Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Tower Hamlets Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1999,01:00,,,,,,,,,,,,
01-01-1999,02:00,,,,,,,,,,,,
01-01-1999,03:00,,,,,,,,,,,,
01-01-1999,04:00,,,,,,,,,,,,
01-01-1999,05:00,,,,,,,,,,,,
01-01-1999,06:00,,,,,,,,,,,,
01-01-1999,07:00,,,,,,,,,,,,
01-01-1999,08:00,,,,,,,,,,,,
01-01-1999,09:00,,,,,,,,,,,,
01-01-1999,10:00,,,,,,,,,,,,
01-01-1999,11:00,,,,,,,,,,,,
01-01-1999,12:00,,,,,,,,,,,,
01-01-1999,13:00,,,,,,,,,,,,
01-01-1999,14:00,,,,,,,,,,,,
01-01-1999,15:00,,,,,,,,,,,,
01-01-1999,16:00,,,,,,,,,,,,
01-01-1999,17:00,,,,,,,,,,,,
01-01-1999,18:00,,,,,,,,,,,,
01-01-1999,19:00,,,,,,,,,,,,
01-01-1999,20:00,,,,,,,,,,,,
01-01-1999,21:00,,,,,,,,,,,,
01-01-1999,22:00,,,,,,,,,,,,
01-01-1999,23:00,,,,,,,,,,,,
01-01-1999,24:00,,,,,,,,,,,,
02-01-1999,01:00,,,,,,,,,,,,
02-01-1999,02:00,,,,,,,,,,,,
02-01-1999,03:00,,,,,,,,,,,,
02-01-1999,04:00,,,,,,,,,,,,
02-01-1999,05:00,,,,,,,,,,,,
02-01-1999,06:00,,,,,,,,,,,,
02-01-1999,07:00,,,,,,,,,,,,
02-01-1999,08:00,,,,,,,,,,,,
02-01-1999,09:00,,,,,,,,,,,,
02-01-1999,10:00,,,,,,,,,,,,
02-01-1999,11:00,,,,,,,,,,,,
02-01-1999,12:00,,,,,,,,,,,,
02-01-1999,13:00,,,,,,,,,,,,
02-01-1999,14:00,,,,,,,,,,,,
02-01-1999,15:00,,,,,,,,,,,,
02-01-1999,16:00,,,,,,,,,,,,
02-01-1999,17:00,,,,,,,,,,,,
02-01-1999,18:00,,,,,,,,,,,,
02-01-1999,19:00,,,,,,,,,,,,
02-01-1999,20:00,,,,,,,,,,,,
02-01-1999,21:00,,,,,,,,,,,,
02-01-1999,22:00,,,,,,,,,,,,
02-01-1999,23:00,,,,,,,,,,,,
02-01-1999,24:00,,,,,,,,,,,,
03-01-1999,01:00,,,,,,,,,,,,
03-01-1999,02:00,,,,,,,,,,,,
03-01-1999,03:00,,,,,,,,,,,,
03-01-1999,04:00,,,,,,,,,,,,
03-01-1999,05:00,,,,,,,,,,,,
03-01-1999,06:00,,,,,,,,,,,,
03-01-1999,07:00,,,,,,,,,,,,
03-01-1999,08:00,,,,,,,,,,,,
03-01-1999,09:00,,,,,,,,,,,,
03-01-1999,10:00,,,,,,,,,,,,
03-01-1999,11:00,,,,,,,,,,,,
03-01-1999,12:00,,,,,,,,,,,,
03-01-1999,13:00,,,,,,,,,,,,
03-01-1999,14:00,,,,,,,,,,,,
03-01-1999,15:00,,,,,,,,,,,,
03-01-1999,16:00,,,,,,,,,,,,
03-01-1999,17:00,,,,,,,,,,,,
03-01-1999,18:00,,,,,,,,,,,,
03-01-1999,19:00,,,,,,,,,,,,
03-01-1999,20:00,,,,,,,,,,,,
03-01-1999,21:00,,,,,,,,,,,,
03-01-1999,22:00,,,,,,,,,,,,
03-01-1999,23:00,,,,,,,,,,,,
03-01-1999,24:00,,,,,,,,,,,,
04-01-1999,01:00,,,,,,,,,,,,
04-01-1999,02:00,,,,,,,,,,,,
04-01-1999,03:00,,,,,,,,,,,,
04-01-1999,04:00,,,,,,,,,,,,
04-01-1999,05:00,,,,,,,,,,,,
04-01-1999,06:00,,,,,,,,,,,,
04-01-1999,07:00,,,,,,,,,,,,
04-01-1999,08:00,,,,,,,,,,,,
04-01-1999,09:00,,,,,,,,,,,,
04-01-1999,10:00,,,,,,,,,,,,
04-01-1999,11:00,,,,,,,,,,,,
04-01-1999,12:00,,,,,,,,,,,,
04-01-1999,13:00,,,,,,,,,,,,
04-01-1999,14:00,,,,,,,,,,,,
04-01-1999,15:00,,,,,,,,,,,,
04-01-1999,16:00,,,,,,,,,,,,
04-01-1999,17:00,,,,,,,,,,,,
04-01-1999,18:00,,,,,,,,,,,,
04-01-1999,19:00,,,,,,,,,,,,
04-01-1999,20:00,,,,,,,,,,,,
04-01-1999,21:00,,,,35,R,ugm-3,55,R,ugm-3,109,R,ugm-3
04-01-1999,22:00,,,,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
04-01-1999,23:00,,,,24,R,ugm-3,40,R,ugm-3,76,R,ugm-3
04-01-1999,24:00,,,,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
05-01-1999,01:00,,,,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3
05-01-1999,02:00,,,,8,R,ugm-3,10,R,ugm-3,21,R,ugm-3
05-01-1999,03:00,,,,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
05-01-1999,04:00,,,,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
05-01-1999,05:00,0.3,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
05-01-1999,06:00,0.5,R,mgm-3,11,R,ugm-3,15,R,ugm-3,32,R,ugm-3
05-01-1999,07:00,0.5,R,mgm-3,18,R,ugm-3,25,R,ugm-3,52,R,ugm-3
05-01-1999,08:00,0.6,R,mgm-3,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3
05-01-1999,09:00,1.0,R,mgm-3,45,R,ugm-3,50,R,ugm-3,118,R,ugm-3
05-01-1999,10:00,0.8,R,mgm-3,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
05-01-1999,11:00,0.7,R,mgm-3,34,R,ugm-3,40,R,ugm-3,92,R,ugm-3
05-01-1999,12:00,0.7,R,mgm-3,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3
05-01-1999,13:00,,,,,,,,,,,,
05-01-1999,14:00,,,,,,,,,,,,
05-01-1999,15:00,1.0,R,mgm-3,33,R,ugm-3,36,R,ugm-3,86,R,ugm-3
05-01-1999,16:00,1.2,R,mgm-3,40,R,ugm-3,44,R,ugm-3,105,R,ugm-3
05-01-1999,17:00,1.3,R,mgm-3,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3
05-01-1999,18:00,1.3,R,mgm-3,38,R,ugm-3,57,R,ugm-3,115,R,ugm-3
05-01-1999,19:00,1.2,R,mgm-3,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3
05-01-1999,20:00,1.0,R,mgm-3,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
05-01-1999,21:00,1.0,R,mgm-3,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
05-01-1999,22:00,0.8,R,mgm-3,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3
05-01-1999,23:00,0.7,R,mgm-3,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
05-01-1999,24:00,0.7,R,mgm-3,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
06-01-1999,01:00,0.6,R,mgm-3,19,R,ugm-3,31,R,ugm-3,59,R,ugm-3
06-01-1999,02:00,0.8,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
06-01-1999,03:00,0.5,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
06-01-1999,04:00,0.5,R,mgm-3,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
06-01-1999,05:00,0.3,R,mgm-3,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
06-01-1999,06:00,0.5,R,mgm-3,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
06-01-1999,07:00,0.6,R,mgm-3,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
06-01-1999,08:00,0.8,R,mgm-3,30,R,ugm-3,55,R,ugm-3,101,R,ugm-3
06-01-1999,09:00,1.2,R,mgm-3,43,R,ugm-3,57,R,ugm-3,122,R,ugm-3
06-01-1999,10:00,1.2,R,mgm-3,54,R,ugm-3,57,R,ugm-3,139,R,ugm-3
06-01-1999,11:00,1.0,R,mgm-3,51,R,ugm-3,53,R,ugm-3,132,R,ugm-3
06-01-1999,12:00,0.9,R,mgm-3,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3
06-01-1999,13:00,0.9,R,mgm-3,55,R,ugm-3,50,R,ugm-3,134,R,ugm-3
06-01-1999,14:00,1.0,R,mgm-3,46,R,ugm-3,44,R,ugm-3,115,R,ugm-3
06-01-1999,15:00,1.0,R,mgm-3,61,R,ugm-3,50,R,ugm-3,143,R,ugm-3
06-01-1999,16:00,1.0,R,mgm-3,48,R,ugm-3,50,R,ugm-3,122,R,ugm-3
06-01-1999,17:00,1.3,R,mgm-3,45,R,ugm-3,55,R,ugm-3,124,R,ugm-3
06-01-1999,18:00,1.3,R,mgm-3,38,R,ugm-3,52,R,ugm-3,109,R,ugm-3
06-01-1999,19:00,1.2,R,mgm-3,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
06-01-1999,20:00,1.0,R,mgm-3,36,R,ugm-3,44,R,ugm-3,99,R,ugm-3
06-01-1999,21:00,0.8,R,mgm-3,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3
06-01-1999,22:00,1.9,R,mgm-3,123,R,ugm-3,53,R,ugm-3,241,R,ugm-3
06-01-1999,23:00,1.6,R,mgm-3,151,R,ugm-3,55,R,ugm-3,287,R,ugm-3
06-01-1999,24:00,1.6,R,mgm-3,143,R,ugm-3,52,R,ugm-3,269,R,ugm-3
07-01-1999,01:00,1.2,R,mgm-3,115,R,ugm-3,52,R,ugm-3,227,R,ugm-3
07-01-1999,02:00,0.7,R,mgm-3,64,R,ugm-3,55,R,ugm-3,153,R,ugm-3
07-01-1999,03:00,0.8,R,mgm-3,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
07-01-1999,04:00,0.6,R,mgm-3,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3
07-01-1999,05:00,0.6,R,mgm-3,49,R,ugm-3,61,R,ugm-3,136,R,ugm-3
07-01-1999,06:00,0.6,R,mgm-3,70,R,ugm-3,69,R,ugm-3,176,R,ugm-3
07-01-1999,07:00,1.2,R,mgm-3,116,R,ugm-3,76,R,ugm-3,254,R,ugm-3
07-01-1999,08:00,1.4,R,mgm-3,171,R,ugm-3,82,R,ugm-3,344,R,ugm-3
07-01-1999,09:00,1.9,R,mgm-3,214,R,ugm-3,94,R,ugm-3,420,R,ugm-3
07-01-1999,10:00,1.6,R,mgm-3,168,R,ugm-3,84,R,ugm-3,340,R,ugm-3
07-01-1999,11:00,1.5,R,mgm-3,168,R,ugm-3,82,R,ugm-3,338,R,ugm-3
07-01-1999,12:00,1.5,R,mgm-3,151,R,ugm-3,82,R,ugm-3,313,R,ugm-3
07-01-1999,13:00,1.2,R,mgm-3,95,R,ugm-3,67,R,ugm-3,212,R,ugm-3
07-01-1999,14:00,1.2,R,mgm-3,85,R,ugm-3,65,R,ugm-3,195,R,ugm-3
07-01-1999,15:00,1.5,R,mgm-3,73,R,ugm-3,71,R,ugm-3,181,R,ugm-3
07-01-1999,16:00,1.5,R,mgm-3,55,R,ugm-3,69,R,ugm-3,153,R,ugm-3
07-01-1999,17:00,1.0,R,mgm-3,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
07-01-1999,18:00,0.8,R,mgm-3,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
07-01-1999,19:00,0.8,R,mgm-3,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
07-01-1999,20:00,1.5,R,mgm-3,86,R,ugm-3,65,R,ugm-3,197,R,ugm-3
07-01-1999,21:00,1.2,R,mgm-3,64,R,ugm-3,65,R,ugm-3,162,R,ugm-3
07-01-1999,22:00,1.3,R,mgm-3,63,R,ugm-3,59,R,ugm-3,155,R,ugm-3
07-01-1999,23:00,0.9,R,mgm-3,63,R,ugm-3,63,R,ugm-3,159,R,ugm-3
07-01-1999,24:00,1.0,R,mgm-3,61,R,ugm-3,69,R,ugm-3,162,R,ugm-3
08-01-1999,01:00,0.7,R,mgm-3,39,R,ugm-3,53,R,ugm-3,113,R,ugm-3
08-01-1999,02:00,0.5,R,mgm-3,35,R,ugm-3,52,R,ugm-3,105,R,ugm-3
08-01-1999,03:00,0.5,R,mgm-3,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
08-01-1999,04:00,0.5,R,mgm-3,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
08-01-1999,05:00,0.5,R,mgm-3,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
08-01-1999,06:00,0.6,R,mgm-3,45,R,ugm-3,55,R,ugm-3,124,R,ugm-3
08-01-1999,07:00,0.8,R,mgm-3,100,R,ugm-3,67,R,ugm-3,220,R,ugm-3
08-01-1999,08:00,1.4,R,mgm-3,183,R,ugm-3,76,R,ugm-3,355,R,ugm-3
08-01-1999,09:00,1.6,R,mgm-3,178,R,ugm-3,78,R,ugm-3,350,R,ugm-3
08-01-1999,10:00,2.0,R,mgm-3,205,R,ugm-3,80,R,ugm-3,393,R,ugm-3
08-01-1999,11:00,1.5,R,mgm-3,156,R,ugm-3,76,R,ugm-3,315,R,ugm-3
08-01-1999,12:00,1.6,R,mgm-3,159,R,ugm-3,80,R,ugm-3,323,R,ugm-3
08-01-1999,13:00,1.4,R,mgm-3,108,R,ugm-3,71,R,ugm-3,235,R,ugm-3
08-01-1999,14:00,2.0,R,mgm-3,113,R,ugm-3,74,R,ugm-3,246,R,ugm-3
08-01-1999,15:00,3.6,R,mgm-3,309,R,ugm-3,94,R,ugm-3,565,R,ugm-3
08-01-1999,16:00,6.1,R,mgm-3,420,R,ugm-3,107,R,ugm-3,749,R,ugm-3
08-01-1999,17:00,4.8,R,mgm-3,305,R,ugm-3,94,R,ugm-3,560,R,ugm-3
08-01-1999,18:00,3.9,R,mgm-3,228,R,ugm-3,88,R,ugm-3,435,R,ugm-3
08-01-1999,19:00,5.0,R,mgm-3,330,R,ugm-3,94,R,ugm-3,598,R,ugm-3
08-01-1999,20:00,4.8,R,mgm-3,390,R,ugm-3,78,R,ugm-3,674,R,ugm-3
08-01-1999,21:00,3.2,R,mgm-3,309,R,ugm-3,65,R,ugm-3,537,R,ugm-3
08-01-1999,22:00,3.1,R,mgm-3,269,R,ugm-3,55,R,ugm-3,466,R,ugm-3
08-01-1999,23:00,2.2,R,mgm-3,209,R,ugm-3,52,R,ugm-3,371,R,ugm-3
08-01-1999,24:00,2.0,R,mgm-3,190,R,ugm-3,52,R,ugm-3,342,R,ugm-3
09-01-1999,01:00,1.7,R,mgm-3,151,R,ugm-3,52,R,ugm-3,283,R,ugm-3
09-01-1999,02:00,1.6,R,mgm-3,145,R,ugm-3,53,R,ugm-3,275,R,ugm-3
09-01-1999,03:00,1.0,R,mgm-3,105,R,ugm-3,50,R,ugm-3,210,R,ugm-3
09-01-1999,04:00,0.6,R,mgm-3,54,R,ugm-3,42,R,ugm-3,124,R,ugm-3
09-01-1999,05:00,0.6,R,mgm-3,76,R,ugm-3,48,R,ugm-3,164,R,ugm-3
09-01-1999,06:00,1.0,R,mgm-3,96,R,ugm-3,53,R,ugm-3,201,R,ugm-3
09-01-1999,07:00,1.4,R,mgm-3,154,R,ugm-3,67,R,ugm-3,302,R,ugm-3
09-01-1999,08:00,2.0,R,mgm-3,225,R,ugm-3,78,R,ugm-3,422,R,ugm-3
09-01-1999,09:00,1.6,R,mgm-3,196,R,ugm-3,76,R,ugm-3,376,R,ugm-3
09-01-1999,10:00,1.7,R,mgm-3,199,R,ugm-3,65,R,ugm-3,369,R,ugm-3
09-01-1999,11:00,2.2,R,mgm-3,246,R,ugm-3,73,R,ugm-3,449,R,ugm-3
09-01-1999,12:00,2.6,R,mgm-3,258,R,ugm-3,74,R,ugm-3,468,R,ugm-3
09-01-1999,13:00,2.8,R,mgm-3,228,R,ugm-3,69,R,ugm-3,416,R,ugm-3
09-01-1999,14:00,2.6,R,mgm-3,230,R,ugm-3,71,R,ugm-3,422,R,ugm-3
09-01-1999,15:00,2.6,R,mgm-3,218,R,ugm-3,67,R,ugm-3,399,R,ugm-3
09-01-1999,16:00,2.7,R,mgm-3,258,R,ugm-3,67,R,ugm-3,460,R,ugm-3
09-01-1999,17:00,2.4,R,mgm-3,231,R,ugm-3,67,R,ugm-3,420,R,ugm-3
09-01-1999,18:00,2.7,R,mgm-3,268,R,ugm-3,71,R,ugm-3,479,R,ugm-3
09-01-1999,19:00,2.9,R,mgm-3,265,R,ugm-3,69,R,ugm-3,474,R,ugm-3
09-01-1999,20:00,3.1,R,mgm-3,283,R,ugm-3,65,R,ugm-3,497,R,ugm-3
09-01-1999,21:00,3.4,R,mgm-3,336,R,ugm-3,67,R,ugm-3,581,R,ugm-3
09-01-1999,22:00,2.9,R,mgm-3,323,R,ugm-3,63,R,ugm-3,556,R,ugm-3
09-01-1999,23:00,2.6,R,mgm-3,286,R,ugm-3,61,R,ugm-3,499,R,ugm-3
09-01-1999,24:00,2.4,R,mgm-3,254,R,ugm-3,57,R,ugm-3,445,R,ugm-3
10-01-1999,01:00,1.9,R,mgm-3,226,R,ugm-3,50,R,ugm-3,395,R,ugm-3
10-01-1999,02:00,1.6,R,mgm-3,206,R,ugm-3,50,R,ugm-3,365,R,ugm-3
10-01-1999,03:00,0.9,R,mgm-3,119,R,ugm-3,42,R,ugm-3,223,R,ugm-3
10-01-1999,04:00,0.8,R,mgm-3,86,R,ugm-3,40,R,ugm-3,172,R,ugm-3
10-01-1999,05:00,0.6,R,mgm-3,85,R,ugm-3,38,R,ugm-3,168,R,ugm-3
10-01-1999,06:00,0.8,R,mgm-3,93,R,ugm-3,38,R,ugm-3,180,R,ugm-3
10-01-1999,07:00,1.3,R,mgm-3,111,R,ugm-3,42,R,ugm-3,212,R,ugm-3
10-01-1999,08:00,1.6,R,mgm-3,144,R,ugm-3,46,R,ugm-3,265,R,ugm-3
10-01-1999,09:00,1.6,R,mgm-3,155,R,ugm-3,48,R,ugm-3,285,R,ugm-3
10-01-1999,10:00,1.7,R,mgm-3,150,R,ugm-3,50,R,ugm-3,279,R,ugm-3
10-01-1999,11:00,2.1,R,mgm-3,139,R,ugm-3,53,R,ugm-3,265,R,ugm-3
10-01-1999,12:00,2.4,R,mgm-3,211,R,ugm-3,61,R,ugm-3,384,R,ugm-3
10-01-1999,13:00,2.8,R,mgm-3,251,R,ugm-3,63,R,ugm-3,447,R,ugm-3
10-01-1999,14:00,3.4,R,mgm-3,274,R,ugm-3,61,R,ugm-3,479,R,ugm-3
10-01-1999,15:00,3.2,R,mgm-3,310,R,ugm-3,67,R,ugm-3,541,R,ugm-3
10-01-1999,16:00,4.1,R,mgm-3,393,R,ugm-3,69,R,ugm-3,669,R,ugm-3
10-01-1999,17:00,2.6,R,mgm-3,246,R,ugm-3,67,R,ugm-3,443,R,ugm-3
10-01-1999,18:00,2.9,R,mgm-3,235,R,ugm-3,69,R,ugm-3,428,R,ugm-3
10-01-1999,19:00,3.7,R,mgm-3,311,R,ugm-3,69,R,ugm-3,544,R,ugm-3
10-01-1999,20:00,3.2,R,mgm-3,261,R,ugm-3,65,R,ugm-3,464,R,ugm-3
10-01-1999,21:00,2.3,R,mgm-3,208,R,ugm-3,61,R,ugm-3,378,R,ugm-3
10-01-1999,22:00,1.9,R,mgm-3,179,R,ugm-3,59,R,ugm-3,332,R,ugm-3
10-01-1999,23:00,1.5,R,mgm-3,165,R,ugm-3,59,R,ugm-3,311,R,ugm-3
10-01-1999,24:00,1.4,R,mgm-3,116,R,ugm-3,52,R,ugm-3,229,R,ugm-3
11-01-1999,01:00,1.0,R,mgm-3,111,R,ugm-3,52,R,ugm-3,222,R,ugm-3
11-01-1999,02:00,0.5,R,mgm-3,66,R,ugm-3,42,R,ugm-3,143,R,ugm-3
11-01-1999,03:00,0.2,R,mgm-3,39,R,ugm-3,40,R,ugm-3,99,R,ugm-3
11-01-1999,04:00,0.3,R,mgm-3,45,R,ugm-3,42,R,ugm-3,111,R,ugm-3
11-01-1999,05:00,0.3,R,mgm-3,59,R,ugm-3,46,R,ugm-3,136,R,ugm-3
11-01-1999,06:00,0.7,R,mgm-3,94,R,ugm-3,53,R,ugm-3,197,R,ugm-3
11-01-1999,07:00,1.0,R,mgm-3,174,R,ugm-3,67,R,ugm-3,332,R,ugm-3
11-01-1999,08:00,2.0,R,mgm-3,229,R,ugm-3,73,R,ugm-3,422,R,ugm-3
11-01-1999,09:00,3.1,R,mgm-3,320,R,ugm-3,76,R,ugm-3,565,R,ugm-3
11-01-1999,10:00,2.4,R,mgm-3,324,R,ugm-3,80,R,ugm-3,575,R,ugm-3
11-01-1999,11:00,2.2,R,mgm-3,303,R,ugm-3,82,R,ugm-3,544,R,ugm-3
11-01-1999,12:00,2.3,R,mgm-3,321,R,ugm-3,86,R,ugm-3,577,R,ugm-3
11-01-1999,13:00,3.4,R,mgm-3,396,R,ugm-3,90,R,ugm-3,695,R,ugm-3
11-01-1999,14:00,3.1,R,mgm-3,345,R,ugm-3,86,R,ugm-3,613,R,ugm-3
11-01-1999,15:00,3.1,R,mgm-3,355,R,ugm-3,88,R,ugm-3,630,R,ugm-3
11-01-1999,16:00,4.9,R,mgm-3,334,R,ugm-3,97,R,ugm-3,607,R,ugm-3
11-01-1999,17:00,4.4,R,mgm-3,351,R,ugm-3,92,R,ugm-3,628,R,ugm-3
11-01-1999,18:00,4.5,R,mgm-3,396,R,ugm-3,82,R,ugm-3,688,R,ugm-3
11-01-1999,19:00,5.2,R,mgm-3,473,R,ugm-3,82,R,ugm-3,804,R,ugm-3
11-01-1999,20:00,4.8,R,mgm-3,406,R,ugm-3,76,R,ugm-3,697,R,ugm-3
11-01-1999,21:00,4.8,R,mgm-3,481,R,ugm-3,76,R,ugm-3,812,R,ugm-3
11-01-1999,22:00,3.9,R,mgm-3,455,R,ugm-3,82,R,ugm-3,777,R,ugm-3
11-01-1999,23:00,3.8,R,mgm-3,424,R,ugm-3,88,R,ugm-3,735,R,ugm-3
11-01-1999,24:00,2.7,R,mgm-3,328,R,ugm-3,90,R,ugm-3,590,R,ugm-3
12-01-1999,01:00,2.3,R,mgm-3,326,R,ugm-3,88,R,ugm-3,586,R,ugm-3
12-01-1999,02:00,0.6,R,mgm-3,148,R,ugm-3,69,R,ugm-3,294,R,ugm-3
12-01-1999,03:00,0.5,R,mgm-3,95,R,ugm-3,61,R,ugm-3,206,R,ugm-3
12-01-1999,04:00,0.2,R,mgm-3,79,R,ugm-3,61,R,ugm-3,181,R,ugm-3
12-01-1999,05:00,0.2,R,mgm-3,63,R,ugm-3,59,R,ugm-3,155,R,ugm-3
12-01-1999,06:00,0.2,R,mgm-3,61,R,ugm-3,57,R,ugm-3,151,R,ugm-3
12-01-1999,07:00,0.2,R,mgm-3,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3
12-01-1999,08:00,0.6,R,mgm-3,74,R,ugm-3,63,R,ugm-3,176,R,ugm-3
12-01-1999,09:00,0.6,R,mgm-3,66,R,ugm-3,67,R,ugm-3,168,R,ugm-3
12-01-1999,10:00,0.8,R,mgm-3,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
12-01-1999,11:00,0.6,R,mgm-3,39,R,ugm-3,57,R,ugm-3,117,R,ugm-3
12-01-1999,12:00,,,,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
12-01-1999,13:00,,,,,,,,,,,,
12-01-1999,14:00,,,,,,,,,,,,
12-01-1999,15:00,,,,,,,,,,,,
12-01-1999,16:00,,,,,,,,,,,,
12-01-1999,17:00,,,,,,,,,,,,
12-01-1999,18:00,,,,,,,,,,,,
12-01-1999,19:00,,,,,,,,,,,,
12-01-1999,20:00,,,,,,,,,,,,
12-01-1999,21:00,,,,,,,,,,,,
12-01-1999,22:00,,,,,,,,,,,,
12-01-1999,23:00,,,,,,,,,,,,
12-01-1999,24:00,,,,,,,,,,,,
13-01-1999,01:00,,,,,,,,,,,,
13-01-1999,02:00,,,,,,,,,,,,
13-01-1999,03:00,,,,,,,,,,,,
13-01-1999,04:00,,,,,,,,,,,,
13-01-1999,05:00,,,,,,,,,,,,
13-01-1999,06:00,,,,,,,,,,,,
13-01-1999,07:00,,,,,,,,,,,,
13-01-1999,08:00,,,,,,,,,,,,
13-01-1999,09:00,,,,,,,,,,,,
13-01-1999,10:00,,,,,,,,,,,,
13-01-1999,11:00,,,,,,,,,,,,
13-01-1999,12:00,,,,,,,,,,,,
13-01-1999,13:00,,,,,,,,,,,,
13-01-1999,14:00,,,,,,,,,,,,
13-01-1999,15:00,,,,,,,,,,,,
13-01-1999,16:00,,,,,,,,,,,,
13-01-1999,17:00,,,,,,,,,,,,
13-01-1999,18:00,,,,,,,,,,,,
13-01-1999,19:00,,,,,,,,,,,,
13-01-1999,20:00,,,,,,,,,,,,
13-01-1999,21:00,,,,,,,,,,,,
13-01-1999,22:00,,,,,,,,,,,,
13-01-1999,23:00,,,,,,,,,,,,
13-01-1999,24:00,,,,,,,,,,,,
14-01-1999,01:00,,,,,,,,,,,,
14-01-1999,02:00,,,,,,,,,,,,
14-01-1999,03:00,,,,,,,,,,,,
14-01-1999,04:00,,,,,,,,,,,,
14-01-1999,05:00,,,,,,,,,,,,
14-01-1999,06:00,,,,,,,,,,,,
14-01-1999,07:00,,,,,,,,,,,,
14-01-1999,08:00,,,,,,,,,,,,
14-01-1999,09:00,,,,,,,,,,,,
14-01-1999,10:00,,,,,,,,,,,,
14-01-1999,11:00,,,,,,,,,,,,
14-01-1999,12:00,,,,,,,,,,,,
14-01-1999,13:00,,,,,,,,,,,,
14-01-1999,14:00,,,,,,,,,,,,
14-01-1999,15:00,,,,,,,,,,,,
14-01-1999,16:00,,,,,,,,,,,,
14-01-1999,17:00,1.7,R,mgm-3,75,R,ugm-3,61,R,ugm-3,176,R,ugm-3
14-01-1999,18:00,1.9,R,mgm-3,76,R,ugm-3,61,R,ugm-3,178,R,ugm-3
14-01-1999,19:00,1.3,R,mgm-3,55,R,ugm-3,55,R,ugm-3,139,R,ugm-3
14-01-1999,20:00,,,,49,R,ugm-3,52,R,ugm-3,126,R,ugm-3
14-01-1999,21:00,0.8,R,mgm-3,63,R,ugm-3,63,R,ugm-3,159,R,ugm-3
14-01-1999,22:00,0.8,R,mgm-3,65,R,ugm-3,65,R,ugm-3,164,R,ugm-3
14-01-1999,23:00,0.6,R,mgm-3,54,R,ugm-3,63,R,ugm-3,145,R,ugm-3
14-01-1999,24:00,0.3,R,mgm-3,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
15-01-1999,01:00,0.3,R,mgm-3,40,R,ugm-3,71,R,ugm-3,132,R,ugm-3
15-01-1999,02:00,0.3,R,mgm-3,40,R,ugm-3,57,R,ugm-3,118,R,ugm-3
15-01-1999,03:00,0.1,R,mgm-3,33,R,ugm-3,57,R,ugm-3,107,R,ugm-3
15-01-1999,04:00,0.1,R,mgm-3,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
15-01-1999,05:00,0.0,R,mgm-3,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
15-01-1999,06:00,0.1,R,mgm-3,19,R,ugm-3,25,R,ugm-3,53,R,ugm-3
15-01-1999,07:00,0.1,R,mgm-3,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
15-01-1999,08:00,0.5,R,mgm-3,38,R,ugm-3,50,R,ugm-3,107,R,ugm-3
15-01-1999,09:00,0.3,R,mgm-3,38,R,ugm-3,52,R,ugm-3,109,R,ugm-3
15-01-1999,10:00,0.2,R,mgm-3,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
15-01-1999,11:00,0.2,R,mgm-3,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
15-01-1999,12:00,0.6,R,mgm-3,30,R,ugm-3,36,R,ugm-3,82,R,ugm-3
15-01-1999,13:00,0.6,R,mgm-3,33,R,ugm-3,36,R,ugm-3,86,R,ugm-3
15-01-1999,14:00,0.5,R,mgm-3,34,R,ugm-3,38,R,ugm-3,90,R,ugm-3
15-01-1999,15:00,0.5,R,mgm-3,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
15-01-1999,16:00,0.9,R,mgm-3,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
15-01-1999,17:00,0.5,R,mgm-3,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
15-01-1999,18:00,0.3,R,mgm-3,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3
15-01-1999,19:00,0.5,R,mgm-3,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3
15-01-1999,20:00,0.5,R,mgm-3,18,R,ugm-3,25,R,ugm-3,52,R,ugm-3
15-01-1999,21:00,0.2,R,mgm-3,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3
15-01-1999,22:00,0.2,R,mgm-3,15,R,ugm-3,21,R,ugm-3,44,R,ugm-3
15-01-1999,23:00,0.1,R,mgm-3,11,R,ugm-3,15,R,ugm-3,32,R,ugm-3
15-01-1999,24:00,0.2,R,mgm-3,10,R,ugm-3,11,R,ugm-3,27,R,ugm-3
16-01-1999,01:00,0.2,R,mgm-3,9,R,ugm-3,11,R,ugm-3,25,R,ugm-3
16-01-1999,02:00,0.1,R,mgm-3,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
16-01-1999,03:00,0.0,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
16-01-1999,04:00,0.0,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
16-01-1999,05:00,0.0,R,mgm-3,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
16-01-1999,06:00,0.2,R,mgm-3,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
16-01-1999,07:00,0.3,R,mgm-3,36,R,ugm-3,53,R,ugm-3,109,R,ugm-3
16-01-1999,08:00,0.5,R,mgm-3,61,R,ugm-3,61,R,ugm-3,155,R,ugm-3
16-01-1999,09:00,0.6,R,mgm-3,78,R,ugm-3,80,R,ugm-3,199,R,ugm-3
16-01-1999,10:00,0.6,R,mgm-3,96,R,ugm-3,84,R,ugm-3,231,R,ugm-3
16-01-1999,11:00,0.8,R,mgm-3,94,R,ugm-3,82,R,ugm-3,225,R,ugm-3
16-01-1999,12:00,0.8,R,mgm-3,80,R,ugm-3,73,R,ugm-3,195,R,ugm-3
16-01-1999,13:00,0.8,R,mgm-3,68,R,ugm-3,63,R,ugm-3,166,R,ugm-3
16-01-1999,14:00,0.8,R,mgm-3,59,R,ugm-3,59,R,ugm-3,149,R,ugm-3
16-01-1999,15:00,0.6,R,mgm-3,50,R,ugm-3,55,R,ugm-3,132,R,ugm-3
16-01-1999,16:00,0.7,R,mgm-3,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
16-01-1999,17:00,0.6,R,mgm-3,35,R,ugm-3,65,R,ugm-3,118,R,ugm-3
16-01-1999,18:00,0.7,R,mgm-3,36,R,ugm-3,76,R,ugm-3,132,R,ugm-3
16-01-1999,19:00,0.7,R,mgm-3,39,R,ugm-3,74,R,ugm-3,134,R,ugm-3
16-01-1999,20:00,0.6,R,mgm-3,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
16-01-1999,21:00,0.5,R,mgm-3,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
16-01-1999,22:00,0.3,R,mgm-3,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
16-01-1999,23:00,0.5,R,mgm-3,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3
16-01-1999,24:00,0.2,R,mgm-3,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
17-01-1999,01:00,0.2,R,mgm-3,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
17-01-1999,02:00,0.2,R,mgm-3,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3
17-01-1999,03:00,0.2,R,mgm-3,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
17-01-1999,04:00,0.2,R,mgm-3,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
17-01-1999,05:00,0.1,R,mgm-3,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
17-01-1999,06:00,0.0,R,mgm-3,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
17-01-1999,07:00,0.1,R,mgm-3,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
17-01-1999,08:00,0.2,R,mgm-3,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
17-01-1999,09:00,0.3,R,mgm-3,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
17-01-1999,10:00,0.2,R,mgm-3,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
17-01-1999,11:00,0.3,R,mgm-3,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3
17-01-1999,12:00,0.6,R,mgm-3,36,R,ugm-3,50,R,ugm-3,105,R,ugm-3
17-01-1999,13:00,0.5,R,mgm-3,38,R,ugm-3,38,R,ugm-3,96,R,ugm-3
17-01-1999,14:00,0.2,R,mgm-3,23,R,ugm-3,31,R,ugm-3,65,R,ugm-3
17-01-1999,15:00,0.2,R,mgm-3,28,R,ugm-3,34,R,ugm-3,76,R,ugm-3
17-01-1999,16:00,0.7,R,mgm-3,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
17-01-1999,17:00,0.5,R,mgm-3,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
17-01-1999,18:00,0.5,R,mgm-3,34,R,ugm-3,61,R,ugm-3,113,R,ugm-3
17-01-1999,19:00,0.6,R,mgm-3,43,R,ugm-3,74,R,ugm-3,139,R,ugm-3
17-01-1999,20:00,0.5,R,mgm-3,31,R,ugm-3,71,R,ugm-3,118,R,ugm-3
17-01-1999,21:00,0.5,R,mgm-3,40,R,ugm-3,63,R,ugm-3,124,R,ugm-3
17-01-1999,22:00,0.5,R,mgm-3,45,R,ugm-3,76,R,ugm-3,145,R,ugm-3
17-01-1999,23:00,0.6,R,mgm-3,50,R,ugm-3,78,R,ugm-3,155,R,ugm-3
17-01-1999,24:00,0.5,R,mgm-3,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
18-01-1999,01:00,0.3,R,mgm-3,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
18-01-1999,02:00,0.1,R,mgm-3,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
18-01-1999,03:00,0.2,R,mgm-3,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
18-01-1999,04:00,0.2,R,mgm-3,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
18-01-1999,05:00,0.1,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
18-01-1999,06:00,0.3,R,mgm-3,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
18-01-1999,07:00,0.6,R,mgm-3,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
18-01-1999,08:00,0.9,R,mgm-3,51,R,ugm-3,73,R,ugm-3,151,R,ugm-3
18-01-1999,09:00,1.2,R,mgm-3,71,R,ugm-3,78,R,ugm-3,187,R,ugm-3
18-01-1999,10:00,0.9,R,mgm-3,59,R,ugm-3,69,R,ugm-3,159,R,ugm-3
18-01-1999,11:00,0.6,R,mgm-3,35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
18-01-1999,12:00,0.3,R,mgm-3,33,R,ugm-3,40,R,ugm-3,90,R,ugm-3
18-01-1999,13:00,0.3,R,mgm-3,24,R,ugm-3,38,R,ugm-3,74,R,ugm-3
18-01-1999,14:00,0.3,R,mgm-3,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
18-01-1999,15:00,0.3,R,mgm-3,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
18-01-1999,16:00,0.3,R,mgm-3,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
18-01-1999,17:00,0.3,R,mgm-3,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
18-01-1999,18:00,0.5,R,mgm-3,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
18-01-1999,19:00,0.3,R,mgm-3,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
18-01-1999,20:00,0.2,R,mgm-3,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
18-01-1999,21:00,0.2,R,mgm-3,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
18-01-1999,22:00,0.3,R,mgm-3,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
18-01-1999,23:00,0.3,R,mgm-3,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
18-01-1999,24:00,0.3,R,mgm-3,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
19-01-1999,01:00,0.2,R,mgm-3,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
19-01-1999,02:00,0.1,R,mgm-3,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
19-01-1999,03:00,0.1,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
19-01-1999,04:00,0.1,R,mgm-3,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
19-01-1999,05:00,0.1,R,mgm-3,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
19-01-1999,06:00,0.5,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
19-01-1999,07:00,0.5,R,mgm-3,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3
19-01-1999,08:00,0.3,R,mgm-3,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
19-01-1999,09:00,0.3,R,mgm-3,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
19-01-1999,10:00,0.2,R,mgm-3,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3
19-01-1999,11:00,0.0,R,mgm-3,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
19-01-1999,12:00,0.0,R,mgm-3,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
19-01-1999,13:00,0.2,R,mgm-3,21,R,ugm-3,25,R,ugm-3,57,R,ugm-3
19-01-1999,14:00,0.1,R,mgm-3,25,R,ugm-3,29,R,ugm-3,67,R,ugm-3
19-01-1999,15:00,0.3,R,mgm-3,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3
19-01-1999,16:00,0.2,R,mgm-3,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3
19-01-1999,17:00,0.3,R,mgm-3,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
19-01-1999,18:00,0.3,R,mgm-3,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
19-01-1999,19:00,0.2,R,mgm-3,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
19-01-1999,20:00,0.1,R,mgm-3,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
19-01-1999,21:00,0.2,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
19-01-1999,22:00,0.1,R,mgm-3,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
19-01-1999,23:00,0.1,R,mgm-3,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
19-01-1999,24:00,0.3,R,mgm-3,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
20-01-1999,01:00,0.2,R,mgm-3,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3