Data supplied by UK-AIR on 15/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Grangemouth Moray,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,0.81282,R,ugm-3,6.34886,R,ugm-3,7.59517,R,ugm-3
01-01-2017,02:00,1.08390,R,ugm-3,6.83910,R,ugm-3,8.50106,R,ugm-3
01-01-2017,03:00,0.91458,R,ugm-3,7.84747,R,ugm-3,9.24981,R,ugm-3
01-01-2017,04:00,0.77863,R,ugm-3,5.80826,R,ugm-3,7.00214,R,ugm-3
01-01-2017,05:00,0.74526,R,ugm-3,2.82859,R,ugm-3,3.97131,R,ugm-3
01-01-2017,06:00,1.15126,R,ugm-3,4.40114,R,ugm-3,6.16638,R,ugm-3
01-01-2017,07:00,0.60962,R,ugm-3,5.02318,R,ugm-3,5.95792,R,ugm-3
01-01-2017,08:00,0.81293,R,ugm-3,3.14319,R,ugm-3,4.38967,R,ugm-3
01-01-2017,09:00,0.77894,R,ugm-3,2.46378,R,ugm-3,3.65813,R,ugm-3
01-01-2017,10:00,0.67728,R,ugm-3,4.91943,R,ugm-3,5.95792,R,ugm-3
01-01-2017,11:00,1.15126,R,ugm-3,3.98326,R,ugm-3,5.74850,R,ugm-3
01-01-2017,12:00,1.15157,R,ugm-3,3.87807,R,ugm-3,5.64379,R,ugm-3
01-01-2017,13:00,0.91458,R,ugm-3,3.03944,R,ugm-3,4.44178,R,ugm-3
01-01-2017,14:00,1.48990,R,ugm-3,2.36624,R,ugm-3,4.65072,R,ugm-3
01-01-2017,15:00,1.08390,R,ugm-3,2.67607,R,ugm-3,4.33803,R,ugm-3
01-01-2017,16:00,1.04992,R,ugm-3,2.51876,R,ugm-3,4.12861,R,ugm-3
01-01-2017,17:00,1.42255,R,ugm-3,4.97872,R,ugm-3,7.15992,R,ugm-3
01-01-2017,18:00,1.28690,R,ugm-3,12.76403,R,ugm-3,14.73725,R,ugm-3
01-01-2017,19:00,1.15126,R,ugm-3,9.47070,R,ugm-3,11.23594,R,ugm-3
01-01-2017,20:00,1.45622,R,ugm-3,17.36407,R,ugm-3,19.59691,R,ugm-3
01-01-2017,21:00,2.23485,R,ugm-3,37.70111,R,ugm-3,41.12783,R,ugm-3
01-01-2017,22:00,1.42223,R,ugm-3,21.07432,R,ugm-3,23.25504,R,ugm-3
01-01-2017,23:00,0.91427,R,ugm-3,20.65165,R,ugm-3,22.05352,R,ugm-3
01-01-2017,24:00,0.98225,R,ugm-3,21.43530,R,ugm-3,22.94139,R,ugm-3
02-01-2017,01:00,1.35706,R,ugm-3,15.23179,R,ugm-3,17.31259,R,ugm-3
02-01-2017,02:00,2.17113,R,ugm-3,9.93416,R,ugm-3,13.26319,R,ugm-3
02-01-2017,03:00,1.59436,R,ugm-3,9.75423,R,ugm-3,12.19888,R,ugm-3
02-01-2017,04:00,1.42504,R,ugm-3,7.97226,R,ugm-3,10.15729,R,ugm-3
02-01-2017,05:00,1.05147,R,ugm-3,8.96341,R,ugm-3,10.57565,R,ugm-3
02-01-2017,06:00,2.10357,R,ugm-3,16.82665,R,ugm-3,20.05208,R,ugm-3
02-01-2017,07:00,1.39105,R,ugm-3,15.61508,R,ugm-3,17.74800,R,ugm-3
02-01-2017,08:00,8.27802,R,ugm-3,33.43146,R,ugm-3,46.12424,R,ugm-3
02-01-2017,09:00,5.15665,R,ugm-3,44.34323,R,ugm-3,52.24998,R,ugm-3
02-01-2017,10:00,4.34279,R,ugm-3,26.42932,R,ugm-3,33.08816,R,ugm-3
02-01-2017,11:00,3.22302,R,ugm-3,16.26199,R,ugm-3,21.20389,R,ugm-3
02-01-2017,12:00,3.73223,R,ugm-3,17.67963,R,ugm-3,23.40231,R,ugm-3
02-01-2017,13:00,4.20714,R,ugm-3,19.25505,R,ugm-3,25.70591,R,ugm-3
02-01-2017,14:00,3.39297,R,ugm-3,12.96436,R,ugm-3,18.16684,R,ugm-3
02-01-2017,15:00,2.10357,R,ugm-3,12.27156,R,ugm-3,15.49699,R,ugm-3
02-01-2017,16:00,1.15344,R,ugm-3,11.68633,R,ugm-3,13.45492,R,ugm-3
02-01-2017,17:00,0.98381,R,ugm-3,16.29163,R,ugm-3,17.80012,R,ugm-3
02-01-2017,18:00,0.74651,R,ugm-3,16.91845,R,ugm-3,18.06308,R,ugm-3
02-01-2017,19:00,1.15375,R,ugm-3,20.90076,R,ugm-3,22.66982,R,ugm-3
02-01-2017,20:00,0.88215,R,ugm-3,15.81972,R,ugm-3,17.17234,R,ugm-3
02-01-2017,21:00,0.84816,R,ugm-3,15.45348,R,ugm-3,16.75398,R,ugm-3
02-01-2017,22:00,1.08546,R,ugm-3,10.48193,R,ugm-3,12.14629,R,ugm-3
02-01-2017,23:00,0.88184,R,ugm-3,9.32822,R,ugm-3,10.68036,R,ugm-3
02-01-2017,24:00,0.81418,R,ugm-3,5.87233,R,ugm-3,7.12072,R,ugm-3
03-01-2017,01:00,0.67978,R,ugm-3,4.33819,R,ugm-3,5.38050,R,ugm-3
03-01-2017,02:00,0.45319,R,ugm-3,6.57199,R,ugm-3,7.26686,R,ugm-3
03-01-2017,03:00,0.98568,R,ugm-3,3.10016,R,ugm-3,4.61152,R,ugm-3
03-01-2017,04:00,0.50983,R,ugm-3,2.41501,R,ugm-3,3.19674,R,ugm-3
03-01-2017,05:00,0.74776,R,ugm-3,2.52115,R,ugm-3,3.66770,R,ugm-3
03-01-2017,06:00,0.98568,R,ugm-3,2.94286,R,ugm-3,4.45421,R,ugm-3
03-01-2017,07:00,0.67978,R,ugm-3,4.04063,R,ugm-3,5.08295,R,ugm-3
03-01-2017,08:00,1.05366,R,ugm-3,5.82595,R,ugm-3,7.44154,R,ugm-3
03-01-2017,09:00,0.74776,R,ugm-3,6.24240,R,ugm-3,7.38894,R,ugm-3
03-01-2017,10:00,1.05366,R,ugm-3,7.29236,R,ugm-3,8.90795,R,ugm-3
03-01-2017,11:00,1.18961,R,ugm-3,6.40305,R,ugm-3,8.22710,R,ugm-3
03-01-2017,12:00,1.18961,R,ugm-3,6.35046,R,ugm-3,8.17450,R,ugm-3
03-01-2017,13:00,1.29158,R,ugm-3,6.61343,R,ugm-3,8.59382,R,ugm-3
03-01-2017,14:00,1.05366,R,ugm-3,7.55485,R,ugm-3,9.17044,R,ugm-3
03-01-2017,15:00,1.08765,R,ugm-3,7.55485,R,ugm-3,9.22255,R,ugm-3
03-01-2017,16:00,1.05366,R,ugm-3,6.24479,R,ugm-3,7.86038,R,ugm-3
03-01-2017,17:00,1.08765,R,ugm-3,5.93066,R,ugm-3,7.59836,R,ugm-3
03-01-2017,18:00,0.91770,R,ugm-3,6.66315,R,ugm-3,8.07027,R,ugm-3
03-01-2017,19:00,0.91770,R,ugm-3,7.65861,R,ugm-3,9.06573,R,ugm-3
03-01-2017,20:00,0.98568,R,ugm-3,7.60649,R,ugm-3,9.11784,R,ugm-3
03-01-2017,21:00,0.81573,R,ugm-3,6.08558,R,ugm-3,7.33635,R,ugm-3
03-01-2017,22:00,0.74776,R,ugm-3,4.77503,R,ugm-3,5.92158,R,ugm-3
03-01-2017,23:00,0.95169,R,ugm-3,5.14319,R,ugm-3,6.60243,R,ugm-3
03-01-2017,24:00,1.08765,R,ugm-3,5.61606,R,ugm-3,7.28376,R,ugm-3
04-01-2017,01:00,0.68103,R,ugm-3,4.20113,R,ugm-3,5.24535,R,ugm-3
04-01-2017,02:00,0.95335,R,ugm-3,5.95106,R,ugm-3,7.41285,R,ugm-3
04-01-2017,03:00,2.14504,R,ugm-3,6.78125,R,ugm-3,10.07027,R,ugm-3
04-01-2017,04:00,1.05553,R,ugm-3,4.30886,R,ugm-3,5.92732,R,ugm-3
04-01-2017,05:00,0.98755,R,ugm-3,19.20341,R,ugm-3,20.71763,R,ugm-3
04-01-2017,06:00,1.49801,R,ugm-3,13.28040,R,ugm-3,15.57731,R,ugm-3
04-01-2017,07:00,1.15781,R,ugm-3,13.17330,R,ugm-3,14.94858,R,ugm-3
04-01-2017,08:00,2.11137,R,ugm-3,21.36167,R,ugm-3,24.59905,R,ugm-3
04-01-2017,09:00,1.46433,R,ugm-3,14.48671,R,ugm-3,16.73198,R,ugm-3
04-01-2017,10:00,2.31561,R,ugm-3,22.83190,R,ugm-3,26.38246,R,ugm-3
04-01-2017,11:00,2.04277,R,ugm-3,11.65860,R,ugm-3,14.79080,R,ugm-3
04-01-2017,12:00,2.51955,R,ugm-3,11.92396,R,ugm-3,15.78721,R,ugm-3
04-01-2017,13:00,1.56630,R,ugm-3,5.67582,R,ugm-3,8.07744,R,ugm-3
04-01-2017,14:00,,,,,,,,,
04-01-2017,15:00,2.21302,R,ugm-3,15.01695,R,ugm-3,18.41020,R,ugm-3
04-01-2017,16:00,2.00909,R,ugm-3,15.95886,R,ugm-3,19.03942,R,ugm-3
04-01-2017,17:00,3.09861,R,ugm-3,39.14983,R,ugm-3,43.90096,R,ugm-3
04-01-2017,18:00,5.58479,R,ugm-3,60.67072,R,ugm-3,69.23393,R,ugm-3
04-01-2017,19:00,26.69659,R,ugm-3,78.70511,R,ugm-3,119.63931,R,ugm-3
04-01-2017,20:00,44.02844,R,ugm-3,83.07518,R,ugm-3,150.58451,R,ugm-3
04-01-2017,21:00,18.59194,R,ugm-3,73.24588,R,ugm-3,101.75313,R,ugm-3
04-01-2017,22:00,4.46066,R,ugm-3,62.50002,R,ugm-3,69.33960,R,ugm-3
04-01-2017,23:00,9.53405,R,ugm-3,62.69271,R,ugm-3,77.31138,R,ugm-3
04-01-2017,24:00,8.81935,R,ugm-3,59.27842,R,ugm-3,72.80123,R,ugm-3
05-01-2017,01:00,16.51093,R,ugm-3,56.01266,R,ugm-3,81.32906,R,ugm-3
05-01-2017,02:00,37.96657,R,ugm-3,56.37285,R,ugm-3,114.58744,R,ugm-3
05-01-2017,03:00,33.20375,R,ugm-3,50.17300,R,ugm-3,101.08471,R,ugm-3
05-01-2017,04:00,9.08346,R,ugm-3,46.80700,R,ugm-3,60.73478,R,ugm-3
05-01-2017,05:00,23.81439,R,ugm-3,48.06256,R,ugm-3,84.57744,R,ugm-3
05-01-2017,06:00,32.72728,R,ugm-3,41.15652,R,ugm-3,91.33765,R,ugm-3
05-01-2017,07:00,62.97119,R,ugm-3,44.77545,R,ugm-3,141.32993,R,ugm-3
05-01-2017,08:00,133.15458,R,ugm-3,58.84045,R,ugm-3,263.00796,R,ugm-3
05-01-2017,09:00,203.03217,R,ugm-3,,,,,,
05-01-2017,10:00,294.88604,R,ugm-3,104.25707,R,ugm-3,556.40936,R,ugm-3
05-01-2017,11:00,210.04002,R,ugm-3,84.90113,R,ugm-3,406.95801,R,ugm-3
05-01-2017,12:00,92.67096,R,ugm-3,61.90954,R,ugm-3,204.00303,R,ugm-3
05-01-2017,13:00,60.45351,R,ugm-3,55.39556,R,ugm-3,148.08966,R,ugm-3
05-01-2017,14:00,53.00339,R,ugm-3,57.01975,R,ugm-3,138.29048,R,ugm-3
05-01-2017,15:00,44.19215,R,ugm-3,74.09312,R,ugm-3,141.85347,R,ugm-3
05-01-2017,16:00,132.54215,R,ugm-3,84.40914,R,ugm-3,287.63761,R,ugm-3
05-01-2017,17:00,141.35339,R,ugm-3,88.71514,R,ugm-3,305.45398,R,ugm-3
05-01-2017,18:00,26.33144,R,ugm-3,64.69318,R,ugm-3,105.06749,R,ugm-3
05-01-2017,19:00,23.88174,R,ugm-3,62.68458,R,ugm-3,99.30274,R,ugm-3
05-01-2017,20:00,44.19215,R,ugm-3,68.95758,R,ugm-3,136.71793,R,ugm-3
05-01-2017,21:00,63.61791,R,ugm-3,70.29920,R,ugm-3,167.84530,R,ugm-3
05-01-2017,22:00,40.79045,R,ugm-3,63.90284,R,ugm-3,126.44733,R,ugm-3
05-01-2017,23:00,3.33372,R,ugm-3,37.07238,R,ugm-3,42.18401,R,ugm-3
05-01-2017,24:00,0.95263,R,ugm-3,19.23784,R,ugm-3,20.69851,R,ugm-3
06-01-2017,01:00,1.08889,R,ugm-3,17.17808,R,ugm-3,18.84769,R,ugm-3
06-01-2017,02:00,0.90762,R,ugm-3,20.87749,R,ugm-3,22.26915,R,ugm-3
06-01-2017,03:00,1.19086,R,ugm-3,22.10037,R,ugm-3,23.92633,R,ugm-3
06-01-2017,04:00,1.36080,R,ugm-3,17.12787,R,ugm-3,19.21441,R,ugm-3
06-01-2017,05:00,1.63272,R,ugm-3,24.35473,R,ugm-3,26.85819,R,ugm-3
06-01-2017,06:00,1.63303,R,ugm-3,17.28613,R,ugm-3,19.79007,R,ugm-3
06-01-2017,07:00,1.08889,R,ugm-3,14.03679,R,ugm-3,15.70641,R,ugm-3
06-01-2017,08:00,1.12288,R,ugm-3,10.79128,R,ugm-3,12.51301,R,ugm-3
06-01-2017,09:00,0.81698,R,ugm-3,12.98779,R,ugm-3,14.24048,R,ugm-3
06-01-2017,10:00,0.91895,R,ugm-3,11.57493,R,ugm-3,12.98396,R,ugm-3
06-01-2017,11:00,1.32682,R,ugm-3,10.53023,R,ugm-3,12.56465,R,ugm-3
06-01-2017,12:00,3.77620,R,ugm-3,23.47546,R,ugm-3,29.26555,R,ugm-3
06-01-2017,13:00,6.12393,R,ugm-3,18.67222,R,ugm-3,28.06211,R,ugm-3
06-01-2017,14:00,1.90463,R,ugm-3,5.29906,R,ugm-3,8.21945,R,ugm-3
06-01-2017,15:00,1.80266,R,ugm-3,5.66483,R,ugm-3,8.42887,R,ugm-3
06-01-2017,16:00,1.56474,R,ugm-3,7.91488,R,ugm-3,10.31411,R,ugm-3
06-01-2017,17:00,1.59873,R,ugm-3,9.69446,R,ugm-3,12.14581,R,ugm-3
06-01-2017,18:00,2.27913,R,ugm-3,11.89766,R,ugm-3,15.39228,R,ugm-3
06-01-2017,19:00,2.27944,R,ugm-3,11.94978,R,ugm-3,15.44487,R,ugm-3
06-01-2017,20:00,2.78959,R,ugm-3,13.26128,R,ugm-3,17.53858,R,ugm-3
06-01-2017,21:00,2.17716,R,ugm-3,10.64067,R,ugm-3,13.97894,R,ugm-3
06-01-2017,22:00,2.07551,R,ugm-3,9.38320,R,ugm-3,12.56560,R,ugm-3
06-01-2017,23:00,2.10918,R,ugm-3,9.69733,R,ugm-3,12.93137,R,ugm-3
06-01-2017,24:00,3.16378,R,ugm-3,12.16398,R,ugm-3,17.01503,R,ugm-3
07-01-2017,01:00,1.31424,R,ugm-3,12.91001,R,ugm-3,14.92515,R,ugm-3
07-01-2017,02:00,1.17828,R,ugm-3,20.72003,R,ugm-3,22.52670,R,ugm-3
07-01-2017,03:00,0.98568,R,ugm-3,9.63039,R,ugm-3,11.14175,R,ugm-3
07-01-2017,04:00,0.71377,R,ugm-3,13.28996,R,ugm-3,14.38439,R,ugm-3
07-01-2017,05:00,1.18961,R,ugm-3,16.27394,R,ugm-3,18.09799,R,ugm-3
07-01-2017,06:00,0.88371,R,ugm-3,11.56441,R,ugm-3,12.91942,R,ugm-3
07-01-2017,07:00,2.48119,R,ugm-3,26.42884,R,ugm-3,30.23328,R,ugm-3
07-01-2017,08:00,1.97136,R,ugm-3,31.76184,R,ugm-3,34.78455,R,ugm-3
07-01-2017,09:00,1.49551,R,ugm-3,22.13432,R,ugm-3,24.42741,R,ugm-3
07-01-2017,10:00,1.05366,R,ugm-3,11.46161,R,ugm-3,13.07720,R,ugm-3
07-01-2017,11:00,1.73344,R,ugm-3,14.23761,R,ugm-3,16.89550,R,ugm-3
07-01-2017,12:00,1.86939,R,ugm-3,15.64999,R,ugm-3,18.51635,R,ugm-3
07-01-2017,13:00,1.59748,R,ugm-3,9.89480,R,ugm-3,12.34423,R,ugm-3
07-01-2017,14:00,1.15562,R,ugm-3,8.37579,R,ugm-3,10.14773,R,ugm-3
07-01-2017,15:00,1.08765,R,ugm-3,13.81542,R,ugm-3,15.48312,R,ugm-3
07-01-2017,16:00,1.18961,R,ugm-3,14.96675,R,ugm-3,16.79079,R,ugm-3
07-01-2017,17:00,1.01967,R,ugm-3,22.28828,R,ugm-3,23.85174,R,ugm-3
07-01-2017,18:00,6.28795,R,ugm-3,35.13358,R,ugm-3,44.77497,R,ugm-3
07-01-2017,19:00,3.46687,R,ugm-3,43.59113,R,ugm-3,48.90693,R,ugm-3
07-01-2017,20:00,1.73344,R,ugm-3,34.95046,R,ugm-3,37.60836,R,ugm-3
07-01-2017,21:00,0.98568,R,ugm-3,23.59595,R,ugm-3,25.10730,R,ugm-3
07-01-2017,22:00,1.29158,R,ugm-3,16.85008,R,ugm-3,18.83048,R,ugm-3
07-01-2017,23:00,0.95169,R,ugm-3,8.89743,R,ugm-3,10.35667,R,ugm-3
07-01-2017,24:00,0.84972,R,ugm-3,7.74610,R,ugm-3,9.04899,R,ugm-3
08-01-2017,01:00,0.67853,R,ugm-3,7.94771,R,ugm-3,8.98811,R,ugm-3
08-01-2017,02:00,0.99618,R,ugm-3,8.99449,R,ugm-3,10.52194,R,ugm-3
08-01-2017,03:00,0.74713,R,ugm-3,4.60291,R,ugm-3,5.74850,R,ugm-3
08-01-2017,04:00,0.88247,R,ugm-3,3.82022,R,ugm-3,5.17331,R,ugm-3
08-01-2017,05:00,0.71314,R,ugm-3,4.55079,R,ugm-3,5.64427,R,ugm-3
08-01-2017,06:00,0.74713,R,ugm-3,3.55725,R,ugm-3,4.70284,R,ugm-3
08-01-2017,07:00,0.74713,R,ugm-3,4.28974,R,ugm-3,5.43533,R,ugm-3
08-01-2017,08:00,0.95075,R,ugm-3,7.11259,R,ugm-3,8.57039,R,ugm-3
08-01-2017,09:00,0.84879,R,ugm-3,6.85105,R,ugm-3,8.15251,R,ugm-3
08-01-2017,10:00,1.18837,R,ugm-3,8.10709,R,ugm-3,9.92922,R,ugm-3
08-01-2017,11:00,0.88278,R,ugm-3,10.77024,R,ugm-3,12.12382,R,ugm-3
08-01-2017,12:00,0.98443,R,ugm-3,8.36719,R,ugm-3,9.87663,R,ugm-3
08-01-2017,13:00,1.22235,R,ugm-3,9.13538,R,ugm-3,11.00963,R,ugm-3
08-01-2017,14:00,1.05241,R,ugm-3,9.98803,R,ugm-3,11.60170,R,ugm-3
08-01-2017,15:00,0.78081,R,ugm-3,12.07648,R,ugm-3,13.27371,R,ugm-3
08-01-2017,16:00,0.84848,R,ugm-3,13.69733,R,ugm-3,14.99830,R,ugm-3
08-01-2017,17:00,0.91677,R,ugm-3,16.78028,R,ugm-3,18.18596,R,ugm-3
08-01-2017,18:00,0.95044,R,ugm-3,11.76427,R,ugm-3,13.22159,R,ugm-3
08-01-2017,19:00,0.81480,R,ugm-3,7.58211,R,ugm-3,8.83145,R,ugm-3
08-01-2017,20:00,0.81449,R,ugm-3,9.46448,R,ugm-3,10.71335,R,ugm-3
08-01-2017,21:00,0.84879,R,ugm-3,6.01433,R,ugm-3,7.31579,R,ugm-3
08-01-2017,22:00,0.84848,R,ugm-3,3.81974,R,ugm-3,5.12072,R,ugm-3
08-01-2017,23:00,0.95044,R,ugm-3,3.71599,R,ugm-3,5.17331,R,ugm-3
08-01-2017,24:00,0.95075,R,ugm-3,2.77504,R,ugm-3,4.23284,R,ugm-3
09-01-2017,01:00,1.04108,R,ugm-3,2.44099,R,ugm-3,4.03729,R,ugm-3
09-01-2017,02:00,0.45277,R,ugm-3,6.68546,R,ugm-3,7.37970,R,ugm-3
09-01-2017,03:00,0.91645,R,ugm-3,2.19746,R,ugm-3,3.60267,R,ugm-3
09-01-2017,04:00,1.01842,R,ugm-3,1.93641,R,ugm-3,3.49796,R,ugm-3
09-01-2017,05:00,0.81480,R,ugm-3,1.98709,R,ugm-3,3.23643,R,ugm-3
09-01-2017,06:00,0.88247,R,ugm-3,2.40593,R,ugm-3,3.75902,R,ugm-3
09-01-2017,07:00,1.29033,R,ugm-3,2.98159,R,ugm-3,4.96007,R,ugm-3
09-01-2017,08:00,0.81511,R,ugm-3,7.78244,R,ugm-3,9.03226,R,ugm-3
09-01-2017,09:00,1.46028,R,ugm-3,14.05066,R,ugm-3,16.28972,R,ugm-3
09-01-2017,10:00,2.61434,R,ugm-3,17.76330,R,ugm-3,21.77190,R,ugm-3
09-01-2017,11:00,2.03747,R,ugm-3,13.89670,R,ugm-3,17.02077,R,ugm-3
09-01-2017,12:00,2.92055,R,ugm-3,9.87998,R,ugm-3,14.35809,R,ugm-3
09-01-2017,13:00,2.20741,R,ugm-3,10.24239,R,ugm-3,13.62704,R,ugm-3
09-01-2017,14:00,1.32432,R,ugm-3,10.29116,R,ugm-3,12.32176,R,ugm-3
09-01-2017,15:00,1.80017,R,ugm-3,9.61462,R,ugm-3,12.37483,R,ugm-3
09-01-2017,16:00,1.29033,R,ugm-3,10.02963,R,ugm-3,12.00811,R,ugm-3
09-01-2017,17:00,0.64517,R,ugm-3,10.81088,R,ugm-3,11.80013,R,ugm-3
09-01-2017,18:00,0.98443,R,ugm-3,10.39444,R,ugm-3,11.90388,R,ugm-3
09-01-2017,19:00,0.98474,R,ugm-3,7.57493,R,ugm-3,9.08485,R,ugm-3
09-01-2017,20:00,0.91645,R,ugm-3,5.59072,R,ugm-3,6.99593,R,ugm-3
09-01-2017,21:00,0.81480,R,ugm-3,3.97226,R,ugm-3,5.22160,R,ugm-3
09-01-2017,22:00,0.74651,R,ugm-3,3.86755,R,ugm-3,5.01218,R,ugm-3
09-01-2017,23:00,0.74682,R,ugm-3,4.18025,R,ugm-3,5.32536,R,ugm-3
09-01-2017,24:00,0.78081,R,ugm-3,5.64235,R,ugm-3,6.83958,R,ugm-3
10-01-2017,01:00,0.67853,R,ugm-3,4.31524,R,ugm-3,5.35564,R,ugm-3
10-01-2017,02:00,0.67853,R,ugm-3,3.96716,R,ugm-3,5.00756,R,ugm-3
10-01-2017,03:00,0.67884,R,ugm-3,2.66268,R,ugm-3,3.70356,R,ugm-3
10-01-2017,04:00,1.52701,R,ugm-3,3.03131,R,ugm-3,5.37269,R,ugm-3
10-01-2017,05:00,0.84816,R,ugm-3,3.23834,R,ugm-3,4.53884,R,ugm-3
10-01-2017,06:00,1.42473,R,ugm-3,4.80563,R,ugm-3,6.99019,R,ugm-3
10-01-2017,07:00,1.15375,R,ugm-3,9.02843,R,ugm-3,10.79750,R,ugm-3
10-01-2017,08:00,1.62835,R,ugm-3,14.14342,R,ugm-3,16.64018,R,ugm-3
10-01-2017,09:00,3.03052,R,ugm-3,17.67915,R,ugm-3,22.32589,R,ugm-3
10-01-2017,10:00,6.17476,R,ugm-3,20.78696,R,ugm-3,30.25479,R,ugm-3
10-01-2017,11:00,1.96730,R,ugm-3,12.31985,R,ugm-3,15.33634,R,ugm-3
10-01-2017,12:00,9.73674,R,ugm-3,24.92370,R,ugm-3,39.85315,R,ugm-3
10-01-2017,13:00,1.62866,R,ugm-3,11.95265,R,ugm-3,14.44989,R,ugm-3
10-01-2017,14:00,1.66234,R,ugm-3,10.64880,R,ugm-3,13.19768,R,ugm-3
10-01-2017,15:00,1.32339,R,ugm-3,11.27228,R,ugm-3,13.30144,R,ugm-3
10-01-2017,16:00,1.05179,R,ugm-3,11.27132,R,ugm-3,12.88403,R,ugm-3
10-01-2017,17:00,0.98381,R,ugm-3,10.48911,R,ugm-3,11.99759,R,ugm-3
10-01-2017,18:00,0.98381,R,ugm-3,8.29834,R,ugm-3,9.80682,R,ugm-3
10-01-2017,19:00,1.05179,R,ugm-3,8.08940,R,ugm-3,9.70211,R,ugm-3
10-01-2017,20:00,0.67822,R,ugm-3,9.07959,R,ugm-3,10.11952,R,ugm-3
10-01-2017,21:00,0.84816,R,ugm-3,7.20248,R,ugm-3,8.50298,R,ugm-3
10-01-2017,22:00,0.54289,R,ugm-3,4.33181,R,ugm-3,5.16423,R,ugm-3
10-01-2017,23:00,0.91614,R,ugm-3,1.67296,R,ugm-3,3.07769,R,ugm-3
10-01-2017,24:00,0.88247,R,ugm-3,2.19412,R,ugm-3,3.54721,R,ugm-3
11-01-2017,01:00,0.72343,R,ugm-3,1.60076,R,ugm-3,2.71001,R,ugm-3
11-01-2017,02:00,0.90388,R,ugm-3,3.26974,R,ugm-3,4.65566,R,ugm-3
11-01-2017,03:00,0.98318,R,ugm-3,1.30672,R,ugm-3,2.81424,R,ugm-3
11-01-2017,04:00,1.05116,R,ugm-3,2.24480,R,ugm-3,3.85656,R,ugm-3
11-01-2017,05:00,1.49115,R,ugm-3,3.02940,R,ugm-3,5.31579,R,ugm-3
11-01-2017,06:00,1.15282,R,ugm-3,3.33970,R,ugm-3,5.10733,R,ugm-3
11-01-2017,07:00,1.86440,R,ugm-3,7.82499,R,ugm-3,10.68370,R,ugm-3
11-01-2017,08:00,1.62679,R,ugm-3,8.55413,R,ugm-3,11.04851,R,ugm-3
11-01-2017,09:00,1.59311,R,ugm-3,11.00309,R,ugm-3,13.44583,R,ugm-3
11-01-2017,10:00,1.93207,R,ugm-3,10.84818,R,ugm-3,13.81064,R,ugm-3
11-01-2017,11:00,2.37268,R,ugm-3,9.59932,R,ugm-3,13.23737,R,ugm-3
11-01-2017,12:00,2.03372,R,ugm-3,7.93018,R,ugm-3,11.04851,R,ugm-3
11-01-2017,13:00,2.74531,R,ugm-3,8.61103,R,ugm-3,12.82044,R,ugm-3
11-01-2017,14:00,2.13538,R,ugm-3,8.60816,R,ugm-3,11.88236,R,ugm-3
11-01-2017,15:00,1.86409,R,ugm-3,9.44106,R,ugm-3,12.29929,R,ugm-3
11-01-2017,16:00,1.49115,R,ugm-3,10.53405,R,ugm-3,12.82044,R,ugm-3
11-01-2017,17:00,1.05054,R,ugm-3,15.58735,R,ugm-3,17.19816,R,ugm-3
11-01-2017,18:00,1.05054,R,ugm-3,11.20964,R,ugm-3,12.82044,R,ugm-3
11-01-2017,19:00,0.84754,R,ugm-3,9.74897,R,ugm-3,11.04851,R,ugm-3
11-01-2017,20:00,0.94951,R,ugm-3,9.27993,R,ugm-3,10.73582,R,ugm-3
11-01-2017,21:00,0.84723,R,ugm-3,6.77886,R,ugm-3,8.07792,R,ugm-3
11-01-2017,22:00,0.57625,R,ugm-3,6.15203,R,ugm-3,7.03561,R,ugm-3
11-01-2017,23:00,0.94920,R,ugm-3,3.86038,R,ugm-3,5.31579,R,ugm-3
11-01-2017,24:00,0.57625,R,ugm-3,2.71240,R,ugm-3,3.59598,R,ugm-3
12-01-2017,01:00,0.58706,R,ugm-3,2.43270,R,ugm-3,3.33285,R,ugm-3
12-01-2017,02:00,0.90305,R,ugm-3,3.68348,R,ugm-3,5.06813,R,ugm-3
12-01-2017,03:00,1.32089,R,ugm-3,2.03586,R,ugm-3,4.06119,R,ugm-3
12-01-2017,04:00,0.67728,R,ugm-3,2.50155,R,ugm-3,3.54004,R,ugm-3
12-01-2017,05:00,0.94857,R,ugm-3,3.64809,R,ugm-3,5.10255,R,ugm-3
12-01-2017,06:00,0.71096,R,ugm-3,5.67869,R,ugm-3,6.76882,R,ugm-3
12-01-2017,07:00,0.81230,R,ugm-3,7.50178,R,ugm-3,8.74730,R,ugm-3
12-01-2017,08:00,0.94826,R,ugm-3,13.80156,R,ugm-3,15.25553,R,ugm-3
12-01-2017,09:00,1.45591,R,ugm-3,23.54096,R,ugm-3,25.77333,R,ugm-3
12-01-2017,10:00,3.14943,R,ugm-3,30.05637,R,ugm-3,34.88543,R,ugm-3
12-01-2017,11:00,2.87846,R,ugm-3,21.82832,R,ugm-3,26.24189,R,ugm-3
12-01-2017,12:00,5.11362,R,ugm-3,29.17949,R,ugm-3,37.02026,R,ugm-3
12-01-2017,13:00,3.31875,R,ugm-3,21.15321,R,ugm-3,26.24189,R,ugm-3
12-01-2017,14:00,3.25140,R,ugm-3,20.52782,R,ugm-3,25.51323,R,ugm-3
12-01-2017,15:00,8.39807,R,ugm-3,29.87134,R,ugm-3,42.74820,R,ugm-3
12-01-2017,16:00,2.26915,R,ugm-3,23.38796,R,ugm-3,26.86728,R,ugm-3
12-01-2017,17:00,1.69321,R,ugm-3,39.47448,R,ugm-3,42.07070,R,ugm-3
12-01-2017,18:00,1.21924,R,ugm-3,30.82902,R,ugm-3,32.69849,R,ugm-3
12-01-2017,19:00,1.45622,R,ugm-3,37.80726,R,ugm-3,40.04010,R,ugm-3
12-01-2017,20:00,1.32089,R,ugm-3,39.10871,R,ugm-3,41.13405,R,ugm-3
12-01-2017,21:00,1.79487,R,ugm-3,39.57919,R,ugm-3,42.33128,R,ugm-3
12-01-2017,22:00,1.21892,R,ugm-3,27.80966,R,ugm-3,29.67865,R,ugm-3
12-01-2017,23:00,0.98194,R,ugm-3,16.77071,R,ugm-3,18.27633,R,ugm-3
12-01-2017,24:00,0.91458,R,ugm-3,9.74036,R,ugm-3,11.14270,R,ugm-3
13-01-2017,01:00,0.81282,R,ugm-3,10.68323,R,ugm-3,11.92954,R,ugm-3
13-01-2017,02:00,0.72260,R,ugm-3,3.26209,R,ugm-3,4.37006,R,ugm-3
13-01-2017,03:00,0.67697,R,ugm-3,2.60387,R,ugm-3,3.64188,R,ugm-3
13-01-2017,04:00,1.55788,R,ugm-3,3.43772,R,ugm-3,5.82643,R,ugm-3
13-01-2017,05:00,1.99818,R,ugm-3,4.63494,R,ugm-3,7.69877,R,ugm-3
13-01-2017,06:00,1.04992,R,ugm-3,4.73678,R,ugm-3,6.34663,R,ugm-3
13-01-2017,07:00,1.55788,R,ugm-3,10.30455,R,ugm-3,12.69326,R,ugm-3
13-01-2017,08:00,1.76119,R,ugm-3,20.29210,R,ugm-3,22.99255,R,ugm-3
13-01-2017,09:00,2.43816,R,ugm-3,23.05136,R,ugm-3,26.78982,R,ugm-3
13-01-2017,10:00,3.04778,R,ugm-3,25.23831,R,ugm-3,29.91150,R,ugm-3
13-01-2017,11:00,3.42041,R,ugm-3,17.07193,R,ugm-3,22.31648,R,ugm-3
13-01-2017,12:00,2.47215,R,ugm-3,16.18453,R,ugm-3,19.97511,R,ugm-3
13-01-2017,13:00,2.91245,R,ugm-3,15.66577,R,ugm-3,20.13145,R,ugm-3
13-01-2017,14:00,1.59156,R,ugm-3,10.66888,R,ugm-3,13.10923,R,ugm-3
13-01-2017,15:00,1.79487,R,ugm-3,10.04445,R,ugm-3,12.79654,R,ugm-3
13-01-2017,16:00,2.16718,R,ugm-3,19.09775,R,ugm-3,22.42072,R,ugm-3
13-01-2017,17:00,1.82885,R,ugm-3,32.41305,R,ugm-3,35.21725,R,ugm-3
13-01-2017,18:00,3.38642,R,ugm-3,50.26146,R,ugm-3,55.45389,R,ugm-3
13-01-2017,19:00,4.97829,R,ugm-3,60.72140,R,ugm-3,68.35466,R,ugm-3
13-01-2017,20:00,2.64147,R,ugm-3,42.61193,R,ugm-3,46.66213,R,ugm-3
13-01-2017,21:00,0.91427,R,ugm-3,33.03605,R,ugm-3,34.43791,R,ugm-3
13-01-2017,22:00,1.21924,R,ugm-3,23.67245,R,ugm-3,25.54192,R,ugm-3
13-01-2017,23:00,0.71127,R,ugm-3,14.41117,R,ugm-3,15.50177,R,ugm-3
13-01-2017,24:00,0.77894,R,ugm-3,14.72386,R,ugm-3,15.91822,R,ugm-3
14-01-2017,01:00,0.81241,R,ugm-3,12.89089,R,ugm-3,14.13656,R,ugm-3
14-01-2017,02:00,0.81158,R,ugm-3,7.48680,R,ugm-3,8.73120,R,ugm-3
14-01-2017,03:00,0.91365,R,ugm-3,8.88930,R,ugm-3,10.29021,R,ugm-3
14-01-2017,04:00,0.91334,R,ugm-3,10.60529,R,ugm-3,12.00572,R,ugm-3
14-01-2017,05:00,1.35332,R,ugm-3,19.85749,R,ugm-3,21.93255,R,ugm-3
14-01-2017,06:00,0.71065,R,ugm-3,17.61986,R,ugm-3,18.70951,R,ugm-3
14-01-2017,07:00,3.11264,R,ugm-3,30.46421,R,ugm-3,35.23686,R,ugm-3
14-01-2017,08:00,1.45466,R,ugm-3,27.60168,R,ugm-3,29.83213,R,ugm-3
14-01-2017,09:00,1.69165,R,ugm-3,32.48764,R,ugm-3,35.08147,R,ugm-3
14-01-2017,10:00,3.14631,R,ugm-3,31.19288,R,ugm-3,36.01716,R,ugm-3
14-01-2017,11:00,4.60160,R,ugm-3,26.93374,R,ugm-3,33.98943,R,ugm-3
14-01-2017,12:00,4.97392,R,ugm-3,23.40087,R,ugm-3,31.02744,R,ugm-3
14-01-2017,13:00,4.19498,R,ugm-3,19.50224,R,ugm-3,25.93446,R,ugm-3
14-01-2017,14:00,2.90995,R,ugm-3,9.98660,R,ugm-3,14.44846,R,ugm-3
14-01-2017,15:00,1.89465,R,ugm-3,6.29404,R,ugm-3,9.19913,R,ugm-3
14-01-2017,16:00,1.86097,R,ugm-3,17.36359,R,ugm-3,20.21704,R,ugm-3
14-01-2017,17:00,2.36831,R,ugm-3,33.26842,R,ugm-3,36.89978,R,ugm-3
14-01-2017,18:00,15.32651,R,ugm-3,53.72978,R,ugm-3,77.23010,R,ugm-3
14-01-2017,19:00,14.95450,R,ugm-3,58.56266,R,ugm-3,81.49258,R,ugm-3
14-01-2017,20:00,15.76618,R,ugm-3,55.75894,R,ugm-3,79.93342,R,ugm-3
14-01-2017,21:00,47.70455,R,ugm-3,57.51222,R,ugm-3,130.65818,R,ugm-3
14-01-2017,22:00,25.74677,R,ugm-3,53.34441,R,ugm-3,92.82223,R,ugm-3
14-01-2017,23:00,6.93592,R,ugm-3,32.08649,R,ugm-3,42.72143,R,ugm-3
14-01-2017,24:00,0.94732,R,ugm-3,8.47429,R,ugm-3,9.92683,R,ugm-3
15-01-2017,01:00,0.76626,R,ugm-3,9.14047,R,ugm-3,10.31539,R,ugm-3
15-01-2017,02:00,1.03651,R,ugm-3,7.20311,R,ugm-3,8.79240,R,ugm-3
15-01-2017,03:00,1.72377,R,ugm-3,7.89767,R,ugm-3,10.54074,R,ugm-3
15-01-2017,04:00,1.79144,R,ugm-3,13.81733,R,ugm-3,16.56416,R,ugm-3
15-01-2017,05:00,1.28472,R,ugm-3,14.43794,R,ugm-3,16.40782,R,ugm-3
15-01-2017,06:00,1.31840,R,ugm-3,5.45588,R,ugm-3,7.47740,R,ugm-3
15-01-2017,07:00,1.01406,R,ugm-3,3.22208,R,ugm-3,4.77695,R,ugm-3
15-01-2017,08:00,0.98007,R,ugm-3,2.96246,R,ugm-3,4.46521,R,ugm-3
15-01-2017,09:00,1.25073,R,ugm-3,2.33994,R,ugm-3,4.25770,R,ugm-3
15-01-2017,10:00,1.41974,R,ugm-3,1.61367,R,ugm-3,3.79058,R,ugm-3
15-01-2017,11:00,1.45342,R,ugm-3,2.39254,R,ugm-3,4.62108,R,ugm-3
15-01-2017,12:00,1.48709,R,ugm-3,3.79488,R,ugm-3,6.07506,R,ugm-3
15-01-2017,13:00,2.40012,R,ugm-3,7.27611,R,ugm-3,10.95623,R,ugm-3
15-01-2017,14:00,2.53483,R,ugm-3,8.93855,R,ugm-3,12.82523,R,ugm-3
15-01-2017,15:00,1.48709,R,ugm-3,4.57422,R,ugm-3,6.85440,R,ugm-3
15-01-2017,16:00,1.35207,R,ugm-3,3.74276,R,ugm-3,5.81591,R,ugm-3
15-01-2017,17:00,1.21705,R,ugm-3,6.07793,R,ugm-3,7.94405,R,ugm-3
15-01-2017,18:00,1.31840,R,ugm-3,7.42863,R,ugm-3,9.45014,R,ugm-3
15-01-2017,19:00,1.35207,R,ugm-3,6.91034,R,ugm-3,8.98349,R,ugm-3
15-01-2017,20:00,1.25073,R,ugm-3,4.98828,R,ugm-3,6.90604,R,ugm-3
15-01-2017,21:00,1.25104,R,ugm-3,4.67558,R,ugm-3,6.59382,R,ugm-3
15-01-2017,22:00,1.35207,R,ugm-3,3.84604,R,ugm-3,5.91919,R,ugm-3