Data supplied by UK-AIR on 1/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2023,01:00,0.76669,R,ugm-3,19.80887,R,ugm-3,20.98445,R,ugm-3
01-01-2023,02:00,0.56224,R,ugm-3,9.43365,R,ugm-3,10.29574,R,ugm-3
01-01-2023,03:00,0.19167,R,ugm-3,4.48066,R,ugm-3,4.77455,R,ugm-3
01-01-2023,04:00,0.38335,R,ugm-3,0.65006,R,ugm-3,1.23785,R,ugm-3
01-01-2023,05:00,0.26834,R,ugm-3,0.47272,R,ugm-3,0.88418,R,ugm-3
01-01-2023,06:00,0.23001,R,ugm-3,0.64939,R,ugm-3,1.00207,R,ugm-3
01-01-2023,07:00,0.34501,R,ugm-3,1.12145,R,ugm-3,1.65046,R,ugm-3
01-01-2023,08:00,0.38335,R,ugm-3,2.59524,R,ugm-3,3.18304,R,ugm-3
01-01-2023,09:00,0.38335,R,ugm-3,1.53423,R,ugm-3,2.12202,R,ugm-3
01-01-2023,10:00,0.38335,R,ugm-3,1.71107,R,ugm-3,2.29886,R,ugm-3
01-01-2023,11:00,0.46002,R,ugm-3,2.41874,R,ugm-3,3.12409,R,ugm-3
01-01-2023,12:00,0.30668,R,ugm-3,2.00546,R,ugm-3,2.47569,R,ugm-3
01-01-2023,13:00,0.69002,R,ugm-3,3.24497,R,ugm-3,4.30299,R,ugm-3
01-01-2023,14:00,0.84336,R,ugm-3,4.89610,R,ugm-3,6.18923,R,ugm-3
01-01-2023,15:00,0.53669,R,ugm-3,4.18743,R,ugm-3,5.01033,R,ugm-3
01-01-2023,16:00,0.46002,R,ugm-3,3.42081,R,ugm-3,4.12616,R,ugm-3
01-01-2023,17:00,0.57502,R,ugm-3,6.25067,R,ugm-3,7.13236,R,ugm-3
01-01-2023,18:00,0.57502,R,ugm-3,8.60847,R,ugm-3,9.49016,R,ugm-3
01-01-2023,19:00,0.49835,R,ugm-3,12.02696,R,ugm-3,12.79108,R,ugm-3
01-01-2023,20:00,0.49835,R,ugm-3,10.73016,R,ugm-3,11.49429,R,ugm-3
01-01-2023,21:00,0.42168,R,ugm-3,13.85392,R,ugm-3,14.50049,R,ugm-3
01-01-2023,22:00,0.57502,R,ugm-3,13.79564,R,ugm-3,14.67732,R,ugm-3
01-01-2023,23:00,0.38335,R,ugm-3,12.79274,R,ugm-3,13.38053,R,ugm-3
01-01-2023,24:00,0.38335,R,ugm-3,7.90030,R,ugm-3,8.48809,R,ugm-3
02-01-2023,01:00,0.40884,R,ugm-3,6.36843,R,ugm-3,6.99531,R,ugm-3
02-01-2023,02:00,0.22997,R,ugm-3,4.48122,R,ugm-3,4.83384,R,ugm-3
02-01-2023,03:00,0.38329,R,ugm-3,4.65878,R,ugm-3,5.24648,R,ugm-3
02-01-2023,04:00,0.61326,R,ugm-3,5.95674,R,ugm-3,6.89706,R,ugm-3
02-01-2023,05:00,0.88156,R,ugm-3,6.60644,R,ugm-3,7.95815,R,ugm-3
02-01-2023,06:00,0.49828,R,ugm-3,2.89084,R,ugm-3,3.65485,R,ugm-3
02-01-2023,07:00,0.84324,R,ugm-3,5.60412,R,ugm-3,6.89706,R,ugm-3
02-01-2023,08:00,2.79801,R,ugm-3,15.39883,R,ugm-3,19.68905,R,ugm-3
02-01-2023,09:00,1.64814,R,ugm-3,17.51563,R,ugm-3,20.04274,R,ugm-3
02-01-2023,10:00,2.49138,R,ugm-3,22.35341,R,ugm-3,26.17346,R,ugm-3
02-01-2023,11:00,3.18130,R,ugm-3,18.11229,R,ugm-3,22.99020,R,ugm-3
02-01-2023,12:00,2.22307,R,ugm-3,9.91386,R,ugm-3,13.32253,R,ugm-3
02-01-2023,13:00,2.22307,R,ugm-3,8.26328,R,ugm-3,11.67195,R,ugm-3
02-01-2023,14:00,2.41472,R,ugm-3,9.91476,R,ugm-3,13.61727,R,ugm-3
02-01-2023,15:00,2.45305,R,ugm-3,12.27291,R,ugm-3,16.03419,R,ugm-3
02-01-2023,16:00,3.14297,R,ugm-3,24.83232,R,ugm-3,29.65147,R,ugm-3
02-01-2023,17:00,3.18130,R,ugm-3,39.98245,R,ugm-3,44.86037,R,ugm-3
02-01-2023,18:00,6.36259,R,ugm-3,49.37025,R,ugm-3,59.12609,R,ugm-3
02-01-2023,19:00,5.97930,R,ugm-3,48.83792,R,ugm-3,58.00605,R,ugm-3
02-01-2023,20:00,10.19548,R,ugm-3,56.04943,R,ugm-3,71.68228,R,ugm-3
02-01-2023,21:00,1.37984,R,ugm-3,28.53788,R,ugm-3,30.65360,R,ugm-3
02-01-2023,22:00,0.88156,R,ugm-3,23.99646,R,ugm-3,25.34817,R,ugm-3
02-01-2023,23:00,0.53661,R,ugm-3,20.75264,R,ugm-3,21.57542,R,ugm-3
02-01-2023,24:00,1.14987,R,ugm-3,26.94518,R,ugm-3,28.70828,R,ugm-3
03-01-2023,01:00,0.91975,R,ugm-3,24.76504,R,ugm-3,26.17531,R,ugm-3
03-01-2023,02:00,0.42155,R,ugm-3,15.62477,R,ugm-3,16.27114,R,ugm-3
03-01-2023,03:00,0.30658,R,ugm-3,11.91012,R,ugm-3,12.38021,R,ugm-3
03-01-2023,04:00,0.38323,R,ugm-3,17.39317,R,ugm-3,17.98079,R,ugm-3
03-01-2023,05:00,0.88143,R,ugm-3,17.51358,R,ugm-3,18.86509,R,ugm-3
03-01-2023,06:00,26.63452,R,ugm-3,28.31331,R,ugm-3,69.15233,R,ugm-3
03-01-2023,07:00,6.93647,R,ugm-3,25.97429,R,ugm-3,36.61006,R,ugm-3
03-01-2023,08:00,3.64069,R,ugm-3,20.12137,R,ugm-3,25.70368,R,ugm-3
03-01-2023,09:00,2.75926,R,ugm-3,20.58858,R,ugm-3,24.81938,R,ugm-3
03-01-2023,10:00,2.87423,R,ugm-3,22.00403,R,ugm-3,26.41112,R,ugm-3
03-01-2023,11:00,1.87783,R,ugm-3,14.98358,R,ugm-3,17.86288,R,ugm-3
03-01-2023,12:00,2.41435,R,ugm-3,17.34441,R,ugm-3,21.04636,R,ugm-3
03-01-2023,13:00,2.75926,R,ugm-3,15.99021,R,ugm-3,20.22102,R,ugm-3
03-01-2023,14:00,1.83951,R,ugm-3,17.57734,R,ugm-3,20.39788,R,ugm-3
03-01-2023,15:00,1.34131,R,ugm-3,15.57042,R,ugm-3,17.62707,R,ugm-3
03-01-2023,16:00,3.41075,R,ugm-3,25.07230,R,ugm-3,30.30205,R,ugm-3
03-01-2023,17:00,1.76286,R,ugm-3,20.52463,R,ugm-3,23.22764,R,ugm-3
03-01-2023,18:00,2.29938,R,ugm-3,21.76534,R,ugm-3,25.29101,R,ugm-3
03-01-2023,19:00,1.64789,R,ugm-3,15.21824,R,ugm-3,17.74497,R,ugm-3
03-01-2023,20:00,0.53652,R,ugm-3,8.60989,R,ugm-3,9.43254,R,ugm-3
03-01-2023,21:00,0.38323,R,ugm-3,6.78156,R,ugm-3,7.36917,R,ugm-3
03-01-2023,22:00,0.38323,R,ugm-3,5.83831,R,ugm-3,6.42592,R,ugm-3
03-01-2023,23:00,0.38323,R,ugm-3,5.01296,R,ugm-3,5.60057,R,ugm-3
03-01-2023,24:00,0.19162,R,ugm-3,3.18444,R,ugm-3,3.47825,R,ugm-3
04-01-2023,01:00,0.30654,R,ugm-3,1.25940,R,ugm-3,1.72942,R,ugm-3
04-01-2023,02:00,0.35763,R,ugm-3,0.39497,R,ugm-3,0.94332,R,ugm-3
04-01-2023,03:00,0.26822,R,ugm-3,0.17831,R,ugm-3,0.58958,R,ugm-3
04-01-2023,04:00,0.26822,R,ugm-3,0.47310,R,ugm-3,0.88436,R,ugm-3
04-01-2023,05:00,0.30654,R,ugm-3,0.41435,R,ugm-3,0.88436,R,ugm-3
04-01-2023,06:00,0.53644,R,ugm-3,1.24098,R,ugm-3,2.06352,R,ugm-3
04-01-2023,07:00,0.88130,R,ugm-3,3.30635,R,ugm-3,4.65765,R,ugm-3
04-01-2023,08:00,0.68971,R,ugm-3,5.78154,R,ugm-3,6.83908,R,ugm-3
04-01-2023,09:00,1.83923,R,ugm-3,7.91017,R,ugm-3,10.73027,R,ugm-3
04-01-2023,10:00,3.06538,R,ugm-3,7.09133,R,ugm-3,11.79151,R,ugm-3
04-01-2023,11:00,1.80091,R,ugm-3,5.13896,R,ugm-3,7.90031,R,ugm-3
04-01-2023,12:00,1.87754,R,ugm-3,4.43188,R,ugm-3,7.31074,R,ugm-3
04-01-2023,13:00,1.60932,R,ugm-3,4.37148,R,ugm-3,6.83908,R,ugm-3
04-01-2023,14:00,2.03081,R,ugm-3,4.66853,R,ugm-3,7.78240,R,ugm-3
04-01-2023,15:00,1.99250,R,ugm-3,6.61392,R,ugm-3,9.66904,R,ugm-3
04-01-2023,16:00,3.02706,R,ugm-3,8.38819,R,ugm-3,13.02962,R,ugm-3
04-01-2023,17:00,2.60557,R,ugm-3,10.50841,R,ugm-3,14.50356,R,ugm-3
04-01-2023,18:00,2.75884,R,ugm-3,10.09652,R,ugm-3,14.32669,R,ugm-3
04-01-2023,19:00,1.68596,R,ugm-3,8.79371,R,ugm-3,11.37881,R,ugm-3
04-01-2023,20:00,0.99625,R,ugm-3,8.08252,R,ugm-3,9.61008,R,ugm-3
04-01-2023,21:00,0.57476,R,ugm-3,8.96463,R,ugm-3,9.84591,R,ugm-3
04-01-2023,22:00,0.19159,R,ugm-3,5.77887,R,ugm-3,6.07263,R,ugm-3
04-01-2023,23:00,0.53644,R,ugm-3,4.83739,R,ugm-3,5.65993,R,ugm-3
04-01-2023,24:00,0.45981,R,ugm-3,3.95262,R,ugm-3,4.65765,R,ugm-3
05-01-2023,01:00,0.30649,R,ugm-3,4.32561,R,ugm-3,4.79555,R,ugm-3
05-01-2023,02:00,0.66407,R,ugm-3,4.40626,R,ugm-3,5.42448,R,ugm-3
05-01-2023,03:00,0.30649,R,ugm-3,1.59371,R,ugm-3,2.06366,R,ugm-3
05-01-2023,04:00,0.19156,R,ugm-3,1.41617,R,ugm-3,1.70989,R,ugm-3
05-01-2023,05:00,0.65129,R,ugm-3,3.01076,R,ugm-3,4.00940,R,ugm-3
05-01-2023,06:00,0.26818,R,ugm-3,8.07928,R,ugm-3,8.49049,R,ugm-3
05-01-2023,07:00,46.01201,R,ugm-3,37.17229,R,ugm-3,107.72305,R,ugm-3
05-01-2023,08:00,4.52075,R,ugm-3,29.32974,R,ugm-3,36.26145,R,ugm-3
05-01-2023,09:00,4.17594,R,ugm-3,31.45040,R,ugm-3,37.85342,R,ugm-3
05-01-2023,10:00,3.25647,R,ugm-3,26.49237,R,ugm-3,31.48555,R,ugm-3
05-01-2023,11:00,2.29869,R,ugm-3,17.34785,R,ugm-3,20.87245,R,ugm-3
05-01-2023,12:00,2.49024,R,ugm-3,16.11074,R,ugm-3,19.92906,R,ugm-3
05-01-2023,13:00,2.22206,R,ugm-3,15.81441,R,ugm-3,19.22152,R,ugm-3
05-01-2023,14:00,2.26037,R,ugm-3,15.40189,R,ugm-3,18.86775,R,ugm-3
05-01-2023,15:00,2.03051,R,ugm-3,20.11752,R,ugm-3,23.23092,R,ugm-3
05-01-2023,16:00,1.80064,R,ugm-3,20.94167,R,ugm-3,23.70261,R,ugm-3
05-01-2023,17:00,1.37921,R,ugm-3,22.11850,R,ugm-3,24.23327,R,ugm-3
05-01-2023,18:00,0.61298,R,ugm-3,11.14726,R,ugm-3,12.08715,R,ugm-3
05-01-2023,19:00,0.30649,R,ugm-3,10.37901,R,ugm-3,10.84896,R,ugm-3
05-01-2023,20:00,0.15325,R,ugm-3,7.78382,R,ugm-3,8.01879,R,ugm-3
05-01-2023,21:00,0.34480,R,ugm-3,7.84387,R,ugm-3,8.37256,R,ugm-3
05-01-2023,22:00,0.19156,R,ugm-3,4.54114,R,ugm-3,4.83486,R,ugm-3
05-01-2023,23:00,0.42143,R,ugm-3,2.53776,R,ugm-3,3.18393,R,ugm-3
05-01-2023,24:00,0.53636,R,ugm-3,1.71295,R,ugm-3,2.53535,R,ugm-3
06-01-2023,01:00,0.30645,R,ugm-3,1.73152,R,ugm-3,2.20139,R,ugm-3
06-01-2023,02:00,0.25537,R,ugm-3,1.49535,R,ugm-3,1.88691,R,ugm-3
06-01-2023,03:00,0.30645,R,ugm-3,0.70944,R,ugm-3,1.17932,R,ugm-3
06-01-2023,04:00,0.19153,R,ugm-3,0.94461,R,ugm-3,1.23828,R,ugm-3
06-01-2023,05:00,0.38306,R,ugm-3,0.82784,R,ugm-3,1.41518,R,ugm-3
06-01-2023,06:00,0.42136,R,ugm-3,2.06635,R,ugm-3,2.71243,R,ugm-3
06-01-2023,07:00,1.60884,R,ugm-3,4.72699,R,ugm-3,7.19384,R,ugm-3
06-01-2023,08:00,1.14917,R,ugm-3,6.84699,R,ugm-3,8.60902,R,ugm-3
06-01-2023,09:00,1.07256,R,ugm-3,7.31825,R,ugm-3,8.96281,R,ugm-3
06-01-2023,10:00,1.34070,R,ugm-3,6.73021,R,ugm-3,8.78591,R,ugm-3
06-01-2023,11:00,1.07256,R,ugm-3,5.66720,R,ugm-3,7.31177,R,ugm-3
06-01-2023,12:00,1.18747,R,ugm-3,5.90376,R,ugm-3,7.72453,R,ugm-3
06-01-2023,13:00,1.14917,R,ugm-3,7.31871,R,ugm-3,9.08075,R,ugm-3
06-01-2023,14:00,0.84272,R,ugm-3,9.14480,R,ugm-3,10.43696,R,ugm-3
06-01-2023,15:00,1.64714,R,ugm-3,16.81523,R,ugm-3,19.34081,R,ugm-3
06-01-2023,16:00,1.91528,R,ugm-3,19.94204,R,ugm-3,22.87876,R,ugm-3
06-01-2023,17:00,1.07256,R,ugm-3,15.92727,R,ugm-3,17.57183,R,ugm-3
06-01-2023,18:00,0.68950,R,ugm-3,16.21978,R,ugm-3,17.27700,R,ugm-3
06-01-2023,19:00,0.45967,R,ugm-3,15.92356,R,ugm-3,16.62838,R,ugm-3
06-01-2023,20:00,0.80442,R,ugm-3,16.04358,R,ugm-3,17.27700,R,ugm-3
06-01-2023,21:00,1.22578,R,ugm-3,16.69475,R,ugm-3,18.57425,R,ugm-3
06-01-2023,22:00,1.49392,R,ugm-3,20.29329,R,ugm-3,22.58393,R,ugm-3
06-01-2023,23:00,0.57458,R,ugm-3,10.20457,R,ugm-3,11.08558,R,ugm-3
06-01-2023,24:00,1.34070,R,ugm-3,13.27542,R,ugm-3,15.33113,R,ugm-3
07-01-2023,01:00,1.02133,R,ugm-3,10.46387,R,ugm-3,12.02989,R,ugm-3
07-01-2023,02:00,1.34049,R,ugm-3,12.09741,R,ugm-3,14.15281,R,ugm-3
07-01-2023,03:00,1.18729,R,ugm-3,10.79910,R,ugm-3,12.61959,R,ugm-3
07-01-2023,04:00,1.26389,R,ugm-3,10.09195,R,ugm-3,12.02989,R,ugm-3
07-01-2023,05:00,0.95750,R,ugm-3,6.08003,R,ugm-3,7.54816,R,ugm-3
07-01-2023,06:00,0.61280,R,ugm-3,4.54461,R,ugm-3,5.48421,R,ugm-3
07-01-2023,07:00,2.10649,R,ugm-3,10.15629,R,ugm-3,13.38620,R,ugm-3
07-01-2023,08:00,2.56609,R,ugm-3,12.75391,R,ugm-3,16.68852,R,ugm-3
07-01-2023,09:00,2.22139,R,ugm-3,13.28244,R,ugm-3,16.68852,R,ugm-3
07-01-2023,10:00,0.88090,R,ugm-3,8.32040,R,ugm-3,9.67108,R,ugm-3
07-01-2023,11:00,0.72770,R,ugm-3,9.32191,R,ugm-3,10.43770,R,ugm-3
07-01-2023,12:00,2.06819,R,ugm-3,17.40936,R,ugm-3,20.58054,R,ugm-3
07-01-2023,13:00,1.76179,R,ugm-3,12.68981,R,ugm-3,15.39118,R,ugm-3
07-01-2023,14:00,1.03409,R,ugm-3,6.31640,R,ugm-3,7.90198,R,ugm-3
07-01-2023,15:00,0.42130,R,ugm-3,4.89720,R,ugm-3,5.54318,R,ugm-3
07-01-2023,16:00,1.14899,R,ugm-3,12.45001,R,ugm-3,14.21178,R,ugm-3
07-01-2023,17:00,0.80430,R,ugm-3,14.45279,R,ugm-3,15.68603,R,ugm-3
07-01-2023,18:00,0.38300,R,ugm-3,9.08383,R,ugm-3,9.67108,R,ugm-3
07-01-2023,19:00,0.34470,R,ugm-3,8.02213,R,ugm-3,8.55065,R,ugm-3
07-01-2023,20:00,0.34470,R,ugm-3,7.55036,R,ugm-3,8.07889,R,ugm-3
07-01-2023,21:00,0.19150,R,ugm-3,5.66235,R,ugm-3,5.95597,R,ugm-3
07-01-2023,22:00,0.30640,R,ugm-3,4.83750,R,ugm-3,5.30730,R,ugm-3
07-01-2023,23:00,0.38300,R,ugm-3,4.36623,R,ugm-3,4.95348,R,ugm-3
07-01-2023,24:00,0.26810,R,ugm-3,2.24257,R,ugm-3,2.65365,R,ugm-3
08-01-2023,01:00,0.25529,R,ugm-3,2.04616,R,ugm-3,2.43760,R,ugm-3
08-01-2023,02:00,0.45953,R,ugm-3,1.65437,R,ugm-3,2.35897,R,ugm-3
08-01-2023,03:00,0.22976,R,ugm-3,1.41693,R,ugm-3,1.76923,R,ugm-3
08-01-2023,04:00,0.11488,R,ugm-3,0.82641,R,ugm-3,1.00256,R,ugm-3
08-01-2023,05:00,0.38294,R,ugm-3,1.53591,R,ugm-3,2.12307,R,ugm-3
08-01-2023,06:00,0.38294,R,ugm-3,4.72051,R,ugm-3,5.30768,R,ugm-3
08-01-2023,07:00,0.65100,R,ugm-3,5.60693,R,ugm-3,6.60511,R,ugm-3
08-01-2023,08:00,0.34465,R,ugm-3,4.36641,R,ugm-3,4.89486,R,ugm-3
08-01-2023,09:00,0.57441,R,ugm-3,4.13206,R,ugm-3,5.01281,R,ugm-3
08-01-2023,10:00,0.57441,R,ugm-3,6.66795,R,ugm-3,7.54870,R,ugm-3
08-01-2023,11:00,1.03394,R,ugm-3,6.37617,R,ugm-3,7.96152,R,ugm-3
08-01-2023,12:00,0.95735,R,ugm-3,7.55514,R,ugm-3,9.02305,R,ugm-3
08-01-2023,13:00,1.07223,R,ugm-3,7.85078,R,ugm-3,9.49485,R,ugm-3
08-01-2023,14:00,1.22541,R,ugm-3,12.03898,R,ugm-3,13.91791,R,ugm-3
08-01-2023,15:00,0.76588,R,ugm-3,10.38461,R,ugm-3,11.55894,R,ugm-3
08-01-2023,16:00,0.49782,R,ugm-3,7.61102,R,ugm-3,8.37434,R,ugm-3
08-01-2023,17:00,0.65100,R,ugm-3,7.67102,R,ugm-3,8.66921,R,ugm-3
08-01-2023,18:00,0.38294,R,ugm-3,10.67690,R,ugm-3,11.26407,R,ugm-3
08-01-2023,19:00,0.45953,R,ugm-3,9.85178,R,ugm-3,10.55638,R,ugm-3
08-01-2023,20:00,0.57441,R,ugm-3,9.38076,R,ugm-3,10.26151,R,ugm-3
08-01-2023,21:00,0.38294,R,ugm-3,7.66922,R,ugm-3,8.25639,R,ugm-3
08-01-2023,22:00,0.30635,R,ugm-3,6.19435,R,ugm-3,6.66408,R,ugm-3
08-01-2023,23:00,0.30635,R,ugm-3,6.31230,R,ugm-3,6.78203,R,ugm-3
08-01-2023,24:00,0.45953,R,ugm-3,5.19282,R,ugm-3,5.89742,R,ugm-3
09-01-2023,01:00,0.10210,R,ugm-3,3.56982,R,ugm-3,3.72637,R,ugm-3
09-01-2023,02:00,0.20420,R,ugm-3,3.96826,R,ugm-3,4.28137,R,ugm-3
09-01-2023,03:00,0.22973,R,ugm-3,5.17785,R,ugm-3,5.53010,R,ugm-3
09-01-2023,04:00,0.42117,R,ugm-3,2.62470,R,ugm-3,3.27049,R,ugm-3
09-01-2023,05:00,0.49775,R,ugm-3,3.16139,R,ugm-3,3.92459,R,ugm-3
09-01-2023,06:00,0.42117,R,ugm-3,7.14392,R,ugm-3,7.78971,R,ugm-3
09-01-2023,07:00,1.49324,R,ugm-3,15.66836,R,ugm-3,17.95795,R,ugm-3
09-01-2023,08:00,,,,,,,,,
09-01-2023,09:00,3.63737,R,ugm-3,33.60917,R,ugm-3,39.18640,R,ugm-3
09-01-2023,10:00,4.32656,R,ugm-3,18.99477,R,ugm-3,25.62874,R,ugm-3
09-01-2023,11:00,4.09683,R,ugm-3,13.28175,R,ugm-3,19.56347,R,ugm-3
09-01-2023,12:00,2.94819,R,ugm-3,10.40483,R,ugm-3,14.92532,R,ugm-3
09-01-2023,13:00,3.10134,R,ugm-3,8.62395,R,ugm-3,13.37927,R,ugm-3
09-01-2023,14:00,3.17792,R,ugm-3,10.40936,R,ugm-3,15.28210,R,ugm-3
09-01-2023,15:00,1.76126,R,ugm-3,8.47857,R,ugm-3,11.17913,R,ugm-3
09-01-2023,16:00,1.56981,R,ugm-3,13.11294,R,ugm-3,15.51996,R,ugm-3
09-01-2023,17:00,1.22522,R,ugm-3,17.38751,R,ugm-3,19.26615,R,ugm-3
09-01-2023,18:00,1.22522,R,ugm-3,19.64711,R,ugm-3,21.52576,R,ugm-3
09-01-2023,19:00,1.30180,R,ugm-3,15.78350,R,ugm-3,17.77956,R,ugm-3
09-01-2023,20:00,1.22522,R,ugm-3,11.38170,R,ugm-3,13.26034,R,ugm-3
09-01-2023,21:00,1.03378,R,ugm-3,11.85363,R,ugm-3,13.43873,R,ugm-3
09-01-2023,22:00,0.95720,R,ugm-3,6.32202,R,ugm-3,7.78971,R,ugm-3
09-01-2023,23:00,0.76576,R,ugm-3,6.61556,R,ugm-3,7.78971,R,ugm-3
09-01-2023,24:00,0.49775,R,ugm-3,4.82636,R,ugm-3,5.58956,R,ugm-3
10-01-2023,01:00,0.40886,R,ugm-3,3.89535,R,ugm-3,4.52225,R,ugm-3
10-01-2023,02:00,0.20443,R,ugm-3,7.54099,R,ugm-3,7.85444,R,ugm-3
10-01-2023,03:00,0.30664,R,ugm-3,3.87357,R,ugm-3,4.34375,R,ugm-3
10-01-2023,04:00,0.30664,R,ugm-3,4.58761,R,ugm-3,5.05778,R,ugm-3
10-01-2023,05:00,0.38330,R,ugm-3,3.63702,R,ugm-3,4.22474,R,ugm-3
10-01-2023,06:00,0.95826,R,ugm-3,4.77855,R,ugm-3,6.24785,R,ugm-3
10-01-2023,07:00,4.17799,R,ugm-3,11.98037,R,ugm-3,18.38653,R,ugm-3
10-01-2023,08:00,2.29981,R,ugm-3,14.50318,R,ugm-3,18.02951,R,ugm-3
10-01-2023,09:00,1.41822,R,ugm-3,21.56726,R,ugm-3,23.74183,R,ugm-3
10-01-2023,10:00,1.99317,R,ugm-3,20.50717,R,ugm-3,23.56332,R,ugm-3
10-01-2023,11:00,2.56812,R,ugm-3,17.54297,R,ugm-3,21.48071,R,ugm-3
10-01-2023,12:00,2.18482,R,ugm-3,17.65467,R,ugm-3,21.00468,R,ugm-3
10-01-2023,13:00,1.83985,R,ugm-3,16.39852,R,ugm-3,19.21958,R,ugm-3
10-01-2023,14:00,1.30323,R,ugm-3,12.87758,R,ugm-3,14.87583,R,ugm-3
10-01-2023,15:00,1.49488,R,ugm-3,14.42833,R,ugm-3,16.72044,R,ugm-3
10-01-2023,16:00,0.95826,R,ugm-3,14.77511,R,ugm-3,16.24441,R,ugm-3
10-01-2023,17:00,0.88159,R,ugm-3,12.09599,R,ugm-3,13.44776,R,ugm-3
10-01-2023,18:00,0.68994,R,ugm-3,8.64115,R,ugm-3,9.69905,R,ugm-3
10-01-2023,19:00,0.38330,R,ugm-3,6.55268,R,ugm-3,7.14040,R,ugm-3
10-01-2023,20:00,0.26831,R,ugm-3,4.70588,R,ugm-3,5.11729,R,ugm-3
10-01-2023,21:00,0.84327,R,ugm-3,3.46728,R,ugm-3,4.76027,R,ugm-3
10-01-2023,22:00,0.45996,R,ugm-3,2.09139,R,ugm-3,2.79666,R,ugm-3
10-01-2023,23:00,0.45996,R,ugm-3,2.09139,R,ugm-3,2.79666,R,ugm-3
10-01-2023,24:00,0.49829,R,ugm-3,1.73510,R,ugm-3,2.49914,R,ugm-3
11-01-2023,01:00,0.30698,R,ugm-3,0.79956,R,ugm-3,1.27026,R,ugm-3
11-01-2023,02:00,0.38372,R,ugm-3,0.18570,R,ugm-3,0.77406,R,ugm-3
11-01-2023,03:00,0.30698,R,ugm-3,0.42246,R,ugm-3,0.89315,R,ugm-3
11-01-2023,04:00,0.11512,R,ugm-3,0.18075,R,ugm-3,0.35726,R,ugm-3
11-01-2023,05:00,0.53721,R,ugm-3,0.66487,R,ugm-3,1.48858,R,ugm-3
11-01-2023,06:00,0.53721,R,ugm-3,1.37939,R,ugm-3,2.20310,R,ugm-3
11-01-2023,07:00,0.72907,R,ugm-3,4.47917,R,ugm-3,5.59707,R,ugm-3
11-01-2023,08:00,0.99768,R,ugm-3,7.52082,R,ugm-3,9.05057,R,ugm-3
11-01-2023,09:00,1.18954,R,ugm-3,9.42974,R,ugm-3,11.25367,R,ugm-3
11-01-2023,10:00,1.30466,R,ugm-3,5.68063,R,ugm-3,7.68108,R,ugm-3
11-01-2023,11:00,0.95931,R,ugm-3,3.59026,R,ugm-3,5.06118,R,ugm-3
11-01-2023,12:00,1.34303,R,ugm-3,5.20500,R,ugm-3,7.26428,R,ugm-3
11-01-2023,13:00,1.45815,R,ugm-3,5.08803,R,ugm-3,7.32382,R,ugm-3
11-01-2023,14:00,1.61164,R,ugm-3,6.04355,R,ugm-3,8.51469,R,ugm-3
11-01-2023,15:00,1.49652,R,ugm-3,7.82772,R,ugm-3,10.12235,R,ugm-3
11-01-2023,16:00,1.99536,R,ugm-3,10.09955,R,ugm-3,13.15906,R,ugm-3
11-01-2023,17:00,2.41745,R,ugm-3,18.56247,R,ugm-3,22.26918,R,ugm-3
11-01-2023,18:00,1.95699,R,ugm-3,23.37699,R,ugm-3,26.37766,R,ugm-3
11-01-2023,19:00,0.80582,R,ugm-3,15.49609,R,ugm-3,16.73165,R,ugm-3
11-01-2023,20:00,0.53721,R,ugm-3,7.63143,R,ugm-3,8.45514,R,ugm-3
11-01-2023,21:00,0.49884,R,ugm-3,5.42762,R,ugm-3,6.19250,R,ugm-3
11-01-2023,22:00,0.46047,R,ugm-3,3.99788,R,ugm-3,4.70392,R,ugm-3
11-01-2023,23:00,0.23023,R,ugm-3,3.27912,R,ugm-3,3.63214,R,ugm-3
11-01-2023,24:00,0.26861,R,ugm-3,2.44622,R,ugm-3,2.85808,R,ugm-3
12-01-2023,01:00,0.20488,R,ugm-3,2.14863,R,ugm-3,2.46277,R,ugm-3
12-01-2023,02:00,0.30732,R,ugm-3,5.40766,R,ugm-3,5.87887,R,ugm-3
12-01-2023,03:00,0.42256,R,ugm-3,6.50207,R,ugm-3,7.14998,R,ugm-3
12-01-2023,04:00,0.34573,R,ugm-3,4.47488,R,ugm-3,5.00499,R,ugm-3
12-01-2023,05:00,0.92194,R,ugm-3,9.54968,R,ugm-3,10.96330,R,ugm-3
12-01-2023,06:00,0.72987,R,ugm-3,6.86502,R,ugm-3,7.98414,R,ugm-3
12-01-2023,07:00,1.65182,R,ugm-3,17.42761,R,ugm-3,19.96036,R,ugm-3
12-01-2023,08:00,19.59130,R,ugm-3,44.43938,R,ugm-3,74.47895,R,ugm-3
12-01-2023,09:00,6.33836,R,ugm-3,41.99950,R,ugm-3,51.71819,R,ugm-3
12-01-2023,10:00,10.94808,R,ugm-3,55.66631,R,ugm-3,72.45313,R,ugm-3
12-01-2023,11:00,2.34327,R,ugm-3,23.69612,R,ugm-3,27.28909,R,ugm-3
12-01-2023,12:00,3.87985,R,ugm-3,24.55757,R,ugm-3,30.50658,R,ugm-3
12-01-2023,13:00,1.11402,R,ugm-3,11.22141,R,ugm-3,12.92955,R,ugm-3
12-01-2023,14:00,0.88353,R,ugm-3,6.98692,R,ugm-3,8.34164,R,ugm-3
12-01-2023,15:00,1.45974,R,ugm-3,6.63965,R,ugm-3,8.87789,R,ugm-3
12-01-2023,16:00,1.57499,R,ugm-3,8.42919,R,ugm-3,10.84414,R,ugm-3
12-01-2023,17:00,1.07560,R,ugm-3,8.06283,R,ugm-3,9.71206,R,ugm-3
12-01-2023,18:00,0.84511,R,ugm-3,6.62874,R,ugm-3,7.92456,R,ugm-3
12-01-2023,19:00,0.42256,R,ugm-3,3.76124,R,ugm-3,4.40915,R,ugm-3
12-01-2023,20:00,0.57622,R,ugm-3,2.98939,R,ugm-3,3.87291,R,ugm-3
12-01-2023,21:00,0.57622,R,ugm-3,2.03606,R,ugm-3,2.91958,R,ugm-3
12-01-2023,22:00,0.26890,R,ugm-3,1.13686,R,ugm-3,1.54916,R,ugm-3
12-01-2023,23:00,0.57622,R,ugm-3,0.60606,R,ugm-3,1.48958,R,ugm-3
12-01-2023,24:00,0.19207,R,ugm-3,0.77799,R,ugm-3,1.07250,R,ugm-3
13-01-2023,01:00,0.41020,R,ugm-3,0.08651,R,ugm-3,0.71548,R,ugm-3
13-01-2023,02:00,0.34611,R,ugm-3,0.18479,R,ugm-3,0.71548,R,ugm-3
13-01-2023,03:00,0.30765,R,ugm-3,0.00526,R,ugm-3,0.47699,R,ugm-3
13-01-2023,04:00,0.30765,R,ugm-3,-0.23323,R,ugm-3,0.23849,R,ugm-3
13-01-2023,05:00,0.53839,R,ugm-3,0.72468,R,ugm-3,1.55020,R,ugm-3
13-01-2023,06:00,0.92295,R,ugm-3,1.26786,R,ugm-3,2.68304,R,ugm-3
13-01-2023,07:00,3.46107,R,ugm-3,5.78299,R,ugm-3,11.08989,R,ugm-3
13-01-2023,08:00,3.92255,R,ugm-3,9.66638,R,ugm-3,15.68087,R,ugm-3
13-01-2023,09:00,3.23034,R,ugm-3,10.90663,R,ugm-3,15.85974,R,ugm-3
13-01-2023,10:00,3.07651,R,ugm-3,9.65191,R,ugm-3,14.36916,R,ugm-3
13-01-2023,11:00,1.92282,R,ugm-3,6.41254,R,ugm-3,9.36082,R,ugm-3
13-01-2023,12:00,2.19201,R,ugm-3,6.11903,R,ugm-3,9.48007,R,ugm-3
13-01-2023,13:00,2.92268,R,ugm-3,7.68172,R,ugm-3,12.16311,R,ugm-3
13-01-2023,14:00,2.61503,R,ugm-3,7.02061,R,ugm-3,11.03027,R,ugm-3
13-01-2023,15:00,2.76886,R,ugm-3,6.78475,R,ugm-3,11.03027,R,ugm-3
13-01-2023,16:00,2.61503,R,ugm-3,10.65762,R,ugm-3,14.66728,R,ugm-3
13-01-2023,17:00,1.76899,R,ugm-3,15.83036,R,ugm-3,18.54278,R,ugm-3
13-01-2023,18:00,1.38443,R,ugm-3,14.45245,R,ugm-3,16.57522,R,ugm-3
13-01-2023,19:00,1.80745,R,ugm-3,13.14798,R,ugm-3,15.91936,R,ugm-3
13-01-2023,20:00,0.65376,R,ugm-3,12.94939,R,ugm-3,13.95180,R,ugm-3
13-01-2023,21:00,0.65376,R,ugm-3,12.29353,R,ugm-3,13.29595,R,ugm-3
13-01-2023,22:00,0.46148,R,ugm-3,13.60195,R,ugm-3,14.30954,R,ugm-3
13-01-2023,23:00,0.49993,R,ugm-3,6.50746,R,ugm-3,7.27402,R,ugm-3
13-01-2023,24:00,0.30765,R,ugm-3,4.95398,R,ugm-3,5.42570,R,ugm-3
14-01-2023,01:00,0.25666,R,ugm-3,9.62985,R,ugm-3,10.02338,R,ugm-3
14-01-2023,02:00,0.41065,R,ugm-3,9.79148,R,ugm-3,10.42114,R,ugm-3
14-01-2023,03:00,0.30799,R,ugm-3,4.18147,R,ugm-3,4.65371,R,ugm-3
14-01-2023,04:00,0.26949,R,ugm-3,6.44803,R,ugm-3,6.86124,R,ugm-3
14-01-2023,05:00,0.19249,R,ugm-3,6.80475,R,ugm-3,7.09990,R,ugm-3
14-01-2023,06:00,0.38498,R,ugm-3,5.91296,R,ugm-3,6.50327,R,ugm-3
14-01-2023,07:00,0.50048,R,ugm-3,5.49722,R,ugm-3,6.26461,R,ugm-3
14-01-2023,08:00,0.53898,R,ugm-3,5.73651,R,ugm-3,6.56293,R,ugm-3
14-01-2023,09:00,0.46198,R,ugm-3,6.86884,R,ugm-3,7.57720,R,ugm-3
14-01-2023,10:00,0.73147,R,ugm-3,10.09507,R,ugm-3,11.21664,R,ugm-3
14-01-2023,11:00,1.34744,R,ugm-3,11.11947,R,ugm-3,13.18552,R,ugm-3
14-01-2023,12:00,1.57844,R,ugm-3,6.70820,R,ugm-3,9.12844,R,ugm-3
14-01-2023,13:00,1.88642,R,ugm-3,5.52001,R,ugm-3,8.41248,R,ugm-3
14-01-2023,14:00,1.57844,R,ugm-3,5.09730,R,ugm-3,7.51754,R,ugm-3
14-01-2023,15:00,1.77093,R,ugm-3,6.23406,R,ugm-3,8.94945,R,ugm-3
14-01-2023,16:00,1.15495,R,ugm-3,5.38866,R,ugm-3,7.15956,R,ugm-3
14-01-2023,17:00,0.92396,R,ugm-3,8.24868,R,ugm-3,9.66540,R,ugm-3
14-01-2023,18:00,1.03946,R,ugm-3,7.17665,R,ugm-3,8.77046,R,ugm-3
14-01-2023,19:00,0.76997,R,ugm-3,6.03862,R,ugm-3,7.21922,R,ugm-3
14-01-2023,20:00,0.69297,R,ugm-3,4.18780,R,ugm-3,5.25034,R,ugm-3
14-01-2023,21:00,0.73147,R,ugm-3,3.17416,R,ugm-3,4.29574,R,ugm-3
14-01-2023,22:00,0.50048,R,ugm-3,1.79812,R,ugm-3,2.56551,R,ugm-3
14-01-2023,23:00,0.38498,R,ugm-3,1.43824,R,ugm-3,2.02854,R,ugm-3
14-01-2023,24:00,0.38498,R,ugm-3,0.84161,R,ugm-3,1.43191,R,ugm-3
15-01-2023,01:00,0.35971,R,ugm-3,0.64251,R,ugm-3,1.19406,R,ugm-3
15-01-2023,02:00,0.46249,R,ugm-3,0.24611,R,ugm-3,0.95525,R,ugm-3
15-01-2023,03:00,0.11562,R,ugm-3,,,,,,
15-01-2023,04:00,0.46249,R,ugm-3,-0.17181,R,ugm-3,0.53733,R,ugm-3
15-01-2023,05:00,0.50103,R,ugm-3,-0.17120,R,ugm-3,0.59703,R,ugm-3
15-01-2023,06:00,0.69373,R,ugm-3,0.84679,R,ugm-3,1.91049,R,ugm-3
15-01-2023,07:00,0.50103,R,ugm-3,1.38108,R,ugm-3,2.14930,R,ugm-3
15-01-2023,08:00,0.53957,R,ugm-3,2.15782,R,ugm-3,2.98515,R,ugm-3
15-01-2023,09:00,0.53957,R,ugm-3,3.88921,R,ugm-3,4.71653,R,ugm-3
15-01-2023,10:00,1.54162,R,ugm-3,6.41254,R,ugm-3,8.77633,R,ugm-3
15-01-2023,11:00,2.04265,R,ugm-3,7.67421,R,ugm-3,10.80623,R,ugm-3
15-01-2023,12:00,2.73637,R,ugm-3,8.28219,R,ugm-3,12.47791,R,ugm-3
15-01-2023,13:00,2.65929,R,ugm-3,7.86305,R,ugm-3,11.94058,R,ugm-3
15-01-2023,14:00,1.77286,R,ugm-3,6.83411,R,ugm-3,9.55247,R,ugm-3
15-01-2023,15:00,1.46454,R,ugm-3,6.11281,R,ugm-3,8.35841,R,ugm-3
15-01-2023,16:00,1.65724,R,ugm-3,11.96674,R,ugm-3,14.50780,R,ugm-3
15-01-2023,17:00,1.23330,R,ugm-3,19.12440,R,ugm-3,21.01542,R,ugm-3
15-01-2023,18:00,4.58632,R,ugm-3,34.87918,R,ugm-3,41.91144,R,ugm-3
15-01-2023,19:00,10.05906,R,ugm-3,58.66762,R,ugm-3,74.09130,R,ugm-3
15-01-2023,20:00,3.19886,R,ugm-3,42.55896,R,ugm-3,47.46381,R,ugm-3
15-01-2023,21:00,7.39977,R,ugm-3,48.89407,R,ugm-3,60.24023,R,ugm-3
15-01-2023,22:00,8.05496,R,ugm-3,47.71035,R,ugm-3,60.06112,R,ugm-3
15-01-2023,23:00,25.47525,R,ugm-3,53.95561,R,ugm-3,93.01712,R,ugm-3
15-01-2023,24:00,9.55804,R,ugm-3,37.94280,R,ugm-3,52.59826,R,ugm-3
16-01-2023,01:00,4.16691,R,ugm-3,27.94303,R,ugm-3,34.33220,R,ugm-3