Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Liverpool Speke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"1,3-butadiene",status,unit,"1-butene",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"methylpentane",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-1998,01:00,0.14,R,ugm-3,0.12,R,ugm-3,0.94,R,ugm-3,1.73,R,ugm-3,0.13,R,ugm-3,0.55,R,ugm-3,0.63,R,ugm-3,,,,0.57,R,ugm-3,2.87,R,ugm-3,0.91,R,ugm-3,0.88,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,1.33,R,ugm-3,0.87,R,ugm-3,0.53,R,ugm-3,2.27,R,ugm-3,0.17,R,ugm-3,,,,0.57,R,ugm-3,0.09,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
01-01-1998,02:00,0.16,R,ugm-3,0.12,R,ugm-3,0.91,R,ugm-3,1.38,R,ugm-3,0.22,R,ugm-3,0.29,R,ugm-3,0.66,R,ugm-3,,,,0.50,R,ugm-3,2.64,R,ugm-3,0.86,R,ugm-3,0.96,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,1.04,R,ugm-3,0.87,R,ugm-3,0.44,R,ugm-3,1.94,R,ugm-3,0.17,R,ugm-3,,,,0.51,R,ugm-3,0.22,R,ugm-3,0.23,R,ugm-3,0.06,R,ugm-3
01-01-1998,03:00,0.11,R,ugm-3,0.09,R,ugm-3,0.85,R,ugm-3,1.43,R,ugm-3,0.22,R,ugm-3,0.26,R,ugm-3,0.57,R,ugm-3,,,,0.54,R,ugm-3,2.45,R,ugm-3,0.79,R,ugm-3,0.88,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.90,R,ugm-3,0.81,R,ugm-3,0.44,R,ugm-3,1.60,R,ugm-3,0.33,R,ugm-3,,,,0.48,R,ugm-3,0.18,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
01-01-1998,04:00,0.09,R,ugm-3,0.14,R,ugm-3,1.14,R,ugm-3,1.59,R,ugm-3,0.26,R,ugm-3,0.13,R,ugm-3,0.46,R,ugm-3,,,,0.75,R,ugm-3,4.74,R,ugm-3,1.14,R,ugm-3,1.00,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,1.48,R,ugm-3,1.11,R,ugm-3,0.62,R,ugm-3,2.25,R,ugm-3,0.25,R,ugm-3,,,,1.02,R,ugm-3,0.22,R,ugm-3,0.23,R,ugm-3,0.03,R,ugm-3
01-01-1998,05:00,0.16,R,ugm-3,0.21,R,ugm-3,1.76,R,ugm-3,4.90,R,ugm-3,1.10,R,ugm-3,0.32,R,ugm-3,0.49,R,ugm-3,,,,1.97,R,ugm-3,12.70,R,ugm-3,2.10,R,ugm-3,1.38,R,ugm-3,0.16,R,ugm-3,0.03,R,ugm-3,4.31,R,ugm-3,2.64,R,ugm-3,3.88,R,ugm-3,5.76,R,ugm-3,0.67,R,ugm-3,,,,2.64,R,ugm-3,0.84,R,ugm-3,0.42,R,ugm-3,0.09,R,ugm-3
01-01-1998,06:00,0.11,R,ugm-3,0.14,R,ugm-3,2.31,R,ugm-3,5.14,R,ugm-3,2.56,R,ugm-3,0.32,R,ugm-3,0.48,R,ugm-3,,,,2.43,R,ugm-3,15.76,R,ugm-3,2.63,R,ugm-3,2.22,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3,5.49,R,ugm-3,3.93,R,ugm-3,10.94,R,ugm-3,8.45,R,ugm-3,0.50,R,ugm-3,,,,3.69,R,ugm-3,2.21,R,ugm-3,0.35,R,ugm-3,0.09,R,ugm-3
01-01-1998,07:00,0.05,R,ugm-3,0.07,R,ugm-3,0.65,R,ugm-3,1.31,R,ugm-3,0.18,R,ugm-3,0.19,R,ugm-3,0.42,R,ugm-3,,,,0.39,R,ugm-3,2.09,R,ugm-3,0.65,R,ugm-3,0.57,R,ugm-3,0.05,R,ugm-3,0.00,R,ugm-3,0.68,R,ugm-3,0.69,R,ugm-3,0.31,R,ugm-3,1.21,R,ugm-3,0.21,R,ugm-3,,,,0.45,R,ugm-3,0.13,R,ugm-3,0.16,R,ugm-3,0.03,R,ugm-3
01-01-1998,08:00,0.05,R,ugm-3,0.09,R,ugm-3,0.65,R,ugm-3,1.74,R,ugm-3,0.13,R,ugm-3,0.29,R,ugm-3,0.41,R,ugm-3,,,,0.43,R,ugm-3,2.42,R,ugm-3,0.67,R,ugm-3,0.54,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.80,R,ugm-3,0.75,R,ugm-3,0.22,R,ugm-3,1.48,R,ugm-3,0.17,R,ugm-3,,,,0.42,R,ugm-3,0.09,R,ugm-3,0.19,R,ugm-3,0.03,R,ugm-3
01-01-1998,09:00,0.05,R,ugm-3,0.07,R,ugm-3,0.68,R,ugm-3,1.56,R,ugm-3,0.18,R,ugm-3,0.37,R,ugm-3,0.43,R,ugm-3,,,,0.39,R,ugm-3,2.03,R,ugm-3,0.67,R,ugm-3,0.65,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.68,R,ugm-3,0.66,R,ugm-3,0.31,R,ugm-3,1.26,R,ugm-3,0.29,R,ugm-3,,,,0.33,R,ugm-3,0.13,R,ugm-3,0.19,R,ugm-3,0.03,R,ugm-3
01-01-1998,10:00,0.07,R,ugm-3,0.09,R,ugm-3,0.75,R,ugm-3,1.29,R,ugm-3,0.18,R,ugm-3,0.27,R,ugm-3,0.51,R,ugm-3,,,,0.43,R,ugm-3,2.03,R,ugm-3,0.72,R,ugm-3,0.69,R,ugm-3,0.07,R,ugm-3,0.00,R,ugm-3,0.82,R,ugm-3,0.69,R,ugm-3,0.31,R,ugm-3,1.28,R,ugm-3,0.13,R,ugm-3,,,,0.36,R,ugm-3,0.09,R,ugm-3,0.19,R,ugm-3,0.03,R,ugm-3
01-01-1998,11:00,0.07,R,ugm-3,0.09,R,ugm-3,0.81,R,ugm-3,1.14,R,ugm-3,0.18,R,ugm-3,0.21,R,ugm-3,0.54,R,ugm-3,,,,0.50,R,ugm-3,2.09,R,ugm-3,0.72,R,ugm-3,0.77,R,ugm-3,0.09,R,ugm-3,0.00,R,ugm-3,0.92,R,ugm-3,0.81,R,ugm-3,0.40,R,ugm-3,1.52,R,ugm-3,0.29,R,ugm-3,,,,0.39,R,ugm-3,0.13,R,ugm-3,0.19,R,ugm-3,0.03,R,ugm-3
01-01-1998,12:00,0.11,R,ugm-3,0.12,R,ugm-3,1.11,R,ugm-3,1.29,R,ugm-3,0.18,R,ugm-3,0.21,R,ugm-3,0.56,R,ugm-3,,,,1.11,R,ugm-3,3.51,R,ugm-3,0.74,R,ugm-3,0.96,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,1.45,R,ugm-3,1.65,R,ugm-3,0.62,R,ugm-3,3.10,R,ugm-3,0.29,R,ugm-3,,,,1.29,R,ugm-3,0.26,R,ugm-3,0.21,R,ugm-3,0.06,R,ugm-3
01-01-1998,13:00,0.09,R,ugm-3,0.09,R,ugm-3,1.07,R,ugm-3,1.64,R,ugm-3,0.22,R,ugm-3,0.26,R,ugm-3,0.65,R,ugm-3,,,,0.47,R,ugm-3,2.03,R,ugm-3,0.79,R,ugm-3,0.96,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,1.02,R,ugm-3,0.90,R,ugm-3,0.57,R,ugm-3,1.62,R,ugm-3,0.33,R,ugm-3,,,,0.39,R,ugm-3,0.26,R,ugm-3,0.21,R,ugm-3,0.06,R,ugm-3
01-01-1998,14:00,0.11,R,ugm-3,0.12,R,ugm-3,0.98,R,ugm-3,1.56,R,ugm-3,0.18,R,ugm-3,0.47,R,ugm-3,0.67,R,ugm-3,,,,0.54,R,ugm-3,1.88,R,ugm-3,0.79,R,ugm-3,0.96,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.99,R,ugm-3,0.84,R,ugm-3,0.57,R,ugm-3,1.65,R,ugm-3,0.13,R,ugm-3,,,,0.42,R,ugm-3,0.22,R,ugm-3,0.21,R,ugm-3,0.06,R,ugm-3
01-01-1998,15:00,0.09,R,ugm-3,0.12,R,ugm-3,0.98,R,ugm-3,1.14,R,ugm-3,0.22,R,ugm-3,0.21,R,ugm-3,0.64,R,ugm-3,,,,0.57,R,ugm-3,1.88,R,ugm-3,0.79,R,ugm-3,1.00,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.99,R,ugm-3,0.90,R,ugm-3,0.62,R,ugm-3,1.77,R,ugm-3,0.17,R,ugm-3,,,,0.42,R,ugm-3,0.26,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3
01-01-1998,16:00,0.09,R,ugm-3,0.12,R,ugm-3,0.85,R,ugm-3,1.08,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.56,R,ugm-3,,,,0.43,R,ugm-3,1.72,R,ugm-3,0.84,R,ugm-3,0.73,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.85,R,ugm-3,0.72,R,ugm-3,0.40,R,ugm-3,1.48,R,ugm-3,0.13,R,ugm-3,,,,0.36,R,ugm-3,0.13,R,ugm-3,0.26,R,ugm-3,0.06,R,ugm-3
01-01-1998,17:00,0.14,R,ugm-3,0.09,R,ugm-3,0.81,R,ugm-3,1.39,R,ugm-3,0.18,R,ugm-3,0.36,R,ugm-3,0.56,R,ugm-3,,,,0.47,R,ugm-3,1.59,R,ugm-3,0.93,R,ugm-3,0.80,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.73,R,ugm-3,0.75,R,ugm-3,0.49,R,ugm-3,1.28,R,ugm-3,0.25,R,ugm-3,,,,0.42,R,ugm-3,0.13,R,ugm-3,0.23,R,ugm-3,0.06,R,ugm-3
01-01-1998,18:00,0.09,R,ugm-3,0.09,R,ugm-3,0.81,R,ugm-3,1.39,R,ugm-3,0.18,R,ugm-3,0.34,R,ugm-3,0.56,R,ugm-3,,,,0.47,R,ugm-3,1.67,R,ugm-3,0.89,R,ugm-3,0.77,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.75,R,ugm-3,0.72,R,ugm-3,0.40,R,ugm-3,1.28,R,ugm-3,0.25,R,ugm-3,,,,0.39,R,ugm-3,0.18,R,ugm-3,0.28,R,ugm-3,0.06,R,ugm-3
01-01-1998,19:00,0.14,R,ugm-3,0.68,R,ugm-3,4.68,R,ugm-3,3.66,R,ugm-3,0.79,R,ugm-3,1.18,R,ugm-3,0.58,R,ugm-3,,,,6.84,R,ugm-3,8.38,R,ugm-3,2.19,R,ugm-3,4.94,R,ugm-3,0.42,R,ugm-3,0.26,R,ugm-3,5.32,R,ugm-3,13.80,R,ugm-3,1.72,R,ugm-3,24.83,R,ugm-3,1.13,R,ugm-3,,,,17.25,R,ugm-3,0.62,R,ugm-3,0.63,R,ugm-3,1.11,R,ugm-3
01-01-1998,20:00,0.18,R,ugm-3,0.19,R,ugm-3,0.88,R,ugm-3,1.59,R,ugm-3,0.22,R,ugm-3,0.62,R,ugm-3,0.69,R,ugm-3,,,,0.50,R,ugm-3,1.96,R,ugm-3,1.17,R,ugm-3,1.07,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3,0.97,R,ugm-3,0.93,R,ugm-3,0.62,R,ugm-3,3.92,R,ugm-3,0.17,R,ugm-3,,,,0.39,R,ugm-3,0.26,R,ugm-3,0.33,R,ugm-3,0.18,R,ugm-3
01-01-1998,21:00,0.16,R,ugm-3,1.35,R,ugm-3,1.46,R,ugm-3,2.99,R,ugm-3,0.53,R,ugm-3,1.72,R,ugm-3,0.80,R,ugm-3,,,,1.36,R,ugm-3,4.41,R,ugm-3,2.45,R,ugm-3,2.22,R,ugm-3,0.51,R,ugm-3,0.38,R,ugm-3,4.16,R,ugm-3,3.39,R,ugm-3,1.76,R,ugm-3,14.01,R,ugm-3,0.38,R,ugm-3,,,,1.26,R,ugm-3,0.57,R,ugm-3,0.77,R,ugm-3,1.90,R,ugm-3
01-01-1998,22:00,0.09,R,ugm-3,0.09,R,ugm-3,0.68,R,ugm-3,1.23,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.50,R,ugm-3,,,,0.39,R,ugm-3,2.14,R,ugm-3,1.02,R,ugm-3,0.73,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,0.85,R,ugm-3,0.69,R,ugm-3,0.40,R,ugm-3,1.60,R,ugm-3,0.21,R,ugm-3,,,,0.36,R,ugm-3,0.13,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3
01-01-1998,23:00,0.11,R,ugm-3,0.12,R,ugm-3,0.72,R,ugm-3,1.65,R,ugm-3,0.13,R,ugm-3,0.34,R,ugm-3,0.52,R,ugm-3,,,,0.36,R,ugm-3,2.09,R,ugm-3,1.09,R,ugm-3,0.69,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,0.75,R,ugm-3,0.63,R,ugm-3,0.40,R,ugm-3,1.45,R,ugm-3,0.21,R,ugm-3,,,,0.36,R,ugm-3,0.04,R,ugm-3,0.33,R,ugm-3,0.03,R,ugm-3
01-01-1998,24:00,0.11,R,ugm-3,0.16,R,ugm-3,0.81,R,ugm-3,2.00,R,ugm-3,0.18,R,ugm-3,0.42,R,ugm-3,0.65,R,ugm-3,,,,0.75,R,ugm-3,2.54,R,ugm-3,1.30,R,ugm-3,1.11,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3,1.16,R,ugm-3,0.96,R,ugm-3,0.49,R,ugm-3,2.06,R,ugm-3,0.17,R,ugm-3,,,,0.45,R,ugm-3,0.18,R,ugm-3,0.40,R,ugm-3,0.06,R,ugm-3
02-01-1998,01:00,0.09,R,ugm-3,0.09,R,ugm-3,0.75,R,ugm-3,1.85,R,ugm-3,0.13,R,ugm-3,0.18,R,ugm-3,0.58,R,ugm-3,,,,0.50,R,ugm-3,2.62,R,ugm-3,1.19,R,ugm-3,0.77,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3,0.99,R,ugm-3,0.87,R,ugm-3,0.40,R,ugm-3,1.67,R,ugm-3,0.21,R,ugm-3,,,,0.42,R,ugm-3,0.18,R,ugm-3,0.37,R,ugm-3,0.06,R,ugm-3
02-01-1998,02:00,0.11,R,ugm-3,0.12,R,ugm-3,0.72,R,ugm-3,1.56,R,ugm-3,0.09,R,ugm-3,0.21,R,ugm-3,0.54,R,ugm-3,,,,0.43,R,ugm-3,2.31,R,ugm-3,1.16,R,ugm-3,0.73,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,0.97,R,ugm-3,0.90,R,ugm-3,0.31,R,ugm-3,1.60,R,ugm-3,0.17,R,ugm-3,,,,0.45,R,ugm-3,0.13,R,ugm-3,0.37,R,ugm-3,0.06,R,ugm-3
02-01-1998,03:00,0.11,R,ugm-3,0.23,R,ugm-3,1.59,R,ugm-3,2.85,R,ugm-3,0.31,R,ugm-3,0.55,R,ugm-3,0.56,R,ugm-3,,,,1.25,R,ugm-3,5.44,R,ugm-3,1.72,R,ugm-3,1.42,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3,1.86,R,ugm-3,1.71,R,ugm-3,0.66,R,ugm-3,3.46,R,ugm-3,0.46,R,ugm-3,,,,1.44,R,ugm-3,0.22,R,ugm-3,0.35,R,ugm-3,0.26,R,ugm-3
02-01-1998,04:00,0.16,R,ugm-3,0.47,R,ugm-3,10.14,R,ugm-3,3.10,R,ugm-3,1.15,R,ugm-3,0.30,R,ugm-3,0.52,R,ugm-3,,,,27.67,R,ugm-3,7.65,R,ugm-3,2.36,R,ugm-3,5.44,R,ugm-3,0.77,R,ugm-3,0.58,R,ugm-3,7.45,R,ugm-3,47.88,R,ugm-3,3.00,R,ugm-3,95.64,R,ugm-3,2.17,R,ugm-3,,,,25.98,R,ugm-3,1.10,R,ugm-3,0.89,R,ugm-3,1.02,R,ugm-3
02-01-1998,05:00,0.20,R,ugm-3,0.19,R,ugm-3,1.37,R,ugm-3,2.30,R,ugm-3,0.22,R,ugm-3,0.32,R,ugm-3,0.53,R,ugm-3,,,,1.32,R,ugm-3,4.58,R,ugm-3,1.51,R,ugm-3,1.19,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,1.65,R,ugm-3,1.62,R,ugm-3,0.44,R,ugm-3,2.73,R,ugm-3,0.38,R,ugm-3,,,,1.59,R,ugm-3,0.26,R,ugm-3,0.33,R,ugm-3,0.03,R,ugm-3
02-01-1998,06:00,0.02,R,ugm-3,0.05,R,ugm-3,0.68,R,ugm-3,1.33,R,ugm-3,0.09,R,ugm-3,0.16,R,ugm-3,0.45,R,ugm-3,,,,0.43,R,ugm-3,2.64,R,ugm-3,0.89,R,ugm-3,0.54,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.85,R,ugm-3,0.84,R,ugm-3,0.22,R,ugm-3,1.84,R,ugm-3,0.13,R,ugm-3,,,,0.45,R,ugm-3,0.09,R,ugm-3,0.28,R,ugm-3,0.03,R,ugm-3
02-01-1998,07:00,0.02,R,ugm-3,0.07,R,ugm-3,0.68,R,ugm-3,1.58,R,ugm-3,0.13,R,ugm-3,0.19,R,ugm-3,0.54,R,ugm-3,,,,0.50,R,ugm-3,2.54,R,ugm-3,0.86,R,ugm-3,0.57,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.85,R,ugm-3,0.87,R,ugm-3,0.22,R,ugm-3,1.62,R,ugm-3,0.13,R,ugm-3,,,,0.48,R,ugm-3,0.13,R,ugm-3,0.28,R,ugm-3,0.03,R,ugm-3
02-01-1998,08:00,0.54,R,ugm-3,0.37,R,ugm-3,2.28,R,ugm-3,3.68,R,ugm-3,1.15,R,ugm-3,0.68,R,ugm-3,3.67,R,ugm-3,,,,2.15,R,ugm-3,4.45,R,ugm-3,2.05,R,ugm-3,4.90,R,ugm-3,0.37,R,ugm-3,0.20,R,ugm-3,2.69,R,ugm-3,3.42,R,ugm-3,3.40,R,ugm-3,3.80,R,ugm-3,0.42,R,ugm-3,,,,1.08,R,ugm-3,1.28,R,ugm-3,0.61,R,ugm-3,0.38,R,ugm-3
02-01-1998,09:00,1.24,R,ugm-3,0.82,R,ugm-3,5.62,R,ugm-3,6.05,R,ugm-3,2.91,R,ugm-3,2.01,R,ugm-3,6.53,R,ugm-3,,,,3.54,R,ugm-3,8.24,R,ugm-3,3.85,R,ugm-3,12.14,R,ugm-3,0.75,R,ugm-3,0.41,R,ugm-3,4.67,R,ugm-3,6.15,R,ugm-3,9.17,R,ugm-3,7.45,R,ugm-3,0.75,R,ugm-3,,,,1.89,R,ugm-3,3.53,R,ugm-3,0.93,R,ugm-3,0.73,R,ugm-3
02-01-1998,10:00,2.18,R,ugm-3,1.58,R,ugm-3,7.77,R,ugm-3,4.63,R,ugm-3,4.90,R,ugm-3,2.98,R,ugm-3,7.82,R,ugm-3,,,,7.66,R,ugm-3,5.89,R,ugm-3,6.20,R,ugm-3,19.92,R,ugm-3,1.54,R,ugm-3,0.88,R,ugm-3,8.74,R,ugm-3,12.69,R,ugm-3,15.17,R,ugm-3,13.07,R,ugm-3,1.13,R,ugm-3,,,,2.82,R,ugm-3,6.09,R,ugm-3,1.98,R,ugm-3,1.58,R,ugm-3
02-01-1998,11:00,1.33,R,ugm-3,1.10,R,ugm-3,5.30,R,ugm-3,10.68,R,ugm-3,3.40,R,ugm-3,3.62,R,ugm-3,6.04,R,ugm-3,,,,6.44,R,ugm-3,12.54,R,ugm-3,4.27,R,ugm-3,16.58,R,ugm-3,0.96,R,ugm-3,0.61,R,ugm-3,7.89,R,ugm-3,10.47,R,ugm-3,10.14,R,ugm-3,13.75,R,ugm-3,2.50,R,ugm-3,,,,2.82,R,ugm-3,3.75,R,ugm-3,1.26,R,ugm-3,1.17,R,ugm-3
02-01-1998,12:00,0.63,R,ugm-3,0.56,R,ugm-3,2.93,R,ugm-3,2.99,R,ugm-3,1.76,R,ugm-3,0.70,R,ugm-3,3.11,R,ugm-3,,,,3.33,R,ugm-3,4.37,R,ugm-3,2.38,R,ugm-3,6.78,R,ugm-3,0.54,R,ugm-3,0.26,R,ugm-3,4.53,R,ugm-3,5.07,R,ugm-3,5.47,R,ugm-3,7.79,R,ugm-3,0.63,R,ugm-3,,,,1.41,R,ugm-3,2.07,R,ugm-3,0.79,R,ugm-3,0.50,R,ugm-3
02-01-1998,13:00,0.45,R,ugm-3,0.37,R,ugm-3,2.21,R,ugm-3,2.68,R,ugm-3,1.06,R,ugm-3,0.91,R,ugm-3,2.20,R,ugm-3,,,,2.11,R,ugm-3,4.23,R,ugm-3,2.01,R,ugm-3,4.75,R,ugm-3,0.37,R,ugm-3,0.20,R,ugm-3,3.53,R,ugm-3,3.63,R,ugm-3,3.35,R,ugm-3,5.76,R,ugm-3,0.46,R,ugm-3,,,,1.05,R,ugm-3,1.23,R,ugm-3,0.63,R,ugm-3,0.35,R,ugm-3
02-01-1998,14:00,0.25,R,ugm-3,0.26,R,ugm-3,1.46,R,ugm-3,1.89,R,ugm-3,0.62,R,ugm-3,0.80,R,ugm-3,1.35,R,ugm-3,,,,1.22,R,ugm-3,2.64,R,ugm-3,1.63,R,ugm-3,2.87,R,ugm-3,0.28,R,ugm-3,0.12,R,ugm-3,2.35,R,ugm-3,2.61,R,ugm-3,1.81,R,ugm-3,3.56,R,ugm-3,0.33,R,ugm-3,,,,0.78,R,ugm-3,0.71,R,ugm-3,0.56,R,ugm-3,0.20,R,ugm-3
02-01-1998,15:00,0.18,R,ugm-3,0.16,R,ugm-3,1.07,R,ugm-3,1.59,R,ugm-3,0.49,R,ugm-3,0.51,R,ugm-3,0.98,R,ugm-3,,,,1.18,R,ugm-3,2.29,R,ugm-3,1.56,R,ugm-3,2.95,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3,1.60,R,ugm-3,1.65,R,ugm-3,1.50,R,ugm-3,2.71,R,ugm-3,2.75,R,ugm-3,,,,0.60,R,ugm-3,0.57,R,ugm-3,0.51,R,ugm-3,0.15,R,ugm-3
02-01-1998,16:00,0.18,R,ugm-3,0.19,R,ugm-3,1.07,R,ugm-3,1.64,R,ugm-3,0.57,R,ugm-3,0.49,R,ugm-3,0.94,R,ugm-3,,,,1.36,R,ugm-3,2.34,R,ugm-3,1.59,R,ugm-3,2.18,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3,1.55,R,ugm-3,1.62,R,ugm-3,1.81,R,ugm-3,2.78,R,ugm-3,0.38,R,ugm-3,,,,0.57,R,ugm-3,0.66,R,ugm-3,0.51,R,ugm-3,0.15,R,ugm-3
02-01-1998,17:00,0.20,R,ugm-3,0.23,R,ugm-3,0.98,R,ugm-3,1.58,R,ugm-3,0.35,R,ugm-3,0.51,R,ugm-3,0.89,R,ugm-3,,,,2.58,R,ugm-3,2.16,R,ugm-3,1.47,R,ugm-3,1.42,R,ugm-3,0.19,R,ugm-3,0.06,R,ugm-3,1.09,R,ugm-3,1.20,R,ugm-3,0.97,R,ugm-3,3.61,R,ugm-3,0.21,R,ugm-3,,,,0.51,R,ugm-3,0.35,R,ugm-3,0.42,R,ugm-3,0.12,R,ugm-3
02-01-1998,18:00,0.23,R,ugm-3,0.21,R,ugm-3,1.11,R,ugm-3,1.65,R,ugm-3,0.35,R,ugm-3,0.54,R,ugm-3,0.92,R,ugm-3,,,,0.82,R,ugm-3,2.25,R,ugm-3,1.38,R,ugm-3,1.65,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3,1.33,R,ugm-3,1.32,R,ugm-3,1.01,R,ugm-3,2.18,R,ugm-3,0.21,R,ugm-3,,,,0.57,R,ugm-3,0.35,R,ugm-3,0.42,R,ugm-3,0.12,R,ugm-3
02-01-1998,19:00,0.27,R,ugm-3,0.23,R,ugm-3,1.33,R,ugm-3,1.45,R,ugm-3,0.44,R,ugm-3,0.50,R,ugm-3,1.22,R,ugm-3,,,,0.97,R,ugm-3,2.34,R,ugm-3,1.56,R,ugm-3,2.30,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3,1.69,R,ugm-3,1.83,R,ugm-3,1.32,R,ugm-3,2.69,R,ugm-3,0.25,R,ugm-3,,,,0.63,R,ugm-3,0.26,R,ugm-3,0.44,R,ugm-3,0.18,R,ugm-3
02-01-1998,20:00,0.25,R,ugm-3,0.19,R,ugm-3,1.24,R,ugm-3,1.73,R,ugm-3,0.35,R,ugm-3,0.69,R,ugm-3,1.05,R,ugm-3,,,,0.82,R,ugm-3,2.23,R,ugm-3,1.42,R,ugm-3,1.84,R,ugm-3,0.19,R,ugm-3,0.06,R,ugm-3,1.31,R,ugm-3,1.32,R,ugm-3,1.10,R,ugm-3,2.23,R,ugm-3,0.33,R,ugm-3,,,,0.54,R,ugm-3,0.31,R,ugm-3,0.40,R,ugm-3,0.12,R,ugm-3
02-01-1998,21:00,0.20,R,ugm-3,0.19,R,ugm-3,1.20,R,ugm-3,1.70,R,ugm-3,0.26,R,ugm-3,0.62,R,ugm-3,1.03,R,ugm-3,,,,0.79,R,ugm-3,2.43,R,ugm-3,1.35,R,ugm-3,1.69,R,ugm-3,0.19,R,ugm-3,0.06,R,ugm-3,1.36,R,ugm-3,1.32,R,ugm-3,0.97,R,ugm-3,2.54,R,ugm-3,0.21,R,ugm-3,,,,0.57,R,ugm-3,0.35,R,ugm-3,0.40,R,ugm-3,0.12,R,ugm-3
02-01-1998,22:00,0.11,R,ugm-3,0.09,R,ugm-3,0.81,R,ugm-3,1.58,R,ugm-3,0.18,R,ugm-3,0.42,R,ugm-3,0.60,R,ugm-3,,,,0.57,R,ugm-3,2.10,R,ugm-3,1.05,R,ugm-3,0.96,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,0.97,R,ugm-3,0.90,R,ugm-3,0.49,R,ugm-3,1.86,R,ugm-3,0.33,R,ugm-3,,,,0.48,R,ugm-3,0.22,R,ugm-3,0.33,R,ugm-3,0.06,R,ugm-3
02-01-1998,23:00,0.14,R,ugm-3,0.14,R,ugm-3,0.91,R,ugm-3,1.70,R,ugm-3,0.18,R,ugm-3,0.50,R,ugm-3,0.68,R,ugm-3,,,,0.57,R,ugm-3,2.18,R,ugm-3,1.09,R,ugm-3,1.03,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3,1.09,R,ugm-3,0.93,R,ugm-3,0.49,R,ugm-3,1.82,R,ugm-3,0.33,R,ugm-3,,,,0.45,R,ugm-3,0.04,R,ugm-3,0.33,R,ugm-3,0.09,R,ugm-3
02-01-1998,24:00,0.25,R,ugm-3,3.43,R,ugm-3,4.03,R,ugm-3,4.20,R,ugm-3,0.84,R,ugm-3,1.98,R,ugm-3,0.68,R,ugm-3,,,,8.84,R,ugm-3,9.30,R,ugm-3,2.61,R,ugm-3,5.48,R,ugm-3,3.24,R,ugm-3,1.26,R,ugm-3,27.18,R,ugm-3,30.54,R,ugm-3,2.25,R,ugm-3,44.94,R,ugm-3,0.75,R,ugm-3,,,,8.49,R,ugm-3,0.75,R,ugm-3,3.75,R,ugm-3,3.15,R,ugm-3
03-01-1998,01:00,0.23,R,ugm-3,0.33,R,ugm-3,2.63,R,ugm-3,2.06,R,ugm-3,0.49,R,ugm-3,0.63,R,ugm-3,0.57,R,ugm-3,,,,3.62,R,ugm-3,4.32,R,ugm-3,1.68,R,ugm-3,2.37,R,ugm-3,0.35,R,ugm-3,0.20,R,ugm-3,3.63,R,ugm-3,9.69,R,ugm-3,1.32,R,ugm-3,15.27,R,ugm-3,0.54,R,ugm-3,,,,4.74,R,ugm-3,0.49,R,ugm-3,0.54,R,ugm-3,0.35,R,ugm-3
03-01-1998,02:00,0.47,R,ugm-3,0.61,R,ugm-3,4.52,R,ugm-3,3.54,R,ugm-3,0.88,R,ugm-3,0.71,R,ugm-3,0.48,R,ugm-3,,,,7.80,R,ugm-3,13.27,R,ugm-3,5.25,R,ugm-3,4.52,R,ugm-3,0.30,R,ugm-3,0.09,R,ugm-3,5.11,R,ugm-3,7.80,R,ugm-3,2.07,R,ugm-3,9.92,R,ugm-3,1.17,R,ugm-3,,,,12.96,R,ugm-3,0.66,R,ugm-3,0.70,R,ugm-3,0.18,R,ugm-3
03-01-1998,03:00,0.05,R,ugm-3,0.07,R,ugm-3,0.55,R,ugm-3,1.24,R,ugm-3,0.04,R,ugm-3,0.06,R,ugm-3,0.33,R,ugm-3,,,,0.36,R,ugm-3,1.54,R,ugm-3,0.95,R,ugm-3,0.34,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.63,R,ugm-3,0.54,R,ugm-3,0.04,R,ugm-3,1.02,R,ugm-3,0.25,R,ugm-3,,,,0.30,R,ugm-3,0.04,R,ugm-3,0.30,R,ugm-3,0.03,R,ugm-3
03-01-1998,04:00,0.05,R,ugm-3,0.07,R,ugm-3,0.55,R,ugm-3,0.88,R,ugm-3,0.09,R,ugm-3,0.15,R,ugm-3,0.33,R,ugm-3,,,,0.36,R,ugm-3,1.45,R,ugm-3,0.98,R,ugm-3,0.34,R,ugm-3,0.09,R,ugm-3,0.00,R,ugm-3,0.51,R,ugm-3,0.48,R,ugm-3,0.18,R,ugm-3,0.87,R,ugm-3,0.13,R,ugm-3,,,,0.27,R,ugm-3,0.09,R,ugm-3,0.30,R,ugm-3,0.03,R,ugm-3
03-01-1998,05:00,0.16,R,ugm-3,0.16,R,ugm-3,2.11,R,ugm-3,5.08,R,ugm-3,0.49,R,ugm-3,0.11,R,ugm-3,0.36,R,ugm-3,,,,6.37,R,ugm-3,18.06,R,ugm-3,3.15,R,ugm-3,1.19,R,ugm-3,0.23,R,ugm-3,0.06,R,ugm-3,7.60,R,ugm-3,6.03,R,ugm-3,1.90,R,ugm-3,10.09,R,ugm-3,1.00,R,ugm-3,,,,7.65,R,ugm-3,0.44,R,ugm-3,0.58,R,ugm-3,0.09,R,ugm-3
03-01-1998,06:00,0.16,R,ugm-3,0.19,R,ugm-3,3.06,R,ugm-3,6.30,R,ugm-3,0.75,R,ugm-3,0.26,R,ugm-3,0.42,R,ugm-3,,,,5.30,R,ugm-3,18.57,R,ugm-3,3.66,R,ugm-3,2.60,R,ugm-3,0.23,R,ugm-3,0.06,R,ugm-3,7.09,R,ugm-3,6.15,R,ugm-3,2.34,R,ugm-3,9.78,R,ugm-3,0.92,R,ugm-3,,,,7.26,R,ugm-3,0.53,R,ugm-3,0.54,R,ugm-3,0.15,R,ugm-3
03-01-1998,07:00,0.18,R,ugm-3,3.77,R,ugm-3,10.73,R,ugm-3,5.31,R,ugm-3,1.94,R,ugm-3,1.19,R,ugm-3,0.39,R,ugm-3,,,,19.19,R,ugm-3,15.61,R,ugm-3,3.62,R,ugm-3,11.15,R,ugm-3,3.98,R,ugm-3,1.58,R,ugm-3,36.61,R,ugm-3,50.88,R,ugm-3,4.81,R,ugm-3,71.58,R,ugm-3,2.59,R,ugm-3,,,,21.57,R,ugm-3,1.72,R,ugm-3,4.59,R,ugm-3,3.33,R,ugm-3
03-01-1998,08:00,0.07,R,ugm-3,0.19,R,ugm-3,0.62,R,ugm-3,1.03,R,ugm-3,0.13,R,ugm-3,0.18,R,ugm-3,0.43,R,ugm-3,,,,0.79,R,ugm-3,1.59,R,ugm-3,1.12,R,ugm-3,0.73,R,ugm-3,0.26,R,ugm-3,0.09,R,ugm-3,1.77,R,ugm-3,1.53,R,ugm-3,0.40,R,ugm-3,2.18,R,ugm-3,0.17,R,ugm-3,,,,0.39,R,ugm-3,0.18,R,ugm-3,0.51,R,ugm-3,0.15,R,ugm-3
03-01-1998,09:00,0.16,R,ugm-3,0.14,R,ugm-3,0.68,R,ugm-3,1.10,R,ugm-3,0.13,R,ugm-3,0.35,R,ugm-3,0.58,R,ugm-3,,,,0.68,R,ugm-3,1.54,R,ugm-3,1.38,R,ugm-3,0.77,R,ugm-3,0.16,R,ugm-3,0.03,R,ugm-3,0.85,R,ugm-3,0.81,R,ugm-3,0.49,R,ugm-3,1.36,R,ugm-3,0.17,R,ugm-3,,,,0.36,R,ugm-3,0.18,R,ugm-3,0.40,R,ugm-3,0.09,R,ugm-3
03-01-1998,10:00,0.09,R,ugm-3,0.21,R,ugm-3,0.72,R,ugm-3,0.99,R,ugm-3,0.18,R,ugm-3,0.16,R,ugm-3,0.54,R,ugm-3,,,,0.64,R,ugm-3,1.83,R,ugm-3,1.14,R,ugm-3,0.88,R,ugm-3,0.28,R,ugm-3,0.09,R,ugm-3,1.94,R,ugm-3,1.62,R,ugm-3,0.53,R,ugm-3,2.35,R,ugm-3,0.17,R,ugm-3,,,,0.48,R,ugm-3,0.22,R,ugm-3,0.54,R,ugm-3,0.15,R,ugm-3
03-01-1998,11:00,0.11,R,ugm-3,0.12,R,ugm-3,0.75,R,ugm-3,1.35,R,ugm-3,0.22,R,ugm-3,0.30,R,ugm-3,0.69,R,ugm-3,,,,0.68,R,ugm-3,1.85,R,ugm-3,1.10,R,ugm-3,1.03,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,0.85,R,ugm-3,0.75,R,ugm-3,0.62,R,ugm-3,1.48,R,ugm-3,0.17,R,ugm-3,,,,0.39,R,ugm-3,0.26,R,ugm-3,0.35,R,ugm-3,0.06,R,ugm-3
03-01-1998,12:00,0.09,R,ugm-3,0.07,R,ugm-3,0.65,R,ugm-3,1.29,R,ugm-3,0.13,R,ugm-3,0.26,R,ugm-3,0.51,R,ugm-3,,,,0.54,R,ugm-3,1.68,R,ugm-3,0.98,R,ugm-3,0.69,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.68,R,ugm-3,0.60,R,ugm-3,0.35,R,ugm-3,1.31,R,ugm-3,0.13,R,ugm-3,,,,0.36,R,ugm-3,0.13,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3
03-01-1998,13:00,0.09,R,ugm-3,0.07,R,ugm-3,0.65,R,ugm-3,1.20,R,ugm-3,0.13,R,ugm-3,0.22,R,ugm-3,0.49,R,ugm-3,,,,0.43,R,ugm-3,1.46,R,ugm-3,0.95,R,ugm-3,0.65,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.63,R,ugm-3,0.57,R,ugm-3,0.40,R,ugm-3,1.14,R,ugm-3,0.13,R,ugm-3,,,,0.33,R,ugm-3,0.13,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3
03-01-1998,14:00,0.09,R,ugm-3,0.07,R,ugm-3,0.68,R,ugm-3,1.21,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.53,R,ugm-3,,,,0.47,R,ugm-3,1.50,R,ugm-3,0.98,R,ugm-3,0.77,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,0.73,R,ugm-3,0.72,R,ugm-3,0.44,R,ugm-3,1.33,R,ugm-3,0.17,R,ugm-3,,,,0.39,R,ugm-3,0.13,R,ugm-3,0.30,R,ugm-3,0.09,R,ugm-3
03-01-1998,15:00,0.09,R,ugm-3,0.09,R,ugm-3,0.65,R,ugm-3,1.20,R,ugm-3,0.09,R,ugm-3,0.19,R,ugm-3,0.48,R,ugm-3,,,,0.47,R,ugm-3,1.50,R,ugm-3,0.95,R,ugm-3,0.65,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.65,R,ugm-3,0.63,R,ugm-3,0.35,R,ugm-3,1.11,R,ugm-3,0.17,R,ugm-3,,,,0.30,R,ugm-3,0.13,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3
03-01-1998,16:00,0.11,R,ugm-3,0.09,R,ugm-3,0.68,R,ugm-3,1.28,R,ugm-3,0.13,R,ugm-3,0.26,R,ugm-3,0.54,R,ugm-3,,,,0.43,R,ugm-3,1.67,R,ugm-3,0.89,R,ugm-3,0.77,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.77,R,ugm-3,0.63,R,ugm-3,0.44,R,ugm-3,1.26,R,ugm-3,0.21,R,ugm-3,,,,0.36,R,ugm-3,0.18,R,ugm-3,0.28,R,ugm-3,0.06,R,ugm-3
03-01-1998,17:00,0.09,R,ugm-3,0.07,R,ugm-3,0.59,R,ugm-3,1.19,R,ugm-3,0.13,R,ugm-3,0.23,R,ugm-3,0.50,R,ugm-3,,,,0.39,R,ugm-3,1.46,R,ugm-3,0.75,R,ugm-3,0.69,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.63,R,ugm-3,0.54,R,ugm-3,0.40,R,ugm-3,1.06,R,ugm-3,0.13,R,ugm-3,,,,0.36,R,ugm-3,0.09,R,ugm-3,0.23,R,ugm-3,0.06,R,ugm-3
03-01-1998,18:00,0.09,R,ugm-3,0.07,R,ugm-3,0.62,R,ugm-3,1.21,R,ugm-3,0.09,R,ugm-3,0.22,R,ugm-3,0.48,R,ugm-3,,,,0.39,R,ugm-3,1.48,R,ugm-3,0.68,R,ugm-3,0.69,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.58,R,ugm-3,0.54,R,ugm-3,0.13,R,ugm-3,1.06,R,ugm-3,0.17,R,ugm-3,,,,0.27,R,ugm-3,0.09,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
03-01-1998,19:00,0.11,R,ugm-3,0.09,R,ugm-3,0.72,R,ugm-3,1.21,R,ugm-3,0.13,R,ugm-3,0.29,R,ugm-3,0.56,R,ugm-3,,,,0.50,R,ugm-3,1.67,R,ugm-3,0.74,R,ugm-3,0.80,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.70,R,ugm-3,0.63,R,ugm-3,0.35,R,ugm-3,1.28,R,ugm-3,0.13,R,ugm-3,,,,0.39,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
03-01-1998,20:00,0.09,R,ugm-3,0.09,R,ugm-3,0.65,R,ugm-3,1.25,R,ugm-3,0.13,R,ugm-3,0.22,R,ugm-3,0.46,R,ugm-3,,,,0.43,R,ugm-3,1.46,R,ugm-3,0.72,R,ugm-3,0.61,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.61,R,ugm-3,0.54,R,ugm-3,0.26,R,ugm-3,1.09,R,ugm-3,0.17,R,ugm-3,,,,0.33,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
03-01-1998,21:00,0.09,R,ugm-3,0.07,R,ugm-3,0.59,R,ugm-3,1.21,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.43,R,ugm-3,,,,0.32,R,ugm-3,1.48,R,ugm-3,0.65,R,ugm-3,0.54,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.63,R,ugm-3,0.48,R,ugm-3,0.22,R,ugm-3,1.14,R,ugm-3,0.17,R,ugm-3,,,,0.27,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
03-01-1998,22:00,0.09,R,ugm-3,0.07,R,ugm-3,0.62,R,ugm-3,1.25,R,ugm-3,0.13,R,ugm-3,0.25,R,ugm-3,0.45,R,ugm-3,,,,0.32,R,ugm-3,1.50,R,ugm-3,0.68,R,ugm-3,0.54,R,ugm-3,0.07,R,ugm-3,0.00,R,ugm-3,0.63,R,ugm-3,0.48,R,ugm-3,0.26,R,ugm-3,1.09,R,ugm-3,0.13,R,ugm-3,,,,0.33,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
03-01-1998,23:00,0.09,R,ugm-3,0.07,R,ugm-3,0.65,R,ugm-3,1.34,R,ugm-3,0.04,R,ugm-3,0.25,R,ugm-3,0.49,R,ugm-3,,,,0.39,R,ugm-3,1.63,R,ugm-3,0.72,R,ugm-3,0.57,R,ugm-3,0.09,R,ugm-3,0.00,R,ugm-3,0.73,R,ugm-3,0.54,R,ugm-3,0.31,R,ugm-3,1.19,R,ugm-3,0.13,R,ugm-3,,,,0.36,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.06,R,ugm-3
03-01-1998,24:00,0.09,R,ugm-3,0.07,R,ugm-3,0.62,R,ugm-3,0.94,R,ugm-3,0.13,R,ugm-3,0.22,R,ugm-3,0.43,R,ugm-3,,,,0.36,R,ugm-3,1.48,R,ugm-3,0.70,R,ugm-3,0.57,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,0.61,R,ugm-3,0.54,R,ugm-3,0.13,R,ugm-3,1.14,R,ugm-3,0.29,R,ugm-3,,,,0.30,R,ugm-3,0.09,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
04-01-1998,01:00,0.07,R,ugm-3,0.07,R,ugm-3,0.62,R,ugm-3,0.94,R,ugm-3,0.09,R,ugm-3,0.14,R,ugm-3,0.43,R,ugm-3,,,,0.43,R,ugm-3,1.48,R,ugm-3,0.68,R,ugm-3,0.54,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.63,R,ugm-3,0.57,R,ugm-3,0.22,R,ugm-3,1.21,R,ugm-3,0.13,R,ugm-3,,,,0.33,R,ugm-3,0.09,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3
04-01-1998,02:00,0.07,R,ugm-3,0.07,R,ugm-3,0.59,R,ugm-3,1.13,R,ugm-3,0.09,R,ugm-3,0.11,R,ugm-3,0.38,R,ugm-3,,,,0.50,R,ugm-3,1.57,R,ugm-3,0.67,R,ugm-3,0.54,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,0.68,R,ugm-3,0.60,R,ugm-3,0.22,R,ugm-3,1.38,R,ugm-3,0.13,R,ugm-3,,,,0.39,R,ugm-3,0.13,R,ugm-3,0.23,R,ugm-3,0.03,R,ugm-3
04-01-1998,03:00,0.07,R,ugm-3,0.07,R,ugm-3,0.55,R,ugm-3,1.28,R,ugm-3,0.09,R,ugm-3,0.18,R,ugm-3,0.37,R,ugm-3,,,,0.32,R,ugm-3,1.56,R,ugm-3,0.63,R,ugm-3,0.42,R,ugm-3,0.07,R,ugm-3,0.00,R,ugm-3,0.51,R,ugm-3,0.45,R,ugm-3,0.18,R,ugm-3,0.92,R,ugm-3,0.13,R,ugm-3,,,,0.30,R,ugm-3,0.09,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3