Data supplied by UK-AIR on 10/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Strathvaich,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2017,01:00,84.88377,R,ugm-3
01-01-2017,02:00,,,
01-01-2017,03:00,81.17510,R,ugm-3
01-01-2017,04:00,78.08176,R,ugm-3
01-01-2017,05:00,78.03187,R,ugm-3
01-01-2017,06:00,78.13166,R,ugm-3
01-01-2017,07:00,77.13381,R,ugm-3
01-01-2017,08:00,76.43531,R,ugm-3
01-01-2017,09:00,75.98628,R,ugm-3
01-01-2017,10:00,74.78886,R,ugm-3
01-01-2017,11:00,76.53510,R,ugm-3
01-01-2017,12:00,78.83015,R,ugm-3
01-01-2017,13:00,77.68262,R,ugm-3
01-01-2017,14:00,79.22929,R,ugm-3
01-01-2017,15:00,77.83230,R,ugm-3
01-01-2017,16:00,73.29208,R,ugm-3
01-01-2017,17:00,71.74542,R,ugm-3
01-01-2017,18:00,68.75187,R,ugm-3
01-01-2017,19:00,68.35273,R,ugm-3
01-01-2017,20:00,67.35488,R,ugm-3
01-01-2017,21:00,64.26154,R,ugm-3
01-01-2017,22:00,62.46541,R,ugm-3
01-01-2017,23:00,66.65638,R,ugm-3
01-01-2017,24:00,62.96434,R,ugm-3
02-01-2017,01:00,72.11129,R,ugm-3
02-01-2017,02:00,78.09839,R,ugm-3
02-01-2017,03:00,77.48305,R,ugm-3
02-01-2017,04:00,75.83660,R,ugm-3
02-01-2017,05:00,76.13596,R,ugm-3
02-01-2017,06:00,75.58714,R,ugm-3
02-01-2017,07:00,77.98198,R,ugm-3
02-01-2017,08:00,77.58284,R,ugm-3
02-01-2017,09:00,79.12951,R,ugm-3
02-01-2017,10:00,82.02327,R,ugm-3
02-01-2017,11:00,82.62198,R,ugm-3
02-01-2017,12:00,82.02327,R,ugm-3
02-01-2017,13:00,81.92349,R,ugm-3
02-01-2017,14:00,82.17295,R,ugm-3
02-01-2017,15:00,81.32478,R,ugm-3
02-01-2017,16:00,82.07316,R,ugm-3
02-01-2017,17:00,82.37252,R,ugm-3
02-01-2017,18:00,82.87144,R,ugm-3
02-01-2017,19:00,83.07101,R,ugm-3
02-01-2017,20:00,83.96908,R,ugm-3
02-01-2017,21:00,83.07101,R,ugm-3
02-01-2017,22:00,83.02112,R,ugm-3
02-01-2017,23:00,81.22499,R,ugm-3
02-01-2017,24:00,79.77811,R,ugm-3
03-01-2017,01:00,79.22929,R,ugm-3
03-01-2017,02:00,77.76578,R,ugm-3
03-01-2017,03:00,78.73037,R,ugm-3
03-01-2017,04:00,79.77811,R,ugm-3
03-01-2017,05:00,79.87789,R,ugm-3
03-01-2017,06:00,80.27703,R,ugm-3
03-01-2017,07:00,81.37467,R,ugm-3
03-01-2017,08:00,81.97338,R,ugm-3
03-01-2017,09:00,80.97553,R,ugm-3
03-01-2017,10:00,78.38112,R,ugm-3
03-01-2017,11:00,77.28348,R,ugm-3
03-01-2017,12:00,76.93424,R,ugm-3
03-01-2017,13:00,75.78671,R,ugm-3
03-01-2017,14:00,76.28563,R,ugm-3
03-01-2017,15:00,78.18155,R,ugm-3
03-01-2017,16:00,80.52650,R,ugm-3
03-01-2017,17:00,81.47445,R,ugm-3
03-01-2017,18:00,85.21639,R,ugm-3
03-01-2017,19:00,86.46370,R,ugm-3
03-01-2017,20:00,87.56134,R,ugm-3
03-01-2017,21:00,87.21209,R,ugm-3
03-01-2017,22:00,84.61768,R,ugm-3
03-01-2017,23:00,81.12521,R,ugm-3
03-01-2017,24:00,78.78026,R,ugm-3
04-01-2017,01:00,79.49538,R,ugm-3
04-01-2017,02:00,80.69280,R,ugm-3
04-01-2017,03:00,81.17510,R,ugm-3
04-01-2017,04:00,81.47445,R,ugm-3
04-01-2017,05:00,79.87789,R,ugm-3
04-01-2017,06:00,78.03187,R,ugm-3
04-01-2017,07:00,77.48305,R,ugm-3
04-01-2017,08:00,77.03402,R,ugm-3
04-01-2017,09:00,78.43101,R,ugm-3
04-01-2017,10:00,79.52865,R,ugm-3
04-01-2017,11:00,78.83015,R,ugm-3
04-01-2017,12:00,78.13166,R,ugm-3
04-01-2017,13:00,79.47875,R,ugm-3
04-01-2017,14:00,82.47230,R,ugm-3
04-01-2017,15:00,83.02112,R,ugm-3
04-01-2017,16:00,81.92349,R,ugm-3
04-01-2017,17:00,74.68907,R,ugm-3
04-01-2017,18:00,72.09466,R,ugm-3
04-01-2017,19:00,73.94069,R,ugm-3
04-01-2017,20:00,70.19875,R,ugm-3
04-01-2017,21:00,67.45466,R,ugm-3
04-01-2017,22:00,77.38327,R,ugm-3
04-01-2017,23:00,78.28133,R,ugm-3
04-01-2017,24:00,77.98198,R,ugm-3
05-01-2017,01:00,75.17137,R,ugm-3
05-01-2017,02:00,63.66283,R,ugm-3
05-01-2017,03:00,60.81896,R,ugm-3
05-01-2017,04:00,65.00993,R,ugm-3
05-01-2017,05:00,65.40907,R,ugm-3
05-01-2017,06:00,67.55445,R,ugm-3
05-01-2017,07:00,66.05767,R,ugm-3
05-01-2017,08:00,64.36133,R,ugm-3
05-01-2017,09:00,62.66498,R,ugm-3
05-01-2017,10:00,59.97079,R,ugm-3
05-01-2017,11:00,56.92734,R,ugm-3
05-01-2017,12:00,62.31573,R,ugm-3
05-01-2017,13:00,61.21810,R,ugm-3
05-01-2017,14:00,66.60649,R,ugm-3
05-01-2017,15:00,58.27444,R,ugm-3
05-01-2017,16:00,61.41767,R,ugm-3
05-01-2017,17:00,58.17466,R,ugm-3
05-01-2017,18:00,60.86885,R,ugm-3
05-01-2017,19:00,72.44391,R,ugm-3
05-01-2017,20:00,75.28778,R,ugm-3
05-01-2017,21:00,69.40047,R,ugm-3
05-01-2017,22:00,67.75402,R,ugm-3
05-01-2017,23:00,69.45036,R,ugm-3
05-01-2017,24:00,66.55660,R,ugm-3
06-01-2017,01:00,61.86670,R,ugm-3
06-01-2017,02:00,57.87530,R,ugm-3
06-01-2017,03:00,63.31358,R,ugm-3
06-01-2017,04:00,64.56090,R,ugm-3
06-01-2017,05:00,64.51100,R,ugm-3
06-01-2017,06:00,63.26369,R,ugm-3
06-01-2017,07:00,62.76477,R,ugm-3
06-01-2017,08:00,63.01423,R,ugm-3
06-01-2017,09:00,62.81466,R,ugm-3
06-01-2017,10:00,64.06197,R,ugm-3
06-01-2017,11:00,61.51745,R,ugm-3
06-01-2017,12:00,65.35918,R,ugm-3
06-01-2017,13:00,70.44821,R,ugm-3
06-01-2017,14:00,70.04907,R,ugm-3
06-01-2017,15:00,68.55230,R,ugm-3
06-01-2017,16:00,73.14241,R,ugm-3
06-01-2017,17:00,81.57424,R,ugm-3
06-01-2017,18:00,79.82800,R,ugm-3
06-01-2017,19:00,81.47445,R,ugm-3
06-01-2017,20:00,78.23144,R,ugm-3
06-01-2017,21:00,71.09681,R,ugm-3
06-01-2017,22:00,74.88864,R,ugm-3
06-01-2017,23:00,72.34413,R,ugm-3
06-01-2017,24:00,74.33983,R,ugm-3
07-01-2017,01:00,74.50613,R,ugm-3
07-01-2017,02:00,71.57911,R,ugm-3
07-01-2017,03:00,75.03832,R,ugm-3
07-01-2017,04:00,72.84305,R,ugm-3
07-01-2017,05:00,71.29638,R,ugm-3
07-01-2017,06:00,74.53940,R,ugm-3
07-01-2017,07:00,65.80821,R,ugm-3
07-01-2017,08:00,62.51530,R,ugm-3
07-01-2017,09:00,57.32648,R,ugm-3
07-01-2017,10:00,53.88390,R,ugm-3
07-01-2017,11:00,59.12261,R,ugm-3
07-01-2017,12:00,61.31788,R,ugm-3
07-01-2017,13:00,61.76692,R,ugm-3
07-01-2017,14:00,62.56520,R,ugm-3
07-01-2017,15:00,61.06842,R,ugm-3
07-01-2017,16:00,57.97509,R,ugm-3
07-01-2017,17:00,65.10971,R,ugm-3
07-01-2017,18:00,77.68262,R,ugm-3
07-01-2017,19:00,78.03187,R,ugm-3
07-01-2017,20:00,79.12951,R,ugm-3
07-01-2017,21:00,80.82585,R,ugm-3
07-01-2017,22:00,81.87359,R,ugm-3
07-01-2017,23:00,85.36607,R,ugm-3
07-01-2017,24:00,83.12091,R,ugm-3
08-01-2017,01:00,82.08979,R,ugm-3
08-01-2017,02:00,80.29366,R,ugm-3
08-01-2017,03:00,81.37467,R,ugm-3
08-01-2017,04:00,82.62198,R,ugm-3
08-01-2017,05:00,81.02542,R,ugm-3
08-01-2017,06:00,80.27703,R,ugm-3
08-01-2017,07:00,70.19875,R,ugm-3
08-01-2017,08:00,66.35703,R,ugm-3
08-01-2017,09:00,69.64993,R,ugm-3
08-01-2017,10:00,73.94069,R,ugm-3
08-01-2017,11:00,74.93854,R,ugm-3
08-01-2017,12:00,74.09036,R,ugm-3
08-01-2017,13:00,72.84305,R,ugm-3
08-01-2017,14:00,71.89509,R,ugm-3
08-01-2017,15:00,69.15101,R,ugm-3
08-01-2017,16:00,71.64563,R,ugm-3
08-01-2017,17:00,70.79746,R,ugm-3
08-01-2017,18:00,71.94499,R,ugm-3
08-01-2017,19:00,71.19660,R,ugm-3
08-01-2017,20:00,71.24649,R,ugm-3
08-01-2017,21:00,65.95789,R,ugm-3
08-01-2017,22:00,73.59144,R,ugm-3
08-01-2017,23:00,73.59144,R,ugm-3
08-01-2017,24:00,72.84305,R,ugm-3
09-01-2017,01:00,68.98470,R,ugm-3
09-01-2017,02:00,58.87315,R,ugm-3
09-01-2017,03:00,64.81036,R,ugm-3
09-01-2017,04:00,66.00778,R,ugm-3
09-01-2017,05:00,68.65208,R,ugm-3
09-01-2017,06:00,90.95403,R,ugm-3
09-01-2017,07:00,86.76306,R,ugm-3
09-01-2017,08:00,82.67187,R,ugm-3
09-01-2017,09:00,80.32693,R,ugm-3
09-01-2017,10:00,77.43316,R,ugm-3
09-01-2017,11:00,79.76148,R,ugm-3
09-01-2017,12:00,79.67832,R,ugm-3
09-01-2017,13:00,82.17295,R,ugm-3
09-01-2017,14:00,84.96693,R,ugm-3
09-01-2017,15:00,84.21854,R,ugm-3
09-01-2017,16:00,80.77596,R,ugm-3
09-01-2017,17:00,78.58069,R,ugm-3
09-01-2017,18:00,77.18370,R,ugm-3
09-01-2017,19:00,76.48520,R,ugm-3
09-01-2017,20:00,81.07531,R,ugm-3
09-01-2017,21:00,81.62413,R,ugm-3
09-01-2017,22:00,81.02542,R,ugm-3
09-01-2017,23:00,80.02757,R,ugm-3
09-01-2017,24:00,79.92779,R,ugm-3
10-01-2017,01:00,79.16277,R,ugm-3
10-01-2017,02:00,76.83445,R,ugm-3
10-01-2017,03:00,77.18370,R,ugm-3
10-01-2017,04:00,78.03187,R,ugm-3
10-01-2017,05:00,78.08176,R,ugm-3
10-01-2017,06:00,79.32908,R,ugm-3
10-01-2017,07:00,82.17295,R,ugm-3
10-01-2017,08:00,81.72392,R,ugm-3
10-01-2017,09:00,78.97983,R,ugm-3
10-01-2017,10:00,79.17940,R,ugm-3
10-01-2017,11:00,79.32908,R,ugm-3
10-01-2017,12:00,79.37897,R,ugm-3
10-01-2017,13:00,80.62628,R,ugm-3
10-01-2017,14:00,80.82585,R,ugm-3
10-01-2017,15:00,84.76736,R,ugm-3
10-01-2017,16:00,85.01682,R,ugm-3
10-01-2017,17:00,82.97123,R,ugm-3
10-01-2017,18:00,84.31833,R,ugm-3
10-01-2017,19:00,85.31618,R,ugm-3
10-01-2017,20:00,86.51360,R,ugm-3
10-01-2017,21:00,85.31618,R,ugm-3
10-01-2017,22:00,85.76521,R,ugm-3
10-01-2017,23:00,84.41811,R,ugm-3
10-01-2017,24:00,79.02972,R,ugm-3
11-01-2017,01:00,79.36234,R,ugm-3
11-01-2017,02:00,81.69065,R,ugm-3
11-01-2017,03:00,82.62198,R,ugm-3
11-01-2017,04:00,85.36607,R,ugm-3
11-01-2017,05:00,88.30973,R,ugm-3
11-01-2017,06:00,91.20349,R,ugm-3
11-01-2017,07:00,88.20994,R,ugm-3
11-01-2017,08:00,88.06026,R,ugm-3
11-01-2017,09:00,86.51360,R,ugm-3
11-01-2017,10:00,83.32048,R,ugm-3
11-01-2017,11:00,83.42026,R,ugm-3
11-01-2017,12:00,86.41381,R,ugm-3
11-01-2017,13:00,82.77166,R,ugm-3
11-01-2017,14:00,82.12306,R,ugm-3
11-01-2017,15:00,81.42456,R,ugm-3
11-01-2017,16:00,79.72822,R,ugm-3
11-01-2017,17:00,78.38112,R,ugm-3
11-01-2017,18:00,78.23144,R,ugm-3
11-01-2017,19:00,78.68047,R,ugm-3
11-01-2017,20:00,77.58284,R,ugm-3
11-01-2017,21:00,77.23359,R,ugm-3
11-01-2017,22:00,78.13166,R,ugm-3
11-01-2017,23:00,80.12736,R,ugm-3
11-01-2017,24:00,82.07316,R,ugm-3
12-01-2017,01:00,82.62198,R,ugm-3
12-01-2017,02:00,82.95460,R,ugm-3
12-01-2017,03:00,82.12306,R,ugm-3
12-01-2017,04:00,81.97338,R,ugm-3
12-01-2017,05:00,82.37252,R,ugm-3
12-01-2017,06:00,82.32263,R,ugm-3
12-01-2017,07:00,82.97123,R,ugm-3
12-01-2017,08:00,83.61983,R,ugm-3
12-01-2017,09:00,84.06886,R,ugm-3
12-01-2017,10:00,84.91704,R,ugm-3
12-01-2017,11:00,85.06671,R,ugm-3
12-01-2017,12:00,86.31403,R,ugm-3
12-01-2017,13:00,85.66542,R,ugm-3
12-01-2017,14:00,85.16650,R,ugm-3
12-01-2017,15:00,84.26843,R,ugm-3
12-01-2017,16:00,82.12306,R,ugm-3
12-01-2017,17:00,82.52220,R,ugm-3
12-01-2017,18:00,83.02112,R,ugm-3
12-01-2017,19:00,82.32263,R,ugm-3
12-01-2017,20:00,83.42026,R,ugm-3
12-01-2017,21:00,83.42026,R,ugm-3
12-01-2017,22:00,84.86714,R,ugm-3
12-01-2017,23:00,83.22069,R,ugm-3
12-01-2017,24:00,78.63058,R,ugm-3
13-01-2017,01:00,78.76363,R,ugm-3
13-01-2017,02:00,85.76521,R,ugm-3
13-01-2017,03:00,84.46800,R,ugm-3
13-01-2017,04:00,83.71962,R,ugm-3
13-01-2017,05:00,86.46370,R,ugm-3
13-01-2017,06:00,85.71532,R,ugm-3
13-01-2017,07:00,85.66542,R,ugm-3
13-01-2017,08:00,84.91704,R,ugm-3
13-01-2017,09:00,85.66542,R,ugm-3
13-01-2017,10:00,84.51790,R,ugm-3
13-01-2017,11:00,84.36822,R,ugm-3
13-01-2017,12:00,82.82155,R,ugm-3
13-01-2017,13:00,83.42026,R,ugm-3
13-01-2017,14:00,83.12091,R,ugm-3
13-01-2017,15:00,82.47230,R,ugm-3
13-01-2017,16:00,82.32263,R,ugm-3
13-01-2017,17:00,82.02327,R,ugm-3
13-01-2017,18:00,81.77381,R,ugm-3
13-01-2017,19:00,81.57424,R,ugm-3
13-01-2017,20:00,82.42241,R,ugm-3
13-01-2017,21:00,84.86714,R,ugm-3
13-01-2017,22:00,84.21854,R,ugm-3
13-01-2017,23:00,84.96693,R,ugm-3
13-01-2017,24:00,84.81725,R,ugm-3
14-01-2017,01:00,82.75503,R,ugm-3
14-01-2017,02:00,81.29151,R,ugm-3
14-01-2017,03:00,81.02542,R,ugm-3
14-01-2017,04:00,82.37252,R,ugm-3
14-01-2017,05:00,82.57209,R,ugm-3
14-01-2017,06:00,82.47230,R,ugm-3
14-01-2017,07:00,81.72392,R,ugm-3
14-01-2017,08:00,81.87359,R,ugm-3
14-01-2017,09:00,81.32478,R,ugm-3
14-01-2017,10:00,80.87574,R,ugm-3
14-01-2017,11:00,81.27488,R,ugm-3
14-01-2017,12:00,81.47445,R,ugm-3
14-01-2017,13:00,80.47660,R,ugm-3
14-01-2017,14:00,80.32693,R,ugm-3
14-01-2017,15:00,79.47875,R,ugm-3
14-01-2017,16:00,79.32908,R,ugm-3
14-01-2017,17:00,74.63918,R,ugm-3
14-01-2017,18:00,70.44821,R,ugm-3
14-01-2017,19:00,68.20305,R,ugm-3
14-01-2017,20:00,69.60004,R,ugm-3
14-01-2017,21:00,72.39402,R,ugm-3
14-01-2017,22:00,72.69337,R,ugm-3
14-01-2017,23:00,73.59144,R,ugm-3
14-01-2017,24:00,83.96908,R,ugm-3
15-01-2017,01:00,85.41596,R,ugm-3
15-01-2017,02:00,86.61338,R,ugm-3
15-01-2017,03:00,85.61553,R,ugm-3
15-01-2017,04:00,84.36822,R,ugm-3
15-01-2017,05:00,83.61983,R,ugm-3
15-01-2017,06:00,83.17080,R,ugm-3
15-01-2017,07:00,83.17080,R,ugm-3
15-01-2017,08:00,83.27058,R,ugm-3
15-01-2017,09:00,81.07531,R,ugm-3
15-01-2017,10:00,77.03402,R,ugm-3
15-01-2017,11:00,78.48090,R,ugm-3
15-01-2017,12:00,77.68262,R,ugm-3
15-01-2017,13:00,71.54585,R,ugm-3
15-01-2017,14:00,69.89939,R,ugm-3
15-01-2017,15:00,69.10111,R,ugm-3
15-01-2017,16:00,68.55230,R,ugm-3
15-01-2017,17:00,70.99703,R,ugm-3
15-01-2017,18:00,68.70197,R,ugm-3
15-01-2017,19:00,71.24649,R,ugm-3
15-01-2017,20:00,66.00778,R,ugm-3
15-01-2017,21:00,62.71487,R,ugm-3
15-01-2017,22:00,59.22240,R,ugm-3
15-01-2017,23:00,63.91229,R,ugm-3
15-01-2017,24:00,70.24864,R,ugm-3
16-01-2017,01:00,67.98685,R,ugm-3
16-01-2017,02:00,60.86885,R,ugm-3
16-01-2017,03:00,62.46541,R,ugm-3
16-01-2017,04:00,70.54800,R,ugm-3
16-01-2017,05:00,67.65423,R,ugm-3
16-01-2017,06:00,79.42886,R,ugm-3
16-01-2017,07:00,81.12521,R,ugm-3
16-01-2017,08:00,77.33338,R,ugm-3
16-01-2017,09:00,77.13381,R,ugm-3
16-01-2017,10:00,73.84090,R,ugm-3
16-01-2017,11:00,70.89724,R,ugm-3
16-01-2017,12:00,71.79531,R,ugm-3
16-01-2017,13:00,70.44821,R,ugm-3
16-01-2017,14:00,69.79961,R,ugm-3
16-01-2017,15:00,65.05982,R,ugm-3
16-01-2017,16:00,60.17036,R,ugm-3
16-01-2017,17:00,64.06197,R,ugm-3
16-01-2017,18:00,64.41122,R,ugm-3
16-01-2017,19:00,60.12046,R,ugm-3
16-01-2017,20:00,59.97079,R,ugm-3
16-01-2017,21:00,65.10971,R,ugm-3
16-01-2017,22:00,71.14671,R,ugm-3
16-01-2017,23:00,74.58929,R,ugm-3
16-01-2017,24:00,74.19015,R,ugm-3
17-01-2017,01:00,75.77008,R,ugm-3
17-01-2017,02:00,74.77223,R,ugm-3
17-01-2017,03:00,75.18800,R,ugm-3
17-01-2017,04:00,74.14026,R,ugm-3
17-01-2017,05:00,72.04477,R,ugm-3
17-01-2017,06:00,67.90369,R,ugm-3
17-01-2017,07:00,65.35918,R,ugm-3
17-01-2017,08:00,67.75402,R,ugm-3
17-01-2017,09:00,75.03832,R,ugm-3
17-01-2017,10:00,72.74327,R,ugm-3
17-01-2017,11:00,69.05122,R,ugm-3
17-01-2017,12:00,73.39187,R,ugm-3
17-01-2017,13:00,77.23359,R,ugm-3
17-01-2017,14:00,77.43316,R,ugm-3
17-01-2017,15:00,78.83015,R,ugm-3
17-01-2017,16:00,77.48305,R,ugm-3
17-01-2017,17:00,78.92994,R,ugm-3
17-01-2017,18:00,80.07746,R,ugm-3
17-01-2017,19:00,80.72607,R,ugm-3
17-01-2017,20:00,82.47230,R,ugm-3
17-01-2017,21:00,83.86929,R,ugm-3
17-01-2017,22:00,84.66757,R,ugm-3
17-01-2017,23:00,83.27058,R,ugm-3
17-01-2017,24:00,82.92134,R,ugm-3
18-01-2017,01:00,83.15417,R,ugm-3
18-01-2017,02:00,82.42241,R,ugm-3
18-01-2017,03:00,81.62413,R,ugm-3
18-01-2017,04:00,81.17510,R,ugm-3
18-01-2017,05:00,81.12521,R,ugm-3
18-01-2017,06:00,81.32478,R,ugm-3
18-01-2017,07:00,80.52650,R,ugm-3
18-01-2017,08:00,80.12736,R,ugm-3
18-01-2017,09:00,80.17725,R,ugm-3
18-01-2017,10:00,79.97768,R,ugm-3
18-01-2017,11:00,78.73037,R,ugm-3
18-01-2017,12:00,78.53080,R,ugm-3
18-01-2017,13:00,79.17940,R,ugm-3
18-01-2017,14:00,77.68262,R,ugm-3
18-01-2017,15:00,75.83660,R,ugm-3
18-01-2017,16:00,74.88864,R,ugm-3
18-01-2017,17:00,73.79101,R,ugm-3
18-01-2017,18:00,73.39187,R,ugm-3
18-01-2017,19:00,70.29853,R,ugm-3
18-01-2017,20:00,71.39617,R,ugm-3
18-01-2017,21:00,73.14241,R,ugm-3
18-01-2017,22:00,73.34198,R,ugm-3
18-01-2017,23:00,73.74112,R,ugm-3
18-01-2017,24:00,74.78886,R,ugm-3
19-01-2017,01:00,75.10484,R,ugm-3
19-01-2017,02:00,74.70570,R,ugm-3
19-01-2017,03:00,72.64348,R,ugm-3
19-01-2017,04:00,72.69337,R,ugm-3
19-01-2017,05:00,72.39402,R,ugm-3
19-01-2017,06:00,70.79746,R,ugm-3
19-01-2017,07:00,69.00133,R,ugm-3
19-01-2017,08:00,69.45036,R,ugm-3
19-01-2017,09:00,69.10111,R,ugm-3
19-01-2017,10:00,70.49810,R,ugm-3
19-01-2017,11:00,69.20090,R,ugm-3
19-01-2017,12:00,64.86025,R,ugm-3
19-01-2017,13:00,63.36348,R,ugm-3
19-01-2017,14:00,63.31358,R,ugm-3
19-01-2017,15:00,66.20735,R,ugm-3
19-01-2017,16:00,66.20735,R,ugm-3
19-01-2017,17:00,65.90799,R,ugm-3
19-01-2017,18:00,66.55660,R,ugm-3
19-01-2017,19:00,67.90369,R,ugm-3
19-01-2017,20:00,69.15101,R,ugm-3
19-01-2017,21:00,70.29853,R,ugm-3
19-01-2017,22:00,71.39617,R,ugm-3
19-01-2017,23:00,71.64563,R,ugm-3
19-01-2017,24:00,70.44821,R,ugm-3
20-01-2017,01:00,72.57696,R,ugm-3
20-01-2017,02:00,69.18427,R,ugm-3
20-01-2017,03:00,68.60219,R,ugm-3
20-01-2017,04:00,68.10326,R,ugm-3
20-01-2017,05:00,65.15961,R,ugm-3
20-01-2017,06:00,57.82541,R,ugm-3
20-01-2017,07:00,52.88605,R,ugm-3
20-01-2017,08:00,50.24175,R,ugm-3
20-01-2017,09:00,46.00089,R,ugm-3
20-01-2017,10:00,40.61250,R,ugm-3
20-01-2017,11:00,41.06153,R,ugm-3
20-01-2017,12:00,48.14626,R,ugm-3
20-01-2017,13:00,56.72777,R,ugm-3
20-01-2017,14:00,57.02713,R,ugm-3
20-01-2017,15:00,58.87315,R,ugm-3
20-01-2017,16:00,51.18971,R,ugm-3
20-01-2017,17:00,44.85336,R,ugm-3
20-01-2017,18:00,41.95959,R,ugm-3
20-01-2017,19:00,39.06583,R,ugm-3
20-01-2017,20:00,42.60820,R,ugm-3
20-01-2017,21:00,40.56260,R,ugm-3
20-01-2017,22:00,35.57335,R,ugm-3
20-01-2017,23:00,38.31744,R,ugm-3
20-01-2017,24:00,39.36518,R,ugm-3
21-01-2017,01:00,40.51271,R,ugm-3
21-01-2017,02:00,34.99127,R,ugm-3
21-01-2017,03:00,34.12647,R,ugm-3
21-01-2017,04:00,35.57335,R,ugm-3
21-01-2017,05:00,35.22411,R,ugm-3
21-01-2017,06:00,37.12002,R,ugm-3
21-01-2017,07:00,42.95744,R,ugm-3
21-01-2017,08:00,45.15271,R,ugm-3
21-01-2017,09:00,44.45422,R,ugm-3
21-01-2017,10:00,42.55830,R,ugm-3
21-01-2017,11:00,40.31314,R,ugm-3
21-01-2017,12:00,38.51701,R,ugm-3
21-01-2017,13:00,39.36518,R,ugm-3
21-01-2017,14:00,45.90110,R,ugm-3
21-01-2017,15:00,48.34583,R,ugm-3
21-01-2017,16:00,51.98799,R,ugm-3
21-01-2017,17:00,44.75357,R,ugm-3
21-01-2017,18:00,40.56260,R,ugm-3
21-01-2017,19:00,42.45852,R,ugm-3
21-01-2017,20:00,42.20906,R,ugm-3
21-01-2017,21:00,40.36303,R,ugm-3
21-01-2017,22:00,43.05723,R,ugm-3
21-01-2017,23:00,45.80132,R,ugm-3
21-01-2017,24:00,46.05078,R,ugm-3
22-01-2017,01:00,41.57708,R,ugm-3
22-01-2017,02:00,40.97837,R,ugm-3
22-01-2017,03:00,42.55830,R,ugm-3
22-01-2017,04:00,39.91400,R,ugm-3
22-01-2017,05:00,39.91400,R,ugm-3
22-01-2017,06:00,40.01379,R,ugm-3
22-01-2017,07:00,37.86841,R,ugm-3
22-01-2017,08:00,37.51916,R,ugm-3
22-01-2017,09:00,37.02024,R,ugm-3
22-01-2017,10:00,39.71443,R,ugm-3
22-01-2017,11:00,41.90970,R,ugm-3
22-01-2017,12:00,40.61250,R,ugm-3
22-01-2017,13:00,43.55615,R,ugm-3
22-01-2017,14:00,43.10712,R,ugm-3
22-01-2017,15:00,35.12432,R,ugm-3
22-01-2017,16:00,37.02024,R,ugm-3
22-01-2017,17:00,39.06583,R,ugm-3
22-01-2017,18:00,37.21981,R,ugm-3
22-01-2017,19:00,37.96819,R,ugm-3
22-01-2017,20:00,36.77077,R,ugm-3
22-01-2017,21:00,37.71873,R,ugm-3
22-01-2017,22:00,39.21551,R,ugm-3
22-01-2017,23:00,36.97034,R,ugm-3
22-01-2017,24:00,35.97249,R,ugm-3
23-01-2017,01:00,32.52991,R,ugm-3
23-01-2017,02:00,34.12647,R,ugm-3
23-01-2017,03:00,34.12647,R,ugm-3
23-01-2017,04:00,40.76217,R,ugm-3
23-01-2017,05:00,38.61680,R,ugm-3
23-01-2017,06:00,41.61035,R,ugm-3
23-01-2017,07:00,45.20261,R,ugm-3
23-01-2017,08:00,49.79272,R,ugm-3
23-01-2017,09:00,50.39143,R,ugm-3
23-01-2017,10:00,50.89035,R,ugm-3
23-01-2017,11:00,42.40863,R,ugm-3
23-01-2017,12:00,52.08777,R,ugm-3
23-01-2017,13:00,56.02928,R,ugm-3
23-01-2017,14:00,60.61939,R,ugm-3
23-01-2017,15:00,61.26799,R,ugm-3
23-01-2017,16:00,54.18326,R,ugm-3
23-01-2017,17:00,68.10326,R,ugm-3
23-01-2017,18:00,77.23359,R,ugm-3
23-01-2017,19:00,68.75187,R,ugm-3
23-01-2017,20:00,66.20735,R,ugm-3
23-01-2017,21:00,65.10971,R,ugm-3
23-01-2017,22:00,70.19875,R,ugm-3
23-01-2017,23:00,81.77381,R,ugm-3
23-01-2017,24:00,77.28348,R,ugm-3
24-01-2017,01:00,67.92032,R,ugm-3
24-01-2017,02:00,72.44391,R,ugm-3
24-01-2017,03:00,66.70627,R,ugm-3
24-01-2017,04:00,79.37897,R,ugm-3
24-01-2017,05:00,72.94284,R,ugm-3
24-01-2017,06:00,75.48735,R,ugm-3
24-01-2017,07:00,76.53510,R,ugm-3
24-01-2017,08:00,78.73037,R,ugm-3
24-01-2017,09:00,81.52435,R,ugm-3
24-01-2017,10:00,82.82155,R,ugm-3
24-01-2017,11:00,,,
24-01-2017,12:00,,,
24-01-2017,13:00,81.27488,R,ugm-3
24-01-2017,14:00,77.93209,R,ugm-3
24-01-2017,15:00,72.09466,R,ugm-3
24-01-2017,16:00,77.78241,R,ugm-3
24-01-2017,17:00,84.91704,R,ugm-3
24-01-2017,18:00,73.64133,R,ugm-3
24-01-2017,19:00,65.50885,R,ugm-3
24-01-2017,20:00,65.70842,R,ugm-3
24-01-2017,21:00,67.15531,R,ugm-3
24-01-2017,22:00,64.71057,R,ugm-3
24-01-2017,23:00,77.33338,R,ugm-3
24-01-2017,24:00,80.37682,R,ugm-3
25-01-2017,01:00,77.63273,R,ugm-3
25-01-2017,02:00,75.90312,R,ugm-3
25-01-2017,03:00,76.38542,R,ugm-3
25-01-2017,04:00,73.79101,R,ugm-3
25-01-2017,05:00,70.39832,R,ugm-3
25-01-2017,06:00,62.96434,R,ugm-3
25-01-2017,07:00,59.77122,R,ugm-3
25-01-2017,08:00,63.81251,R,ugm-3
25-01-2017,09:00,67.25509,R,ugm-3
25-01-2017,10:00,72.04477,R,ugm-3
25-01-2017,11:00,76.56836,R,ugm-3
25-01-2017,12:00,79.47875,R,ugm-3
25-01-2017,13:00,81.12521,R,ugm-3
25-01-2017,14:00,81.62413,R,ugm-3
25-01-2017,15:00,80.32693,R,ugm-3
25-01-2017,16:00,78.97983,R,ugm-3
25-01-2017,17:00,79.67832,R,ugm-3
25-01-2017,18:00,79.92779,R,ugm-3
25-01-2017,19:00,79.62843,R,ugm-3
25-01-2017,20:00,79.97768,R,ugm-3
25-01-2017,21:00,79.17940,R,ugm-3
25-01-2017,22:00,80.77596,R,ugm-3
25-01-2017,23:00,83.42026,R,ugm-3
25-01-2017,24:00,82.92134,R,ugm-3
26-01-2017,01:00,82.48893,R,ugm-3
26-01-2017,02:00,82.22284,R,ugm-3
26-01-2017,03:00,82.32263,R,ugm-3
26-01-2017,04:00,82.37252,R,ugm-3
26-01-2017,05:00,82.87144,R,ugm-3
26-01-2017,06:00,79.67832,R,ugm-3
26-01-2017,07:00,73.39187,R,ugm-3
26-01-2017,08:00,74.19015,R,ugm-3
26-01-2017,09:00,72.84305,R,ugm-3
26-01-2017,10:00,72.39402,R,ugm-3
26-01-2017,11:00,74.33983,R,ugm-3
26-01-2017,12:00,76.38542,R,ugm-3
26-01-2017,13:00,79.02972,R,ugm-3
26-01-2017,14:00,80.12736,R,ugm-3
26-01-2017,15:00,78.38112,R,ugm-3
26-01-2017,16:00,77.53295,R,ugm-3
26-01-2017,17:00,77.03402,R,ugm-3
26-01-2017,18:00,73.59144,R,ugm-3
26-01-2017,19:00,70.99703,R,ugm-3
26-01-2017,20:00,69.10111,R,ugm-3
26-01-2017,21:00,65.85810,R,ugm-3
26-01-2017,22:00,62.41552,R,ugm-3
26-01-2017,23:00,61.11831,R,ugm-3
26-01-2017,24:00,62.21595,R,ugm-3
27-01-2017,01:00,59.33881,R,ugm-3
27-01-2017,02:00,58.74010,R,ugm-3
27-01-2017,03:00,58.47401,R,ugm-3
27-01-2017,04:00,58.27444,R,ugm-3
27-01-2017,05:00,61.26799,R,ugm-3
27-01-2017,06:00,61.21810,R,ugm-3
27-01-2017,07:00,63.56305,R,ugm-3
27-01-2017,08:00,64.81036,R,ugm-3
27-01-2017,09:00,65.90799,R,ugm-3
27-01-2017,10:00,68.45251,R,ugm-3
27-01-2017,11:00,71.64563,R,ugm-3
27-01-2017,12:00,75.23789,R,ugm-3
27-01-2017,13:00,71.59574,R,ugm-3
27-01-2017,14:00,69.35058,R,ugm-3
27-01-2017,15:00,71.84520,R,ugm-3
27-01-2017,16:00,71.09681,R,ugm-3
27-01-2017,17:00,69.74972,R,ugm-3
27-01-2017,18:00,69.15101,R,ugm-3
27-01-2017,19:00,66.30713,R,ugm-3
27-01-2017,20:00,65.95789,R,ugm-3
27-01-2017,21:00,65.35918,R,ugm-3
27-01-2017,22:00,57.62584,R,ugm-3
27-01-2017,23:00,53.78412,R,ugm-3
27-01-2017,24:00,53.73422,R,ugm-3
28-01-2017,01:00,52.48691,R,ugm-3
28-01-2017,02:00,46.96547,R,ugm-3
28-01-2017,03:00,44.10497,R,ugm-3
28-01-2017,04:00,43.90540,R,ugm-3
28-01-2017,05:00,38.36733,R,ugm-3
28-01-2017,06:00,36.17206,R,ugm-3
28-01-2017,07:00,33.92690,R,ugm-3
28-01-2017,08:00,30.18496,R,ugm-3
28-01-2017,09:00,28.13937,R,ugm-3
28-01-2017,10:00,28.58840,R,ugm-3
28-01-2017,11:00,31.48217,R,ugm-3
28-01-2017,12:00,31.78152,R,ugm-3
28-01-2017,13:00,36.37163,R,ugm-3
28-01-2017,14:00,40.31314,R,ugm-3
28-01-2017,15:00,48.09637,R,ugm-3
28-01-2017,16:00,69.45036,R,ugm-3
28-01-2017,17:00,75.48735,R,ugm-3
28-01-2017,18:00,67.95359,R,ugm-3
28-01-2017,19:00,70.89724,R,ugm-3
28-01-2017,20:00,82.07316,R,ugm-3
28-01-2017,21:00,81.67402,R,ugm-3
28-01-2017,22:00,80.07746,R,ugm-3
28-01-2017,23:00,80.42671,R,ugm-3
28-01-2017,24:00,78.92994,R,ugm-3
29-01-2017,01:00,79.62843,R,ugm-3
29-01-2017,02:00,69.64993,R,ugm-3
29-01-2017,03:00,62.86455,R,ugm-3
29-01-2017,04:00,66.00778,R,ugm-3
29-01-2017,05:00,57.47616,R,ugm-3
29-01-2017,06:00,58.72347,R,ugm-3
29-01-2017,07:00,61.41767,R,ugm-3
29-01-2017,08:00,62.36563,R,ugm-3
29-01-2017,09:00,63.21380,R,ugm-3
29-01-2017,10:00,60.51960,R,ugm-3
29-01-2017,11:00,64.71057,R,ugm-3
29-01-2017,12:00,78.58069,R,ugm-3
29-01-2017,13:00,83.02112,R,ugm-3
29-01-2017,14:00,81.82370,R,ugm-3
29-01-2017,15:00,78.03187,R,ugm-3
29-01-2017,16:00,73.39187,R,ugm-3
29-01-2017,17:00,66.65638,R,ugm-3
29-01-2017,18:00,61.21810,R,ugm-3
29-01-2017,19:00,58.57380,R,ugm-3
29-01-2017,20:00,55.28089,R,ugm-3
29-01-2017,21:00,53.18541,R,ugm-3
29-01-2017,22:00,51.48906,R,ugm-3
29-01-2017,23:00,55.08132,R,ugm-3
29-01-2017,24:00,56.17896,R,ugm-3
30-01-2017,01:00,57.54268,R,ugm-3
30-01-2017,02:00,52.35386,R,ugm-3
30-01-2017,03:00,53.63444,R,ugm-3
30-01-2017,04:00,56.77767,R,ugm-3
30-01-2017,05:00,59.92089,R,ugm-3