Data supplied by UK-AIR on 25/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,20.100,R,ugm-3 (TEOM FDMS),0.80825,R,ugm-3,6.21180,R,ugm-3,7.45110,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,21.600,R,ugm-3 (TEOM FDMS),2.52620,R,ugm-3,7.95600,R,ugm-3,11.82945,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,20.500,R,ugm-3 (TEOM FDMS),1.85661,R,ugm-3,7.17857,R,ugm-3,10.02533,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,24.700,R,ugm-3 (TEOM FDMS),1.28815,R,ugm-3,6.20558,R,ugm-3,8.18072,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,16.500,R,ugm-3 (TEOM FDMS),1.81919,R,ugm-3,9.65526,R,ugm-3,12.44464,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,25.200,R,ugm-3 (TEOM FDMS),1.74310,R,ugm-3,8.33181,R,ugm-3,11.00453,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,16.400,R,ugm-3 (TEOM FDMS),1.47743,R,ugm-3,6.43413,R,ugm-3,8.69948,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,25.700,R,ugm-3 (TEOM FDMS),2.27320,R,ugm-3,6.59669,R,ugm-3,10.08222,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,13.200,R,ugm-3 (TEOM FDMS),2.50053,R,ugm-3,6.65168,R,ugm-3,10.48576,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,22.300,R,ugm-3 (TEOM FDMS),3.29599,R,ugm-3,7.96748,R,ugm-3,13.02126,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,13.300,R,ugm-3 (TEOM FDMS),4.16754,R,ugm-3,10.26056,R,ugm-3,16.65070,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,23.700,R,ugm-3 (TEOM FDMS),6.36466,R,ugm-3,13.57493,R,ugm-3,23.33393,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,15.100,R,ugm-3 (TEOM FDMS),6.59198,R,ugm-3,14.55126,R,ugm-3,24.65882,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,23.100,R,ugm-3 (TEOM FDMS),5.79714,R,ugm-3,15.19386,R,ugm-3,24.08268,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,17.300,R,ugm-3 (TEOM FDMS),6.28920,R,ugm-3,14.55508,R,ugm-3,24.19838,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,12.100,R,ugm-3 (TEOM FDMS),7.00889,R,ugm-3,14.83383,R,ugm-3,25.58064,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,13.000,R,ugm-3 (TEOM FDMS),5.72105,R,ugm-3,12.25721,R,ugm-3,21.02937,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,8.100,R,ugm-3 (TEOM FDMS),7.12240,R,ugm-3,9.76283,R,ugm-3,20.68369,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,8.700,R,ugm-3 (TEOM FDMS),5.38023,R,ugm-3,9.66817,R,ugm-3,17.91773,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,11.600,R,ugm-3 (TEOM FDMS),4.84919,R,ugm-3,7.94787,R,ugm-3,15.38319,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,8.700,R,ugm-3 (TEOM FDMS),3.78867,R,ugm-3,6.11665,R,ugm-3,11.92587,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,7.200,R,ugm-3 (TEOM FDMS),2.57630,R,ugm-3,5.32583,R,ugm-3,9.27610,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,4.600,R,ugm-3 (TEOM FDMS),2.87939,R,ugm-3,3.76571,R,ugm-3,8.18072,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,3.700,R,ugm-3 (TEOM FDMS),1.93238,R,ugm-3,2.91369,R,ugm-3,5.87663,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,1.100,R,ugm-3 (TEOM FDMS),1.56869,R,ugm-3,2.05403,R,ugm-3,4.45931,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,-0.700,R,ugm-3 (TEOM FDMS),3.89573,R,ugm-3,7.71184,R,ugm-3,13.68521,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,-0.500,R,ugm-3 (TEOM FDMS),1.63178,R,ugm-3,2.86062,R,ugm-3,5.36265,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,-0.900,R,ugm-3 (TEOM FDMS),2.35272,R,ugm-3,3.36983,R,ugm-3,6.97728,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,2.100,R,ugm-3 (TEOM FDMS),2.69417,R,ugm-3,1.40473,R,ugm-3,5.53573,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,0.100,R,ugm-3 (TEOM FDMS),8.95561,R,ugm-3,8.87209,R,ugm-3,22.60384,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,6.100,R,ugm-3 (TEOM FDMS),13.20641,R,ugm-3,11.81064,R,ugm-3,32.06019,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,11.500,R,ugm-3 (TEOM FDMS),23.71835,R,ugm-3,25.84935,R,ugm-3,62.21697,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,4.900,R,ugm-3 (TEOM FDMS),19.80962,R,ugm-3,26.25002,R,ugm-3,56.62434,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-5.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,16.100,R,ugm-3 (TEOM FDMS),23.83185,R,ugm-3,31.78766,R,ugm-3,68.32932,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,29.900,R,ugm-3 (TEOM FDMS),27.58872,R,ugm-3,24.23998,R,ugm-3,66.54209,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,34.500,R,ugm-3 (TEOM FDMS),25.69157,R,ugm-3,30.95429,R,ugm-3,70.34749,R,ugm-3,32.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,24.300,R,ugm-3 (TEOM FDMS),21.51717,R,ugm-3,26.91844,R,ugm-3,59.91098,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,16.900,R,ugm-3 (TEOM FDMS),25.99467,R,ugm-3,30.89357,R,ugm-3,70.75150,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,22.700,R,ugm-3 (TEOM FDMS),29.14504,R,ugm-3,32.11709,R,ugm-3,76.80552,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,15.700,R,ugm-3 (TEOM FDMS),31.30817,R,ugm-3,41.60213,R,ugm-3,89.60732,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,24.900,R,ugm-3 (TEOM FDMS),46.14605,R,ugm-3,64.86435,R,ugm-3,135.62063,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,18.400,R,ugm-3 (TEOM FDMS),44.17251,R,ugm-3,58.72236,R,ugm-3,126.45259,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,20.100,R,ugm-3 (TEOM FDMS),36.08938,R,ugm-3,60.33364,R,ugm-3,115.66991,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,19.400,R,ugm-3 (TEOM FDMS),27.13408,R,ugm-3,44.19596,R,ugm-3,85.80097,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,17.100,R,ugm-3 (TEOM FDMS),19.58168,R,ugm-3,32.30738,R,ugm-3,62.33220,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,15.900,R,ugm-3 (TEOM FDMS),18.17784,R,ugm-3,30.19312,R,ugm-3,58.06541,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,15.200,R,ugm-3 (TEOM FDMS),10.89174,R,ugm-3,21.64472,R,ugm-3,38.34515,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,12.500,R,ugm-3 (TEOM FDMS),10.05636,R,ugm-3,17.56297,R,ugm-3,32.98250,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,19.200,R,ugm-3 (TEOM FDMS),10.93799,R,ugm-3,17.80601,R,ugm-3,34.57736,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,13.600,R,ugm-3 (TEOM FDMS),3.24090,R,ugm-3,13.35881,R,ugm-3,18.32813,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,10.500,R,ugm-3 (TEOM FDMS),4.51990,R,ugm-3,7.74037,R,ugm-3,14.67079,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,16.800,R,ugm-3 (TEOM FDMS),2.84852,R,ugm-3,4.87353,R,ugm-3,9.24120,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,-1.000,R,ugm-3 (TEOM FDMS),5.73509,R,ugm-3,7.37843,R,ugm-3,16.17210,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,5.500,R,ugm-3 (TEOM FDMS),13.10320,R,ugm-3,18.95240,R,ugm-3,39.04369,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,-0.200,R,ugm-3 (TEOM FDMS),8.27989,R,ugm-3,36.45560,R,ugm-3,49.15125,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,0.900,R,ugm-3 (TEOM FDMS),2.31655,R,ugm-3,13.71741,R,ugm-3,17.26940,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,4.300,R,ugm-3 (TEOM FDMS),3.34214,R,ugm-3,14.28207,R,ugm-3,19.40662,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,2.700,R,ugm-3 (TEOM FDMS),2.77275,R,ugm-3,15.61700,R,ugm-3,19.86848,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,4.200,R,ugm-3 (TEOM FDMS),4.17783,R,ugm-3,15.83024,R,ugm-3,22.23616,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,1.700,R,ugm-3 (TEOM FDMS),3.53235,R,ugm-3,18.61149,R,ugm-3,24.02769,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,1.100,R,ugm-3 (TEOM FDMS),3.53204,R,ugm-3,16.99400,R,ugm-3,22.40972,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,2.600,R,ugm-3 (TEOM FDMS),4.02597,R,ugm-3,16.98826,R,ugm-3,23.16133,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,2.000,R,ugm-3 (TEOM FDMS),10.82407,R,ugm-3,29.37839,R,ugm-3,45.97507,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,7.800,R,ugm-3 (TEOM FDMS),27.49798,R,ugm-3,55.56291,R,ugm-3,97.72588,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,10.800,R,ugm-3 (TEOM FDMS),53.93232,R,ugm-3,88.32499,R,ugm-3,171.02005,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,11.700,R,ugm-3 (TEOM FDMS),68.17492,R,ugm-3,84.10267,R,ugm-3,188.63609,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,16.300,R,ugm-3 (TEOM FDMS),77.70804,R,ugm-3,89.23868,R,ugm-3,208.38935,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,13.500,R,ugm-3 (TEOM FDMS),47.62753,R,ugm-3,68.07353,R,ugm-3,141.10138,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,16.300,R,ugm-3 (TEOM FDMS),39.95539,R,ugm-3,59.21817,R,ugm-3,120.48224,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,17.100,R,ugm-3 (TEOM FDMS),31.63745,R,ugm-3,55.85743,R,ugm-3,104.36752,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),22.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,20.400,R,ugm-3 (TEOM FDMS),25.71247,R,ugm-3,54.77735,R,ugm-3,94.20258,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,21.800,R,ugm-3 (TEOM FDMS),44.09517,R,ugm-3,59.22391,R,ugm-3,126.83557,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),25.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,22.000,R,ugm-3 (TEOM FDMS),24.68199,R,ugm-3,45.00941,R,ugm-3,82.85460,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,23.200,R,ugm-3 (TEOM FDMS),14.69777,R,ugm-3,37.27335,R,ugm-3,59.80961,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),27.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,22.600,R,ugm-3 (TEOM FDMS),24.78354,R,ugm-3,39.34252,R,ugm-3,77.34341,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,21.200,R,ugm-3 (TEOM FDMS),15.43253,R,ugm-3,34.43122,R,ugm-3,58.09410,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),24.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,20.800,R,ugm-3 (TEOM FDMS),18.39736,R,ugm-3,36.01285,R,ugm-3,64.22175,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),25.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,21.700,R,ugm-3 (TEOM FDMS),40.10225,R,ugm-3,38.68748,R,ugm-3,100.17675,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),25.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,14.400,R,ugm-3 (TEOM FDMS),17.44723,R,ugm-3,33.65474,R,ugm-3,60.40679,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,10.000,R,ugm-3 (TEOM FDMS),19.34781,R,ugm-3,35.13358,R,ugm-3,64.79980,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,9.400,R,ugm-3 (TEOM FDMS),21.40055,R,ugm-3,36.66788,R,ugm-3,69.48160,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,9.700,R,ugm-3 (TEOM FDMS),36.87144,R,ugm-3,48.84382,R,ugm-3,105.37923,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,8.600,R,ugm-3 (TEOM FDMS),49.56708,R,ugm-3,56.60378,R,ugm-3,132.60558,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,11.200,R,ugm-3 (TEOM FDMS),46.63998,R,ugm-3,56.00469,R,ugm-3,127.51833,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,13.400,R,ugm-3 (TEOM FDMS),42.19273,R,ugm-3,51.37836,R,ugm-3,116.07297,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,14.000,R,ugm-3 (TEOM FDMS),45.91810,R,ugm-3,48.26768,R,ugm-3,118.67445,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,12.100,R,ugm-3 (TEOM FDMS),42.38263,R,ugm-3,54.95999,R,ugm-3,119.94578,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,6.900,R,ugm-3 (TEOM FDMS),43.97917,R,ugm-3,56.61669,R,ugm-3,124.05049,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,13.500,R,ugm-3 (TEOM FDMS),38.58180,R,ugm-3,52.05968,R,ugm-3,111.21761,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,16.200,R,ugm-3 (TEOM FDMS),40.33020,R,ugm-3,55.04366,R,ugm-3,116.88244,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,12.900,R,ugm-3 (TEOM FDMS),34.97024,R,ugm-3,54.47565,R,ugm-3,108.09593,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,13.700,R,ugm-3 (TEOM FDMS),28.16622,R,ugm-3,45.37024,R,ugm-3,88.55783,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,15.400,R,ugm-3 (TEOM FDMS),30.02906,R,ugm-3,48.00471,R,ugm-3,94.04862,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,24.400,R,ugm-3 (TEOM FDMS),24.09908,R,ugm-3,49.69870,R,ugm-3,86.65012,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),27.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,23.000,R,ugm-3 (TEOM FDMS),5.66368,R,ugm-3,34.03389,R,ugm-3,42.71808,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),26.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,22.000,R,ugm-3 (TEOM FDMS),2.77493,R,ugm-3,36.72908,R,ugm-3,40.98392,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),25.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,19.200,R,ugm-3 (TEOM FDMS),3.75354,R,ugm-3,46.85243,R,ugm-3,52.60778,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),22.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,18.700,R,ugm-3 (TEOM FDMS),3.55065,R,ugm-3,40.22115,R,ugm-3,45.66540,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,19.300,R,ugm-3 (TEOM FDMS),10.08130,R,ugm-3,38.17207,R,ugm-3,53.62985,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,12.800,R,ugm-3 (TEOM FDMS),3.95644,R,ugm-3,32.69514,R,ugm-3,38.76159,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),21.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,21.300,R,ugm-3 (TEOM FDMS),9.81500,R,ugm-3,41.58875,R,ugm-3,56.63821,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,15.500,R,ugm-3 (TEOM FDMS),63.79752,R,ugm-3,59.82826,R,ugm-3,157.64977,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),25.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,23.000,R,ugm-3 (TEOM FDMS),41.31432,R,ugm-3,61.84643,R,ugm-3,125.19416,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)