Data supplied by UK-AIR on 4/5/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Yarner Wood,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2022,01:00,,,,,,,,,,,,,54.01695,R,ugm-3,,,
01-01-2022,02:00,,,,,,,,,,,,,58.93967,R,ugm-3,,,
01-01-2022,03:00,,,,,,,,,,,,,58.92304,R,ugm-3,,,
01-01-2022,04:00,,,,,,,,,,,,,58.32433,R,ugm-3,,,
01-01-2022,05:00,,,,,,,,,,,,,57.27659,R,ugm-3,,,
01-01-2022,06:00,,,,,,,,,,,,,56.57810,R,ugm-3,,,
01-01-2022,07:00,,,,,,,,,,,,,55.87960,R,ugm-3,,,
01-01-2022,08:00,,,,,,,,,,,,,55.38068,R,ugm-3,,,
01-01-2022,09:00,,,,,,,,,,,,,54.98154,R,ugm-3,,,
01-01-2022,10:00,,,,,,,,,,,,,53.13551,R,ugm-3,,,
01-01-2022,11:00,,,,,,,,,,,,,58.07487,R,ugm-3,,,
01-01-2022,12:00,,,,,,,,,,,,,62.56520,R,ugm-3,,,
01-01-2022,13:00,,,,,,,,,,,,,65.75832,R,ugm-3,,,
01-01-2022,14:00,,,,,,,,,,,,,68.55230,R,ugm-3,,,
01-01-2022,15:00,,,,,,,,,,,,,70.14886,R,ugm-3,,,
01-01-2022,16:00,,,,,,,,,,,,,73.39187,R,ugm-3,,,
01-01-2022,17:00,,,,,,,,,,,,,74.19015,R,ugm-3,,,
01-01-2022,18:00,,,,,,,,,,,,,73.19230,R,ugm-3,,,
01-01-2022,19:00,,,,,,,,,,,,,73.54155,R,ugm-3,,,
01-01-2022,20:00,,,,,,,,,,,,,75.83660,R,ugm-3,,,
01-01-2022,21:00,,,,,,,,,,,,,76.08606,R,ugm-3,,,
01-01-2022,22:00,,,,,,,,,,,,,76.03617,R,ugm-3,,,
01-01-2022,23:00,,,,,,,,,,,,,74.93854,R,ugm-3,,,
01-01-2022,24:00,,,,,,,,,,,,,73.39187,R,ugm-3,,,
02-01-2022,01:00,,,,,,,,,,,,,71.77868,R,ugm-3,,,
02-01-2022,02:00,,,,,,,,,,,,,74.10699,R,ugm-3,,,
02-01-2022,03:00,,,,,,,,,,,,,80.22714,R,ugm-3,,,
02-01-2022,04:00,,,,,,,,,,,,,82.77166,R,ugm-3,,,
02-01-2022,05:00,,,,,,,,,,,,,81.22499,R,ugm-3,,,
02-01-2022,06:00,,,,,,,,,,,,,78.28133,R,ugm-3,,,
02-01-2022,07:00,,,,,,,,,,,,,78.68047,R,ugm-3,,,
02-01-2022,08:00,,,,,,,,,,,,,79.22929,R,ugm-3,,,
02-01-2022,09:00,,,,,,,,,,,,,79.67832,R,ugm-3,,,
02-01-2022,10:00,,,,,,,,,,,,,79.82800,R,ugm-3,,,
02-01-2022,11:00,,,,,,,,,,,,,80.12736,R,ugm-3,,,
02-01-2022,12:00,,,,,,,,,,,,,80.22714,R,ugm-3,,,
02-01-2022,13:00,,,,,,,,,,,,,82.57209,R,ugm-3,,,
02-01-2022,14:00,,,,,,,,,,,,,81.62413,R,ugm-3,,,
02-01-2022,15:00,,,,,,,,,,,,,80.92564,R,ugm-3,,,
02-01-2022,16:00,,,,,,,,,,,,,79.82800,R,ugm-3,,,
02-01-2022,17:00,,,,,,,,,,,,,79.57854,R,ugm-3,,,
02-01-2022,18:00,,,,,,,,,,,,,81.37467,R,ugm-3,,,
02-01-2022,19:00,,,,,,,,,,,,,80.77596,R,ugm-3,,,
02-01-2022,20:00,,,,,,,,,,,,,78.83015,R,ugm-3,,,
02-01-2022,21:00,,,,,,,,,,,,,77.28348,R,ugm-3,,,
02-01-2022,22:00,,,,,,,,,,,,,77.63273,R,ugm-3,,,
02-01-2022,23:00,,,,,,,,,,,,,79.72822,R,ugm-3,,,
02-01-2022,24:00,,,,,,,,,,,,,77.33338,R,ugm-3,,,
03-01-2022,01:00,,,,,,,,,,,,,78.89667,R,ugm-3,,,
03-01-2022,02:00,,,,,,,,,,,,,77.23359,R,ugm-3,,,
03-01-2022,03:00,,,,,,,,,,,,,79.52865,R,ugm-3,,,
03-01-2022,04:00,,,,,,,,,,,,,82.07316,R,ugm-3,,,
03-01-2022,05:00,,,,,,,,,,,,,82.22284,R,ugm-3,,,
03-01-2022,06:00,,,,,,,,,,,,,82.07316,R,ugm-3,,,
03-01-2022,07:00,,,,,,,,,,,,,81.77381,R,ugm-3,,,
03-01-2022,08:00,,,,,,,,,,,,,81.77381,R,ugm-3,,,
03-01-2022,09:00,,,,,,,,,,,,,81.52435,R,ugm-3,,,
03-01-2022,10:00,,,,,,,,,,,,,81.32478,R,ugm-3,,,
03-01-2022,11:00,,,,,,,,,,,,,80.27703,R,ugm-3,,,
03-01-2022,12:00,,,,,,,,,,,,,77.93209,R,ugm-3,,,
03-01-2022,13:00,,,,,,,,,,,,,76.28563,R,ugm-3,,,
03-01-2022,14:00,,,,,,,,,,,,,76.73467,R,ugm-3,,,
03-01-2022,15:00,,,,,,,,,,,,,75.18800,R,ugm-3,,,
03-01-2022,16:00,,,,,,,,,,,,,74.78886,R,ugm-3,,,
03-01-2022,17:00,,,,,,,,,,,,,70.74757,R,ugm-3,,,
03-01-2022,18:00,,,,,,,,,,,,,69.84950,R,ugm-3,,,
03-01-2022,19:00,,,,,,,,,,,,,67.75402,R,ugm-3,,,
03-01-2022,20:00,,,,,,,,,,,,,68.65208,R,ugm-3,,,
03-01-2022,21:00,,,,,,,,,,,,,70.24864,R,ugm-3,,,
03-01-2022,22:00,,,,,,,,,,,,,71.84520,R,ugm-3,,,
03-01-2022,23:00,,,,,,,,,,,,,70.94714,R,ugm-3,,,
03-01-2022,24:00,,,,,,,,,,,,,71.29638,R,ugm-3,,,
04-01-2022,01:00,,,,,,,,,,,,,70.84735,R,ugm-3,,,
04-01-2022,02:00,,,,,,,,,,,,,71.71215,R,ugm-3,,,
04-01-2022,03:00,,,,,,,,,,,,,71.99488,R,ugm-3,,,
04-01-2022,04:00,,,,,,,,,,,,,73.14241,R,ugm-3,,,
04-01-2022,05:00,,,,,,,,,,,,,66.75617,R,ugm-3,,,
04-01-2022,06:00,,,,,,,,,,,,,61.81681,R,ugm-3,,,
04-01-2022,07:00,,,,,,,,,,,,,57.12691,R,ugm-3,,,
04-01-2022,08:00,,,,,,,,,,,,,56.37853,R,ugm-3,,,
04-01-2022,09:00,,,,,,,,,,,,,59.92089,R,ugm-3,,,
04-01-2022,10:00,,,,,,,,,,,,,62.76477,R,ugm-3,,,
04-01-2022,11:00,,,,,,,,,,,,,65.05982,R,ugm-3,,,
04-01-2022,12:00,,,,,,,,,,,,,60.51960,R,ugm-3,,,
04-01-2022,13:00,,,,,,,,,,,,,53.48476,R,ugm-3,,,
04-01-2022,14:00,,,,,,,,,,,,,33.67744,R,ugm-3,,,
04-01-2022,15:00,,,,,,,,,,,,,51.08992,R,ugm-3,,,
04-01-2022,16:00,,,,,,,,,,,,,61.76692,R,ugm-3,,,
04-01-2022,17:00,,,,,,,,,,,,,61.81681,R,ugm-3,,,
04-01-2022,18:00,,,,,,,,,,,,,68.10326,R,ugm-3,,,
04-01-2022,19:00,,,,,,,,,,,,,65.00993,R,ugm-3,,,
04-01-2022,20:00,,,,,,,,,,,,,66.60649,R,ugm-3,,,
04-01-2022,21:00,,,,,,,,,,,,,65.15961,R,ugm-3,,,
04-01-2022,22:00,,,,,,,,,,,,,62.96434,R,ugm-3,,,
04-01-2022,23:00,,,,,,,,,,,,,63.56305,R,ugm-3,,,
04-01-2022,24:00,,,,,,,,,,,,,66.40692,R,ugm-3,,,
05-01-2022,01:00,,,,,,,,,,,,,69.45036,R,ugm-3,,,
05-01-2022,02:00,,,,,,,,,,,,,68.31946,R,ugm-3,,,
05-01-2022,03:00,,,,,,,,,,,,,63.26369,R,ugm-3,,,
05-01-2022,04:00,,,,,,,,,,,,,59.47186,R,ugm-3,,,
05-01-2022,05:00,,,,,,,,,,,,,62.96434,R,ugm-3,,,
05-01-2022,06:00,,,,,,,,,,,,,67.50455,R,ugm-3,,,
05-01-2022,07:00,,,,,,,,,,,,,71.04692,R,ugm-3,,,
05-01-2022,08:00,,,,,,,,,,,,,70.59789,R,ugm-3,,,
05-01-2022,09:00,,,,,,,,,,,,,69.10111,R,ugm-3,,,
05-01-2022,10:00,,,,,,,,,,,,,51.93809,R,ugm-3,,,
05-01-2022,11:00,,,,,,,,,,,,,60.32003,R,ugm-3,,,
05-01-2022,12:00,,,,,,,,,,,,,69.89939,R,ugm-3,,,
05-01-2022,13:00,,,,,,,,,,,,,72.09466,R,ugm-3,,,
05-01-2022,14:00,,,,,,,,,,,,,74.98843,R,ugm-3,,,
05-01-2022,15:00,,,,,,,,,,,,,77.28348,R,ugm-3,,,
05-01-2022,16:00,,,,,,,,,,,,,74.93854,R,ugm-3,,,
05-01-2022,17:00,,,,,,,,,,,,,71.39617,R,ugm-3,,,
05-01-2022,18:00,,,,,,,,,,,,,67.00563,R,ugm-3,,,
05-01-2022,19:00,,,,,,,,,,,,,67.30498,R,ugm-3,,,
05-01-2022,20:00,,,,,,,,,,,,,64.26154,R,ugm-3,,,
05-01-2022,21:00,,,,,,,,,,,,,59.47186,R,ugm-3,,,
05-01-2022,22:00,,,,,,,,,,,,,58.57380,R,ugm-3,,,
05-01-2022,23:00,,,,,,,,,,,,,54.33293,R,ugm-3,,,
05-01-2022,24:00,,,,,,,,,,,,,52.08777,R,ugm-3,,,
06-01-2022,01:00,,,,,,,,,,,,,55.68003,R,ugm-3,,,
06-01-2022,02:00,,,,,,,,,,,,,62.53193,R,ugm-3,,,
06-01-2022,03:00,,,,,,,,,,,,,59.32218,R,ugm-3,,,
06-01-2022,04:00,,,,,,,,,,,,,53.03573,R,ugm-3,,,
06-01-2022,05:00,,,,,,,,,,,,,55.28089,R,ugm-3,,,
06-01-2022,06:00,,,,,,,,,,,,,50.74067,R,ugm-3,,,
06-01-2022,07:00,,,,,,,,,,,,,48.59530,R,ugm-3,,,
06-01-2022,08:00,,,,,,,,,,,,,38.96604,R,ugm-3,,,
06-01-2022,09:00,,,,,,,,,,,,,51.73852,R,ugm-3,,,
06-01-2022,10:00,,,,,,,,,,,,,52.48691,R,ugm-3,,,
06-01-2022,11:00,,,,,,,,,,,,,63.86240,R,ugm-3,,,
06-01-2022,12:00,,,,,,,,,,,,,78.97983,R,ugm-3,,,
06-01-2022,13:00,,,,,,,,,,,,,75.33768,R,ugm-3,,,
06-01-2022,14:00,,,,,,,,,,,,,77.33338,R,ugm-3,,,
06-01-2022,15:00,,,,,,,,,,,,,76.53510,R,ugm-3,,,
06-01-2022,16:00,,,,,,,,,,,,,77.93209,R,ugm-3,,,
06-01-2022,17:00,,,,,,,,,,,,,81.97338,R,ugm-3,,,
06-01-2022,18:00,,,,,,,,,,,,,79.92779,R,ugm-3,,,
06-01-2022,19:00,,,,,,,,,,,,,78.63058,R,ugm-3,,,
06-01-2022,20:00,,,,,,,,,,,,,78.53080,R,ugm-3,,,
06-01-2022,21:00,,,,,,,,,,,,,74.88864,R,ugm-3,,,
06-01-2022,22:00,,,,,,,,,,,,,79.22929,R,ugm-3,,,
06-01-2022,23:00,,,,,,,,,,,,,82.82155,R,ugm-3,,,
06-01-2022,24:00,,,,,,,,,,,,,80.97553,R,ugm-3,,,
07-01-2022,01:00,,,,,,,,,,,,,79.82800,R,ugm-3,,,
07-01-2022,02:00,,,,,,,,,,,,,79.56191,R,ugm-3,,,
07-01-2022,03:00,,,,,,,,,,,,,81.12521,R,ugm-3,,,
07-01-2022,04:00,,,,,,,,,,,,,83.86929,R,ugm-3,,,
07-01-2022,05:00,,,,,,,,,,,,,80.87574,R,ugm-3,,,
07-01-2022,06:00,,,,,,,,,,,,,79.92779,R,ugm-3,,,
07-01-2022,07:00,,,,,,,,,,,,,79.47875,R,ugm-3,,,
07-01-2022,08:00,,,,,,,,,,,,,77.93209,R,ugm-3,,,
07-01-2022,09:00,,,,,,,,,,,,,80.22714,R,ugm-3,,,
07-01-2022,10:00,,,,,,,,,,,,,81.12521,R,ugm-3,,,
07-01-2022,11:00,,,,,,,,,,,,,79.87789,R,ugm-3,,,
07-01-2022,12:00,,,,,,,,,,,,,80.12736,R,ugm-3,,,
07-01-2022,13:00,,,,,,,,,,,,,75.43746,R,ugm-3,,,
07-01-2022,14:00,,,,,,,,,,,,,74.04047,R,ugm-3,,,
07-01-2022,15:00,,,,,,,,,,,,,75.58714,R,ugm-3,,,
07-01-2022,16:00,,,,,,,,,,,,,75.28778,R,ugm-3,,,
07-01-2022,17:00,,,,,,,,,,,,,73.74112,R,ugm-3,,,
07-01-2022,18:00,,,,,,,,,,,,,70.74757,R,ugm-3,,,
07-01-2022,19:00,,,,,,,,,,,,,69.74972,R,ugm-3,,,
07-01-2022,20:00,,,,,,,,,,,,,67.45466,R,ugm-3,,,
07-01-2022,21:00,,,,,,,,,,,,,65.90799,R,ugm-3,,,
07-01-2022,22:00,,,,,,,,,,,,,61.26799,R,ugm-3,,,
07-01-2022,23:00,,,,,,,,,,,,,50.84046,R,ugm-3,,,
07-01-2022,24:00,,,,,,,,,,,,,45.70153,R,ugm-3,,,
08-01-2022,01:00,,,,,,,,,,,,,47.69723,R,ugm-3,,,
08-01-2022,02:00,,,,,,,,,,,,,73.30871,R,ugm-3,,,
08-01-2022,03:00,,,,,,,,,,,,,77.58284,R,ugm-3,,,
08-01-2022,04:00,,,,,,,,,,,,,80.22714,R,ugm-3,,,
08-01-2022,05:00,,,,,,,,,,,,,82.32263,R,ugm-3,,,
08-01-2022,06:00,,,,,,,,,,,,,84.06886,R,ugm-3,,,
08-01-2022,07:00,,,,,,,,,,,,,83.91919,R,ugm-3,,,
08-01-2022,08:00,,,,,,,,,,,,,84.16865,R,ugm-3,,,
08-01-2022,09:00,,,,,,,,,,,,,83.96908,R,ugm-3,,,
08-01-2022,10:00,,,,,,,,,,,,,83.66972,R,ugm-3,,,
08-01-2022,11:00,,,,,,,,,,,,,82.12306,R,ugm-3,,,
08-01-2022,12:00,,,,,,,,,,,,,80.92564,R,ugm-3,,,
08-01-2022,13:00,,,,,,,,,,,,,88.60908,R,ugm-3,,,
08-01-2022,14:00,,,,,,,,,,,,,92.50070,R,ugm-3,,,
08-01-2022,15:00,,,,,,,,,,,,,85.81510,R,ugm-3,,,
08-01-2022,16:00,,,,,,,,,,,,,82.97123,R,ugm-3,,,
08-01-2022,17:00,,,,,,,,,,,,,82.37252,R,ugm-3,,,
08-01-2022,18:00,,,,,,,,,,,,,81.22499,R,ugm-3,,,
08-01-2022,19:00,,,,,,,,,,,,,79.77811,R,ugm-3,,,
08-01-2022,20:00,,,,,,,,,,,,,78.13166,R,ugm-3,,,
08-01-2022,21:00,,,,,,,,,,,,,77.68262,R,ugm-3,,,
08-01-2022,22:00,,,,,,,,,,,,,75.48735,R,ugm-3,,,
08-01-2022,23:00,,,,,,,,,,,,,76.23574,R,ugm-3,,,
08-01-2022,24:00,,,,,,,,,,,,,74.58929,R,ugm-3,,,
09-01-2022,01:00,,,,,,,,,,,,,74.10699,R,ugm-3,,,
09-01-2022,02:00,,,,,,,,,,,,,74.37309,R,ugm-3,,,
09-01-2022,03:00,,,,,,,,,,,,,74.58929,R,ugm-3,,,
09-01-2022,04:00,,,,,,,,,,,,,74.93854,R,ugm-3,,,
09-01-2022,05:00,,,,,,,,,,,,,76.18585,R,ugm-3,,,
09-01-2022,06:00,,,,,,,,,,,,,79.87789,R,ugm-3,,,
09-01-2022,07:00,,,,,,,,,,,,,78.92994,R,ugm-3,,,
09-01-2022,08:00,,,,,,,,,,,,,78.33123,R,ugm-3,,,
09-01-2022,09:00,,,,,,,,,,,,,79.22929,R,ugm-3,,,
09-01-2022,10:00,,,,,,,,,,,,,77.38327,R,ugm-3,,,
09-01-2022,11:00,,,,,,,,,,,,,74.04047,R,ugm-3,,,
09-01-2022,12:00,,,,,,,,,,,,,74.38972,R,ugm-3,,,
09-01-2022,13:00,,,,,,,,,,,,,77.08391,R,ugm-3,,,
09-01-2022,14:00,,,,,,,,,,,,,77.13381,R,ugm-3,,,
09-01-2022,15:00,,,,,,,,,,,,,75.38757,R,ugm-3,,,
09-01-2022,16:00,,,,,,,,,,,,,73.39187,R,ugm-3,,,
09-01-2022,17:00,,,,,,,,,,,,,73.49165,R,ugm-3,,,
09-01-2022,18:00,,,,,,,,,,,,,78.13166,R,ugm-3,,,
09-01-2022,19:00,,,,,,,,,,,,,73.19230,R,ugm-3,,,
09-01-2022,20:00,,,,,,,,,,,,,74.33983,R,ugm-3,,,
09-01-2022,21:00,,,,,,,,,,,,,63.46326,R,ugm-3,,,
09-01-2022,22:00,,,,,,,,,,,,,44.50411,R,ugm-3,,,
09-01-2022,23:00,,,,,,,,,,,,,45.00304,R,ugm-3,,,
09-01-2022,24:00,,,,,,,,,,,,,46.10067,R,ugm-3,,,
10-01-2022,01:00,,,,,,,,,,,,,44.03845,R,ugm-3,,,
10-01-2022,02:00,,,,,,,,,,,,,29.80245,R,ugm-3,,,
10-01-2022,03:00,,,,,,,,,,,,,44.90325,R,ugm-3,,,
10-01-2022,04:00,,,,,,,,,,,,,47.04863,R,ugm-3,,,
10-01-2022,05:00,,,,,,,,,,,,,35.07443,R,ugm-3,,,
10-01-2022,06:00,,,,,,,,,,,,,29.63615,R,ugm-3,,,
10-01-2022,07:00,,,,,,,,,,,,,37.86841,R,ugm-3,,,
10-01-2022,08:00,,,,,,,,,,,,,38.56690,R,ugm-3,,,
10-01-2022,09:00,,,,,,,,,,,,,43.40648,R,ugm-3,,,
10-01-2022,10:00,,,,,,,,,,,,,51.63874,R,ugm-3,,,
10-01-2022,11:00,,,,,,,,,,,,,43.65594,R,ugm-3,,,
10-01-2022,12:00,,,,,,,,,,,,,53.63444,R,ugm-3,,,
10-01-2022,13:00,,,,,,,,,,,,,59.67143,R,ugm-3,,,
10-01-2022,14:00,,,,,,,,,,,,,55.63014,R,ugm-3,,,
10-01-2022,15:00,,,,,,,,,,,,,48.49551,R,ugm-3,,,
10-01-2022,16:00,,,,,,,,,,,,,43.75572,R,ugm-3,,,
10-01-2022,17:00,,,,,,,,,,,,,38.21766,R,ugm-3,,,
10-01-2022,18:00,,,,,,,,,,,,,36.52131,R,ugm-3,,,
10-01-2022,19:00,,,,,,,,,,,,,30.63400,R,ugm-3,,,
10-01-2022,20:00,,,,,,,,,,,,,33.02884,R,ugm-3,,,
10-01-2022,21:00,,,,,,,,,,,,,33.32819,R,ugm-3,,,
10-01-2022,22:00,,,,,,,,,,,,,32.97894,R,ugm-3,,,
10-01-2022,23:00,,,,,,,,,,,,,31.73163,R,ugm-3,,,
10-01-2022,24:00,,,,,,,,,,,,,32.33034,R,ugm-3,,,
11-01-2022,01:00,,,,,,,,,,,,,28.73808,R,ugm-3,,,
11-01-2022,02:00,,,,,,,,,,,,,18.62653,R,ugm-3,,,
11-01-2022,03:00,,,,,,,,,,,,,23.39958,R,ugm-3,,,
11-01-2022,04:00,,,,,,,,,,,,,27.64045,R,ugm-3,,,
11-01-2022,05:00,,,,,,,,,,,,,42.00949,R,ugm-3,,,
11-01-2022,06:00,,,,,,,,,,,,,26.74238,R,ugm-3,,,
11-01-2022,07:00,,,,,,,,,,,,,23.64905,R,ugm-3,,,
11-01-2022,08:00,,,,,,,,,,,,,17.96130,R,ugm-3,,,
11-01-2022,09:00,,,,,,,,,,,,,18.70969,R,ugm-3,,,
11-01-2022,10:00,,,,,,,,,,,,,14.26926,R,ugm-3,,,
11-01-2022,11:00,,,,,,,,,,,,,26.69249,R,ugm-3,,,
11-01-2022,12:00,,,,,,,,,,,,,27.88991,R,ugm-3,,,
11-01-2022,13:00,,,,,,,,,,,,,54.38283,R,ugm-3,,,
11-01-2022,14:00,,,,,,,,,,,,,63.11401,R,ugm-3,,,
11-01-2022,15:00,,,,,,,,,,,,,62.91444,R,ugm-3,,,
11-01-2022,16:00,,,,,,,,,,,,,58.47401,R,ugm-3,,,
11-01-2022,17:00,,,,,,,,,,,,,56.12906,R,ugm-3,,,
11-01-2022,18:00,,,,,,,,,,,,,53.63444,R,ugm-3,,,
11-01-2022,19:00,,,,,,,,,,,,,48.29594,R,ugm-3,,,
11-01-2022,20:00,,,,,,,,,,,,,44.15486,R,ugm-3,,,
11-01-2022,21:00,,,,,,,,,,,,,42.70798,R,ugm-3,,,
11-01-2022,22:00,,,,,,,,,,,,,40.91185,R,ugm-3,,,
11-01-2022,23:00,,,,,,,,,,,,,40.41293,R,ugm-3,,,
11-01-2022,24:00,,,,,,,,,,,,,38.16776,R,ugm-3,,,
12-01-2022,01:00,,,,,,,,,,,,,37.85178,R,ugm-3,,,
12-01-2022,02:00,,,,,,,,,,,,,36.58783,R,ugm-3,,,
12-01-2022,03:00,,,,,,,,,,,,,43.60605,R,ugm-3,,,
12-01-2022,04:00,,,,,,,,,,,,,40.16346,R,ugm-3,,,
12-01-2022,05:00,,,,,,,,,,,,,44.95314,R,ugm-3,,,
12-01-2022,06:00,,,,,,,,,,,,,41.61035,R,ugm-3,,,
12-01-2022,07:00,,,,,,,,,,,,,35.37378,R,ugm-3,,,
12-01-2022,08:00,,,,,,,,,,,,,35.37378,R,ugm-3,,,
12-01-2022,09:00,,,,,,,,,,,,,33.72733,R,ugm-3,,,
12-01-2022,10:00,,,,,,,,,,,,,29.23701,R,ugm-3,,,
12-01-2022,11:00,,,,,,,,,,,,,31.33249,R,ugm-3,,,
12-01-2022,12:00,,,,,,,,,,,,,64.81036,R,ugm-3,,,
12-01-2022,13:00,,,,,,,,,,,,,74.58929,R,ugm-3,,,
12-01-2022,14:00,,,,,,,,,,,,,70.09896,R,ugm-3,,,
12-01-2022,15:00,,,,,,,,,,,,,57.17681,R,ugm-3,,,
12-01-2022,16:00,,,,,,,,,,,,,50.79057,R,ugm-3,,,
12-01-2022,17:00,,,,,,,,,,,,,53.23530,R,ugm-3,,,
12-01-2022,18:00,,,,,,,,,,,,,49.99229,R,ugm-3,,,
12-01-2022,19:00,,,,,,,,,,,,,39.86411,R,ugm-3,,,
12-01-2022,20:00,,,,,,,,,,,,,36.47142,R,ugm-3,,,
12-01-2022,21:00,,,,,,,,,,,,,31.98109,R,ugm-3,,,
12-01-2022,22:00,,,,,,,,,,,,,35.32389,R,ugm-3,,,
12-01-2022,23:00,,,,,,,,,,,,,36.57120,R,ugm-3,,,
12-01-2022,24:00,,,,,,,,,,,,,39.61465,R,ugm-3,,,
13-01-2022,01:00,,,,,,,,,,,,,43.17364,R,ugm-3,,,
13-01-2022,02:00,,,,,,,,,,,,,44.43759,R,ugm-3,,,
13-01-2022,03:00,,,,,,,,,,,,,42.40863,R,ugm-3,,,
13-01-2022,04:00,,,,,,,,,,,,,33.67744,R,ugm-3,,,
13-01-2022,05:00,,,,,,,,,,,,,33.22841,R,ugm-3,,,
13-01-2022,06:00,,,,,,,,,,,,,31.08303,R,ugm-3,,,
13-01-2022,07:00,,,,,,,,,,,,,33.22841,R,ugm-3,,,
13-01-2022,08:00,,,,,,,,,,,,,33.57765,R,ugm-3,,,
13-01-2022,09:00,,,,,,,,,,,,,32.03099,R,ugm-3,,,
13-01-2022,10:00,,,,,,,,,,,,,27.44088,R,ugm-3,,,
13-01-2022,11:00,,,,,,,,,,,,,21.55356,R,ugm-3,,,
13-01-2022,12:00,,,,,,,,,,,,,23.05034,R,ugm-3,,,
13-01-2022,13:00,,,,,,,,,,,,,48.44562,R,ugm-3,,,
13-01-2022,14:00,,,,,,,,,,,,,59.92089,R,ugm-3,,,
13-01-2022,15:00,,,,,,,,,,,,,62.16606,R,ugm-3,,,
13-01-2022,16:00,,,,,,,,,,,,,45.65164,R,ugm-3,,,
13-01-2022,17:00,,,,,,,,,,,,,39.36518,R,ugm-3,,,
13-01-2022,18:00,,,,,,,,,,,,,34.72518,R,ugm-3,,,
13-01-2022,19:00,,,,,,,,,,,,,33.22841,R,ugm-3,,,
13-01-2022,20:00,,,,,,,,,,,,,37.56905,R,ugm-3,,,
13-01-2022,21:00,,,,,,,,,,,,,40.66239,R,ugm-3,,,
13-01-2022,22:00,,,,,,,,,,,,,37.61895,R,ugm-3,,,
13-01-2022,23:00,,,,,,,,,,,,,37.56905,R,ugm-3,,,
13-01-2022,24:00,,,,,,,,,,,,,31.28260,R,ugm-3,,,
14-01-2022,01:00,,,,,,,,,,,,,33.66081,R,ugm-3,,,
14-01-2022,02:00,,,,,,,,,,,,,34.65866,R,ugm-3,,,
14-01-2022,03:00,,,,,,,,,,,,,30.33464,R,ugm-3,,,
14-01-2022,04:00,,,,,,,,,,,,,28.33894,R,ugm-3,,,
14-01-2022,05:00,,,,,,,,,,,,,25.59485,R,ugm-3,,,
14-01-2022,06:00,,,,,,,,,,,,,32.13077,R,ugm-3,,,
14-01-2022,07:00,,,,,,,,,,,,,44.50411,R,ugm-3,,,
14-01-2022,08:00,,,,,,,,,,,,,43.35658,R,ugm-3,,,
14-01-2022,09:00,,,,,,,,,,,,,37.66884,R,ugm-3,,,
14-01-2022,10:00,,,,,,,,,,,,,34.17636,R,ugm-3,,,
14-01-2022,11:00,,,,,,,,,,,,,43.70583,R,ugm-3,,,
14-01-2022,12:00,,,,,,,,,,,,,43.70583,R,ugm-3,,,
14-01-2022,13:00,,,,,,,,,,,,,40.66239,R,ugm-3,,,
14-01-2022,14:00,,,,,,,,,,,,,46.44992,R,ugm-3,,,
14-01-2022,15:00,,,,,,,,,,,,,44.15486,R,ugm-3,,,
14-01-2022,16:00,,,,,,,,,,,,,37.86841,R,ugm-3,,,
14-01-2022,17:00,,,,,,,,,,,,,40.86196,R,ugm-3,,,
14-01-2022,18:00,,,,,,,,,,,,,40.21336,R,ugm-3,,,
14-01-2022,19:00,,,,,,,,,,,,,40.46282,R,ugm-3,,,
14-01-2022,20:00,,,,,,,,,,,,,45.85121,R,ugm-3,,,
14-01-2022,21:00,,,,,,,,,,,,,42.05938,R,ugm-3,,,
14-01-2022,22:00,,,,,,,,,,,,,35.37378,R,ugm-3,,,
14-01-2022,23:00,,,,,,,,,,,,,36.67099,R,ugm-3,,,
14-01-2022,24:00,,,,,,,,,,,,,38.06798,R,ugm-3,,,
15-01-2022,01:00,,,,,,,,,,,,,37.98482,R,ugm-3,,,
15-01-2022,02:00,,,,,,,,,,,,,35.65651,R,ugm-3,,,
15-01-2022,03:00,,,,,,,,,,,,,32.13077,R,ugm-3,,,
15-01-2022,04:00,,,,,,,,,,,,,33.42798,R,ugm-3,,,
15-01-2022,05:00,,,,,,,,,,,,,30.98324,R,ugm-3,,,
15-01-2022,06:00,,,,,,,,,,,,,27.14152,R,ugm-3,,,
15-01-2022,07:00,,,,,,,,,,,,,18.11098,R,ugm-3,,,
15-01-2022,08:00,,,,,,,,,,,,,20.95485,R,ugm-3,,,
15-01-2022,09:00,,,,,,,,,,,,,20.50582,R,ugm-3,,,
15-01-2022,10:00,,,,,,,,,,,,,11.42538,R,ugm-3,,,
15-01-2022,11:00,,,,,,,,,,,,,16.31485,R,ugm-3,,,
15-01-2022,12:00,,,,,,,,,,,,,29.53636,R,ugm-3,,,
15-01-2022,13:00,,,,,,,,,,,,,40.86196,R,ugm-3,,,
15-01-2022,14:00,,,,,,,,,,,,,34.32604,R,ugm-3,,,
15-01-2022,15:00,,,,,,,,,,,,,32.28045,R,ugm-3,,,
15-01-2022,16:00,,,,,,,,,,,,,28.88776,R,ugm-3,,,
15-01-2022,17:00,,,,,,,,,,,,,25.14582,R,ugm-3,,,
15-01-2022,18:00,,,,,,,,,,,,,23.15012,R,ugm-3,,,
15-01-2022,19:00,,,,,,,,,,,,,20.10668,R,ugm-3,,,
15-01-2022,20:00,,,,,,,,,,,,,24.64690,R,ugm-3,,,
15-01-2022,21:00,,,,,,,,,,,,,22.20216,R,ugm-3,,,
15-01-2022,22:00,,,,,,,,,,,,,30.33464,R,ugm-3,,,
15-01-2022,23:00,,,,,,,,,,,,,38.76647,R,ugm-3,,,
15-01-2022,24:00,,,,,,,,,,,,,28.98754,R,ugm-3,,,
16-01-2022,01:00,,,,,,,,,,,,,47.49766,R,ugm-3,,,
16-01-2022,02:00,,,,,,,,,,,,,55.87960,R,ugm-3,,,
16-01-2022,03:00,,,,,,,,,,,,,52.83616,R,ugm-3,,,
16-01-2022,04:00,,,,,,,,,,,,,44.80347,R,ugm-3,,,
16-01-2022,05:00,,,,,,,,,,,,,67.15531,R,ugm-3,,,
16-01-2022,06:00,,,,,,,,,,,,,70.44821,R,ugm-3,,,
16-01-2022,07:00,,,,,,,,,,,,,68.05337,R,ugm-3,,,
16-01-2022,08:00,,,,,,,,,,,,,65.40907,R,ugm-3,,,
16-01-2022,09:00,,,,,,,,,,,,,66.25724,R,ugm-3,,,
16-01-2022,10:00,,,,,,,,,,,,,55.18111,R,ugm-3,,,
16-01-2022,11:00,,,,,,,,,,,,,68.15316,R,ugm-3,,,
16-01-2022,12:00,,,,,,,,,,,,,69.20090,R,ugm-3,,,
16-01-2022,13:00,,,,,,,,,,,,,67.95359,R,ugm-3,,,
16-01-2022,14:00,,,,,,,,,,,,,66.55660,R,ugm-3,,,
16-01-2022,15:00,,,,,,,,,,,,,63.96219,R,ugm-3,,,
16-01-2022,16:00,,,,,,,,,,,,,61.71702,R,ugm-3,,,
16-01-2022,17:00,,,,,,,,,,,,,59.02283,R,ugm-3,,,
16-01-2022,18:00,,,,,,,,,,,,,57.57595,R,ugm-3,,,
16-01-2022,19:00,,,,,,,,,,,,,55.18111,R,ugm-3,,,
16-01-2022,20:00,,,,,,,,,,,,,57.82541,R,ugm-3,,,
16-01-2022,21:00,,,,,,,,,,,,,59.82111,R,ugm-3,,,
16-01-2022,22:00,,,,,,,,,,,,,60.02068,R,ugm-3,,,
16-01-2022,23:00,,,,,,,,,,,,,63.16391,R,ugm-3,,,
16-01-2022,24:00,,,,,,,,,,,,,62.86455,R,ugm-3,,,
17-01-2022,01:00,,,,,,,,,,,,,67.12204,R,ugm-3,,,
17-01-2022,02:00,,,,,,,,,,,,,62.59846,R,ugm-3,,,
17-01-2022,03:00,,,,,,,,,,,,,60.76907,R,ugm-3,,,
17-01-2022,04:00,,,,,,,,,,,,,59.27229,R,ugm-3,,,
17-01-2022,05:00,,,,,,,,,,,,,59.22240,R,ugm-3,,,
17-01-2022,06:00,,,,,,,,,,,,,58.92304,R,ugm-3,,,
17-01-2022,07:00,,,,,,,,,,,,,57.47616,R,ugm-3,,,
17-01-2022,08:00,,,,,,,,,,,,,52.48691,R,ugm-3,,,
17-01-2022,09:00,,,,,,,,,,,,,50.24175,R,ugm-3,,,
17-01-2022,10:00,,,,,,,,,,,,,39.96389,R,ugm-3,,,
17-01-2022,11:00,,,,,,,,,,,,,39.76432,R,ugm-3,,,
17-01-2022,12:00,,,,,,,,,,,,,39.41508,R,ugm-3,,,
17-01-2022,13:00,,,,,,,,,,,,,58.02498,R,ugm-3,,,
17-01-2022,14:00,,,,0.48585,R,ugm-3,5.49271,R,ugm-3,6.23767,R,ugm-3,74.63918,R,ugm-3,,,
17-01-2022,15:00,,,,0.76522,R,ugm-3,4.15022,R,ugm-3,5.32353,R,ugm-3,62.71487,R,ugm-3,,,
17-01-2022,16:00,,,,1.02029,R,ugm-3,3.54402,R,ugm-3,5.10844,R,ugm-3,53.43487,R,ugm-3,,,
17-01-2022,17:00,,,,0.98385,R,ugm-3,6.61118,R,ugm-3,8.11973,R,ugm-3,50.59100,R,ugm-3,,,
17-01-2022,18:00,,,,0.80166,R,ugm-3,10.54711,R,ugm-3,11.77629,R,ugm-3,45.25250,R,ugm-3,,,
17-01-2022,19:00,,,,0.98385,R,ugm-3,11.07434,R,ugm-3,12.58289,R,ugm-3,45.00304,R,ugm-3,,,
17-01-2022,20:00,,,,0.76522,R,ugm-3,10.22657,R,ugm-3,11.39988,R,ugm-3,45.90110,R,ugm-3,,,
17-01-2022,21:00,,,,0.83810,R,ugm-3,8.39409,R,ugm-3,9.67915,R,ugm-3,50.59100,R,ugm-3,,,
17-01-2022,22:00,,,,0.40083,R,ugm-3,5.35421,R,ugm-3,5.96881,R,ugm-3,55.33078,R,ugm-3,,,
17-01-2022,23:00,,,,0.32795,R,ugm-3,4.71313,R,ugm-3,5.21598,R,ugm-3,51.43917,R,ugm-3,,,
17-01-2022,24:00,,,,0.54658,R,ugm-3,5.72223,R,ugm-3,6.56031,R,ugm-3,46.49981,R,ugm-3,,,
18-01-2022,01:00,,,,0.54356,R,ugm-3,4.90822,R,ugm-3,5.74167,R,ugm-3,46.89895,R,ugm-3,,,
18-01-2022,02:00,,,,0.37631,R,ugm-3,6.31300,R,ugm-3,6.89001,R,ugm-3,43.04060,R,ugm-3,,,
18-01-2022,03:00,,,,0.31360,R,ugm-3,5.30868,R,ugm-3,5.78952,R,ugm-3,38.01809,R,ugm-3,,,
18-01-2022,04:00,,,,0.62719,R,ugm-3,4.11014,R,ugm-3,5.07181,R,ugm-3,28.48862,R,ugm-3,,,
18-01-2022,05:00,,,,0.53311,R,ugm-3,4.92425,R,ugm-3,5.74167,R,ugm-3,32.13077,R,ugm-3,,,
18-01-2022,06:00,,,,0.59583,R,ugm-3,4.39746,R,ugm-3,5.31105,R,ugm-3,28.78797,R,ugm-3,,,
18-01-2022,07:00,,,,0.59583,R,ugm-3,4.87593,R,ugm-3,5.78952,R,ugm-3,30.98324,R,ugm-3,,,
18-01-2022,08:00,,,,0.59583,R,ugm-3,5.92857,R,ugm-3,6.84216,R,ugm-3,31.13292,R,ugm-3,,,
18-01-2022,09:00,,,,1.19166,R,ugm-3,7.55088,R,ugm-3,9.37806,R,ugm-3,22.40173,R,ugm-3,,,
18-01-2022,10:00,,,,2.57148,R,ugm-3,13.56923,R,ugm-3,17.51210,R,ugm-3,27.64045,R,ugm-3,,,
18-01-2022,11:00,,,,3.70042,R,ugm-3,17.67558,R,ugm-3,23.34947,R,ugm-3,27.74023,R,ugm-3,,,
18-01-2022,12:00,,,,2.79099,R,ugm-3,16.82119,R,ugm-3,21.10065,R,ugm-3,43.05723,R,ugm-3,,,
18-01-2022,13:00,,,,4.13945,R,ugm-3,19.25123,R,ugm-3,25.59829,R,ugm-3,45.80132,R,ugm-3,,,
18-01-2022,14:00,,,,0.53311,R,ugm-3,3.44098,R,ugm-3,4.25841,R,ugm-3,70.74757,R,ugm-3,,,
18-01-2022,15:00,,,,1.25438,R,ugm-3,5.20589,R,ugm-3,7.12924,R,ugm-3,67.35488,R,ugm-3,,,
18-01-2022,16:00,,,,0.43903,R,ugm-3,4.06371,R,ugm-3,4.73688,R,ugm-3,68.75187,R,ugm-3,,,
18-01-2022,17:00,,,,0.62719,R,ugm-3,4.78000,R,ugm-3,5.74167,R,ugm-3,56.57810,R,ugm-3,,,
18-01-2022,18:00,,,,0.90942,R,ugm-3,4.58648,R,ugm-3,5.98091,R,ugm-3,43.25680,R,ugm-3,,,
18-01-2022,19:00,,,,0.94078,R,ugm-3,3.96423,R,ugm-3,5.40674,R,ugm-3,44.30454,R,ugm-3,,,
18-01-2022,20:00,,,,0.68991,R,ugm-3,4.44459,R,ugm-3,5.50244,R,ugm-3,42.20906,R,ugm-3,,,
18-01-2022,21:00,,,,0.59583,R,ugm-3,5.01947,R,ugm-3,5.93306,R,ugm-3,41.61035,R,ugm-3,,,
18-01-2022,22:00,,,,0.75263,R,ugm-3,4.39627,R,ugm-3,5.55028,R,ugm-3,39.21551,R,ugm-3,,,
18-01-2022,23:00,,,,0.43903,R,ugm-3,3.20246,R,ugm-3,3.87563,R,ugm-3,39.06583,R,ugm-3,,,
18-01-2022,24:00,,,,0.65855,R,ugm-3,2.10031,R,ugm-3,3.11007,R,ugm-3,49.64304,R,ugm-3,,,
19-01-2022,01:00,,,,0.67278,R,ugm-3,2.30256,R,ugm-3,3.33414,R,ugm-3,37.65221,R,ugm-3,,,
19-01-2022,02:00,,,,1.13531,R,ugm-3,2.36277,R,ugm-3,4.10356,R,ugm-3,23.28317,R,ugm-3,,,
19-01-2022,03:00,,,,1.07224,R,ugm-3,2.53963,R,ugm-3,4.18371,R,ugm-3,36.32174,R,ugm-3,,,
19-01-2022,04:00,,,,0.72534,R,ugm-3,2.68683,R,ugm-3,3.79900,R,ugm-3,43.70583,R,ugm-3,,,
19-01-2022,05:00,,,,0.66226,R,ugm-3,2.15839,R,ugm-3,3.17385,R,ugm-3,34.87486,R,ugm-3,,,
19-01-2022,06:00,,,,0.50458,R,ugm-3,2.49634,R,ugm-3,3.27002,R,ugm-3,44.35443,R,ugm-3,,,
19-01-2022,07:00,,,,0.37844,R,ugm-3,2.83403,R,ugm-3,3.41429,R,ugm-3,40.16346,R,ugm-3,,,
19-01-2022,08:00,,,,0.25229,R,ugm-3,2.16185,R,ugm-3,2.54870,R,ugm-3,61.41767,R,ugm-3,,,
19-01-2022,09:00,,,,0.25229,R,ugm-3,4.99908,R,ugm-3,5.38592,R,ugm-3,52.43702,R,ugm-3,,,
19-01-2022,10:00,,,,1.22992,R,ugm-3,12.15601,R,ugm-3,14.04186,R,ugm-3,45.55185,R,ugm-3,,,
19-01-2022,11:00,,,,1.41914,R,ugm-3,7.92262,R,ugm-3,10.09860,R,ugm-3,52.03788,R,ugm-3,,,