Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Yarner Wood,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1991,01:00,,,
01-01-1991,02:00,72,R,ugm-3
01-01-1991,03:00,70,R,ugm-3
01-01-1991,04:00,70,R,ugm-3
01-01-1991,05:00,72,R,ugm-3
01-01-1991,06:00,72,R,ugm-3
01-01-1991,07:00,72,R,ugm-3
01-01-1991,08:00,72,R,ugm-3
01-01-1991,09:00,70,R,ugm-3
01-01-1991,10:00,74,R,ugm-3
01-01-1991,11:00,76,R,ugm-3
01-01-1991,12:00,78,R,ugm-3
01-01-1991,13:00,78,R,ugm-3
01-01-1991,14:00,78,R,ugm-3
01-01-1991,15:00,80,R,ugm-3
01-01-1991,16:00,80,R,ugm-3
01-01-1991,17:00,80,R,ugm-3
01-01-1991,18:00,80,R,ugm-3
01-01-1991,19:00,80,R,ugm-3
01-01-1991,20:00,80,R,ugm-3
01-01-1991,21:00,80,R,ugm-3
01-01-1991,22:00,78,R,ugm-3
01-01-1991,23:00,74,R,ugm-3
01-01-1991,24:00,72,R,ugm-3
02-01-1991,01:00,70,R,ugm-3
02-01-1991,02:00,70,R,ugm-3
02-01-1991,03:00,68,R,ugm-3
02-01-1991,04:00,70,R,ugm-3
02-01-1991,05:00,68,R,ugm-3
02-01-1991,06:00,66,R,ugm-3
02-01-1991,07:00,64,R,ugm-3
02-01-1991,08:00,64,R,ugm-3
02-01-1991,09:00,66,R,ugm-3
02-01-1991,10:00,66,R,ugm-3
02-01-1991,11:00,70,R,ugm-3
02-01-1991,12:00,74,R,ugm-3
02-01-1991,13:00,68,R,ugm-3
02-01-1991,14:00,66,R,ugm-3
02-01-1991,15:00,68,R,ugm-3
02-01-1991,16:00,64,R,ugm-3
02-01-1991,17:00,70,R,ugm-3
02-01-1991,18:00,70,R,ugm-3
02-01-1991,19:00,64,R,ugm-3
02-01-1991,20:00,66,R,ugm-3
02-01-1991,21:00,68,R,ugm-3
02-01-1991,22:00,68,R,ugm-3
02-01-1991,23:00,68,R,ugm-3
02-01-1991,24:00,70,R,ugm-3
03-01-1991,01:00,70,R,ugm-3
03-01-1991,02:00,72,R,ugm-3
03-01-1991,03:00,72,R,ugm-3
03-01-1991,04:00,74,R,ugm-3
03-01-1991,05:00,72,R,ugm-3
03-01-1991,06:00,72,R,ugm-3
03-01-1991,07:00,68,R,ugm-3
03-01-1991,08:00,68,R,ugm-3
03-01-1991,09:00,64,R,ugm-3
03-01-1991,10:00,60,R,ugm-3
03-01-1991,11:00,60,R,ugm-3
03-01-1991,12:00,64,R,ugm-3
03-01-1991,13:00,70,R,ugm-3
03-01-1991,14:00,74,R,ugm-3
03-01-1991,15:00,76,R,ugm-3
03-01-1991,16:00,72,R,ugm-3
03-01-1991,17:00,66,R,ugm-3
03-01-1991,18:00,66,R,ugm-3
03-01-1991,19:00,64,R,ugm-3
03-01-1991,20:00,72,R,ugm-3
03-01-1991,21:00,68,R,ugm-3
03-01-1991,22:00,66,R,ugm-3
03-01-1991,23:00,66,R,ugm-3
03-01-1991,24:00,66,R,ugm-3
04-01-1991,01:00,66,R,ugm-3
04-01-1991,02:00,72,R,ugm-3
04-01-1991,03:00,72,R,ugm-3
04-01-1991,04:00,70,R,ugm-3
04-01-1991,05:00,68,R,ugm-3
04-01-1991,06:00,68,R,ugm-3
04-01-1991,07:00,70,R,ugm-3
04-01-1991,08:00,72,R,ugm-3
04-01-1991,09:00,74,R,ugm-3
04-01-1991,10:00,70,R,ugm-3
04-01-1991,11:00,70,R,ugm-3
04-01-1991,12:00,70,R,ugm-3
04-01-1991,13:00,74,R,ugm-3
04-01-1991,14:00,76,R,ugm-3
04-01-1991,15:00,78,R,ugm-3
04-01-1991,16:00,80,R,ugm-3
04-01-1991,17:00,80,R,ugm-3
04-01-1991,18:00,74,R,ugm-3
04-01-1991,19:00,68,R,ugm-3
04-01-1991,20:00,66,R,ugm-3
04-01-1991,21:00,66,R,ugm-3
04-01-1991,22:00,68,R,ugm-3
04-01-1991,23:00,68,R,ugm-3
04-01-1991,24:00,68,R,ugm-3
05-01-1991,01:00,74,R,ugm-3
05-01-1991,02:00,76,R,ugm-3
05-01-1991,03:00,80,R,ugm-3
05-01-1991,04:00,84,R,ugm-3
05-01-1991,05:00,86,R,ugm-3
05-01-1991,06:00,84,R,ugm-3
05-01-1991,07:00,84,R,ugm-3
05-01-1991,08:00,80,R,ugm-3
05-01-1991,09:00,76,R,ugm-3
05-01-1991,10:00,76,R,ugm-3
05-01-1991,11:00,76,R,ugm-3
05-01-1991,12:00,74,R,ugm-3
05-01-1991,13:00,74,R,ugm-3
05-01-1991,14:00,74,R,ugm-3
05-01-1991,15:00,76,R,ugm-3
05-01-1991,16:00,74,R,ugm-3
05-01-1991,17:00,72,R,ugm-3
05-01-1991,18:00,72,R,ugm-3
05-01-1991,19:00,72,R,ugm-3
05-01-1991,20:00,70,R,ugm-3
05-01-1991,21:00,70,R,ugm-3
05-01-1991,22:00,72,R,ugm-3
05-01-1991,23:00,72,R,ugm-3
05-01-1991,24:00,70,R,ugm-3
06-01-1991,01:00,70,R,ugm-3
06-01-1991,02:00,72,R,ugm-3
06-01-1991,03:00,74,R,ugm-3
06-01-1991,04:00,74,R,ugm-3
06-01-1991,05:00,74,R,ugm-3
06-01-1991,06:00,72,R,ugm-3
06-01-1991,07:00,70,R,ugm-3
06-01-1991,08:00,66,R,ugm-3
06-01-1991,09:00,68,R,ugm-3
06-01-1991,10:00,66,R,ugm-3
06-01-1991,11:00,62,R,ugm-3
06-01-1991,12:00,60,R,ugm-3
06-01-1991,13:00,62,R,ugm-3
06-01-1991,14:00,74,R,ugm-3
06-01-1991,15:00,76,R,ugm-3
06-01-1991,16:00,76,R,ugm-3
06-01-1991,17:00,74,R,ugm-3
06-01-1991,18:00,72,R,ugm-3
06-01-1991,19:00,72,R,ugm-3
06-01-1991,20:00,72,R,ugm-3
06-01-1991,21:00,70,R,ugm-3
06-01-1991,22:00,70,R,ugm-3
06-01-1991,23:00,70,R,ugm-3
06-01-1991,24:00,72,R,ugm-3
07-01-1991,01:00,80,R,ugm-3
07-01-1991,02:00,76,R,ugm-3
07-01-1991,03:00,76,R,ugm-3
07-01-1991,04:00,78,R,ugm-3
07-01-1991,05:00,76,R,ugm-3
07-01-1991,06:00,74,R,ugm-3
07-01-1991,07:00,74,R,ugm-3
07-01-1991,08:00,70,R,ugm-3
07-01-1991,09:00,64,R,ugm-3
07-01-1991,10:00,64,R,ugm-3
07-01-1991,11:00,68,R,ugm-3
07-01-1991,12:00,68,R,ugm-3
07-01-1991,13:00,72,R,ugm-3
07-01-1991,14:00,76,R,ugm-3
07-01-1991,15:00,78,R,ugm-3
07-01-1991,16:00,78,R,ugm-3
07-01-1991,17:00,78,R,ugm-3
07-01-1991,18:00,68,R,ugm-3
07-01-1991,19:00,66,R,ugm-3
07-01-1991,20:00,70,R,ugm-3
07-01-1991,21:00,66,R,ugm-3
07-01-1991,22:00,64,R,ugm-3
07-01-1991,23:00,64,R,ugm-3
07-01-1991,24:00,70,R,ugm-3
08-01-1991,01:00,66,R,ugm-3
08-01-1991,02:00,72,R,ugm-3
08-01-1991,03:00,76,R,ugm-3
08-01-1991,04:00,74,R,ugm-3
08-01-1991,05:00,76,R,ugm-3
08-01-1991,06:00,80,R,ugm-3
08-01-1991,07:00,76,R,ugm-3
08-01-1991,08:00,80,R,ugm-3
08-01-1991,09:00,76,R,ugm-3
08-01-1991,10:00,74,R,ugm-3
08-01-1991,11:00,74,R,ugm-3
08-01-1991,12:00,80,R,ugm-3
08-01-1991,13:00,80,R,ugm-3
08-01-1991,14:00,80,R,ugm-3
08-01-1991,15:00,82,R,ugm-3
08-01-1991,16:00,82,R,ugm-3
08-01-1991,17:00,80,R,ugm-3
08-01-1991,18:00,80,R,ugm-3
08-01-1991,19:00,78,R,ugm-3
08-01-1991,20:00,78,R,ugm-3
08-01-1991,21:00,76,R,ugm-3
08-01-1991,22:00,76,R,ugm-3
08-01-1991,23:00,72,R,ugm-3
08-01-1991,24:00,74,R,ugm-3
09-01-1991,01:00,72,R,ugm-3
09-01-1991,02:00,74,R,ugm-3
09-01-1991,03:00,74,R,ugm-3
09-01-1991,04:00,74,R,ugm-3
09-01-1991,05:00,76,R,ugm-3
09-01-1991,06:00,82,R,ugm-3
09-01-1991,07:00,80,R,ugm-3
09-01-1991,08:00,84,R,ugm-3
09-01-1991,09:00,84,R,ugm-3
09-01-1991,10:00,84,R,ugm-3
09-01-1991,11:00,82,R,ugm-3
09-01-1991,12:00,80,R,ugm-3
09-01-1991,13:00,80,R,ugm-3
09-01-1991,14:00,80,R,ugm-3
09-01-1991,15:00,76,R,ugm-3
09-01-1991,16:00,78,R,ugm-3
09-01-1991,17:00,80,R,ugm-3
09-01-1991,18:00,80,R,ugm-3
09-01-1991,19:00,78,R,ugm-3
09-01-1991,20:00,76,R,ugm-3
09-01-1991,21:00,76,R,ugm-3
09-01-1991,22:00,74,R,ugm-3
09-01-1991,23:00,72,R,ugm-3
09-01-1991,24:00,76,R,ugm-3
10-01-1991,01:00,76,R,ugm-3
10-01-1991,02:00,76,R,ugm-3
10-01-1991,03:00,82,R,ugm-3
10-01-1991,04:00,82,R,ugm-3
10-01-1991,05:00,80,R,ugm-3
10-01-1991,06:00,78,R,ugm-3
10-01-1991,07:00,82,R,ugm-3
10-01-1991,08:00,82,R,ugm-3
10-01-1991,09:00,82,R,ugm-3
10-01-1991,10:00,76,R,ugm-3
10-01-1991,11:00,76,R,ugm-3
10-01-1991,12:00,74,R,ugm-3
10-01-1991,13:00,76,R,ugm-3
10-01-1991,14:00,74,R,ugm-3
10-01-1991,15:00,72,R,ugm-3
10-01-1991,16:00,72,R,ugm-3
10-01-1991,17:00,72,R,ugm-3
10-01-1991,18:00,64,R,ugm-3
10-01-1991,19:00,78,R,ugm-3
10-01-1991,20:00,80,R,ugm-3
10-01-1991,21:00,78,R,ugm-3
10-01-1991,22:00,72,R,ugm-3
10-01-1991,23:00,72,R,ugm-3
10-01-1991,24:00,68,R,ugm-3
11-01-1991,01:00,70,R,ugm-3
11-01-1991,02:00,72,R,ugm-3
11-01-1991,03:00,72,R,ugm-3
11-01-1991,04:00,72,R,ugm-3
11-01-1991,05:00,70,R,ugm-3
11-01-1991,06:00,72,R,ugm-3
11-01-1991,07:00,72,R,ugm-3
11-01-1991,08:00,78,R,ugm-3
11-01-1991,09:00,78,R,ugm-3
11-01-1991,10:00,72,R,ugm-3
11-01-1991,11:00,74,R,ugm-3
11-01-1991,12:00,72,R,ugm-3
11-01-1991,13:00,72,R,ugm-3
11-01-1991,14:00,70,R,ugm-3
11-01-1991,15:00,68,R,ugm-3
11-01-1991,16:00,68,R,ugm-3
11-01-1991,17:00,64,R,ugm-3
11-01-1991,18:00,58,R,ugm-3
11-01-1991,19:00,56,R,ugm-3
11-01-1991,20:00,50,R,ugm-3
11-01-1991,21:00,64,R,ugm-3
11-01-1991,22:00,68,R,ugm-3
11-01-1991,23:00,60,R,ugm-3
11-01-1991,24:00,56,R,ugm-3
12-01-1991,01:00,58,R,ugm-3
12-01-1991,02:00,54,R,ugm-3
12-01-1991,03:00,60,R,ugm-3
12-01-1991,04:00,54,R,ugm-3
12-01-1991,05:00,46,R,ugm-3
12-01-1991,06:00,48,R,ugm-3
12-01-1991,07:00,40,R,ugm-3
12-01-1991,08:00,36,R,ugm-3
12-01-1991,09:00,44,R,ugm-3
12-01-1991,10:00,52,R,ugm-3
12-01-1991,11:00,62,R,ugm-3
12-01-1991,12:00,68,R,ugm-3
12-01-1991,13:00,70,R,ugm-3
12-01-1991,14:00,70,R,ugm-3
12-01-1991,15:00,66,R,ugm-3
12-01-1991,16:00,64,R,ugm-3
12-01-1991,17:00,60,R,ugm-3
12-01-1991,18:00,52,R,ugm-3
12-01-1991,19:00,48,R,ugm-3
12-01-1991,20:00,46,R,ugm-3
12-01-1991,21:00,40,R,ugm-3
12-01-1991,22:00,32,R,ugm-3
12-01-1991,23:00,24,R,ugm-3
12-01-1991,24:00,22,R,ugm-3
13-01-1991,01:00,20,R,ugm-3
13-01-1991,02:00,14,R,ugm-3
13-01-1991,03:00,14,R,ugm-3
13-01-1991,04:00,8,R,ugm-3
13-01-1991,05:00,6,R,ugm-3
13-01-1991,06:00,4,R,ugm-3
13-01-1991,07:00,4,R,ugm-3
13-01-1991,08:00,6,R,ugm-3
13-01-1991,09:00,10,R,ugm-3
13-01-1991,10:00,18,R,ugm-3
13-01-1991,11:00,32,R,ugm-3
13-01-1991,12:00,44,R,ugm-3
13-01-1991,13:00,44,R,ugm-3
13-01-1991,14:00,54,R,ugm-3
13-01-1991,15:00,52,R,ugm-3
13-01-1991,16:00,48,R,ugm-3
13-01-1991,17:00,38,R,ugm-3
13-01-1991,18:00,34,R,ugm-3
13-01-1991,19:00,30,R,ugm-3
13-01-1991,20:00,32,R,ugm-3
13-01-1991,21:00,30,R,ugm-3
13-01-1991,22:00,22,R,ugm-3
13-01-1991,23:00,20,R,ugm-3
13-01-1991,24:00,20,R,ugm-3
14-01-1991,01:00,22,R,ugm-3
14-01-1991,02:00,22,R,ugm-3
14-01-1991,03:00,28,R,ugm-3
14-01-1991,04:00,32,R,ugm-3
14-01-1991,05:00,32,R,ugm-3
14-01-1991,06:00,32,R,ugm-3
14-01-1991,07:00,40,R,ugm-3
14-01-1991,08:00,38,R,ugm-3
14-01-1991,09:00,40,R,ugm-3
14-01-1991,10:00,32,R,ugm-3
14-01-1991,11:00,30,R,ugm-3
14-01-1991,12:00,42,R,ugm-3
14-01-1991,13:00,44,R,ugm-3
14-01-1991,14:00,48,R,ugm-3
14-01-1991,15:00,38,R,ugm-3
14-01-1991,16:00,26,R,ugm-3
14-01-1991,17:00,14,R,ugm-3
14-01-1991,18:00,12,R,ugm-3
14-01-1991,19:00,14,R,ugm-3
14-01-1991,20:00,12,R,ugm-3
14-01-1991,21:00,16,R,ugm-3
14-01-1991,22:00,18,R,ugm-3
14-01-1991,23:00,18,R,ugm-3
14-01-1991,24:00,12,R,ugm-3
15-01-1991,01:00,8,R,ugm-3
15-01-1991,02:00,8,R,ugm-3
15-01-1991,03:00,12,R,ugm-3
15-01-1991,04:00,14,R,ugm-3
15-01-1991,05:00,16,R,ugm-3
15-01-1991,06:00,16,R,ugm-3
15-01-1991,07:00,14,R,ugm-3
15-01-1991,08:00,8,R,ugm-3
15-01-1991,09:00,10,R,ugm-3
15-01-1991,10:00,8,R,ugm-3
15-01-1991,11:00,6,R,ugm-3
15-01-1991,12:00,6,R,ugm-3
15-01-1991,13:00,8,R,ugm-3
15-01-1991,14:00,6,R,ugm-3
15-01-1991,15:00,6,R,ugm-3
15-01-1991,16:00,4,R,ugm-3
15-01-1991,17:00,4,R,ugm-3
15-01-1991,18:00,4,R,ugm-3
15-01-1991,19:00,4,R,ugm-3
15-01-1991,20:00,14,R,ugm-3
15-01-1991,21:00,22,R,ugm-3
15-01-1991,22:00,24,R,ugm-3
15-01-1991,23:00,30,R,ugm-3
15-01-1991,24:00,30,R,ugm-3
16-01-1991,01:00,30,R,ugm-3
16-01-1991,02:00,24,R,ugm-3
16-01-1991,03:00,22,R,ugm-3
16-01-1991,04:00,22,R,ugm-3
16-01-1991,05:00,26,R,ugm-3
16-01-1991,06:00,20,R,ugm-3
16-01-1991,07:00,10,R,ugm-3
16-01-1991,08:00,18,R,ugm-3
16-01-1991,09:00,36,R,ugm-3
16-01-1991,10:00,36,R,ugm-3
16-01-1991,11:00,40,R,ugm-3
16-01-1991,12:00,46,R,ugm-3
16-01-1991,13:00,44,R,ugm-3
16-01-1991,14:00,48,R,ugm-3
16-01-1991,15:00,54,R,ugm-3
16-01-1991,16:00,58,R,ugm-3
16-01-1991,17:00,54,R,ugm-3
16-01-1991,18:00,58,R,ugm-3
16-01-1991,19:00,64,R,ugm-3
16-01-1991,20:00,70,R,ugm-3
16-01-1991,21:00,66,R,ugm-3
16-01-1991,22:00,60,R,ugm-3
16-01-1991,23:00,54,R,ugm-3
16-01-1991,24:00,56,R,ugm-3
17-01-1991,01:00,60,R,ugm-3
17-01-1991,02:00,64,R,ugm-3
17-01-1991,03:00,64,R,ugm-3
17-01-1991,04:00,70,R,ugm-3
17-01-1991,05:00,72,R,ugm-3
17-01-1991,06:00,74,R,ugm-3
17-01-1991,07:00,76,R,ugm-3
17-01-1991,08:00,70,R,ugm-3
17-01-1991,09:00,66,R,ugm-3
17-01-1991,10:00,70,R,ugm-3
17-01-1991,11:00,74,R,ugm-3
17-01-1991,12:00,74,R,ugm-3
17-01-1991,13:00,74,R,ugm-3
17-01-1991,14:00,70,R,ugm-3
17-01-1991,15:00,72,R,ugm-3
17-01-1991,16:00,66,R,ugm-3
17-01-1991,17:00,60,R,ugm-3
17-01-1991,18:00,56,R,ugm-3
17-01-1991,19:00,50,R,ugm-3
17-01-1991,20:00,50,R,ugm-3
17-01-1991,21:00,48,R,ugm-3
17-01-1991,22:00,50,R,ugm-3
17-01-1991,23:00,48,R,ugm-3
17-01-1991,24:00,38,R,ugm-3
18-01-1991,01:00,34,R,ugm-3
18-01-1991,02:00,18,R,ugm-3
18-01-1991,03:00,20,R,ugm-3
18-01-1991,04:00,26,R,ugm-3
18-01-1991,05:00,40,R,ugm-3
18-01-1991,06:00,62,R,ugm-3
18-01-1991,07:00,64,R,ugm-3
18-01-1991,08:00,62,R,ugm-3
18-01-1991,09:00,56,R,ugm-3
18-01-1991,10:00,52,R,ugm-3
18-01-1991,11:00,58,R,ugm-3
18-01-1991,12:00,54,R,ugm-3
18-01-1991,13:00,50,R,ugm-3
18-01-1991,14:00,44,R,ugm-3
18-01-1991,15:00,46,R,ugm-3
18-01-1991,16:00,50,R,ugm-3
18-01-1991,17:00,52,R,ugm-3
18-01-1991,18:00,74,R,ugm-3
18-01-1991,19:00,84,R,ugm-3
18-01-1991,20:00,82,R,ugm-3
18-01-1991,21:00,76,R,ugm-3
18-01-1991,22:00,76,R,ugm-3
18-01-1991,23:00,80,R,ugm-3
18-01-1991,24:00,78,R,ugm-3
19-01-1991,01:00,76,R,ugm-3
19-01-1991,02:00,74,R,ugm-3
19-01-1991,03:00,74,R,ugm-3
19-01-1991,04:00,72,R,ugm-3
19-01-1991,05:00,74,R,ugm-3
19-01-1991,06:00,74,R,ugm-3
19-01-1991,07:00,74,R,ugm-3
19-01-1991,08:00,74,R,ugm-3
19-01-1991,09:00,72,R,ugm-3
19-01-1991,10:00,70,R,ugm-3
19-01-1991,11:00,72,R,ugm-3
19-01-1991,12:00,76,R,ugm-3
19-01-1991,13:00,78,R,ugm-3
19-01-1991,14:00,70,R,ugm-3
19-01-1991,15:00,70,R,ugm-3
19-01-1991,16:00,66,R,ugm-3
19-01-1991,17:00,64,R,ugm-3
19-01-1991,18:00,62,R,ugm-3
19-01-1991,19:00,42,R,ugm-3
19-01-1991,20:00,38,R,ugm-3
19-01-1991,21:00,60,R,ugm-3
19-01-1991,22:00,72,R,ugm-3
19-01-1991,23:00,76,R,ugm-3
19-01-1991,24:00,76,R,ugm-3
20-01-1991,01:00,76,R,ugm-3
20-01-1991,02:00,76,R,ugm-3
20-01-1991,03:00,76,R,ugm-3
20-01-1991,04:00,74,R,ugm-3
20-01-1991,05:00,74,R,ugm-3
20-01-1991,06:00,72,R,ugm-3
20-01-1991,07:00,70,R,ugm-3
20-01-1991,08:00,66,R,ugm-3
20-01-1991,09:00,68,R,ugm-3
20-01-1991,10:00,68,R,ugm-3
20-01-1991,11:00,68,R,ugm-3
20-01-1991,12:00,68,R,ugm-3
20-01-1991,13:00,68,R,ugm-3
20-01-1991,14:00,72,R,ugm-3
20-01-1991,15:00,72,R,ugm-3
20-01-1991,16:00,72,R,ugm-3
20-01-1991,17:00,74,R,ugm-3
20-01-1991,18:00,76,R,ugm-3
20-01-1991,19:00,74,R,ugm-3
20-01-1991,20:00,68,R,ugm-3
20-01-1991,21:00,72,R,ugm-3
20-01-1991,22:00,72,R,ugm-3
20-01-1991,23:00,74,R,ugm-3
20-01-1991,24:00,74,R,ugm-3
21-01-1991,01:00,78,R,ugm-3
21-01-1991,02:00,78,R,ugm-3
21-01-1991,03:00,78,R,ugm-3
21-01-1991,04:00,78,R,ugm-3
21-01-1991,05:00,78,R,ugm-3
21-01-1991,06:00,78,R,ugm-3
21-01-1991,07:00,80,R,ugm-3
21-01-1991,08:00,72,R,ugm-3
21-01-1991,09:00,72,R,ugm-3
21-01-1991,10:00,68,R,ugm-3
21-01-1991,11:00,60,R,ugm-3
21-01-1991,12:00,60,R,ugm-3
21-01-1991,13:00,66,R,ugm-3
21-01-1991,14:00,66,R,ugm-3
21-01-1991,15:00,66,R,ugm-3
21-01-1991,16:00,64,R,ugm-3
21-01-1991,17:00,58,R,ugm-3
21-01-1991,18:00,52,R,ugm-3
21-01-1991,19:00,38,R,ugm-3
21-01-1991,20:00,36,R,ugm-3
21-01-1991,21:00,30,R,ugm-3
21-01-1991,22:00,20,R,ugm-3
21-01-1991,23:00,12,R,ugm-3
21-01-1991,24:00,6,R,ugm-3
22-01-1991,01:00,2,R,ugm-3
22-01-1991,02:00,4,R,ugm-3
22-01-1991,03:00,4,R,ugm-3
22-01-1991,04:00,6,R,ugm-3
22-01-1991,05:00,20,R,ugm-3
22-01-1991,06:00,36,R,ugm-3
22-01-1991,07:00,40,R,ugm-3
22-01-1991,08:00,44,R,ugm-3
22-01-1991,09:00,44,R,ugm-3
22-01-1991,10:00,46,R,ugm-3
22-01-1991,11:00,48,R,ugm-3
22-01-1991,12:00,48,R,ugm-3
22-01-1991,13:00,44,R,ugm-3
22-01-1991,14:00,40,R,ugm-3
22-01-1991,15:00,36,R,ugm-3
22-01-1991,16:00,34,R,ugm-3
22-01-1991,17:00,36,R,ugm-3
22-01-1991,18:00,36,R,ugm-3
22-01-1991,19:00,30,R,ugm-3
22-01-1991,20:00,24,R,ugm-3
22-01-1991,21:00,18,R,ugm-3
22-01-1991,22:00,18,R,ugm-3
22-01-1991,23:00,18,R,ugm-3
22-01-1991,24:00,20,R,ugm-3
23-01-1991,01:00,20,R,ugm-3
23-01-1991,02:00,26,R,ugm-3
23-01-1991,03:00,24,R,ugm-3
23-01-1991,04:00,20,R,ugm-3
23-01-1991,05:00,18,R,ugm-3
23-01-1991,06:00,14,R,ugm-3
23-01-1991,07:00,12,R,ugm-3
23-01-1991,08:00,12,R,ugm-3
23-01-1991,09:00,16,R,ugm-3
23-01-1991,10:00,12,R,ugm-3
23-01-1991,11:00,18,R,ugm-3
23-01-1991,12:00,26,R,ugm-3
23-01-1991,13:00,30,R,ugm-3
23-01-1991,14:00,40,R,ugm-3
23-01-1991,15:00,42,R,ugm-3
23-01-1991,16:00,34,R,ugm-3
23-01-1991,17:00,26,R,ugm-3
23-01-1991,18:00,18,R,ugm-3
23-01-1991,19:00,28,R,ugm-3
23-01-1991,20:00,28,R,ugm-3
23-01-1991,21:00,28,R,ugm-3
23-01-1991,22:00,30,R,ugm-3
23-01-1991,23:00,28,R,ugm-3
23-01-1991,24:00,26,R,ugm-3
24-01-1991,01:00,30,R,ugm-3
24-01-1991,02:00,32,R,ugm-3
24-01-1991,03:00,30,R,ugm-3
24-01-1991,04:00,24,R,ugm-3
24-01-1991,05:00,18,R,ugm-3
24-01-1991,06:00,14,R,ugm-3
24-01-1991,07:00,10,R,ugm-3
24-01-1991,08:00,10,R,ugm-3
24-01-1991,09:00,10,R,ugm-3
24-01-1991,10:00,18,R,ugm-3
24-01-1991,11:00,24,R,ugm-3
24-01-1991,12:00,20,R,ugm-3
24-01-1991,13:00,16,R,ugm-3
24-01-1991,14:00,20,R,ugm-3
24-01-1991,15:00,20,R,ugm-3
24-01-1991,16:00,14,R,ugm-3
24-01-1991,17:00,6,R,ugm-3
24-01-1991,18:00,2,R,ugm-3
24-01-1991,19:00,4,R,ugm-3
24-01-1991,20:00,4,R,ugm-3
24-01-1991,21:00,6,R,ugm-3
24-01-1991,22:00,26,R,ugm-3
24-01-1991,23:00,28,R,ugm-3
24-01-1991,24:00,34,R,ugm-3
25-01-1991,01:00,44,R,ugm-3
25-01-1991,02:00,42,R,ugm-3
25-01-1991,03:00,36,R,ugm-3
25-01-1991,04:00,30,R,ugm-3
25-01-1991,05:00,30,R,ugm-3
25-01-1991,06:00,26,R,ugm-3
25-01-1991,07:00,22,R,ugm-3
25-01-1991,08:00,18,R,ugm-3
25-01-1991,09:00,12,R,ugm-3
25-01-1991,10:00,8,R,ugm-3
25-01-1991,11:00,6,R,ugm-3
25-01-1991,12:00,8,R,ugm-3
25-01-1991,13:00,8,R,ugm-3
25-01-1991,14:00,8,R,ugm-3
25-01-1991,15:00,8,R,ugm-3
25-01-1991,16:00,6,R,ugm-3
25-01-1991,17:00,4,R,ugm-3
25-01-1991,18:00,4,R,ugm-3
25-01-1991,19:00,4,R,ugm-3
25-01-1991,20:00,2,R,ugm-3
25-01-1991,21:00,4,R,ugm-3
25-01-1991,22:00,4,R,ugm-3
25-01-1991,23:00,4,R,ugm-3
25-01-1991,24:00,4,R,ugm-3
26-01-1991,01:00,8,R,ugm-3
26-01-1991,02:00,12,R,ugm-3
26-01-1991,03:00,6,R,ugm-3
26-01-1991,04:00,4,R,ugm-3
26-01-1991,05:00,2,R,ugm-3
26-01-1991,06:00,6,R,ugm-3
26-01-1991,07:00,4,R,ugm-3
26-01-1991,08:00,4,R,ugm-3
26-01-1991,09:00,8,R,ugm-3
26-01-1991,10:00,12,R,ugm-3
26-01-1991,11:00,14,R,ugm-3
26-01-1991,12:00,18,R,ugm-3
26-01-1991,13:00,20,R,ugm-3
26-01-1991,14:00,20,R,ugm-3
26-01-1991,15:00,20,R,ugm-3
26-01-1991,16:00,16,R,ugm-3
26-01-1991,17:00,10,R,ugm-3
26-01-1991,18:00,6,R,ugm-3
26-01-1991,19:00,2,R,ugm-3
26-01-1991,20:00,2,R,ugm-3
26-01-1991,21:00,2,R,ugm-3
26-01-1991,22:00,2,R,ugm-3
26-01-1991,23:00,2,R,ugm-3
26-01-1991,24:00,4,R,ugm-3
27-01-1991,01:00,2,R,ugm-3
27-01-1991,02:00,2,R,ugm-3
27-01-1991,03:00,2,R,ugm-3
27-01-1991,04:00,2,R,ugm-3
27-01-1991,05:00,4,R,ugm-3
27-01-1991,06:00,2,R,ugm-3
27-01-1991,07:00,2,R,ugm-3
27-01-1991,08:00,2,R,ugm-3
27-01-1991,09:00,4,R,ugm-3
27-01-1991,10:00,8,R,ugm-3
27-01-1991,11:00,8,R,ugm-3
27-01-1991,12:00,8,R,ugm-3
27-01-1991,13:00,8,R,ugm-3
27-01-1991,14:00,8,R,ugm-3
27-01-1991,15:00,10,R,ugm-3
27-01-1991,16:00,10,R,ugm-3
27-01-1991,17:00,8,R,ugm-3
27-01-1991,18:00,4,R,ugm-3
27-01-1991,19:00,2,R,ugm-3
27-01-1991,20:00,2,R,ugm-3
27-01-1991,21:00,2,R,ugm-3
27-01-1991,22:00,4,R,ugm-3
27-01-1991,23:00,6,R,ugm-3
27-01-1991,24:00,16,R,ugm-3
28-01-1991,01:00,18,R,ugm-3
28-01-1991,02:00,24,R,ugm-3
28-01-1991,03:00,24,R,ugm-3
28-01-1991,04:00,16,R,ugm-3
28-01-1991,05:00,10,R,ugm-3
28-01-1991,06:00,12,R,ugm-3
28-01-1991,07:00,18,R,ugm-3
28-01-1991,08:00,26,R,ugm-3
28-01-1991,09:00,20,R,ugm-3
28-01-1991,10:00,30,R,ugm-3
28-01-1991,11:00,26,R,ugm-3
28-01-1991,12:00,22,R,ugm-3
28-01-1991,13:00,16,R,ugm-3
28-01-1991,14:00,22,R,ugm-3
28-01-1991,15:00,20,R,ugm-3
28-01-1991,16:00,20,R,ugm-3
28-01-1991,17:00,24,R,ugm-3
28-01-1991,18:00,26,R,ugm-3
28-01-1991,19:00,26,R,ugm-3
28-01-1991,20:00,32,R,ugm-3
28-01-1991,21:00,30,R,ugm-3
28-01-1991,22:00,32,R,ugm-3
28-01-1991,23:00,26,R,ugm-3
28-01-1991,24:00,26,R,ugm-3
29-01-1991,01:00,26,R,ugm-3
29-01-1991,02:00,20,R,ugm-3
29-01-1991,03:00,24,R,ugm-3
29-01-1991,04:00,24,R,ugm-3
29-01-1991,05:00,20,R,ugm-3
29-01-1991,06:00,18,R,ugm-3
29-01-1991,07:00,24,R,ugm-3
29-01-1991,08:00,28,R,ugm-3
29-01-1991,09:00,28,R,ugm-3
29-01-1991,10:00,22,R,ugm-3
29-01-1991,11:00,8,R,ugm-3
29-01-1991,12:00,8,R,ugm-3
29-01-1991,13:00,26,R,ugm-3
29-01-1991,14:00,,,
29-01-1991,15:00,24,R,ugm-3
29-01-1991,16:00,26,R,ugm-3
29-01-1991,17:00,18,R,ugm-3
29-01-1991,18:00,10,R,ugm-3
29-01-1991,19:00,8,R,ugm-3
29-01-1991,20:00,4,R,ugm-3
29-01-1991,21:00,4,R,ugm-3
29-01-1991,22:00,2,R,ugm-3
29-01-1991,23:00,4,R,ugm-3
29-01-1991,24:00,8,R,ugm-3
30-01-1991,01:00,4,R,ugm-3
30-01-1991,02:00,4,R,ugm-3
30-01-1991,03:00,2,R,ugm-3
30-01-1991,04:00,6,R,ugm-3
30-01-1991,05:00,8,R,ugm-3
30-01-1991,06:00,10,R,ugm-3
30-01-1991,07:00,18,R,ugm-3
30-01-1991,08:00,20,R,ugm-3
30-01-1991,09:00,20,R,ugm-3
30-01-1991,10:00,12,R,ugm-3
30-01-1991,11:00,24,R,ugm-3
30-01-1991,12:00,22,R,ugm-3
30-01-1991,13:00,24,R,ugm-3
30-01-1991,14:00,22,R,ugm-3
30-01-1991,15:00,18,R,ugm-3
30-01-1991,16:00,4,R,ugm-3
30-01-1991,17:00,4,R,ugm-3
30-01-1991,18:00,2,R,ugm-3
30-01-1991,19:00,2,R,ugm-3
30-01-1991,20:00,4,R,ugm-3
30-01-1991,21:00,6,R,ugm-3
30-01-1991,22:00,8,R,ugm-3
30-01-1991,23:00,14,R,ugm-3
30-01-1991,24:00,12,R,ugm-3
31-01-1991,01:00,8,R,ugm-3
31-01-1991,02:00,2,R,ugm-3
31-01-1991,03:00,4,R,ugm-3
31-01-1991,04:00,2,R,ugm-3
31-01-1991,05:00,2,R,ugm-3
31-01-1991,06:00,2,R,ugm-3
31-01-1991,07:00,2,R,ugm-3
31-01-1991,08:00,2,R,ugm-3
31-01-1991,09:00,2,R,ugm-3
31-01-1991,10:00,6,R,ugm-3
31-01-1991,11:00,6,R,ugm-3
31-01-1991,12:00,10,R,ugm-3
31-01-1991,13:00,8,R,ugm-3
31-01-1991,14:00,6,R,ugm-3
31-01-1991,15:00,4,R,ugm-3
31-01-1991,16:00,4,R,ugm-3
31-01-1991,17:00,4,R,ugm-3
31-01-1991,18:00,2,R,ugm-3
31-01-1991,19:00,2,R,ugm-3
31-01-1991,20:00,4,R,ugm-3
31-01-1991,21:00,2,R,ugm-3
31-01-1991,22:00,4,R,ugm-3
31-01-1991,23:00,4,R,ugm-3
31-01-1991,24:00,2,R,ugm-3
01-02-1991,01:00,4,R,ugm-3
01-02-1991,02:00,4,R,ugm-3
01-02-1991,03:00,2,R,ugm-3
01-02-1991,04:00,2,R,ugm-3
01-02-1991,05:00,2,R,ugm-3
01-02-1991,06:00,2,R,ugm-3
01-02-1991,07:00,2,R,ugm-3
01-02-1991,08:00,2,R,ugm-3
01-02-1991,09:00,8,R,ugm-3
01-02-1991,10:00,14,R,ugm-3
01-02-1991,11:00,18,R,ugm-3
01-02-1991,12:00,16,R,ugm-3
01-02-1991,13:00,24,R,ugm-3
01-02-1991,14:00,24,R,ugm-3
01-02-1991,15:00,28,R,ugm-3
01-02-1991,16:00,18,R,ugm-3
01-02-1991,17:00,14,R,ugm-3
01-02-1991,18:00,14,R,ugm-3
01-02-1991,19:00,20,R,ugm-3
01-02-1991,20:00,16,R,ugm-3
01-02-1991,21:00,16,R,ugm-3
01-02-1991,22:00,20,R,ugm-3
01-02-1991,23:00,24,R,ugm-3
01-02-1991,24:00,26,R,ugm-3
02-02-1991,01:00,24,R,ugm-3
02-02-1991,02:00,24,R,ugm-3
02-02-1991,03:00,26,R,ugm-3
02-02-1991,04:00,30,R,ugm-3
02-02-1991,05:00,30,R,ugm-3
02-02-1991,06:00,34,R,ugm-3
02-02-1991,07:00,34,R,ugm-3
02-02-1991,08:00,34,R,ugm-3
02-02-1991,09:00,34,R,ugm-3
02-02-1991,10:00,36,R,ugm-3
02-02-1991,11:00,38,R,ugm-3
02-02-1991,12:00,34,R,ugm-3
02-02-1991,13:00,38,R,ugm-3
02-02-1991,14:00,54,R,ugm-3
02-02-1991,15:00,56,R,ugm-3
02-02-1991,16:00,52,R,ugm-3
02-02-1991,17:00,44,R,ugm-3
02-02-1991,18:00,36,R,ugm-3
02-02-1991,19:00,30,R,ugm-3
02-02-1991,20:00,26,R,ugm-3
02-02-1991,21:00,24,R,ugm-3
02-02-1991,22:00,20,R,ugm-3
02-02-1991,23:00,16,R,ugm-3
02-02-1991,24:00,14,R,ugm-3
03-02-1991,01:00,12,R,ugm-3
03-02-1991,02:00,10,R,ugm-3
03-02-1991,03:00,8,R,ugm-3
03-02-1991,04:00,6,R,ugm-3
03-02-1991,05:00,4,R,ugm-3
03-02-1991,06:00,2,R,ugm-3
03-02-1991,07:00,4,R,ugm-3
03-02-1991,08:00,6,R,ugm-3
03-02-1991,09:00,10,R,ugm-3
03-02-1991,10:00,14,R,ugm-3
03-02-1991,11:00,22,R,ugm-3
03-02-1991,12:00,26,R,ugm-3
03-02-1991,13:00,34,R,ugm-3
03-02-1991,14:00,34,R,ugm-3
03-02-1991,15:00,32,R,ugm-3
03-02-1991,16:00,32,R,ugm-3
03-02-1991,17:00,28,R,ugm-3
03-02-1991,18:00,22,R,ugm-3
03-02-1991,19:00,20,R,ugm-3
03-02-1991,20:00,18,R,ugm-3
03-02-1991,21:00,14,R,ugm-3
03-02-1991,22:00,14,R,ugm-3
03-02-1991,23:00,14,R,ugm-3
03-02-1991,24:00,14,R,ugm-3
04-02-1991,01:00,12,R,ugm-3
04-02-1991,02:00,12,R,ugm-3
04-02-1991,03:00,10,R,ugm-3
04-02-1991,04:00,8,R,ugm-3
04-02-1991,05:00,6,R,ugm-3
04-02-1991,06:00,4,R,ugm-3
04-02-1991,07:00,4,R,ugm-3
04-02-1991,08:00,4,R,ugm-3
04-02-1991,09:00,2,R,ugm-3
04-02-1991,10:00,4,R,ugm-3
04-02-1991,11:00,6,R,ugm-3
04-02-1991,12:00,8,R,ugm-3
04-02-1991,13:00,8,R,ugm-3
04-02-1991,14:00,10,R,ugm-3
04-02-1991,15:00,10,R,ugm-3
04-02-1991,16:00,8,R,ugm-3
04-02-1991,17:00,6,R,ugm-3
04-02-1991,18:00,4,R,ugm-3
04-02-1991,19:00,4,R,ugm-3
04-02-1991,20:00,2,R,ugm-3
04-02-1991,21:00,4,R,ugm-3
04-02-1991,22:00,4,R,ugm-3
04-02-1991,23:00,2,R,ugm-3
04-02-1991,24:00,4,R,ugm-3
05-02-1991,01:00,4,R,ugm-3
05-02-1991,02:00,4,R,ugm-3
05-02-1991,03:00,4,R,ugm-3
05-02-1991,04:00,4,R,ugm-3
05-02-1991,05:00,4,R,ugm-3
05-02-1991,06:00,4,R,ugm-3
05-02-1991,07:00,4,R,ugm-3
05-02-1991,08:00,4,R,ugm-3
05-02-1991,09:00,6,R,ugm-3
05-02-1991,10:00,10,R,ugm-3
05-02-1991,11:00,16,R,ugm-3
05-02-1991,12:00,22,R,ugm-3
05-02-1991,13:00,20,R,ugm-3
05-02-1991,14:00,18,R,ugm-3
05-02-1991,15:00,12,R,ugm-3
05-02-1991,16:00,14,R,ugm-3
05-02-1991,17:00,14,R,ugm-3