Data supplied by UK-AIR on 30/3/2010
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Preston,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,44,R,ugm-3 (TEOM FDMS),,,,,,,,,,37,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,02:00,47,R,ugm-3 (TEOM FDMS),,,,,,,,,,36,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
01-01-2009,03:00,51,R,ugm-3 (TEOM FDMS),,,,,,,,,,41,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
01-01-2009,04:00,51,R,ugm-3 (TEOM FDMS),,,,,,,,,,43,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2009,05:00,51,R,ugm-3 (TEOM FDMS),,,,,,,,,,45,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
01-01-2009,06:00,57,R,ugm-3 (TEOM FDMS),,,,,,,,,,48,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
01-01-2009,07:00,57,R,ugm-3 (TEOM FDMS),,,,,,,,,,50,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2009,08:00,56,R,ugm-3 (TEOM FDMS),,,,,,,,,,47,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
01-01-2009,09:00,49,R,ugm-3 (TEOM FDMS),,,,,,,,,,,,,,,,14,R,ugm-3,,,,,,,,,
01-01-2009,10:00,43,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
01-01-2009,11:00,46,R,ugm-3 (TEOM FDMS),,,,,,,,,,35,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
01-01-2009,12:00,48,R,ugm-3 (TEOM FDMS),,,,,,,,,,36,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
01-01-2009,13:00,50,R,ugm-3 (TEOM FDMS),,,,,,,,,,40,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
01-01-2009,14:00,53,R,ugm-3 (TEOM FDMS),,,,,,,,,,42,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
01-01-2009,15:00,57,R,ugm-3 (TEOM FDMS),,,,,,,,,,43,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),,,
01-01-2009,16:00,52,R,ugm-3 (TEOM FDMS),,,,,,,,,,40,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
01-01-2009,17:00,60,R,ugm-3 (TEOM FDMS),,,,,,,,,,48,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
01-01-2009,18:00,57,R,ugm-3 (TEOM FDMS),,,,,,,,,,44,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),,,
01-01-2009,19:00,61,R,ugm-3 (TEOM FDMS),,,,,,,,,,48,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),,,
01-01-2009,20:00,65,R,ugm-3 (TEOM FDMS),,,,,,,,,,51,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),,,
01-01-2009,21:00,65,R,ugm-3 (TEOM FDMS),,,,,,,,,,50,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),,,
01-01-2009,22:00,60,R,ugm-3 (TEOM FDMS),,,,,,,,,,47,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),,,
01-01-2009,23:00,58,R,ugm-3 (TEOM FDMS),,,,,,,,,,46,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
01-01-2009,24:00,52,R,ugm-3 (TEOM FDMS),,,,,,,,,,40,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
02-01-2009,01:00,46,R,ugm-3 (TEOM FDMS),,,,,,,,,,34,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
02-01-2009,02:00,44,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
02-01-2009,03:00,44,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
02-01-2009,04:00,42,R,ugm-3 (TEOM FDMS),,,,,,,,,,31,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
02-01-2009,05:00,46,R,ugm-3 (TEOM FDMS),,,,,,,,,,34,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),,,
02-01-2009,06:00,44,R,ugm-3 (TEOM FDMS),,,,,,,,,,31,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),,,
02-01-2009,07:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
02-01-2009,08:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
02-01-2009,09:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,10:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2009,11:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2009,12:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,13:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
02-01-2009,14:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2009,15:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
02-01-2009,16:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,17:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
02-01-2009,18:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,19:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,20:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2009,21:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
02-01-2009,22:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
02-01-2009,23:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
02-01-2009,24:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,01:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,02:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,03:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,04:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2009,05:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,06:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,07:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,08:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2009,09:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,10:00,35,R,ugm-3 (TEOM FDMS),,,,,,,,,,27,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
03-01-2009,11:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,12:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,13:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,14:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,15:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,16:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,27,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,17:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,18:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2009,19:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,20:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,21:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2009,22:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
03-01-2009,23:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2009,24:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2009,01:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2009,02:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
04-01-2009,03:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2009,04:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2009,05:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
04-01-2009,06:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
04-01-2009,07:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2009,08:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,09:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2009,10:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2009,11:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,12:00,34,R,ugm-3 (TEOM FDMS),,,,,,,,,,29,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
04-01-2009,13:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,14:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,15:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
04-01-2009,16:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2009,17:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,18:00,40,R,ugm-3 (TEOM FDMS),,,,,,,,,,34,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,19:00,39,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,20:00,40,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2009,21:00,56,R,ugm-3 (TEOM FDMS),,,,,,,,,,49,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,22:00,54,R,ugm-3 (TEOM FDMS),,,,,,,,,,48,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2009,23:00,53,R,ugm-3 (TEOM FDMS),,,,,,,,,,46,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2009,24:00,43,R,ugm-3 (TEOM FDMS),,,,,,,,,,38,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2009,01:00,41,R,ugm-3 (TEOM FDMS),,,,,,,,,,34,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
05-01-2009,02:00,37,R,ugm-3 (TEOM FDMS),,,,,,,,,,30,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
05-01-2009,03:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2009,04:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2009,05:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2009,06:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,07:00,6,R,ugm-3 (TEOM FDMS),,,,,,,,,,4,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2009,08:00,9,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,09:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2009,10:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2009,11:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2009,12:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,13:00,8,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2009,14:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,15:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,16:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2009,17:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2009,18:00,43,R,ugm-3 (TEOM FDMS),,,,,,,,,,37,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
05-01-2009,19:00,43,R,ugm-3 (TEOM FDMS),,,,,,,,,,40,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2009,20:00,36,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2009,21:00,40,R,ugm-3 (TEOM FDMS),,,,,,,,,,35,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2009,22:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,30,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2009,23:00,38,R,ugm-3 (TEOM FDMS),,,,,,,,,,33,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2009,24:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,01:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
06-01-2009,02:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,03:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,04:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,05:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2009,06:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,07:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,08:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2009,09:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,10:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,11:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,12:00,37,R,ugm-3 (TEOM FDMS),,,,,,,,,,33,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,13:00,54,R,ugm-3 (TEOM FDMS),,,,,,,,,,49,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,14:00,43,R,ugm-3 (TEOM FDMS),,,,,,,,,,38,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,15:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2009,16:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
06-01-2009,17:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,18:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2009,19:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,20:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,21:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,22:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2009,23:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2009,24:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2009,01:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,02:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2009,03:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2009,04:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2009,05:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2009,06:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,07:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,08:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
07-01-2009,09:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2009,10:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2009,11:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2009,12:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2009,13:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2009,14:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2009,15:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,16:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,17:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2009,18:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,19:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2009,20:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,21:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2009,22:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,29,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,23:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,27,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2009,24:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2009,01:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
08-01-2009,02:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
08-01-2009,03:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
08-01-2009,04:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
08-01-2009,05:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
08-01-2009,06:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
08-01-2009,07:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2009,08:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
08-01-2009,09:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2009,10:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,30,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
08-01-2009,11:00,36,R,ugm-3 (TEOM FDMS),,,,,,,,,,30,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
08-01-2009,12:00,37,R,ugm-3 (TEOM FDMS),,,,,,,,,,30,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
08-01-2009,13:00,45,R,ugm-3 (TEOM FDMS),,,,,,,,,,39,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
08-01-2009,14:00,40,R,ugm-3 (TEOM FDMS),,,,,,,,,,33,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
08-01-2009,15:00,39,R,ugm-3 (TEOM FDMS),,,,,,,,,,33,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
08-01-2009,16:00,36,R,ugm-3 (TEOM FDMS),,,,,,,,,,31,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2009,17:00,44,R,ugm-3 (TEOM FDMS),,,,,,,,,,39,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2009,18:00,46,R,ugm-3 (TEOM FDMS),,,,,,,,,,40,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
08-01-2009,19:00,42,R,ugm-3 (TEOM FDMS),,,,,,,,,,36,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
08-01-2009,20:00,40,R,ugm-3 (TEOM FDMS),,,,,,,,,,35,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2009,21:00,39,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
08-01-2009,22:00,45,R,ugm-3 (TEOM FDMS),,,,,,,,,,39,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
08-01-2009,23:00,41,R,ugm-3 (TEOM FDMS),,,,,,,,,,34,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
08-01-2009,24:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
09-01-2009,01:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
09-01-2009,02:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
09-01-2009,03:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
09-01-2009,04:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
09-01-2009,05:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
09-01-2009,06:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
09-01-2009,07:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
09-01-2009,08:00,33,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
09-01-2009,09:00,35,R,ugm-3 (TEOM FDMS),,,,,,,,,,27,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
09-01-2009,10:00,41,R,ugm-3 (TEOM FDMS),,,,,,,,,,31,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
09-01-2009,11:00,41,R,ugm-3 (TEOM FDMS),,,,,,,,,,30,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
09-01-2009,12:00,48,R,ugm-3 (TEOM FDMS),,,,,,,,,,37,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
09-01-2009,13:00,36,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
09-01-2009,14:00,35,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),,,