Data supplied by UK-AIR on 22/6/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Plymouth Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,19.200,R,ugm-3 (TEOM FDMS),0.31888,R,ugm-3,3.92011,R,ugm-3,4.40905,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),81.88224,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,24.400,R,ugm-3 (TEOM FDMS),0.23916,R,ugm-3,4.23404,R,ugm-3,4.60074,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),84.58728,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,22.600,R,ugm-3 (TEOM FDMS),0.20926,R,ugm-3,3.75271,R,ugm-3,4.07358,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),85.37320,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,25.300,R,ugm-3 (TEOM FDMS),0.23916,R,ugm-3,4.28197,R,ugm-3,4.64867,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),85.97635,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,24.300,R,ugm-3 (TEOM FDMS),0.20926,R,ugm-3,3.94441,R,ugm-3,4.26527,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),85.59253,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,18.000,R,ugm-3 (TEOM FDMS),0.11958,R,ugm-3,2.21287,R,ugm-3,2.39622,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),86.08602,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,9.300,R,ugm-3 (TEOM FDMS),0.17937,R,ugm-3,1.68987,R,ugm-3,1.96490,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),86.85366,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,4.100,R,ugm-3 (TEOM FDMS),0.17937,R,ugm-3,11.27476,R,ugm-3,11.54978,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),74.46166,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,4.400,R,ugm-3 (TEOM FDMS),1.40505,R,ugm-3,27.03159,R,ugm-3,29.18596,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),61.46651,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,5.600,R,ugm-3 (TEOM FDMS),0.89684,R,ugm-3,18.17803,R,ugm-3,19.55316,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),64.04361,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,6.300,R,ugm-3 (TEOM FDMS),1.07621,R,ugm-3,11.14566,R,ugm-3,12.79582,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),68.70432,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,8.700,R,ugm-3 (TEOM FDMS),1.01642,R,ugm-3,7.21168,R,ugm-3,8.77017,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),75.39380,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,14.100,R,ugm-3 (TEOM FDMS),1.19579,R,ugm-3,4.82798,R,ugm-3,6.66149,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),76.81943,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,13.200,R,ugm-3 (TEOM FDMS),0.50821,R,ugm-3,3.53395,R,ugm-3,4.31320,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),77.64191,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,15.900,R,ugm-3 (TEOM FDMS),0.59789,R,ugm-3,6.36776,R,ugm-3,7.28451,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),75.06481,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,14.500,R,ugm-3 (TEOM FDMS),0.47832,R,ugm-3,8.85148,R,ugm-3,9.58488,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),73.03603,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,15.400,R,ugm-3 (TEOM FDMS),0.26905,R,ugm-3,8.02216,R,ugm-3,8.43470,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),74.95515,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,15.700,R,ugm-3 (TEOM FDMS),0.29895,R,ugm-3,8.26387,R,ugm-3,8.72224,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),75.17448,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,21.100,R,ugm-3 (TEOM FDMS),0.29895,R,ugm-3,10.89971,R,ugm-3,11.35809,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),72.65221,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,20.900,R,ugm-3 (TEOM FDMS),0.20926,R,ugm-3,7.82629,R,ugm-3,8.14715,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),73.69402,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,20.400,R,ugm-3 (TEOM FDMS),0.23916,R,ugm-3,9.12233,R,ugm-3,9.48903,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),69.52680,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,19.900,R,ugm-3 (TEOM FDMS),0.26905,R,ugm-3,10.65800,R,ugm-3,11.07054,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),66.56588,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,17.500,R,ugm-3 (TEOM FDMS),0.23916,R,ugm-3,8.83478,R,ugm-3,9.20149,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),63.87911,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,21.300,R,ugm-3 (TEOM FDMS),0.53810,R,ugm-3,12.73753,R,ugm-3,13.56261,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),58.61526,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,19.500,R,ugm-3 (TEOM FDMS),0.23893,R,ugm-3,4.55442,R,ugm-3,4.92077,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),66.89487,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,25.700,R,ugm-3 (TEOM FDMS),0.23893,R,ugm-3,7.11066,R,ugm-3,7.47702,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),56.51337,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,25.900,R,ugm-3 (TEOM FDMS),0.23893,R,ugm-3,6.72723,R,ugm-3,7.09358,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),58.56042,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,27.900,R,ugm-3 (TEOM FDMS),0.20906,R,ugm-3,5.23927,R,ugm-3,5.55983,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),61.52134,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,26.700,R,ugm-3 (TEOM FDMS),9.07934,R,ugm-3,24.94944,R,ugm-3,38.87090,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),47.53922,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,20.900,R,ugm-3 (TEOM FDMS),0.29866,R,ugm-3,2.99299,R,ugm-3,3.45093,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),80.49317,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,17.100,R,ugm-3 (TEOM FDMS),0.65706,R,ugm-3,6.42161,R,ugm-3,7.42909,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),82.85094,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,13.200,R,ugm-3 (TEOM FDMS),2.21010,R,ugm-3,13.96174,R,ugm-3,17.35051,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),78.40956,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,9.100,R,ugm-3 (TEOM FDMS),6.80950,R,ugm-3,17.35807,R,ugm-3,27.79917,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),74.90032,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,9.100,R,ugm-3 (TEOM FDMS),2.26983,R,ugm-3,12.48019,R,ugm-3,15.96056,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),77.80641,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,6.900,R,ugm-3 (TEOM FDMS),1.79198,R,ugm-3,13.74013,R,ugm-3,16.48778,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),67.66251,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,18.500,R,ugm-3 (TEOM FDMS),2.74770,R,ugm-3,23.68195,R,ugm-3,27.89503,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),52.30959,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,32.200,R,ugm-3 (TEOM FDMS),1.58291,R,ugm-3,13.91690,R,ugm-3,16.34399,R,ugm-3,28.200,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),63.93395,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,41.200,R,ugm-3 (TEOM FDMS),0.89599,R,ugm-3,10.89615,R,ugm-3,12.26998,R,ugm-3,37.600,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),69.58163,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,48.700,R,ugm-3 (TEOM FDMS),1.70238,R,ugm-3,19.29355,R,ugm-3,21.90382,R,ugm-3,46.000,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),62.01483,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,50.300,R,ugm-3 (TEOM FDMS),1.70238,R,ugm-3,18.57461,R,ugm-3,21.18488,R,ugm-3,44.200,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),59.60223,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,49.200,R,ugm-3 (TEOM FDMS),4.68900,R,ugm-3,26.40895,R,ugm-3,33.59865,R,ugm-3,44.700,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),55.48984,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,47.700,R,ugm-3 (TEOM FDMS),2.35943,R,ugm-3,14.35585,R,ugm-3,17.97360,R,ugm-3,39.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),65.57890,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,29.900,R,ugm-3 (TEOM FDMS),1.34398,R,ugm-3,8.77135,R,ugm-3,10.83209,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),69.47196,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,22.400,R,ugm-3 (TEOM FDMS),3.94234,R,ugm-3,16.72171,R,ugm-3,22.76656,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),61.08269,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,18.800,R,ugm-3 (TEOM FDMS),1.07519,R,ugm-3,6.88288,R,ugm-3,8.53147,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),66.40138,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,25.900,R,ugm-3 (TEOM FDMS),0.47786,R,ugm-3,2.43065,R,ugm-3,3.16335,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),67.77218,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,18.100,R,ugm-3 (TEOM FDMS),0.20906,R,ugm-3,1.83627,R,ugm-3,2.15683,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),77.53225,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,21.400,R,ugm-3 (TEOM FDMS),0.11947,R,ugm-3,1.20678,R,ugm-3,1.38996,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),79.34170,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,12.500,R,ugm-3 (TEOM FDMS),0.03978,R,ugm-3,0.76987,R,ugm-3,0.83087,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),81.15115,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,12.200,R,ugm-3 (TEOM FDMS),0.03978,R,ugm-3,1.08944,R,ugm-3,1.15044,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),86.99988,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,1.700,R,ugm-3 (TEOM FDMS),0.11935,R,ugm-3,1.54265,R,ugm-3,1.72565,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),87.12782,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,22.300,R,ugm-3 (TEOM FDMS),0.02984,R,ugm-3,1.10469,R,ugm-3,1.15044,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),87.12782,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,21.900,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.05457,R,ugm-3,1.05457,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),87.56648,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,26.100,R,ugm-3 (TEOM FDMS),0.05968,R,ugm-3,1.58622,R,ugm-3,1.67772,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),85.59253,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,22.500,R,ugm-3 (TEOM FDMS),0.26854,R,ugm-3,2.41640,R,ugm-3,2.82815,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),84.87972,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,30.400,R,ugm-3 (TEOM FDMS),0.98465,R,ugm-3,4.67381,R,ugm-3,6.18359,R,ugm-3,30.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),81.37048,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,30.800,R,ugm-3 (TEOM FDMS),0.35806,R,ugm-3,5.29904,R,ugm-3,5.84804,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),81.15115,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,30.400,R,ugm-3 (TEOM FDMS),0.68627,R,ugm-3,6.47349,R,ugm-3,7.52576,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),79.67069,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,34.800,R,ugm-3 (TEOM FDMS),0.68627,R,ugm-3,5.61067,R,ugm-3,6.66294,R,ugm-3,32.800,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),80.43834,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,27.300,R,ugm-3 (TEOM FDMS),0.77578,R,ugm-3,5.71309,R,ugm-3,6.90261,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),80.21901,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,23.000,R,ugm-3 (TEOM FDMS),0.95481,R,ugm-3,5.96587,R,ugm-3,7.42989,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),80.82216,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,33.700,R,ugm-3 (TEOM FDMS),0.75589,R,ugm-3,5.74359,R,ugm-3,6.90261,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),75.66796,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,36.300,R,ugm-3 (TEOM FDMS),0.62660,R,ugm-3,5.98978,R,ugm-3,6.95054,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),81.91880,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,36.100,R,ugm-3 (TEOM FDMS),0.71611,R,ugm-3,7.57818,R,ugm-3,8.67620,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),79.72552,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,35.800,R,ugm-3 (TEOM FDMS),0.80562,R,ugm-3,11.32364,R,ugm-3,12.55891,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),75.55830,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,20.200,R,ugm-3 (TEOM FDMS),0.53708,R,ugm-3,8.71551,R,ugm-3,9.53902,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),85.70219,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,18.800,R,ugm-3 (TEOM FDMS),0.35806,R,ugm-3,12.29751,R,ugm-3,12.84652,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),81.15115,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,19.800,R,ugm-3 (TEOM FDMS),0.26854,R,ugm-3,9.07933,R,ugm-3,9.49109,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),81.91880,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,19.900,R,ugm-3 (TEOM FDMS),0.20887,R,ugm-3,10.60888,R,ugm-3,10.92913,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),76.54527,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,15.500,R,ugm-3 (TEOM FDMS),0.23870,R,ugm-3,14.25410,R,ugm-3,14.62011,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),68.04634,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,13.800,R,ugm-3 (TEOM FDMS),0.38789,R,ugm-3,19.68165,R,ugm-3,20.27641,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),62.23416,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,6.200,R,ugm-3 (TEOM FDMS),0.35806,R,ugm-3,13.73556,R,ugm-3,14.28457,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),69.91062,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,6.700,R,ugm-3 (TEOM FDMS),0.15898,R,ugm-3,2.88831,R,ugm-3,3.13208,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),82.46711,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,5.800,R,ugm-3 (TEOM FDMS),0.11924,R,ugm-3,2.88533,R,ugm-3,3.06816,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),81.00493,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,2.600,R,ugm-3 (TEOM FDMS),0.11924,R,ugm-3,6.04937,R,ugm-3,6.23220,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),72.15872,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,9.500,R,ugm-3 (TEOM FDMS),0.11924,R,ugm-3,1.30331,R,ugm-3,1.48614,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),64.86609,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,11.700,R,ugm-3 (TEOM FDMS),0.11924,R,ugm-3,0.63215,R,ugm-3,0.81498,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),64.92092,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,16.600,R,ugm-3 (TEOM FDMS),0.23848,R,ugm-3,1.55194,R,ugm-3,1.91760,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),64.64676,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,12.200,R,ugm-3 (TEOM FDMS),0.41733,R,ugm-3,2.81178,R,ugm-3,3.45168,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),68.59465,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,25.600,R,ugm-3 (TEOM FDMS),0.53657,R,ugm-3,5.50535,R,ugm-3,6.32808,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),68.26566,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,35.800,R,ugm-3 (TEOM FDMS),0.68562,R,ugm-3,8.20115,R,ugm-3,9.25242,R,ugm-3,33.700,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),70.56860,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,37.300,R,ugm-3 (TEOM FDMS),1.10295,R,ugm-3,9.71855,R,ugm-3,11.40971,R,ugm-3,35.700,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),73.09087,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,37.500,R,ugm-3 (TEOM FDMS),0.65581,R,ugm-3,6.85660,R,ugm-3,7.86216,R,ugm-3,35.200,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),77.64191,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,25.500,R,ugm-3 (TEOM FDMS),0.62600,R,ugm-3,4.98471,R,ugm-3,5.94456,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),81.75430,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,27.700,R,ugm-3 (TEOM FDMS),0.68562,R,ugm-3,5.13299,R,ugm-3,6.18426,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),82.35745,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,21.700,R,ugm-3 (TEOM FDMS),0.98371,R,ugm-3,7.60026,R,ugm-3,9.10860,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),80.10934,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,17.600,R,ugm-3 (TEOM FDMS),0.71543,R,ugm-3,7.24458,R,ugm-3,8.34155,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),80.16418,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,16.600,R,ugm-3 (TEOM FDMS),0.65581,R,ugm-3,7.14424,R,ugm-3,8.14980,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),80.60283,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,15.100,R,ugm-3 (TEOM FDMS),0.74524,R,ugm-3,15.34867,R,ugm-3,16.49135,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),71.82973,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,24.300,R,ugm-3 (TEOM FDMS),1.07314,R,ugm-3,20.98221,R,ugm-3,22.62767,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),66.73037,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,18.700,R,ugm-3 (TEOM FDMS),1.84819,R,ugm-3,28.99829,R,ugm-3,31.83214,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),61.46651,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,17.500,R,ugm-3 (TEOM FDMS),1.16257,R,ugm-3,18.54397,R,ugm-3,20.32655,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),71.06209,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,13.200,R,ugm-3 (TEOM FDMS),0.26829,R,ugm-3,4.04705,R,ugm-3,4.45842,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),88.27929,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,11.900,R,ugm-3 (TEOM FDMS),0.14905,R,ugm-3,4.32576,R,ugm-3,4.55430,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),84.66039,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,15.500,R,ugm-3 (TEOM FDMS),0.23848,R,ugm-3,6.34594,R,ugm-3,6.71160,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),82.35745,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,14.000,R,ugm-3 (TEOM FDMS),0.14905,R,ugm-3,3.60666,R,ugm-3,3.83520,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),86.08602,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)