Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Weybourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2005,01:00,44,R,ugm-3
01-01-2005,02:00,48,R,ugm-3
01-01-2005,03:00,46,R,ugm-3
01-01-2005,04:00,,,
01-01-2005,05:00,,,
01-01-2005,06:00,,,
01-01-2005,07:00,,,
01-01-2005,08:00,,,
01-01-2005,09:00,,,
01-01-2005,10:00,,,
01-01-2005,11:00,,,
01-01-2005,12:00,,,
01-01-2005,13:00,,,
01-01-2005,14:00,,,
01-01-2005,15:00,,,
01-01-2005,16:00,,,
01-01-2005,17:00,,,
01-01-2005,18:00,,,
01-01-2005,19:00,,,
01-01-2005,20:00,,,
01-01-2005,21:00,,,
01-01-2005,22:00,,,
01-01-2005,23:00,,,
01-01-2005,24:00,,,
02-01-2005,01:00,,,
02-01-2005,02:00,,,
02-01-2005,03:00,,,
02-01-2005,04:00,,,
02-01-2005,05:00,,,
02-01-2005,06:00,,,
02-01-2005,07:00,,,
02-01-2005,08:00,,,
02-01-2005,09:00,,,
02-01-2005,10:00,,,
02-01-2005,11:00,,,
02-01-2005,12:00,,,
02-01-2005,13:00,,,
02-01-2005,14:00,,,
02-01-2005,15:00,,,
02-01-2005,16:00,,,
02-01-2005,17:00,,,
02-01-2005,18:00,,,
02-01-2005,19:00,,,
02-01-2005,20:00,,,
02-01-2005,21:00,,,
02-01-2005,22:00,,,
02-01-2005,23:00,,,
02-01-2005,24:00,,,
03-01-2005,01:00,,,
03-01-2005,02:00,,,
03-01-2005,03:00,,,
03-01-2005,04:00,,,
03-01-2005,05:00,,,
03-01-2005,06:00,,,
03-01-2005,07:00,,,
03-01-2005,08:00,,,
03-01-2005,09:00,,,
03-01-2005,10:00,,,
03-01-2005,11:00,,,
03-01-2005,12:00,,,
03-01-2005,13:00,,,
03-01-2005,14:00,,,
03-01-2005,15:00,,,
03-01-2005,16:00,,,
03-01-2005,17:00,,,
03-01-2005,18:00,,,
03-01-2005,19:00,,,
03-01-2005,20:00,,,
03-01-2005,21:00,,,
03-01-2005,22:00,,,
03-01-2005,23:00,,,
03-01-2005,24:00,,,
04-01-2005,01:00,,,
04-01-2005,02:00,,,
04-01-2005,03:00,,,
04-01-2005,04:00,,,
04-01-2005,05:00,,,
04-01-2005,06:00,,,
04-01-2005,07:00,,,
04-01-2005,08:00,,,
04-01-2005,09:00,,,
04-01-2005,10:00,,,
04-01-2005,11:00,,,
04-01-2005,12:00,,,
04-01-2005,13:00,72,R,ugm-3
04-01-2005,14:00,72,R,ugm-3
04-01-2005,15:00,72,R,ugm-3
04-01-2005,16:00,68,R,ugm-3
04-01-2005,17:00,68,R,ugm-3
04-01-2005,18:00,58,R,ugm-3
04-01-2005,19:00,54,R,ugm-3
04-01-2005,20:00,56,R,ugm-3
04-01-2005,21:00,56,R,ugm-3
04-01-2005,22:00,60,R,ugm-3
04-01-2005,23:00,52,R,ugm-3
04-01-2005,24:00,44,R,ugm-3
05-01-2005,01:00,42,R,ugm-3
05-01-2005,02:00,46,R,ugm-3
05-01-2005,03:00,50,R,ugm-3
05-01-2005,04:00,52,R,ugm-3
05-01-2005,05:00,56,R,ugm-3
05-01-2005,06:00,60,R,ugm-3
05-01-2005,07:00,50,R,ugm-3
05-01-2005,08:00,44,R,ugm-3
05-01-2005,09:00,44,R,ugm-3
05-01-2005,10:00,48,R,ugm-3
05-01-2005,11:00,50,R,ugm-3
05-01-2005,12:00,54,R,ugm-3
05-01-2005,13:00,56,R,ugm-3
05-01-2005,14:00,58,R,ugm-3
05-01-2005,15:00,56,R,ugm-3
05-01-2005,16:00,52,R,ugm-3
05-01-2005,17:00,50,R,ugm-3
05-01-2005,18:00,56,R,ugm-3
05-01-2005,19:00,60,R,ugm-3
05-01-2005,20:00,60,R,ugm-3
05-01-2005,21:00,62,R,ugm-3
05-01-2005,22:00,62,R,ugm-3
05-01-2005,23:00,60,R,ugm-3
05-01-2005,24:00,60,R,ugm-3
06-01-2005,01:00,56,R,ugm-3
06-01-2005,02:00,58,R,ugm-3
06-01-2005,03:00,56,R,ugm-3
06-01-2005,04:00,60,R,ugm-3
06-01-2005,05:00,58,R,ugm-3
06-01-2005,06:00,56,R,ugm-3
06-01-2005,07:00,52,R,ugm-3
06-01-2005,08:00,50,R,ugm-3
06-01-2005,09:00,50,R,ugm-3
06-01-2005,10:00,50,R,ugm-3
06-01-2005,11:00,52,R,ugm-3
06-01-2005,12:00,54,R,ugm-3
06-01-2005,13:00,54,R,ugm-3
06-01-2005,14:00,58,R,ugm-3
06-01-2005,15:00,54,R,ugm-3
06-01-2005,16:00,50,R,ugm-3
06-01-2005,17:00,46,R,ugm-3
06-01-2005,18:00,50,R,ugm-3
06-01-2005,19:00,56,R,ugm-3
06-01-2005,20:00,56,R,ugm-3
06-01-2005,21:00,58,R,ugm-3
06-01-2005,22:00,60,R,ugm-3
06-01-2005,23:00,64,R,ugm-3
06-01-2005,24:00,68,R,ugm-3
07-01-2005,01:00,74,R,ugm-3
07-01-2005,02:00,76,R,ugm-3
07-01-2005,03:00,76,R,ugm-3
07-01-2005,04:00,76,R,ugm-3
07-01-2005,05:00,74,R,ugm-3
07-01-2005,06:00,72,R,ugm-3
07-01-2005,07:00,72,R,ugm-3
07-01-2005,08:00,68,R,ugm-3
07-01-2005,09:00,68,R,ugm-3
07-01-2005,10:00,66,R,ugm-3
07-01-2005,11:00,64,R,ugm-3
07-01-2005,12:00,64,R,ugm-3
07-01-2005,13:00,66,R,ugm-3
07-01-2005,14:00,64,R,ugm-3
07-01-2005,15:00,64,R,ugm-3
07-01-2005,16:00,64,R,ugm-3
07-01-2005,17:00,64,R,ugm-3
07-01-2005,18:00,68,R,ugm-3
07-01-2005,19:00,68,R,ugm-3
07-01-2005,20:00,68,R,ugm-3
07-01-2005,21:00,70,R,ugm-3
07-01-2005,22:00,74,R,ugm-3
07-01-2005,23:00,76,R,ugm-3
07-01-2005,24:00,74,R,ugm-3
08-01-2005,01:00,72,R,ugm-3
08-01-2005,02:00,74,R,ugm-3
08-01-2005,03:00,74,R,ugm-3
08-01-2005,04:00,74,R,ugm-3
08-01-2005,05:00,76,R,ugm-3
08-01-2005,06:00,74,R,ugm-3
08-01-2005,07:00,76,R,ugm-3
08-01-2005,08:00,84,R,ugm-3
08-01-2005,09:00,82,R,ugm-3
08-01-2005,10:00,78,R,ugm-3
08-01-2005,11:00,76,R,ugm-3
08-01-2005,12:00,72,R,ugm-3
08-01-2005,13:00,74,R,ugm-3
08-01-2005,14:00,78,R,ugm-3
08-01-2005,15:00,76,R,ugm-3
08-01-2005,16:00,76,R,ugm-3
08-01-2005,17:00,72,R,ugm-3
08-01-2005,18:00,70,R,ugm-3
08-01-2005,19:00,66,R,ugm-3
08-01-2005,20:00,66,R,ugm-3
08-01-2005,21:00,64,R,ugm-3
08-01-2005,22:00,66,R,ugm-3
08-01-2005,23:00,62,R,ugm-3
08-01-2005,24:00,64,R,ugm-3
09-01-2005,01:00,64,R,ugm-3
09-01-2005,02:00,66,R,ugm-3
09-01-2005,03:00,66,R,ugm-3
09-01-2005,04:00,68,R,ugm-3
09-01-2005,05:00,66,R,ugm-3
09-01-2005,06:00,64,R,ugm-3
09-01-2005,07:00,64,R,ugm-3
09-01-2005,08:00,62,R,ugm-3
09-01-2005,09:00,64,R,ugm-3
09-01-2005,10:00,64,R,ugm-3
09-01-2005,11:00,66,R,ugm-3
09-01-2005,12:00,68,R,ugm-3
09-01-2005,13:00,68,R,ugm-3
09-01-2005,14:00,68,R,ugm-3
09-01-2005,15:00,66,R,ugm-3
09-01-2005,16:00,64,R,ugm-3
09-01-2005,17:00,68,R,ugm-3
09-01-2005,18:00,66,R,ugm-3
09-01-2005,19:00,62,R,ugm-3
09-01-2005,20:00,58,R,ugm-3
09-01-2005,21:00,54,R,ugm-3
09-01-2005,22:00,62,R,ugm-3
09-01-2005,23:00,64,R,ugm-3
09-01-2005,24:00,66,R,ugm-3
10-01-2005,01:00,68,R,ugm-3
10-01-2005,02:00,68,R,ugm-3
10-01-2005,03:00,68,R,ugm-3
10-01-2005,04:00,68,R,ugm-3
10-01-2005,05:00,68,R,ugm-3
10-01-2005,06:00,68,R,ugm-3
10-01-2005,07:00,68,R,ugm-3
10-01-2005,08:00,68,R,ugm-3
10-01-2005,09:00,68,R,ugm-3
10-01-2005,10:00,68,R,ugm-3
10-01-2005,11:00,66,R,ugm-3
10-01-2005,12:00,62,R,ugm-3
10-01-2005,13:00,68,R,ugm-3
10-01-2005,14:00,72,R,ugm-3
10-01-2005,15:00,70,R,ugm-3
10-01-2005,16:00,66,R,ugm-3
10-01-2005,17:00,60,R,ugm-3
10-01-2005,18:00,54,R,ugm-3
10-01-2005,19:00,48,R,ugm-3
10-01-2005,20:00,42,R,ugm-3
10-01-2005,21:00,40,R,ugm-3
10-01-2005,22:00,38,R,ugm-3
10-01-2005,23:00,38,R,ugm-3
10-01-2005,24:00,42,R,ugm-3
11-01-2005,01:00,48,R,ugm-3
11-01-2005,02:00,44,R,ugm-3
11-01-2005,03:00,44,R,ugm-3
11-01-2005,04:00,50,R,ugm-3
11-01-2005,05:00,52,R,ugm-3
11-01-2005,06:00,54,R,ugm-3
11-01-2005,07:00,52,R,ugm-3
11-01-2005,08:00,54,R,ugm-3
11-01-2005,09:00,54,R,ugm-3
11-01-2005,10:00,52,R,ugm-3
11-01-2005,11:00,52,R,ugm-3
11-01-2005,12:00,58,R,ugm-3
11-01-2005,13:00,60,R,ugm-3
11-01-2005,14:00,60,R,ugm-3
11-01-2005,15:00,58,R,ugm-3
11-01-2005,16:00,52,R,ugm-3
11-01-2005,17:00,50,R,ugm-3
11-01-2005,18:00,52,R,ugm-3
11-01-2005,19:00,62,R,ugm-3
11-01-2005,20:00,78,R,ugm-3
11-01-2005,21:00,74,R,ugm-3
11-01-2005,22:00,76,R,ugm-3
11-01-2005,23:00,72,R,ugm-3
11-01-2005,24:00,70,R,ugm-3
12-01-2005,01:00,68,R,ugm-3
12-01-2005,02:00,68,R,ugm-3
12-01-2005,03:00,68,R,ugm-3
12-01-2005,04:00,68,R,ugm-3
12-01-2005,05:00,70,R,ugm-3
12-01-2005,06:00,70,R,ugm-3
12-01-2005,07:00,68,R,ugm-3
12-01-2005,08:00,68,R,ugm-3
12-01-2005,09:00,66,R,ugm-3
12-01-2005,10:00,66,R,ugm-3
12-01-2005,11:00,68,R,ugm-3
12-01-2005,12:00,68,R,ugm-3
12-01-2005,13:00,68,R,ugm-3
12-01-2005,14:00,70,R,ugm-3
12-01-2005,15:00,68,R,ugm-3
12-01-2005,16:00,68,R,ugm-3
12-01-2005,17:00,66,R,ugm-3
12-01-2005,18:00,62,R,ugm-3
12-01-2005,19:00,62,R,ugm-3
12-01-2005,20:00,68,R,ugm-3
12-01-2005,21:00,62,R,ugm-3
12-01-2005,22:00,58,R,ugm-3
12-01-2005,23:00,56,R,ugm-3
12-01-2005,24:00,54,R,ugm-3
13-01-2005,01:00,54,R,ugm-3
13-01-2005,02:00,56,R,ugm-3
13-01-2005,03:00,56,R,ugm-3
13-01-2005,04:00,60,R,ugm-3
13-01-2005,05:00,64,R,ugm-3
13-01-2005,06:00,60,R,ugm-3
13-01-2005,07:00,58,R,ugm-3
13-01-2005,08:00,54,R,ugm-3
13-01-2005,09:00,56,R,ugm-3
13-01-2005,10:00,56,R,ugm-3
13-01-2005,11:00,56,R,ugm-3
13-01-2005,12:00,54,R,ugm-3
13-01-2005,13:00,52,R,ugm-3
13-01-2005,14:00,48,R,ugm-3
13-01-2005,15:00,46,R,ugm-3
13-01-2005,16:00,46,R,ugm-3
13-01-2005,17:00,46,R,ugm-3
13-01-2005,18:00,40,R,ugm-3
13-01-2005,19:00,38,R,ugm-3
13-01-2005,20:00,36,R,ugm-3
13-01-2005,21:00,30,R,ugm-3
13-01-2005,22:00,22,R,ugm-3
13-01-2005,23:00,16,R,ugm-3
13-01-2005,24:00,10,R,ugm-3
14-01-2005,01:00,16,R,ugm-3
14-01-2005,02:00,20,R,ugm-3
14-01-2005,03:00,28,R,ugm-3
14-01-2005,04:00,38,R,ugm-3
14-01-2005,05:00,40,R,ugm-3
14-01-2005,06:00,24,R,ugm-3
14-01-2005,07:00,32,R,ugm-3
14-01-2005,08:00,16,R,ugm-3
14-01-2005,09:00,18,R,ugm-3
14-01-2005,10:00,26,R,ugm-3
14-01-2005,11:00,22,R,ugm-3
14-01-2005,12:00,22,R,ugm-3
14-01-2005,13:00,32,R,ugm-3
14-01-2005,14:00,26,R,ugm-3
14-01-2005,15:00,30,R,ugm-3
14-01-2005,16:00,44,R,ugm-3
14-01-2005,17:00,36,R,ugm-3
14-01-2005,18:00,36,R,ugm-3
14-01-2005,19:00,44,R,ugm-3
14-01-2005,20:00,52,R,ugm-3
14-01-2005,21:00,50,R,ugm-3
14-01-2005,22:00,48,R,ugm-3
14-01-2005,23:00,42,R,ugm-3
14-01-2005,24:00,40,R,ugm-3
15-01-2005,01:00,36,R,ugm-3
15-01-2005,02:00,40,R,ugm-3
15-01-2005,03:00,40,R,ugm-3
15-01-2005,04:00,42,R,ugm-3
15-01-2005,05:00,40,R,ugm-3
15-01-2005,06:00,40,R,ugm-3
15-01-2005,07:00,40,R,ugm-3
15-01-2005,08:00,36,R,ugm-3
15-01-2005,09:00,36,R,ugm-3
15-01-2005,10:00,32,R,ugm-3
15-01-2005,11:00,32,R,ugm-3
15-01-2005,12:00,32,R,ugm-3
15-01-2005,13:00,30,R,ugm-3
15-01-2005,14:00,32,R,ugm-3
15-01-2005,15:00,32,R,ugm-3
15-01-2005,16:00,32,R,ugm-3
15-01-2005,17:00,28,R,ugm-3
15-01-2005,18:00,28,R,ugm-3
15-01-2005,19:00,28,R,ugm-3
15-01-2005,20:00,26,R,ugm-3
15-01-2005,21:00,30,R,ugm-3
15-01-2005,22:00,32,R,ugm-3
15-01-2005,23:00,30,R,ugm-3
15-01-2005,24:00,24,R,ugm-3
16-01-2005,01:00,22,R,ugm-3
16-01-2005,02:00,16,R,ugm-3
16-01-2005,03:00,20,R,ugm-3
16-01-2005,04:00,20,R,ugm-3
16-01-2005,05:00,20,R,ugm-3
16-01-2005,06:00,22,R,ugm-3
16-01-2005,07:00,24,R,ugm-3
16-01-2005,08:00,24,R,ugm-3
16-01-2005,09:00,20,R,ugm-3
16-01-2005,10:00,24,R,ugm-3
16-01-2005,11:00,30,R,ugm-3
16-01-2005,12:00,36,R,ugm-3
16-01-2005,13:00,34,R,ugm-3
16-01-2005,14:00,36,R,ugm-3
16-01-2005,15:00,40,R,ugm-3
16-01-2005,16:00,40,R,ugm-3
16-01-2005,17:00,24,R,ugm-3
16-01-2005,18:00,26,R,ugm-3
16-01-2005,19:00,28,R,ugm-3
16-01-2005,20:00,38,R,ugm-3
16-01-2005,21:00,60,R,ugm-3
16-01-2005,22:00,60,R,ugm-3
16-01-2005,23:00,64,R,ugm-3
16-01-2005,24:00,64,R,ugm-3
17-01-2005,01:00,62,R,ugm-3
17-01-2005,02:00,60,R,ugm-3
17-01-2005,03:00,64,R,ugm-3
17-01-2005,04:00,64,R,ugm-3
17-01-2005,05:00,66,R,ugm-3
17-01-2005,06:00,68,R,ugm-3
17-01-2005,07:00,68,R,ugm-3
17-01-2005,08:00,68,R,ugm-3
17-01-2005,09:00,66,R,ugm-3
17-01-2005,10:00,64,R,ugm-3
17-01-2005,11:00,62,R,ugm-3
17-01-2005,12:00,60,R,ugm-3
17-01-2005,13:00,62,R,ugm-3
17-01-2005,14:00,64,R,ugm-3
17-01-2005,15:00,66,R,ugm-3
17-01-2005,16:00,62,R,ugm-3
17-01-2005,17:00,60,R,ugm-3
17-01-2005,18:00,60,R,ugm-3
17-01-2005,19:00,66,R,ugm-3
17-01-2005,20:00,68,R,ugm-3
17-01-2005,21:00,68,R,ugm-3
17-01-2005,22:00,70,R,ugm-3
17-01-2005,23:00,70,R,ugm-3
17-01-2005,24:00,78,R,ugm-3
18-01-2005,01:00,76,R,ugm-3
18-01-2005,02:00,70,R,ugm-3
18-01-2005,03:00,70,R,ugm-3
18-01-2005,04:00,70,R,ugm-3
18-01-2005,05:00,68,R,ugm-3
18-01-2005,06:00,66,R,ugm-3
18-01-2005,07:00,64,R,ugm-3
18-01-2005,08:00,64,R,ugm-3
18-01-2005,09:00,62,R,ugm-3
18-01-2005,10:00,62,R,ugm-3
18-01-2005,11:00,,,
18-01-2005,12:00,62,R,ugm-3
18-01-2005,13:00,60,R,ugm-3
18-01-2005,14:00,62,R,ugm-3
18-01-2005,15:00,58,R,ugm-3
18-01-2005,16:00,60,R,ugm-3
18-01-2005,17:00,58,R,ugm-3
18-01-2005,18:00,62,R,ugm-3
18-01-2005,19:00,64,R,ugm-3
18-01-2005,20:00,62,R,ugm-3
18-01-2005,21:00,60,R,ugm-3
18-01-2005,22:00,62,R,ugm-3
18-01-2005,23:00,60,R,ugm-3
18-01-2005,24:00,62,R,ugm-3
19-01-2005,01:00,64,R,ugm-3
19-01-2005,02:00,66,R,ugm-3
19-01-2005,03:00,68,R,ugm-3
19-01-2005,04:00,68,R,ugm-3
19-01-2005,05:00,68,R,ugm-3
19-01-2005,06:00,64,R,ugm-3
19-01-2005,07:00,64,R,ugm-3
19-01-2005,08:00,60,R,ugm-3
19-01-2005,09:00,64,R,ugm-3
19-01-2005,10:00,58,R,ugm-3
19-01-2005,11:00,60,R,ugm-3
19-01-2005,12:00,58,R,ugm-3
19-01-2005,13:00,56,R,ugm-3
19-01-2005,14:00,54,R,ugm-3
19-01-2005,15:00,56,R,ugm-3
19-01-2005,16:00,54,R,ugm-3
19-01-2005,17:00,42,R,ugm-3
19-01-2005,18:00,44,R,ugm-3
19-01-2005,19:00,48,R,ugm-3
19-01-2005,20:00,46,R,ugm-3
19-01-2005,21:00,40,R,ugm-3
19-01-2005,22:00,40,R,ugm-3
19-01-2005,23:00,44,R,ugm-3
19-01-2005,24:00,62,R,ugm-3
20-01-2005,01:00,70,R,ugm-3
20-01-2005,02:00,70,R,ugm-3
20-01-2005,03:00,72,R,ugm-3
20-01-2005,04:00,72,R,ugm-3
20-01-2005,05:00,72,R,ugm-3
20-01-2005,06:00,74,R,ugm-3
20-01-2005,07:00,72,R,ugm-3
20-01-2005,08:00,72,R,ugm-3
20-01-2005,09:00,72,R,ugm-3
20-01-2005,10:00,70,R,ugm-3
20-01-2005,11:00,68,R,ugm-3
20-01-2005,12:00,58,R,ugm-3
20-01-2005,13:00,54,R,ugm-3
20-01-2005,14:00,52,R,ugm-3
20-01-2005,15:00,58,R,ugm-3
20-01-2005,16:00,60,R,ugm-3
20-01-2005,17:00,62,R,ugm-3
20-01-2005,18:00,64,R,ugm-3
20-01-2005,19:00,62,R,ugm-3
20-01-2005,20:00,62,R,ugm-3
20-01-2005,21:00,70,R,ugm-3
20-01-2005,22:00,70,R,ugm-3
20-01-2005,23:00,72,R,ugm-3
20-01-2005,24:00,74,R,ugm-3
21-01-2005,01:00,72,R,ugm-3
21-01-2005,02:00,74,R,ugm-3
21-01-2005,03:00,72,R,ugm-3
21-01-2005,04:00,76,R,ugm-3
21-01-2005,05:00,76,R,ugm-3
21-01-2005,06:00,76,R,ugm-3
21-01-2005,07:00,72,R,ugm-3
21-01-2005,08:00,72,R,ugm-3
21-01-2005,09:00,72,R,ugm-3
21-01-2005,10:00,68,R,ugm-3
21-01-2005,11:00,64,R,ugm-3
21-01-2005,12:00,62,R,ugm-3
21-01-2005,13:00,62,R,ugm-3
21-01-2005,14:00,60,R,ugm-3
21-01-2005,15:00,54,R,ugm-3
21-01-2005,16:00,60,R,ugm-3
21-01-2005,17:00,56,R,ugm-3
21-01-2005,18:00,62,R,ugm-3
21-01-2005,19:00,60,R,ugm-3
21-01-2005,20:00,54,R,ugm-3
21-01-2005,21:00,52,R,ugm-3
21-01-2005,22:00,54,R,ugm-3
21-01-2005,23:00,56,R,ugm-3
21-01-2005,24:00,52,R,ugm-3
22-01-2005,01:00,52,R,ugm-3
22-01-2005,02:00,52,R,ugm-3
22-01-2005,03:00,48,R,ugm-3
22-01-2005,04:00,48,R,ugm-3
22-01-2005,05:00,52,R,ugm-3
22-01-2005,06:00,54,R,ugm-3
22-01-2005,07:00,54,R,ugm-3
22-01-2005,08:00,50,R,ugm-3
22-01-2005,09:00,50,R,ugm-3
22-01-2005,10:00,56,R,ugm-3
22-01-2005,11:00,52,R,ugm-3
22-01-2005,12:00,50,R,ugm-3
22-01-2005,13:00,50,R,ugm-3
22-01-2005,14:00,50,R,ugm-3
22-01-2005,15:00,46,R,ugm-3
22-01-2005,16:00,54,R,ugm-3
22-01-2005,17:00,54,R,ugm-3
22-01-2005,18:00,52,R,ugm-3
22-01-2005,19:00,78,R,ugm-3
22-01-2005,20:00,80,R,ugm-3
22-01-2005,21:00,74,R,ugm-3
22-01-2005,22:00,82,R,ugm-3
22-01-2005,23:00,80,R,ugm-3
22-01-2005,24:00,80,R,ugm-3
23-01-2005,01:00,80,R,ugm-3
23-01-2005,02:00,82,R,ugm-3
23-01-2005,03:00,80,R,ugm-3
23-01-2005,04:00,76,R,ugm-3
23-01-2005,05:00,80,R,ugm-3
23-01-2005,06:00,82,R,ugm-3
23-01-2005,07:00,80,R,ugm-3
23-01-2005,08:00,80,R,ugm-3
23-01-2005,09:00,80,R,ugm-3
23-01-2005,10:00,80,R,ugm-3
23-01-2005,11:00,80,R,ugm-3
23-01-2005,12:00,70,R,ugm-3
23-01-2005,13:00,64,R,ugm-3
23-01-2005,14:00,64,R,ugm-3
23-01-2005,15:00,64,R,ugm-3
23-01-2005,16:00,68,R,ugm-3
23-01-2005,17:00,74,R,ugm-3
23-01-2005,18:00,88,R,ugm-3
23-01-2005,19:00,88,R,ugm-3
23-01-2005,20:00,88,R,ugm-3
23-01-2005,21:00,86,R,ugm-3
23-01-2005,22:00,84,R,ugm-3
23-01-2005,23:00,86,R,ugm-3
23-01-2005,24:00,88,R,ugm-3
24-01-2005,01:00,88,R,ugm-3
24-01-2005,02:00,88,R,ugm-3
24-01-2005,03:00,88,R,ugm-3
24-01-2005,04:00,88,R,ugm-3
24-01-2005,05:00,86,R,ugm-3
24-01-2005,06:00,84,R,ugm-3
24-01-2005,07:00,84,R,ugm-3
24-01-2005,08:00,84,R,ugm-3
24-01-2005,09:00,84,R,ugm-3
24-01-2005,10:00,82,R,ugm-3
24-01-2005,11:00,82,R,ugm-3
24-01-2005,12:00,82,R,ugm-3
24-01-2005,13:00,82,R,ugm-3
24-01-2005,14:00,82,R,ugm-3
24-01-2005,15:00,84,R,ugm-3
24-01-2005,16:00,84,R,ugm-3
24-01-2005,17:00,84,R,ugm-3
24-01-2005,18:00,84,R,ugm-3
24-01-2005,19:00,84,R,ugm-3
24-01-2005,20:00,84,R,ugm-3
24-01-2005,21:00,84,R,ugm-3
24-01-2005,22:00,84,R,ugm-3
24-01-2005,23:00,84,R,ugm-3
24-01-2005,24:00,84,R,ugm-3
25-01-2005,01:00,86,R,ugm-3
25-01-2005,02:00,88,R,ugm-3
25-01-2005,03:00,84,R,ugm-3
25-01-2005,04:00,86,R,ugm-3
25-01-2005,05:00,82,R,ugm-3
25-01-2005,06:00,84,R,ugm-3
25-01-2005,07:00,84,R,ugm-3
25-01-2005,08:00,82,R,ugm-3
25-01-2005,09:00,80,R,ugm-3
25-01-2005,10:00,80,R,ugm-3
25-01-2005,11:00,80,R,ugm-3
25-01-2005,12:00,80,R,ugm-3
25-01-2005,13:00,80,R,ugm-3
25-01-2005,14:00,80,R,ugm-3
25-01-2005,15:00,80,R,ugm-3
25-01-2005,16:00,76,R,ugm-3
25-01-2005,17:00,72,R,ugm-3
25-01-2005,18:00,72,R,ugm-3
25-01-2005,19:00,74,R,ugm-3
25-01-2005,20:00,78,R,ugm-3
25-01-2005,21:00,78,R,ugm-3
25-01-2005,22:00,80,R,ugm-3
25-01-2005,23:00,78,R,ugm-3
25-01-2005,24:00,70,R,ugm-3
26-01-2005,01:00,68,R,ugm-3
26-01-2005,02:00,68,R,ugm-3
26-01-2005,03:00,68,R,ugm-3
26-01-2005,04:00,70,R,ugm-3
26-01-2005,05:00,70,R,ugm-3
26-01-2005,06:00,68,R,ugm-3
26-01-2005,07:00,68,R,ugm-3
26-01-2005,08:00,66,R,ugm-3
26-01-2005,09:00,64,R,ugm-3
26-01-2005,10:00,64,R,ugm-3
26-01-2005,11:00,64,R,ugm-3
26-01-2005,12:00,64,R,ugm-3
26-01-2005,13:00,66,R,ugm-3
26-01-2005,14:00,70,R,ugm-3
26-01-2005,15:00,68,R,ugm-3
26-01-2005,16:00,68,R,ugm-3
26-01-2005,17:00,62,R,ugm-3
26-01-2005,18:00,64,R,ugm-3
26-01-2005,19:00,58,R,ugm-3
26-01-2005,20:00,50,R,ugm-3
26-01-2005,21:00,42,R,ugm-3
26-01-2005,22:00,42,R,ugm-3
26-01-2005,23:00,90,R,ugm-3
26-01-2005,24:00,84,R,ugm-3
27-01-2005,01:00,82,R,ugm-3
27-01-2005,02:00,86,R,ugm-3
27-01-2005,03:00,86,R,ugm-3
27-01-2005,04:00,86,R,ugm-3
27-01-2005,05:00,88,R,ugm-3
27-01-2005,06:00,88,R,ugm-3
27-01-2005,07:00,88,R,ugm-3
27-01-2005,08:00,88,R,ugm-3
27-01-2005,09:00,88,R,ugm-3
27-01-2005,10:00,88,R,ugm-3
27-01-2005,11:00,84,R,ugm-3
27-01-2005,12:00,84,R,ugm-3
27-01-2005,13:00,80,R,ugm-3
27-01-2005,14:00,80,R,ugm-3
27-01-2005,15:00,80,R,ugm-3
27-01-2005,16:00,82,R,ugm-3
27-01-2005,17:00,84,R,ugm-3
27-01-2005,18:00,84,R,ugm-3
27-01-2005,19:00,88,R,ugm-3
27-01-2005,20:00,90,R,ugm-3
27-01-2005,21:00,92,R,ugm-3
27-01-2005,22:00,90,R,ugm-3
27-01-2005,23:00,88,R,ugm-3
27-01-2005,24:00,84,R,ugm-3
28-01-2005,01:00,88,R,ugm-3
28-01-2005,02:00,86,R,ugm-3
28-01-2005,03:00,88,R,ugm-3
28-01-2005,04:00,88,R,ugm-3
28-01-2005,05:00,84,R,ugm-3
28-01-2005,06:00,84,R,ugm-3
28-01-2005,07:00,86,R,ugm-3
28-01-2005,08:00,88,R,ugm-3
28-01-2005,09:00,88,R,ugm-3
28-01-2005,10:00,88,R,ugm-3
28-01-2005,11:00,88,R,ugm-3
28-01-2005,12:00,88,R,ugm-3
28-01-2005,13:00,88,R,ugm-3
28-01-2005,14:00,88,R,ugm-3
28-01-2005,15:00,88,R,ugm-3
28-01-2005,16:00,88,R,ugm-3
28-01-2005,17:00,88,R,ugm-3
28-01-2005,18:00,86,R,ugm-3
28-01-2005,19:00,84,R,ugm-3
28-01-2005,20:00,84,R,ugm-3
28-01-2005,21:00,84,R,ugm-3
28-01-2005,22:00,84,R,ugm-3
28-01-2005,23:00,84,R,ugm-3
28-01-2005,24:00,80,R,ugm-3
29-01-2005,01:00,78,R,ugm-3
29-01-2005,02:00,78,R,ugm-3
29-01-2005,03:00,82,R,ugm-3
29-01-2005,04:00,84,R,ugm-3
29-01-2005,05:00,84,R,ugm-3
29-01-2005,06:00,86,R,ugm-3
29-01-2005,07:00,82,R,ugm-3
29-01-2005,08:00,82,R,ugm-3
29-01-2005,09:00,84,R,ugm-3
29-01-2005,10:00,88,R,ugm-3
29-01-2005,11:00,82,R,ugm-3
29-01-2005,12:00,88,R,ugm-3
29-01-2005,13:00,88,R,ugm-3
29-01-2005,14:00,88,R,ugm-3
29-01-2005,15:00,86,R,ugm-3
29-01-2005,16:00,88,R,ugm-3
29-01-2005,17:00,84,R,ugm-3
29-01-2005,18:00,82,R,ugm-3
29-01-2005,19:00,82,R,ugm-3
29-01-2005,20:00,84,R,ugm-3
29-01-2005,21:00,82,R,ugm-3
29-01-2005,22:00,82,R,ugm-3
29-01-2005,23:00,80,R,ugm-3
29-01-2005,24:00,74,R,ugm-3
30-01-2005,01:00,72,R,ugm-3
30-01-2005,02:00,66,R,ugm-3
30-01-2005,03:00,50,R,ugm-3
30-01-2005,04:00,28,R,ugm-3
30-01-2005,05:00,32,R,ugm-3
30-01-2005,06:00,36,R,ugm-3
30-01-2005,07:00,34,R,ugm-3
30-01-2005,08:00,28,R,ugm-3
30-01-2005,09:00,28,R,ugm-3
30-01-2005,10:00,30,R,ugm-3
30-01-2005,11:00,34,R,ugm-3
30-01-2005,12:00,34,R,ugm-3
30-01-2005,13:00,44,R,ugm-3
30-01-2005,14:00,40,R,ugm-3
30-01-2005,15:00,46,R,ugm-3
30-01-2005,16:00,44,R,ugm-3
30-01-2005,17:00,44,R,ugm-3
30-01-2005,18:00,36,R,ugm-3
30-01-2005,19:00,46,R,ugm-3
30-01-2005,20:00,44,R,ugm-3
30-01-2005,21:00,50,R,ugm-3
30-01-2005,22:00,48,R,ugm-3
30-01-2005,23:00,52,R,ugm-3
30-01-2005,24:00,52,R,ugm-3
31-01-2005,01:00,52,R,ugm-3
31-01-2005,02:00,54,R,ugm-3
31-01-2005,03:00,54,R,ugm-3
31-01-2005,04:00,54,R,ugm-3
31-01-2005,05:00,50,R,ugm-3
31-01-2005,06:00,52,R,ugm-3
31-01-2005,07:00,56,R,ugm-3
31-01-2005,08:00,52,R,ugm-3
31-01-2005,09:00,54,R,ugm-3
31-01-2005,10:00,60,R,ugm-3
31-01-2005,11:00,58,R,ugm-3
31-01-2005,12:00,52,R,ugm-3
31-01-2005,13:00,48,R,ugm-3
31-01-2005,14:00,44,R,ugm-3
31-01-2005,15:00,44,R,ugm-3
31-01-2005,16:00,54,R,ugm-3
31-01-2005,17:00,58,R,ugm-3
31-01-2005,18:00,58,R,ugm-3
31-01-2005,19:00,54,R,ugm-3
31-01-2005,20:00,52,R,ugm-3
31-01-2005,21:00,48,R,ugm-3
31-01-2005,22:00,54,R,ugm-3
31-01-2005,23:00,60,R,ugm-3
31-01-2005,24:00,80,R,ugm-3
01-02-2005,01:00,90,R,ugm-3
01-02-2005,02:00,90,R,ugm-3
01-02-2005,03:00,90,R,ugm-3
01-02-2005,04:00,88,R,ugm-3
01-02-2005,05:00,86,R,ugm-3
01-02-2005,06:00,84,R,ugm-3
01-02-2005,07:00,80,R,ugm-3
01-02-2005,08:00,82,R,ugm-3
01-02-2005,09:00,82,R,ugm-3
01-02-2005,10:00,84,R,ugm-3
01-02-2005,11:00,80,R,ugm-3
01-02-2005,12:00,78,R,ugm-3
01-02-2005,13:00,76,R,ugm-3
01-02-2005,14:00,80,R,ugm-3
01-02-2005,15:00,82,R,ugm-3
01-02-2005,16:00,80,R,ugm-3
01-02-2005,17:00,60,R,ugm-3
01-02-2005,18:00,62,R,ugm-3
01-02-2005,19:00,74,R,ugm-3
01-02-2005,20:00,76,R,ugm-3
01-02-2005,21:00,82,R,ugm-3
01-02-2005,22:00,86,R,ugm-3
01-02-2005,23:00,82,R,ugm-3
01-02-2005,24:00,68,R,ugm-3
02-02-2005,01:00,68,R,ugm-3
02-02-2005,02:00,68,R,ugm-3
02-02-2005,03:00,66,R,ugm-3
02-02-2005,04:00,60,R,ugm-3
02-02-2005,05:00,24,R,ugm-3
02-02-2005,06:00,36,R,ugm-3
02-02-2005,07:00,42,R,ugm-3
02-02-2005,08:00,48,R,ugm-3
02-02-2005,09:00,44,R,ugm-3
02-02-2005,10:00,48,R,ugm-3
02-02-2005,11:00,54,R,ugm-3
02-02-2005,12:00,56,R,ugm-3
02-02-2005,13:00,54,R,ugm-3
02-02-2005,14:00,56,R,ugm-3
02-02-2005,15:00,56,R,ugm-3
02-02-2005,16:00,58,R,ugm-3
02-02-2005,17:00,48,R,ugm-3
02-02-2005,18:00,54,R,ugm-3
02-02-2005,19:00,58,R,ugm-3
02-02-2005,20:00,58,R,ugm-3
02-02-2005,21:00,48,R,ugm-3
02-02-2005,22:00,44,R,ugm-3
02-02-2005,23:00,40,R,ugm-3
02-02-2005,24:00,36,R,ugm-3
03-02-2005,01:00,34,R,ugm-3
03-02-2005,02:00,26,R,ugm-3
03-02-2005,03:00,24,R,ugm-3
03-02-2005,04:00,28,R,ugm-3
03-02-2005,05:00,28,R,ugm-3
03-02-2005,06:00,32,R,ugm-3
03-02-2005,07:00,32,R,ugm-3
03-02-2005,08:00,34,R,ugm-3
03-02-2005,09:00,34,R,ugm-3
03-02-2005,10:00,34,R,ugm-3
03-02-2005,11:00,38,R,ugm-3
03-02-2005,12:00,44,R,ugm-3
03-02-2005,13:00,40,R,ugm-3
03-02-2005,14:00,38,R,ugm-3
03-02-2005,15:00,40,R,ugm-3
03-02-2005,16:00,32,R,ugm-3
03-02-2005,17:00,36,R,ugm-3
03-02-2005,18:00,34,R,ugm-3
03-02-2005,19:00,28,R,ugm-3
03-02-2005,20:00,26,R,ugm-3
03-02-2005,21:00,22,R,ugm-3
03-02-2005,22:00,20,R,ugm-3
03-02-2005,23:00,14,R,ugm-3
03-02-2005,24:00,8,R,ugm-3
04-02-2005,01:00,8,R,ugm-3
04-02-2005,02:00,8,R,ugm-3
04-02-2005,03:00,18,R,ugm-3
04-02-2005,04:00,32,R,ugm-3
04-02-2005,05:00,46,R,ugm-3
04-02-2005,06:00,54,R,ugm-3
04-02-2005,07:00,54,R,ugm-3
04-02-2005,08:00,54,R,ugm-3
04-02-2005,09:00,50,R,ugm-3
04-02-2005,10:00,56,R,ugm-3
04-02-2005,11:00,60,R,ugm-3
04-02-2005,12:00,58,R,ugm-3
04-02-2005,13:00,58,R,ugm-3
04-02-2005,14:00,58,R,ugm-3
04-02-2005,15:00,68,R,ugm-3
04-02-2005,16:00,68,R,ugm-3
04-02-2005,17:00,50,R,ugm-3
04-02-2005,18:00,48,R,ugm-3
04-02-2005,19:00,38,R,ugm-3
04-02-2005,20:00,14,R,ugm-3
04-02-2005,21:00,6,R,ugm-3
04-02-2005,22:00,8,R,ugm-3
04-02-2005,23:00,12,R,ugm-3
04-02-2005,24:00,16,R,ugm-3
05-02-2005,01:00,22,R,ugm-3
05-02-2005,02:00,30,R,ugm-3
05-02-2005,03:00,32,R,ugm-3
05-02-2005,04:00,36,R,ugm-3
05-02-2005,05:00,40,R,ugm-3
05-02-2005,06:00,42,R,ugm-3
05-02-2005,07:00,44,R,ugm-3
05-02-2005,08:00,42,R,ugm-3
05-02-2005,09:00,38,R,ugm-3
05-02-2005,10:00,38,R,ugm-3
05-02-2005,11:00,40,R,ugm-3
05-02-2005,12:00,44,R,ugm-3
05-02-2005,13:00,46,R,ugm-3
05-02-2005,14:00,44,R,ugm-3
05-02-2005,15:00,40,R,ugm-3
05-02-2005,16:00,38,R,ugm-3
05-02-2005,17:00,36,R,ugm-3
05-02-2005,18:00,38,R,ugm-3
05-02-2005,19:00,28,R,ugm-3
05-02-2005,20:00,22,R,ugm-3
05-02-2005,21:00,20,R,ugm-3
05-02-2005,22:00,18,R,ugm-3
05-02-2005,23:00,20,R,ugm-3
05-02-2005,24:00,20,R,ugm-3
06-02-2005,01:00,22,R,ugm-3
06-02-2005,02:00,28,R,ugm-3
06-02-2005,03:00,32,R,ugm-3
06-02-2005,04:00,36,R,ugm-3
06-02-2005,05:00,34,R,ugm-3
06-02-2005,06:00,32,R,ugm-3
06-02-2005,07:00,32,R,ugm-3
06-02-2005,08:00,32,R,ugm-3
06-02-2005,09:00,32,R,ugm-3
06-02-2005,10:00,32,R,ugm-3