Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Grangemouth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,71.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,71.400,R,ugm-3 (TEOM FDMS),72.800,R,ugm-3 (TEOM FDMS),72.400,R,ugm-3 (TEOM FDMS),0.54194,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,29.500,R,ugm-3 (TEOM FDMS),0.44071,R,ugm-3,4.64801,R,ugm-3,5.32376,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),0.30955,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,8.100,R,ugm-3 (TEOM FDMS),1.15687,R,ugm-3,17.63277,R,ugm-3,19.40662,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,9.200,R,ugm-3 (TEOM FDMS),1.95015,R,ugm-3,26.82712,R,ugm-3,29.81731,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.69716,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,10.200,R,ugm-3 (TEOM FDMS),0.66107,R,ugm-3,8.79033,R,ugm-3,9.80395,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.46499,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,8.500,R,ugm-3 (TEOM FDMS),0.82634,R,ugm-3,3.18001,R,ugm-3,4.44704,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.52353,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,2.000,R,ugm-3 (TEOM FDMS),0.72718,R,ugm-3,1.56395,R,ugm-3,2.67893,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.34858,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,1.100,R,ugm-3 (TEOM FDMS),0.59496,R,ugm-3,2.06980,R,ugm-3,2.98207,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.34858,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,4.800,R,ugm-3 (TEOM FDMS),1.68573,R,ugm-3,23.18954,R,ugm-3,25.77428,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.69782,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,4.800,R,ugm-3 (TEOM FDMS),1.18992,R,ugm-3,13.74131,R,ugm-3,15.56584,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.75570,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,4.800,R,ugm-3 (TEOM FDMS),1.02466,R,ugm-3,8.23331,R,ugm-3,9.80443,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.75570,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,4.200,R,ugm-3 (TEOM FDMS),1.09076,R,ugm-3,10.45659,R,ugm-3,12.12908,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.69716,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,5.600,R,ugm-3 (TEOM FDMS),1.85099,R,ugm-3,9.84698,R,ugm-3,12.68513,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.63928,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,5.100,R,ugm-3 (TEOM FDMS),4.89191,R,ugm-3,13.37124,R,ugm-3,20.87207,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.63928,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,5.800,R,ugm-3 (TEOM FDMS),8.29642,R,ugm-3,19.37076,R,ugm-3,32.09175,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.81424,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,8.100,R,ugm-3 (TEOM FDMS),6.34626,R,ugm-3,19.58113,R,ugm-3,29.31193,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.75570,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,9.200,R,ugm-3 (TEOM FDMS),2.37985,R,ugm-3,13.28136,R,ugm-3,16.93041,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.22069,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,4.000,R,ugm-3 (TEOM FDMS),2.14847,R,ugm-3,8.53214,R,ugm-3,11.82642,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.87278,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,2.700,R,ugm-3 (TEOM FDMS),1.52046,R,ugm-3,9.64617,R,ugm-3,11.97751,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.75570,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,4.700,R,ugm-3 (TEOM FDMS),0.95855,R,ugm-3,11.72076,R,ugm-3,13.19051,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.81424,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,3.800,R,ugm-3 (TEOM FDMS),1.38825,R,ugm-3,15.61030,R,ugm-3,17.73892,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.87278,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,4.200,R,ugm-3 (TEOM FDMS),1.75183,R,ugm-3,20.40972,R,ugm-3,23.09583,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.69716,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,5.300,R,ugm-3 (TEOM FDMS),0.76023,R,ugm-3,8.33563,R,ugm-3,9.50130,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.63928,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,3.500,R,ugm-3 (TEOM FDMS),0.52886,R,ugm-3,3.83839,R,ugm-3,4.64929,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.40712,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,1.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,-2.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,0.400,R,ugm-3 (TEOM FDMS),1.01281,R,ugm-3,3.50115,R,ugm-3,5.05410,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,1.200,R,ugm-3 (TEOM FDMS),0.79297,R,ugm-3,3.43342,R,ugm-3,4.64929,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.52353,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,3.100,R,ugm-3 (TEOM FDMS),0.85845,R,ugm-3,2.72723,R,ugm-3,4.04350,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,3.900,R,ugm-3 (TEOM FDMS),0.72655,R,ugm-3,2.27157,R,ugm-3,3.38560,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,2.700,R,ugm-3 (TEOM FDMS),1.18868,R,ugm-3,3.12981,R,ugm-3,4.95242,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.40712,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,2.500,R,ugm-3 (TEOM FDMS),1.02341,R,ugm-3,6.21371,R,ugm-3,7.78292,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,2.200,R,ugm-3 (TEOM FDMS),0.56160,R,ugm-3,4.69806,R,ugm-3,5.55916,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.40712,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,5.900,R,ugm-3 (TEOM FDMS),1.02341,R,ugm-3,4.14104,R,ugm-3,5.71025,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.40712,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,12.100,R,ugm-3 (TEOM FDMS),0.82571,R,ugm-3,3.48458,R,ugm-3,4.75065,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.46499,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,10.600,R,ugm-3 (TEOM FDMS),0.62770,R,ugm-3,4.24288,R,ugm-3,5.20535,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,9.400,R,ugm-3 (TEOM FDMS),1.05709,R,ugm-3,3.58498,R,ugm-3,5.20583,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,6.500,R,ugm-3 (TEOM FDMS),1.02341,R,ugm-3,4.04063,R,ugm-3,5.60984,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,7.800,R,ugm-3 (TEOM FDMS),0.82540,R,ugm-3,4.49581,R,ugm-3,5.76141,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,8.300,R,ugm-3 (TEOM FDMS),0.59496,R,ugm-3,5.35452,R,ugm-3,6.26678,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,6.600,R,ugm-3 (TEOM FDMS),1.02372,R,ugm-3,7.22351,R,ugm-3,8.79320,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,6.200,R,ugm-3 (TEOM FDMS),0.49549,R,ugm-3,6.92229,R,ugm-3,7.68203,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,5.900,R,ugm-3 (TEOM FDMS),0.49549,R,ugm-3,6.31555,R,ugm-3,7.07529,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,6.900,R,ugm-3 (TEOM FDMS),0.52823,R,ugm-3,5.30575,R,ugm-3,6.11570,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,8.100,R,ugm-3 (TEOM FDMS),0.83652,R,ugm-3,7.88141,R,ugm-3,9.16406,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.46499,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,8.800,R,ugm-3 (TEOM FDMS),0.95793,R,ugm-3,15.05711,R,ugm-3,16.52591,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.92865,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,9.000,R,ugm-3 (TEOM FDMS),0.66076,R,ugm-3,14.09752,R,ugm-3,15.11066,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.75503,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,7.800,R,ugm-3 (TEOM FDMS),0.99067,R,ugm-3,15.81542,R,ugm-3,17.33442,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.81291,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,8.000,R,ugm-3 (TEOM FDMS),1.91523,R,ugm-3,17.63229,R,ugm-3,20.56894,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.69716,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,5.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.46300,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,4.500,R,ugm-3 (TEOM FDMS),0.61617,R,ugm-3,8.34551,R,ugm-3,9.29029,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.77432,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,6.300,R,ugm-3 (TEOM FDMS),0.49549,R,ugm-3,3.22878,R,ugm-3,3.98852,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.52154,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,7.400,R,ugm-3 (TEOM FDMS),0.75929,R,ugm-3,0.40115,R,ugm-3,1.56538,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.23150,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,11.800,R,ugm-3 (TEOM FDMS),0.59465,R,ugm-3,3.22878,R,ugm-3,4.14056,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.34725,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,24.000,R,ugm-3 (TEOM FDMS),0.66045,R,ugm-3,1.96605,R,ugm-3,2.97872,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),0.23150,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,21.800,R,ugm-3 (TEOM FDMS),0.89151,R,ugm-3,5.09538,R,ugm-3,6.46234,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.28937,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,15.400,R,ugm-3 (TEOM FDMS),1.08983,R,ugm-3,4.69088,R,ugm-3,6.36193,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,15.900,R,ugm-3 (TEOM FDMS),0.89151,R,ugm-3,5.55008,R,ugm-3,6.91703,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.23150,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,12.600,R,ugm-3 (TEOM FDMS),1.08952,R,ugm-3,4.74204,R,ugm-3,6.41261,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,9.700,R,ugm-3 (TEOM FDMS),0.92487,R,ugm-3,3.37795,R,ugm-3,4.79607,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,5.200,R,ugm-3 (TEOM FDMS),0.79235,R,ugm-3,3.93497,R,ugm-3,5.14988,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.23150,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,5.700,R,ugm-3 (TEOM FDMS),1.02372,R,ugm-3,3.68108,R,ugm-3,5.25077,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.11575,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,1.200,R,ugm-3 (TEOM FDMS),1.02372,R,ugm-3,3.07578,R,ugm-3,4.64546,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,6.600,R,ugm-3 (TEOM FDMS),0.72686,R,ugm-3,2.97537,R,ugm-3,4.08988,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,2.300,R,ugm-3 (TEOM FDMS),0.59465,R,ugm-3,3.22830,R,ugm-3,4.14008,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.23150,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,7.000,R,ugm-3 (TEOM FDMS),0.69350,R,ugm-3,3.22830,R,ugm-3,4.29165,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.23150,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,6.900,R,ugm-3 (TEOM FDMS),0.92425,R,ugm-3,2.92469,R,ugm-3,4.34185,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,4.500,R,ugm-3 (TEOM FDMS),0.56191,R,ugm-3,3.07673,R,ugm-3,3.93832,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,3.800,R,ugm-3 (TEOM FDMS),0.69350,R,ugm-3,3.12742,R,ugm-3,4.19077,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.11575,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,4.900,R,ugm-3 (TEOM FDMS),0.79266,R,ugm-3,3.48027,R,ugm-3,4.69567,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.23150,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,6.800,R,ugm-3 (TEOM FDMS),0.95762,R,ugm-3,3.68204,R,ugm-3,5.15036,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.23150,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,8.700,R,ugm-3 (TEOM FDMS),0.72686,R,ugm-3,2.57136,R,ugm-3,3.68587,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,9.000,R,ugm-3 (TEOM FDMS),0.49580,R,ugm-3,2.42075,R,ugm-3,3.18097,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.17362,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,6.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.46300,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,5.600,R,ugm-3 (TEOM FDMS),0.48395,R,ugm-3,1.81369,R,ugm-3,2.55574,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.46300,R,ugm-3,-3.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,5.800,R,ugm-3 (TEOM FDMS),0.52792,R,ugm-3,0.95625,R,ugm-3,1.76572,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.40512,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,4.800,R,ugm-3 (TEOM FDMS),0.52761,R,ugm-3,0.75448,R,ugm-3,1.56347,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.34725,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,4.400,R,ugm-3 (TEOM FDMS),0.79172,R,ugm-3,0.80373,R,ugm-3,2.01769,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.34725,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,3.700,R,ugm-3 (TEOM FDMS),0.92394,R,ugm-3,1.25699,R,ugm-3,2.67368,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.28937,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,8.000,R,ugm-3 (TEOM FDMS),0.79204,R,ugm-3,2.61917,R,ugm-3,3.83361,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.34725,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,9.200,R,ugm-3 (TEOM FDMS),0.56097,R,ugm-3,9.53094,R,ugm-3,10.39109,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.46300,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,11.300,R,ugm-3 (TEOM FDMS),0.85783,R,ugm-3,15.17903,R,ugm-3,16.49436,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.46300,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,13.100,R,ugm-3 (TEOM FDMS),9.20445,R,ugm-3,34.71474,R,ugm-3,48.82804,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.81024,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,16.000,R,ugm-3 (TEOM FDMS),29.23016,R,ugm-3,61.96691,R,ugm-3,106.78587,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.79411,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,15.100,R,ugm-3 (TEOM FDMS),1.97947,R,ugm-3,21.32820,R,ugm-3,24.36334,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.81024,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,8.300,R,ugm-3 (TEOM FDMS),1.22048,R,ugm-3,12.45468,R,ugm-3,14.32606,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.63662,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,9.700,R,ugm-3 (TEOM FDMS),1.68261,R,ugm-3,21.93494,R,ugm-3,24.51490,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.57875,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,9.800,R,ugm-3 (TEOM FDMS),1.71597,R,ugm-3,22.23664,R,ugm-3,24.86776,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.63662,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,10.700,R,ugm-3 (TEOM FDMS),0.92394,R,ugm-3,21.53475,R,ugm-3,22.95143,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.69450,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,12.700,R,ugm-3 (TEOM FDMS),1.02247,R,ugm-3,27.68870,R,ugm-3,29.25647,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.63662,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,12.800,R,ugm-3 (TEOM FDMS),9.40246,R,ugm-3,51.15794,R,ugm-3,65.57484,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.15749,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,13.700,R,ugm-3 (TEOM FDMS),14.64798,R,ugm-3,51.18567,R,ugm-3,73.64559,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),1.62049,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,8.200,R,ugm-3 (TEOM FDMS),1.28690,R,ugm-3,28.39298,R,ugm-3,30.36620,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.04174,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,6.400,R,ugm-3 (TEOM FDMS),1.94641,R,ugm-3,33.93923,R,ugm-3,36.92368,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.09962,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,6.800,R,ugm-3 (TEOM FDMS),0.85752,R,ugm-3,24.00713,R,ugm-3,25.32198,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.98387,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,6.900,R,ugm-3 (TEOM FDMS),0.56097,R,ugm-3,16.69373,R,ugm-3,17.55388,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.81024,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,2.600,R,ugm-3 (TEOM FDMS),0.59372,R,ugm-3,11.44823,R,ugm-3,12.35858,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.57875,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,3.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.46300,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,6.200,R,ugm-3 (TEOM FDMS),0.57210,R,ugm-3,12.09083,R,ugm-3,12.96803,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.38583,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)