Data supplied by UK-AIR on 13/7/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Newcastle Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,12.700,R,ugm-3 (TEOM FDMS),4.03709,R,ugm-3,10.63605,R,ugm-3,16.82618,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),61.33451,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,4.600,R,ugm-3 (TEOM FDMS),2.91993,R,ugm-3,10.54999,R,ugm-3,15.02715,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),65.19287,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-4.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,12.100,R,ugm-3 (TEOM FDMS),3.05464,R,ugm-3,9.76140,R,ugm-3,14.44511,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),65.10971,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,14.100,R,ugm-3 (TEOM FDMS),2.86567,R,ugm-3,10.56704,R,ugm-3,14.96101,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),63.71272,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,14.500,R,ugm-3 (TEOM FDMS),4.19030,R,ugm-3,12.98062,R,ugm-3,19.40566,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),65.70842,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,11.500,R,ugm-3 (TEOM FDMS),6.86732,R,ugm-3,13.83646,R,ugm-3,24.36621,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,12.100,R,ugm-3 (TEOM FDMS),3.32561,R,ugm-3,10.45707,R,ugm-3,15.55628,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),69.89939,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,14.800,R,ugm-3 (TEOM FDMS),3.05495,R,ugm-3,9.68155,R,ugm-3,14.36574,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),72.09466,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,13.200,R,ugm-3 (TEOM FDMS),4.59599,R,ugm-3,16.16828,R,ugm-3,23.21536,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,10.000,R,ugm-3 (TEOM FDMS),4.32595,R,ugm-3,12.93137,R,ugm-3,19.56440,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),61.66713,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,14.800,R,ugm-3 (TEOM FDMS),3.08239,R,ugm-3,9.40137,R,ugm-3,14.12764,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),72.39402,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,14.900,R,ugm-3 (TEOM FDMS),3.16315,R,ugm-3,12.17450,R,ugm-3,17.02460,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),69.64993,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,18.700,R,ugm-3 (TEOM FDMS),3.32499,R,ugm-3,12.28351,R,ugm-3,17.38176,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),70.09896,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,18.900,R,ugm-3 (TEOM FDMS),2.62245,R,ugm-3,10.26534,R,ugm-3,14.28638,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),71.34628,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,10.600,R,ugm-3 (TEOM FDMS),2.73034,R,ugm-3,12.40161,R,ugm-3,16.58807,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,13.800,R,ugm-3 (TEOM FDMS),2.67671,R,ugm-3,11.17426,R,ugm-3,15.27848,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),65.95789,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,12.900,R,ugm-3 (TEOM FDMS),3.05495,R,ugm-3,12.26104,R,ugm-3,16.94523,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),64.56090,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,14.700,R,ugm-3 (TEOM FDMS),4.83952,R,ugm-3,15.91391,R,ugm-3,23.33441,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),62.76477,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,12.800,R,ugm-3 (TEOM FDMS),3.00100,R,ugm-3,9.64522,R,ugm-3,14.24669,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),68.55230,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,10.000,R,ugm-3 (TEOM FDMS),2.24389,R,ugm-3,7.07577,R,ugm-3,10.51636,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),68.75187,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,8.800,R,ugm-3 (TEOM FDMS),2.02749,R,ugm-3,5.74085,R,ugm-3,8.84962,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,7.400,R,ugm-3 (TEOM FDMS),1.70319,R,ugm-3,5.28567,R,ugm-3,7.89719,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),65.95789,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,9.800,R,ugm-3 (TEOM FDMS),1.64924,R,ugm-3,4.49533,R,ugm-3,7.02413,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),68.20305,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,13.100,R,ugm-3 (TEOM FDMS),2.08174,R,ugm-3,4.66554,R,ugm-3,7.85751,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),73.44176,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,14.400,R,ugm-3 (TEOM FDMS),1.36954,R,ugm-3,2.97968,R,ugm-3,5.07960,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),77.49968,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,13.000,R,ugm-3 (TEOM FDMS),1.26144,R,ugm-3,4.78571,R,ugm-3,6.71989,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),77.89882,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,11.700,R,ugm-3 (TEOM FDMS),1.02715,R,ugm-3,3.10781,R,ugm-3,4.68276,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),78.43101,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,11.000,R,ugm-3 (TEOM FDMS),0.94608,R,ugm-3,2.91465,R,ugm-3,4.36528,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),77.08391,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,9.700,R,ugm-3 (TEOM FDMS),0.75711,R,ugm-3,3.60124,R,ugm-3,4.76213,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),75.88649,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,9.300,R,ugm-3 (TEOM FDMS),1.24387,R,ugm-3,6.02963,R,ugm-3,7.93688,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),71.44606,R,ugm-3,-4.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-5.700,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,12.900,R,ugm-3 (TEOM FDMS),2.86567,R,ugm-3,6.91608,R,ugm-3,11.31005,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,12.100,R,ugm-3 (TEOM FDMS),7.02916,R,ugm-3,16.28685,R,ugm-3,27.06474,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,10.100,R,ugm-3 (TEOM FDMS),8.08375,R,ugm-3,19.78912,R,ugm-3,32.18403,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,8.600,R,ugm-3 (TEOM FDMS),9.65161,R,ugm-3,22.78218,R,ugm-3,37.58110,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),56.52820,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,11.900,R,ugm-3 (TEOM FDMS),7.84022,R,ugm-3,21.39275,R,ugm-3,33.41424,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),58.22455,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,13.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),57.14354,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,10.700,R,ugm-3 (TEOM FDMS),9.54340,R,ugm-3,19.85271,R,ugm-3,34.48572,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,12.600,R,ugm-3 (TEOM FDMS),12.08509,R,ugm-3,24.88449,R,ugm-3,43.41471,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,14.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,12.200,R,ugm-3 (TEOM FDMS),11.62515,R,ugm-3,27.85174,R,ugm-3,45.67672,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),52.68648,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,13.700,R,ugm-3 (TEOM FDMS),13.27470,R,ugm-3,38.33893,R,ugm-3,58.69319,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),43.50626,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,15.400,R,ugm-3 (TEOM FDMS),12.05765,R,ugm-3,33.85555,R,ugm-3,52.34369,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),47.29809,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,16.000,R,ugm-3 (TEOM FDMS),7.94842,R,ugm-3,24.52064,R,ugm-3,36.70805,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),54.88175,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,16.500,R,ugm-3 (TEOM FDMS),4.94742,R,ugm-3,17.49459,R,ugm-3,25.08053,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),61.66713,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,16.000,R,ugm-3 (TEOM FDMS),4.97454,R,ugm-3,10.42886,R,ugm-3,18.05639,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),65.75832,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,15.100,R,ugm-3 (TEOM FDMS),3.13602,R,ugm-3,9.99377,R,ugm-3,14.80227,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,15.500,R,ugm-3 (TEOM FDMS),3.78493,R,ugm-3,9.91153,R,ugm-3,15.71501,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),66.05767,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,10.800,R,ugm-3 (TEOM FDMS),2.89280,R,ugm-3,9.41428,R,ugm-3,13.84985,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),68.05337,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,9.300,R,ugm-3 (TEOM FDMS),1.73001,R,ugm-3,5.81336,R,ugm-3,8.46600,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),70.44821,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,10.500,R,ugm-3 (TEOM FDMS),1.65808,R,ugm-3,6.45278,R,ugm-3,8.99513,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),71.91172,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,12.900,R,ugm-3 (TEOM FDMS),1.32463,R,ugm-3,5.11211,R,ugm-3,7.14319,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),74.24004,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,16.300,R,ugm-3 (TEOM FDMS),0.97352,R,ugm-3,5.33301,R,ugm-3,6.82571,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),75.58714,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,10.800,R,ugm-3 (TEOM FDMS),1.08110,R,ugm-3,5.88237,R,ugm-3,7.54003,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),72.84305,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,12.400,R,ugm-3 (TEOM FDMS),1.18961,R,ugm-3,5.16040,R,ugm-3,6.98445,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),72.04477,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,11.100,R,ugm-3 (TEOM FDMS),2.43317,R,ugm-3,9.00788,R,ugm-3,12.73868,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),67.80391,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,12.400,R,ugm-3 (TEOM FDMS),6.97521,R,ugm-3,20.93327,R,ugm-3,31.62845,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),55.97939,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,11.400,R,ugm-3 (TEOM FDMS),8.59702,R,ugm-3,26.46278,R,ugm-3,39.64469,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,11.800,R,ugm-3 (TEOM FDMS),15.11291,R,ugm-3,35.91723,R,ugm-3,59.09003,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),35.87271,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,13.400,R,ugm-3 (TEOM FDMS),22.97994,R,ugm-3,46.55408,R,ugm-3,81.78950,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),29.23701,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,12.900,R,ugm-3 (TEOM FDMS),40.87714,R,ugm-3,60.18542,R,ugm-3,122.86283,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),19.10883,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,12.300,R,ugm-3 (TEOM FDMS),35.76758,R,ugm-3,57.94014,R,ugm-3,112.78299,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),22.55141,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,13.300,R,ugm-3 (TEOM FDMS),28.33273,R,ugm-3,44.37861,R,ugm-3,87.82152,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),27.44088,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,13.800,R,ugm-3 (TEOM FDMS),24.57493,R,ugm-3,42.44172,R,ugm-3,80.12275,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),29.63615,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,12.500,R,ugm-3 (TEOM FDMS),20.24929,R,ugm-3,42.88351,R,ugm-3,73.93199,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),29.13722,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,12.900,R,ugm-3 (TEOM FDMS),10.35446,R,ugm-3,35.27654,R,ugm-3,51.15316,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),42.15916,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,12.400,R,ugm-3 (TEOM FDMS),38.03860,R,ugm-3,62.67263,R,ugm-3,120.99766,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),19.75743,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,12.200,R,ugm-3 (TEOM FDMS),33.28015,R,ugm-3,54.53159,R,ugm-3,105.56044,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,13.300,R,ugm-3 (TEOM FDMS),17.73505,R,ugm-3,42.05588,R,ugm-3,69.24923,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),26.14367,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,15.500,R,ugm-3 (TEOM FDMS),10.78665,R,ugm-3,35.40755,R,ugm-3,51.94685,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),32.38023,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,16.200,R,ugm-3 (TEOM FDMS),9.54340,R,ugm-3,35.32961,R,ugm-3,49.96263,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),32.13077,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,16.600,R,ugm-3 (TEOM FDMS),9.24592,R,ugm-3,31.61888,R,ugm-3,45.79577,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),33.92690,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,15.400,R,ugm-3 (TEOM FDMS),9.19229,R,ugm-3,29.87564,R,ugm-3,43.97029,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),35.07443,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,11.200,R,ugm-3 (TEOM FDMS),5.83944,R,ugm-3,19.72489,R,ugm-3,28.67858,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),44.63716,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,12.700,R,ugm-3 (TEOM FDMS),4.21795,R,ugm-3,19.67134,R,ugm-3,26.13878,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),45.56848,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,13.900,R,ugm-3 (TEOM FDMS),3.18997,R,ugm-3,16.22087,R,ugm-3,21.11209,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),48.19616,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,15.800,R,ugm-3 (TEOM FDMS),3.02813,R,ugm-3,16.34996,R,ugm-3,20.99303,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),49.19401,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,10.800,R,ugm-3 (TEOM FDMS),5.86636,R,ugm-3,18.94283,R,ugm-3,27.93780,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,11.200,R,ugm-3 (TEOM FDMS),5.43417,R,ugm-3,19.96268,R,ugm-3,28.29496,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),43.10712,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,11.800,R,ugm-3 (TEOM FDMS),8.67840,R,ugm-3,30.18738,R,ugm-3,43.49408,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),35.92260,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,13.600,R,ugm-3 (TEOM FDMS),37.60610,R,ugm-3,57.30376,R,ugm-3,114.96563,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),6.63570,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,16.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,15.000,R,ugm-3 (TEOM FDMS),41.82322,R,ugm-3,64.96523,R,ugm-3,129.09327,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.68560,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,17.600,R,ugm-3 (TEOM FDMS),50.06943,R,ugm-3,66.52823,R,ugm-3,143.30028,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.02839,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,15.500,R,ugm-3 (TEOM FDMS),45.93276,R,ugm-3,65.52942,R,ugm-3,135.95867,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),12.22366,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,18.500,R,ugm-3 (TEOM FDMS),33.98300,R,ugm-3,58.49381,R,ugm-3,110.60035,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),19.65765,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,18.600,R,ugm-3 (TEOM FDMS),27.11599,R,ugm-3,55.80818,R,ugm-3,97.38546,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),20.55571,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,16.300,R,ugm-3 (TEOM FDMS),28.19771,R,ugm-3,55.73694,R,ugm-3,98.97283,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),23.00044,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,15.200,R,ugm-3 (TEOM FDMS),14.11258,R,ugm-3,41.97507,R,ugm-3,63.61405,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),36.02239,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,15.800,R,ugm-3 (TEOM FDMS),10.16518,R,ugm-3,36.59856,R,ugm-3,52.18495,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,17.300,R,ugm-3 (TEOM FDMS),16.51831,R,ugm-3,51.06471,R,ugm-3,76.39242,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),28.78797,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,17.800,R,ugm-3 (TEOM FDMS),15.27475,R,ugm-3,57.65423,R,ugm-3,81.07518,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),23.00044,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,22.300,R,ugm-3 (TEOM FDMS),52.34045,R,ugm-3,74.91167,R,ugm-3,155.16591,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),5.08904,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,24.200,R,ugm-3 (TEOM FDMS),91.02764,R,ugm-3,82.38094,R,ugm-3,221.95471,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),1.64645,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,23.900,R,ugm-3 (TEOM FDMS),54.71936,R,ugm-3,69.71636,R,ugm-3,153.61822,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),3.49248,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,24.600,R,ugm-3 (TEOM FDMS),31.60409,R,ugm-3,65.35586,R,ugm-3,113.81479,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),4.59011,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,23.900,R,ugm-3 (TEOM FDMS),52.01615,R,ugm-3,65.09098,R,ugm-3,144.84797,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),2.19527,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,23.900,R,ugm-3 (TEOM FDMS),26.27853,R,ugm-3,60.39930,R,ugm-3,100.69249,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.52574,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)