Data supplied by UK-AIR on 29/3/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Tinsley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,33.68756,R,ugm-3,48.98058,R,ugm-3,100.63411,R,ugm-3
01-01-2021,02:00,5.71576,R,ugm-3,38.58400,R,ugm-3,47.34804,R,ugm-3
01-01-2021,03:00,2.57968,R,ugm-3,25.69567,R,ugm-3,29.65112,R,ugm-3
01-01-2021,04:00,0.79667,R,ugm-3,8.68170,R,ugm-3,9.90324,R,ugm-3
01-01-2021,05:00,0.72079,R,ugm-3,4.28591,R,ugm-3,5.39111,R,ugm-3
01-01-2021,06:00,0.91047,R,ugm-3,4.11227,R,ugm-3,5.50831,R,ugm-3
01-01-2021,07:00,1.28984,R,ugm-3,5.52295,R,ugm-3,7.50068,R,ugm-3
01-01-2021,08:00,1.47952,R,ugm-3,8.51366,R,ugm-3,10.78223,R,ugm-3
01-01-2021,09:00,0.83460,R,ugm-3,6.04518,R,ugm-3,7.32488,R,ugm-3
01-01-2021,10:00,1.17603,R,ugm-3,9.27200,R,ugm-3,11.07522,R,ugm-3
01-01-2021,11:00,1.47952,R,ugm-3,6.11110,R,ugm-3,8.37967,R,ugm-3
01-01-2021,12:00,2.27619,R,ugm-3,8.63990,R,ugm-3,12.13000,R,ugm-3
01-01-2021,13:00,2.54174,R,ugm-3,10.57669,R,ugm-3,14.47397,R,ugm-3
01-01-2021,14:00,4.02126,R,ugm-3,14.92981,R,ugm-3,21.09566,R,ugm-3
01-01-2021,15:00,3.60396,R,ugm-3,19.96459,R,ugm-3,25.49059,R,ugm-3
01-01-2021,16:00,2.54174,R,ugm-3,19.13215,R,ugm-3,23.02943,R,ugm-3
01-01-2021,17:00,2.61761,R,ugm-3,16.78905,R,ugm-3,20.80266,R,ugm-3
01-01-2021,18:00,2.80730,R,ugm-3,22.70970,R,ugm-3,27.01416,R,ugm-3
01-01-2021,19:00,1.59333,R,ugm-3,18.06660,R,ugm-3,20.50967,R,ugm-3
01-01-2021,20:00,1.55539,R,ugm-3,10.74129,R,ugm-3,13.12619,R,ugm-3
01-01-2021,21:00,1.13809,R,ugm-3,9.68176,R,ugm-3,11.42682,R,ugm-3
01-01-2021,22:00,0.94841,R,ugm-3,10.96879,R,ugm-3,12.42300,R,ugm-3
01-01-2021,23:00,0.83460,R,ugm-3,10.32291,R,ugm-3,11.60261,R,ugm-3
01-01-2021,24:00,0.79667,R,ugm-3,7.39253,R,ugm-3,8.61406,R,ugm-3
02-01-2021,01:00,1.67019,R,ugm-3,9.47949,R,ugm-3,12.04041,R,ugm-3
02-01-2021,02:00,0.91101,R,ugm-3,6.10884,R,ugm-3,7.50571,R,ugm-3
02-01-2021,03:00,1.63223,R,ugm-3,12.39143,R,ugm-3,14.89415,R,ugm-3
02-01-2021,04:00,1.32856,R,ugm-3,11.21518,R,ugm-3,13.25227,R,ugm-3
02-01-2021,05:00,1.13877,R,ugm-3,10.09887,R,ugm-3,11.84495,R,ugm-3
02-01-2021,06:00,5.69382,R,ugm-3,33.43058,R,ugm-3,42.16098,R,ugm-3
02-01-2021,07:00,18.90349,R,ugm-3,46.48262,R,ugm-3,75.46757,R,ugm-3
02-01-2021,08:00,14.34843,R,ugm-3,48.18949,R,ugm-3,70.19012,R,ugm-3
02-01-2021,09:00,27.59606,R,ugm-3,56.14044,R,ugm-3,98.45381,R,ugm-3
02-01-2021,10:00,41.83062,R,ugm-3,58.41479,R,ugm-3,122.55417,R,ugm-3
02-01-2021,11:00,23.95202,R,ugm-3,50.99708,R,ugm-3,87.72299,R,ugm-3
02-01-2021,12:00,5.61791,R,ugm-3,20.06016,R,ugm-3,28.67416,R,ugm-3
02-01-2021,13:00,3.83384,R,ugm-3,17.87006,R,ugm-3,23.74854,R,ugm-3
02-01-2021,14:00,5.54199,R,ugm-3,32.13879,R,ugm-3,40.63638,R,ugm-3
02-01-2021,15:00,13.20967,R,ugm-3,44.89268,R,ugm-3,65.14722,R,ugm-3
02-01-2021,16:00,4.13751,R,ugm-3,31.53629,R,ugm-3,37.88038,R,ugm-3
02-01-2021,17:00,3.75792,R,ugm-3,31.12146,R,ugm-3,36.88353,R,ugm-3
02-01-2021,18:00,2.16365,R,ugm-3,18.20272,R,ugm-3,21.52028,R,ugm-3
02-01-2021,19:00,3.15058,R,ugm-3,24.37108,R,ugm-3,29.20190,R,ugm-3
02-01-2021,20:00,3.49221,R,ugm-3,25.43049,R,ugm-3,30.78514,R,ugm-3
02-01-2021,21:00,2.35345,R,ugm-3,20.49180,R,ugm-3,24.10037,R,ugm-3
02-01-2021,22:00,2.31549,R,ugm-3,17.14898,R,ugm-3,20.69934,R,ugm-3
02-01-2021,23:00,2.08774,R,ugm-3,17.49819,R,ugm-3,20.69934,R,ugm-3
02-01-2021,24:00,1.51835,R,ugm-3,16.08434,R,ugm-3,18.41245,R,ugm-3
03-01-2021,01:00,1.51925,R,ugm-3,14.33498,R,ugm-3,16.66446,R,ugm-3
03-01-2021,02:00,2.12695,R,ugm-3,18.80153,R,ugm-3,22.06280,R,ugm-3
03-01-2021,03:00,1.89906,R,ugm-3,16.74517,R,ugm-3,19.65702,R,ugm-3
03-01-2021,04:00,3.00052,R,ugm-3,20.57199,R,ugm-3,25.17272,R,ugm-3
03-01-2021,05:00,2.84859,R,ugm-3,18.39916,R,ugm-3,22.76693,R,ugm-3
03-01-2021,06:00,2.88657,R,ugm-3,16.11117,R,ugm-3,20.53718,R,ugm-3
03-01-2021,07:00,2.24089,R,ugm-3,11.70285,R,ugm-3,15.13884,R,ugm-3
03-01-2021,08:00,1.82310,R,ugm-3,8.47073,R,ugm-3,11.26611,R,ugm-3
03-01-2021,09:00,1.63319,R,ugm-3,9.52473,R,ugm-3,12.02892,R,ugm-3
03-01-2021,10:00,1.82310,R,ugm-3,7.94264,R,ugm-3,10.73801,R,ugm-3
03-01-2021,11:00,3.00052,R,ugm-3,10.24472,R,ugm-3,14.84545,R,ugm-3
03-01-2021,12:00,4.97554,R,ugm-3,15.31392,R,ugm-3,22.94297,R,ugm-3
03-01-2021,13:00,4.70967,R,ugm-3,14.01992,R,ugm-3,21.24132,R,ugm-3
03-01-2021,14:00,3.87408,R,ugm-3,15.35982,R,ugm-3,21.29999,R,ugm-3
03-01-2021,15:00,2.35484,R,ugm-3,11.70418,R,ugm-3,15.31487,R,ugm-3
03-01-2021,16:00,1.63319,R,ugm-3,14.86440,R,ugm-3,17.36859,R,ugm-3
03-01-2021,17:00,2.92455,R,ugm-3,19.45624,R,ugm-3,23.94049,R,ugm-3
03-01-2021,18:00,2.84859,R,ugm-3,20.21816,R,ugm-3,24.58594,R,ugm-3
03-01-2021,19:00,1.97502,R,ugm-3,18.09563,R,ugm-3,21.12396,R,ugm-3
03-01-2021,20:00,1.40530,R,ugm-3,16.97415,R,ugm-3,19.12892,R,ugm-3
03-01-2021,21:00,1.10145,R,ugm-3,12.15906,R,ugm-3,13.84793,R,ugm-3
03-01-2021,22:00,1.36732,R,ugm-3,14.33321,R,ugm-3,16.42975,R,ugm-3
03-01-2021,23:00,1.02549,R,ugm-3,12.92098,R,ugm-3,14.49338,R,ugm-3
03-01-2021,24:00,1.51925,R,ugm-3,18.32506,R,ugm-3,20.65454,R,ugm-3
04-01-2021,01:00,1.16544,R,ugm-3,14.96692,R,ugm-3,16.75391,R,ugm-3
04-01-2021,02:00,0.55739,R,ugm-3,7.44402,R,ugm-3,8.29867,R,ugm-3
04-01-2021,03:00,0.45604,R,ugm-3,8.04957,R,ugm-3,8.74883,R,ugm-3
04-01-2021,04:00,0.41804,R,ugm-3,6.34634,R,ugm-3,6.98732,R,ugm-3
04-01-2021,05:00,0.87408,R,ugm-3,8.23063,R,ugm-3,9.57087,R,ugm-3
04-01-2021,06:00,1.67216,R,ugm-3,13.70066,R,ugm-3,16.26460,R,ugm-3
04-01-2021,07:00,2.66025,R,ugm-3,18.52704,R,ugm-3,22.60603,R,ugm-3
04-01-2021,08:00,4.02838,R,ugm-3,20.89176,R,ugm-3,27.06852,R,ugm-3
04-01-2021,09:00,4.71244,R,ugm-3,26.36046,R,ugm-3,33.58611,R,ugm-3
04-01-2021,10:00,3.23031,R,ugm-3,20.17780,R,ugm-3,25.13086,R,ugm-3
04-01-2021,11:00,5.43451,R,ugm-3,26.83866,R,ugm-3,35.17147,R,ugm-3
04-01-2021,12:00,7.10667,R,ugm-3,27.15185,R,ugm-3,38.04860,R,ugm-3
04-01-2021,13:00,6.95466,R,ugm-3,28.14826,R,ugm-3,38.81192,R,ugm-3
04-01-2021,14:00,6.15658,R,ugm-3,24.55717,R,ugm-3,33.99713,R,ugm-3
04-01-2021,15:00,4.67444,R,ugm-3,24.77466,R,ugm-3,31.94203,R,ugm-3
04-01-2021,16:00,4.63644,R,ugm-3,22.71912,R,ugm-3,29.82822,R,ugm-3
04-01-2021,17:00,3.00228,R,ugm-3,16.82826,R,ugm-3,21.43170,R,ugm-3
04-01-2021,18:00,2.16621,R,ugm-3,16.29000,R,ugm-3,19.61147,R,ugm-3
04-01-2021,19:00,2.24221,R,ugm-3,20.51851,R,ugm-3,23.95652,R,ugm-3
04-01-2021,20:00,1.67216,R,ugm-3,16.87138,R,ugm-3,19.43532,R,ugm-3
04-01-2021,21:00,1.06410,R,ugm-3,11.99074,R,ugm-3,13.62234,R,ugm-3
04-01-2021,22:00,0.98809,R,ugm-3,9.99347,R,ugm-3,11.50853,R,ugm-3
04-01-2021,23:00,1.02610,R,ugm-3,8.81958,R,ugm-3,10.39290,R,ugm-3
04-01-2021,24:00,0.68406,R,ugm-3,5.40998,R,ugm-3,6.45887,R,ugm-3
05-01-2021,01:00,0.55771,R,ugm-3,5.72555,R,ugm-3,6.58070,R,ugm-3
05-01-2021,02:00,0.76052,R,ugm-3,6.35469,R,ugm-3,7.52080,R,ugm-3
05-01-2021,03:00,0.64644,R,ugm-3,6.17707,R,ugm-3,7.16827,R,ugm-3
05-01-2021,04:00,0.76052,R,ugm-3,7.00101,R,ugm-3,8.16712,R,ugm-3
05-01-2021,05:00,0.83657,R,ugm-3,7.76574,R,ugm-3,9.04847,R,ugm-3
05-01-2021,06:00,1.17881,R,ugm-3,10.17881,R,ugm-3,11.98628,R,ugm-3
05-01-2021,07:00,1.71117,R,ugm-3,12.65288,R,ugm-3,15.27663,R,ugm-3
05-01-2021,08:00,2.96603,R,ugm-3,20.77611,R,ugm-3,25.32396,R,ugm-3
05-01-2021,09:00,4.71522,R,ugm-3,29.43401,R,ugm-3,36.66392,R,ugm-3
05-01-2021,10:00,3.72654,R,ugm-3,24.13423,R,ugm-3,29.84819,R,ugm-3
05-01-2021,11:00,3.87865,R,ugm-3,19.84683,R,ugm-3,25.79401,R,ugm-3
05-01-2021,12:00,5.24758,R,ugm-3,21.21444,R,ugm-3,29.26063,R,ugm-3
05-01-2021,13:00,5.39969,R,ugm-3,15.45813,R,ugm-3,23.73754,R,ugm-3
05-01-2021,14:00,3.57444,R,ugm-3,12.67496,R,ugm-3,18.15569,R,ugm-3
05-01-2021,15:00,3.15616,R,ugm-3,12.61124,R,ugm-3,17.45061,R,ugm-3
05-01-2021,16:00,3.46036,R,ugm-3,18.19670,R,ugm-3,23.50251,R,ugm-3
05-01-2021,17:00,3.91667,R,ugm-3,23.31390,R,ugm-3,29.31938,R,ugm-3
05-01-2021,18:00,3.11813,R,ugm-3,22.54060,R,ugm-3,27.32167,R,ugm-3
05-01-2021,19:00,3.30826,R,ugm-3,27.36087,R,ugm-3,32.43346,R,ugm-3
05-01-2021,20:00,1.78722,R,ugm-3,18.23562,R,ugm-3,20.97599,R,ugm-3
05-01-2021,21:00,1.78722,R,ugm-3,18.58816,R,ugm-3,21.32853,R,ugm-3
05-01-2021,22:00,1.59709,R,ugm-3,14.35546,R,ugm-3,16.80430,R,ugm-3
05-01-2021,23:00,1.48301,R,ugm-3,13.88406,R,ugm-3,16.15798,R,ugm-3
05-01-2021,24:00,1.06473,R,ugm-3,12.17517,R,ugm-3,13.80772,R,ugm-3
06-01-2021,01:00,0.96389,R,ugm-3,11.06511,R,ugm-3,12.54306,R,ugm-3
06-01-2021,02:00,1.16682,R,ugm-3,12.87061,R,ugm-3,14.65970,R,ugm-3
06-01-2021,03:00,1.10340,R,ugm-3,15.71163,R,ugm-3,17.40349,R,ugm-3
06-01-2021,04:00,1.52193,R,ugm-3,14.95230,R,ugm-3,17.28590,R,ugm-3
06-01-2021,05:00,1.17950,R,ugm-3,13.65470,R,ugm-3,15.46324,R,ugm-3
06-01-2021,06:00,2.70143,R,ugm-3,15.49559,R,ugm-3,19.63772,R,ugm-3
06-01-2021,07:00,3.19606,R,ugm-3,17.67695,R,ugm-3,22.57750,R,ugm-3
06-01-2021,08:00,5.93554,R,ugm-3,24.64763,R,ugm-3,33.74866,R,ugm-3
06-01-2021,09:00,6.62041,R,ugm-3,28.88911,R,ugm-3,39.04027,R,ugm-3
06-01-2021,10:00,15.10520,R,ugm-3,34.87026,R,ugm-3,58.03124,R,ugm-3
06-01-2021,11:00,9.20770,R,ugm-3,32.85939,R,ugm-3,46.97767,R,ugm-3
06-01-2021,12:00,14.23008,R,ugm-3,30.80289,R,ugm-3,52.62205,R,ugm-3
06-01-2021,13:00,8.29454,R,ugm-3,21.14814,R,ugm-3,33.86626,R,ugm-3
06-01-2021,14:00,8.56088,R,ugm-3,23.73833,R,ugm-3,36.86483,R,ugm-3
06-01-2021,15:00,6.81066,R,ugm-3,24.24654,R,ugm-3,34.68939,R,ugm-3
06-01-2021,16:00,6.16383,R,ugm-3,29.70678,R,ugm-3,39.15786,R,ugm-3
06-01-2021,17:00,9.43599,R,ugm-3,43.21015,R,ugm-3,57.67847,R,ugm-3
06-01-2021,18:00,8.59893,R,ugm-3,44.90520,R,ugm-3,58.09003,R,ugm-3
06-01-2021,19:00,25.18801,R,ugm-3,53.68799,R,ugm-3,92.30906,R,ugm-3
06-01-2021,20:00,46.07655,R,ugm-3,55.17282,R,ugm-3,125.82254,R,ugm-3
06-01-2021,21:00,25.56849,R,ugm-3,45.99032,R,ugm-3,85.19480,R,ugm-3
06-01-2021,22:00,74.42257,R,ugm-3,55.57103,R,ugm-3,169.68405,R,ugm-3
06-01-2021,23:00,72.21577,R,ugm-3,54.78026,R,ugm-3,165.50956,R,ugm-3
06-01-2021,24:00,74.08014,R,ugm-3,51.39244,R,ugm-3,164.98040,R,ugm-3
07-01-2021,01:00,85.98910,R,ugm-3,54.61926,R,ugm-3,186.46737,R,ugm-3
07-01-2021,02:00,33.19768,R,ugm-3,52.09788,R,ugm-3,103.00028,R,ugm-3
07-01-2021,03:00,54.51729,R,ugm-3,53.66978,R,ugm-3,137.26179,R,ugm-3
07-01-2021,04:00,52.68990,R,ugm-3,50.23525,R,ugm-3,131.02529,R,ugm-3
07-01-2021,05:00,44.42855,R,ugm-3,44.84016,R,ugm-3,112.96298,R,ugm-3
07-01-2021,06:00,90.37992,R,ugm-3,43.45453,R,ugm-3,182.03514,R,ugm-3
07-01-2021,07:00,139.90994,R,ugm-3,62.11605,R,ugm-3,276.64164,R,ugm-3
07-01-2021,08:00,132.79072,R,ugm-3,68.08991,R,ugm-3,271.69951,R,ugm-3
07-01-2021,09:00,165.11277,R,ugm-3,61.06775,R,ugm-3,314.23713,R,ugm-3
07-01-2021,10:00,153.80576,R,ugm-3,61.75464,R,ugm-3,297.58686,R,ugm-3
07-01-2021,11:00,74.92320,R,ugm-3,51.50442,R,ugm-3,166.38506,R,ugm-3
07-01-2021,12:00,26.64951,R,ugm-3,37.44722,R,ugm-3,78.30924,R,ugm-3
07-01-2021,13:00,18.42623,R,ugm-3,37.48501,R,ugm-3,65.73818,R,ugm-3
07-01-2021,14:00,15.83743,R,ugm-3,28.66769,R,ugm-3,52.95140,R,ugm-3
07-01-2021,15:00,20.52013,R,ugm-3,36.31404,R,ugm-3,67.77779,R,ugm-3
07-01-2021,16:00,39.17478,R,ugm-3,56.60242,R,ugm-3,116.66958,R,ugm-3
07-01-2021,17:00,63.69234,R,ugm-3,70.31338,R,ugm-3,167.97360,R,ugm-3
07-01-2021,18:00,76.29375,R,ugm-3,71.81903,R,ugm-3,188.80115,R,ugm-3
07-01-2021,19:00,106.90262,R,ugm-3,76.30778,R,ugm-3,240.22284,R,ugm-3
07-01-2021,20:00,220.69604,R,ugm-3,95.98209,R,ugm-3,434.37797,R,ugm-3
07-01-2021,21:00,197.35868,R,ugm-3,90.28695,R,ugm-3,392.89937,R,ugm-3
07-01-2021,22:00,154.41489,R,ugm-3,76.52957,R,ugm-3,313.29577,R,ugm-3
07-01-2021,23:00,125.06236,R,ugm-3,62.99545,R,ugm-3,254.75506,R,ugm-3
07-01-2021,24:00,55.96398,R,ugm-3,50.92204,R,ugm-3,136.73228,R,ugm-3
08-01-2021,01:00,47.54698,R,ugm-3,46.80798,R,ugm-3,119.71234,R,ugm-3
08-01-2021,02:00,15.32464,R,ugm-3,42.98327,R,ugm-3,66.48072,R,ugm-3
08-01-2021,03:00,6.50790,R,ugm-3,33.17896,R,ugm-3,43.15759,R,ugm-3
08-01-2021,04:00,1.14174,R,ugm-3,18.88739,R,ugm-3,20.63803,R,ugm-3
08-01-2021,05:00,0.76116,R,ugm-3,16.35466,R,ugm-3,17.52175,R,ugm-3
08-01-2021,06:00,2.66405,R,ugm-3,28.90075,R,ugm-3,32.98557,R,ugm-3
08-01-2021,07:00,2.01707,R,ugm-3,27.65846,R,ugm-3,30.75125,R,ugm-3
08-01-2021,08:00,1.21785,R,ugm-3,19.18227,R,ugm-3,21.04962,R,ugm-3
08-01-2021,09:00,1.94095,R,ugm-3,23.07134,R,ugm-3,26.04743,R,ugm-3
08-01-2021,10:00,2.13124,R,ugm-3,17.72296,R,ugm-3,20.99082,R,ugm-3
08-01-2021,11:00,2.70211,R,ugm-3,23.19781,R,ugm-3,27.34098,R,ugm-3
08-01-2021,12:00,2.96852,R,ugm-3,25.20003,R,ugm-3,29.75169,R,ugm-3
08-01-2021,13:00,3.31104,R,ugm-3,23.85167,R,ugm-3,28.92852,R,ugm-3
08-01-2021,14:00,2.93046,R,ugm-3,22.61249,R,ugm-3,27.10579,R,ugm-3
08-01-2021,15:00,3.12075,R,ugm-3,27.61251,R,ugm-3,32.39759,R,ugm-3
08-01-2021,16:00,2.62599,R,ugm-3,27.31276,R,ugm-3,31.33923,R,ugm-3
08-01-2021,17:00,2.05513,R,ugm-3,25.71858,R,ugm-3,28.86973,R,ugm-3
08-01-2021,18:00,1.82678,R,ugm-3,27.77384,R,ugm-3,30.57486,R,ugm-3
08-01-2021,19:00,2.39765,R,ugm-3,25.84016,R,ugm-3,29.51650,R,ugm-3
08-01-2021,20:00,1.40814,R,ugm-3,24.35869,R,ugm-3,26.51781,R,ugm-3
08-01-2021,21:00,1.21785,R,ugm-3,30.11866,R,ugm-3,31.98601,R,ugm-3
08-01-2021,22:00,1.14174,R,ugm-3,31.05854,R,ugm-3,32.80918,R,ugm-3
08-01-2021,23:00,1.21785,R,ugm-3,31.17702,R,ugm-3,33.04437,R,ugm-3
08-01-2021,24:00,1.02756,R,ugm-3,34.34989,R,ugm-3,35.92546,R,ugm-3
09-01-2021,01:00,0.50727,R,ugm-3,25.23362,R,ugm-3,26.01142,R,ugm-3
09-01-2021,02:00,0.45654,R,ugm-3,22.41254,R,ugm-3,23.11256,R,ugm-3
09-01-2021,03:00,0.41850,R,ugm-3,20.27714,R,ugm-3,20.91882,R,ugm-3
09-01-2021,04:00,0.49459,R,ugm-3,18.57393,R,ugm-3,19.33228,R,ugm-3
09-01-2021,05:00,0.45654,R,ugm-3,25.68355,R,ugm-3,26.38357,R,ugm-3
09-01-2021,06:00,2.92947,R,ugm-3,33.70269,R,ugm-3,38.19447,R,ugm-3
09-01-2021,07:00,15.29410,R,ugm-3,49.11887,R,ugm-3,72.56950,R,ugm-3
09-01-2021,08:00,57.14364,R,ugm-3,60.45802,R,ugm-3,148.07704,R,ugm-3
09-01-2021,09:00,81.22614,R,ugm-3,61.90278,R,ugm-3,186.44780,R,ugm-3
09-01-2021,10:00,97.01483,R,ugm-3,62.60835,R,ugm-3,211.36235,R,ugm-3
09-01-2021,11:00,98.95513,R,ugm-3,63.33520,R,ugm-3,215.06428,R,ugm-3
09-01-2021,12:00,34.50684,R,ugm-3,55.50379,R,ugm-3,108.41355,R,ugm-3
09-01-2021,13:00,23.74010,R,ugm-3,33.70057,R,ugm-3,70.10155,R,ugm-3
09-01-2021,14:00,7.53292,R,ugm-3,26.23284,R,ugm-3,37.78315,R,ugm-3
09-01-2021,15:00,7.30465,R,ugm-3,29.57965,R,ugm-3,40.77995,R,ugm-3
09-01-2021,16:00,9.58735,R,ugm-3,41.41610,R,ugm-3,56.11650,R,ugm-3
09-01-2021,17:00,19.89755,R,ugm-3,60.56998,R,ugm-3,91.07913,R,ugm-3
09-01-2021,18:00,14.95170,R,ugm-3,52.22936,R,ugm-3,75.15498,R,ugm-3
09-01-2021,19:00,25.68040,R,ugm-3,59.57701,R,ugm-3,98.95307,R,ugm-3
09-01-2021,20:00,8.36991,R,ugm-3,41.99008,R,ugm-3,54.82376,R,ugm-3
09-01-2021,21:00,4.90781,R,ugm-3,41.65753,R,ugm-3,49.18273,R,ugm-3
09-01-2021,22:00,1.55985,R,ugm-3,24.40316,R,ugm-3,26.79489,R,ugm-3
09-01-2021,23:00,0.68481,R,ugm-3,13.58139,R,ugm-3,14.63142,R,ugm-3
09-01-2021,24:00,0.98917,R,ugm-3,13.05596,R,ugm-3,14.57266,R,ugm-3
10-01-2021,01:00,0.65922,R,ugm-3,9.55946,R,ugm-3,10.57026,R,ugm-3
10-01-2021,02:00,0.30426,R,ugm-3,7.20670,R,ugm-3,7.67322,R,ugm-3
10-01-2021,03:00,0.30426,R,ugm-3,6.11053,R,ugm-3,6.57705,R,ugm-3
10-01-2021,04:00,0.41835,R,ugm-3,8.40198,R,ugm-3,9.04344,R,ugm-3
10-01-2021,05:00,0.41835,R,ugm-3,10.22241,R,ugm-3,10.86388,R,ugm-3
10-01-2021,06:00,1.02687,R,ugm-3,16.68855,R,ugm-3,18.26306,R,ugm-3
10-01-2021,07:00,1.93964,R,ugm-3,22.68816,R,ugm-3,25.66224,R,ugm-3
10-01-2021,08:00,1.71145,R,ugm-3,21.51124,R,ugm-3,24.13542,R,ugm-3
10-01-2021,09:00,2.43406,R,ugm-3,27.80243,R,ugm-3,31.53460,R,ugm-3
10-01-2021,10:00,7.03595,R,ugm-3,34.37018,R,ugm-3,45.15849,R,ugm-3
10-01-2021,11:00,15.89745,R,ugm-3,43.74369,R,ugm-3,68.11944,R,ugm-3
10-01-2021,12:00,15.44107,R,ugm-3,43.09283,R,ugm-3,66.76880,R,ugm-3
10-01-2021,13:00,5.62876,R,ugm-3,31.65378,R,ugm-3,40.28443,R,ugm-3
10-01-2021,14:00,5.02025,R,ugm-3,29.76809,R,ugm-3,37.46569,R,ugm-3
10-01-2021,15:00,3.57503,R,ugm-3,22.35338,R,ugm-3,27.83501,R,ugm-3
10-01-2021,16:00,4.41173,R,ugm-3,27.99984,R,ugm-3,34.76440,R,ugm-3
10-01-2021,17:00,8.89953,R,ugm-3,30.80805,R,ugm-3,44.45381,R,ugm-3
10-01-2021,18:00,5.24844,R,ugm-3,30.06415,R,ugm-3,38.11165,R,ugm-3
10-01-2021,19:00,4.14551,R,ugm-3,25.00207,R,ugm-3,31.35843,R,ugm-3
10-01-2021,20:00,1.97767,R,ugm-3,16.40514,R,ugm-3,19.43753,R,ugm-3
10-01-2021,21:00,1.90161,R,ugm-3,16.05198,R,ugm-3,18.96774,R,ugm-3
10-01-2021,22:00,1.40719,R,ugm-3,15.87050,R,ugm-3,18.02816,R,ugm-3
10-01-2021,23:00,1.10293,R,ugm-3,11.75658,R,ugm-3,13.44772,R,ugm-3
10-01-2021,24:00,0.64655,R,ugm-3,7.52357,R,ugm-3,8.51493,R,ugm-3
11-01-2021,01:00,0.76039,R,ugm-3,4.38975,R,ugm-3,5.55566,R,ugm-3
11-01-2021,02:00,0.50692,R,ugm-3,4.15240,R,ugm-3,4.92967,R,ugm-3
11-01-2021,03:00,0.49425,R,ugm-3,5.40425,R,ugm-3,6.16209,R,ugm-3
11-01-2021,04:00,1.14058,R,ugm-3,6.81937,R,ugm-3,8.56824,R,ugm-3
11-01-2021,05:00,3.30768,R,ugm-3,12.59295,R,ugm-3,17.66466,R,ugm-3
11-01-2021,06:00,3.53580,R,ugm-3,15.94043,R,ugm-3,21.36191,R,ugm-3
11-01-2021,07:00,8.13614,R,ugm-3,28.07719,R,ugm-3,40.55242,R,ugm-3
11-01-2021,08:00,12.58440,R,ugm-3,38.74522,R,ugm-3,58.04102,R,ugm-3
11-01-2021,09:00,10.72145,R,ugm-3,34.67668,R,ugm-3,51.11601,R,ugm-3
11-01-2021,10:00,6.19715,R,ugm-3,20.72142,R,ugm-3,30.22359,R,ugm-3
11-01-2021,11:00,6.31121,R,ugm-3,20.25310,R,ugm-3,29.93016,R,ugm-3
11-01-2021,12:00,6.76744,R,ugm-3,19.31881,R,ugm-3,29.69541,R,ugm-3
11-01-2021,13:00,8.44029,R,ugm-3,28.49112,R,ugm-3,41.43272,R,ugm-3
11-01-2021,14:00,9.88503,R,ugm-3,30.14921,R,ugm-3,45.30604,R,ugm-3
11-01-2021,15:00,9.31474,R,ugm-3,30.61284,R,ugm-3,44.89523,R,ugm-3
11-01-2021,16:00,11.40580,R,ugm-3,33.86211,R,ugm-3,51.35075,R,ugm-3
11-01-2021,17:00,11.82401,R,ugm-3,33.98378,R,ugm-3,52.11368,R,ugm-3
11-01-2021,18:00,14.75150,R,ugm-3,44.40142,R,ugm-3,67.02007,R,ugm-3
11-01-2021,19:00,8.06010,R,ugm-3,35.00142,R,ugm-3,47.36007,R,ugm-3
11-01-2021,20:00,5.05657,R,ugm-3,32.09489,R,ugm-3,39.84818,R,ugm-3
11-01-2021,21:00,1.93899,R,ugm-3,16.98037,R,ugm-3,19.95344,R,ugm-3
11-01-2021,22:00,1.63483,R,ugm-3,13.04524,R,ugm-3,15.55194,R,ugm-3
11-01-2021,23:00,2.16710,R,ugm-3,19.03674,R,ugm-3,22.35958,R,ugm-3
11-01-2021,24:00,1.02652,R,ugm-3,15.91462,R,ugm-3,17.48860,R,ugm-3
12-01-2021,01:00,0.76013,R,ugm-3,12.98856,R,ugm-3,14.15408,R,ugm-3
12-01-2021,02:00,0.50675,R,ugm-3,4.69694,R,ugm-3,5.47395,R,ugm-3
12-01-2021,03:00,0.53209,R,ugm-3,4.69719,R,ugm-3,5.51305,R,ugm-3
12-01-2021,04:00,0.34206,R,ugm-3,5.16452,R,ugm-3,5.68900,R,ugm-3
12-01-2021,05:00,0.22804,R,ugm-3,4.51825,R,ugm-3,4.86791,R,ugm-3
12-01-2021,06:00,0.53209,R,ugm-3,9.79970,R,ugm-3,10.61556,R,ugm-3
12-01-2021,07:00,0.98817,R,ugm-3,21.47543,R,ugm-3,22.99060,R,ugm-3
12-01-2021,08:00,3.15454,R,ugm-3,28.12413,R,ugm-3,32.96102,R,ugm-3
12-01-2021,09:00,6.00502,R,ugm-3,43.69427,R,ugm-3,52.90185,R,ugm-3
12-01-2021,10:00,23.83006,R,ugm-3,57.12433,R,ugm-3,93.66325,R,ugm-3
12-01-2021,11:00,10.14773,R,ugm-3,36.99032,R,ugm-3,52.54995,R,ugm-3
12-01-2021,12:00,6.08104,R,ugm-3,24.10609,R,ugm-3,33.43021,R,ugm-3
12-01-2021,13:00,4.06669,R,ugm-3,16.98969,R,ugm-3,23.22520,R,ugm-3
12-01-2021,14:00,7.60130,R,ugm-3,29.51679,R,ugm-3,41.17195,R,ugm-3
12-01-2021,15:00,7.14522,R,ugm-3,34.02832,R,ugm-3,44.98417,R,ugm-3
12-01-2021,16:00,30.25316,R,ugm-3,68.74144,R,ugm-3,115.12896,R,ugm-3
12-01-2021,17:00,51.95486,R,ugm-3,79.68768,R,ugm-3,159.35069,R,ugm-3
12-01-2021,18:00,52.56296,R,ugm-3,77.93418,R,ugm-3,158.52959,R,ugm-3
12-01-2021,19:00,56.17358,R,ugm-3,75.27180,R,ugm-3,161.40342,R,ugm-3
12-01-2021,20:00,37.96847,R,ugm-3,75.03415,R,ugm-3,133.25166,R,ugm-3
12-01-2021,21:00,40.55291,R,ugm-3,70.30895,R,ugm-3,132.48922,R,ugm-3
12-01-2021,22:00,51.04270,R,ugm-3,73.93106,R,ugm-3,152.19545,R,ugm-3
12-01-2021,23:00,54.69132,R,ugm-3,67.92604,R,ugm-3,151.78490,R,ugm-3
12-01-2021,24:00,25.76839,R,ugm-3,51.98223,R,ugm-3,91.49322,R,ugm-3
13-01-2021,01:00,34.95414,R,ugm-3,48.07742,R,ugm-3,101.67301,R,ugm-3
13-01-2021,02:00,59.01677,R,ugm-3,46.66195,R,ugm-3,137.15306,R,ugm-3
13-01-2021,03:00,45.82032,R,ugm-3,44.44767,R,ugm-3,114.70451,R,ugm-3
13-01-2021,04:00,36.01796,R,ugm-3,44.47296,R,ugm-3,99.69973,R,ugm-3
13-01-2021,05:00,70.44019,R,ugm-3,45.67499,R,ugm-3,153.68177,R,ugm-3
13-01-2021,06:00,78.72280,R,ugm-3,48.62468,R,ugm-3,169.33128,R,ugm-3
13-01-2021,07:00,79.17872,R,ugm-3,51.96986,R,ugm-3,173.37554,R,ugm-3
13-01-2021,08:00,103.76060,R,ugm-3,62.04730,R,ugm-3,221.14466,R,ugm-3
13-01-2021,09:00,160.06715,R,ugm-3,73.36007,R,ugm-3,318.79295,R,ugm-3
13-01-2021,10:00,157.59757,R,ugm-3,83.00796,R,ugm-3,324.65420,R,ugm-3
13-01-2021,11:00,64.55117,R,ugm-3,78.50132,R,ugm-3,177.47841,R,ugm-3
13-01-2021,12:00,76.63315,R,ugm-3,77.73545,R,ugm-3,195.23797,R,ugm-3
13-01-2021,13:00,46.77016,R,ugm-3,73.05944,R,ugm-3,144.77268,R,ugm-3
13-01-2021,14:00,54.21691,R,ugm-3,68.73335,R,ugm-3,151.86478,R,ugm-3
13-01-2021,15:00,7.02882,R,ugm-3,47.07308,R,ugm-3,57.85046,R,ugm-3
13-01-2021,16:00,10.71420,R,ugm-3,58.47846,R,ugm-3,74.90667,R,ugm-3
13-01-2021,17:00,6.23096,R,ugm-3,47.94479,R,ugm-3,57.49879,R,ugm-3
13-01-2021,18:00,4.52124,R,ugm-3,49.68713,R,ugm-3,56.61960,R,ugm-3
13-01-2021,19:00,4.97717,R,ugm-3,48.57776,R,ugm-3,56.20931,R,ugm-3
13-01-2021,20:00,2.31761,R,ugm-3,42.98464,R,ugm-3,46.53826,R,ugm-3
13-01-2021,21:00,2.50758,R,ugm-3,33.96011,R,ugm-3,37.80501,R,ugm-3
13-01-2021,22:00,0.60790,R,ugm-3,22.57148,R,ugm-3,23.50358,R,ugm-3
13-01-2021,23:00,0.53191,R,ugm-3,25.03249,R,ugm-3,25.84808,R,ugm-3
13-01-2021,24:00,0.11398,R,ugm-3,17.52618,R,ugm-3,17.70095,R,ugm-3
14-01-2021,01:00,0.05064,R,ugm-3,17.65116,R,ugm-3,17.72880,R,ugm-3
14-01-2021,02:00,0.35449,R,ugm-3,18.59107,R,ugm-3,19.13461,R,ugm-3
14-01-2021,03:00,0.18990,R,ugm-3,13.64975,R,ugm-3,13.94093,R,ugm-3
14-01-2021,04:00,0.30385,R,ugm-3,8.49614,R,ugm-3,8.96203,R,ugm-3
14-01-2021,05:00,0.37981,R,ugm-3,10.72268,R,ugm-3,11.30504,R,ugm-3
14-01-2021,06:00,0.94952,R,ugm-3,12.48502,R,ugm-3,13.94093,R,ugm-3
14-01-2021,07:00,1.25337,R,ugm-3,16.29513,R,ugm-3,18.21693,R,ugm-3
14-01-2021,08:00,1.74712,R,ugm-3,16.29954,R,ugm-3,18.97841,R,ugm-3
14-01-2021,09:00,10.33077,R,ugm-3,45.78097,R,ugm-3,61.62126,R,ugm-3
14-01-2021,10:00,11.09039,R,ugm-3,48.54079,R,ugm-3,65.54581,R,ugm-3
14-01-2021,11:00,15.38222,R,ugm-3,51.09783,R,ugm-3,74.68356,R,ugm-3
14-01-2021,12:00,9.53318,R,ugm-3,35.46459,R,ugm-3,50.08192,R,ugm-3
14-01-2021,13:00,11.88798,R,ugm-3,40.46451,R,ugm-3,58.69249,R,ugm-3
14-01-2021,14:00,13.67308,R,ugm-3,43.64351,R,ugm-3,64.60860,R,ugm-3
14-01-2021,15:00,14.20481,R,ugm-3,49.68151,R,ugm-3,71.46192,R,ugm-3
14-01-2021,16:00,5.31731,R,ugm-3,38.41431,R,ugm-3,46.56740,R,ugm-3
14-01-2021,17:00,4.02596,R,ugm-3,37.28985,R,ugm-3,43.46291,R,ugm-3
14-01-2021,18:00,3.11442,R,ugm-3,37.39886,R,ugm-3,42.17425,R,ugm-3
14-01-2021,19:00,4.25385,R,ugm-3,44.67238,R,ugm-3,51.19485,R,ugm-3
14-01-2021,20:00,2.35481,R,ugm-3,39.91083,R,ugm-3,43.52148,R,ugm-3
14-01-2021,21:00,2.43077,R,ugm-3,40.73156,R,ugm-3,44.45869,R,ugm-3
14-01-2021,22:00,1.63317,R,ugm-3,32.23101,R,ugm-3,34.73518,R,ugm-3
14-01-2021,23:00,1.02548,R,ugm-3,30.81978,R,ugm-3,32.39216,R,ugm-3
14-01-2021,24:00,1.32933,R,ugm-3,33.57553,R,ugm-3,35.61381,R,ugm-3
15-01-2021,01:00,1.92371,R,ugm-3,31.15865,R,ugm-3,34.10830,R,ugm-3
15-01-2021,02:00,2.07558,R,ugm-3,33.42342,R,ugm-3,36.60593,R,ugm-3
15-01-2021,03:00,0.37968,R,ugm-3,23.35999,R,ugm-3,23.94215,R,ugm-3
15-01-2021,04:00,0.53155,R,ugm-3,14.28784,R,ugm-3,15.10287,R,ugm-3
15-01-2021,05:00,1.44278,R,ugm-3,16.87124,R,ugm-3,19.08347,R,ugm-3
15-01-2021,06:00,7.10000,R,ugm-3,26.75359,R,ugm-3,37.64010,R,ugm-3
15-01-2021,07:00,9.56792,R,ugm-3,37.48699,R,ugm-3,52.15760,R,ugm-3
15-01-2021,08:00,48.52301,R,ugm-3,59.12487,R,ugm-3,133.52578,R,ugm-3
15-01-2021,09:00,75.40430,R,ugm-3,65.61615,R,ugm-3,181.23447,R,ugm-3
15-01-2021,10:00,77.34067,R,ugm-3,62.47149,R,ugm-3,181.05885,R,ugm-3
15-01-2021,11:00,55.31927,R,ugm-3,53.79692,R,ugm-3,138.61861,R,ugm-3
15-01-2021,12:00,66.86152,R,ugm-3,55.29960,R,ugm-3,157.81916,R,ugm-3
15-01-2021,13:00,48.86472,R,ugm-3,47.12742,R,ugm-3,122.05228,R,ugm-3
15-01-2021,14:00,43.62515,R,ugm-3,46.79035,R,ugm-3,113.68131,R,ugm-3
15-01-2021,15:00,31.01980,R,ugm-3,43.93228,R,ugm-3,91.49531,R,ugm-3
15-01-2021,16:00,21.83156,R,ugm-3,44.08861,R,ugm-3,77.56320,R,ugm-3