Data supplied by UK-AIR on 3/6/2020
All Data GMT hour ending  NB:  Upto 19/08/2019 PM10 were measured with a TEOM FDMS, from 19/08/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Wirral Tranmere,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,0.52036,R,ugm-3,4.97126,R,ugm-3,5.76913,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),58.40749,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,0.39027,R,ugm-3,5.43597,R,ugm-3,6.03438,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),59.33881,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,0.35775,R,ugm-3,5.41953,R,ugm-3,5.96806,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),60.22025,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,0.29270,R,ugm-3,3.18177,R,ugm-3,3.63057,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),61.16821,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,0.26018,R,ugm-3,2.73430,R,ugm-3,3.13323,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),58.97294,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,0.22766,R,ugm-3,3.67937,R,ugm-3,4.02844,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,0.32523,R,ugm-3,3.52977,R,ugm-3,4.02844,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),55.33078,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,0.39027,R,ugm-3,3.92738,R,ugm-3,4.52578,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),53.13551,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,0.39027,R,ugm-3,4.42472,R,ugm-3,5.02312,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,0.29270,R,ugm-3,3.92778,R,ugm-3,4.37658,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),64.51100,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,0.42279,R,ugm-3,3.97698,R,ugm-3,4.62525,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),65.80821,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,0.55288,R,ugm-3,4.82192,R,ugm-3,5.66966,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),67.00563,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,0.61793,R,ugm-3,4.17511,R,ugm-3,5.12259,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),67.90369,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,0.74802,R,ugm-3,5.02006,R,ugm-3,6.16700,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),65.45896,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,0.68297,R,ugm-3,5.71660,R,ugm-3,6.76381,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,0.52036,R,ugm-3,8.20396,R,ugm-3,9.00183,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),57.47616,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,0.52036,R,ugm-3,16.21111,R,ugm-3,17.00898,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),47.19831,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,1.00820,R,ugm-3,29.73672,R,ugm-3,31.28260,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),37.31959,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,1.20333,R,ugm-3,38.88695,R,ugm-3,40.73204,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),22.80087,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,1.49603,R,ugm-3,42.46659,R,ugm-3,44.76048,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),22.85077,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,3.57747,R,ugm-3,36.34080,R,ugm-3,41.82618,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),23.79872,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,3.74009,R,ugm-3,41.06485,R,ugm-3,46.79957,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),23.94840,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,0.68297,R,ugm-3,24.41653,R,ugm-3,25.46374,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),39.41508,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,0.55288,R,ugm-3,20.18969,R,ugm-3,21.03743,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),43.30669,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,0.52066,R,ugm-3,18.77579,R,ugm-3,19.57413,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),46.36676,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,0.73761,R,ugm-3,30.25398,R,ugm-3,31.38496,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),38.91615,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,,,,1.33420,R,ugm-3,25.27510,R,ugm-3,27.32084,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),30.03529,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,,,,1.33420,R,ugm-3,24.52863,R,ugm-3,26.57437,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),26.64260,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,,,,0.84608,R,ugm-3,20.74848,R,ugm-3,22.04578,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),30.68389,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,,,,1.00879,R,ugm-3,36.77207,R,ugm-3,38.31885,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),29.63615,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,,,,5.79238,R,ugm-3,43.27192,R,ugm-3,52.15345,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),16.71399,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,,,,34.13600,R,ugm-3,65.00412,R,ugm-3,117.34526,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,,,,66.12427,R,ugm-3,72.58841,R,ugm-3,173.97753,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,,,,100.03248,R,ugm-3,79.96588,R,ugm-3,233.34687,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.19527,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,,,,73.41355,R,ugm-3,70.41907,R,ugm-3,182.98495,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),5.68775,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,,,,23.13699,R,ugm-3,60.86832,R,ugm-3,96.34454,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),18.60990,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,,,,9.20924,R,ugm-3,48.53318,R,ugm-3,62.65381,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),29.28690,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,7.61470,R,ugm-3,53.01845,R,ugm-3,64.69416,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),27.88991,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,4.97885,R,ugm-3,49.84415,R,ugm-3,57.47828,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),29.43658,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,,,,2.05011,R,ugm-3,32.48809,R,ugm-3,35.63155,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,,,,1.07387,R,ugm-3,31.79533,R,ugm-3,33.44191,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),46.40003,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,,,,6.31305,R,ugm-3,65.91278,R,ugm-3,75.59264,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),20.65550,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,,,,20.01300,R,ugm-3,85.26567,R,ugm-3,115.95185,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),9.37979,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,,,,14.83891,R,ugm-3,83.94293,R,ugm-3,106.69560,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),8.08259,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,,,,17.24698,R,ugm-3,77.66284,R,ugm-3,104.10784,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),6.18667,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,,,,4.65343,R,ugm-3,47.40700,R,ugm-3,54.54216,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),27.98969,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,,,,1.56199,R,ugm-3,27.76241,R,ugm-3,30.15743,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),42.75787,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,,,,1.43182,R,ugm-3,32.54036,R,ugm-3,34.73579,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),33.82712,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,,,,0.82486,R,ugm-3,20.97727,R,ugm-3,22.24204,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),45.36891,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,,,,0.34731,R,ugm-3,7.10279,R,ugm-3,7.63533,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),62.13279,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,,,,0.32561,R,ugm-3,6.27295,R,ugm-3,6.77221,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),58.47401,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,,,,0.39073,R,ugm-3,8.51349,R,ugm-3,9.11260,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),52.73637,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,,,,0.35817,R,ugm-3,7.81649,R,ugm-3,8.36566,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,,,,0.61865,R,ugm-3,14.98602,R,ugm-3,15.93460,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,,,,0.91169,R,ugm-3,18.37095,R,ugm-3,19.76886,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),38.01809,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,,,,1.23730,R,ugm-3,33.70670,R,ugm-3,35.60387,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),27.69034,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,,,,2.76764,R,ugm-3,44.95442,R,ugm-3,49.19807,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),21.60345,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,3.84213,R,ugm-3,44.05381,R,ugm-3,49.94500,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),21.30410,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,,,,3.58165,R,ugm-3,33.09982,R,ugm-3,38.59160,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),31.03314,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,3.15836,R,ugm-3,25.38318,R,ugm-3,30.22594,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),34.92475,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,3.22349,R,ugm-3,21.59846,R,ugm-3,26.54106,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),40.56260,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,,,,2.11643,R,ugm-3,20.70654,R,ugm-3,23.95169,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,,,,2.47460,R,ugm-3,23.64306,R,ugm-3,27.43739,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,,,,1.40010,R,ugm-3,21.65552,R,ugm-3,23.80231,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,,,,1.66058,R,ugm-3,26.28547,R,ugm-3,28.83166,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),37.76862,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,,,,2.37691,R,ugm-3,28.07526,R,ugm-3,31.71981,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,,,,1.92107,R,ugm-3,29.02319,R,ugm-3,31.96879,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),31.88131,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,,,,2.93044,R,ugm-3,49.18639,R,ugm-3,53.67968,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),15.91571,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,,,,2.47460,R,ugm-3,39.37847,R,ugm-3,43.17280,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),27.64045,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,,,,1.23730,R,ugm-3,16.02926,R,ugm-3,17.92642,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),41.90970,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,,,,1.33498,R,ugm-3,19.36518,R,ugm-3,21.41212,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,,,,0.65121,R,ugm-3,15.18507,R,ugm-3,16.18358,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),39.16561,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,,,,0.69503,R,ugm-3,13.81582,R,ugm-3,14.88151,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),39.78095,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,,,,0.78191,R,ugm-3,21.52198,R,ugm-3,22.72088,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),30.86683,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,,,,0.84707,R,ugm-3,21.02345,R,ugm-3,22.32227,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),27.44088,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,,,,1.10770,R,ugm-3,26.35386,R,ugm-3,28.05232,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),23.24991,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,,,,0.78191,R,ugm-3,22.11989,R,ugm-3,23.31880,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),23.69894,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,,,,0.97738,R,ugm-3,23.41461,R,ugm-3,24.91325,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),23.84862,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,,,,1.59639,R,ugm-3,31.43425,R,ugm-3,33.88201,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,,,,2.54120,R,ugm-3,37.95781,R,ugm-3,41.85425,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),21.15442,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,4.10501,R,ugm-3,41.38969,R,ugm-3,47.68395,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),15.21721,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,9.12225,R,ugm-3,49.39205,R,ugm-3,63.37930,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),8.63140,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,12.93404,R,ugm-3,54.35973,R,ugm-3,74.19165,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.88302,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,,,,9.44804,R,ugm-3,45.65379,R,ugm-3,60.14058,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),11.27571,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,,,,9.77383,R,ugm-3,42.56326,R,ugm-3,57.54960,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),11.37549,R,ugm-3,31.800,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,,,,14.04174,R,ugm-3,48.62533,R,ugm-3,70.15570,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),7.78323,R,ugm-3,30.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,20.23184,R,ugm-3,54.03211,R,ugm-3,85.05382,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),4.88947,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,53.07192,R,ugm-3,58.38750,R,ugm-3,139.76331,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,,,,67.92815,R,ugm-3,59.87377,R,ugm-3,164.02881,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),7.78323,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,,,,70.40419,R,ugm-3,55.47932,R,ugm-3,163.43090,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),9.52947,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,,,,9.77383,R,ugm-3,43.31066,R,ugm-3,58.29700,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),19.80732,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,,,,4.23533,R,ugm-3,32.86885,R,ugm-3,39.36293,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),27.44088,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,,,,2.37830,R,ugm-3,25.10321,R,ugm-3,28.74989,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),32.28045,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,,,,3.71406,R,ugm-3,30.67853,R,ugm-3,36.37334,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),24.24776,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,,,,2.44346,R,ugm-3,19.52239,R,ugm-3,23.26897,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),48.29594,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,,,,0.68417,R,ugm-3,11.05879,R,ugm-3,12.10784,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),55.28089,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,,,,0.52158,R,ugm-3,5.24962,R,ugm-3,6.04936,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,,,,0.56504,R,ugm-3,6.77841,R,ugm-3,7.64480,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),50.22512,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,,,,0.42378,R,ugm-3,4.03681,R,ugm-3,4.68659,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),53.78412,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,,,,0.45638,R,ugm-3,4.58511,R,ugm-3,5.28488,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),52.63659,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,,,,0.65197,R,ugm-3,5.33221,R,ugm-3,6.33189,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),47.74712,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,,,,1.01055,R,ugm-3,8.82084,R,ugm-3,10.37033,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,,,,1.07575,R,ugm-3,11.81203,R,ugm-3,13.46149,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),43.65594,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,,,,2.86866,R,ugm-3,24.36915,R,ugm-3,28.76770,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),32.57980,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,,,,6.09591,R,ugm-3,37.07028,R,ugm-3,46.41721,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),23.59915,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,,,,8.67119,R,ugm-3,51.71838,R,ugm-3,65.01401,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),16.06539,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,,,,7.23685,R,ugm-3,43.99604,R,ugm-3,55.09239,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),20.15657,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,,,,7.79103,R,ugm-3,41.70045,R,ugm-3,53.64653,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),27.09163,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,,,,4.46599,R,ugm-3,34.48401,R,ugm-3,41.33176,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),29.93550,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,,,,3.45543,R,ugm-3,31.09762,R,ugm-3,36.39588,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),37.21981,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,,,,1.76032,R,ugm-3,20.13556,R,ugm-3,22.83467,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),50.29164,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,,,,1.30394,R,ugm-3,17.04617,R,ugm-3,19.04552,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),52.73637,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,,,,1.40173,R,ugm-3,18.49166,R,ugm-3,20.64095,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),51.88820,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,,,,1.27134,R,ugm-3,15.50072,R,ugm-3,17.45008,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,,,,1.20614,R,ugm-3,18.24313,R,ugm-3,20.09252,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,,,,2.15150,R,ugm-3,25.41893,R,ugm-3,28.71784,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),45.95099,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,,,,2.41228,R,ugm-3,27.76122,R,ugm-3,31.46000,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),41.41078,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,,,,1.23874,R,ugm-3,18.04357,R,ugm-3,19.94295,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),44.95314,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,,,,0.91276,R,ugm-3,11.26423,R,ugm-3,12.66377,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,,,,0.58677,R,ugm-3,7.27690,R,ugm-3,8.17661,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),55.08132,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,,,,0.73933,R,ugm-3,10.04135,R,ugm-3,11.17497,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,,,,0.69584,R,ugm-3,11.63794,R,ugm-3,12.70487,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),44.77020,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,,,,0.65235,R,ugm-3,12.41968,R,ugm-3,13.41994,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,,,,0.71758,R,ugm-3,16.61005,R,ugm-3,17.71033,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),28.23916,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,,,,1.14161,R,ugm-3,24.44088,R,ugm-3,26.19133,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),22.20216,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,,,,1.20685,R,ugm-3,27.78315,R,ugm-3,29.63362,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),15.96560,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,,,,0.94591,R,ugm-3,18.85415,R,ugm-3,20.30452,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,,,,0.68497,R,ugm-3,6.38308,R,ugm-3,7.43335,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),52.98584,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,,,,0.75020,R,ugm-3,7.38060,R,ugm-3,8.53089,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),50.19186,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,,,,1.27208,R,ugm-3,13.01598,R,ugm-3,14.96647,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,,,,1.46778,R,ugm-3,19.55059,R,ugm-3,21.80116,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),39.76432,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,,,,1.33732,R,ugm-3,15.60992,R,ugm-3,17.66044,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,,,,2.28322,R,ugm-3,21.04413,R,ugm-3,24.54502,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),41.46067,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,,,,4.59906,R,ugm-3,30.71361,R,ugm-3,37.76540,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),30.88346,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,,,,6.78443,R,ugm-3,37.44019,R,ugm-3,47.84283,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),28.38883,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,,,,7.99127,R,ugm-3,43.97094,R,ugm-3,56.22405,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),19.30840,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,,,,7.43677,R,ugm-3,35.09295,R,ugm-3,46.49584,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),31.78152,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,,,,1.92443,R,ugm-3,28.37907,R,ugm-3,31.32982,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),34.47572,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,,,,3.00080,R,ugm-3,35.05999,R,ugm-3,39.66116,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),28.78797,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,,,,3.03342,R,ugm-3,27.47685,R,ugm-3,32.12803,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),34.12647,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)