Data supplied by UK-AIR on 14/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leamington Spa Rugby Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,28.765,R,ugm-3 (TEOM FDMS),0.79411,R,ugm-3,15.90690,R,ugm-3,17.12453,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),27.100,R,ugm-3 (TEOM FDMS),28.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,15.980,R,ugm-3 (TEOM FDMS),1.34043,R,ugm-3,18.50918,R,ugm-3,20.56448,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,18.455,R,ugm-3 (TEOM FDMS),15.97261,R,ugm-3,44.21174,R,ugm-3,68.70274,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,14.640,R,ugm-3 (TEOM FDMS),2.94145,R,ugm-3,33.73937,R,ugm-3,38.24952,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,13.609,R,ugm-3 (TEOM FDMS),1.82418,R,ugm-3,26.81516,R,ugm-3,29.61219,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,13.506,R,ugm-3 (TEOM FDMS),6.73885,R,ugm-3,26.29066,R,ugm-3,36.62342,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,12.578,R,ugm-3 (TEOM FDMS),5.80836,R,ugm-3,20.65022,R,ugm-3,29.55625,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,15.053,R,ugm-3 (TEOM FDMS),6.36684,R,ugm-3,33.31001,R,ugm-3,43.07237,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,14.537,R,ugm-3 (TEOM FDMS),14.37170,R,ugm-3,41.11445,R,ugm-3,63.15075,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,12.578,R,ugm-3 (TEOM FDMS),3.27635,R,ugm-3,15.33538,R,ugm-3,20.35904,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,15.568,R,ugm-3 (TEOM FDMS),4.24456,R,ugm-3,15.75661,R,ugm-3,22.26485,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,15.774,R,ugm-3 (TEOM FDMS),7.63254,R,ugm-3,20.76927,R,ugm-3,32.47234,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,11.135,R,ugm-3 (TEOM FDMS),6.44137,R,ugm-3,22.20365,R,ugm-3,32.08028,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,12.475,R,ugm-3 (TEOM FDMS),5.62189,R,ugm-3,21.16086,R,ugm-3,29.78097,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,13.403,R,ugm-3 (TEOM FDMS),5.69642,R,ugm-3,23.28995,R,ugm-3,32.02433,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,13.300,R,ugm-3 (TEOM FDMS),3.94646,R,ugm-3,23.95406,R,ugm-3,30.00521,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,11.753,R,ugm-3 (TEOM FDMS),3.87162,R,ugm-3,22.16205,R,ugm-3,28.09845,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,12.991,R,ugm-3 (TEOM FDMS),3.49992,R,ugm-3,19.92777,R,ugm-3,25.29425,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,9.691,R,ugm-3 (TEOM FDMS),3.83514,R,ugm-3,17.45013,R,ugm-3,23.33059,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,15.877,R,ugm-3 (TEOM FDMS),2.86692,R,ugm-3,15.12166,R,ugm-3,19.51754,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,14.022,R,ugm-3 (TEOM FDMS),2.82981,R,ugm-3,12.48623,R,ugm-3,16.82522,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,14.228,R,ugm-3 (TEOM FDMS),1.60122,R,ugm-3,10.44464,R,ugm-3,12.89981,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,13.506,R,ugm-3 (TEOM FDMS),1.19148,R,ugm-3,8.04398,R,ugm-3,9.87089,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,11.856,R,ugm-3 (TEOM FDMS),0.81916,R,ugm-3,6.93233,R,ugm-3,8.18837,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,10.516,R,ugm-3 (TEOM FDMS),0.79453,R,ugm-3,6.18439,R,ugm-3,7.40265,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,9.279,R,ugm-3 (TEOM FDMS),0.74505,R,ugm-3,5.66291,R,ugm-3,6.80531,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,10.413,R,ugm-3 (TEOM FDMS),0.52168,R,ugm-3,5.20104,R,ugm-3,6.00095,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,6.805,R,ugm-3 (TEOM FDMS),0.37232,R,ugm-3,4.42027,R,ugm-3,4.99115,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,11.444,R,ugm-3 (TEOM FDMS),0.59621,R,ugm-3,3.90867,R,ugm-3,4.82285,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,10.929,R,ugm-3 (TEOM FDMS),0.52137,R,ugm-3,3.85560,R,ugm-3,4.65503,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,10.722,R,ugm-3 (TEOM FDMS),0.89463,R,ugm-3,5.07769,R,ugm-3,6.44943,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,6.495,R,ugm-3 (TEOM FDMS),2.45936,R,ugm-3,8.51110,R,ugm-3,12.28208,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,8.248,R,ugm-3 (TEOM FDMS),3.01815,R,ugm-3,8.32798,R,ugm-3,12.95575,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,6.495,R,ugm-3 (TEOM FDMS),4.21089,R,ugm-3,13.06046,R,ugm-3,19.51706,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,7.320,R,ugm-3 (TEOM FDMS),6.29731,R,ugm-3,17.15273,R,ugm-3,26.80847,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,8.145,R,ugm-3 (TEOM FDMS),6.93093,R,ugm-3,16.23713,R,ugm-3,26.86441,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,7.320,R,ugm-3 (TEOM FDMS),6.18567,R,ugm-3,17.54767,R,ugm-3,27.03223,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,7.526,R,ugm-3 (TEOM FDMS),5.66368,R,ugm-3,20.53595,R,ugm-3,29.22013,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,9.485,R,ugm-3 (TEOM FDMS),4.91873,R,ugm-3,17.35928,R,ugm-3,24.90123,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,9.279,R,ugm-3 (TEOM FDMS),9.46514,R,ugm-3,25.25026,R,ugm-3,39.76327,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,7.526,R,ugm-3 (TEOM FDMS),7.89978,R,ugm-3,25.68774,R,ugm-3,37.80056,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,10.310,R,ugm-3 (TEOM FDMS),5.70079,R,ugm-3,22.27393,R,ugm-3,31.01501,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,12.991,R,ugm-3 (TEOM FDMS),2.98105,R,ugm-3,24.98586,R,ugm-3,29.55673,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,15.671,R,ugm-3 (TEOM FDMS),3.57726,R,ugm-3,27.99709,R,ugm-3,33.48214,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,19.383,R,ugm-3 (TEOM FDMS),5.06778,R,ugm-3,24.87063,R,ugm-3,32.64112,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,17.115,R,ugm-3 (TEOM FDMS),3.35368,R,ugm-3,22.39538,R,ugm-3,27.53761,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,23.610,R,ugm-3 (TEOM FDMS),3.87536,R,ugm-3,27.20340,R,ugm-3,33.14554,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,21.239,R,ugm-3 (TEOM FDMS),2.94394,R,ugm-3,36.87587,R,ugm-3,41.38985,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,16.908,R,ugm-3 (TEOM FDMS),2.18776,R,ugm-3,24.91223,R,ugm-3,28.26675,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,13.094,R,ugm-3 (TEOM FDMS),2.08840,R,ugm-3,11.30543,R,ugm-3,14.50759,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,3.918,R,ugm-3 (TEOM FDMS),0.85752,R,ugm-3,3.06000,R,ugm-3,4.37484,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,4.640,R,ugm-3 (TEOM FDMS),0.41005,R,ugm-3,2.00717,R,ugm-3,2.63590,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,7.114,R,ugm-3 (TEOM FDMS),0.41005,R,ugm-3,2.34425,R,ugm-3,2.97298,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,8.970,R,ugm-3 (TEOM FDMS),0.48458,R,ugm-3,3.46306,R,ugm-3,4.20607,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,8.764,R,ugm-3 (TEOM FDMS),0.74557,R,ugm-3,6.48433,R,ugm-3,7.62753,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,8.351,R,ugm-3 (TEOM FDMS),2.34960,R,ugm-3,11.03513,R,ugm-3,14.63780,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,10.516,R,ugm-3 (TEOM FDMS),2.05119,R,ugm-3,11.77335,R,ugm-3,14.91846,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,10.104,R,ugm-3 (TEOM FDMS),2.20024,R,ugm-3,7.95504,R,ugm-3,11.32869,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,7.320,R,ugm-3 (TEOM FDMS),3.50554,R,ugm-3,10.44082,R,ugm-3,15.81590,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,5.155,R,ugm-3 (TEOM FDMS),2.31218,R,ugm-3,10.47572,R,ugm-3,14.02102,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,4.021,R,ugm-3 (TEOM FDMS),3.87879,R,ugm-3,11.83120,R,ugm-3,17.77860,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,3.712,R,ugm-3 (TEOM FDMS),2.68544,R,ugm-3,12.81949,R,ugm-3,16.93710,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,3.608,R,ugm-3 (TEOM FDMS),1.26819,R,ugm-3,11.85176,R,ugm-3,13.79630,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,2.681,R,ugm-3 (TEOM FDMS),1.97666,R,ugm-3,19.62703,R,ugm-3,22.65787,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,6.908,R,ugm-3 (TEOM FDMS),2.72223,R,ugm-3,28.97151,R,ugm-3,33.14554,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,9.794,R,ugm-3 (TEOM FDMS),2.72254,R,ugm-3,33.73841,R,ugm-3,37.91292,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,8.145,R,ugm-3 (TEOM FDMS),1.11914,R,ugm-3,11.29570,R,ugm-3,13.01169,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,7.320,R,ugm-3 (TEOM FDMS),2.53607,R,ugm-3,16.58233,R,ugm-3,20.47092,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,7.320,R,ugm-3 (TEOM FDMS),2.72223,R,ugm-3,21.56822,R,ugm-3,25.74225,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,5.980,R,ugm-3 (TEOM FDMS),2.23797,R,ugm-3,28.64877,R,ugm-3,32.08028,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,7.423,R,ugm-3 (TEOM FDMS),1.04461,R,ugm-3,14.77454,R,ugm-3,16.37626,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,11.650,R,ugm-3 (TEOM FDMS),0.63394,R,ugm-3,9.29140,R,ugm-3,10.26343,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,19.195,R,ugm-3 (TEOM FDMS),0.59704,R,ugm-3,7.53525,R,ugm-3,8.45070,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,15.996,R,ugm-3 (TEOM FDMS),0.89556,R,ugm-3,8.12366,R,ugm-3,9.49684,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,13.622,R,ugm-3 (TEOM FDMS),0.78393,R,ugm-3,8.66888,R,ugm-3,9.87089,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,11.971,R,ugm-3 (TEOM FDMS),0.56004,R,ugm-3,4.97346,R,ugm-3,5.83217,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,11.971,R,ugm-3 (TEOM FDMS),0.52231,R,ugm-3,4.69567,R,ugm-3,5.49653,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,8.256,R,ugm-3 (TEOM FDMS),0.97071,R,ugm-3,10.79415,R,ugm-3,12.28255,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,8.669,R,ugm-3 (TEOM FDMS),2.23953,R,ugm-3,20.40207,R,ugm-3,23.83597,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,11.662,R,ugm-3 (TEOM FDMS),14.78082,R,ugm-3,48.95618,R,ugm-3,71.61978,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,13.726,R,ugm-3 (TEOM FDMS),27.17305,R,ugm-3,59.11872,R,ugm-3,100.78349,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,11.558,R,ugm-3 (TEOM FDMS),26.83691,R,ugm-3,52.23085,R,ugm-3,93.38020,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,11.765,R,ugm-3 (TEOM FDMS),10.78727,R,ugm-3,31.69252,R,ugm-3,48.23277,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,9.494,R,ugm-3 (TEOM FDMS),4.89004,R,ugm-3,21.77764,R,ugm-3,29.27559,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,9.494,R,ugm-3 (TEOM FDMS),3.32187,R,ugm-3,21.54623,R,ugm-3,26.63969,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,7.534,R,ugm-3 (TEOM FDMS),4.36711,R,ugm-3,25.83309,R,ugm-3,32.52923,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,13.622,R,ugm-3 (TEOM FDMS),6.19628,R,ugm-3,29.98226,R,ugm-3,39.48308,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,7.327,R,ugm-3 (TEOM FDMS),9.55525,R,ugm-3,43.11540,R,ugm-3,57.76658,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,7.534,R,ugm-3 (TEOM FDMS),10.52565,R,ugm-3,47.23636,R,ugm-3,63.37547,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,8.566,R,ugm-3 (TEOM FDMS),20.04380,R,ugm-3,55.85982,R,ugm-3,86.59322,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,10.423,R,ugm-3 (TEOM FDMS),9.96562,R,ugm-3,45.23397,R,ugm-3,60.51437,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,14.138,R,ugm-3 (TEOM FDMS),5.97207,R,ugm-3,32.17686,R,ugm-3,41.33391,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,11.558,R,ugm-3 (TEOM FDMS),3.35929,R,ugm-3,25.30238,R,ugm-3,30.45322,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,9.804,R,ugm-3 (TEOM FDMS),1.94080,R,ugm-3,17.66337,R,ugm-3,20.63922,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,11.558,R,ugm-3 (TEOM FDMS),1.00782,R,ugm-3,16.00906,R,ugm-3,17.55436,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,12.384,R,ugm-3 (TEOM FDMS),1.00782,R,ugm-3,10.73725,R,ugm-3,12.28255,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,9.494,R,ugm-3 (TEOM FDMS),0.59746,R,ugm-3,6.18758,R,ugm-3,7.10366,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,9.391,R,ugm-3 (TEOM FDMS),0.49809,R,ugm-3,4.39620,R,ugm-3,5.15993,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,9.288,R,ugm-3 (TEOM FDMS),0.63519,R,ugm-3,3.73703,R,ugm-3,4.71097,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,8.669,R,ugm-3 (TEOM FDMS),0.44809,R,ugm-3,7.66913,R,ugm-3,8.35619,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,6.708,R,ugm-3 (TEOM FDMS),0.48551,R,ugm-3,5.64905,R,ugm-3,6.39349,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,7.534,R,ugm-3 (TEOM FDMS),1.71847,R,ugm-3,17.05042,R,ugm-3,19.68536,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,9.598,R,ugm-3 (TEOM FDMS),3.28726,R,ugm-3,26.47904,R,ugm-3,31.51943,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,12.384,R,ugm-3 (TEOM FDMS),46.88227,R,ugm-3,62.32359,R,ugm-3,134.20873,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)