Data supplied by UK-AIR on 1/4/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Reading New Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2021,01:00,79.228,R,ugm-3 (Ref.eq),6.71527,R,ugm-3,17.13370,R,ugm-3,27.43031,R,ugm-3,20.22309,R,ugm-3,62.000,R,ugm-3 (BAM)
01-01-2021,02:00,20.290,R,ugm-3 (Ref.eq),6.37951,R,ugm-3,18.41940,R,ugm-3,28.20118,R,ugm-3,16.63083,R,ugm-3,17.000,R,ugm-3 (BAM)
01-01-2021,03:00,14.493,R,ugm-3 (Ref.eq),5.54010,R,ugm-3,15.83605,R,ugm-3,24.33075,R,ugm-3,18.75958,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2021,04:00,15.459,R,ugm-3 (Ref.eq),4.28099,R,ugm-3,16.12855,R,ugm-3,22.69264,R,ugm-3,19.10883,R,ugm-3,13.000,R,ugm-3 (BAM)
01-01-2021,05:00,12.561,R,ugm-3 (Ref.eq),3.77734,R,ugm-3,18.82798,R,ugm-3,24.61982,R,ugm-3,18.31055,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2021,06:00,18.358,R,ugm-3 (Ref.eq),4.72168,R,ugm-3,23.06523,R,ugm-3,30.30503,R,ugm-3,14.46883,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2021,07:00,19.324,R,ugm-3 (Ref.eq),5.91783,R,ugm-3,20.12301,R,ugm-3,29.19689,R,ugm-3,9.82882,R,ugm-3,21.000,R,ugm-3 (BAM)
01-01-2021,08:00,22.223,R,ugm-3 (Ref.eq),7.58616,R,ugm-3,22.72017,R,ugm-3,34.35212,R,ugm-3,7.68345,R,ugm-3,25.000,R,ugm-3 (BAM)
01-01-2021,09:00,25.121,R,ugm-3 (Ref.eq),8.40458,R,ugm-3,24.74149,R,ugm-3,37.62834,R,ugm-3,6.63570,R,ugm-3,19.000,R,ugm-3 (BAM)
01-01-2021,10:00,21.256,R,ugm-3 (Ref.eq),9.25448,R,ugm-3,26.47365,R,ugm-3,40.66366,R,ugm-3,7.43398,R,ugm-3,25.000,R,ugm-3 (BAM)
01-01-2021,11:00,28.020,R,ugm-3 (Ref.eq),8.75084,R,ugm-3,27.10136,R,ugm-3,40.51912,R,ugm-3,8.23226,R,ugm-3,21.000,R,ugm-3 (BAM)
01-01-2021,12:00,31.885,R,ugm-3 (Ref.eq),8.15276,R,ugm-3,24.64582,R,ugm-3,37.14654,R,ugm-3,11.02624,R,ugm-3,25.000,R,ugm-3 (BAM)
01-01-2021,13:00,28.986,R,ugm-3 (Ref.eq),6.64182,R,ugm-3,20.26558,R,ugm-3,30.44957,R,ugm-3,13.02194,R,ugm-3,23.000,R,ugm-3 (BAM)
01-01-2021,14:00,24.155,R,ugm-3 (Ref.eq),9.72665,R,ugm-3,25.17151,R,ugm-3,40.08551,R,ugm-3,8.93076,R,ugm-3,26.000,R,ugm-3 (BAM)
01-01-2021,15:00,26.087,R,ugm-3 (Ref.eq),7.99537,R,ugm-3,24.54989,R,ugm-3,36.80929,R,ugm-3,9.13033,R,ugm-3,24.000,R,ugm-3 (BAM)
01-01-2021,16:00,24.155,R,ugm-3 (Ref.eq),7.52320,R,ugm-3,25.56295,R,ugm-3,37.09836,R,ugm-3,7.88302,R,ugm-3,19.000,R,ugm-3 (BAM)
01-01-2021,17:00,28.020,R,ugm-3 (Ref.eq),7.20842,R,ugm-3,26.43104,R,ugm-3,37.48380,R,ugm-3,6.58581,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2021,18:00,25.121,R,ugm-3 (Ref.eq),10.32473,R,ugm-3,29.07244,R,ugm-3,44.90347,R,ugm-3,3.89162,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2021,19:00,21.256,R,ugm-3 (Ref.eq),7.49172,R,ugm-3,29.61013,R,ugm-3,41.09728,R,ugm-3,7.28431,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2021,20:00,16.425,R,ugm-3 (Ref.eq),6.01227,R,ugm-3,24.79618,R,ugm-3,34.01486,R,ugm-3,11.52517,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2021,21:00,17.392,R,ugm-3 (Ref.eq),5.16237,R,ugm-3,18.82421,R,ugm-3,26.73973,R,ugm-3,16.26496,R,ugm-3,13.000,R,ugm-3 (BAM)
01-01-2021,22:00,15.459,R,ugm-3 (Ref.eq),4.21803,R,ugm-3,17.23685,R,ugm-3,23.70441,R,ugm-3,18.51012,R,ugm-3,14.000,R,ugm-3 (BAM)
01-01-2021,23:00,13.527,R,ugm-3 (Ref.eq),4.28099,R,ugm-3,16.12855,R,ugm-3,22.69264,R,ugm-3,18.46023,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2021,24:00,11.594,R,ugm-3 (Ref.eq),3.65143,R,ugm-3,15.26303,R,ugm-3,20.86181,R,ugm-3,19.65765,R,ugm-3,13.000,R,ugm-3 (BAM)
02-01-2021,01:00,13.527,R,ugm-3 (Ref.eq),5.20536,R,ugm-3,15.98481,R,ugm-3,23.96625,R,ugm-3,18.75958,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2021,02:00,13.527,R,ugm-3 (Ref.eq),4.11392,R,ugm-3,15.40949,R,ugm-3,21.71741,R,ugm-3,21.22094,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2021,03:00,10.628,R,ugm-3 (Ref.eq),3.46325,R,ugm-3,13.09816,R,ugm-3,18.40839,R,ugm-3,22.55141,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2021,04:00,11.594,R,ugm-3 (Ref.eq),3.36879,R,ugm-3,12.52014,R,ugm-3,17.68555,R,ugm-3,23.20001,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2021,05:00,12.561,R,ugm-3 (Ref.eq),3.11692,R,ugm-3,12.90634,R,ugm-3,17.68555,R,ugm-3,22.95055,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2021,06:00,7.730,R,ugm-3 (Ref.eq),3.17989,R,ugm-3,13.05074,R,ugm-3,17.92650,R,ugm-3,23.94840,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2021,07:00,11.594,R,ugm-3 (Ref.eq),2.99098,R,ugm-3,12.18384,R,ugm-3,16.76995,R,ugm-3,26.29335,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2021,08:00,8.696,R,ugm-3 (Ref.eq),3.46325,R,ugm-3,14.11014,R,ugm-3,19.42037,R,ugm-3,24.14797,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2021,09:00,5.797,R,ugm-3 (Ref.eq),4.06144,R,ugm-3,19.79488,R,ugm-3,26.02234,R,ugm-3,19.05894,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2021,10:00,5.797,R,ugm-3 (Ref.eq),6.23384,R,ugm-3,18.24692,R,ugm-3,27.80535,R,ugm-3,18.56001,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2021,11:00,4.831,R,ugm-3 (Ref.eq),5.63564,R,ugm-3,18.29674,R,ugm-3,26.93794,R,ugm-3,22.55141,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2021,12:00,4.831,R,ugm-3 (Ref.eq),6.51720,R,ugm-3,18.00521,R,ugm-3,27.99811,R,ugm-3,25.24561,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2021,13:00,6.763,R,ugm-3 (Ref.eq),4.69112,R,ugm-3,15.07060,R,ugm-3,22.26355,R,ugm-3,29.33679,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2021,14:00,3.865,R,ugm-3 (Ref.eq),4.53370,R,ugm-3,15.89025,R,ugm-3,22.84183,R,ugm-3,28.68819,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2021,15:00,8.696,R,ugm-3 (Ref.eq),4.02996,R,ugm-3,18.68661,R,ugm-3,24.86579,R,ugm-3,26.19356,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2021,16:00,8.696,R,ugm-3 (Ref.eq),4.47074,R,ugm-3,24.80548,R,ugm-3,31.66051,R,ugm-3,19.10883,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2021,17:00,7.730,R,ugm-3 (Ref.eq),6.45423,R,ugm-3,26.87225,R,ugm-3,36.76860,R,ugm-3,16.91356,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2021,18:00,5.797,R,ugm-3 (Ref.eq),4.84854,R,ugm-3,21.14205,R,ugm-3,28.57638,R,ugm-3,24.29765,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2021,19:00,11.594,R,ugm-3 (Ref.eq),5.03745,R,ugm-3,25.76773,R,ugm-3,33.49171,R,ugm-3,19.35829,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2021,20:00,20.290,R,ugm-3 (Ref.eq),6.01345,R,ugm-3,28.46370,R,ugm-3,37.68420,R,ugm-3,14.76818,R,ugm-3,13.000,R,ugm-3 (BAM)
02-01-2021,21:00,13.527,R,ugm-3 (Ref.eq),4.97448,R,ugm-3,23.02110,R,ugm-3,30.64853,R,ugm-3,20.45593,R,ugm-3,13.000,R,ugm-3 (BAM)
02-01-2021,22:00,14.493,R,ugm-3 (Ref.eq),5.41526,R,ugm-3,23.64637,R,ugm-3,31.94965,R,ugm-3,18.26066,R,ugm-3,17.000,R,ugm-3 (BAM)
02-01-2021,23:00,13.527,R,ugm-3 (Ref.eq),4.12441,R,ugm-3,18.15626,R,ugm-3,24.48027,R,ugm-3,23.99829,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2021,24:00,10.628,R,ugm-3 (Ref.eq),3.99848,R,ugm-3,15.50618,R,ugm-3,21.63709,R,ugm-3,25.94410,R,ugm-3,12.000,R,ugm-3 (BAM)
03-01-2021,01:00,10.628,R,ugm-3 (Ref.eq),4.07274,R,ugm-3,14.51306,R,ugm-3,20.75785,R,ugm-3,28.33894,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2021,02:00,8.696,R,ugm-3 (Ref.eq),3.48492,R,ugm-3,14.12906,R,ugm-3,19.47253,R,ugm-3,33.72733,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2021,03:00,3.865,R,ugm-3 (Ref.eq),3.74734,R,ugm-3,13.34109,R,ugm-3,19.08694,R,ugm-3,31.88131,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2021,04:00,8.696,R,ugm-3 (Ref.eq),4.31417,R,ugm-3,13.82155,R,ugm-3,20.43652,R,ugm-3,27.09163,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2021,05:00,6.763,R,ugm-3 (Ref.eq),4.75503,R,ugm-3,14.49515,R,ugm-3,21.78610,R,ugm-3,21.55356,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2021,06:00,10.628,R,ugm-3 (Ref.eq),4.72354,R,ugm-3,14.20604,R,ugm-3,21.44870,R,ugm-3,18.90926,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2021,07:00,10.628,R,ugm-3 (Ref.eq),5.06993,R,ugm-3,13.38572,R,ugm-3,21.15951,R,ugm-3,23.99829,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2021,08:00,9.662,R,ugm-3 (Ref.eq),4.40864,R,ugm-3,13.05011,R,ugm-3,19.80993,R,ugm-3,27.74023,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2021,09:00,6.763,R,ugm-3 (Ref.eq),4.37715,R,ugm-3,12.18261,R,ugm-3,18.89414,R,ugm-3,27.69034,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2021,10:00,6.763,R,ugm-3 (Ref.eq),4.69205,R,ugm-3,11.31417,R,ugm-3,18.50854,R,ugm-3,27.14152,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2021,11:00,4.831,R,ugm-3 (Ref.eq),5.66825,R,ugm-3,12.51651,R,ugm-3,21.20771,R,ugm-3,26.44303,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2021,12:00,2.899,R,ugm-3 (Ref.eq),6.23507,R,ugm-3,13.47897,R,ugm-3,23.03928,R,ugm-3,24.99614,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2021,13:00,5.797,R,ugm-3 (Ref.eq),6.51849,R,ugm-3,12.99621,R,ugm-3,22.99108,R,ugm-3,26.29335,R,ugm-3,3.000,R,ugm-3 (BAM)
03-01-2021,14:00,6.763,R,ugm-3 (Ref.eq),6.26656,R,ugm-3,12.85229,R,ugm-3,22.46089,R,ugm-3,27.34109,R,ugm-3,2.000,R,ugm-3 (BAM)
03-01-2021,15:00,6.763,R,ugm-3 (Ref.eq),6.36103,R,ugm-3,14.34622,R,ugm-3,24.09967,R,ugm-3,26.79227,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2021,16:00,5.797,R,ugm-3 (Ref.eq),6.77041,R,ugm-3,16.12849,R,ugm-3,26.50963,R,ugm-3,25.59485,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2021,17:00,11.594,R,ugm-3 (Ref.eq),7.36872,R,ugm-3,18.68143,R,ugm-3,29.97999,R,ugm-3,22.90066,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2021,18:00,10.628,R,ugm-3 (Ref.eq),7.17978,R,ugm-3,18.34455,R,ugm-3,29.35339,R,ugm-3,22.50152,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2021,19:00,8.696,R,ugm-3 (Ref.eq),6.48700,R,ugm-3,16.75584,R,ugm-3,26.70243,R,ugm-3,23.10023,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2021,20:00,8.696,R,ugm-3 (Ref.eq),6.45551,R,ugm-3,16.75593,R,ugm-3,26.65423,R,ugm-3,24.14797,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2021,21:00,8.696,R,ugm-3 (Ref.eq),5.95166,R,ugm-3,16.56449,R,ugm-3,25.69024,R,ugm-3,24.94625,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2021,22:00,12.561,R,ugm-3 (Ref.eq),5.79421,R,ugm-3,15.89013,R,ugm-3,24.77446,R,ugm-3,25.04604,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2021,23:00,12.561,R,ugm-3 (Ref.eq),5.22738,R,ugm-3,14.06008,R,ugm-3,22.07529,R,ugm-3,26.24346,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2021,24:00,12.561,R,ugm-3 (Ref.eq),4.72354,R,ugm-3,12.51907,R,ugm-3,19.76173,R,ugm-3,27.19141,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2021,01:00,9.662,R,ugm-3 (Ref.eq),3.94756,R,ugm-3,10.91678,R,ugm-3,16.96962,R,ugm-3,29.93550,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2021,02:00,5.797,R,ugm-3 (Ref.eq),3.44362,R,ugm-3,11.88232,R,ugm-3,17.16246,R,ugm-3,31.73163,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2021,03:00,7.730,R,ugm-3 (Ref.eq),3.84257,R,ugm-3,10.21000,R,ugm-3,16.10186,R,ugm-3,31.38238,R,ugm-3,1.000,R,ugm-3 (BAM)
04-01-2021,04:00,6.763,R,ugm-3 (Ref.eq),3.59060,R,ugm-3,9.77679,R,ugm-3,15.28230,R,ugm-3,33.57765,R,ugm-3,1.000,R,ugm-3 (BAM)
04-01-2021,05:00,4.831,R,ugm-3 (Ref.eq),3.65359,R,ugm-3,10.11409,R,ugm-3,15.71618,R,ugm-3,34.22626,R,ugm-3,1.000,R,ugm-3 (BAM)
04-01-2021,06:00,11.594,R,ugm-3 (Ref.eq),3.71659,R,ugm-3,10.93347,R,ugm-3,16.63216,R,ugm-3,33.62755,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2021,07:00,6.763,R,ugm-3 (Ref.eq),4.44100,R,ugm-3,13.05273,R,ugm-3,19.86217,R,ugm-3,31.43228,R,ugm-3,1.000,R,ugm-3 (BAM)
04-01-2021,08:00,7.730,R,ugm-3 (Ref.eq),5.35440,R,ugm-3,15.50894,R,ugm-3,23.71890,R,ugm-3,29.28690,R,ugm-3,0.000,R,ugm-3 (BAM)
04-01-2021,09:00,6.763,R,ugm-3 (Ref.eq),4.66148,R,ugm-3,14.45020,R,ugm-3,21.59770,R,ugm-3,30.13507,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2021,10:00,5.797,R,ugm-3 (Ref.eq),4.22053,R,ugm-3,13.39078,R,ugm-3,19.86217,R,ugm-3,32.33034,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2021,11:00,9.662,R,ugm-3 (Ref.eq),3.52761,R,ugm-3,12.47668,R,ugm-3,17.88560,R,ugm-3,34.12647,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2021,12:00,6.763,R,ugm-3 (Ref.eq),3.52761,R,ugm-3,12.42847,R,ugm-3,17.83739,R,ugm-3,34.97464,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2021,13:00,5.797,R,ugm-3 (Ref.eq),3.52761,R,ugm-3,12.47668,R,ugm-3,17.88560,R,ugm-3,35.97249,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2021,14:00,8.696,R,ugm-3 (Ref.eq),3.27563,R,ugm-3,12.38093,R,ugm-3,17.40350,R,ugm-3,37.71873,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2021,15:00,4.831,R,ugm-3 (Ref.eq),3.27563,R,ugm-3,13.00766,R,ugm-3,18.03022,R,ugm-3,36.42153,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2021,16:00,5.797,R,ugm-3 (Ref.eq),3.37012,R,ugm-3,13.44128,R,ugm-3,18.60873,R,ugm-3,36.12217,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2021,17:00,7.730,R,ugm-3 (Ref.eq),3.37012,R,ugm-3,13.73054,R,ugm-3,18.89799,R,ugm-3,35.77292,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2021,18:00,12.561,R,ugm-3 (Ref.eq),3.11815,R,ugm-3,12.81524,R,ugm-3,17.59634,R,ugm-3,38.51701,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2021,19:00,10.628,R,ugm-3 (Ref.eq),2.99217,R,ugm-3,12.81558,R,ugm-3,17.40350,R,ugm-3,38.91615,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2021,20:00,6.763,R,ugm-3 (Ref.eq),3.08666,R,ugm-3,12.18861,R,ugm-3,16.92141,R,ugm-3,39.06583,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2021,21:00,8.696,R,ugm-3 (Ref.eq),3.02366,R,ugm-3,11.75489,R,ugm-3,16.39111,R,ugm-3,39.46497,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2021,22:00,10.628,R,ugm-3 (Ref.eq),3.14965,R,ugm-3,11.03142,R,ugm-3,15.86081,R,ugm-3,39.66454,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2021,23:00,6.763,R,ugm-3 (Ref.eq),3.02366,R,ugm-3,11.07997,R,ugm-3,15.71618,R,ugm-3,39.06583,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2021,24:00,2.899,R,ugm-3 (Ref.eq),3.11815,R,ugm-3,11.32076,R,ugm-3,16.10186,R,ugm-3,38.96604,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2021,01:00,2.899,R,ugm-3 (Ref.eq),2.56222,R,ugm-3,9.57263,R,ugm-3,13.50131,R,ugm-3,40.51271,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2021,02:00,2.899,R,ugm-3 (Ref.eq),2.60422,R,ugm-3,12.01561,R,ugm-3,16.00870,R,ugm-3,40.11357,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2021,03:00,4.831,R,ugm-3 (Ref.eq),2.80374,R,ugm-3,10.16668,R,ugm-3,14.46569,R,ugm-3,39.71443,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2021,04:00,4.831,R,ugm-3 (Ref.eq),2.52022,R,ugm-3,8.81731,R,ugm-3,12.68159,R,ugm-3,40.06368,R,ugm-3,-1.000,R,ugm-3 (BAM)
05-01-2021,05:00,8.696,R,ugm-3 (Ref.eq),2.36270,R,ugm-3,8.62486,R,ugm-3,12.24762,R,ugm-3,40.01379,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2021,06:00,6.763,R,ugm-3 (Ref.eq),2.99276,R,ugm-3,10.88946,R,ugm-3,15.47829,R,ugm-3,37.76862,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2021,07:00,7.730,R,ugm-3 (Ref.eq),3.68582,R,ugm-3,12.81636,R,ugm-3,18.46787,R,ugm-3,36.22196,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2021,08:00,5.797,R,ugm-3 (Ref.eq),4.63090,R,ugm-3,15.75518,R,ugm-3,22.85579,R,ugm-3,33.47787,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2021,09:00,4.831,R,ugm-3 (Ref.eq),4.66240,R,ugm-3,16.91235,R,ugm-3,24.06127,R,ugm-3,33.32819,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2021,10:00,6.763,R,ugm-3 (Ref.eq),4.69390,R,ugm-3,16.33364,R,ugm-3,23.53086,R,ugm-3,33.57765,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2021,11:00,4.831,R,ugm-3 (Ref.eq),6.20603,R,ugm-3,18.64410,R,ugm-3,28.15988,R,ugm-3,32.57980,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2021,12:00,7.730,R,ugm-3 (Ref.eq),5.85950,R,ugm-3,17.05380,R,ugm-3,26.03824,R,ugm-3,33.62755,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2021,13:00,10.628,R,ugm-3 (Ref.eq),5.48147,R,ugm-3,16.13865,R,ugm-3,24.54346,R,ugm-3,33.82712,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2021,14:00,8.696,R,ugm-3 (Ref.eq),4.50489,R,ugm-3,13.48923,R,ugm-3,20.39663,R,ugm-3,34.52561,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2021,15:00,6.763,R,ugm-3 (Ref.eq),4.50489,R,ugm-3,13.77854,R,ugm-3,20.68594,R,ugm-3,32.67959,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2021,16:00,13.527,R,ugm-3 (Ref.eq),4.41038,R,ugm-3,14.30921,R,ugm-3,21.07169,R,ugm-3,31.53206,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2021,17:00,9.662,R,ugm-3 (Ref.eq),4.78841,R,ugm-3,14.93504,R,ugm-3,22.27717,R,ugm-3,30.18496,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2021,18:00,5.797,R,ugm-3 (Ref.eq),4.91442,R,ugm-3,14.16320,R,ugm-3,21.69854,R,ugm-3,29.63615,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2021,19:00,5.797,R,ugm-3 (Ref.eq),4.88292,R,ugm-3,13.63287,R,ugm-3,21.11991,R,ugm-3,29.28690,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2021,20:00,7.730,R,ugm-3 (Ref.eq),4.81991,R,ugm-3,14.16345,R,ugm-3,21.55388,R,ugm-3,27.09163,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2021,21:00,11.594,R,ugm-3 (Ref.eq),5.07194,R,ugm-3,15.36825,R,ugm-3,23.14511,R,ugm-3,24.04819,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2021,22:00,8.696,R,ugm-3 (Ref.eq),4.91442,R,ugm-3,13.92210,R,ugm-3,21.45744,R,ugm-3,25.39528,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2021,23:00,11.594,R,ugm-3 (Ref.eq),4.66240,R,ugm-3,12.71730,R,ugm-3,19.86622,R,ugm-3,25.54496,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2021,24:00,8.696,R,ugm-3 (Ref.eq),4.91442,R,ugm-3,11.89691,R,ugm-3,19.43225,R,ugm-3,25.94410,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2021,01:00,8.696,R,ugm-3 (Ref.eq),4.62131,R,ugm-3,11.43395,R,ugm-3,18.51986,R,ugm-3,25.54496,R,ugm-3,2.000,R,ugm-3 (BAM)
06-01-2021,02:00,10.628,R,ugm-3 (Ref.eq),4.41125,R,ugm-3,11.88465,R,ugm-3,18.64847,R,ugm-3,25.41191,R,ugm-3,1.000,R,ugm-3 (BAM)
06-01-2021,03:00,8.696,R,ugm-3 (Ref.eq),4.41125,R,ugm-3,10.69500,R,ugm-3,17.45882,R,ugm-3,23.99829,R,ugm-3,1.000,R,ugm-3 (BAM)
06-01-2021,04:00,7.730,R,ugm-3 (Ref.eq),3.93861,R,ugm-3,9.24940,R,ugm-3,15.28853,R,ugm-3,22.75098,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2021,05:00,7.730,R,ugm-3 (Ref.eq),4.82086,R,ugm-3,10.16339,R,ugm-3,17.55528,R,ugm-3,22.00259,R,ugm-3,3.000,R,ugm-3 (BAM)
06-01-2021,06:00,7.730,R,ugm-3 (Ref.eq),5.32501,R,ugm-3,11.65714,R,ugm-3,19.82203,R,ugm-3,21.65335,R,ugm-3,2.000,R,ugm-3 (BAM)
06-01-2021,07:00,4.831,R,ugm-3 (Ref.eq),5.57708,R,ugm-3,11.99407,R,ugm-3,20.54547,R,ugm-3,20.30625,R,ugm-3,3.000,R,ugm-3 (BAM)
06-01-2021,08:00,1.932,R,ugm-3 (Ref.eq),7.49912,R,ugm-3,16.57066,R,ugm-3,28.06916,R,ugm-3,16.86367,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2021,09:00,7.730,R,ugm-3 (Ref.eq),7.53063,R,ugm-3,17.43870,R,ugm-3,28.98550,R,ugm-3,17.81162,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2021,10:00,6.763,R,ugm-3 (Ref.eq),8.06628,R,ugm-3,18.25716,R,ugm-3,30.62528,R,ugm-3,18.85937,R,ugm-3,1.000,R,ugm-3 (BAM)
06-01-2021,11:00,7.730,R,ugm-3 (Ref.eq),8.28684,R,ugm-3,18.25657,R,ugm-3,30.96288,R,ugm-3,21.75313,R,ugm-3,1.000,R,ugm-3 (BAM)
06-01-2021,12:00,8.696,R,ugm-3 (Ref.eq),7.18403,R,ugm-3,15.99276,R,ugm-3,27.00812,R,ugm-3,26.99184,R,ugm-3,2.000,R,ugm-3 (BAM)
06-01-2021,13:00,7.730,R,ugm-3 (Ref.eq),6.25977,R,ugm-3,15.22357,R,ugm-3,24.82175,R,ugm-3,26.67586,R,ugm-3,3.000,R,ugm-3 (BAM)
06-01-2021,14:00,,,,,,,,,,,,,,,,,,
06-01-2021,15:00,,,,,,,,,,,,,30.23486,R,ugm-3,,,
06-01-2021,16:00,,,,7.05800,R,ugm-3,23.13096,R,ugm-3,33.95307,R,ugm-3,18.36044,R,ugm-3,,,
06-01-2021,17:00,,,,16.32162,R,ugm-3,36.80318,R,ugm-3,61.82931,R,ugm-3,4.93936,R,ugm-3,,,
06-01-2021,18:00,,,,17.99159,R,ugm-3,35.97883,R,ugm-3,63.56555,R,ugm-3,3.54237,R,ugm-3,,,
06-01-2021,19:00,,,,11.65830,R,ugm-3,29.00258,R,ugm-3,46.87839,R,ugm-3,11.12603,R,ugm-3,,,
06-01-2021,20:00,,,,8.31835,R,ugm-3,28.33630,R,ugm-3,41.09093,R,ugm-3,11.82452,R,ugm-3,,,
06-01-2021,21:00,,,,13.98996,R,ugm-3,32.99934,R,ugm-3,54.45031,R,ugm-3,4.24086,R,ugm-3,,,
06-01-2021,22:00,,,,18.81082,R,ugm-3,33.70988,R,ugm-3,62.55274,R,ugm-3,2.64430,R,ugm-3,,,
06-01-2021,23:00,,,,7.65667,R,ugm-3,26.60183,R,ugm-3,38.34189,R,ugm-3,7.28431,R,ugm-3,,,
06-01-2021,24:00,,,,5.79764,R,ugm-3,24.67765,R,ugm-3,33.56724,R,ugm-3,12.87227,R,ugm-3,,,
07-01-2021,01:00,,,,5.28647,R,ugm-3,21.48260,R,ugm-3,29.58840,R,ugm-3,16.03212,R,ugm-3,,,
07-01-2021,02:00,,,,3.27258,R,ugm-3,17.95967,R,ugm-3,22.97754,R,ugm-3,23.54926,R,ugm-3,,,
07-01-2021,03:00,,,,4.05925,R,ugm-3,17.55573,R,ugm-3,23.77983,R,ugm-3,23.94840,R,ugm-3,,,
07-01-2021,04:00,,,,3.74458,R,ugm-3,17.89381,R,ugm-3,23.63542,R,ugm-3,25.29550,R,ugm-3,,,
07-01-2021,05:00,,,,2.92644,R,ugm-3,18.23367,R,ugm-3,22.72081,R,ugm-3,25.34539,R,ugm-3,,,
07-01-2021,06:00,,,,2.70617,R,ugm-3,18.37886,R,ugm-3,22.52826,R,ugm-3,25.89421,R,ugm-3,,,
07-01-2021,07:00,,,,3.33551,R,ugm-3,21.40928,R,ugm-3,26.52366,R,ugm-3,23.84862,R,ugm-3,,,
07-01-2021,08:00,,,,4.37392,R,ugm-3,22.32021,R,ugm-3,29.02680,R,ugm-3,22.30195,R,ugm-3,,,
07-01-2021,09:00,,,,5.41234,R,ugm-3,27.37095,R,ugm-3,35.66975,R,ugm-3,18.41033,R,ugm-3,,,
07-01-2021,10:00,,,,4.72006,R,ugm-3,23.47428,R,ugm-3,30.71161,R,ugm-3,22.70109,R,ugm-3,,,
07-01-2021,11:00,,,,9.66039,R,ugm-3,31.06247,R,ugm-3,45.87486,R,ugm-3,14.01979,R,ugm-3,,,
07-01-2021,12:00,,,,10.47853,R,ugm-3,28.84525,R,ugm-3,44.91211,R,ugm-3,14.01979,R,ugm-3,,,
07-01-2021,13:00,,,,11.70575,R,ugm-3,27.15610,R,ugm-3,45.10466,R,ugm-3,15.61635,R,ugm-3,,,
07-01-2021,14:00,,,,9.88066,R,ugm-3,27.64394,R,ugm-3,42.79407,R,ugm-3,15.16732,R,ugm-3,,,
07-01-2021,15:00,,,,8.46464,R,ugm-3,27.31200,R,ugm-3,40.29093,R,ugm-3,15.31700,R,ugm-3,,,
07-01-2021,16:00,,,,8.18144,R,ugm-3,31.78977,R,ugm-3,44.33447,R,ugm-3,13.02194,R,ugm-3,,,
07-01-2021,17:00,,,,7.96117,R,ugm-3,34.82320,R,ugm-3,47.03016,R,ugm-3,10.02839,R,ugm-3,,,
07-01-2021,18:00,,,,9.34572,R,ugm-3,36.59938,R,ugm-3,50.92928,R,ugm-3,8.78108,R,ugm-3,,,
07-01-2021,19:00,,,,6.29341,R,ugm-3,30.92999,R,ugm-3,40.57976,R,ugm-3,11.57506,R,ugm-3,,,
07-01-2021,20:00,,,,6.67102,R,ugm-3,32.27650,R,ugm-3,42.50525,R,ugm-3,9.82882,R,ugm-3,,,
07-01-2021,21:00,,,,5.85287,R,ugm-3,28.23586,R,ugm-3,37.21014,R,ugm-3,9.87872,R,ugm-3,,,
07-01-2021,22:00,,,,6.29341,R,ugm-3,27.17528,R,ugm-3,36.82504,R,ugm-3,8.08259,R,ugm-3,,,
07-01-2021,23:00,,,,6.01021,R,ugm-3,24.48059,R,ugm-3,33.69612,R,ugm-3,7.63355,R,ugm-3,,,
07-01-2021,24:00,,,,7.48916,R,ugm-3,24.42722,R,ugm-3,35.91044,R,ugm-3,5.03914,R,ugm-3,,,
08-01-2021,01:00,,,,8.96666,R,ugm-3,26.86606,R,ugm-3,40.61475,R,ugm-3,2.72746,R,ugm-3,,,
08-01-2021,02:00,,,,11.39688,R,ugm-3,31.08335,R,ugm-3,48.55833,R,ugm-3,1.72961,R,ugm-3,,,
08-01-2021,03:00,,,,10.40175,R,ugm-3,27.86868,R,ugm-3,43.81780,R,ugm-3,1.59656,R,ugm-3,,,
08-01-2021,04:00,,,,11.43878,R,ugm-3,25.84617,R,ugm-3,43.38539,R,ugm-3,1.34710,R,ugm-3,,,
08-01-2021,05:00,,,,8.45339,R,ugm-3,22.78443,R,ugm-3,35.74610,R,ugm-3,1.79613,R,ugm-3,,,
08-01-2021,06:00,,,,14.83271,R,ugm-3,25.11049,R,ugm-3,47.85365,R,ugm-3,1.29721,R,ugm-3,,,
08-01-2021,07:00,,,,18.38375,R,ugm-3,26.44009,R,ugm-3,54.62812,R,ugm-3,1.09764,R,ugm-3,,,
08-01-2021,08:00,,,,31.77090,R,ugm-3,28.83128,R,ugm-3,77.54598,R,ugm-3,1.19742,R,ugm-3,,,
08-01-2021,09:00,,,,50.50033,R,ugm-3,30.91060,R,ugm-3,108.34336,R,ugm-3,1.29721,R,ugm-3,,,
08-01-2021,10:00,,,,60.05360,R,ugm-3,33.17460,R,ugm-3,125.25549,R,ugm-3,1.79613,R,ugm-3,,,
08-01-2021,11:00,,,,31.45665,R,ugm-3,27.39130,R,ugm-3,75.62415,R,ugm-3,2.64430,R,ugm-3,,,
08-01-2021,12:00,,,,26.71144,R,ugm-3,27.50835,R,ugm-3,68.46532,R,ugm-3,3.64215,R,ugm-3,,,
08-01-2021,13:00,,,,24.48025,R,ugm-3,29.63223,R,ugm-3,67.16808,R,ugm-3,4.64000,R,ugm-3,,,
08-01-2021,14:00,,,,21.46343,R,ugm-3,32.81658,R,ugm-3,65.72670,R,ugm-3,4.64000,R,ugm-3,,,
08-01-2021,15:00,,,,17.03247,R,ugm-3,35.81499,R,ugm-3,61.93108,R,ugm-3,4.29076,R,ugm-3,,,
08-01-2021,16:00,,,,26.11436,R,ugm-3,39.90681,R,ugm-3,79.94827,R,ugm-3,2.29506,R,ugm-3,,,
08-01-2021,17:00,,,,12.47581,R,ugm-3,37.42064,R,ugm-3,56.54995,R,ugm-3,7.08474,R,ugm-3,,,
08-01-2021,18:00,,,,9.55327,R,ugm-3,32.38873,R,ugm-3,47.03687,R,ugm-3,11.52517,R,ugm-3,,,
08-01-2021,19:00,,,,6.91355,R,ugm-3,28.41259,R,ugm-3,39.01322,R,ugm-3,16.41463,R,ugm-3,,,
08-01-2021,20:00,,,,6.44217,R,ugm-3,26.82916,R,ugm-3,36.70702,R,ugm-3,19.65765,R,ugm-3,,,
08-01-2021,21:00,,,,5.05946,R,ugm-3,24.33689,R,ugm-3,32.09462,R,ugm-3,22.60130,R,ugm-3,,,
08-01-2021,22:00,,,,5.37371,R,ugm-3,24.76791,R,ugm-3,33.00749,R,ugm-3,20.65550,R,ugm-3,,,
08-01-2021,23:00,,,,6.19077,R,ugm-3,24.95649,R,ugm-3,34.44886,R,ugm-3,19.20861,R,ugm-3,,,
08-01-2021,24:00,,,,6.03364,R,ugm-3,22.98730,R,ugm-3,32.23876,R,ugm-3,19.70754,R,ugm-3,,,
09-01-2021,01:00,,,,5.90008,R,ugm-3,21.13262,R,ugm-3,30.17928,R,ugm-3,18.82610,R,ugm-3,,,
09-01-2021,02:00,,,,6.56959,R,ugm-3,20.10605,R,ugm-3,30.17928,R,ugm-3,16.09865,R,ugm-3,,,
09-01-2021,03:00,,,,5.68039,R,ugm-3,17.37736,R,ugm-3,26.08717,R,ugm-3,20.40603,R,ugm-3,,,
09-01-2021,04:00,,,,4.64474,R,ugm-3,15.12899,R,ugm-3,22.25082,R,ugm-3,24.99614,R,ugm-3,,,
09-01-2021,05:00,,,,4.14261,R,ugm-3,14.46029,R,ugm-3,20.81219,R,ugm-3,29.28690,R,ugm-3,,,
09-01-2021,06:00,,,,3.98569,R,ugm-3,13.83771,R,ugm-3,19.94901,R,ugm-3,29.88561,R,ugm-3,,,
09-01-2021,07:00,,,,4.45644,R,ugm-3,16.56862,R,ugm-3,23.40173,R,ugm-3,26.19356,R,ugm-3,,,
09-01-2021,08:00,,,,5.68039,R,ugm-3,20.59030,R,ugm-3,29.30011,R,ugm-3,17.96130,R,ugm-3,,,
09-01-2021,09:00,,,,9.00703,R,ugm-3,27.43017,R,ugm-3,41.24075,R,ugm-3,8.73119,R,ugm-3,,,
09-01-2021,10:00,,,,12.96133,R,ugm-3,26.88173,R,ugm-3,46.75550,R,ugm-3,8.93076,R,ugm-3,,,
09-01-2021,11:00,,,,5.99422,R,ugm-3,18.57456,R,ugm-3,27.76557,R,ugm-3,20.35614,R,ugm-3,,,
09-01-2021,12:00,,,,6.87296,R,ugm-3,18.61786,R,ugm-3,29.15625,R,ugm-3,21.40388,R,ugm-3,,,
09-01-2021,13:00,,,,8.85011,R,ugm-3,21.14897,R,ugm-3,34.71896,R,ugm-3,21.95270,R,ugm-3,,,
09-01-2021,14:00,,,,15.00125,R,ugm-3,29.22070,R,ugm-3,52.22230,R,ugm-3,15.86582,R,ugm-3,,,
09-01-2021,15:00,,,,16.19382,R,ugm-3,31.89983,R,ugm-3,56.73001,R,ugm-3,9.52947,R,ugm-3,,,