Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Manchester South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1998,01:00,,,,,,,,,,,,,,,
01-01-1998,02:00,,,,,,,,,,,,,,,
01-01-1998,03:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,28,R,ugm-3,3,R,ugm-3
01-01-1998,04:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,32,R,ugm-3,5,R,ugm-3
01-01-1998,05:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,32,R,ugm-3,5,R,ugm-3
01-01-1998,06:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,32,R,ugm-3,5,R,ugm-3
01-01-1998,07:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,28,R,ugm-3,5,R,ugm-3
01-01-1998,08:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,24,R,ugm-3,5,R,ugm-3
01-01-1998,09:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,20,R,ugm-3,5,R,ugm-3
01-01-1998,10:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,22,R,ugm-3,5,R,ugm-3
01-01-1998,11:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,28,R,ugm-3,3,R,ugm-3
01-01-1998,12:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,30,R,ugm-3,3,R,ugm-3
01-01-1998,13:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,38,R,ugm-3,3,R,ugm-3
01-01-1998,14:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,40,R,ugm-3,3,R,ugm-3
01-01-1998,15:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,50,R,ugm-3,3,R,ugm-3
01-01-1998,16:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,52,R,ugm-3,3,R,ugm-3
01-01-1998,17:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,50,R,ugm-3,3,R,ugm-3
01-01-1998,18:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,56,R,ugm-3,3,R,ugm-3
01-01-1998,19:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,52,R,ugm-3,3,R,ugm-3
01-01-1998,20:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,24,R,ugm-3,3,R,ugm-3
01-01-1998,21:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,28,R,ugm-3,5,R,ugm-3
01-01-1998,22:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,40,R,ugm-3,8,R,ugm-3
01-01-1998,23:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,44,R,ugm-3,8,R,ugm-3
01-01-1998,24:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,34,R,ugm-3,16,R,ugm-3
02-01-1998,01:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,30,R,ugm-3,11,R,ugm-3
02-01-1998,02:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,36,R,ugm-3,13,R,ugm-3
02-01-1998,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,32,R,ugm-3,16,R,ugm-3
02-01-1998,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,36,R,ugm-3,3,R,ugm-3
02-01-1998,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,36,R,ugm-3,3,R,ugm-3
02-01-1998,06:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,36,R,ugm-3,8,R,ugm-3
02-01-1998,07:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,40,R,ugm-3,5,R,ugm-3
02-01-1998,08:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,32,R,ugm-3,8,R,ugm-3
02-01-1998,09:00,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3,10,R,ugm-3,13,R,ugm-3
02-01-1998,10:00,99,R,ugm-3,57,R,ugm-3,208,R,ugm-3,2,R,ugm-3,16,R,ugm-3
02-01-1998,11:00,129,R,ugm-3,63,R,ugm-3,260,R,ugm-3,2,R,ugm-3,21,R,ugm-3
02-01-1998,12:00,84,R,ugm-3,57,R,ugm-3,185,R,ugm-3,4,R,ugm-3,24,R,ugm-3
02-01-1998,13:00,44,R,ugm-3,46,R,ugm-3,113,R,ugm-3,14,R,ugm-3,16,R,ugm-3
02-01-1998,14:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,28,R,ugm-3,11,R,ugm-3
02-01-1998,15:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,26,R,ugm-3,35,R,ugm-3
02-01-1998,16:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,28,R,ugm-3,21,R,ugm-3
02-01-1998,17:00,9,R,ugm-3,48,R,ugm-3,61,R,ugm-3,16,R,ugm-3,11,R,ugm-3
02-01-1998,18:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3,10,R,ugm-3,13,R,ugm-3
02-01-1998,19:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,26,R,ugm-3,13,R,ugm-3
02-01-1998,20:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,32,R,ugm-3,11,R,ugm-3
02-01-1998,21:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,28,R,ugm-3,11,R,ugm-3
02-01-1998,22:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,34,R,ugm-3,13,R,ugm-3
02-01-1998,23:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,34,R,ugm-3,11,R,ugm-3
02-01-1998,24:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,32,R,ugm-3,13,R,ugm-3
03-01-1998,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,20,R,ugm-3,5,R,ugm-3
03-01-1998,02:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,24,R,ugm-3,5,R,ugm-3
03-01-1998,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,34,R,ugm-3,8,R,ugm-3
03-01-1998,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,36,R,ugm-3,5,R,ugm-3
03-01-1998,05:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,26,R,ugm-3,5,R,ugm-3
03-01-1998,06:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,26,R,ugm-3,5,R,ugm-3
03-01-1998,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,36,R,ugm-3,8,R,ugm-3
03-01-1998,08:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,32,R,ugm-3,11,R,ugm-3
03-01-1998,09:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,28,R,ugm-3,13,R,ugm-3
03-01-1998,10:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,22,R,ugm-3,5,R,ugm-3
03-01-1998,11:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,30,R,ugm-3,5,R,ugm-3
03-01-1998,12:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,32,R,ugm-3,8,R,ugm-3
03-01-1998,13:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,28,R,ugm-3,8,R,ugm-3
03-01-1998,14:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,30,R,ugm-3,5,R,ugm-3
03-01-1998,15:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,26,R,ugm-3,8,R,ugm-3
03-01-1998,16:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,26,R,ugm-3,8,R,ugm-3
03-01-1998,17:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,30,R,ugm-3,8,R,ugm-3
03-01-1998,18:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3,24,R,ugm-3,5,R,ugm-3
03-01-1998,19:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,26,R,ugm-3,8,R,ugm-3
03-01-1998,20:00,1,R,ugm-3,40,R,ugm-3,42,R,ugm-3,24,R,ugm-3,5,R,ugm-3
03-01-1998,21:00,0,R,ugm-3,34,R,ugm-3,34,R,ugm-3,26,R,ugm-3,8,R,ugm-3
03-01-1998,22:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3,36,R,ugm-3,8,R,ugm-3
03-01-1998,23:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,32,R,ugm-3,8,R,ugm-3
03-01-1998,24:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,32,R,ugm-3,8,R,ugm-3
04-01-1998,01:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,38,R,ugm-3,5,R,ugm-3
04-01-1998,02:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,40,R,ugm-3,5,R,ugm-3
04-01-1998,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,42,R,ugm-3,8,R,ugm-3
04-01-1998,04:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,36,R,ugm-3,8,R,ugm-3
04-01-1998,05:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,50,R,ugm-3,11,R,ugm-3
04-01-1998,06:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,42,R,ugm-3,13,R,ugm-3
04-01-1998,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,40,R,ugm-3,5,R,ugm-3
04-01-1998,08:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,36,R,ugm-3,5,R,ugm-3
04-01-1998,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,28,R,ugm-3,8,R,ugm-3
04-01-1998,10:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,32,R,ugm-3,8,R,ugm-3
04-01-1998,11:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,42,R,ugm-3,8,R,ugm-3
04-01-1998,12:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,40,R,ugm-3,8,R,ugm-3
04-01-1998,13:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,46,R,ugm-3,8,R,ugm-3
04-01-1998,14:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,46,R,ugm-3,5,R,ugm-3
04-01-1998,15:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,30,R,ugm-3,5,R,ugm-3
04-01-1998,16:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,32,R,ugm-3,8,R,ugm-3
04-01-1998,17:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,40,R,ugm-3,8,R,ugm-3
04-01-1998,18:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3,22,R,ugm-3,13,R,ugm-3
04-01-1998,19:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,24,R,ugm-3,8,R,ugm-3
04-01-1998,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,24,R,ugm-3,5,R,ugm-3
04-01-1998,21:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,32,R,ugm-3,5,R,ugm-3
04-01-1998,22:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,44,R,ugm-3,8,R,ugm-3
04-01-1998,23:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,36,R,ugm-3,8,R,ugm-3
04-01-1998,24:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,28,R,ugm-3,11,R,ugm-3
05-01-1998,01:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,34,R,ugm-3,8,R,ugm-3
05-01-1998,02:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,42,R,ugm-3,11,R,ugm-3
05-01-1998,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,40,R,ugm-3,16,R,ugm-3
05-01-1998,04:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,40,R,ugm-3,13,R,ugm-3
05-01-1998,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,44,R,ugm-3,13,R,ugm-3
05-01-1998,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,38,R,ugm-3,16,R,ugm-3
05-01-1998,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,34,R,ugm-3,8,R,ugm-3
05-01-1998,08:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,28,R,ugm-3,8,R,ugm-3
05-01-1998,09:00,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3,18,R,ugm-3,11,R,ugm-3
05-01-1998,10:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,20,R,ugm-3,11,R,ugm-3
05-01-1998,11:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,18,R,ugm-3,27,R,ugm-3
05-01-1998,12:00,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3,12,R,ugm-3,24,R,ugm-3
05-01-1998,13:00,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3,6,R,ugm-3,21,R,ugm-3
05-01-1998,14:00,43,R,ugm-3,40,R,ugm-3,105,R,ugm-3,6,R,ugm-3,32,R,ugm-3
05-01-1998,15:00,49,R,ugm-3,46,R,ugm-3,120,R,ugm-3,2,R,ugm-3,32,R,ugm-3
05-01-1998,16:00,78,R,ugm-3,52,R,ugm-3,170,R,ugm-3,2,R,ugm-3,29,R,ugm-3
05-01-1998,17:00,138,R,ugm-3,59,R,ugm-3,269,R,ugm-3,4,R,ugm-3,27,R,ugm-3
05-01-1998,18:00,95,R,ugm-3,52,R,ugm-3,197,R,ugm-3,2,R,ugm-3,29,R,ugm-3
05-01-1998,19:00,84,R,ugm-3,48,R,ugm-3,176,R,ugm-3,2,R,ugm-3,27,R,ugm-3
05-01-1998,20:00,91,R,ugm-3,50,R,ugm-3,189,R,ugm-3,2,R,ugm-3,24,R,ugm-3
05-01-1998,21:00,48,R,ugm-3,46,R,ugm-3,118,R,ugm-3,6,R,ugm-3,19,R,ugm-3
05-01-1998,22:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,24,R,ugm-3,16,R,ugm-3
05-01-1998,23:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,44,R,ugm-3,11,R,ugm-3
05-01-1998,24:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,32,R,ugm-3,13,R,ugm-3
06-01-1998,01:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,36,R,ugm-3,8,R,ugm-3
06-01-1998,02:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,36,R,ugm-3,8,R,ugm-3
06-01-1998,03:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,34,R,ugm-3,8,R,ugm-3
06-01-1998,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,36,R,ugm-3,29,R,ugm-3
06-01-1998,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,32,R,ugm-3,16,R,ugm-3
06-01-1998,06:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,22,R,ugm-3,74,R,ugm-3
06-01-1998,07:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,24,R,ugm-3,21,R,ugm-3
06-01-1998,08:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,18,R,ugm-3,8,R,ugm-3
06-01-1998,09:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,14,R,ugm-3,11,R,ugm-3
06-01-1998,10:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3,14,R,ugm-3,13,R,ugm-3
06-01-1998,11:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,18,R,ugm-3,11,R,ugm-3
06-01-1998,12:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,18,R,ugm-3,8,R,ugm-3
06-01-1998,13:00,,,,,,,,,,,,,,,
06-01-1998,14:00,,,,,,,,,,,,,,,
06-01-1998,15:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,8,R,ugm-3,8,R,ugm-3
06-01-1998,16:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,10,R,ugm-3,5,R,ugm-3
06-01-1998,17:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,10,R,ugm-3,5,R,ugm-3
06-01-1998,18:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,8,R,ugm-3,5,R,ugm-3
06-01-1998,19:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,10,R,ugm-3,8,R,ugm-3
06-01-1998,20:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,12,R,ugm-3,11,R,ugm-3
06-01-1998,21:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,18,R,ugm-3,11,R,ugm-3
06-01-1998,22:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,22,R,ugm-3,8,R,ugm-3
06-01-1998,23:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,24,R,ugm-3,11,R,ugm-3
06-01-1998,24:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,28,R,ugm-3,11,R,ugm-3
07-01-1998,01:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,24,R,ugm-3,11,R,ugm-3
07-01-1998,02:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,34,R,ugm-3,19,R,ugm-3
07-01-1998,03:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,38,R,ugm-3,8,R,ugm-3
07-01-1998,04:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,46,R,ugm-3,8,R,ugm-3
07-01-1998,05:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,46,R,ugm-3,5,R,ugm-3
07-01-1998,06:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,40,R,ugm-3,3,R,ugm-3
07-01-1998,07:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,36,R,ugm-3,8,R,ugm-3
07-01-1998,08:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,30,R,ugm-3,11,R,ugm-3
07-01-1998,09:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,26,R,ugm-3,8,R,ugm-3
07-01-1998,10:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,28,R,ugm-3,27,R,ugm-3
07-01-1998,11:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,28,R,ugm-3,11,R,ugm-3
07-01-1998,12:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,32,R,ugm-3,11,R,ugm-3
07-01-1998,13:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,34,R,ugm-3,11,R,ugm-3
07-01-1998,14:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3,13,R,ugm-3
07-01-1998,15:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3,11,R,ugm-3
07-01-1998,16:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,32,R,ugm-3,13,R,ugm-3
07-01-1998,17:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,26,R,ugm-3,8,R,ugm-3
07-01-1998,18:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,26,R,ugm-3,8,R,ugm-3
07-01-1998,19:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,36,R,ugm-3,16,R,ugm-3
07-01-1998,20:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,30,R,ugm-3,5,R,ugm-3
07-01-1998,21:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,36,R,ugm-3,8,R,ugm-3
07-01-1998,22:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,36,R,ugm-3,5,R,ugm-3
07-01-1998,23:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,30,R,ugm-3,11,R,ugm-3
07-01-1998,24:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,26,R,ugm-3,8,R,ugm-3
08-01-1998,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,32,R,ugm-3,8,R,ugm-3
08-01-1998,02:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,44,R,ugm-3,3,R,ugm-3
08-01-1998,03:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,48,R,ugm-3,5,R,ugm-3
08-01-1998,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,48,R,ugm-3,11,R,ugm-3
08-01-1998,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,40,R,ugm-3,11,R,ugm-3
08-01-1998,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,46,R,ugm-3,8,R,ugm-3
08-01-1998,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,42,R,ugm-3,8,R,ugm-3
08-01-1998,08:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,26,R,ugm-3,5,R,ugm-3
08-01-1998,09:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,20,R,ugm-3,5,R,ugm-3
08-01-1998,10:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,28,R,ugm-3,5,R,ugm-3
08-01-1998,11:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,24,R,ugm-3,5,R,ugm-3
08-01-1998,12:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,28,R,ugm-3,5,R,ugm-3
08-01-1998,13:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,24,R,ugm-3,5,R,ugm-3
08-01-1998,14:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,24,R,ugm-3,8,R,ugm-3
08-01-1998,15:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,30,R,ugm-3,8,R,ugm-3
08-01-1998,16:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3,28,R,ugm-3,8,R,ugm-3
08-01-1998,17:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,22,R,ugm-3,11,R,ugm-3
08-01-1998,18:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,28,R,ugm-3,13,R,ugm-3
08-01-1998,19:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,30,R,ugm-3,11,R,ugm-3
08-01-1998,20:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,26,R,ugm-3,11,R,ugm-3
08-01-1998,21:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,24,R,ugm-3,8,R,ugm-3
08-01-1998,22:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,28,R,ugm-3,8,R,ugm-3
08-01-1998,23:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,32,R,ugm-3,5,R,ugm-3
08-01-1998,24:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,34,R,ugm-3,8,R,ugm-3
09-01-1998,01:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,38,R,ugm-3,5,R,ugm-3
09-01-1998,02:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,48,R,ugm-3,3,R,ugm-3
09-01-1998,03:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,26,R,ugm-3,3,R,ugm-3
09-01-1998,04:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,26,R,ugm-3,3,R,ugm-3
09-01-1998,05:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,28,R,ugm-3,3,R,ugm-3
09-01-1998,06:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,30,R,ugm-3,5,R,ugm-3
09-01-1998,07:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,28,R,ugm-3,5,R,ugm-3
09-01-1998,08:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,30,R,ugm-3,5,R,ugm-3
09-01-1998,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,30,R,ugm-3,13,R,ugm-3
09-01-1998,10:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,24,R,ugm-3,11,R,ugm-3
09-01-1998,11:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,22,R,ugm-3,8,R,ugm-3
09-01-1998,12:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,28,R,ugm-3,5,R,ugm-3
09-01-1998,13:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,26,R,ugm-3,8,R,ugm-3
09-01-1998,14:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,24,R,ugm-3,8,R,ugm-3
09-01-1998,15:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,24,R,ugm-3,5,R,ugm-3
09-01-1998,16:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,18,R,ugm-3,11,R,ugm-3
09-01-1998,17:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,28,R,ugm-3,8,R,ugm-3
09-01-1998,18:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,22,R,ugm-3,8,R,ugm-3
09-01-1998,19:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,16,R,ugm-3,11,R,ugm-3
09-01-1998,20:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,18,R,ugm-3,8,R,ugm-3
09-01-1998,21:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,16,R,ugm-3,8,R,ugm-3
09-01-1998,22:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,16,R,ugm-3,11,R,ugm-3
09-01-1998,23:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,16,R,ugm-3,11,R,ugm-3
09-01-1998,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,18,R,ugm-3,11,R,ugm-3
10-01-1998,01:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,22,R,ugm-3,16,R,ugm-3
10-01-1998,02:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,22,R,ugm-3,8,R,ugm-3
10-01-1998,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,24,R,ugm-3,8,R,ugm-3
10-01-1998,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,18,R,ugm-3,8,R,ugm-3
10-01-1998,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,18,R,ugm-3,8,R,ugm-3
10-01-1998,06:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,22,R,ugm-3,8,R,ugm-3
10-01-1998,07:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,24,R,ugm-3,11,R,ugm-3
10-01-1998,08:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,22,R,ugm-3,8,R,ugm-3
10-01-1998,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,20,R,ugm-3,8,R,ugm-3
10-01-1998,10:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,16,R,ugm-3,8,R,ugm-3
10-01-1998,11:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,16,R,ugm-3,8,R,ugm-3
10-01-1998,12:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,12,R,ugm-3,8,R,ugm-3
10-01-1998,13:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,12,R,ugm-3,8,R,ugm-3
10-01-1998,14:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,14,R,ugm-3,8,R,ugm-3
10-01-1998,15:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,12,R,ugm-3,11,R,ugm-3
10-01-1998,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,10,R,ugm-3,8,R,ugm-3
10-01-1998,17:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,10,R,ugm-3,8,R,ugm-3
10-01-1998,18:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,8,R,ugm-3,8,R,ugm-3
10-01-1998,19:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,10,R,ugm-3,11,R,ugm-3
10-01-1998,20:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,10,R,ugm-3,11,R,ugm-3
10-01-1998,21:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,12,R,ugm-3,11,R,ugm-3
10-01-1998,22:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,12,R,ugm-3,11,R,ugm-3
10-01-1998,23:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,16,R,ugm-3,13,R,ugm-3
10-01-1998,24:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,20,R,ugm-3,21,R,ugm-3
11-01-1998,01:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,24,R,ugm-3,13,R,ugm-3
11-01-1998,02:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,18,R,ugm-3,11,R,ugm-3
11-01-1998,03:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,20,R,ugm-3,11,R,ugm-3
11-01-1998,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,24,R,ugm-3,16,R,ugm-3
11-01-1998,05:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,24,R,ugm-3,16,R,ugm-3
11-01-1998,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,26,R,ugm-3,11,R,ugm-3
11-01-1998,07:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,28,R,ugm-3,11,R,ugm-3
11-01-1998,08:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,18,R,ugm-3,19,R,ugm-3
11-01-1998,09:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,16,R,ugm-3,16,R,ugm-3
11-01-1998,10:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,20,R,ugm-3,11,R,ugm-3
11-01-1998,11:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,14,R,ugm-3,13,R,ugm-3
11-01-1998,12:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,10,R,ugm-3,8,R,ugm-3
11-01-1998,13:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,10,R,ugm-3,8,R,ugm-3
11-01-1998,14:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,12,R,ugm-3,8,R,ugm-3
11-01-1998,15:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,14,R,ugm-3,8,R,ugm-3
11-01-1998,16:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,14,R,ugm-3,8,R,ugm-3
11-01-1998,17:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,12,R,ugm-3,11,R,ugm-3
11-01-1998,18:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,16,R,ugm-3,11,R,ugm-3
11-01-1998,19:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,10,R,ugm-3,8,R,ugm-3
11-01-1998,20:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,12,R,ugm-3,8,R,ugm-3
11-01-1998,21:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,10,R,ugm-3,8,R,ugm-3
11-01-1998,22:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,12,R,ugm-3,8,R,ugm-3
11-01-1998,23:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,28,R,ugm-3,11,R,ugm-3
11-01-1998,24:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,32,R,ugm-3,19,R,ugm-3
12-01-1998,01:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,24,R,ugm-3,11,R,ugm-3
12-01-1998,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,40,R,ugm-3,8,R,ugm-3
12-01-1998,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,46,R,ugm-3,8,R,ugm-3
12-01-1998,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3,8,R,ugm-3
12-01-1998,05:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,32,R,ugm-3,8,R,ugm-3
12-01-1998,06:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,30,R,ugm-3,13,R,ugm-3
12-01-1998,07:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,26,R,ugm-3,13,R,ugm-3
12-01-1998,08:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,22,R,ugm-3,11,R,ugm-3
12-01-1998,09:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,18,R,ugm-3,8,R,ugm-3
12-01-1998,10:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,18,R,ugm-3,8,R,ugm-3
12-01-1998,11:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,22,R,ugm-3,8,R,ugm-3
12-01-1998,12:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,22,R,ugm-3,8,R,ugm-3
12-01-1998,13:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,18,R,ugm-3,8,R,ugm-3
12-01-1998,14:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,12,R,ugm-3,8,R,ugm-3
12-01-1998,15:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,12,R,ugm-3,8,R,ugm-3
12-01-1998,16:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,12,R,ugm-3,8,R,ugm-3
12-01-1998,17:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,8,R,ugm-3,8,R,ugm-3
12-01-1998,18:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,6,R,ugm-3,8,R,ugm-3
12-01-1998,19:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,8,R,ugm-3,13,R,ugm-3
12-01-1998,20:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,8,R,ugm-3,11,R,ugm-3
12-01-1998,21:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,8,R,ugm-3,8,R,ugm-3
12-01-1998,22:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,10,R,ugm-3,11,R,ugm-3
12-01-1998,23:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,10,R,ugm-3,11,R,ugm-3
12-01-1998,24:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,14,R,ugm-3,8,R,ugm-3
13-01-1998,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,18,R,ugm-3,8,R,ugm-3
13-01-1998,02:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,18,R,ugm-3,8,R,ugm-3
13-01-1998,03:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,12,R,ugm-3,16,R,ugm-3
13-01-1998,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,12,R,ugm-3,13,R,ugm-3
13-01-1998,05:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,8,R,ugm-3,29,R,ugm-3
13-01-1998,06:00,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3,6,R,ugm-3,21,R,ugm-3
13-01-1998,07:00,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3,4,R,ugm-3,29,R,ugm-3
13-01-1998,08:00,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3,6,R,ugm-3,29,R,ugm-3
13-01-1998,09:00,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3,6,R,ugm-3,11,R,ugm-3
13-01-1998,10:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3,8,R,ugm-3,11,R,ugm-3
13-01-1998,11:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3,4,R,ugm-3,16,R,ugm-3
13-01-1998,12:00,28,R,ugm-3,31,R,ugm-3,73,R,ugm-3,4,R,ugm-3,16,R,ugm-3
13-01-1998,13:00,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3,2,R,ugm-3,13,R,ugm-3
13-01-1998,14:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,2,R,ugm-3,19,R,ugm-3
13-01-1998,15:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3,2,R,ugm-3,19,R,ugm-3
13-01-1998,16:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3,2,R,ugm-3,27,R,ugm-3
13-01-1998,17:00,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3,4,R,ugm-3,29,R,ugm-3
13-01-1998,18:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3,4,R,ugm-3,29,R,ugm-3
13-01-1998,19:00,84,R,ugm-3,34,R,ugm-3,162,R,ugm-3,2,R,ugm-3,27,R,ugm-3
13-01-1998,20:00,41,R,ugm-3,34,R,ugm-3,97,R,ugm-3,2,R,ugm-3,29,R,ugm-3
13-01-1998,21:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3,6,R,ugm-3,19,R,ugm-3
13-01-1998,22:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,6,R,ugm-3,19,R,ugm-3
13-01-1998,23:00,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3,8,R,ugm-3,19,R,ugm-3
13-01-1998,24:00,33,R,ugm-3,29,R,ugm-3,78,R,ugm-3,0,R,ugm-3,19,R,ugm-3
14-01-1998,01:00,51,R,ugm-3,23,R,ugm-3,101,R,ugm-3,0,R,ugm-3,13,R,ugm-3
14-01-1998,02:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3,2,R,ugm-3,11,R,ugm-3
14-01-1998,03:00,15,R,ugm-3,21,R,ugm-3,44,R,ugm-3,2,R,ugm-3,13,R,ugm-3
14-01-1998,04:00,29,R,ugm-3,25,R,ugm-3,69,R,ugm-3,0,R,ugm-3,13,R,ugm-3
14-01-1998,05:00,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3,18,R,ugm-3,8,R,ugm-3
14-01-1998,06:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,32,R,ugm-3,8,R,ugm-3
14-01-1998,07:00,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,38,R,ugm-3,8,R,ugm-3
14-01-1998,08:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,38,R,ugm-3,8,R,ugm-3
14-01-1998,09:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,30,R,ugm-3,8,R,ugm-3
14-01-1998,10:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,30,R,ugm-3,8,R,ugm-3
14-01-1998,11:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,26,R,ugm-3,11,R,ugm-3
14-01-1998,12:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,24,R,ugm-3,8,R,ugm-3
14-01-1998,13:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,26,R,ugm-3,8,R,ugm-3
14-01-1998,14:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,26,R,ugm-3,8,R,ugm-3
14-01-1998,15:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,28,R,ugm-3,8,R,ugm-3
14-01-1998,16:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,22,R,ugm-3,21,R,ugm-3
14-01-1998,17:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,12,R,ugm-3,13,R,ugm-3
14-01-1998,18:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3,12,R,ugm-3,19,R,ugm-3
14-01-1998,19:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,24,R,ugm-3,11,R,ugm-3
14-01-1998,20:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,32,R,ugm-3,8,R,ugm-3
14-01-1998,21:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,28,R,ugm-3,16,R,ugm-3
14-01-1998,22:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,28,R,ugm-3,21,R,ugm-3
14-01-1998,23:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,28,R,ugm-3,8,R,ugm-3
14-01-1998,24:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,26,R,ugm-3,11,R,ugm-3
15-01-1998,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,24,R,ugm-3,13,R,ugm-3
15-01-1998,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,18,R,ugm-3,11,R,ugm-3