Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2014,01:00,69.25079,R,ugm-3
01-01-2014,02:00,69.18427,R,ugm-3
01-01-2014,03:00,69.05122,R,ugm-3
01-01-2014,04:00,72.59359,R,ugm-3
01-01-2014,05:00,70.04907,R,ugm-3
01-01-2014,06:00,66.20735,R,ugm-3
01-01-2014,07:00,67.35488,R,ugm-3
01-01-2014,08:00,68.20305,R,ugm-3
01-01-2014,09:00,69.15101,R,ugm-3
01-01-2014,10:00,70.19875,R,ugm-3
01-01-2014,11:00,71.29638,R,ugm-3
01-01-2014,12:00,71.49595,R,ugm-3
01-01-2014,13:00,72.44391,R,ugm-3
01-01-2014,14:00,76.38542,R,ugm-3
01-01-2014,15:00,75.28778,R,ugm-3
01-01-2014,16:00,71.44606,R,ugm-3
01-01-2014,17:00,68.15316,R,ugm-3
01-01-2014,18:00,65.55875,R,ugm-3
01-01-2014,19:00,63.61294,R,ugm-3
01-01-2014,20:00,61.61724,R,ugm-3
01-01-2014,21:00,61.46756,R,ugm-3
01-01-2014,22:00,62.06627,R,ugm-3
01-01-2014,23:00,62.71487,R,ugm-3
01-01-2014,24:00,65.55875,R,ugm-3
02-01-2014,01:00,64.99330,R,ugm-3
02-01-2014,02:00,71.97825,R,ugm-3
02-01-2014,03:00,73.74112,R,ugm-3
02-01-2014,04:00,71.34628,R,ugm-3
02-01-2014,05:00,68.40262,R,ugm-3
02-01-2014,06:00,68.50240,R,ugm-3
02-01-2014,07:00,69.25079,R,ugm-3
02-01-2014,08:00,61.76692,R,ugm-3
02-01-2014,09:00,55.82971,R,ugm-3
02-01-2014,10:00,54.93164,R,ugm-3
02-01-2014,11:00,55.58025,R,ugm-3
02-01-2014,12:00,55.63014,R,ugm-3
02-01-2014,13:00,56.12906,R,ugm-3
02-01-2014,14:00,56.17896,R,ugm-3
02-01-2014,15:00,54.28304,R,ugm-3
02-01-2014,16:00,50.54110,R,ugm-3
02-01-2014,17:00,49.94239,R,ugm-3
02-01-2014,18:00,52.68648,R,ugm-3
02-01-2014,19:00,58.32433,R,ugm-3
02-01-2014,20:00,65.70842,R,ugm-3
02-01-2014,21:00,60.46971,R,ugm-3
02-01-2014,22:00,58.62369,R,ugm-3
02-01-2014,23:00,58.37423,R,ugm-3
02-01-2014,24:00,58.32433,R,ugm-3
03-01-2014,01:00,57.94182,R,ugm-3
03-01-2014,02:00,63.52978,R,ugm-3
03-01-2014,03:00,62.61509,R,ugm-3
03-01-2014,04:00,66.00778,R,ugm-3
03-01-2014,05:00,65.70842,R,ugm-3
03-01-2014,06:00,69.00133,R,ugm-3
03-01-2014,07:00,69.15101,R,ugm-3
03-01-2014,08:00,65.85810,R,ugm-3
03-01-2014,09:00,66.05767,R,ugm-3
03-01-2014,10:00,74.43961,R,ugm-3
03-01-2014,11:00,71.59574,R,ugm-3
03-01-2014,12:00,72.14456,R,ugm-3
03-01-2014,13:00,71.74542,R,ugm-3
03-01-2014,14:00,72.04477,R,ugm-3
03-01-2014,15:00,75.38757,R,ugm-3
03-01-2014,16:00,78.58069,R,ugm-3
03-01-2014,17:00,77.38327,R,ugm-3
03-01-2014,18:00,76.98413,R,ugm-3
03-01-2014,19:00,81.37467,R,ugm-3
03-01-2014,20:00,79.82800,R,ugm-3
03-01-2014,21:00,78.48090,R,ugm-3
03-01-2014,22:00,82.97123,R,ugm-3
03-01-2014,23:00,84.56779,R,ugm-3
03-01-2014,24:00,80.37682,R,ugm-3
04-01-2014,01:00,74.70570,R,ugm-3
04-01-2014,02:00,69.71645,R,ugm-3
04-01-2014,03:00,67.70412,R,ugm-3
04-01-2014,04:00,67.35488,R,ugm-3
04-01-2014,05:00,66.35703,R,ugm-3
04-01-2014,06:00,70.14886,R,ugm-3
04-01-2014,07:00,77.23359,R,ugm-3
04-01-2014,08:00,71.34628,R,ugm-3
04-01-2014,09:00,66.55660,R,ugm-3
04-01-2014,10:00,68.45251,R,ugm-3
04-01-2014,11:00,67.60434,R,ugm-3
04-01-2014,12:00,64.31143,R,ugm-3
04-01-2014,13:00,61.06842,R,ugm-3
04-01-2014,14:00,59.42197,R,ugm-3
04-01-2014,15:00,60.02068,R,ugm-3
04-01-2014,16:00,60.22025,R,ugm-3
04-01-2014,17:00,58.72347,R,ugm-3
04-01-2014,18:00,60.56950,R,ugm-3
04-01-2014,19:00,70.44821,R,ugm-3
04-01-2014,20:00,67.70412,R,ugm-3
04-01-2014,21:00,62.16606,R,ugm-3
04-01-2014,22:00,56.92734,R,ugm-3
04-01-2014,23:00,52.68648,R,ugm-3
04-01-2014,24:00,50.79057,R,ugm-3
05-01-2014,01:00,48.82813,R,ugm-3
05-01-2014,02:00,49.39358,R,ugm-3
05-01-2014,03:00,55.68003,R,ugm-3
05-01-2014,04:00,55.97939,R,ugm-3
05-01-2014,05:00,52.93594,R,ugm-3
05-01-2014,06:00,47.79702,R,ugm-3
05-01-2014,07:00,43.35658,R,ugm-3
05-01-2014,08:00,45.40218,R,ugm-3
05-01-2014,09:00,46.00089,R,ugm-3
05-01-2014,10:00,51.08992,R,ugm-3
05-01-2014,11:00,48.09637,R,ugm-3
05-01-2014,12:00,50.34153,R,ugm-3
05-01-2014,13:00,54.88175,R,ugm-3
05-01-2014,14:00,57.52605,R,ugm-3
05-01-2014,15:00,62.71487,R,ugm-3
05-01-2014,16:00,66.30713,R,ugm-3
05-01-2014,17:00,71.54585,R,ugm-3
05-01-2014,18:00,69.69982,R,ugm-3
05-01-2014,19:00,61.41767,R,ugm-3
05-01-2014,20:00,62.01638,R,ugm-3
05-01-2014,21:00,68.50240,R,ugm-3
05-01-2014,22:00,62.41552,R,ugm-3
05-01-2014,23:00,59.77122,R,ugm-3
05-01-2014,24:00,59.97079,R,ugm-3
06-01-2014,01:00,60.80233,R,ugm-3
06-01-2014,02:00,61.16821,R,ugm-3
06-01-2014,03:00,61.51745,R,ugm-3
06-01-2014,04:00,63.26369,R,ugm-3
06-01-2014,05:00,63.71272,R,ugm-3
06-01-2014,06:00,68.90154,R,ugm-3
06-01-2014,07:00,68.45251,R,ugm-3
06-01-2014,08:00,65.60864,R,ugm-3
06-01-2014,09:00,66.60649,R,ugm-3
06-01-2014,10:00,80.42671,R,ugm-3
06-01-2014,11:00,78.43101,R,ugm-3
06-01-2014,12:00,72.84305,R,ugm-3
06-01-2014,13:00,72.79316,R,ugm-3
06-01-2014,14:00,76.63488,R,ugm-3
06-01-2014,15:00,72.74327,R,ugm-3
06-01-2014,16:00,73.59144,R,ugm-3
06-01-2014,17:00,73.59144,R,ugm-3
06-01-2014,18:00,70.49810,R,ugm-3
06-01-2014,19:00,70.29853,R,ugm-3
06-01-2014,20:00,72.14456,R,ugm-3
06-01-2014,21:00,72.74327,R,ugm-3
06-01-2014,22:00,73.09251,R,ugm-3
06-01-2014,23:00,72.59359,R,ugm-3
06-01-2014,24:00,70.04907,R,ugm-3
07-01-2014,01:00,67.65423,R,ugm-3
07-01-2014,02:00,66.25724,R,ugm-3
07-01-2014,03:00,68.25294,R,ugm-3
07-01-2014,04:00,67.60434,R,ugm-3
07-01-2014,05:00,67.30498,R,ugm-3
07-01-2014,06:00,66.80606,R,ugm-3
07-01-2014,07:00,64.56090,R,ugm-3
07-01-2014,08:00,64.51100,R,ugm-3
07-01-2014,09:00,64.56090,R,ugm-3
07-01-2014,10:00,65.40907,R,ugm-3
07-01-2014,11:00,66.85595,R,ugm-3
07-01-2014,12:00,70.74757,R,ugm-3
07-01-2014,13:00,69.35058,R,ugm-3
07-01-2014,14:00,64.46111,R,ugm-3
07-01-2014,15:00,63.76262,R,ugm-3
07-01-2014,16:00,62.81466,R,ugm-3
07-01-2014,17:00,62.96434,R,ugm-3
07-01-2014,18:00,60.27014,R,ugm-3
07-01-2014,19:00,59.87100,R,ugm-3
07-01-2014,20:00,58.87315,R,ugm-3
07-01-2014,21:00,60.71917,R,ugm-3
07-01-2014,22:00,61.66713,R,ugm-3
07-01-2014,23:00,59.52175,R,ugm-3
07-01-2014,24:00,60.71917,R,ugm-3
08-01-2014,01:00,66.85595,R,ugm-3
08-01-2014,02:00,63.71272,R,ugm-3
08-01-2014,03:00,59.92089,R,ugm-3
08-01-2014,04:00,59.82111,R,ugm-3
08-01-2014,05:00,57.87530,R,ugm-3
08-01-2014,06:00,54.83186,R,ugm-3
08-01-2014,07:00,52.83616,R,ugm-3
08-01-2014,08:00,49.74282,R,ugm-3
08-01-2014,09:00,46.64949,R,ugm-3
08-01-2014,10:00,43.70583,R,ugm-3
08-01-2014,11:00,41.95959,R,ugm-3
08-01-2014,12:00,40.11357,R,ugm-3
08-01-2014,13:00,39.96389,R,ugm-3
08-01-2014,14:00,43.35658,R,ugm-3
08-01-2014,15:00,39.51486,R,ugm-3
08-01-2014,16:00,37.56905,R,ugm-3
08-01-2014,17:00,42.10927,R,ugm-3
08-01-2014,18:00,43.65594,R,ugm-3
08-01-2014,19:00,55.48046,R,ugm-3
08-01-2014,20:00,54.88175,R,ugm-3
08-01-2014,21:00,48.69508,R,ugm-3
08-01-2014,22:00,41.56045,R,ugm-3
08-01-2014,23:00,35.52346,R,ugm-3
08-01-2014,24:00,30.33464,R,ugm-3
09-01-2014,01:00,30.80030,R,ugm-3
09-01-2014,02:00,35.02454,R,ugm-3
09-01-2014,03:00,37.66884,R,ugm-3
09-01-2014,04:00,40.16346,R,ugm-3
09-01-2014,05:00,38.71658,R,ugm-3
09-01-2014,06:00,41.56045,R,ugm-3
09-01-2014,07:00,64.71057,R,ugm-3
09-01-2014,08:00,68.85165,R,ugm-3
09-01-2014,09:00,68.65208,R,ugm-3
09-01-2014,10:00,69.74972,R,ugm-3
09-01-2014,11:00,66.70627,R,ugm-3
09-01-2014,12:00,54.28304,R,ugm-3
09-01-2014,13:00,47.29809,R,ugm-3
09-01-2014,14:00,52.93594,R,ugm-3
09-01-2014,15:00,57.14354,R,ugm-3
09-01-2014,16:00,57.87530,R,ugm-3
09-01-2014,17:00,52.53680,R,ugm-3
09-01-2014,18:00,49.54325,R,ugm-3
09-01-2014,19:00,52.08777,R,ugm-3
09-01-2014,20:00,51.33938,R,ugm-3
09-01-2014,21:00,52.63659,R,ugm-3
09-01-2014,22:00,50.24175,R,ugm-3
09-01-2014,23:00,43.65594,R,ugm-3
09-01-2014,24:00,40.56260,R,ugm-3
10-01-2014,01:00,39.38181,R,ugm-3
10-01-2014,02:00,42.30884,R,ugm-3
10-01-2014,03:00,41.26110,R,ugm-3
10-01-2014,04:00,38.66669,R,ugm-3
10-01-2014,05:00,35.72303,R,ugm-3
10-01-2014,06:00,40.91185,R,ugm-3
10-01-2014,07:00,41.61035,R,ugm-3
10-01-2014,08:00,39.71443,R,ugm-3
10-01-2014,09:00,35.12432,R,ugm-3
10-01-2014,10:00,37.86841,R,ugm-3
10-01-2014,11:00,41.66024,R,ugm-3
10-01-2014,12:00,42.15916,R,ugm-3
10-01-2014,13:00,44.90325,R,ugm-3
10-01-2014,14:00,43.90540,R,ugm-3
10-01-2014,15:00,28.83787,R,ugm-3
10-01-2014,16:00,20.40603,R,ugm-3
10-01-2014,17:00,26.89206,R,ugm-3
10-01-2014,18:00,35.62325,R,ugm-3
10-01-2014,19:00,38.21766,R,ugm-3
10-01-2014,20:00,42.15916,R,ugm-3
10-01-2014,21:00,43.50626,R,ugm-3
10-01-2014,22:00,46.59960,R,ugm-3
10-01-2014,23:00,45.50196,R,ugm-3
10-01-2014,24:00,45.10282,R,ugm-3
11-01-2014,01:00,45.83458,R,ugm-3
11-01-2014,02:00,53.88390,R,ugm-3
11-01-2014,03:00,56.57810,R,ugm-3
11-01-2014,04:00,57.32648,R,ugm-3
11-01-2014,05:00,55.13121,R,ugm-3
11-01-2014,06:00,51.28949,R,ugm-3
11-01-2014,07:00,50.79057,R,ugm-3
11-01-2014,08:00,65.65853,R,ugm-3
11-01-2014,09:00,59.22240,R,ugm-3
11-01-2014,10:00,54.73207,R,ugm-3
11-01-2014,11:00,52.53680,R,ugm-3
11-01-2014,12:00,54.58240,R,ugm-3
11-01-2014,13:00,58.87315,R,ugm-3
11-01-2014,14:00,57.07702,R,ugm-3
11-01-2014,15:00,60.27014,R,ugm-3
11-01-2014,16:00,56.47831,R,ugm-3
11-01-2014,17:00,54.88175,R,ugm-3
11-01-2014,18:00,46.00089,R,ugm-3
11-01-2014,19:00,42.95744,R,ugm-3
11-01-2014,20:00,38.91615,R,ugm-3
11-01-2014,21:00,38.71658,R,ugm-3
11-01-2014,22:00,35.07443,R,ugm-3
11-01-2014,23:00,33.67744,R,ugm-3
11-01-2014,24:00,36.67099,R,ugm-3
12-01-2014,01:00,34.79170,R,ugm-3
12-01-2014,02:00,34.99127,R,ugm-3
12-01-2014,03:00,33.77722,R,ugm-3
12-01-2014,04:00,39.81422,R,ugm-3
12-01-2014,05:00,32.38023,R,ugm-3
12-01-2014,06:00,36.32174,R,ugm-3
12-01-2014,07:00,49.09422,R,ugm-3
12-01-2014,08:00,45.25250,R,ugm-3
12-01-2014,09:00,41.36088,R,ugm-3
12-01-2014,10:00,40.16346,R,ugm-3
12-01-2014,11:00,44.70368,R,ugm-3
12-01-2014,12:00,63.91229,R,ugm-3
12-01-2014,13:00,68.55230,R,ugm-3
12-01-2014,14:00,66.10756,R,ugm-3
12-01-2014,15:00,69.99918,R,ugm-3
12-01-2014,16:00,58.22455,R,ugm-3
12-01-2014,17:00,53.68433,R,ugm-3
12-01-2014,18:00,51.63874,R,ugm-3
12-01-2014,19:00,48.44562,R,ugm-3
12-01-2014,20:00,44.70368,R,ugm-3
12-01-2014,21:00,42.05938,R,ugm-3
12-01-2014,22:00,40.06368,R,ugm-3
12-01-2014,23:00,33.72733,R,ugm-3
12-01-2014,24:00,32.33034,R,ugm-3
13-01-2014,01:00,31.46554,R,ugm-3
13-01-2014,02:00,39.38181,R,ugm-3
13-01-2014,03:00,48.54540,R,ugm-3
13-01-2014,04:00,61.96649,R,ugm-3
13-01-2014,05:00,64.56090,R,ugm-3
13-01-2014,06:00,58.77337,R,ugm-3
13-01-2014,07:00,57.07702,R,ugm-3
13-01-2014,08:00,51.63874,R,ugm-3
13-01-2014,09:00,43.35658,R,ugm-3
13-01-2014,10:00,41.16131,R,ugm-3
13-01-2014,11:00,42.90755,R,ugm-3
13-01-2014,12:00,54.78197,R,ugm-3
13-01-2014,13:00,61.66713,R,ugm-3
13-01-2014,14:00,65.50885,R,ugm-3
13-01-2014,15:00,65.25939,R,ugm-3
13-01-2014,16:00,65.50885,R,ugm-3
13-01-2014,17:00,62.01638,R,ugm-3
13-01-2014,18:00,64.06197,R,ugm-3
13-01-2014,19:00,68.40262,R,ugm-3
13-01-2014,20:00,70.44821,R,ugm-3
13-01-2014,21:00,67.50455,R,ugm-3
13-01-2014,22:00,68.15316,R,ugm-3
13-01-2014,23:00,67.65423,R,ugm-3
13-01-2014,24:00,70.29853,R,ugm-3
14-01-2014,01:00,67.98685,R,ugm-3
14-01-2014,02:00,61.33451,R,ugm-3
14-01-2014,03:00,58.67358,R,ugm-3
14-01-2014,04:00,61.51745,R,ugm-3
14-01-2014,05:00,58.27444,R,ugm-3
14-01-2014,06:00,51.53895,R,ugm-3
14-01-2014,07:00,48.04648,R,ugm-3
14-01-2014,08:00,44.00519,R,ugm-3
14-01-2014,09:00,51.28949,R,ugm-3
14-01-2014,10:00,49.49336,R,ugm-3
14-01-2014,11:00,47.84691,R,ugm-3
14-01-2014,12:00,53.08562,R,ugm-3
14-01-2014,13:00,52.83616,R,ugm-3
14-01-2014,14:00,51.88820,R,ugm-3
14-01-2014,15:00,51.98799,R,ugm-3
14-01-2014,16:00,40.81207,R,ugm-3
14-01-2014,17:00,33.22841,R,ugm-3
14-01-2014,18:00,30.63400,R,ugm-3
14-01-2014,19:00,29.13722,R,ugm-3
14-01-2014,20:00,26.84217,R,ugm-3
14-01-2014,21:00,17.71184,R,ugm-3
14-01-2014,22:00,6.88517,R,ugm-3
14-01-2014,23:00,18.31055,R,ugm-3
14-01-2014,24:00,28.93765,R,ugm-3
15-01-2014,01:00,48.69508,R,ugm-3
15-01-2014,02:00,71.11344,R,ugm-3
15-01-2014,03:00,69.50025,R,ugm-3
15-01-2014,04:00,68.90154,R,ugm-3
15-01-2014,05:00,70.89724,R,ugm-3
15-01-2014,06:00,65.70842,R,ugm-3
15-01-2014,07:00,58.02498,R,ugm-3
15-01-2014,08:00,54.73207,R,ugm-3
15-01-2014,09:00,48.39573,R,ugm-3
15-01-2014,10:00,46.25035,R,ugm-3
15-01-2014,11:00,47.29809,R,ugm-3
15-01-2014,12:00,47.39788,R,ugm-3
15-01-2014,13:00,50.59100,R,ugm-3
15-01-2014,14:00,54.63229,R,ugm-3
15-01-2014,15:00,55.63014,R,ugm-3
15-01-2014,16:00,54.53250,R,ugm-3
15-01-2014,17:00,55.77982,R,ugm-3
15-01-2014,18:00,54.13336,R,ugm-3
15-01-2014,19:00,51.93809,R,ugm-3
15-01-2014,20:00,53.48476,R,ugm-3
15-01-2014,21:00,57.22670,R,ugm-3
15-01-2014,22:00,61.06842,R,ugm-3
15-01-2014,23:00,54.98154,R,ugm-3
15-01-2014,24:00,51.08992,R,ugm-3
16-01-2014,01:00,53.01910,R,ugm-3
16-01-2014,02:00,57.01050,R,ugm-3
16-01-2014,03:00,62.26584,R,ugm-3
16-01-2014,04:00,64.41122,R,ugm-3
16-01-2014,05:00,64.76047,R,ugm-3
16-01-2014,06:00,62.61509,R,ugm-3
16-01-2014,07:00,63.51315,R,ugm-3
16-01-2014,08:00,60.86885,R,ugm-3
16-01-2014,09:00,52.88605,R,ugm-3
16-01-2014,10:00,52.93594,R,ugm-3
16-01-2014,11:00,54.18326,R,ugm-3
16-01-2014,12:00,51.48906,R,ugm-3
16-01-2014,13:00,55.72992,R,ugm-3
16-01-2014,14:00,57.67573,R,ugm-3
16-01-2014,15:00,61.76692,R,ugm-3
16-01-2014,16:00,63.01423,R,ugm-3
16-01-2014,17:00,61.21810,R,ugm-3
16-01-2014,18:00,64.26154,R,ugm-3
16-01-2014,19:00,63.51315,R,ugm-3
16-01-2014,20:00,63.96219,R,ugm-3
16-01-2014,21:00,63.86240,R,ugm-3
16-01-2014,22:00,63.11401,R,ugm-3
16-01-2014,23:00,64.01208,R,ugm-3
16-01-2014,24:00,68.00348,R,ugm-3
17-01-2014,01:00,67.65423,R,ugm-3
17-01-2014,02:00,66.72290,R,ugm-3
17-01-2014,03:00,71.34628,R,ugm-3
17-01-2014,04:00,67.55445,R,ugm-3
17-01-2014,05:00,69.05122,R,ugm-3
17-01-2014,06:00,76.88434,R,ugm-3
17-01-2014,07:00,76.43531,R,ugm-3
17-01-2014,08:00,73.39187,R,ugm-3
17-01-2014,09:00,69.50025,R,ugm-3
17-01-2014,10:00,69.79961,R,ugm-3
17-01-2014,11:00,70.84735,R,ugm-3
17-01-2014,12:00,66.20735,R,ugm-3
17-01-2014,13:00,69.45036,R,ugm-3
17-01-2014,14:00,66.25724,R,ugm-3
17-01-2014,15:00,64.21165,R,ugm-3
17-01-2014,16:00,63.31358,R,ugm-3
17-01-2014,17:00,60.61939,R,ugm-3
17-01-2014,18:00,57.07702,R,ugm-3
17-01-2014,19:00,49.69293,R,ugm-3
17-01-2014,20:00,43.65594,R,ugm-3
17-01-2014,21:00,45.90110,R,ugm-3
17-01-2014,22:00,44.55400,R,ugm-3
17-01-2014,23:00,50.24175,R,ugm-3
17-01-2014,24:00,50.39143,R,ugm-3
18-01-2014,01:00,46.89895,R,ugm-3
18-01-2014,02:00,44.63716,R,ugm-3
18-01-2014,03:00,50.94024,R,ugm-3
18-01-2014,04:00,53.38498,R,ugm-3
18-01-2014,05:00,43.95529,R,ugm-3
18-01-2014,06:00,43.50626,R,ugm-3
18-01-2014,07:00,43.65594,R,ugm-3
18-01-2014,08:00,48.14626,R,ugm-3
18-01-2014,09:00,37.91830,R,ugm-3
18-01-2014,10:00,39.31529,R,ugm-3
18-01-2014,11:00,48.44562,R,ugm-3
18-01-2014,12:00,45.80132,R,ugm-3
18-01-2014,13:00,44.45422,R,ugm-3
18-01-2014,14:00,43.55615,R,ugm-3
18-01-2014,15:00,34.22626,R,ugm-3
18-01-2014,16:00,34.02669,R,ugm-3
18-01-2014,17:00,40.41293,R,ugm-3
18-01-2014,18:00,43.75572,R,ugm-3
18-01-2014,19:00,39.06583,R,ugm-3
18-01-2014,20:00,41.06153,R,ugm-3
18-01-2014,21:00,42.30884,R,ugm-3
18-01-2014,22:00,43.35658,R,ugm-3
18-01-2014,23:00,41.76002,R,ugm-3
18-01-2014,24:00,40.06368,R,ugm-3
19-01-2014,01:00,39.71443,R,ugm-3
19-01-2014,02:00,34.92475,R,ugm-3
19-01-2014,03:00,30.73378,R,ugm-3
19-01-2014,04:00,26.84217,R,ugm-3
19-01-2014,05:00,24.99614,R,ugm-3
19-01-2014,06:00,31.78152,R,ugm-3
19-01-2014,07:00,33.12862,R,ugm-3
19-01-2014,08:00,26.74238,R,ugm-3
19-01-2014,09:00,28.38883,R,ugm-3
19-01-2014,10:00,38.81637,R,ugm-3
19-01-2014,11:00,60.12046,R,ugm-3
19-01-2014,12:00,63.81251,R,ugm-3
19-01-2014,13:00,52.08777,R,ugm-3
19-01-2014,14:00,51.83831,R,ugm-3
19-01-2014,15:00,54.43272,R,ugm-3
19-01-2014,16:00,55.03143,R,ugm-3
19-01-2014,17:00,48.34583,R,ugm-3
19-01-2014,18:00,48.79487,R,ugm-3
19-01-2014,19:00,47.59745,R,ugm-3
19-01-2014,20:00,46.25035,R,ugm-3
19-01-2014,21:00,40.91185,R,ugm-3
19-01-2014,22:00,41.51056,R,ugm-3
19-01-2014,23:00,43.85551,R,ugm-3
19-01-2014,24:00,41.31099,R,ugm-3
20-01-2014,01:00,34.45909,R,ugm-3
20-01-2014,02:00,35.25737,R,ugm-3
20-01-2014,03:00,34.37593,R,ugm-3
20-01-2014,04:00,29.28690,R,ugm-3
20-01-2014,05:00,27.79012,R,ugm-3
20-01-2014,06:00,25.54496,R,ugm-3
20-01-2014,07:00,25.54496,R,ugm-3
20-01-2014,08:00,20.00689,R,ugm-3
20-01-2014,09:00,20.40603,R,ugm-3
20-01-2014,10:00,39.06583,R,ugm-3
20-01-2014,11:00,41.06153,R,ugm-3
20-01-2014,12:00,37.81852,R,ugm-3
20-01-2014,13:00,33.87701,R,ugm-3
20-01-2014,14:00,33.02884,R,ugm-3
20-01-2014,15:00,25.24561,R,ugm-3
20-01-2014,16:00,18.06109,R,ugm-3
20-01-2014,17:00,7.98280,R,ugm-3
20-01-2014,18:00,4.73979,R,ugm-3
20-01-2014,19:00,2.14538,R,ugm-3
20-01-2014,20:00,-0.04989,R,ugm-3
20-01-2014,21:00,0.19957,R,ugm-3
20-01-2014,22:00,0.04989,R,ugm-3
20-01-2014,23:00,0.14968,R,ugm-3
20-01-2014,24:00,-0.04989,R,ugm-3
21-01-2014,01:00,-0.06652,R,ugm-3
21-01-2014,02:00,-0.26609,R,ugm-3
21-01-2014,03:00,0.09979,R,ugm-3
21-01-2014,04:00,0.00000,R,ugm-3
21-01-2014,05:00,2.64430,R,ugm-3
21-01-2014,06:00,3.94151,R,ugm-3
21-01-2014,07:00,0.84817,R,ugm-3
21-01-2014,08:00,0.69850,R,ugm-3
21-01-2014,09:00,3.19312,R,ugm-3
21-01-2014,10:00,7.38409,R,ugm-3
21-01-2014,11:00,12.57291,R,ugm-3
21-01-2014,12:00,16.86367,R,ugm-3
21-01-2014,13:00,7.88302,R,ugm-3
21-01-2014,14:00,18.95915,R,ugm-3
21-01-2014,15:00,35.27400,R,ugm-3
21-01-2014,16:00,32.57980,R,ugm-3
21-01-2014,17:00,28.38883,R,ugm-3
21-01-2014,18:00,30.28475,R,ugm-3
21-01-2014,19:00,33.72733,R,ugm-3
21-01-2014,20:00,48.79487,R,ugm-3
21-01-2014,21:00,48.29594,R,ugm-3
21-01-2014,22:00,50.74067,R,ugm-3
21-01-2014,23:00,55.53035,R,ugm-3
21-01-2014,24:00,58.82326,R,ugm-3
22-01-2014,01:00,59.67143,R,ugm-3
22-01-2014,02:00,56.47831,R,ugm-3
22-01-2014,03:00,54.33293,R,ugm-3
22-01-2014,04:00,51.53895,R,ugm-3
22-01-2014,05:00,45.05293,R,ugm-3
22-01-2014,06:00,47.44777,R,ugm-3
22-01-2014,07:00,52.78627,R,ugm-3
22-01-2014,08:00,53.83401,R,ugm-3
22-01-2014,09:00,52.58670,R,ugm-3
22-01-2014,10:00,51.78842,R,ugm-3
22-01-2014,11:00,49.79272,R,ugm-3
22-01-2014,12:00,48.49551,R,ugm-3
22-01-2014,13:00,46.20046,R,ugm-3
22-01-2014,14:00,38.31744,R,ugm-3
22-01-2014,15:00,32.92905,R,ugm-3
22-01-2014,16:00,37.46927,R,ugm-3
22-01-2014,17:00,27.09163,R,ugm-3
22-01-2014,18:00,18.56001,R,ugm-3
22-01-2014,19:00,14.16947,R,ugm-3
22-01-2014,20:00,10.22796,R,ugm-3
22-01-2014,21:00,3.29291,R,ugm-3
22-01-2014,22:00,0.84817,R,ugm-3
22-01-2014,23:00,2.14538,R,ugm-3
22-01-2014,24:00,5.53807,R,ugm-3
23-01-2014,01:00,8.31542,R,ugm-3
23-01-2014,02:00,11.04287,R,ugm-3
23-01-2014,03:00,14.06969,R,ugm-3
23-01-2014,04:00,16.61420,R,ugm-3
23-01-2014,05:00,20.05679,R,ugm-3
23-01-2014,06:00,21.10453,R,ugm-3
23-01-2014,07:00,25.24561,R,ugm-3
23-01-2014,08:00,23.79872,R,ugm-3
23-01-2014,09:00,22.95055,R,ugm-3
23-01-2014,10:00,23.99829,R,ugm-3
23-01-2014,11:00,26.59270,R,ugm-3
23-01-2014,12:00,34.87486,R,ugm-3
23-01-2014,13:00,48.99444,R,ugm-3
23-01-2014,14:00,40.81207,R,ugm-3
23-01-2014,15:00,50.99014,R,ugm-3
23-01-2014,16:00,61.26799,R,ugm-3
23-01-2014,17:00,58.62369,R,ugm-3
23-01-2014,18:00,69.10111,R,ugm-3
23-01-2014,19:00,65.45896,R,ugm-3
23-01-2014,20:00,54.83186,R,ugm-3
23-01-2014,21:00,51.04003,R,ugm-3
23-01-2014,22:00,45.85121,R,ugm-3
23-01-2014,23:00,47.99659,R,ugm-3
23-01-2014,24:00,51.58885,R,ugm-3
24-01-2014,01:00,48.89465,R,ugm-3
24-01-2014,02:00,48.96117,R,ugm-3
24-01-2014,03:00,46.00089,R,ugm-3
24-01-2014,04:00,41.90970,R,ugm-3
24-01-2014,05:00,35.17421,R,ugm-3
24-01-2014,06:00,30.73378,R,ugm-3
24-01-2014,07:00,27.29120,R,ugm-3
24-01-2014,08:00,22.25206,R,ugm-3
24-01-2014,09:00,15.76603,R,ugm-3
24-01-2014,10:00,20.15657,R,ugm-3
24-01-2014,11:00,25.24561,R,ugm-3
24-01-2014,12:00,42.70798,R,ugm-3
24-01-2014,13:00,44.95314,R,ugm-3
24-01-2014,14:00,48.14626,R,ugm-3
24-01-2014,15:00,55.43057,R,ugm-3
24-01-2014,16:00,52.48691,R,ugm-3
24-01-2014,17:00,48.74497,R,ugm-3
24-01-2014,18:00,41.01164,R,ugm-3
24-01-2014,19:00,46.54970,R,ugm-3
24-01-2014,20:00,54.93164,R,ugm-3
24-01-2014,21:00,56.32863,R,ugm-3
24-01-2014,22:00,54.08347,R,ugm-3
24-01-2014,23:00,47.64734,R,ugm-3
24-01-2014,24:00,41.85981,R,ugm-3
25-01-2014,01:00,23.68231,R,ugm-3
25-01-2014,02:00,25.27887,R,ugm-3
25-01-2014,03:00,30.03529,R,ugm-3
25-01-2014,04:00,37.46927,R,ugm-3
25-01-2014,05:00,37.21981,R,ugm-3
25-01-2014,06:00,39.21551,R,ugm-3
25-01-2014,07:00,38.36733,R,ugm-3
25-01-2014,08:00,43.95529,R,ugm-3
25-01-2014,09:00,42.90755,R,ugm-3
25-01-2014,10:00,36.92045,R,ugm-3
25-01-2014,11:00,33.82712,R,ugm-3
25-01-2014,12:00,33.62755,R,ugm-3
25-01-2014,13:00,30.58410,R,ugm-3
25-01-2014,14:00,24.94625,R,ugm-3
25-01-2014,15:00,26.84217,R,ugm-3
25-01-2014,16:00,31.78152,R,ugm-3
25-01-2014,17:00,37.76862,R,ugm-3
25-01-2014,18:00,84.21854,R,ugm-3
25-01-2014,19:00,82.47230,R,ugm-3
25-01-2014,20:00,76.28563,R,ugm-3
25-01-2014,21:00,73.09251,R,ugm-3
25-01-2014,22:00,70.19875,R,ugm-3
25-01-2014,23:00,65.40907,R,ugm-3
25-01-2014,24:00,65.20950,R,ugm-3
26-01-2014,01:00,64.32806,R,ugm-3
26-01-2014,02:00,61.96649,R,ugm-3
26-01-2014,03:00,59.52175,R,ugm-3
26-01-2014,04:00,56.32863,R,ugm-3
26-01-2014,05:00,53.18541,R,ugm-3
26-01-2014,06:00,53.28519,R,ugm-3
26-01-2014,07:00,54.48261,R,ugm-3
26-01-2014,08:00,52.68648,R,ugm-3
26-01-2014,09:00,43.25680,R,ugm-3
26-01-2014,10:00,51.23960,R,ugm-3
26-01-2014,11:00,62.46541,R,ugm-3
26-01-2014,12:00,64.71057,R,ugm-3
26-01-2014,13:00,71.29638,R,ugm-3
26-01-2014,14:00,75.63703,R,ugm-3
26-01-2014,15:00,75.83660,R,ugm-3
26-01-2014,16:00,69.89939,R,ugm-3
26-01-2014,17:00,63.61294,R,ugm-3
26-01-2014,18:00,65.70842,R,ugm-3
26-01-2014,19:00,66.60649,R,ugm-3
26-01-2014,20:00,67.10541,R,ugm-3
26-01-2014,21:00,68.70197,R,ugm-3
26-01-2014,22:00,71.14671,R,ugm-3
26-01-2014,23:00,69.84950,R,ugm-3
26-01-2014,24:00,68.40262,R,ugm-3
27-01-2014,01:00,67.25509,R,ugm-3
27-01-2014,02:00,67.32161,R,ugm-3
27-01-2014,03:00,63.51315,R,ugm-3
27-01-2014,04:00,61.66713,R,ugm-3
27-01-2014,05:00,62.56520,R,ugm-3
27-01-2014,06:00,61.76692,R,ugm-3
27-01-2014,07:00,62.31573,R,ugm-3
27-01-2014,08:00,60.36993,R,ugm-3
27-01-2014,09:00,58.07487,R,ugm-3
27-01-2014,10:00,51.88820,R,ugm-3
27-01-2014,11:00,47.94669,R,ugm-3
27-01-2014,12:00,46.49981,R,ugm-3
27-01-2014,13:00,44.20476,R,ugm-3
27-01-2014,14:00,46.74927,R,ugm-3
27-01-2014,15:00,51.68863,R,ugm-3
27-01-2014,16:00,50.89035,R,ugm-3
27-01-2014,17:00,51.43917,R,ugm-3
27-01-2014,18:00,54.23315,R,ugm-3
27-01-2014,19:00,54.23315,R,ugm-3
27-01-2014,20:00,40.41293,R,ugm-3
27-01-2014,21:00,44.40433,R,ugm-3
27-01-2014,22:00,43.00734,R,ugm-3
27-01-2014,23:00,42.95744,R,ugm-3
27-01-2014,24:00,46.89895,R,ugm-3
28-01-2014,01:00,51.15644,R,ugm-3
28-01-2014,02:00,57.54268,R,ugm-3
28-01-2014,03:00,63.36348,R,ugm-3
28-01-2014,04:00,67.75402,R,ugm-3
28-01-2014,05:00,70.79746,R,ugm-3
28-01-2014,06:00,74.53940,R,ugm-3
28-01-2014,07:00,75.33768,R,ugm-3
28-01-2014,08:00,74.28993,R,ugm-3
28-01-2014,09:00,67.75402,R,ugm-3
28-01-2014,10:00,65.50885,R,ugm-3
28-01-2014,11:00,70.09896,R,ugm-3
28-01-2014,12:00,70.39832,R,ugm-3
28-01-2014,13:00,69.94929,R,ugm-3
28-01-2014,14:00,72.19445,R,ugm-3
28-01-2014,15:00,73.34198,R,ugm-3
28-01-2014,16:00,72.19445,R,ugm-3
28-01-2014,17:00,72.34413,R,ugm-3
28-01-2014,18:00,66.85595,R,ugm-3
28-01-2014,19:00,62.36563,R,ugm-3
28-01-2014,20:00,55.63014,R,ugm-3
28-01-2014,21:00,52.73637,R,ugm-3
28-01-2014,22:00,50.74067,R,ugm-3
28-01-2014,23:00,53.58455,R,ugm-3
28-01-2014,24:00,54.83186,R,ugm-3
29-01-2014,01:00,56.34526,R,ugm-3
29-01-2014,02:00,55.28089,R,ugm-3
29-01-2014,03:00,59.02283,R,ugm-3
29-01-2014,04:00,58.57380,R,ugm-3
29-01-2014,05:00,56.87745,R,ugm-3
29-01-2014,06:00,54.13336,R,ugm-3
29-01-2014,07:00,55.18111,R,ugm-3
29-01-2014,08:00,43.90540,R,ugm-3
29-01-2014,09:00,43.05723,R,ugm-3
29-01-2014,10:00,42.00949,R,ugm-3
29-01-2014,11:00,38.36733,R,ugm-3
29-01-2014,12:00,35.82282,R,ugm-3
29-01-2014,13:00,33.77722,R,ugm-3
29-01-2014,14:00,24.24776,R,ugm-3
29-01-2014,15:00,20.20646,R,ugm-3
29-01-2014,16:00,27.14152,R,ugm-3
29-01-2014,17:00,31.03314,R,ugm-3
29-01-2014,18:00,33.02884,R,ugm-3
29-01-2014,19:00,32.23056,R,ugm-3
29-01-2014,20:00,28.13937,R,ugm-3
29-01-2014,21:00,25.84432,R,ugm-3
29-01-2014,22:00,24.54711,R,ugm-3
29-01-2014,23:00,21.55356,R,ugm-3
29-01-2014,24:00,21.15442,R,ugm-3
30-01-2014,01:00,17.62868,R,ugm-3
30-01-2014,02:00,20.22309,R,ugm-3
30-01-2014,03:00,20.00689,R,ugm-3
30-01-2014,04:00,17.36259,R,ugm-3
30-01-2014,05:00,13.92001,R,ugm-3