Data supplied by UK-AIR on 1/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Dewsbury Ashworth Grange,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,8.375,R,ugm-3 (FIDAS),1.78018,R,ugm-3,6.49138,R,ugm-3,9.22095,R,ugm-3,,,,6.580,R,ugm-3 (Ref.eq)
01-01-2023,02:00,1.700,R,ugm-3 (FIDAS),1.63964,R,ugm-3,2.77546,R,ugm-3,5.28954,R,ugm-3,,,,0.967,R,ugm-3 (Ref.eq)
01-01-2023,03:00,2.575,R,ugm-3 (FIDAS),1.44054,R,ugm-3,1.49031,R,ugm-3,3.69910,R,ugm-3,,,,1.439,R,ugm-3 (Ref.eq)
01-01-2023,04:00,2.500,R,ugm-3 (FIDAS),1.12432,R,ugm-3,1.38545,R,ugm-3,3.10939,R,ugm-3,,,,1.321,R,ugm-3 (Ref.eq)
01-01-2023,05:00,2.125,R,ugm-3 (FIDAS),1.47567,R,ugm-3,1.22199,R,ugm-3,3.48466,R,ugm-3,,,,1.203,R,ugm-3 (Ref.eq)
01-01-2023,06:00,2.000,R,ugm-3 (FIDAS),1.33514,R,ugm-3,1.06221,R,ugm-3,3.10939,R,ugm-3,,,,1.156,R,ugm-3 (Ref.eq)
01-01-2023,07:00,3.175,R,ugm-3 (FIDAS),1.51081,R,ugm-3,1.43617,R,ugm-3,3.75271,R,ugm-3,,,,1.816,R,ugm-3 (Ref.eq)
01-01-2023,08:00,2.375,R,ugm-3 (FIDAS),1.82703,R,ugm-3,1.86269,R,ugm-3,4.66409,R,ugm-3,,,,1.392,R,ugm-3 (Ref.eq)
01-01-2023,09:00,1.650,R,ugm-3 (FIDAS),1.47567,R,ugm-3,4.38499,R,ugm-3,6.64766,R,ugm-3,,,,1.085,R,ugm-3 (Ref.eq)
01-01-2023,10:00,3.250,R,ugm-3 (FIDAS),4.77838,R,ugm-3,20.38972,R,ugm-3,27.71646,R,ugm-3,,,,2.028,R,ugm-3 (Ref.eq)
01-01-2023,11:00,2.350,R,ugm-3 (FIDAS),2.56486,R,ugm-3,7.64706,R,ugm-3,11.57980,R,ugm-3,,,,1.557,R,ugm-3 (Ref.eq)
01-01-2023,12:00,4.175,R,ugm-3 (FIDAS),2.56486,R,ugm-3,4.85933,R,ugm-3,8.79207,R,ugm-3,,,,2.689,R,ugm-3 (Ref.eq)
01-01-2023,13:00,5.950,R,ugm-3 (FIDAS),2.49459,R,ugm-3,8.71979,R,ugm-3,12.54478,R,ugm-3,,,,3.703,R,ugm-3 (Ref.eq)
01-01-2023,14:00,8.875,R,ugm-3 (FIDAS),3.30270,R,ugm-3,4.53215,R,ugm-3,9.59622,R,ugm-3,,,,5.165,R,ugm-3 (Ref.eq)
01-01-2023,15:00,10.925,R,ugm-3 (FIDAS),2.10811,R,ugm-3,5.34524,R,ugm-3,8.57763,R,ugm-3,,,,5.849,R,ugm-3 (Ref.eq)
01-01-2023,16:00,12.750,R,ugm-3 (FIDAS),1.93243,R,ugm-3,5.93627,R,ugm-3,8.89929,R,ugm-3,,,,7.359,R,ugm-3 (Ref.eq)
01-01-2023,17:00,10.300,R,ugm-3 (FIDAS),1.65135,R,ugm-3,5.29505,R,ugm-3,7.82709,R,ugm-3,,,,6.297,R,ugm-3 (Ref.eq)
01-01-2023,18:00,9.700,R,ugm-3 (FIDAS),1.93243,R,ugm-3,10.54674,R,ugm-3,13.50976,R,ugm-3,,,,6.085,R,ugm-3 (Ref.eq)
01-01-2023,19:00,5.275,R,ugm-3 (FIDAS),1.72162,R,ugm-3,7.01005,R,ugm-3,9.64983,R,ugm-3,,,,3.302,R,ugm-3 (Ref.eq)
01-01-2023,20:00,5.675,R,ugm-3 (FIDAS),2.31892,R,ugm-3,18.85343,R,ugm-3,22.40905,R,ugm-3,,,,4.009,R,ugm-3 (Ref.eq)
01-01-2023,21:00,5.450,R,ugm-3 (FIDAS),3.33784,R,ugm-3,18.63136,R,ugm-3,23.74931,R,ugm-3,,,,3.774,R,ugm-3 (Ref.eq)
01-01-2023,22:00,6.150,R,ugm-3 (FIDAS),6.35946,R,ugm-3,27.23999,R,ugm-3,36.99102,R,ugm-3,,,,4.575,R,ugm-3 (Ref.eq)
01-01-2023,23:00,8.575,R,ugm-3 (FIDAS),27.96755,R,ugm-3,44.28716,R,ugm-3,87.17014,R,ugm-3,,,,6.604,R,ugm-3 (Ref.eq)
01-01-2023,24:00,8.950,R,ugm-3 (FIDAS),3.40811,R,ugm-3,26.35070,R,ugm-3,31.57639,R,ugm-3,,,,6.297,R,ugm-3 (Ref.eq)
02-01-2023,01:00,10.825,R,ugm-3 (FIDAS),1.96826,R,ugm-3,24.44415,R,ugm-3,27.46211,R,ugm-3,,,,7.736,R,ugm-3 (Ref.eq)
02-01-2023,02:00,9.425,R,ugm-3 (FIDAS),3.37417,R,ugm-3,26.74032,R,ugm-3,31.91398,R,ugm-3,,,,6.863,R,ugm-3 (Ref.eq)
02-01-2023,03:00,7.375,R,ugm-3 (FIDAS),0.98413,R,ugm-3,6.37565,R,ugm-3,7.88463,R,ugm-3,,,,5.637,R,ugm-3 (Ref.eq)
02-01-2023,04:00,9.400,R,ugm-3 (FIDAS),1.44105,R,ugm-3,9.48327,R,ugm-3,11.69285,R,ugm-3,,,,7.359,R,ugm-3 (Ref.eq)
02-01-2023,05:00,5.000,R,ugm-3 (FIDAS),1.05443,R,ugm-3,7.23333,R,ugm-3,8.85009,R,ugm-3,,,,4.198,R,ugm-3 (Ref.eq)
02-01-2023,06:00,4.525,R,ugm-3 (FIDAS),1.15987,R,ugm-3,7.98348,R,ugm-3,9.76192,R,ugm-3,,,,3.373,R,ugm-3 (Ref.eq)
02-01-2023,07:00,3.750,R,ugm-3 (FIDAS),1.72223,R,ugm-3,5.78028,R,ugm-3,8.42100,R,ugm-3,,,,2.736,R,ugm-3 (Ref.eq)
02-01-2023,08:00,2.175,R,ugm-3 (FIDAS),1.58164,R,ugm-3,7.87314,R,ugm-3,10.29829,R,ugm-3,,,,1.297,R,ugm-3 (Ref.eq)
02-01-2023,09:00,1.725,R,ugm-3 (FIDAS),2.91725,R,ugm-3,10.86711,R,ugm-3,15.34016,R,ugm-3,,,,0.991,R,ugm-3 (Ref.eq)
02-01-2023,10:00,1.975,R,ugm-3 (FIDAS),3.33902,R,ugm-3,12.63407,R,ugm-3,17.75383,R,ugm-3,,,,1.109,R,ugm-3 (Ref.eq)
02-01-2023,11:00,2.175,R,ugm-3 (FIDAS),2.46033,R,ugm-3,9.20768,R,ugm-3,12.98014,R,ugm-3,,,,1.368,R,ugm-3 (Ref.eq)
02-01-2023,12:00,2.575,R,ugm-3 (FIDAS),3.19843,R,ugm-3,10.81143,R,ugm-3,15.71562,R,ugm-3,,,,1.557,R,ugm-3 (Ref.eq)
02-01-2023,13:00,3.300,R,ugm-3 (FIDAS),3.12814,R,ugm-3,9.09556,R,ugm-3,13.89197,R,ugm-3,,,,1.745,R,ugm-3 (Ref.eq)
02-01-2023,14:00,4.175,R,ugm-3 (FIDAS),3.05784,R,ugm-3,13.65521,R,ugm-3,18.34383,R,ugm-3,,,,2.170,R,ugm-3 (Ref.eq)
02-01-2023,15:00,4.775,R,ugm-3 (FIDAS),4.42860,R,ugm-3,19.33077,R,ugm-3,26.12119,R,ugm-3,,,,2.406,R,ugm-3 (Ref.eq)
02-01-2023,16:00,6.500,R,ugm-3 (FIDAS),3.97168,R,ugm-3,31.18785,R,ugm-3,37.27767,R,ugm-3,,,,3.491,R,ugm-3 (Ref.eq)
02-01-2023,17:00,9.200,R,ugm-3 (FIDAS),14.55110,R,ugm-3,52.13669,R,ugm-3,74.44807,R,ugm-3,,,,6.557,R,ugm-3 (Ref.eq)
02-01-2023,18:00,11.175,R,ugm-3 (FIDAS),5.97509,R,ugm-3,40.93522,R,ugm-3,50.09690,R,ugm-3,,,,9.033,R,ugm-3 (Ref.eq)
02-01-2023,19:00,14.550,R,ugm-3 (FIDAS),70.89267,R,ugm-3,67.28220,R,ugm-3,175.98278,R,ugm-3,,,,12.264,R,ugm-3 (Ref.eq)
02-01-2023,20:00,17.275,R,ugm-3 (FIDAS),60.10237,R,ugm-3,66.55602,R,ugm-3,158.71169,R,ugm-3,,,,14.764,R,ugm-3 (Ref.eq)
02-01-2023,21:00,23.475,R,ugm-3 (FIDAS),124.49274,R,ugm-3,66.89291,R,ugm-3,257.77911,R,ugm-3,,,,19.882,R,ugm-3 (Ref.eq)
02-01-2023,22:00,27.525,R,ugm-3 (FIDAS),98.90530,R,ugm-3,58.55048,R,ugm-3,210.20315,R,ugm-3,,,,23.703,R,ugm-3 (Ref.eq)
02-01-2023,23:00,32.075,R,ugm-3 (FIDAS),79.04691,R,ugm-3,53.54556,R,ugm-3,174.74914,R,ugm-3,,,,28.302,R,ugm-3 (Ref.eq)
02-01-2023,24:00,29.875,R,ugm-3 (FIDAS),82.84285,R,ugm-3,49.17340,R,ugm-3,176.19733,R,ugm-3,,,,26.227,R,ugm-3 (Ref.eq)
03-01-2023,01:00,26.375,R,ugm-3 (FIDAS),74.11739,R,ugm-3,45.41412,R,ugm-3,159.05920,R,ugm-3,,,,23.208,R,ugm-3 (Ref.eq)
03-01-2023,02:00,15.450,R,ugm-3 (FIDAS),5.20369,R,ugm-3,32.66243,R,ugm-3,40.64131,R,ugm-3,,,,12.783,R,ugm-3 (Ref.eq)
03-01-2023,03:00,15.000,R,ugm-3 (FIDAS),2.03928,R,ugm-3,30.68127,R,ugm-3,33.80813,R,ugm-3,,,,12.359,R,ugm-3 (Ref.eq)
03-01-2023,04:00,12.900,R,ugm-3 (FIDAS),1.96896,R,ugm-3,26.81798,R,ugm-3,29.83702,R,ugm-3,,,,11.085,R,ugm-3 (Ref.eq)
03-01-2023,05:00,14.350,R,ugm-3 (FIDAS),1.40640,R,ugm-3,30.79306,R,ugm-3,32.94951,R,ugm-3,,,,12.288,R,ugm-3 (Ref.eq)
03-01-2023,06:00,16.025,R,ugm-3 (FIDAS),1.72284,R,ugm-3,26.22942,R,ugm-3,28.87107,R,ugm-3,,,,13.208,R,ugm-3 (Ref.eq)
03-01-2023,07:00,16.350,R,ugm-3 (FIDAS),3.16441,R,ugm-3,32.33692,R,ugm-3,37.18894,R,ugm-3,,,,13.113,R,ugm-3 (Ref.eq)
03-01-2023,08:00,14.650,R,ugm-3 (FIDAS),10.02062,R,ugm-3,46.83150,R,ugm-3,62.19623,R,ugm-3,,,,12.311,R,ugm-3 (Ref.eq)
03-01-2023,09:00,15.925,R,ugm-3 (FIDAS),42.33270,R,ugm-3,58.30261,R,ugm-3,123.21185,R,ugm-3,,,,12.736,R,ugm-3 (Ref.eq)
03-01-2023,10:00,11.675,R,ugm-3 (FIDAS),25.77232,R,ugm-3,54.87744,R,ugm-3,94.39445,R,ugm-3,,,,9.127,R,ugm-3 (Ref.eq)
03-01-2023,11:00,9.225,R,ugm-3 (FIDAS),8.50873,R,ugm-3,38.30962,R,ugm-3,51.35616,R,ugm-3,,,,5.448,R,ugm-3 (Ref.eq)
03-01-2023,12:00,5.175,R,ugm-3 (FIDAS),5.20369,R,ugm-3,29.21007,R,ugm-3,37.18894,R,ugm-3,,,,3.349,R,ugm-3 (Ref.eq)
03-01-2023,13:00,5.025,R,ugm-3 (FIDAS),6.71557,R,ugm-3,27.42852,R,ugm-3,37.72558,R,ugm-3,,,,2.642,R,ugm-3 (Ref.eq)
03-01-2023,14:00,5.050,R,ugm-3 (FIDAS),7.17265,R,ugm-3,30.10848,R,ugm-3,41.10639,R,ugm-3,,,,3.090,R,ugm-3 (Ref.eq)
03-01-2023,15:00,6.375,R,ugm-3 (FIDAS),11.56766,R,ugm-3,47.67922,R,ugm-3,65.41605,R,ugm-3,,,,3.821,R,ugm-3 (Ref.eq)
03-01-2023,16:00,5.750,R,ugm-3 (FIDAS),10.68866,R,ugm-3,41.72874,R,ugm-3,58.11779,R,ugm-3,,,,3.066,R,ugm-3 (Ref.eq)
03-01-2023,17:00,3.775,R,ugm-3 (FIDAS),2.28540,R,ugm-3,17.63926,R,ugm-3,21.14350,R,ugm-3,,,,1.981,R,ugm-3 (Ref.eq)
03-01-2023,18:00,1.875,R,ugm-3 (FIDAS),2.39088,R,ugm-3,13.66740,R,ugm-3,17.33338,R,ugm-3,,,,1.014,R,ugm-3 (Ref.eq)
03-01-2023,19:00,1.350,R,ugm-3 (FIDAS),1.37124,R,ugm-3,6.21533,R,ugm-3,8.31787,R,ugm-3,,,,0.896,R,ugm-3 (Ref.eq)
03-01-2023,20:00,1.800,R,ugm-3 (FIDAS),1.72284,R,ugm-3,6.64216,R,ugm-3,9.28382,R,ugm-3,,,,1.014,R,ugm-3 (Ref.eq)
03-01-2023,21:00,1.100,R,ugm-3 (FIDAS),1.72284,R,ugm-3,6.21286,R,ugm-3,8.85451,R,ugm-3,,,,0.731,R,ugm-3 (Ref.eq)
03-01-2023,22:00,1.225,R,ugm-3 (FIDAS),1.33608,R,ugm-3,3.90804,R,ugm-3,5.95667,R,ugm-3,,,,0.590,R,ugm-3 (Ref.eq)
03-01-2023,23:00,1.275,R,ugm-3 (FIDAS),1.44156,R,ugm-3,3.15601,R,ugm-3,5.36637,R,ugm-3,,,,0.802,R,ugm-3 (Ref.eq)
03-01-2023,24:00,0.800,R,ugm-3 (FIDAS),1.44156,R,ugm-3,1.49243,R,ugm-3,3.70280,R,ugm-3,,,,0.401,R,ugm-3 (Ref.eq)
04-01-2023,01:00,0.575,R,ugm-3 (FIDAS),1.31311,R,ugm-3,0.92168,R,ugm-3,2.93508,R,ugm-3,,,,0.330,R,ugm-3 (Ref.eq)
04-01-2023,02:00,1.375,R,ugm-3 (FIDAS),1.33656,R,ugm-3,1.01100,R,ugm-3,3.06036,R,ugm-3,,,,0.991,R,ugm-3 (Ref.eq)
04-01-2023,03:00,2.125,R,ugm-3 (FIDAS),1.40690,R,ugm-3,1.33266,R,ugm-3,3.48988,R,ugm-3,,,,1.651,R,ugm-3 (Ref.eq)
04-01-2023,04:00,1.950,R,ugm-3 (FIDAS),1.33656,R,ugm-3,1.44052,R,ugm-3,3.48988,R,ugm-3,,,,1.344,R,ugm-3 (Ref.eq)
04-01-2023,05:00,2.675,R,ugm-3 (FIDAS),1.51242,R,ugm-3,1.81516,R,ugm-3,4.13417,R,ugm-3,,,,1.651,R,ugm-3 (Ref.eq)
04-01-2023,06:00,4.550,R,ugm-3 (FIDAS),1.58276,R,ugm-3,3.96230,R,ugm-3,6.38917,R,ugm-3,,,,2.854,R,ugm-3 (Ref.eq)
04-01-2023,07:00,7.400,R,ugm-3 (FIDAS),1.58276,R,ugm-3,2.99587,R,ugm-3,5.42274,R,ugm-3,,,,4.575,R,ugm-3 (Ref.eq)
04-01-2023,08:00,10.700,R,ugm-3 (FIDAS),2.21587,R,ugm-3,5.72976,R,ugm-3,9.12738,R,ugm-3,,,,6.698,R,ugm-3 (Ref.eq)
04-01-2023,09:00,9.825,R,ugm-3 (FIDAS),2.74346,R,ugm-3,11.30997,R,ugm-3,15.51655,R,ugm-3,,,,6.226,R,ugm-3 (Ref.eq)
04-01-2023,10:00,10.525,R,ugm-3 (FIDAS),2.39173,R,ugm-3,12.65463,R,ugm-3,16.32190,R,ugm-3,,,,6.462,R,ugm-3 (Ref.eq)
04-01-2023,11:00,9.750,R,ugm-3 (FIDAS),2.25104,R,ugm-3,11.79654,R,ugm-3,15.24809,R,ugm-3,,,,5.991,R,ugm-3 (Ref.eq)
04-01-2023,12:00,10.975,R,ugm-3 (FIDAS),4.15036,R,ugm-3,14.84394,R,ugm-3,21.20773,R,ugm-3,,,,7.453,R,ugm-3 (Ref.eq)
04-01-2023,13:00,10.250,R,ugm-3 (FIDAS),2.77863,R,ugm-3,12.43723,R,ugm-3,16.69773,R,ugm-3,,,,6.769,R,ugm-3 (Ref.eq)
04-01-2023,14:00,7.350,R,ugm-3 (FIDAS),2.39173,R,ugm-3,7.07082,R,ugm-3,10.73809,R,ugm-3,,,,4.693,R,ugm-3 (Ref.eq)
04-01-2023,15:00,7.375,R,ugm-3 (FIDAS),2.88415,R,ugm-3,5.99365,R,ugm-3,10.41595,R,ugm-3,,,,4.434,R,ugm-3 (Ref.eq)
04-01-2023,16:00,7.575,R,ugm-3 (FIDAS),2.77863,R,ugm-3,8.57152,R,ugm-3,12.83202,R,ugm-3,,,,4.811,R,ugm-3 (Ref.eq)
04-01-2023,17:00,7.650,R,ugm-3 (FIDAS),2.28621,R,ugm-3,8.73595,R,ugm-3,12.24143,R,ugm-3,,,,4.882,R,ugm-3 (Ref.eq)
04-01-2023,18:00,8.700,R,ugm-3 (FIDAS),2.21587,R,ugm-3,9.54178,R,ugm-3,12.93940,R,ugm-3,,,,5.448,R,ugm-3 (Ref.eq)
04-01-2023,19:00,8.250,R,ugm-3 (FIDAS),1.89932,R,ugm-3,8.84597,R,ugm-3,11.75821,R,ugm-3,,,,4.953,R,ugm-3 (Ref.eq)
04-01-2023,20:00,8.600,R,ugm-3 (FIDAS),1.54759,R,ugm-3,8.04301,R,ugm-3,10.41595,R,ugm-3,,,,5.307,R,ugm-3 (Ref.eq)
04-01-2023,21:00,7.100,R,ugm-3 (FIDAS),2.18070,R,ugm-3,5.46155,R,ugm-3,8.80524,R,ugm-3,,,,4.599,R,ugm-3 (Ref.eq)
04-01-2023,22:00,5.525,R,ugm-3 (FIDAS),1.54759,R,ugm-3,4.66051,R,ugm-3,7.03345,R,ugm-3,,,,3.726,R,ugm-3 (Ref.eq)
04-01-2023,23:00,5.500,R,ugm-3 (FIDAS),1.65311,R,ugm-3,3.74705,R,ugm-3,6.28178,R,ugm-3,,,,3.656,R,ugm-3 (Ref.eq)
04-01-2023,24:00,5.800,R,ugm-3 (FIDAS),1.26621,R,ugm-3,1.81684,R,ugm-3,3.75833,R,ugm-3,,,,3.774,R,ugm-3 (Ref.eq)
05-01-2023,01:00,7.975,R,ugm-3 (FIDAS),2.48641,R,ugm-3,3.34986,R,ugm-3,7.16230,R,ugm-3,,,,4.434,R,ugm-3 (Ref.eq)
05-01-2023,02:00,9.575,R,ugm-3 (FIDAS),1.21975,R,ugm-3,1.63928,R,ugm-3,3.50953,R,ugm-3,,,,4.976,R,ugm-3 (Ref.eq)
05-01-2023,03:00,8.375,R,ugm-3 (FIDAS),1.23147,R,ugm-3,1.60339,R,ugm-3,3.49162,R,ugm-3,,,,4.623,R,ugm-3 (Ref.eq)
05-01-2023,04:00,6.650,R,ugm-3 (FIDAS),1.19629,R,ugm-3,1.60362,R,ugm-3,3.43790,R,ugm-3,,,,3.939,R,ugm-3 (Ref.eq)
05-01-2023,05:00,7.425,R,ugm-3 (FIDAS),1.30184,R,ugm-3,2.35496,R,ugm-3,4.35110,R,ugm-3,,,,4.198,R,ugm-3 (Ref.eq)
05-01-2023,06:00,8.600,R,ugm-3 (FIDAS),1.51296,R,ugm-3,3.53535,R,ugm-3,5.85518,R,ugm-3,,,,4.717,R,ugm-3 (Ref.eq)
05-01-2023,07:00,9.475,R,ugm-3 (FIDAS),1.97036,R,ugm-3,6.97023,R,ugm-3,9.99141,R,ugm-3,,,,5.495,R,ugm-3 (Ref.eq)
05-01-2023,08:00,8.300,R,ugm-3 (FIDAS),8.83143,R,ugm-3,27.44490,R,ugm-3,40.98624,R,ugm-3,,,,5.000,R,ugm-3 (Ref.eq)
05-01-2023,09:00,15.725,R,ugm-3 (FIDAS),51.22935,R,ugm-3,75.51043,R,ugm-3,154.06101,R,ugm-3,,,,9.788,R,ugm-3 (Ref.eq)
05-01-2023,10:00,14.300,R,ugm-3 (FIDAS),19.52767,R,ugm-3,51.76189,R,ugm-3,81.70390,R,ugm-3,,,,9.127,R,ugm-3 (Ref.eq)
05-01-2023,11:00,8.925,R,ugm-3 (FIDAS),8.09255,R,ugm-3,34.70161,R,ugm-3,47.11001,R,ugm-3,,,,5.425,R,ugm-3 (Ref.eq)
05-01-2023,12:00,4.725,R,ugm-3 (FIDAS),24.77024,R,ugm-3,35.34352,R,ugm-3,73.32402,R,ugm-3,,,,3.042,R,ugm-3 (Ref.eq)
05-01-2023,13:00,20.825,R,ugm-3 (FIDAS),29.66095,R,ugm-3,44.65802,R,ugm-3,90.13751,R,ugm-3,,,,6.816,R,ugm-3 (Ref.eq)
05-01-2023,14:00,11.050,R,ugm-3 (FIDAS),3.55369,R,ugm-3,17.32720,R,ugm-3,22.77610,R,ugm-3,,,,4.623,R,ugm-3 (Ref.eq)
05-01-2023,15:00,4.125,R,ugm-3 (FIDAS),3.97591,R,ugm-3,12.75844,R,ugm-3,18.85475,R,ugm-3,,,,2.382,R,ugm-3 (Ref.eq)
05-01-2023,16:00,4.550,R,ugm-3 (FIDAS),3.02591,R,ugm-3,15.77288,R,ugm-3,20.41255,R,ugm-3,,,,2.500,R,ugm-3 (Ref.eq)
05-01-2023,17:00,4.600,R,ugm-3 (FIDAS),1.89999,R,ugm-3,13.63163,R,ugm-3,16.54491,R,ugm-3,,,,3.019,R,ugm-3 (Ref.eq)
05-01-2023,18:00,4.650,R,ugm-3 (FIDAS),1.72406,R,ugm-3,8.63709,R,ugm-3,11.28062,R,ugm-3,,,,2.948,R,ugm-3 (Ref.eq)
05-01-2023,19:00,4.800,R,ugm-3 (FIDAS),2.70924,R,ugm-3,5.99844,R,ugm-3,10.15256,R,ugm-3,,,,2.901,R,ugm-3 (Ref.eq)
05-01-2023,20:00,3.425,R,ugm-3 (FIDAS),2.18147,R,ugm-3,4.71271,R,ugm-3,8.05758,R,ugm-3,,,,2.264,R,ugm-3 (Ref.eq)
05-01-2023,21:00,2.150,R,ugm-3 (FIDAS),2.77961,R,ugm-3,3.68813,R,ugm-3,7.95015,R,ugm-3,,,,1.486,R,ugm-3 (Ref.eq)
05-01-2023,22:00,2.400,R,ugm-3 (FIDAS),1.89999,R,ugm-3,3.69394,R,ugm-3,6.60722,R,ugm-3,,,,1.439,R,ugm-3 (Ref.eq)
05-01-2023,23:00,2.025,R,ugm-3 (FIDAS),1.58333,R,ugm-3,3.05143,R,ugm-3,5.47916,R,ugm-3,,,,1.368,R,ugm-3 (Ref.eq)
05-01-2023,24:00,1.950,R,ugm-3 (FIDAS),1.58333,R,ugm-3,2.46054,R,ugm-3,4.88827,R,ugm-3,,,,1.250,R,ugm-3 (Ref.eq)
06-01-2023,01:00,2.650,R,ugm-3 (FIDAS),1.17325,R,ugm-3,4.79364,R,ugm-3,6.59260,R,ugm-3,,,,1.604,R,ugm-3 (Ref.eq)
06-01-2023,02:00,3.850,R,ugm-3 (FIDAS),2.11185,R,ugm-3,6.93741,R,ugm-3,10.17553,R,ugm-3,,,,2.193,R,ugm-3 (Ref.eq)
06-01-2023,03:00,6.100,R,ugm-3 (FIDAS),1.37270,R,ugm-3,5.84933,R,ugm-3,7.95411,R,ugm-3,,,,3.184,R,ugm-3 (Ref.eq)
06-01-2023,04:00,7.400,R,ugm-3 (FIDAS),1.54869,R,ugm-3,4.50461,R,ugm-3,6.87923,R,ugm-3,,,,3.750,R,ugm-3 (Ref.eq)
06-01-2023,05:00,8.700,R,ugm-3 (FIDAS),1.40790,R,ugm-3,4.66674,R,ugm-3,6.82549,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
06-01-2023,06:00,9.900,R,ugm-3 (FIDAS),1.40790,R,ugm-3,6.60152,R,ugm-3,8.76027,R,ugm-3,,,,4.976,R,ugm-3 (Ref.eq)
06-01-2023,07:00,10.775,R,ugm-3 (FIDAS),1.51349,R,ugm-3,8.15943,R,ugm-3,10.48008,R,ugm-3,,,,5.542,R,ugm-3 (Ref.eq)
06-01-2023,08:00,11.950,R,ugm-3 (FIDAS),1.65428,R,ugm-3,10.46952,R,ugm-3,13.00605,R,ugm-3,,,,5.943,R,ugm-3 (Ref.eq)
06-01-2023,09:00,12.200,R,ugm-3 (FIDAS),2.74540,R,ugm-3,14.00966,R,ugm-3,18.21921,R,ugm-3,,,,5.991,R,ugm-3 (Ref.eq)
06-01-2023,10:00,10.075,R,ugm-3 (FIDAS),2.71021,R,ugm-3,14.22486,R,ugm-3,18.38045,R,ugm-3,,,,5.212,R,ugm-3 (Ref.eq)
06-01-2023,11:00,10.250,R,ugm-3 (FIDAS),2.32303,R,ugm-3,10.89520,R,ugm-3,14.45713,R,ugm-3,,,,4.599,R,ugm-3 (Ref.eq)
06-01-2023,12:00,13.250,R,ugm-3 (FIDAS),3.16777,R,ugm-3,8.31010,R,ugm-3,13.16728,R,ugm-3,,,,4.788,R,ugm-3 (Ref.eq)
06-01-2023,13:00,12.700,R,ugm-3 (FIDAS),3.59014,R,ugm-3,7.66247,R,ugm-3,13.16728,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
06-01-2023,14:00,26.175,R,ugm-3 (FIDAS),2.46382,R,ugm-3,12.02293,R,ugm-3,15.80073,R,ugm-3,,,,5.613,R,ugm-3 (Ref.eq)
06-01-2023,15:00,6.550,R,ugm-3 (FIDAS),3.59014,R,ugm-3,14.16549,R,ugm-3,19.67030,R,ugm-3,,,,2.618,R,ugm-3 (Ref.eq)
06-01-2023,16:00,6.600,R,ugm-3 (FIDAS),4.71646,R,ugm-3,21.57497,R,ugm-3,28.80678,R,ugm-3,,,,3.066,R,ugm-3 (Ref.eq)
06-01-2023,17:00,3.350,R,ugm-3 (FIDAS),7.00430,R,ugm-3,19.35687,R,ugm-3,30.09663,R,ugm-3,,,,1.816,R,ugm-3 (Ref.eq)
06-01-2023,18:00,6.050,R,ugm-3 (FIDAS),2.99179,R,ugm-3,23.89698,R,ugm-3,28.48431,R,ugm-3,,,,3.986,R,ugm-3 (Ref.eq)
06-01-2023,19:00,7.725,R,ugm-3 (FIDAS),3.06218,R,ugm-3,20.83312,R,ugm-3,25.52840,R,ugm-3,,,,4.788,R,ugm-3 (Ref.eq)
06-01-2023,20:00,8.950,R,ugm-3 (FIDAS),2.49902,R,ugm-3,27.33974,R,ugm-3,31.17151,R,ugm-3,,,,6.038,R,ugm-3 (Ref.eq)
06-01-2023,21:00,8.075,R,ugm-3 (FIDAS),2.14705,R,ugm-3,18.04428,R,ugm-3,21.33636,R,ugm-3,,,,6.415,R,ugm-3 (Ref.eq)
06-01-2023,22:00,7.675,R,ugm-3 (FIDAS),1.51349,R,ugm-3,14.60870,R,ugm-3,16.92936,R,ugm-3,,,,6.651,R,ugm-3 (Ref.eq)
06-01-2023,23:00,10.650,R,ugm-3 (FIDAS),1.58389,R,ugm-3,16.00560,R,ugm-3,18.43419,R,ugm-3,,,,9.434,R,ugm-3 (Ref.eq)
06-01-2023,24:00,5.500,R,ugm-3 (FIDAS),1.79507,R,ugm-3,9.44748,R,ugm-3,12.19989,R,ugm-3,,,,4.458,R,ugm-3 (Ref.eq)
07-01-2023,01:00,1.925,R,ugm-3 (FIDAS),1.78397,R,ugm-3,4.14727,R,ugm-3,6.88266,R,ugm-3,,,,1.226,R,ugm-3 (Ref.eq)
07-01-2023,02:00,2.750,R,ugm-3 (FIDAS),1.83092,R,ugm-3,3.16119,R,ugm-3,5.96855,R,ugm-3,,,,1.651,R,ugm-3 (Ref.eq)
07-01-2023,03:00,2.850,R,ugm-3 (FIDAS),1.47882,R,ugm-3,2.35680,R,ugm-3,4.62429,R,ugm-3,,,,2.052,R,ugm-3 (Ref.eq)
07-01-2023,04:00,1.800,R,ugm-3 (FIDAS),1.69008,R,ugm-3,2.14041,R,ugm-3,4.73183,R,ugm-3,,,,1.274,R,ugm-3 (Ref.eq)
07-01-2023,05:00,1.950,R,ugm-3 (FIDAS),1.37319,R,ugm-3,1.71220,R,ugm-3,3.81772,R,ugm-3,,,,1.415,R,ugm-3 (Ref.eq)
07-01-2023,06:00,2.075,R,ugm-3 (FIDAS),1.69008,R,ugm-3,2.94697,R,ugm-3,5.53839,R,ugm-3,,,,1.415,R,ugm-3 (Ref.eq)
07-01-2023,07:00,2.175,R,ugm-3 (FIDAS),2.04218,R,ugm-3,2.99857,R,ugm-3,6.12987,R,ugm-3,,,,1.368,R,ugm-3 (Ref.eq)
07-01-2023,08:00,1.900,R,ugm-3 (FIDAS),2.28865,R,ugm-3,4.23378,R,ugm-3,7.74299,R,ugm-3,,,,1.368,R,ugm-3 (Ref.eq)
07-01-2023,09:00,2.000,R,ugm-3 (FIDAS),3.55620,R,ugm-3,6.00040,R,ugm-3,11.45317,R,ugm-3,,,,1.321,R,ugm-3 (Ref.eq)
07-01-2023,10:00,2.100,R,ugm-3 (FIDAS),2.57033,R,ugm-3,9.28650,R,ugm-3,13.22761,R,ugm-3,,,,1.297,R,ugm-3 (Ref.eq)
07-01-2023,11:00,1.650,R,ugm-3 (FIDAS),2.53512,R,ugm-3,9.34048,R,ugm-3,13.22761,R,ugm-3,,,,0.873,R,ugm-3 (Ref.eq)
07-01-2023,12:00,1.600,R,ugm-3 (FIDAS),2.53512,R,ugm-3,8.64146,R,ugm-3,12.52859,R,ugm-3,,,,0.542,R,ugm-3 (Ref.eq)
07-01-2023,13:00,1.275,R,ugm-3 (FIDAS),2.21823,R,ugm-3,5.04078,R,ugm-3,8.44201,R,ugm-3,,,,0.637,R,ugm-3 (Ref.eq)
07-01-2023,14:00,2.325,R,ugm-3 (FIDAS),2.67596,R,ugm-3,6.81239,R,ugm-3,10.91546,R,ugm-3,,,,1.156,R,ugm-3 (Ref.eq)
07-01-2023,15:00,3.625,R,ugm-3 (FIDAS),2.99284,R,ugm-3,12.13374,R,ugm-3,16.72271,R,ugm-3,,,,1.981,R,ugm-3 (Ref.eq)
07-01-2023,16:00,4.600,R,ugm-3 (FIDAS),2.85201,R,ugm-3,14.39298,R,ugm-3,18.76599,R,ugm-3,,,,2.854,R,ugm-3 (Ref.eq)
07-01-2023,17:00,5.550,R,ugm-3 (FIDAS),2.88722,R,ugm-3,16.48982,R,ugm-3,20.91682,R,ugm-3,,,,3.255,R,ugm-3 (Ref.eq)
07-01-2023,18:00,4.350,R,ugm-3 (FIDAS),2.04218,R,ugm-3,8.64450,R,ugm-3,11.77580,R,ugm-3,,,,2.901,R,ugm-3 (Ref.eq)
07-01-2023,19:00,2.150,R,ugm-3 (FIDAS),1.54924,R,ugm-3,5.63638,R,ugm-3,8.01184,R,ugm-3,,,,1.486,R,ugm-3 (Ref.eq)
07-01-2023,20:00,3.625,R,ugm-3 (FIDAS),2.53512,R,ugm-3,5.95293,R,ugm-3,9.84005,R,ugm-3,,,,2.075,R,ugm-3 (Ref.eq)
07-01-2023,21:00,7.275,R,ugm-3 (FIDAS),2.67596,R,ugm-3,5.25304,R,ugm-3,9.35611,R,ugm-3,,,,3.726,R,ugm-3 (Ref.eq)
07-01-2023,22:00,6.925,R,ugm-3 (FIDAS),1.69008,R,ugm-3,3.32337,R,ugm-3,5.91478,R,ugm-3,,,,3.939,R,ugm-3 (Ref.eq)
07-01-2023,23:00,8.250,R,ugm-3 (FIDAS),1.90134,R,ugm-3,4.23617,R,ugm-3,7.15151,R,ugm-3,,,,4.292,R,ugm-3 (Ref.eq)
07-01-2023,24:00,9.025,R,ugm-3 (FIDAS),1.76050,R,ugm-3,2.40883,R,ugm-3,5.10822,R,ugm-3,,,,5.189,R,ugm-3 (Ref.eq)
08-01-2023,01:00,8.875,R,ugm-3 (FIDAS),1.87853,R,ugm-3,1.78208,R,ugm-3,4.66245,R,ugm-3,,,,5.094,R,ugm-3 (Ref.eq)
08-01-2023,02:00,10.275,R,ugm-3 (FIDAS),1.40890,R,ugm-3,1.92833,R,ugm-3,4.08861,R,ugm-3,,,,5.660,R,ugm-3 (Ref.eq)
08-01-2023,03:00,9.075,R,ugm-3 (FIDAS),1.79634,R,ugm-3,1.60325,R,ugm-3,4.35760,R,ugm-3,,,,5.330,R,ugm-3 (Ref.eq)
08-01-2023,04:00,6.875,R,ugm-3 (FIDAS),1.58501,R,ugm-3,1.81969,R,ugm-3,4.25000,R,ugm-3,,,,4.245,R,ugm-3 (Ref.eq)
08-01-2023,05:00,5.875,R,ugm-3 (FIDAS),1.44412,R,ugm-3,1.60534,R,ugm-3,3.81962,R,ugm-3,,,,3.349,R,ugm-3 (Ref.eq)
08-01-2023,06:00,5.075,R,ugm-3 (FIDAS),1.51456,R,ugm-3,1.87391,R,ugm-3,4.19621,R,ugm-3,,,,2.594,R,ugm-3 (Ref.eq)
08-01-2023,07:00,2.725,R,ugm-3 (FIDAS),1.76112,R,ugm-3,2.19523,R,ugm-3,4.89557,R,ugm-3,,,,1.627,R,ugm-3 (Ref.eq)
08-01-2023,08:00,1.025,R,ugm-3 (FIDAS),1.90201,R,ugm-3,3.21654,R,ugm-3,6.13292,R,ugm-3,,,,0.684,R,ugm-3 (Ref.eq)
08-01-2023,09:00,1.100,R,ugm-3 (FIDAS),2.04290,R,ugm-3,4.99102,R,ugm-3,8.12343,R,ugm-3,,,,0.613,R,ugm-3 (Ref.eq)
08-01-2023,10:00,2.775,R,ugm-3 (FIDAS),2.50079,R,ugm-3,8.91552,R,ugm-3,12.75001,R,ugm-3,,,,1.792,R,ugm-3 (Ref.eq)
08-01-2023,11:00,3.200,R,ugm-3 (FIDAS),3.24046,R,ugm-3,10.84783,R,ugm-3,15.81647,R,ugm-3,,,,1.910,R,ugm-3 (Ref.eq)
08-01-2023,12:00,6.150,R,ugm-3 (FIDAS),2.53601,R,ugm-3,7.67797,R,ugm-3,11.56647,R,ugm-3,,,,3.774,R,ugm-3 (Ref.eq)
08-01-2023,13:00,6.725,R,ugm-3 (FIDAS),2.74735,R,ugm-3,9.88241,R,ugm-3,14.09495,R,ugm-3,,,,3.868,R,ugm-3 (Ref.eq)
08-01-2023,14:00,3.275,R,ugm-3 (FIDAS),3.20524,R,ugm-3,9.44931,R,ugm-3,14.36394,R,ugm-3,,,,2.028,R,ugm-3 (Ref.eq)
08-01-2023,15:00,1.775,R,ugm-3 (FIDAS),1.97246,R,ugm-3,5.04524,R,ugm-3,8.06963,R,ugm-3,,,,1.038,R,ugm-3 (Ref.eq)
08-01-2023,16:00,1.750,R,ugm-3 (FIDAS),2.28946,R,ugm-3,8.05602,R,ugm-3,11.56647,R,ugm-3,,,,1.203,R,ugm-3 (Ref.eq)
08-01-2023,17:00,2.975,R,ugm-3 (FIDAS),2.74735,R,ugm-3,10.47418,R,ugm-3,14.68672,R,ugm-3,,,,1.887,R,ugm-3 (Ref.eq)
08-01-2023,18:00,4.825,R,ugm-3 (FIDAS),1.93723,R,ugm-3,9.24166,R,ugm-3,12.21204,R,ugm-3,,,,2.948,R,ugm-3 (Ref.eq)
08-01-2023,19:00,5.925,R,ugm-3 (FIDAS),1.83157,R,ugm-3,8.22013,R,ugm-3,11.02849,R,ugm-3,,,,3.160,R,ugm-3 (Ref.eq)
08-01-2023,20:00,9.000,R,ugm-3 (FIDAS),2.78257,R,ugm-3,7.35372,R,ugm-3,11.62026,R,ugm-3,,,,4.340,R,ugm-3 (Ref.eq)
08-01-2023,21:00,11.800,R,ugm-3 (FIDAS),4.75502,R,ugm-3,8.57933,R,ugm-3,15.87027,R,ugm-3,,,,6.014,R,ugm-3 (Ref.eq)
08-01-2023,22:00,11.100,R,ugm-3 (FIDAS),2.74735,R,ugm-3,6.27797,R,ugm-3,10.49052,R,ugm-3,,,,6.392,R,ugm-3 (Ref.eq)
08-01-2023,23:00,7.550,R,ugm-3 (FIDAS),1.65545,R,ugm-3,4.56295,R,ugm-3,7.10127,R,ugm-3,,,,4.623,R,ugm-3 (Ref.eq)
08-01-2023,24:00,6.600,R,ugm-3 (FIDAS),1.79634,R,ugm-3,4.23932,R,ugm-3,6.99368,R,ugm-3,,,,4.057,R,ugm-3 (Ref.eq)
09-01-2023,01:00,7.500,R,ugm-3 (FIDAS),1.40940,R,ugm-3,6.02025,R,ugm-3,8.18129,R,ugm-3,,,,4.976,R,ugm-3 (Ref.eq)
09-01-2023,02:00,8.825,R,ugm-3 (FIDAS),1.59732,R,ugm-3,7.31096,R,ugm-3,9.76014,R,ugm-3,,,,5.967,R,ugm-3 (Ref.eq)
09-01-2023,03:00,10.400,R,ugm-3 (FIDAS),1.37416,R,ugm-3,8.33490,R,ugm-3,10.44191,R,ugm-3,,,,6.722,R,ugm-3 (Ref.eq)
09-01-2023,04:00,9.825,R,ugm-3 (FIDAS),1.62080,R,ugm-3,7.47229,R,ugm-3,9.95749,R,ugm-3,,,,5.991,R,ugm-3 (Ref.eq)
09-01-2023,05:00,9.800,R,ugm-3 (FIDAS),1.47987,R,ugm-3,6.01984,R,ugm-3,8.28894,R,ugm-3,,,,5.259,R,ugm-3 (Ref.eq)
09-01-2023,06:00,11.875,R,ugm-3 (FIDAS),1.62080,R,ugm-3,8.22583,R,ugm-3,10.71103,R,ugm-3,,,,7.005,R,ugm-3 (Ref.eq)
09-01-2023,07:00,8.275,R,ugm-3 (FIDAS),1.86745,R,ugm-3,10.91564,R,ugm-3,13.77902,R,ugm-3,,,,5.236,R,ugm-3 (Ref.eq)
09-01-2023,08:00,4.425,R,ugm-3 (FIDAS),2.14933,R,ugm-3,15.81203,R,ugm-3,19.10762,R,ugm-3,,,,2.948,R,ugm-3 (Ref.eq)
09-01-2023,09:00,2.550,R,ugm-3 (FIDAS),2.71309,R,ugm-3,14.08643,R,ugm-3,18.24643,R,ugm-3,,,,1.297,R,ugm-3 (Ref.eq)
09-01-2023,10:00,3.150,R,ugm-3 (FIDAS),3.66443,R,ugm-3,15.96483,R,ugm-3,21.58354,R,ugm-3,,,,1.509,R,ugm-3 (Ref.eq)
09-01-2023,11:00,10.150,R,ugm-3 (FIDAS),2.78356,R,ugm-3,12.47129,R,ugm-3,16.73935,R,ugm-3,,,,4.599,R,ugm-3 (Ref.eq)
09-01-2023,12:00,9.950,R,ugm-3 (FIDAS),2.71309,R,ugm-3,6.87397,R,ugm-3,11.03398,R,ugm-3,,,,5.071,R,ugm-3 (Ref.eq)
09-01-2023,13:00,9.750,R,ugm-3 (FIDAS),3.03020,R,ugm-3,6.65686,R,ugm-3,11.30310,R,ugm-3,,,,4.693,R,ugm-3 (Ref.eq)