Data supplied by UK-AIR on 20/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hartlepool St Abbs Walk,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,21.225,R,ugm-3 (FIDAS),1.86748,R,ugm-3,38.06437,R,ugm-3,40.92779,R,ugm-3,,,,18.585,R,ugm-3 (Ref.eq)
01-01-2023,02:00,3.900,R,ugm-3 (FIDAS),0.48910,R,ugm-3,7.31364,R,ugm-3,8.06359,R,ugm-3,,,,3.184,R,ugm-3 (Ref.eq)
01-01-2023,03:00,2.675,R,ugm-3 (FIDAS),0.23344,R,ugm-3,4.01267,R,ugm-3,4.37060,R,ugm-3,,,,2.241,R,ugm-3 (Ref.eq)
01-01-2023,04:00,1.875,R,ugm-3 (FIDAS),0.16674,R,ugm-3,2.18374,R,ugm-3,2.43941,R,ugm-3,,,,1.274,R,ugm-3 (Ref.eq)
01-01-2023,05:00,0.625,R,ugm-3 (FIDAS),0.40017,R,ugm-3,0.96186,R,ugm-3,1.57545,R,ugm-3,,,,0.354,R,ugm-3 (Ref.eq)
01-01-2023,06:00,0.625,R,ugm-3 (FIDAS),0.30013,R,ugm-3,0.81033,R,ugm-3,1.27052,R,ugm-3,,,,0.283,R,ugm-3 (Ref.eq)
01-01-2023,07:00,1.350,R,ugm-3 (FIDAS),0.33348,R,ugm-3,1.21659,R,ugm-3,1.72791,R,ugm-3,,,,0.731,R,ugm-3 (Ref.eq)
01-01-2023,08:00,3.150,R,ugm-3 (FIDAS),0.30013,R,ugm-3,1.97921,R,ugm-3,2.43941,R,ugm-3,,,,1.580,R,ugm-3 (Ref.eq)
01-01-2023,09:00,3.175,R,ugm-3 (FIDAS),0.26678,R,ugm-3,2.13199,R,ugm-3,2.54105,R,ugm-3,,,,1.840,R,ugm-3 (Ref.eq)
01-01-2023,10:00,2.650,R,ugm-3 (FIDAS),0.36683,R,ugm-3,2.74090,R,ugm-3,3.30336,R,ugm-3,,,,1.651,R,ugm-3 (Ref.eq)
01-01-2023,11:00,2.550,R,ugm-3 (FIDAS),0.46687,R,ugm-3,3.75639,R,ugm-3,4.47224,R,ugm-3,,,,1.745,R,ugm-3 (Ref.eq)
01-01-2023,12:00,1.700,R,ugm-3 (FIDAS),0.76700,R,ugm-3,3.65194,R,ugm-3,4.82799,R,ugm-3,,,,0.991,R,ugm-3 (Ref.eq)
01-01-2023,13:00,1.950,R,ugm-3 (FIDAS),0.90039,R,ugm-3,5.07368,R,ugm-3,6.45426,R,ugm-3,,,,1.156,R,ugm-3 (Ref.eq)
01-01-2023,14:00,4.975,R,ugm-3 (FIDAS),1.03378,R,ugm-3,8.62990,R,ugm-3,10.21501,R,ugm-3,,,,3.514,R,ugm-3 (Ref.eq)
01-01-2023,15:00,6.275,R,ugm-3 (FIDAS),0.76700,R,ugm-3,7.87008,R,ugm-3,9.04613,R,ugm-3,,,,3.915,R,ugm-3 (Ref.eq)
01-01-2023,16:00,5.850,R,ugm-3 (FIDAS),0.53357,R,ugm-3,4.67054,R,ugm-3,5.48866,R,ugm-3,,,,3.208,R,ugm-3 (Ref.eq)
01-01-2023,17:00,3.025,R,ugm-3 (FIDAS),0.33348,R,ugm-3,4.87569,R,ugm-3,5.38702,R,ugm-3,,,,2.052,R,ugm-3 (Ref.eq)
01-01-2023,18:00,6.425,R,ugm-3 (FIDAS),0.56691,R,ugm-3,9.85396,R,ugm-3,10.72322,R,ugm-3,,,,4.599,R,ugm-3 (Ref.eq)
01-01-2023,19:00,22.825,R,ugm-3 (FIDAS),0.46687,R,ugm-3,12.04020,R,ugm-3,12.75605,R,ugm-3,,,,18.420,R,ugm-3 (Ref.eq)
01-01-2023,20:00,22.375,R,ugm-3 (FIDAS),0.56691,R,ugm-3,13.36061,R,ugm-3,14.22986,R,ugm-3,,,,17.193,R,ugm-3 (Ref.eq)
01-01-2023,21:00,15.050,R,ugm-3 (FIDAS),0.40017,R,ugm-3,14.78515,R,ugm-3,15.39874,R,ugm-3,,,,10.637,R,ugm-3 (Ref.eq)
01-01-2023,22:00,9.900,R,ugm-3 (FIDAS),0.33348,R,ugm-3,11.93980,R,ugm-3,12.45113,R,ugm-3,,,,7.783,R,ugm-3 (Ref.eq)
01-01-2023,23:00,7.050,R,ugm-3 (FIDAS),0.33348,R,ugm-3,9.29711,R,ugm-3,9.80844,R,ugm-3,,,,5.472,R,ugm-3 (Ref.eq)
01-01-2023,24:00,7.025,R,ugm-3 (FIDAS),0.30013,R,ugm-3,9.34825,R,ugm-3,9.80844,R,ugm-3,,,,5.212,R,ugm-3 (Ref.eq)
02-01-2023,01:00,6.375,R,ugm-3 (FIDAS),0.22232,R,ugm-3,5.08082,R,ugm-3,5.42170,R,ugm-3,,,,4.693,R,ugm-3 (Ref.eq)
02-01-2023,02:00,6.775,R,ugm-3 (FIDAS),0.30013,R,ugm-3,6.57097,R,ugm-3,7.04820,R,ugm-3,,,,4.741,R,ugm-3 (Ref.eq)
02-01-2023,03:00,4.800,R,ugm-3 (FIDAS),0.26678,R,ugm-3,6.14781,R,ugm-3,6.55686,R,ugm-3,,,,3.774,R,ugm-3 (Ref.eq)
02-01-2023,04:00,3.725,R,ugm-3 (FIDAS),0.30013,R,ugm-3,3.60609,R,ugm-3,4.06627,R,ugm-3,,,,2.854,R,ugm-3 (Ref.eq)
02-01-2023,05:00,3.225,R,ugm-3 (FIDAS),0.10004,R,ugm-3,3.91288,R,ugm-3,4.06627,R,ugm-3,,,,2.382,R,ugm-3 (Ref.eq)
02-01-2023,06:00,1.700,R,ugm-3 (FIDAS),0.33347,R,ugm-3,3.30081,R,ugm-3,3.81213,R,ugm-3,,,,1.250,R,ugm-3 (Ref.eq)
02-01-2023,07:00,1.275,R,ugm-3 (FIDAS),0.26678,R,ugm-3,3.86053,R,ugm-3,4.26959,R,ugm-3,,,,0.755,R,ugm-3 (Ref.eq)
02-01-2023,08:00,1.600,R,ugm-3 (FIDAS),0.53356,R,ugm-3,6.95864,R,ugm-3,7.77675,R,ugm-3,,,,1.132,R,ugm-3 (Ref.eq)
02-01-2023,09:00,2.350,R,ugm-3 (FIDAS),0.53356,R,ugm-3,8.53432,R,ugm-3,9.35243,R,ugm-3,,,,1.509,R,ugm-3 (Ref.eq)
02-01-2023,10:00,2.675,R,ugm-3 (FIDAS),0.86703,R,ugm-3,9.09039,R,ugm-3,10.41982,R,ugm-3,,,,1.958,R,ugm-3 (Ref.eq)
02-01-2023,11:00,3.400,R,ugm-3 (FIDAS),1.46728,R,ugm-3,9.13576,R,ugm-3,11.38556,R,ugm-3,,,,2.052,R,ugm-3 (Ref.eq)
02-01-2023,12:00,2.725,R,ugm-3 (FIDAS),1.50063,R,ugm-3,7.61060,R,ugm-3,9.91154,R,ugm-3,,,,1.627,R,ugm-3 (Ref.eq)
02-01-2023,13:00,3.550,R,ugm-3 (FIDAS),1.66737,R,ugm-3,7.60909,R,ugm-3,10.16568,R,ugm-3,,,,1.910,R,ugm-3 (Ref.eq)
02-01-2023,14:00,4.050,R,ugm-3 (FIDAS),1.36724,R,ugm-3,8.01845,R,ugm-3,10.11485,R,ugm-3,,,,1.816,R,ugm-3 (Ref.eq)
02-01-2023,15:00,5.275,R,ugm-3 (FIDAS),0.93373,R,ugm-3,8.78482,R,ugm-3,10.21651,R,ugm-3,,,,2.524,R,ugm-3 (Ref.eq)
02-01-2023,16:00,5.550,R,ugm-3 (FIDAS),0.70029,R,ugm-3,11.17588,R,ugm-3,12.24964,R,ugm-3,,,,2.689,R,ugm-3 (Ref.eq)
02-01-2023,17:00,7.450,R,ugm-3 (FIDAS),0.83368,R,ugm-3,22.91602,R,ugm-3,24.19432,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
02-01-2023,18:00,12.000,R,ugm-3 (FIDAS),0.96707,R,ugm-3,29.72581,R,ugm-3,31.20863,R,ugm-3,,,,8.844,R,ugm-3 (Ref.eq)
02-01-2023,19:00,15.675,R,ugm-3 (FIDAS),1.56732,R,ugm-3,37.14130,R,ugm-3,39.54449,R,ugm-3,,,,12.052,R,ugm-3 (Ref.eq)
02-01-2023,20:00,13.825,R,ugm-3 (FIDAS),1.10046,R,ugm-3,35.62069,R,ugm-3,37.30804,R,ugm-3,,,,11.250,R,ugm-3 (Ref.eq)
02-01-2023,21:00,16.125,R,ugm-3 (FIDAS),1.20050,R,ugm-3,33.78996,R,ugm-3,35.63070,R,ugm-3,,,,12.406,R,ugm-3 (Ref.eq)
02-01-2023,22:00,15.275,R,ugm-3 (FIDAS),1.03377,R,ugm-3,31.86000,R,ugm-3,33.44508,R,ugm-3,,,,12.594,R,ugm-3 (Ref.eq)
02-01-2023,23:00,49.300,R,ugm-3 (FIDAS),1.06711,R,ugm-3,33.99449,R,ugm-3,35.63070,R,ugm-3,,,,43.043,R,ugm-3 (Ref.eq)
02-01-2023,24:00,30.375,R,ugm-3 (FIDAS),1.23385,R,ugm-3,36.94102,R,ugm-3,38.83289,R,ugm-3,,,,26.274,R,ugm-3 (Ref.eq)
03-01-2023,01:00,18.125,R,ugm-3 (FIDAS),1.28941,R,ugm-3,31.57460,R,ugm-3,33.55166,R,ugm-3,,,,14.811,R,ugm-3 (Ref.eq)
03-01-2023,02:00,17.200,R,ugm-3 (FIDAS),0.70028,R,ugm-3,26.97060,R,ugm-3,28.06139,R,ugm-3,,,,15.212,R,ugm-3 (Ref.eq)
03-01-2023,03:00,15.125,R,ugm-3 (FIDAS),0.50020,R,ugm-3,16.00887,R,ugm-3,16.77583,R,ugm-3,,,,12.972,R,ugm-3 (Ref.eq)
03-01-2023,04:00,17.375,R,ugm-3 (FIDAS),0.53355,R,ugm-3,17.17780,R,ugm-3,17.99589,R,ugm-3,,,,14.882,R,ugm-3 (Ref.eq)
03-01-2023,05:00,14.950,R,ugm-3 (FIDAS),0.60024,R,ugm-3,19.00730,R,ugm-3,19.92766,R,ugm-3,,,,12.948,R,ugm-3 (Ref.eq)
03-01-2023,06:00,15.050,R,ugm-3 (FIDAS),0.83367,R,ugm-3,17.07347,R,ugm-3,18.35174,R,ugm-3,,,,12.948,R,ugm-3 (Ref.eq)
03-01-2023,07:00,15.075,R,ugm-3 (FIDAS),2.30093,R,ugm-3,27.99019,R,ugm-3,31.51823,R,ugm-3,,,,12.901,R,ugm-3 (Ref.eq)
03-01-2023,08:00,11.925,R,ugm-3 (FIDAS),2.96786,R,ugm-3,27.67927,R,ugm-3,32.22993,R,ugm-3,,,,9.717,R,ugm-3 (Ref.eq)
03-01-2023,09:00,10.650,R,ugm-3 (FIDAS),1.60065,R,ugm-3,19.30346,R,ugm-3,21.75775,R,ugm-3,,,,8.514,R,ugm-3 (Ref.eq)
03-01-2023,10:00,8.475,R,ugm-3 (FIDAS),1.60065,R,ugm-3,16.81250,R,ugm-3,19.26679,R,ugm-3,,,,6.722,R,ugm-3 (Ref.eq)
03-01-2023,11:00,9.300,R,ugm-3 (FIDAS),1.93411,R,ugm-3,19.09716,R,ugm-3,22.06276,R,ugm-3,,,,7.665,R,ugm-3 (Ref.eq)
03-01-2023,12:00,10.550,R,ugm-3 (FIDAS),3.26798,R,ugm-3,23.81309,R,ugm-3,28.82393,R,ugm-3,,,,8.915,R,ugm-3 (Ref.eq)
03-01-2023,13:00,9.025,R,ugm-3 (FIDAS),3.30133,R,ugm-3,22.79608,R,ugm-3,27.85805,R,ugm-3,,,,6.439,R,ugm-3 (Ref.eq)
03-01-2023,14:00,6.300,R,ugm-3 (FIDAS),3.06790,R,ugm-3,22.54397,R,ugm-3,27.24802,R,ugm-3,,,,4.387,R,ugm-3 (Ref.eq)
03-01-2023,15:00,5.375,R,ugm-3 (FIDAS),2.43431,R,ugm-3,23.66796,R,ugm-3,27.40053,R,ugm-3,,,,3.774,R,ugm-3 (Ref.eq)
03-01-2023,16:00,11.550,R,ugm-3 (FIDAS),1.86742,R,ugm-3,24.48635,R,ugm-3,27.34969,R,ugm-3,,,,7.689,R,ugm-3 (Ref.eq)
03-01-2023,17:00,5.675,R,ugm-3 (FIDAS),1.56730,R,ugm-3,21.13384,R,ugm-3,23.53700,R,ugm-3,,,,3.868,R,ugm-3 (Ref.eq)
03-01-2023,18:00,3.475,R,ugm-3 (FIDAS),1.03375,R,ugm-3,13.71653,R,ugm-3,15.30159,R,ugm-3,,,,2.594,R,ugm-3 (Ref.eq)
03-01-2023,19:00,3.275,R,ugm-3 (FIDAS),0.93371,R,ugm-3,11.63315,R,ugm-3,13.06481,R,ugm-3,,,,2.217,R,ugm-3 (Ref.eq)
03-01-2023,20:00,3.350,R,ugm-3 (FIDAS),0.53355,R,ugm-3,11.48418,R,ugm-3,12.30228,R,ugm-3,,,,2.618,R,ugm-3 (Ref.eq)
03-01-2023,21:00,4.225,R,ugm-3 (FIDAS),0.53355,R,ugm-3,11.17917,R,ugm-3,11.99726,R,ugm-3,,,,3.538,R,ugm-3 (Ref.eq)
03-01-2023,22:00,2.900,R,ugm-3 (FIDAS),0.33347,R,ugm-3,8.63914,R,ugm-3,9.15045,R,ugm-3,,,,2.335,R,ugm-3 (Ref.eq)
03-01-2023,23:00,3.175,R,ugm-3 (FIDAS),0.16673,R,ugm-3,8.58978,R,ugm-3,8.84544,R,ugm-3,,,,2.571,R,ugm-3 (Ref.eq)
03-01-2023,24:00,2.475,R,ugm-3 (FIDAS),0.20008,R,ugm-3,6.96274,R,ugm-3,7.26953,R,ugm-3,,,,1.958,R,ugm-3 (Ref.eq)
04-01-2023,01:00,0.800,R,ugm-3 (FIDAS),0.08892,R,ugm-3,2.03297,R,ugm-3,2.16931,R,ugm-3,,,,0.566,R,ugm-3 (Ref.eq)
04-01-2023,02:00,3.200,R,ugm-3 (FIDAS),0.30012,R,ugm-3,1.01419,R,ugm-3,1.49140,R,ugm-3,,,,2.123,R,ugm-3 (Ref.eq)
04-01-2023,03:00,4.400,R,ugm-3 (FIDAS),0.20008,R,ugm-3,1.21852,R,ugm-3,1.52530,R,ugm-3,,,,2.972,R,ugm-3 (Ref.eq)
04-01-2023,04:00,3.975,R,ugm-3 (FIDAS),0.26677,R,ugm-3,1.42132,R,ugm-3,1.83036,R,ugm-3,,,,2.618,R,ugm-3 (Ref.eq)
04-01-2023,05:00,6.425,R,ugm-3 (FIDAS),0.23342,R,ugm-3,1.47245,R,ugm-3,1.83036,R,ugm-3,,,,4.340,R,ugm-3 (Ref.eq)
04-01-2023,06:00,6.750,R,ugm-3 (FIDAS),0.23342,R,ugm-3,1.31992,R,ugm-3,1.67783,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
04-01-2023,07:00,8.675,R,ugm-3 (FIDAS),0.43350,R,ugm-3,2.18253,R,ugm-3,2.84723,R,ugm-3,,,,5.755,R,ugm-3 (Ref.eq)
04-01-2023,08:00,3.625,R,ugm-3 (FIDAS),0.33346,R,ugm-3,3.35279,R,ugm-3,3.86409,R,ugm-3,,,,2.382,R,ugm-3 (Ref.eq)
04-01-2023,09:00,3.450,R,ugm-3 (FIDAS),0.56689,R,ugm-3,5.53705,R,ugm-3,6.40626,R,ugm-3,,,,2.311,R,ugm-3 (Ref.eq)
04-01-2023,10:00,8.250,R,ugm-3 (FIDAS),0.63358,R,ugm-3,4.92635,R,ugm-3,5.89783,R,ugm-3,,,,5.495,R,ugm-3 (Ref.eq)
04-01-2023,11:00,8.500,R,ugm-3 (FIDAS),0.60023,R,ugm-3,4.77411,R,ugm-3,5.69445,R,ugm-3,,,,5.873,R,ugm-3 (Ref.eq)
04-01-2023,12:00,6.300,R,ugm-3 (FIDAS),0.93370,R,ugm-3,3.75437,R,ugm-3,5.18602,R,ugm-3,,,,4.410,R,ugm-3 (Ref.eq)
04-01-2023,13:00,4.250,R,ugm-3 (FIDAS),0.90035,R,ugm-3,4.16141,R,ugm-3,5.54192,R,ugm-3,,,,3.019,R,ugm-3 (Ref.eq)
04-01-2023,14:00,4.275,R,ugm-3 (FIDAS),1.20047,R,ugm-3,4.41304,R,ugm-3,6.25373,R,ugm-3,,,,2.877,R,ugm-3 (Ref.eq)
04-01-2023,15:00,4.450,R,ugm-3 (FIDAS),1.03373,R,ugm-3,5.12628,R,ugm-3,6.71132,R,ugm-3,,,,3.137,R,ugm-3 (Ref.eq)
04-01-2023,16:00,4.375,R,ugm-3 (FIDAS),1.00039,R,ugm-3,6.29597,R,ugm-3,7.82987,R,ugm-3,,,,3.325,R,ugm-3 (Ref.eq)
04-01-2023,17:00,5.850,R,ugm-3 (FIDAS),0.73362,R,ugm-3,7.97609,R,ugm-3,9.10095,R,ugm-3,,,,4.811,R,ugm-3 (Ref.eq)
04-01-2023,18:00,3.450,R,ugm-3 (FIDAS),0.73362,R,ugm-3,7.92525,R,ugm-3,9.05011,R,ugm-3,,,,2.712,R,ugm-3 (Ref.eq)
04-01-2023,19:00,3.275,R,ugm-3 (FIDAS),0.50019,R,ugm-3,7.01207,R,ugm-3,7.77903,R,ugm-3,,,,2.429,R,ugm-3 (Ref.eq)
04-01-2023,20:00,2.850,R,ugm-3 (FIDAS),0.50019,R,ugm-3,5.38509,R,ugm-3,6.15204,R,ugm-3,,,,2.170,R,ugm-3 (Ref.eq)
04-01-2023,21:00,3.450,R,ugm-3 (FIDAS),0.40016,R,ugm-3,5.38595,R,ugm-3,5.99951,R,ugm-3,,,,2.382,R,ugm-3 (Ref.eq)
04-01-2023,22:00,3.175,R,ugm-3 (FIDAS),0.46685,R,ugm-3,5.23285,R,ugm-3,5.94867,R,ugm-3,,,,2.311,R,ugm-3 (Ref.eq)
04-01-2023,23:00,3.000,R,ugm-3 (FIDAS),0.43350,R,ugm-3,4.06374,R,ugm-3,4.72843,R,ugm-3,,,,2.123,R,ugm-3 (Ref.eq)
04-01-2023,24:00,3.800,R,ugm-3 (FIDAS),0.63358,R,ugm-3,4.36708,R,ugm-3,5.33855,R,ugm-3,,,,2.689,R,ugm-3 (Ref.eq)
05-01-2023,01:00,4.175,R,ugm-3 (FIDAS),0.53353,R,ugm-3,7.11465,R,ugm-3,7.93272,R,ugm-3,,,,2.759,R,ugm-3 (Ref.eq)
05-01-2023,02:00,2.525,R,ugm-3 (FIDAS),0.26677,R,ugm-3,2.77761,R,ugm-3,3.18665,R,ugm-3,,,,1.604,R,ugm-3 (Ref.eq)
05-01-2023,03:00,2.050,R,ugm-3 (FIDAS),0.30011,R,ugm-3,2.23493,R,ugm-3,2.69509,R,ugm-3,,,,1.392,R,ugm-3 (Ref.eq)
05-01-2023,04:00,1.600,R,ugm-3 (FIDAS),0.23342,R,ugm-3,2.18463,R,ugm-3,2.54254,R,ugm-3,,,,1.061,R,ugm-3 (Ref.eq)
05-01-2023,05:00,2.050,R,ugm-3 (FIDAS),0.30011,R,ugm-3,3.45534,R,ugm-3,3.91551,R,ugm-3,,,,1.250,R,ugm-3 (Ref.eq)
05-01-2023,06:00,2.175,R,ugm-3 (FIDAS),0.40015,R,ugm-3,9.25150,R,ugm-3,9.86505,R,ugm-3,,,,1.509,R,ugm-3 (Ref.eq)
05-01-2023,07:00,3.800,R,ugm-3 (FIDAS),0.53353,R,ugm-3,18.35267,R,ugm-3,19.17074,R,ugm-3,,,,2.642,R,ugm-3 (Ref.eq)
05-01-2023,08:00,7.900,R,ugm-3 (FIDAS),5.00186,R,ugm-3,40.99478,R,ugm-3,48.66419,R,ugm-3,,,,5.896,R,ugm-3 (Ref.eq)
05-01-2023,09:00,6.600,R,ugm-3 (FIDAS),11.47092,R,ugm-3,48.56835,R,ugm-3,66.15685,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
05-01-2023,10:00,8.575,R,ugm-3 (FIDAS),6.43572,R,ugm-3,37.52495,R,ugm-3,47.39292,R,ugm-3,,,,5.024,R,ugm-3 (Ref.eq)
05-01-2023,11:00,12.750,R,ugm-3 (FIDAS),8.16970,R,ugm-3,34.05261,R,ugm-3,46.57931,R,ugm-3,,,,7.948,R,ugm-3 (Ref.eq)
05-01-2023,12:00,12.225,R,ugm-3 (FIDAS),3.93479,R,ugm-3,23.35848,R,ugm-3,29.39175,R,ugm-3,,,,8.514,R,ugm-3 (Ref.eq)
05-01-2023,13:00,8.550,R,ugm-3 (FIDAS),3.33457,R,ugm-3,21.38032,R,ugm-3,26.49325,R,ugm-3,,,,6.462,R,ugm-3 (Ref.eq)
05-01-2023,14:00,6.100,R,ugm-3 (FIDAS),2.33420,R,ugm-3,20.26996,R,ugm-3,23.84901,R,ugm-3,,,,4.599,R,ugm-3 (Ref.eq)
05-01-2023,15:00,11.575,R,ugm-3 (FIDAS),2.73435,R,ugm-3,26.41956,R,ugm-3,30.61217,R,ugm-3,,,,8.703,R,ugm-3 (Ref.eq)
05-01-2023,16:00,17.475,R,ugm-3 (FIDAS),2.10078,R,ugm-3,27.69612,R,ugm-3,30.91727,R,ugm-3,,,,11.533,R,ugm-3 (Ref.eq)
05-01-2023,17:00,9.525,R,ugm-3 (FIDAS),1.13376,R,ugm-3,23.12763,R,ugm-3,24.86603,R,ugm-3,,,,6.792,R,ugm-3 (Ref.eq)
05-01-2023,18:00,8.950,R,ugm-3 (FIDAS),0.76695,R,ugm-3,20.63901,R,ugm-3,21.81498,R,ugm-3,,,,7.241,R,ugm-3 (Ref.eq)
05-01-2023,19:00,6.875,R,ugm-3 (FIDAS),0.46684,R,ugm-3,14.03091,R,ugm-3,14.74672,R,ugm-3,,,,4.764,R,ugm-3 (Ref.eq)
05-01-2023,20:00,7.875,R,ugm-3 (FIDAS),0.36680,R,ugm-3,13.77750,R,ugm-3,14.33992,R,ugm-3,,,,5.590,R,ugm-3 (Ref.eq)
05-01-2023,21:00,7.775,R,ugm-3 (FIDAS),0.36680,R,ugm-3,13.82835,R,ugm-3,14.39077,R,ugm-3,,,,6.085,R,ugm-3 (Ref.eq)
05-01-2023,22:00,8.875,R,ugm-3 (FIDAS),0.36680,R,ugm-3,7.11604,R,ugm-3,7.67847,R,ugm-3,,,,6.274,R,ugm-3 (Ref.eq)
05-01-2023,23:00,8.375,R,ugm-3 (FIDAS),0.30011,R,ugm-3,2.84514,R,ugm-3,3.30530,R,ugm-3,,,,6.863,R,ugm-3 (Ref.eq)
05-01-2023,24:00,2.400,R,ugm-3 (FIDAS),0.30011,R,ugm-3,1.77727,R,ugm-3,2.23743,R,ugm-3,,,,1.722,R,ugm-3 (Ref.eq)
06-01-2023,01:00,2.100,R,ugm-3 (FIDAS),0.22230,R,ugm-3,1.89691,R,ugm-3,2.23776,R,ugm-3,,,,1.392,R,ugm-3 (Ref.eq)
06-01-2023,02:00,6.850,R,ugm-3 (FIDAS),0.26676,R,ugm-3,1.48968,R,ugm-3,1.89871,R,ugm-3,,,,3.797,R,ugm-3 (Ref.eq)
06-01-2023,03:00,9.525,R,ugm-3 (FIDAS),0.26676,R,ugm-3,1.01500,R,ugm-3,1.42403,R,ugm-3,,,,5.259,R,ugm-3 (Ref.eq)
06-01-2023,04:00,9.400,R,ugm-3 (FIDAS),0.13338,R,ugm-3,1.11780,R,ugm-3,1.32231,R,ugm-3,,,,5.307,R,ugm-3 (Ref.eq)
06-01-2023,05:00,9.875,R,ugm-3 (FIDAS),0.20007,R,ugm-3,0.96468,R,ugm-3,1.27146,R,ugm-3,,,,5.590,R,ugm-3 (Ref.eq)
06-01-2023,06:00,8.300,R,ugm-3 (FIDAS),0.43349,R,ugm-3,1.36966,R,ugm-3,2.03433,R,ugm-3,,,,4.882,R,ugm-3 (Ref.eq)
06-01-2023,07:00,9.100,R,ugm-3 (FIDAS),0.30011,R,ugm-3,2.54048,R,ugm-3,3.00064,R,ugm-3,,,,5.330,R,ugm-3 (Ref.eq)
06-01-2023,08:00,9.425,R,ugm-3 (FIDAS),0.43349,R,ugm-3,4.42115,R,ugm-3,5.08582,R,ugm-3,,,,5.094,R,ugm-3 (Ref.eq)
06-01-2023,09:00,9.950,R,ugm-3 (FIDAS),0.70025,R,ugm-3,7.06362,R,ugm-3,8.13732,R,ugm-3,,,,5.472,R,ugm-3 (Ref.eq)
06-01-2023,10:00,10.275,R,ugm-3 (FIDAS),0.90032,R,ugm-3,6.40084,R,ugm-3,7.78131,R,ugm-3,,,,5.401,R,ugm-3 (Ref.eq)
06-01-2023,11:00,11.575,R,ugm-3 (FIDAS),1.03370,R,ugm-3,7.72207,R,ugm-3,9.30706,R,ugm-3,,,,6.179,R,ugm-3 (Ref.eq)
06-01-2023,12:00,10.750,R,ugm-3 (FIDAS),0.96701,R,ugm-3,7.97690,R,ugm-3,9.45963,R,ugm-3,,,,5.307,R,ugm-3 (Ref.eq)
06-01-2023,13:00,19.550,R,ugm-3 (FIDAS),1.40050,R,ugm-3,11.07574,R,ugm-3,13.22314,R,ugm-3,,,,13.349,R,ugm-3 (Ref.eq)
06-01-2023,14:00,26.000,R,ugm-3 (FIDAS),2.06740,R,ugm-3,18.90250,R,ugm-3,22.07247,R,ugm-3,,,,18.090,R,ugm-3 (Ref.eq)
06-01-2023,15:00,7.850,R,ugm-3 (FIDAS),1.63391,R,ugm-3,22.11009,R,ugm-3,24.61538,R,ugm-3,,,,5.142,R,ugm-3 (Ref.eq)
06-01-2023,16:00,9.125,R,ugm-3 (FIDAS),2.10075,R,ugm-3,27.85328,R,ugm-3,31.07438,R,ugm-3,,,,6.651,R,ugm-3 (Ref.eq)
06-01-2023,17:00,10.925,R,ugm-3 (FIDAS),1.36715,R,ugm-3,26.58777,R,ugm-3,28.68404,R,ugm-3,,,,8.184,R,ugm-3 (Ref.eq)
06-01-2023,18:00,17.250,R,ugm-3 (FIDAS),1.20043,R,ugm-3,26.74170,R,ugm-3,28.58233,R,ugm-3,,,,12.925,R,ugm-3 (Ref.eq)
06-01-2023,19:00,18.625,R,ugm-3 (FIDAS),0.90032,R,ugm-3,17.99652,R,ugm-3,19.37699,R,ugm-3,,,,11.958,R,ugm-3 (Ref.eq)
06-01-2023,20:00,11.475,R,ugm-3 (FIDAS),0.56687,R,ugm-3,17.13463,R,ugm-3,18.00381,R,ugm-3,,,,8.821,R,ugm-3 (Ref.eq)
06-01-2023,21:00,9.325,R,ugm-3 (FIDAS),0.70025,R,ugm-3,10.92884,R,ugm-3,12.00254,R,ugm-3,,,,7.288,R,ugm-3 (Ref.eq)
06-01-2023,22:00,9.775,R,ugm-3 (FIDAS),0.33345,R,ugm-3,10.62667,R,ugm-3,11.13795,R,ugm-3,,,,7.170,R,ugm-3 (Ref.eq)
06-01-2023,23:00,7.925,R,ugm-3 (FIDAS),0.46683,R,ugm-3,9.91357,R,ugm-3,10.62937,R,ugm-3,,,,6.368,R,ugm-3 (Ref.eq)
06-01-2023,24:00,6.275,R,ugm-3 (FIDAS),0.33345,R,ugm-3,6.15114,R,ugm-3,6.66243,R,ugm-3,,,,5.330,R,ugm-3 (Ref.eq)
07-01-2023,01:00,6.225,R,ugm-3 (FIDAS),0.35568,R,ugm-3,9.76342,R,ugm-3,10.30878,R,ugm-3,,,,5.212,R,ugm-3 (Ref.eq)
07-01-2023,02:00,4.050,R,ugm-3 (FIDAS),0.31122,R,ugm-3,6.30490,R,ugm-3,6.78209,R,ugm-3,,,,3.066,R,ugm-3 (Ref.eq)
07-01-2023,03:00,5.700,R,ugm-3 (FIDAS),0.26676,R,ugm-3,5.13534,R,ugm-3,5.54436,R,ugm-3,,,,3.679,R,ugm-3 (Ref.eq)
07-01-2023,04:00,9.200,R,ugm-3 (FIDAS),0.26676,R,ugm-3,5.74573,R,ugm-3,6.15475,R,ugm-3,,,,5.731,R,ugm-3 (Ref.eq)
07-01-2023,05:00,3.225,R,ugm-3 (FIDAS),0.26676,R,ugm-3,2.99898,R,ugm-3,3.40800,R,ugm-3,,,,2.123,R,ugm-3 (Ref.eq)
07-01-2023,06:00,1.775,R,ugm-3 (FIDAS),0.20007,R,ugm-3,4.01682,R,ugm-3,4.32358,R,ugm-3,,,,1.203,R,ugm-3 (Ref.eq)
07-01-2023,07:00,2.025,R,ugm-3 (FIDAS),0.13338,R,ugm-3,3.45782,R,ugm-3,3.66233,R,ugm-3,,,,1.509,R,ugm-3 (Ref.eq)
07-01-2023,08:00,2.450,R,ugm-3 (FIDAS),0.23341,R,ugm-3,4.57608,R,ugm-3,4.93397,R,ugm-3,,,,1.509,R,ugm-3 (Ref.eq)
07-01-2023,09:00,2.425,R,ugm-3 (FIDAS),0.43348,R,ugm-3,4.32018,R,ugm-3,4.98484,R,ugm-3,,,,1.462,R,ugm-3 (Ref.eq)
07-01-2023,10:00,3.150,R,ugm-3 (FIDAS),0.50017,R,ugm-3,5.74389,R,ugm-3,6.51081,R,ugm-3,,,,1.840,R,ugm-3 (Ref.eq)
07-01-2023,11:00,3.200,R,ugm-3 (FIDAS),0.96700,R,ugm-3,11.64064,R,ugm-3,13.12335,R,ugm-3,,,,2.028,R,ugm-3 (Ref.eq)
07-01-2023,12:00,3.150,R,ugm-3 (FIDAS),0.96700,R,ugm-3,13.37008,R,ugm-3,14.85278,R,ugm-3,,,,1.958,R,ugm-3 (Ref.eq)
07-01-2023,13:00,2.400,R,ugm-3 (FIDAS),1.16706,R,ugm-3,9.45185,R,ugm-3,11.24132,R,ugm-3,,,,1.533,R,ugm-3 (Ref.eq)
07-01-2023,14:00,3.300,R,ugm-3 (FIDAS),1.50051,R,ugm-3,10.82260,R,ugm-3,13.12335,R,ugm-3,,,,2.028,R,ugm-3 (Ref.eq)
07-01-2023,15:00,2.475,R,ugm-3 (FIDAS),0.86696,R,ugm-3,6.45313,R,ugm-3,7.78245,R,ugm-3,,,,1.486,R,ugm-3 (Ref.eq)
07-01-2023,16:00,5.125,R,ugm-3 (FIDAS),1.00034,R,ugm-3,12.91202,R,ugm-3,14.44586,R,ugm-3,,,,2.783,R,ugm-3 (Ref.eq)
07-01-2023,17:00,5.700,R,ugm-3 (FIDAS),0.66689,R,ugm-3,12.50772,R,ugm-3,13.53027,R,ugm-3,,,,3.278,R,ugm-3 (Ref.eq)
07-01-2023,18:00,3.800,R,ugm-3 (FIDAS),0.60020,R,ugm-3,10.11756,R,ugm-3,11.03785,R,ugm-3,,,,2.311,R,ugm-3 (Ref.eq)
07-01-2023,19:00,5.125,R,ugm-3 (FIDAS),0.56686,R,ugm-3,14.23794,R,ugm-3,15.10711,R,ugm-3,,,,3.514,R,ugm-3 (Ref.eq)
07-01-2023,20:00,5.025,R,ugm-3 (FIDAS),0.26676,R,ugm-3,12.86692,R,ugm-3,13.27595,R,ugm-3,,,,3.703,R,ugm-3 (Ref.eq)
07-01-2023,21:00,4.675,R,ugm-3 (FIDAS),0.46683,R,ugm-3,8.69437,R,ugm-3,9.41015,R,ugm-3,,,,3.373,R,ugm-3 (Ref.eq)
07-01-2023,22:00,5.350,R,ugm-3 (FIDAS),0.36679,R,ugm-3,8.03390,R,ugm-3,8.59630,R,ugm-3,,,,3.797,R,ugm-3 (Ref.eq)
07-01-2023,23:00,6.500,R,ugm-3 (FIDAS),0.36679,R,ugm-3,7.77957,R,ugm-3,8.34197,R,ugm-3,,,,4.151,R,ugm-3 (Ref.eq)
07-01-2023,24:00,6.925,R,ugm-3 (FIDAS),0.33345,R,ugm-3,6.15213,R,ugm-3,6.66341,R,ugm-3,,,,4.670,R,ugm-3 (Ref.eq)
08-01-2023,01:00,6.750,R,ugm-3 (FIDAS),0.31121,R,ugm-3,4.54230,R,ugm-3,5.01948,R,ugm-3,,,,4.410,R,ugm-3 (Ref.eq)
08-01-2023,02:00,8.600,R,ugm-3 (FIDAS),0.31121,R,ugm-3,7.18770,R,ugm-3,7.66489,R,ugm-3,,,,5.826,R,ugm-3 (Ref.eq)
08-01-2023,03:00,6.500,R,ugm-3 (FIDAS),0.23341,R,ugm-3,2.13490,R,ugm-3,2.49279,R,ugm-3,,,,4.434,R,ugm-3 (Ref.eq)
08-01-2023,04:00,2.175,R,ugm-3 (FIDAS),0.20006,R,ugm-3,0.91419,R,ugm-3,1.22096,R,ugm-3,,,,1.439,R,ugm-3 (Ref.eq)
08-01-2023,05:00,5.900,R,ugm-3 (FIDAS),0.30010,R,ugm-3,6.96734,R,ugm-3,7.42748,R,ugm-3,,,,4.458,R,ugm-3 (Ref.eq)
08-01-2023,06:00,6.000,R,ugm-3 (FIDAS),0.26675,R,ugm-3,4.22044,R,ugm-3,4.62946,R,ugm-3,,,,3.986,R,ugm-3 (Ref.eq)
08-01-2023,07:00,6.425,R,ugm-3 (FIDAS),0.36679,R,ugm-3,3.86357,R,ugm-3,4.42597,R,ugm-3,,,,4.222,R,ugm-3 (Ref.eq)
08-01-2023,08:00,6.000,R,ugm-3 (FIDAS),0.43347,R,ugm-3,5.03314,R,ugm-3,5.69779,R,ugm-3,,,,3.939,R,ugm-3 (Ref.eq)
08-01-2023,09:00,5.000,R,ugm-3 (FIDAS),0.26675,R,ugm-3,6.00100,R,ugm-3,6.41002,R,ugm-3,,,,3.467,R,ugm-3 (Ref.eq)
08-01-2023,10:00,6.925,R,ugm-3 (FIDAS),1.00032,R,ugm-3,14.49123,R,ugm-3,16.02504,R,ugm-3,,,,5.542,R,ugm-3 (Ref.eq)
08-01-2023,11:00,8.725,R,ugm-3 (FIDAS),1.50049,R,ugm-3,10.06146,R,ugm-3,12.36218,R,ugm-3,,,,5.873,R,ugm-3 (Ref.eq)
08-01-2023,12:00,7.525,R,ugm-3 (FIDAS),1.46714,R,ugm-3,11.28267,R,ugm-3,13.53226,R,ugm-3,,,,5.189,R,ugm-3 (Ref.eq)
08-01-2023,13:00,5.450,R,ugm-3 (FIDAS),1.63386,R,ugm-3,8.58513,R,ugm-3,11.09035,R,ugm-3,,,,3.561,R,ugm-3 (Ref.eq)
08-01-2023,14:00,6.475,R,ugm-3 (FIDAS),0.96698,R,ugm-3,9.55679,R,ugm-3,11.03947,R,ugm-3,,,,4.340,R,ugm-3 (Ref.eq)
08-01-2023,15:00,6.225,R,ugm-3 (FIDAS),0.90029,R,ugm-3,13.27104,R,ugm-3,14.65147,R,ugm-3,,,,4.316,R,ugm-3 (Ref.eq)
08-01-2023,16:00,1.775,R,ugm-3 (FIDAS),0.60020,R,ugm-3,9.50871,R,ugm-3,10.42900,R,ugm-3,,,,1.415,R,ugm-3 (Ref.eq)
08-01-2023,17:00,3.525,R,ugm-3 (FIDAS),0.56685,R,ugm-3,11.95088,R,ugm-3,12.82003,R,ugm-3,,,,2.453,R,ugm-3 (Ref.eq)
08-01-2023,18:00,5.225,R,ugm-3 (FIDAS),0.43347,R,ugm-3,11.54491,R,ugm-3,12.20956,R,ugm-3,,,,3.939,R,ugm-3 (Ref.eq)
08-01-2023,19:00,8.150,R,ugm-3 (FIDAS),0.50016,R,ugm-3,15.41076,R,ugm-3,16.17766,R,ugm-3,,,,6.392,R,ugm-3 (Ref.eq)
08-01-2023,20:00,9.050,R,ugm-3 (FIDAS),0.56685,R,ugm-3,17.19081,R,ugm-3,18.05997,R,ugm-3,,,,6.627,R,ugm-3 (Ref.eq)
08-01-2023,21:00,5.475,R,ugm-3 (FIDAS),0.26675,R,ugm-3,10.52871,R,ugm-3,10.93773,R,ugm-3,,,,4.009,R,ugm-3 (Ref.eq)
08-01-2023,22:00,6.075,R,ugm-3 (FIDAS),0.23341,R,ugm-3,7.83269,R,ugm-3,8.19058,R,ugm-3,,,,4.080,R,ugm-3 (Ref.eq)
08-01-2023,23:00,7.225,R,ugm-3 (FIDAS),0.36679,R,ugm-3,7.67906,R,ugm-3,8.24145,R,ugm-3,,,,4.835,R,ugm-3 (Ref.eq)
08-01-2023,24:00,6.325,R,ugm-3 (FIDAS),0.30010,R,ugm-3,6.35686,R,ugm-3,6.81700,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
09-01-2023,01:00,6.150,R,ugm-3 (FIDAS),0.26675,R,ugm-3,4.06848,R,ugm-3,4.47749,R,ugm-3,,,,4.222,R,ugm-3 (Ref.eq)
09-01-2023,02:00,6.925,R,ugm-3 (FIDAS),0.17783,R,ugm-3,3.32289,R,ugm-3,3.59556,R,ugm-3,,,,4.410,R,ugm-3 (Ref.eq)
09-01-2023,03:00,8.750,R,ugm-3 (FIDAS),0.30009,R,ugm-3,6.05258,R,ugm-3,6.51272,R,ugm-3,,,,5.330,R,ugm-3 (Ref.eq)
09-01-2023,04:00,7.825,R,ugm-3 (FIDAS),0.26675,R,ugm-3,4.42465,R,ugm-3,4.83366,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
09-01-2023,05:00,6.900,R,ugm-3 (FIDAS),0.13338,R,ugm-3,4.01859,R,ugm-3,4.22309,R,ugm-3,,,,4.080,R,ugm-3 (Ref.eq)
09-01-2023,06:00,7.750,R,ugm-3 (FIDAS),0.33344,R,ugm-3,5.69617,R,ugm-3,6.20743,R,ugm-3,,,,4.269,R,ugm-3 (Ref.eq)
09-01-2023,07:00,7.375,R,ugm-3 (FIDAS),0.30009,R,ugm-3,8.69838,R,ugm-3,9.15851,R,ugm-3,,,,3.986,R,ugm-3 (Ref.eq)
09-01-2023,08:00,4.250,R,ugm-3 (FIDAS),0.83359,R,ugm-3,17.75120,R,ugm-3,19.02935,R,ugm-3,,,,2.712,R,ugm-3 (Ref.eq)
09-01-2023,09:00,3.075,R,ugm-3 (FIDAS),1.00031,R,ugm-3,18.76758,R,ugm-3,20.30136,R,ugm-3,,,,2.005,R,ugm-3 (Ref.eq)
09-01-2023,10:00,3.750,R,ugm-3 (FIDAS),1.06700,R,ugm-3,11.28764,R,ugm-3,12.92368,R,ugm-3,,,,1.934,R,ugm-3 (Ref.eq)
09-01-2023,11:00,3.375,R,ugm-3 (FIDAS),1.16703,R,ugm-3,8.33583,R,ugm-3,10.12524,R,ugm-3,,,,2.005,R,ugm-3 (Ref.eq)
09-01-2023,12:00,4.675,R,ugm-3 (FIDAS),1.40043,R,ugm-3,6.65505,R,ugm-3,8.80235,R,ugm-3,,,,2.571,R,ugm-3 (Ref.eq)
09-01-2023,13:00,6.925,R,ugm-3 (FIDAS),1.26706,R,ugm-3,5.53666,R,ugm-3,7.47945,R,ugm-3,,,,3.585,R,ugm-3 (Ref.eq)
09-01-2023,14:00,7.550,R,ugm-3 (FIDAS),1.06700,R,ugm-3,6.40310,R,ugm-3,8.03914,R,ugm-3,,,,3.986,R,ugm-3 (Ref.eq)