Data supplied by UK-AIR on 1/5/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham A4540 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2017,01:00,28.100,R,ugm-3 (TEOM FDMS),14.42710,R,ugm-3,27.37807,R,ugm-3,49.49933,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),34.25952,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.10,R,ugm-3
01-01-2017,02:00,21.500,R,ugm-3 (TEOM FDMS),12.37945,R,ugm-3,25.93541,R,ugm-3,44.91698,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),34.05995,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.90,R,ugm-3,-0.40,R,ugm-3
01-01-2017,03:00,20.500,R,ugm-3 (TEOM FDMS),8.81654,R,ugm-3,20.84625,R,ugm-3,34.36476,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),38.76647,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,-0.10,R,ugm-3
01-01-2017,04:00,22.300,R,ugm-3 (TEOM FDMS),5.14293,R,ugm-3,14.13911,R,ugm-3,22.02483,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.10,R,ugm-3
01-01-2017,05:00,14.700,R,ugm-3 (TEOM FDMS),6.44542,R,ugm-3,15.37028,R,ugm-3,25.25313,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),43.50626,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.00,R,ugm-3
01-01-2017,06:00,22.700,R,ugm-3 (TEOM FDMS),6.71266,R,ugm-3,15.11688,R,ugm-3,25.40948,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),41.21121,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.20,R,ugm-3
01-01-2017,07:00,9.700,R,ugm-3 (TEOM FDMS),7.78128,R,ugm-3,20.35043,R,ugm-3,32.28157,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),40.06368,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.30,R,ugm-3
01-01-2017,08:00,7.700,R,ugm-3 (TEOM FDMS),5.27670,R,ugm-3,20.59858,R,ugm-3,28.68941,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),52.73637,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,-0.10,R,ugm-3
01-01-2017,09:00,1.700,R,ugm-3 (TEOM FDMS),4.70918,R,ugm-3,20.16683,R,ugm-3,27.38748,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),48.14626,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,-0.10,R,ugm-3
01-01-2017,10:00,-1.500,R,ugm-3 (TEOM FDMS),0.73466,R,ugm-3,9.96413,R,ugm-3,11.09059,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,11:00,3.200,R,ugm-3 (TEOM FDMS),0.46743,R,ugm-3,9.01983,R,ugm-3,9.73654,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),69.79961,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,12:00,3.700,R,ugm-3 (TEOM FDMS),1.30218,R,ugm-3,19.55962,R,ugm-3,21.55627,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.20,R,ugm-3
01-01-2017,13:00,0.800,R,ugm-3 (TEOM FDMS),0.83476,R,ugm-3,18.08938,R,ugm-3,19.36932,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),65.10971,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,14:00,6.400,R,ugm-3 (TEOM FDMS),1.70319,R,ugm-3,23.78720,R,ugm-3,26.39872,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2017,15:00,4.000,R,ugm-3 (TEOM FDMS),2.80549,R,ugm-3,22.82521,R,ugm-3,27.12690,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
01-01-2017,16:00,4.300,R,ugm-3 (TEOM FDMS),3.57352,R,ugm-3,23.26269,R,ugm-3,28.74201,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
01-01-2017,17:00,5.300,R,ugm-3 (TEOM FDMS),3.50647,R,ugm-3,24.97916,R,ugm-3,30.35568,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
01-01-2017,18:00,11.800,R,ugm-3 (TEOM FDMS),2.57131,R,ugm-3,21.15416,R,ugm-3,25.09678,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2017,19:00,10.900,R,ugm-3 (TEOM FDMS),2.70539,R,ugm-3,17.82498,R,ugm-3,21.97319,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),51.23960,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2017,20:00,12.900,R,ugm-3 (TEOM FDMS),2.67141,R,ugm-3,22.45849,R,ugm-3,26.55458,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2017,21:00,18.600,R,ugm-3 (TEOM FDMS),2.50458,R,ugm-3,23.80823,R,ugm-3,27.64853,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),41.31099,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.30,R,ugm-3
01-01-2017,22:00,7.200,R,ugm-3 (TEOM FDMS),2.27102,R,ugm-3,23.64472,R,ugm-3,27.12690,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),40.46282,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),-6.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.30,R,ugm-3
01-01-2017,23:00,-2.500,R,ugm-3 (TEOM FDMS),6.27829,R,ugm-3,32.33990,R,ugm-3,41.96647,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),35.37378,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-7.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.30,R,ugm-3
01-01-2017,24:00,0.500,R,ugm-3 (TEOM FDMS),5.14324,R,ugm-3,31.52948,R,ugm-3,39.41567,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),37.56905,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-4.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.30,R,ugm-3
02-01-2017,01:00,10.100,R,ugm-3 (TEOM FDMS),2.31125,R,ugm-3,16.67190,R,ugm-3,20.21576,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),51.08992,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
02-01-2017,02:00,8.800,R,ugm-3 (TEOM FDMS),4.26701,R,ugm-3,30.08171,R,ugm-3,36.62438,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),35.19084,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,03:00,5.800,R,ugm-3 (TEOM FDMS),12.26688,R,ugm-3,34.41305,R,ugm-3,53.22201,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),31.78152,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
02-01-2017,04:00,,,,8.43362,R,ugm-3,30.63299,R,ugm-3,43.56436,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),37.76862,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.00,R,ugm-3
02-01-2017,05:00,15.700,R,ugm-3 (TEOM FDMS),12.30056,R,ugm-3,35.66000,R,ugm-3,54.52059,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),31.08303,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.20,R,ugm-3
02-01-2017,06:00,19.700,R,ugm-3 (TEOM FDMS),12.36698,R,ugm-3,35.81778,R,ugm-3,54.78022,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),26.64260,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
02-01-2017,07:00,4.000,R,ugm-3 (TEOM FDMS),6.73386,R,ugm-3,30.02003,R,ugm-3,40.34514,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),28.23916,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
02-01-2017,08:00,14.800,R,ugm-3 (TEOM FDMS),5.90004,R,ugm-3,32.07741,R,ugm-3,41.12401,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),24.64690,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
02-01-2017,09:00,15.200,R,ugm-3 (TEOM FDMS),8.80001,R,ugm-3,38.37957,R,ugm-3,51.87274,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),20.30625,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.00,R,ugm-3
02-01-2017,10:00,11.300,R,ugm-3 (TEOM FDMS),35.13426,R,ugm-3,49.76899,R,ugm-3,103.64077,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),17.16302,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.20,R,ugm-3
02-01-2017,11:00,11.500,R,ugm-3 (TEOM FDMS),30.10078,R,ugm-3,43.83068,R,ugm-3,89.98456,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),22.25206,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.30,R,ugm-3
02-01-2017,12:00,9.200,R,ugm-3 (TEOM FDMS),39.90082,R,ugm-3,49.21102,R,ugm-3,110.39141,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),23.05034,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.30,R,ugm-3
02-01-2017,13:00,15.800,R,ugm-3 (TEOM FDMS),40.26752,R,ugm-3,51.19284,R,ugm-3,112.93552,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),26.29335,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.20,R,ugm-3
02-01-2017,14:00,7.300,R,ugm-3 (TEOM FDMS),37.93414,R,ugm-3,57.05561,R,ugm-3,115.22048,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),28.33894,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.10,R,ugm-3
02-01-2017,15:00,14.800,R,ugm-3 (TEOM FDMS),47.30105,R,ugm-3,62.99488,R,ugm-3,135.52214,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),25.79442,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,0.40,R,ugm-3
02-01-2017,16:00,16.600,R,ugm-3 (TEOM FDMS),56.13474,R,ugm-3,72.50479,R,ugm-3,158.57685,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),15.81592,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.40,R,ugm-3
02-01-2017,17:00,28.300,R,ugm-3 (TEOM FDMS),76.03510,R,ugm-3,83.21957,R,ugm-3,199.80509,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),7.18452,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.60,R,ugm-3,0.50,R,ugm-3
02-01-2017,18:00,13.400,R,ugm-3 (TEOM FDMS),74.23462,R,ugm-3,85.72064,R,ugm-3,199.54547,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),5.23871,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.50,R,ugm-3,0.90,R,ugm-3
02-01-2017,19:00,16.200,R,ugm-3 (TEOM FDMS),59.46815,R,ugm-3,72.32645,R,ugm-3,163.50967,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),8.78108,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.90,R,ugm-3,0.10,R,ugm-3
02-01-2017,20:00,24.900,R,ugm-3 (TEOM FDMS),59.86791,R,ugm-3,79.13877,R,ugm-3,170.93495,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),7.83312,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.50,R,ugm-3,-0.40,R,ugm-3
02-01-2017,21:00,18.100,R,ugm-3 (TEOM FDMS),52.13465,R,ugm-3,75.10770,R,ugm-3,155.04638,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),10.47743,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,-0.10,R,ugm-3
02-01-2017,22:00,24.000,R,ugm-3 (TEOM FDMS),27.30059,R,ugm-3,59.07999,R,ugm-3,100.94032,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,-0.30,R,ugm-3
02-01-2017,23:00,17.900,R,ugm-3 (TEOM FDMS),23.13399,R,ugm-3,53.31859,R,ugm-3,88.79020,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),21.65335,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,-0.20,R,ugm-3
02-01-2017,24:00,26.500,R,ugm-3 (TEOM FDMS),22.63351,R,ugm-3,47.70014,R,ugm-3,82.40437,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),23.20001,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,-0.20,R,ugm-3
03-01-2017,01:00,12.100,R,ugm-3 (TEOM FDMS),16.68014,R,ugm-3,48.22943,R,ugm-3,73.80529,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),27.54066,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.60,R,ugm-3
03-01-2017,02:00,5.200,R,ugm-3 (TEOM FDMS),20.54012,R,ugm-3,52.66643,R,ugm-3,84.16084,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.50,R,ugm-3
03-01-2017,03:00,9.400,R,ugm-3 (TEOM FDMS),12.54316,R,ugm-3,45.13070,R,ugm-3,64.36328,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
03-01-2017,04:00,12.300,R,ugm-3 (TEOM FDMS),3.79335,R,ugm-3,14.17115,R,ugm-3,19.98754,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),52.03788,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
03-01-2017,05:00,6.700,R,ugm-3 (TEOM FDMS),11.91109,R,ugm-3,28.13240,R,ugm-3,46.39582,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),39.16561,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2017,06:00,9.900,R,ugm-3 (TEOM FDMS),31.97422,R,ugm-3,44.69704,R,ugm-3,93.72350,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.00,R,ugm-3
03-01-2017,07:00,12.500,R,ugm-3 (TEOM FDMS),47.64499,R,ugm-3,54.37763,R,ugm-3,127.43227,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),18.41033,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,-0.10,R,ugm-3
03-01-2017,08:00,9.200,R,ugm-3 (TEOM FDMS),41.12411,R,ugm-3,54.84907,R,ugm-3,117.90515,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),18.31055,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,-0.10,R,ugm-3
03-01-2017,09:00,18.100,R,ugm-3 (TEOM FDMS),53.30150,R,ugm-3,64.08740,R,ugm-3,145.81522,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),13.07184,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,-0.10,R,ugm-3
03-01-2017,10:00,16.500,R,ugm-3 (TEOM FDMS),45.51585,R,ugm-3,59.81726,R,ugm-3,129.60726,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),19.40818,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,-0.20,R,ugm-3
03-01-2017,11:00,,,,42.45435,R,ugm-3,58.60904,R,ugm-3,123.70480,R,ugm-3,,,,9.300,R,ugm-3 (TEOM FDMS),23.29980,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,-0.20,R,ugm-3
03-01-2017,12:00,,,,35.53402,R,ugm-3,54.41063,R,ugm-3,108.89536,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),31.63185,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,-0.30,R,ugm-3
03-01-2017,13:00,,,,45.14977,R,ugm-3,54.63152,R,ugm-3,123.86019,R,ugm-3,,,,13.200,R,ugm-3 (TEOM FDMS),27.44088,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,-0.10,R,ugm-3
03-01-2017,14:00,,,,39.09444,R,ugm-3,56.30448,R,ugm-3,116.24844,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),32.18066,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.20,R,ugm-3
03-01-2017,15:00,,,,41.98880,R,ugm-3,61.34248,R,ugm-3,125.72440,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),26.04389,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS),3.00,R,ugm-3,0.20,R,ugm-3
03-01-2017,16:00,,,,31.20901,R,ugm-3,54.51773,R,ugm-3,102.37087,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),32.52991,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.00,R,ugm-3
03-01-2017,17:00,,,,36.93162,R,ugm-3,62.26192,R,ugm-3,118.88961,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),23.39958,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),2.20,R,ugm-3,0.10,R,ugm-3
03-01-2017,18:00,,,,47.51215,R,ugm-3,69.28796,R,ugm-3,142.13891,R,ugm-3,,,,11.200,R,ugm-3 (TEOM FDMS),14.41893,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.10,R,ugm-3
03-01-2017,19:00,,,,29.24576,R,ugm-3,60.16916,R,ugm-3,105.01203,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),25.74453,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.20,R,ugm-3
03-01-2017,20:00,,,,29.61215,R,ugm-3,54.94708,R,ugm-3,100.35174,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),28.53851,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.10,R,ugm-3
03-01-2017,21:00,,,,22.55836,R,ugm-3,45.72357,R,ugm-3,80.31257,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),34.62540,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.00,R,ugm-3
03-01-2017,22:00,,,,12.87619,R,ugm-3,34.41974,R,ugm-3,54.16296,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),42.60820,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
03-01-2017,23:00,,,,13.97413,R,ugm-3,32.27057,R,ugm-3,53.69726,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),42.20906,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
03-01-2017,24:00,,,,10.11467,R,ugm-3,32.33703,R,ugm-3,47.84597,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
04-01-2017,01:00,,,,6.06063,R,ugm-3,17.03209,R,ugm-3,26.32493,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),53.68433,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,-0.10,R,ugm-3
04-01-2017,02:00,,,,3.53901,R,ugm-3,13.80124,R,ugm-3,19.22764,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),58.47401,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
04-01-2017,03:00,,,,3.15224,R,ugm-3,14.13529,R,ugm-3,18.96865,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),55.23100,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.20,R,ugm-3
04-01-2017,04:00,,,,4.18064,R,ugm-3,16.17640,R,ugm-3,22.58663,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
04-01-2017,05:00,,,,9.05789,R,ugm-3,20.37864,R,ugm-3,34.26722,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),53.88390,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
04-01-2017,06:00,,,,21.00173,R,ugm-3,38.24426,R,ugm-3,70.44646,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),38.61680,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.10,R,ugm-3
04-01-2017,07:00,,,,29.32964,R,ugm-3,48.68221,R,ugm-3,93.65369,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),32.03099,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),,,,-1.400,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.20,R,ugm-3
04-01-2017,08:00,,,,47.34533,R,ugm-3,58.94373,R,ugm-3,131.53888,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),23.54926,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,0.40,R,ugm-3
04-01-2017,09:00,,,,60.38460,R,ugm-3,74.76823,R,ugm-3,167.35666,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),16.96345,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.60,R,ugm-3
04-01-2017,10:00,,,,47.31196,R,ugm-3,66.48950,R,ugm-3,139.03349,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),20.10668,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),3.40,R,ugm-3,0.50,R,ugm-3
04-01-2017,11:00,,,,49.56801,R,ugm-3,60.29108,R,ugm-3,136.29431,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),23.10023,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),3.00,R,ugm-3,0.20,R,ugm-3
04-01-2017,12:00,,,,41.80420,R,ugm-3,55.96644,R,ugm-3,120.06532,R,ugm-3,,,,8.800,R,ugm-3 (TEOM FDMS),29.33679,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.40,R,ugm-3
04-01-2017,13:00,,,,35.56707,R,ugm-3,56.07068,R,ugm-3,110.60609,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),31.33249,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.20,R,ugm-3
04-01-2017,14:00,,,,19.11051,R,ugm-3,44.60811,R,ugm-3,73.91048,R,ugm-3,,,,7.700,R,ugm-3 (TEOM FDMS),31.83142,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.40,R,ugm-3
04-01-2017,15:00,17.900,R,ugm-3 (TEOM FDMS),4.31348,R,ugm-3,36.75012,R,ugm-3,43.36403,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),33.62755,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.40,R,ugm-3
04-01-2017,16:00,25.000,R,ugm-3 (TEOM FDMS),18.08211,R,ugm-3,57.40034,R,ugm-3,85.12585,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),16.66410,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.40,R,ugm-3
04-01-2017,17:00,34.900,R,ugm-3 (TEOM FDMS),14.20020,R,ugm-3,56.89162,R,ugm-3,78.66495,R,ugm-3,33.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),17.91141,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.40,R,ugm-3
04-01-2017,18:00,29.900,R,ugm-3 (TEOM FDMS),27.43842,R,ugm-3,70.34414,R,ugm-3,112.41579,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),5.93721,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.60,R,ugm-3
04-01-2017,19:00,19.400,R,ugm-3 (TEOM FDMS),24.55185,R,ugm-3,67.37881,R,ugm-3,105.02446,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),7.98280,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.60,R,ugm-3
04-01-2017,20:00,33.800,R,ugm-3 (TEOM FDMS),65.26123,R,ugm-3,82.22842,R,ugm-3,182.29424,R,ugm-3,35.900,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),5.18882,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,0.80,R,ugm-3
04-01-2017,21:00,33.500,R,ugm-3 (TEOM FDMS),61.84425,R,ugm-3,81.47154,R,ugm-3,176.29808,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),4.49033,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,1.00,R,ugm-3