Data supplied by UK-AIR on 31/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Rochester Stoke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2019,01:00,12.700,R,ugm-3 (FIDAS),1.15583,R,ugm-3,4.59108,R,ugm-3,6.36333,R,ugm-3,59.60491,R,ugm-3,8.844,R,ugm-3 (Ref.eq),0.52593,R,ugm-3
01-01-2019,02:00,15.075,R,ugm-3 (FIDAS),1.25215,R,ugm-3,2.34724,R,ugm-3,4.26717,R,ugm-3,65.75832,R,ugm-3,10.613,R,ugm-3 (Ref.eq),0.26296,R,ugm-3
01-01-2019,03:00,14.850,R,ugm-3 (FIDAS),1.37255,R,ugm-3,3.00483,R,ugm-3,5.10938,R,ugm-3,64.41122,R,ugm-3,10.802,R,ugm-3 (Ref.eq),0.46019,R,ugm-3
01-01-2019,04:00,9.050,R,ugm-3 (FIDAS),1.01135,R,ugm-3,1.59352,R,ugm-3,3.14423,R,ugm-3,66.50670,R,ugm-3,5.684,R,ugm-3 (Ref.eq),0.39444,R,ugm-3
01-01-2019,05:00,9.025,R,ugm-3 (FIDAS),1.01135,R,ugm-3,2.04269,R,ugm-3,3.59341,R,ugm-3,63.41337,R,ugm-3,5.472,R,ugm-3 (Ref.eq),0.52593,R,ugm-3
01-01-2019,06:00,9.800,R,ugm-3 (FIDAS),0.75851,R,ugm-3,4.50781,R,ugm-3,5.67085,R,ugm-3,60.17036,R,ugm-3,5.920,R,ugm-3 (Ref.eq),0.78889,R,ugm-3
01-01-2019,07:00,9.925,R,ugm-3 (FIDAS),1.19195,R,ugm-3,9.73865,R,ugm-3,11.56628,R,ugm-3,55.63014,R,ugm-3,6.509,R,ugm-3 (Ref.eq),1.05185,R,ugm-3
01-01-2019,08:00,9.550,R,ugm-3 (FIDAS),1.26419,R,ugm-3,13.33359,R,ugm-3,15.27198,R,ugm-3,49.49336,R,ugm-3,6.557,R,ugm-3 (Ref.eq),1.44630,R,ugm-3
01-01-2019,09:00,9.275,R,ugm-3 (FIDAS),1.30031,R,ugm-3,11.70609,R,ugm-3,13.69987,R,ugm-3,51.38928,R,ugm-3,6.321,R,ugm-3 (Ref.eq),1.31482,R,ugm-3
01-01-2019,10:00,8.625,R,ugm-3 (FIDAS),2.13106,R,ugm-3,10.99376,R,ugm-3,14.26134,R,ugm-3,52.03788,R,ugm-3,5.967,R,ugm-3 (Ref.eq),1.18333,R,ugm-3
01-01-2019,11:00,8.750,R,ugm-3 (FIDAS),2.99793,R,ugm-3,13.93175,R,ugm-3,18.52851,R,ugm-3,47.04863,R,ugm-3,6.462,R,ugm-3 (Ref.eq),0.92037,R,ugm-3
01-01-2019,12:00,8.350,R,ugm-3 (FIDAS),2.16718,R,ugm-3,12.39820,R,ugm-3,15.72116,R,ugm-3,46.30024,R,ugm-3,6.085,R,ugm-3 (Ref.eq),0.59167,R,ugm-3
01-01-2019,13:00,7.600,R,ugm-3 (FIDAS),1.98658,R,ugm-3,9.02556,R,ugm-3,12.07160,R,ugm-3,49.19401,R,ugm-3,5.330,R,ugm-3 (Ref.eq),0.52593,R,ugm-3
01-01-2019,14:00,6.650,R,ugm-3 (FIDAS),1.87822,R,ugm-3,7.61959,R,ugm-3,10.49949,R,ugm-3,50.39143,R,ugm-3,4.906,R,ugm-3 (Ref.eq),0.19722,R,ugm-3
01-01-2019,15:00,6.200,R,ugm-3 (FIDAS),1.40867,R,ugm-3,7.49736,R,ugm-3,9.65728,R,ugm-3,50.84046,R,ugm-3,4.741,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
01-01-2019,16:00,6.075,R,ugm-3 (FIDAS),1.22807,R,ugm-3,6.08986,R,ugm-3,7.97287,R,ugm-3,54.13336,R,ugm-3,4.505,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
01-01-2019,17:00,11.700,R,ugm-3 (FIDAS),1.15583,R,ugm-3,4.90925,R,ugm-3,6.68149,R,ugm-3,63.46326,R,ugm-3,6.863,R,ugm-3 (Ref.eq),,,
01-01-2019,18:00,14.850,R,ugm-3 (FIDAS),1.11971,R,ugm-3,10.29859,R,ugm-3,12.01546,R,ugm-3,55.92949,R,ugm-3,9.576,R,ugm-3 (Ref.eq),,,
01-01-2019,19:00,11.725,R,ugm-3 (FIDAS),1.22807,R,ugm-3,4.06857,R,ugm-3,5.95158,R,ugm-3,63.96219,R,ugm-3,7.335,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
01-01-2019,20:00,10.100,R,ugm-3 (FIDAS),1.48091,R,ugm-3,3.00713,R,ugm-3,5.27782,R,ugm-3,65.35918,R,ugm-3,5.943,R,ugm-3 (Ref.eq),0.26296,R,ugm-3
01-01-2019,21:00,7.975,R,ugm-3 (FIDAS),0.93911,R,ugm-3,3.38869,R,ugm-3,4.82864,R,ugm-3,64.26154,R,ugm-3,4.976,R,ugm-3 (Ref.eq),0.52593,R,ugm-3
01-01-2019,22:00,8.675,R,ugm-3 (FIDAS),1.04747,R,ugm-3,2.54878,R,ugm-3,4.15488,R,ugm-3,67.70412,R,ugm-3,4.764,R,ugm-3 (Ref.eq),0.46019,R,ugm-3
01-01-2019,23:00,9.300,R,ugm-3 (FIDAS),0.96319,R,ugm-3,3.01489,R,ugm-3,4.49176,R,ugm-3,68.35273,R,ugm-3,5.566,R,ugm-3 (Ref.eq),0.65741,R,ugm-3
01-01-2019,24:00,10.150,R,ugm-3 (FIDAS),1.33643,R,ugm-3,2.33031,R,ugm-3,4.37947,R,ugm-3,69.64993,R,ugm-3,6.014,R,ugm-3 (Ref.eq),0.92037,R,ugm-3
02-01-2019,01:00,10.950,R,ugm-3 (FIDAS),1.01198,R,ugm-3,,,,,,,70.31516,R,ugm-3,6.509,R,ugm-3 (Ref.eq),1.13962,R,ugm-3
02-01-2019,02:00,11.875,R,ugm-3 (FIDAS),0.91560,R,ugm-3,2.19069,R,ugm-3,3.59459,R,ugm-3,65.85810,R,ugm-3,6.651,R,ugm-3 (Ref.eq),0.52598,R,ugm-3
02-01-2019,03:00,11.925,R,ugm-3 (FIDAS),1.08426,R,ugm-3,,,,,,,68.55230,R,ugm-3,6.698,R,ugm-3 (Ref.eq),0.78897,R,ugm-3
02-01-2019,04:00,11.775,R,ugm-3 (FIDAS),1.48182,R,ugm-3,,,,,,,69.40047,R,ugm-3,6.627,R,ugm-3 (Ref.eq),0.92046,R,ugm-3
02-01-2019,05:00,11.700,R,ugm-3 (FIDAS),1.26497,R,ugm-3,2.11879,R,ugm-3,3.74436,R,ugm-3,69.40047,R,ugm-3,6.651,R,ugm-3 (Ref.eq),1.24920,R,ugm-3
02-01-2019,06:00,11.600,R,ugm-3 (FIDAS),1.01198,R,ugm-3,3.32198,R,ugm-3,5.31699,R,ugm-3,65.50885,R,ugm-3,6.557,R,ugm-3 (Ref.eq),1.11770,R,ugm-3
02-01-2019,07:00,11.825,R,ugm-3 (FIDAS),1.08426,R,ugm-3,1.70741,R,ugm-3,3.36992,R,ugm-3,66.85595,R,ugm-3,6.509,R,ugm-3 (Ref.eq),1.11770,R,ugm-3
02-01-2019,08:00,10.975,R,ugm-3 (FIDAS),1.04812,R,ugm-3,5.52591,R,ugm-3,7.13301,R,ugm-3,61.61724,R,ugm-3,6.368,R,ugm-3 (Ref.eq),0.98621,R,ugm-3
02-01-2019,09:00,10.875,R,ugm-3 (FIDAS),1.37340,R,ugm-3,11.71084,R,ugm-3,13.81669,R,ugm-3,55.18111,R,ugm-3,6.392,R,ugm-3 (Ref.eq),0.85471,R,ugm-3
02-01-2019,10:00,13.250,R,ugm-3 (FIDAS),1.91553,R,ugm-3,9.86861,R,ugm-3,12.80571,R,ugm-3,58.67358,R,ugm-3,8.349,R,ugm-3 (Ref.eq),0.92046,R,ugm-3
02-01-2019,11:00,14.375,R,ugm-3 (FIDAS),2.27695,R,ugm-3,10.43775,R,ugm-3,13.92902,R,ugm-3,58.12476,R,ugm-3,9.434,R,ugm-3 (Ref.eq),0.92046,R,ugm-3
02-01-2019,12:00,32.700,R,ugm-3 (FIDAS),2.45766,R,ugm-3,9.43051,R,ugm-3,13.19887,R,ugm-3,59.82111,R,ugm-3,25.283,R,ugm-3 (Ref.eq),1.11770,R,ugm-3
02-01-2019,13:00,25.575,R,ugm-3 (FIDAS),2.09624,R,ugm-3,9.42303,R,ugm-3,12.63722,R,ugm-3,59.57165,R,ugm-3,19.316,R,ugm-3 (Ref.eq),0.78897,R,ugm-3
02-01-2019,14:00,13.950,R,ugm-3 (FIDAS),1.95167,R,ugm-3,7.95974,R,ugm-3,10.95226,R,ugm-3,61.11831,R,ugm-3,9.363,R,ugm-3 (Ref.eq),0.39448,R,ugm-3
02-01-2019,15:00,19.175,R,ugm-3 (FIDAS),1.40954,R,ugm-3,8.11701,R,ugm-3,10.27827,R,ugm-3,61.16821,R,ugm-3,13.420,R,ugm-3 (Ref.eq),0.39448,R,ugm-3
02-01-2019,16:00,18.600,R,ugm-3 (FIDAS),1.87939,R,ugm-3,9.75553,R,ugm-3,12.63722,R,ugm-3,57.87530,R,ugm-3,13.019,R,ugm-3 (Ref.eq),0.26299,R,ugm-3
02-01-2019,17:00,19.825,R,ugm-3 (FIDAS),1.37340,R,ugm-3,12.04784,R,ugm-3,14.15368,R,ugm-3,53.18541,R,ugm-3,14.552,R,ugm-3 (Ref.eq),0.65747,R,ugm-3
02-01-2019,18:00,14.025,R,ugm-3 (FIDAS),1.44568,R,ugm-3,12.94798,R,ugm-3,15.16466,R,ugm-3,54.93164,R,ugm-3,9.293,R,ugm-3 (Ref.eq),0.78897,R,ugm-3
02-01-2019,19:00,13.450,R,ugm-3 (FIDAS),0.93969,R,ugm-3,12.65668,R,ugm-3,14.09752,R,ugm-3,54.08347,R,ugm-3,9.835,R,ugm-3 (Ref.eq),0.92046,R,ugm-3
02-01-2019,20:00,13.625,R,ugm-3 (FIDAS),1.44568,R,ugm-3,13.50963,R,ugm-3,15.72632,R,ugm-3,51.88820,R,ugm-3,10.283,R,ugm-3 (Ref.eq),1.11770,R,ugm-3
02-01-2019,21:00,12.950,R,ugm-3 (FIDAS),0.61442,R,ugm-3,11.86362,R,ugm-3,12.80571,R,ugm-3,51.78842,R,ugm-3,9.717,R,ugm-3 (Ref.eq),1.24920,R,ugm-3
02-01-2019,22:00,12.500,R,ugm-3 (FIDAS),1.40954,R,ugm-3,9.80197,R,ugm-3,11.96323,R,ugm-3,53.88390,R,ugm-3,8.962,R,ugm-3 (Ref.eq),1.05196,R,ugm-3
02-01-2019,23:00,11.600,R,ugm-3 (FIDAS),1.19269,R,ugm-3,9.79748,R,ugm-3,11.62624,R,ugm-3,52.88605,R,ugm-3,8.797,R,ugm-3 (Ref.eq),1.38069,R,ugm-3
02-01-2019,24:00,12.525,R,ugm-3 (FIDAS),1.59025,R,ugm-3,11.09752,R,ugm-3,13.53586,R,ugm-3,49.94239,R,ugm-3,9.434,R,ugm-3 (Ref.eq),1.44644,R,ugm-3
03-01-2019,01:00,13.450,R,ugm-3 (FIDAS),0.86795,R,ugm-3,6.53490,R,ugm-3,7.86574,R,ugm-3,51.82168,R,ugm-3,10.094,R,ugm-3 (Ref.eq),1.40274,R,ugm-3
03-01-2019,02:00,12.350,R,ugm-3 (FIDAS),0.72329,R,ugm-3,5.55812,R,ugm-3,6.66715,R,ugm-3,52.78627,R,ugm-3,9.458,R,ugm-3 (Ref.eq),1.49042,R,ugm-3
03-01-2019,03:00,15.250,R,ugm-3 (FIDAS),1.22959,R,ugm-3,8.00301,R,ugm-3,9.88835,R,ugm-3,44.70368,R,ugm-3,11.745,R,ugm-3 (Ref.eq),1.64384,R,ugm-3
03-01-2019,04:00,19.325,R,ugm-3 (FIDAS),1.33809,R,ugm-3,9.52217,R,ugm-3,11.57387,R,ugm-3,44.15486,R,ugm-3,15.307,R,ugm-3 (Ref.eq),1.97261,R,ugm-3
03-01-2019,05:00,17.850,R,ugm-3 (FIDAS),1.19343,R,ugm-3,9.06977,R,ugm-3,10.89966,R,ugm-3,41.26110,R,ugm-3,14.410,R,ugm-3 (Ref.eq),1.51233,R,ugm-3
03-01-2019,06:00,17.625,R,ugm-3 (FIDAS),1.01260,R,ugm-3,7.71769,R,ugm-3,9.27033,R,ugm-3,40.91185,R,ugm-3,14.151,R,ugm-3 (Ref.eq),1.84110,R,ugm-3
03-01-2019,07:00,26.775,R,ugm-3 (FIDAS),1.41041,R,ugm-3,10.53494,R,ugm-3,12.69755,R,ugm-3,39.71443,R,ugm-3,21.887,R,ugm-3 (Ref.eq),1.57809,R,ugm-3
03-01-2019,08:00,20.975,R,ugm-3 (FIDAS),1.15726,R,ugm-3,11.99059,R,ugm-3,13.76504,R,ugm-3,39.71443,R,ugm-3,17.099,R,ugm-3 (Ref.eq),1.77535,R,ugm-3
03-01-2019,09:00,19.150,R,ugm-3 (FIDAS),2.06137,R,ugm-3,23.30185,R,ugm-3,26.46258,R,ugm-3,31.28260,R,ugm-3,15.236,R,ugm-3 (Ref.eq),1.90686,R,ugm-3
03-01-2019,10:00,19.325,R,ugm-3 (FIDAS),3.54412,R,ugm-3,19.28665,R,ugm-3,24.72088,R,ugm-3,35.67314,R,ugm-3,15.755,R,ugm-3 (Ref.eq),1.77535,R,ugm-3
03-01-2019,11:00,21.950,R,ugm-3 (FIDAS),5.02686,R,ugm-3,24.48559,R,ugm-3,32.19333,R,ugm-3,31.43228,R,ugm-3,17.760,R,ugm-3 (Ref.eq),1.97261,R,ugm-3
03-01-2019,12:00,17.500,R,ugm-3 (FIDAS),3.58028,R,ugm-3,15.97253,R,ugm-3,21.46222,R,ugm-3,43.80562,R,ugm-3,13.868,R,ugm-3 (Ref.eq),1.57809,R,ugm-3
03-01-2019,13:00,15.525,R,ugm-3 (FIDAS),3.07398,R,ugm-3,9.50114,R,ugm-3,14.21451,R,ugm-3,51.38928,R,ugm-3,11.958,R,ugm-3 (Ref.eq),0.98631,R,ugm-3
03-01-2019,14:00,11.475,R,ugm-3 (FIDAS),1.30192,R,ugm-3,5.81330,R,ugm-3,7.80955,R,ugm-3,57.32648,R,ugm-3,8.609,R,ugm-3 (Ref.eq),0.39452,R,ugm-3
03-01-2019,15:00,12.850,R,ugm-3 (FIDAS),1.80822,R,ugm-3,8.07091,R,ugm-3,10.84348,R,ugm-3,53.08562,R,ugm-3,9.340,R,ugm-3 (Ref.eq),0.32877,R,ugm-3
03-01-2019,16:00,9.475,R,ugm-3 (FIDAS),1.22959,R,ugm-3,8.11537,R,ugm-3,10.00072,R,ugm-3,55.63014,R,ugm-3,7.335,R,ugm-3 (Ref.eq),0.26301,R,ugm-3
03-01-2019,17:00,12.150,R,ugm-3 (FIDAS),1.08493,R,ugm-3,12.94425,R,ugm-3,14.60780,R,ugm-3,50.19186,R,ugm-3,9.009,R,ugm-3 (Ref.eq),0.78905,R,ugm-3
03-01-2019,18:00,13.950,R,ugm-3 (FIDAS),1.41041,R,ugm-3,11.82717,R,ugm-3,13.98977,R,ugm-3,53.13551,R,ugm-3,10.165,R,ugm-3 (Ref.eq),1.18357,R,ugm-3
03-01-2019,19:00,17.200,R,ugm-3 (FIDAS),1.33809,R,ugm-3,16.20804,R,ugm-3,18.25974,R,ugm-3,46.05078,R,ugm-3,13.278,R,ugm-3 (Ref.eq),1.24932,R,ugm-3
03-01-2019,20:00,19.050,R,ugm-3 (FIDAS),1.01260,R,ugm-3,14.06646,R,ugm-3,15.61910,R,ugm-3,47.39788,R,ugm-3,15.401,R,ugm-3 (Ref.eq),1.44658,R,ugm-3
03-01-2019,21:00,18.275,R,ugm-3 (FIDAS),1.44658,R,ugm-3,14.69328,R,ugm-3,16.91133,R,ugm-3,44.05508,R,ugm-3,14.953,R,ugm-3 (Ref.eq),1.70960,R,ugm-3
03-01-2019,22:00,20.225,R,ugm-3 (FIDAS),1.30192,R,ugm-3,13.84759,R,ugm-3,15.84384,R,ugm-3,44.70368,R,ugm-3,16.462,R,ugm-3 (Ref.eq),1.84110,R,ugm-3
03-01-2019,23:00,18.250,R,ugm-3 (FIDAS),1.44658,R,ugm-3,12.78303,R,ugm-3,15.00108,R,ugm-3,48.84476,R,ugm-3,15.000,R,ugm-3 (Ref.eq),1.97261,R,ugm-3
03-01-2019,24:00,17.350,R,ugm-3 (FIDAS),1.37425,R,ugm-3,8.73633,R,ugm-3,10.84348,R,ugm-3,48.69508,R,ugm-3,13.939,R,ugm-3 (Ref.eq),1.84110,R,ugm-3
04-01-2019,01:00,23.200,R,ugm-3 (FIDAS),0.91673,R,ugm-3,9.83481,R,ugm-3,11.24045,R,ugm-3,37.45264,R,ugm-3,19.387,R,ugm-3 (Ref.eq),0.17536,R,ugm-3
04-01-2019,02:00,24.750,R,ugm-3 (FIDAS),1.44747,R,ugm-3,19.96172,R,ugm-3,22.18115,R,ugm-3,28.33894,R,ugm-3,20.684,R,ugm-3 (Ref.eq),0.78912,R,ugm-3
04-01-2019,03:00,22.525,R,ugm-3 (FIDAS),1.41129,R,ugm-3,25.37515,R,ugm-3,27.53910,R,ugm-3,22.45163,R,ugm-3,19.410,R,ugm-3 (Ref.eq),1.18368,R,ugm-3
04-01-2019,04:00,28.375,R,ugm-3 (FIDAS),1.80934,R,ugm-3,23.92178,R,ugm-3,26.69606,R,ugm-3,23.24991,R,ugm-3,24.293,R,ugm-3 (Ref.eq),0.92064,R,ugm-3
04-01-2019,05:00,24.950,R,ugm-3 (FIDAS),1.30273,R,ugm-3,19.02215,R,ugm-3,21.01964,R,ugm-3,27.79012,R,ugm-3,21.651,R,ugm-3 (Ref.eq),1.11792,R,ugm-3
04-01-2019,06:00,28.050,R,ugm-3 (FIDAS),1.55603,R,ugm-3,15.09301,R,ugm-3,17.47890,R,ugm-3,31.83142,R,ugm-3,23.892,R,ugm-3 (Ref.eq),1.57824,R,ugm-3
04-01-2019,07:00,38.575,R,ugm-3 (FIDAS),1.19417,R,ugm-3,15.87268,R,ugm-3,17.70371,R,ugm-3,27.79012,R,ugm-3,33.915,R,ugm-3 (Ref.eq),1.64400,R,ugm-3
04-01-2019,08:00,39.000,R,ugm-3 (FIDAS),1.41129,R,ugm-3,20.20455,R,ugm-3,22.36849,R,ugm-3,23.44948,R,ugm-3,34.293,R,ugm-3 (Ref.eq),1.57824,R,ugm-3
04-01-2019,09:00,39.775,R,ugm-3 (FIDAS),2.64164,R,ugm-3,21.63397,R,ugm-3,25.68442,R,ugm-3,20.00689,R,ugm-3,35.165,R,ugm-3 (Ref.eq),1.57824,R,ugm-3
04-01-2019,10:00,36.200,R,ugm-3 (FIDAS),5.53659,R,ugm-3,19.94902,R,ugm-3,28.43833,R,ugm-3,23.05034,R,ugm-3,31.321,R,ugm-3 (Ref.eq),1.97280,R,ugm-3
04-01-2019,11:00,27.275,R,ugm-3 (FIDAS),6.22414,R,ugm-3,20.07503,R,ugm-3,29.61858,R,ugm-3,34.27615,R,ugm-3,23.326,R,ugm-3 (Ref.eq),2.43312,R,ugm-3
04-01-2019,12:00,23.375,R,ugm-3 (FIDAS),5.68134,R,ugm-3,17.87240,R,ugm-3,26.58366,R,ugm-3,42.00949,R,ugm-3,20.047,R,ugm-3 (Ref.eq),1.44672,R,ugm-3
04-01-2019,13:00,17.200,R,ugm-3 (FIDAS),3.98055,R,ugm-3,12.89293,R,ugm-3,18.99636,R,ugm-3,53.08562,R,ugm-3,14.906,R,ugm-3 (Ref.eq),0.92064,R,ugm-3
04-01-2019,14:00,18.650,R,ugm-3 (FIDAS),2.67783,R,ugm-3,11.34967,R,ugm-3,15.45562,R,ugm-3,54.93164,R,ugm-3,15.920,R,ugm-3 (Ref.eq),1.38096,R,ugm-3
04-01-2019,15:00,21.325,R,ugm-3 (FIDAS),2.75020,R,ugm-3,15.06045,R,ugm-3,19.27737,R,ugm-3,47.99659,R,ugm-3,18.349,R,ugm-3 (Ref.eq),0.72336,R,ugm-3
04-01-2019,16:00,22.475,R,ugm-3 (FIDAS),1.91790,R,ugm-3,16.56143,R,ugm-3,19.50218,R,ugm-3,42.80777,R,ugm-3,19.387,R,ugm-3 (Ref.eq),1.05216,R,ugm-3
04-01-2019,17:00,23.350,R,ugm-3 (FIDAS),1.23035,R,ugm-3,19.35793,R,ugm-3,21.24445,R,ugm-3,39.76432,R,ugm-3,19.906,R,ugm-3 (Ref.eq),1.24944,R,ugm-3
04-01-2019,18:00,22.075,R,ugm-3 (FIDAS),1.48366,R,ugm-3,20.88041,R,ugm-3,23.15532,R,ugm-3,38.86626,R,ugm-3,18.302,R,ugm-3 (Ref.eq),1.18368,R,ugm-3
04-01-2019,19:00,19.100,R,ugm-3 (FIDAS),1.51985,R,ugm-3,20.82492,R,ugm-3,23.15532,R,ugm-3,37.71873,R,ugm-3,16.038,R,ugm-3 (Ref.eq),1.31520,R,ugm-3
04-01-2019,20:00,23.325,R,ugm-3 (FIDAS),1.33891,R,ugm-3,39.98630,R,ugm-3,42.03928,R,ugm-3,21.40388,R,ugm-3,19.835,R,ugm-3 (Ref.eq),1.51248,R,ugm-3
04-01-2019,21:00,25.675,R,ugm-3 (FIDAS),2.13503,R,ugm-3,56.52553,R,ugm-3,59.79918,R,ugm-3,6.28646,R,ugm-3,21.627,R,ugm-3 (Ref.eq),1.51248,R,ugm-3
04-01-2019,22:00,30.950,R,ugm-3 (FIDAS),5.13853,R,ugm-3,57.93385,R,ugm-3,65.81282,R,ugm-3,3.44258,R,ugm-3,26.722,R,ugm-3 (Ref.eq),1.64400,R,ugm-3
04-01-2019,23:00,34.900,R,ugm-3 (FIDAS),3.94437,R,ugm-3,54.14465,R,ugm-3,60.19260,R,ugm-3,4.24086,R,ugm-3,29.481,R,ugm-3 (Ref.eq),1.57824,R,ugm-3
04-01-2019,24:00,34.425,R,ugm-3 (FIDAS),2.64164,R,ugm-3,46.47536,R,ugm-3,50.52581,R,ugm-3,9.52947,R,ugm-3,30.094,R,ugm-3 (Ref.eq),1.51248,R,ugm-3
05-01-2019,01:00,35.750,R,ugm-3 (FIDAS),1.11042,R,ugm-3,36.67735,R,ugm-3,38.37997,R,ugm-3,16.83040,R,ugm-3,31.816,R,ugm-3 (Ref.eq),0.78920,R,ugm-3
05-01-2019,02:00,30.475,R,ugm-3 (FIDAS),2.75190,R,ugm-3,36.33430,R,ugm-3,40.55383,R,ugm-3,16.56431,R,ugm-3,27.406,R,ugm-3 (Ref.eq),0.70151,R,ugm-3
05-01-2019,03:00,30.375,R,ugm-3 (FIDAS),1.77425,R,ugm-3,29.32529,R,ugm-3,32.04577,R,ugm-3,20.75528,R,ugm-3,27.052,R,ugm-3 (Ref.eq),0.92073,R,ugm-3
05-01-2019,04:00,28.950,R,ugm-3 (FIDAS),1.44837,R,ugm-3,24.03424,R,ugm-3,26.25505,R,ugm-3,26.14367,R,ugm-3,26.250,R,ugm-3 (Ref.eq),0.72343,R,ugm-3
05-01-2019,05:00,27.750,R,ugm-3 (FIDAS),1.52079,R,ugm-3,20.43752,R,ugm-3,22.76936,R,ugm-3,28.38883,R,ugm-3,24.811,R,ugm-3 (Ref.eq),0.72343,R,ugm-3
05-01-2019,06:00,23.925,R,ugm-3 (FIDAS),1.37595,R,ugm-3,12.56383,R,ugm-3,14.67359,R,ugm-3,44.00519,R,ugm-3,21.344,R,ugm-3 (Ref.eq),0.72343,R,ugm-3
05-01-2019,07:00,22.950,R,ugm-3 (FIDAS),1.23112,R,ugm-3,6.32053,R,ugm-3,8.20822,R,ugm-3,52.23745,R,ugm-3,20.401,R,ugm-3 (Ref.eq),0.72343,R,ugm-3
05-01-2019,08:00,24.200,R,ugm-3 (FIDAS),0.86902,R,ugm-3,8.11259,R,ugm-3,9.44507,R,ugm-3,48.59530,R,ugm-3,21.510,R,ugm-3 (Ref.eq),0.78920,R,ugm-3
05-01-2019,09:00,25.800,R,ugm-3 (FIDAS),1.84667,R,ugm-3,8.41261,R,ugm-3,11.24413,R,ugm-3,44.45422,R,ugm-3,23.184,R,ugm-3 (Ref.eq),0.19730,R,ugm-3
05-01-2019,10:00,27.375,R,ugm-3 (FIDAS),1.33974,R,ugm-3,10.08942,R,ugm-3,12.14366,R,ugm-3,41.41078,R,ugm-3,24.387,R,ugm-3 (Ref.eq),0.52613,R,ugm-3
05-01-2019,11:00,28.450,R,ugm-3 (FIDAS),1.59321,R,ugm-3,9.13857,R,ugm-3,11.58145,R,ugm-3,44.70368,R,ugm-3,25.165,R,ugm-3 (Ref.eq),0.72343,R,ugm-3
05-01-2019,12:00,27.950,R,ugm-3 (FIDAS),1.48458,R,ugm-3,8.34938,R,ugm-3,10.62570,R,ugm-3,47.29809,R,ugm-3,24.741,R,ugm-3 (Ref.eq),0.39460,R,ugm-3
05-01-2019,13:00,22.975,R,ugm-3 (FIDAS),1.44837,R,ugm-3,7.11182,R,ugm-3,9.33263,R,ugm-3,52.23745,R,ugm-3,20.260,R,ugm-3 (Ref.eq),0.46037,R,ugm-3
05-01-2019,14:00,22.175,R,ugm-3 (FIDAS),1.48458,R,ugm-3,6.04433,R,ugm-3,8.32066,R,ugm-3,53.93379,R,ugm-3,19.623,R,ugm-3 (Ref.eq),0.32883,R,ugm-3
05-01-2019,15:00,21.475,R,ugm-3 (FIDAS),1.37595,R,ugm-3,6.94176,R,ugm-3,9.05153,R,ugm-3,55.87960,R,ugm-3,19.198,R,ugm-3 (Ref.eq),0.46037,R,ugm-3
05-01-2019,16:00,22.225,R,ugm-3 (FIDAS),0.79660,R,ugm-3,5.30015,R,ugm-3,6.52160,R,ugm-3,58.22455,R,ugm-3,20.000,R,ugm-3 (Ref.eq),0.32883,R,ugm-3
05-01-2019,17:00,21.400,R,ugm-3 (FIDAS),1.88288,R,ugm-3,10.09993,R,ugm-3,12.98697,R,ugm-3,52.63659,R,ugm-3,18.585,R,ugm-3 (Ref.eq),0.59190,R,ugm-3
05-01-2019,18:00,19.575,R,ugm-3 (FIDAS),1.19491,R,ugm-3,12.16678,R,ugm-3,13.99894,R,ugm-3,50.04218,R,ugm-3,17.005,R,ugm-3 (Ref.eq),0.85497,R,ugm-3
05-01-2019,19:00,21.150,R,ugm-3 (FIDAS),1.15870,R,ugm-3,14.92089,R,ugm-3,16.69754,R,ugm-3,42.00949,R,ugm-3,18.703,R,ugm-3 (Ref.eq),0.59190,R,ugm-3
05-01-2019,20:00,24.400,R,ugm-3 (FIDAS),1.37595,R,ugm-3,15.09376,R,ugm-3,17.20352,R,ugm-3,31.63185,R,ugm-3,21.557,R,ugm-3 (Ref.eq),0.46037,R,ugm-3
05-01-2019,21:00,27.925,R,ugm-3 (FIDAS),1.19491,R,ugm-3,22.90492,R,ugm-3,24.73709,R,ugm-3,28.23916,R,ugm-3,24.340,R,ugm-3 (Ref.eq),0.59190,R,ugm-3
05-01-2019,22:00,25.400,R,ugm-3 (FIDAS),1.70184,R,ugm-3,35.11461,R,ugm-3,37.72406,R,ugm-3,26.69249,R,ugm-3,22.170,R,ugm-3 (Ref.eq),0.59190,R,ugm-3
05-01-2019,23:00,23.625,R,ugm-3 (FIDAS),1.41216,R,ugm-3,28.69986,R,ugm-3,30.86514,R,ugm-3,32.28045,R,ugm-3,20.637,R,ugm-3 (Ref.eq),0.13153,R,ugm-3
05-01-2019,24:00,20.325,R,ugm-3 (FIDAS),1.33974,R,ugm-3,21.61465,R,ugm-3,23.66890,R,ugm-3,40.41293,R,ugm-3,17.382,R,ugm-3 (Ref.eq),0.32883,R,ugm-3
06-01-2019,01:00,19.525,R,ugm-3 (FIDAS),1.35265,R,ugm-3,22.82113,R,ugm-3,24.89516,R,ugm-3,38.78310,R,ugm-3,17.005,R,ugm-3 (Ref.eq),1.75395,R,ugm-3
06-01-2019,02:00,15.900,R,ugm-3 (FIDAS),1.40096,R,ugm-3,15.24851,R,ugm-3,17.39662,R,ugm-3,46.76590,R,ugm-3,13.609,R,ugm-3 (Ref.eq),1.49085,R,ugm-3
06-01-2019,03:00,20.875,R,ugm-3 (FIDAS),1.41303,R,ugm-3,26.68402,R,ugm-3,28.85064,R,ugm-3,29.08733,R,ugm-3,17.736,R,ugm-3 (Ref.eq),1.51278,R,ugm-3
06-01-2019,04:00,24.450,R,ugm-3 (FIDAS),1.59419,R,ugm-3,32.36759,R,ugm-3,34.81198,R,ugm-3,22.05249,R,ugm-3,21.533,R,ugm-3 (Ref.eq),1.31546,R,ugm-3
06-01-2019,05:00,22.725,R,ugm-3 (FIDAS),0.83333,R,ugm-3,26.16691,R,ugm-3,27.44466,R,ugm-3,28.88776,R,ugm-3,19.859,R,ugm-3 (Ref.eq),1.44701,R,ugm-3
06-01-2019,06:00,23.425,R,ugm-3 (FIDAS),1.55796,R,ugm-3,30.73597,R,ugm-3,33.12481,R,ugm-3,23.79872,R,ugm-3,20.071,R,ugm-3 (Ref.eq),1.71010,R,ugm-3
06-01-2019,07:00,23.375,R,ugm-3 (FIDAS),1.55796,R,ugm-3,30.28606,R,ugm-3,32.67490,R,ugm-3,23.54926,R,ugm-3,19.882,R,ugm-3 (Ref.eq),1.44701,R,ugm-3
06-01-2019,08:00,22.750,R,ugm-3 (FIDAS),1.92028,R,ugm-3,31.92384,R,ugm-3,34.86822,R,ugm-3,21.85292,R,ugm-3,19.363,R,ugm-3 (Ref.eq),1.64432,R,ugm-3
06-01-2019,09:00,22.150,R,ugm-3 (FIDAS),1.70289,R,ugm-3,26.52078,R,ugm-3,29.13184,R,ugm-3,23.49937,R,ugm-3,18.821,R,ugm-3 (Ref.eq),1.44701,R,ugm-3
06-01-2019,10:00,22.475,R,ugm-3 (FIDAS),3.69563,R,ugm-3,31.90115,R,ugm-3,37.56770,R,ugm-3,19.75743,R,ugm-3,18.632,R,ugm-3 (Ref.eq),1.90742,R,ugm-3
06-01-2019,11:00,23.775,R,ugm-3 (FIDAS),7.75357,R,ugm-3,32.76517,R,ugm-3,44.65382,R,ugm-3,20.25636,R,ugm-3,19.693,R,ugm-3 (Ref.eq),1.84164,R,ugm-3
06-01-2019,12:00,19.950,R,ugm-3 (FIDAS),4.20287,R,ugm-3,25.49948,R,ugm-3,31.94379,R,ugm-3,28.43873,R,ugm-3,16.462,R,ugm-3 (Ref.eq),1.51278,R,ugm-3
06-01-2019,13:00,18.050,R,ugm-3 (FIDAS),2.78984,R,ugm-3,17.14939,R,ugm-3,21.42708,R,ugm-3,35.37378,R,ugm-3,13.632,R,ugm-3 (Ref.eq),1.05237,R,ugm-3
06-01-2019,14:00,17.450,R,ugm-3 (FIDAS),2.60868,R,ugm-3,18.83314,R,ugm-3,22.83306,R,ugm-3,32.72948,R,ugm-3,13.019,R,ugm-3 (Ref.eq),0.98660,R,ugm-3
06-01-2019,15:00,40.750,R,ugm-3 (FIDAS),2.24636,R,ugm-3,16.85793,R,ugm-3,20.30230,R,ugm-3,37.21981,R,ugm-3,34.481,R,ugm-3 (Ref.eq),0.72350,R,ugm-3
06-01-2019,16:00,19.275,R,ugm-3 (FIDAS),1.41303,R,ugm-3,16.05484,R,ugm-3,18.22146,R,ugm-3,35.02454,R,ugm-3,14.788,R,ugm-3 (Ref.eq),0.19732,R,ugm-3
06-01-2019,17:00,17.750,R,ugm-3 (FIDAS),1.41303,R,ugm-3,16.78594,R,ugm-3,18.95257,R,ugm-3,33.42798,R,ugm-3,13.396,R,ugm-3 (Ref.eq),0.52619,R,ugm-3
06-01-2019,18:00,18.300,R,ugm-3 (FIDAS),1.34057,R,ugm-3,19.09037,R,ugm-3,21.14589,R,ugm-3,28.33894,R,ugm-3,13.962,R,ugm-3 (Ref.eq),0.39464,R,ugm-3
06-01-2019,19:00,20.750,R,ugm-3 (FIDAS),1.23188,R,ugm-3,29.71750,R,ugm-3,31.60635,R,ugm-3,19.40818,R,ugm-3,15.189,R,ugm-3 (Ref.eq),0.39464,R,ugm-3
06-01-2019,20:00,21.775,R,ugm-3 (FIDAS),1.70289,R,ugm-3,39.73696,R,ugm-3,42.34802,R,ugm-3,11.37549,R,ugm-3,16.368,R,ugm-3 (Ref.eq),0.32887,R,ugm-3
06-01-2019,21:00,24.675,R,ugm-3 (FIDAS),1.70289,R,ugm-3,36.58757,R,ugm-3,39.19863,R,ugm-3,11.97420,R,ugm-3,18.349,R,ugm-3 (Ref.eq),0.32887,R,ugm-3
06-01-2019,22:00,25.675,R,ugm-3 (FIDAS),1.66666,R,ugm-3,31.35665,R,ugm-3,33.91216,R,ugm-3,16.46453,R,ugm-3,19.363,R,ugm-3 (Ref.eq),0.46041,R,ugm-3
06-01-2019,23:00,25.950,R,ugm-3 (FIDAS),1.44927,R,ugm-3,24.82881,R,ugm-3,27.05099,R,ugm-3,23.44948,R,ugm-3,19.835,R,ugm-3 (Ref.eq),0.26309,R,ugm-3
06-01-2019,24:00,27.825,R,ugm-3 (FIDAS),1.41303,R,ugm-3,33.26399,R,ugm-3,35.43061,R,ugm-3,17.21291,R,ugm-3,21.604,R,ugm-3 (Ref.eq),0.46041,R,ugm-3
07-01-2019,01:00,30.900,R,ugm-3 (FIDAS),1.69186,R,ugm-3,39.18641,R,ugm-3,41.78055,R,ugm-3,13.90338,R,ugm-3,21.769,R,ugm-3 (Ref.eq),0.61394,R,ugm-3
07-01-2019,02:00,29.775,R,ugm-3 (FIDAS),9.47439,R,ugm-3,50.80649,R,ugm-3,65.33368,R,ugm-3,2.46136,R,ugm-3,20.943,R,ugm-3 (Ref.eq),0.61394,R,ugm-3
07-01-2019,03:00,28.250,R,ugm-3 (FIDAS),2.17524,R,ugm-3,38.35147,R,ugm-3,41.68679,R,ugm-3,11.07614,R,ugm-3,19.458,R,ugm-3 (Ref.eq),0.26312,R,ugm-3
07-01-2019,04:00,25.300,R,ugm-3 (FIDAS),1.26889,R,ugm-3,27.36454,R,ugm-3,29.31015,R,ugm-3,19.45808,R,ugm-3,17.571,R,ugm-3 (Ref.eq),0.26312,R,ugm-3
07-01-2019,05:00,21.875,R,ugm-3 (FIDAS),1.59518,R,ugm-3,26.02038,R,ugm-3,28.46628,R,ugm-3,21.60345,R,ugm-3,15.212,R,ugm-3 (Ref.eq),0.46046,R,ugm-3
07-01-2019,06:00,17.675,R,ugm-3 (FIDAS),1.26889,R,ugm-3,28.32092,R,ugm-3,30.26652,R,ugm-3,23.39958,R,ugm-3,12.052,R,ugm-3 (Ref.eq),0.32890,R,ugm-3
07-01-2019,07:00,17.600,R,ugm-3 (FIDAS),1.52267,R,ugm-3,18.19925,R,ugm-3,20.53398,R,ugm-3,32.18066,R,ugm-3,11.863,R,ugm-3 (Ref.eq),0.52624,R,ugm-3
07-01-2019,08:00,18.900,R,ugm-3 (FIDAS),1.41391,R,ugm-3,21.01012,R,ugm-3,23.17808,R,ugm-3,33.82712,R,ugm-3,12.618,R,ugm-3 (Ref.eq),0.59202,R,ugm-3
07-01-2019,09:00,17.600,R,ugm-3 (FIDAS),1.52267,R,ugm-3,18.53680,R,ugm-3,20.87152,R,ugm-3,46.64949,R,ugm-3,10.118,R,ugm-3 (Ref.eq),0.72357,R,ugm-3
07-01-2019,10:00,17.050,R,ugm-3 (FIDAS),1.37765,R,ugm-3,9.13912,R,ugm-3,11.25150,R,ugm-3,58.82326,R,ugm-3,10.802,R,ugm-3 (Ref.eq),0.92091,R,ugm-3
07-01-2019,11:00,13.600,R,ugm-3 (FIDAS),1.74019,R,ugm-3,9.37084,R,ugm-3,12.03910,R,ugm-3,58.92304,R,ugm-3,8.326,R,ugm-3 (Ref.eq),0.98669,R,ugm-3
07-01-2019,12:00,14.350,R,ugm-3 (FIDAS),1.92146,R,ugm-3,10.38682,R,ugm-3,13.33302,R,ugm-3,56.07917,R,ugm-3,8.514,R,ugm-3 (Ref.eq),0.78935,R,ugm-3
07-01-2019,13:00,12.600,R,ugm-3 (FIDAS),1.88521,R,ugm-3,11.00498,R,ugm-3,13.89560,R,ugm-3,53.18541,R,ugm-3,8.514,R,ugm-3 (Ref.eq),0.85513,R,ugm-3
07-01-2019,14:00,13.475,R,ugm-3 (FIDAS),2.13899,R,ugm-3,11.90978,R,ugm-3,15.18952,R,ugm-3,50.14196,R,ugm-3,10.189,R,ugm-3 (Ref.eq),0.72357,R,ugm-3
07-01-2019,15:00,10.825,R,ugm-3 (FIDAS),1.63143,R,ugm-3,10.15644,R,ugm-3,12.65793,R,ugm-3,51.78842,R,ugm-3,8.208,R,ugm-3 (Ref.eq),0.59202,R,ugm-3
07-01-2019,16:00,8.500,R,ugm-3 (FIDAS),1.37765,R,ugm-3,8.63281,R,ugm-3,10.74518,R,ugm-3,53.88390,R,ugm-3,6.509,R,ugm-3 (Ref.eq),0.72357,R,ugm-3
07-01-2019,17:00,8.425,R,ugm-3 (FIDAS),1.16013,R,ugm-3,11.27290,R,ugm-3,13.05174,R,ugm-3,51.48906,R,ugm-3,6.627,R,ugm-3 (Ref.eq),0.98669,R,ugm-3
07-01-2019,18:00,8.575,R,ugm-3 (FIDAS),1.19638,R,ugm-3,12.17368,R,ugm-3,14.00811,R,ugm-3,52.93594,R,ugm-3,6.580,R,ugm-3 (Ref.eq),1.05247,R,ugm-3