Data supplied by UK-AIR on 13/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southwark A2 Old Kent Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,35.700,R,ugm-3 (TEOM FDMS),6.10179,R,ugm-3,33.56055,R,ugm-3,42.91650,R,ugm-3,35.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,42.300,R,ugm-3 (TEOM FDMS),22.65284,R,ugm-3,53.27938,R,ugm-3,88.01325,R,ugm-3,38.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,54.400,R,ugm-3 (TEOM FDMS),34.78034,R,ugm-3,62.10939,R,ugm-3,115.43850,R,ugm-3,49.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,39.400,R,ugm-3 (TEOM FDMS),45.87788,R,ugm-3,65.63365,R,ugm-3,135.97875,R,ugm-3,36.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,38.200,R,ugm-3 (TEOM FDMS),101.48064,R,ugm-3,69.13640,R,ugm-3,224.73788,R,ugm-3,36.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,34.000,R,ugm-3 (TEOM FDMS),120.31955,R,ugm-3,66.41348,R,ugm-3,250.90088,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,28.900,R,ugm-3 (TEOM FDMS),103.15826,R,ugm-3,75.68671,R,ugm-3,233.86050,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,22.700,R,ugm-3 (TEOM FDMS),84.92928,R,ugm-3,65.99942,R,ugm-3,196.22250,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,23.700,R,ugm-3 (TEOM FDMS),105.59922,R,ugm-3,74.23895,R,ugm-3,236.15550,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,23.400,R,ugm-3 (TEOM FDMS),60.71264,R,ugm-3,61.87846,R,ugm-3,154.96988,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,29.100,R,ugm-3 (TEOM FDMS),45.57291,R,ugm-3,56.29013,R,ugm-3,126.16763,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,22.200,R,ugm-3 (TEOM FDMS),32.07214,R,ugm-3,46.18066,R,ugm-3,95.35725,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,29.000,R,ugm-3 (TEOM FDMS),33.06405,R,ugm-3,41.67624,R,ugm-3,92.37375,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,40.100,R,ugm-3 (TEOM FDMS),33.21685,R,ugm-3,44.48284,R,ugm-3,95.41463,R,ugm-3,35.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,23.000,R,ugm-3 (TEOM FDMS),44.08551,R,ugm-3,61.32479,R,ugm-3,128.92163,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,18.200,R,ugm-3 (TEOM FDMS),17.80957,R,ugm-3,36.95237,R,ugm-3,64.26000,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,15.500,R,ugm-3 (TEOM FDMS),16.93241,R,ugm-3,35.02696,R,ugm-3,60.98963,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,15.500,R,ugm-3 (TEOM FDMS),15.67420,R,ugm-3,36.49719,R,ugm-3,60.53063,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,15.700,R,ugm-3 (TEOM FDMS),8.35192,R,ugm-3,18.52065,R,ugm-3,31.32675,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,20.300,R,ugm-3 (TEOM FDMS),11.51695,R,ugm-3,29.38843,R,ugm-3,47.04750,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,21.300,R,ugm-3 (TEOM FDMS),14.30123,R,ugm-3,28.67650,R,ugm-3,50.60475,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,16.200,R,ugm-3 (TEOM FDMS),10.86897,R,ugm-3,23.84123,R,ugm-3,40.50675,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,15.800,R,ugm-3 (TEOM FDMS),11.28838,R,ugm-3,21.24740,R,ugm-3,38.55600,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,12.800,R,ugm-3 (TEOM FDMS),12.08914,R,ugm-3,24.43745,R,ugm-3,42.97388,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,7.900,R,ugm-3 (TEOM FDMS),6.00035,R,ugm-3,12.83160,R,ugm-3,22.03200,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,10.900,R,ugm-3 (TEOM FDMS),4.00446,R,ugm-3,10.61342,R,ugm-3,16.75350,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,6.700,R,ugm-3 (TEOM FDMS),3.62310,R,ugm-3,10.05067,R,ugm-3,15.60600,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,15.000,R,ugm-3 (TEOM FDMS),2.40261,R,ugm-3,7.84842,R,ugm-3,11.53238,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,16.300,R,ugm-3 (TEOM FDMS),4.99575,R,ugm-3,13.45396,R,ugm-3,21.11400,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,16.800,R,ugm-3 (TEOM FDMS),5.79683,R,ugm-3,12.97153,R,ugm-3,21.85988,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,14.800,R,ugm-3 (TEOM FDMS),5.56795,R,ugm-3,13.55198,R,ugm-3,22.08938,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,10.600,R,ugm-3 (TEOM FDMS),5.22432,R,ugm-3,11.38224,R,ugm-3,19.39275,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,9.300,R,ugm-3 (TEOM FDMS),4.80522,R,ugm-3,12.65597,R,ugm-3,20.02388,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,8.900,R,ugm-3 (TEOM FDMS),3.47030,R,ugm-3,12.80945,R,ugm-3,18.13050,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,14.000,R,ugm-3 (TEOM FDMS),6.06375,R,ugm-3,13.65238,R,ugm-3,22.95000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,6.900,R,ugm-3 (TEOM FDMS),4.80554,R,ugm-3,13.86037,R,ugm-3,21.22875,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,7.000,R,ugm-3 (TEOM FDMS),9.38157,R,ugm-3,21.13026,R,ugm-3,35.51513,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,3.100,R,ugm-3 (TEOM FDMS),11.74614,R,ugm-3,22.32413,R,ugm-3,40.33463,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,4.200,R,ugm-3 (TEOM FDMS),13.23323,R,ugm-3,30.65833,R,ugm-3,50.94900,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,5.400,R,ugm-3 (TEOM FDMS),10.37286,R,ugm-3,33.43767,R,ugm-3,49.34250,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,9.700,R,ugm-3 (TEOM FDMS),6.67368,R,ugm-3,34.06067,R,ugm-3,44.29350,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,3.100,R,ugm-3 (TEOM FDMS),6.10179,R,ugm-3,27.99518,R,ugm-3,37.35113,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,4.600,R,ugm-3 (TEOM FDMS),4.08054,R,ugm-3,27.07813,R,ugm-3,33.33488,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,5.200,R,ugm-3 (TEOM FDMS),2.97450,R,ugm-3,22.34804,R,ugm-3,26.90888,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,4.000,R,ugm-3 (TEOM FDMS),3.16502,R,ugm-3,22.80178,R,ugm-3,27.65475,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,7.900,R,ugm-3 (TEOM FDMS),2.32622,R,ugm-3,18.86681,R,ugm-3,22.43363,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,3.100,R,ugm-3 (TEOM FDMS),3.05121,R,ugm-3,20.45180,R,ugm-3,25.13025,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,2.900,R,ugm-3 (TEOM FDMS),2.21178,R,ugm-3,15.59978,R,ugm-3,18.99113,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,2.700,R,ugm-3 (TEOM FDMS),1.32131,R,ugm-3,9.90803,R,ugm-3,11.93400,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,2.800,R,ugm-3 (TEOM FDMS),0.99067,R,ugm-3,5.88237,R,ugm-3,7.40138,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,1.700,R,ugm-3 (TEOM FDMS),0.83850,R,ugm-3,4.27970,R,ugm-3,5.56538,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,6.600,R,ugm-3 (TEOM FDMS),1.02871,R,ugm-3,4.84867,R,ugm-3,6.42600,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,9.100,R,ugm-3 (TEOM FDMS),1.06707,R,ugm-3,8.00286,R,ugm-3,9.63900,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,5.900,R,ugm-3 (TEOM FDMS),1.63864,R,ugm-3,16.82283,R,ugm-3,19.33538,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,8.300,R,ugm-3 (TEOM FDMS),6.36373,R,ugm-3,29.08530,R,ugm-3,38.84288,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,7.500,R,ugm-3 (TEOM FDMS),2.97232,R,ugm-3,22.52351,R,ugm-3,27.08100,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,11.400,R,ugm-3 (TEOM FDMS),3.84886,R,ugm-3,18.13863,R,ugm-3,24.04013,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,10.400,R,ugm-3 (TEOM FDMS),2.40074,R,ugm-3,11.98229,R,ugm-3,15.66338,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,4.800,R,ugm-3 (TEOM FDMS),3.96330,R,ugm-3,13.25841,R,ugm-3,19.33538,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,5.600,R,ugm-3 (TEOM FDMS),3.96298,R,ugm-3,11.13601,R,ugm-3,17.21250,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,4.300,R,ugm-3 (TEOM FDMS),4.57260,R,ugm-3,14.33228,R,ugm-3,21.34350,R,ugm-3,-3.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,,,,4.76313,R,ugm-3,10.48289,R,ugm-3,17.78625,R,ugm-3,,,,,,
03-01-2016,15:00,5.600,R,ugm-3 (TEOM FDMS),3.65802,R,ugm-3,9.25124,R,ugm-3,14.86013,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,2.900,R,ugm-3 (TEOM FDMS),4.45816,R,ugm-3,14.62250,R,ugm-3,21.45825,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,7.600,R,ugm-3 (TEOM FDMS),5.33470,R,ugm-3,25.78624,R,ugm-3,33.96600,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,11.600,R,ugm-3 (TEOM FDMS),10.51723,R,ugm-3,44.28968,R,ugm-3,60.41588,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,18.000,R,ugm-3 (TEOM FDMS),15.77523,R,ugm-3,76.50478,R,ugm-3,100.69313,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,17.900,R,ugm-3 (TEOM FDMS),13.48893,R,ugm-3,62.62577,R,ugm-3,83.30850,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,22.600,R,ugm-3 (TEOM FDMS),66.83626,R,ugm-3,70.39004,R,ugm-3,172.87088,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,25.400,R,ugm-3 (TEOM FDMS),49.61261,R,ugm-3,68.28390,R,ugm-3,144.35550,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,21.000,R,ugm-3 (TEOM FDMS),3.81019,R,ugm-3,38.45129,R,ugm-3,44.29350,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,21.800,R,ugm-3 (TEOM FDMS),3.01005,R,ugm-3,29.58016,R,ugm-3,34.19550,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,20.100,R,ugm-3 (TEOM FDMS),2.79187,R,ugm-3,25.93669,R,ugm-3,30.21750,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,18.000,R,ugm-3 (TEOM FDMS),1.44687,R,ugm-3,19.87088,R,ugm-3,22.08938,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,10.700,R,ugm-3 (TEOM FDMS),3.57882,R,ugm-3,22.28206,R,ugm-3,27.76950,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,9.500,R,ugm-3 (TEOM FDMS),2.74125,R,ugm-3,15.99280,R,ugm-3,20.19600,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,6.500,R,ugm-3 (TEOM FDMS),2.17030,R,ugm-3,18.13050,R,ugm-3,21.45825,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,10.500,R,ugm-3 (TEOM FDMS),2.85538,R,ugm-3,22.41593,R,ugm-3,26.79413,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,9.900,R,ugm-3 (TEOM FDMS),6.70081,R,ugm-3,38.15007,R,ugm-3,48.42450,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,10.700,R,ugm-3 (TEOM FDMS),8.22376,R,ugm-3,45.45391,R,ugm-3,58.06350,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,9.200,R,ugm-3 (TEOM FDMS),8.22407,R,ugm-3,41.49456,R,ugm-3,54.10463,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,9.600,R,ugm-3 (TEOM FDMS),7.84333,R,ugm-3,38.69322,R,ugm-3,50.71950,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,16.300,R,ugm-3 (TEOM FDMS),11.80289,R,ugm-3,35.08912,R,ugm-3,53.18663,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,14.400,R,ugm-3 (TEOM FDMS),9.86084,R,ugm-3,29.23113,R,ugm-3,44.35088,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,15.200,R,ugm-3 (TEOM FDMS),9.40433,R,ugm-3,41.06185,R,ugm-3,55.48163,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,9.000,R,ugm-3 (TEOM FDMS),11.26998,R,ugm-3,39.17661,R,ugm-3,56.45700,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,9.200,R,ugm-3 (TEOM FDMS),18.92248,R,ugm-3,51.48307,R,ugm-3,80.49713,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,15.500,R,ugm-3 (TEOM FDMS),27.86998,R,ugm-3,57.67287,R,ugm-3,100.40625,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,15.400,R,ugm-3 (TEOM FDMS),17.47592,R,ugm-3,62.02046,R,ugm-3,88.81650,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,14.000,R,ugm-3 (TEOM FDMS),11.34606,R,ugm-3,52.48569,R,ugm-3,69.88275,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,12.400,R,ugm-3 (TEOM FDMS),11.04172,R,ugm-3,51.91959,R,ugm-3,68.85000,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,10.700,R,ugm-3 (TEOM FDMS),6.01573,R,ugm-3,43.61839,R,ugm-3,52.84238,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,12.000,R,ugm-3 (TEOM FDMS),4.64463,R,ugm-3,32.06545,R,ugm-3,39.18713,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,10.400,R,ugm-3 (TEOM FDMS),2.62713,R,ugm-3,23.11017,R,ugm-3,27.13838,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,11.200,R,ugm-3 (TEOM FDMS),1.97978,R,ugm-3,18.99638,R,ugm-3,22.03200,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,9.500,R,ugm-3 (TEOM FDMS),2.05555,R,ugm-3,15.49508,R,ugm-3,18.64688,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,9.000,R,ugm-3 (TEOM FDMS),2.13205,R,ugm-3,10.88340,R,ugm-3,14.15250,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,4.800,R,ugm-3 (TEOM FDMS),1.94142,R,ugm-3,9.12932,R,ugm-3,12.10613,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,6.200,R,ugm-3 (TEOM FDMS),1.56100,R,ugm-3,8.33563,R,ugm-3,10.72913,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,7.000,R,ugm-3 (TEOM FDMS),2.05617,R,ugm-3,11.24837,R,ugm-3,14.40113,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,5.600,R,ugm-3 (TEOM FDMS),3.23643,R,ugm-3,14.02867,R,ugm-3,18.99113,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,3.400,R,ugm-3 (TEOM FDMS),4.75939,R,ugm-3,20.12763,R,ugm-3,27.42525,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,7.800,R,ugm-3 (TEOM FDMS),26.00465,R,ugm-3,46.24664,R,ugm-3,86.11988,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,13.800,R,ugm-3 (TEOM FDMS),118.71427,R,ugm-3,74.61236,R,ugm-3,256.63838,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,18.800,R,ugm-3 (TEOM FDMS),169.31380,R,ugm-3,94.39287,R,ugm-3,354.00375,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,28.700,R,ugm-3 (TEOM FDMS),153.17125,R,ugm-3,85.23582,R,ugm-3,320.09513,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,16.500,R,ugm-3 (TEOM FDMS),52.08475,R,ugm-3,60.30495,R,ugm-3,140.16713,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,14.500,R,ugm-3 (TEOM FDMS),34.53306,R,ugm-3,56.69367,R,ugm-3,109.64363,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,18.100,R,ugm-3 (TEOM FDMS),26.46147,R,ugm-3,46.34944,R,ugm-3,86.92313,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,12.800,R,ugm-3 (TEOM FDMS),22.72986,R,ugm-3,48.11228,R,ugm-3,82.96425,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,24.200,R,ugm-3 (TEOM FDMS),39.25409,R,ugm-3,65.06086,R,ugm-3,125.24963,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,37.800,R,ugm-3 (TEOM FDMS),54.59775,R,ugm-3,75.27074,R,ugm-3,158.98613,R,ugm-3,36.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,20.500,R,ugm-3 (TEOM FDMS),41.34831,R,ugm-3,76.65252,R,ugm-3,140.05238,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,16.400,R,ugm-3 (TEOM FDMS),28.21268,R,ugm-3,69.36829,R,ugm-3,112.62713,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,20.800,R,ugm-3 (TEOM FDMS),36.17014,R,ugm-3,74.15002,R,ugm-3,129.61013,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,19.800,R,ugm-3 (TEOM FDMS),34.64750,R,ugm-3,74.99295,R,ugm-3,128.11838,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,23.200,R,ugm-3 (TEOM FDMS),49.11524,R,ugm-3,77.36588,R,ugm-3,152.67488,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,30.800,R,ugm-3 (TEOM FDMS),76.90914,R,ugm-3,73.59204,R,ugm-3,191.51775,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,27.000,R,ugm-3 (TEOM FDMS),89.58795,R,ugm-3,69.12636,R,ugm-3,206.49263,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,35.100,R,ugm-3 (TEOM FDMS),142.20561,R,ugm-3,73.13257,R,ugm-3,291.17813,R,ugm-3,31.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,30.700,R,ugm-3 (TEOM FDMS),120.31622,R,ugm-3,64.68585,R,ugm-3,249.16815,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,26.300,R,ugm-3 (TEOM FDMS),101.23149,R,ugm-3,56.64968,R,ugm-3,211.86914,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,18.700,R,ugm-3 (TEOM FDMS),65.73770,R,ugm-3,54.44170,R,ugm-3,155.23810,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,15.000,R,ugm-3 (TEOM FDMS),76.08530,R,ugm-3,55.61598,R,ugm-3,172.27848,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,22.900,R,ugm-3 (TEOM FDMS),107.09006,R,ugm-3,63.57102,R,ugm-3,227.77349,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,23.000,R,ugm-3 (TEOM FDMS),160.19760,R,ugm-3,67.68290,R,ugm-3,313.31579,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,31.600,R,ugm-3 (TEOM FDMS),341.09040,R,ugm-3,101.92956,R,ugm-3,624.92754,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,39.300,R,ugm-3 (TEOM FDMS),441.97951,R,ugm-3,121.67182,R,ugm-3,799.36428,R,ugm-3,34.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,31.200,R,ugm-3 (TEOM FDMS),246.02182,R,ugm-3,78.14762,R,ugm-3,455.37581,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,52.900,R,ugm-3 (TEOM FDMS),382.78514,R,ugm-3,131.72009,R,ugm-3,718.64913,R,ugm-3,46.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,52.300,R,ugm-3 (TEOM FDMS),382.59493,R,ugm-3,120.25370,R,ugm-3,706.89108,R,ugm-3,46.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,45.300,R,ugm-3 (TEOM FDMS),284.93945,R,ugm-3,81.06944,R,ugm-3,517.97050,R,ugm-3,40.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,42.800,R,ugm-3 (TEOM FDMS),185.76226,R,ugm-3,69.09719,R,ugm-3,353.92868,R,ugm-3,35.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,49.800,R,ugm-3 (TEOM FDMS),200.56085,R,ugm-3,67.59285,R,ugm-3,375.11520,R,ugm-3,42.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,51.100,R,ugm-3 (TEOM FDMS),194.28381,R,ugm-3,79.94393,R,ugm-3,377.84163,R,ugm-3,43.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,39.800,R,ugm-3 (TEOM FDMS),113.51927,R,ugm-3,67.68577,R,ugm-3,241.74622,R,ugm-3,32.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,45.500,R,ugm-3 (TEOM FDMS),115.15510,R,ugm-3,69.43762,R,ugm-3,246.00631,R,ugm-3,36.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,40.300,R,ugm-3 (TEOM FDMS),109.29653,R,ugm-3,84.72566,R,ugm-3,252.31134,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,46.300,R,ugm-3 (TEOM FDMS),138.77959,R,ugm-3,74.16771,R,ugm-3,286.96011,R,ugm-3,37.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,57.900,R,ugm-3 (TEOM FDMS),207.94113,R,ugm-3,92.85713,R,ugm-3,411.69575,R,ugm-3,50.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,48.100,R,ugm-3 (TEOM FDMS),139.92087,R,ugm-3,68.38478,R,ugm-3,282.92712,R,ugm-3,41.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,29.700,R,ugm-3 (TEOM FDMS),41.73279,R,ugm-3,53.47589,R,ugm-3,117.46527,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,32.900,R,ugm-3 (TEOM FDMS),47.13484,R,ugm-3,54.73575,R,ugm-3,127.00817,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,31.800,R,ugm-3 (TEOM FDMS),42.45560,R,ugm-3,49.01594,R,ugm-3,114.11362,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS)
07-01-2016,01:00,24.400,R,ugm-3 (TEOM FDMS),23.19978,R,ugm-3,40.44173,R,ugm-3,76.01423,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS)
07-01-2016,02:00,15.900,R,ugm-3 (TEOM FDMS),12.48797,R,ugm-3,28.24715,R,ugm-3,47.39510,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
07-01-2016,03:00,8.600,R,ugm-3 (TEOM FDMS),2.85569,R,ugm-3,13.31626,R,ugm-3,17.69493,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
07-01-2016,04:00,7.800,R,ugm-3 (TEOM FDMS),1.33274,R,ugm-3,5.58068,R,ugm-3,7.62418,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
07-01-2016,05:00,6.300,R,ugm-3 (TEOM FDMS),1.56100,R,ugm-3,4.32034,R,ugm-3,6.71383,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
07-01-2016,06:00,,,,2.58908,R,ugm-3,8.49054,R,ugm-3,12.46042,R,ugm-3,,,,,,
07-01-2016,07:00,,,,5.29229,R,ugm-3,12.08365,R,ugm-3,20.19839,R,ugm-3,,,,,,
07-01-2016,08:00,5.800,R,ugm-3 (TEOM FDMS),15.61027,R,ugm-3,22.43554,R,ugm-3,46.37095,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
07-01-2016,09:00,9.900,R,ugm-3 (TEOM FDMS),22.31108,R,ugm-3,27.40947,R,ugm-3,61.61932,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
07-01-2016,10:00,3.800,R,ugm-3 (TEOM FDMS),23.03451,R,ugm-3,33.63992,R,ugm-3,68.95901,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
07-01-2016,11:00,9.900,R,ugm-3 (TEOM FDMS),16.56227,R,ugm-3,40.03628,R,ugm-3,65.43141,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
07-01-2016,12:00,4.300,R,ugm-3 (TEOM FDMS),8.26212,R,ugm-3,48.26815,R,ugm-3,60.93655,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2016,13:00,2.900,R,ugm-3 (TEOM FDMS),22.15891,R,ugm-3,29.91867,R,ugm-3,63.89519,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
07-01-2016,14:00,3.300,R,ugm-3 (TEOM FDMS),23.87208,R,ugm-3,54.14718,R,ugm-3,90.75052,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
07-01-2016,15:00,9.200,R,ugm-3 (TEOM FDMS),17.74222,R,ugm-3,38.90981,R,ugm-3,66.11417,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2016,16:00,13.600,R,ugm-3 (TEOM FDMS),12.83098,R,ugm-3,36.59712,R,ugm-3,56.27101,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
07-01-2016,17:00,13.400,R,ugm-3 (TEOM FDMS),11.07945,R,ugm-3,43.49312,R,ugm-3,60.48138,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)