Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Canterbury,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2014,01:00,1.58989,R,ugm-3,2.10311,R,ugm-3,4.54091,R,ugm-3,78.16492,R,ugm-3
01-01-2014,02:00,2.34555,R,ugm-3,1.75520,R,ugm-3,5.35165,R,ugm-3,81.95675,R,ugm-3
01-01-2014,03:00,1.94828,R,ugm-3,1.14798,R,ugm-3,4.13530,R,ugm-3,80.17725,R,ugm-3
01-01-2014,04:00,1.86846,R,ugm-3,1.39230,R,ugm-3,4.25723,R,ugm-3,79.17940,R,ugm-3
01-01-2014,05:00,1.35176,R,ugm-3,1.02893,R,ugm-3,3.10160,R,ugm-3,79.27918,R,ugm-3
01-01-2014,06:00,1.59031,R,ugm-3,1.21013,R,ugm-3,3.64857,R,ugm-3,79.67832,R,ugm-3
01-01-2014,07:00,1.43128,R,ugm-3,0.72484,R,ugm-3,2.91943,R,ugm-3,79.52865,R,ugm-3
01-01-2014,08:00,1.82917,R,ugm-3,2.24288,R,ugm-3,5.04757,R,ugm-3,79.47875,R,ugm-3
01-01-2014,09:00,1.70974,R,ugm-3,1.45350,R,ugm-3,4.07506,R,ugm-3,80.37682,R,ugm-3
01-01-2014,10:00,1.78863,R,ugm-3,0.84580,R,ugm-3,3.58833,R,ugm-3,82.97123,R,ugm-3
01-01-2014,11:00,1.23264,R,ugm-3,1.02988,R,ugm-3,2.91991,R,ugm-3,83.86929,R,ugm-3
01-01-2014,12:00,1.43128,R,ugm-3,1.39373,R,ugm-3,3.58833,R,ugm-3,82.82155,R,ugm-3
01-01-2014,13:00,2.02811,R,ugm-3,0.96486,R,ugm-3,4.07458,R,ugm-3,85.76521,R,ugm-3
01-01-2014,14:00,1.51079,R,ugm-3,1.39373,R,ugm-3,3.71025,R,ugm-3,83.86929,R,ugm-3
01-01-2014,15:00,1.66982,R,ugm-3,0.66316,R,ugm-3,3.22352,R,ugm-3,81.57424,R,ugm-3
01-01-2014,16:00,1.03401,R,ugm-3,1.09060,R,ugm-3,2.67607,R,ugm-3,78.08176,R,ugm-3
01-01-2014,17:00,1.74965,R,ugm-3,2.12240,R,ugm-3,4.80516,R,ugm-3,75.53725,R,ugm-3
01-01-2014,18:00,1.43128,R,ugm-3,0.78508,R,ugm-3,2.97968,R,ugm-3,74.43961,R,ugm-3
01-01-2014,19:00,1.23296,R,ugm-3,1.45493,R,ugm-3,3.34544,R,ugm-3,71.94499,R,ugm-3
01-01-2014,20:00,1.70943,R,ugm-3,1.39278,R,ugm-3,4.01386,R,ugm-3,72.14456,R,ugm-3
01-01-2014,21:00,1.47088,R,ugm-3,2.00191,R,ugm-3,4.25723,R,ugm-3,71.24649,R,ugm-3
01-01-2014,22:00,1.74965,R,ugm-3,1.14846,R,ugm-3,3.83122,R,ugm-3,73.14241,R,ugm-3
01-01-2014,23:00,1.47088,R,ugm-3,0.96820,R,ugm-3,3.22352,R,ugm-3,73.94069,R,ugm-3
01-01-2014,24:00,1.39136,R,ugm-3,0.42075,R,ugm-3,2.55414,R,ugm-3,74.53940,R,ugm-3
02-01-2014,01:00,1.59031,R,ugm-3,-0.41119,R,ugm-3,2.02725,R,ugm-3,92.06829,R,ugm-3
02-01-2014,02:00,1.63022,R,ugm-3,0.96677,R,ugm-3,3.46641,R,ugm-3,86.48033,R,ugm-3
02-01-2014,03:00,1.43128,R,ugm-3,0.17691,R,ugm-3,2.37150,R,ugm-3,87.76091,R,ugm-3
02-01-2014,04:00,1.39136,R,ugm-3,-0.12622,R,ugm-3,2.00717,R,ugm-3,89.65682,R,ugm-3
02-01-2014,05:00,1.90868,R,ugm-3,0.41836,R,ugm-3,3.34496,R,ugm-3,88.06026,R,ugm-3
02-01-2014,06:00,1.59031,R,ugm-3,1.75807,R,ugm-3,4.19650,R,ugm-3,86.36392,R,ugm-3
02-01-2014,07:00,2.02749,R,ugm-3,4.31078,R,ugm-3,7.41954,R,ugm-3,78.63058,R,ugm-3
02-01-2014,08:00,2.18652,R,ugm-3,5.83073,R,ugm-3,9.18335,R,ugm-3,67.60434,R,ugm-3
02-01-2014,09:00,2.70384,R,ugm-3,7.77431,R,ugm-3,11.92013,R,ugm-3,62.41552,R,ugm-3
02-01-2014,10:00,3.37925,R,ugm-3,7.89432,R,ugm-3,13.07576,R,ugm-3,61.01853,R,ugm-3
02-01-2014,11:00,3.22022,R,ugm-3,7.46927,R,ugm-3,12.40687,R,ugm-3,62.91444,R,ugm-3
02-01-2014,12:00,3.18030,R,ugm-3,5.46210,R,ugm-3,10.33850,R,ugm-3,70.59789,R,ugm-3
02-01-2014,13:00,4.61189,R,ugm-3,8.43747,R,ugm-3,15.50894,R,ugm-3,75.28778,R,ugm-3
02-01-2014,14:00,2.46529,R,ugm-3,4.91656,R,ugm-3,8.69662,R,ugm-3,78.78026,R,ugm-3
02-01-2014,15:00,2.46498,R,ugm-3,5.46449,R,ugm-3,9.24407,R,ugm-3,78.92994,R,ugm-3
02-01-2014,16:00,1.85557,R,ugm-3,5.83121,R,ugm-3,8.67638,R,ugm-3,76.18585,R,ugm-3
02-01-2014,17:00,1.94797,R,ugm-3,6.31794,R,ugm-3,9.30479,R,ugm-3,75.63703,R,ugm-3
02-01-2014,18:00,1.82854,R,ugm-3,6.56227,R,ugm-3,9.36599,R,ugm-3,69.05122,R,ugm-3
02-01-2014,19:00,1.98820,R,ugm-3,4.06693,R,ugm-3,7.11546,R,ugm-3,71.84520,R,ugm-3
02-01-2014,20:00,1.70943,R,ugm-3,4.67702,R,ugm-3,7.29810,R,ugm-3,70.69767,R,ugm-3
02-01-2014,21:00,1.43128,R,ugm-3,4.79990,R,ugm-3,6.99449,R,ugm-3,70.69767,R,ugm-3
02-01-2014,22:00,1.82854,R,ugm-3,5.22447,R,ugm-3,8.02820,R,ugm-3,69.60004,R,ugm-3
02-01-2014,23:00,1.47119,R,ugm-3,3.52187,R,ugm-3,5.77766,R,ugm-3,71.74542,R,ugm-3
02-01-2014,24:00,1.19304,R,ugm-3,2.18455,R,ugm-3,4.01386,R,ugm-3,75.58714,R,ugm-3
03-01-2014,01:00,1.32630,R,ugm-3,2.66985,R,ugm-3,4.70348,R,ugm-3,77.49968,R,ugm-3
03-01-2014,02:00,1.75090,R,ugm-3,0.96486,R,ugm-3,3.64953,R,ugm-3,81.22499,R,ugm-3
03-01-2014,03:00,1.51235,R,ugm-3,1.14798,R,ugm-3,3.46688,R,ugm-3,82.72177,R,ugm-3
03-01-2014,04:00,1.51173,R,ugm-3,0.84389,R,ugm-3,3.16184,R,ugm-3,83.17080,R,ugm-3
03-01-2014,05:00,1.43284,R,ugm-3,2.36433,R,ugm-3,4.56131,R,ugm-3,81.32478,R,ugm-3
03-01-2014,06:00,1.07393,R,ugm-3,2.00239,R,ugm-3,3.64905,R,ugm-3,80.27703,R,ugm-3
03-01-2014,07:00,1.71098,R,ugm-3,2.60626,R,ugm-3,5.22973,R,ugm-3,77.98198,R,ugm-3
03-01-2014,08:00,1.79050,R,ugm-3,1.51231,R,ugm-3,4.25770,R,ugm-3,80.52650,R,ugm-3
03-01-2014,09:00,1.90962,R,ugm-3,3.31564,R,ugm-3,6.24368,R,ugm-3,84.26843,R,ugm-3
03-01-2014,10:00,1.90962,R,ugm-3,4.37006,R,ugm-3,7.29810,R,ugm-3,87.11231,R,ugm-3
03-01-2014,11:00,2.02936,R,ugm-3,3.76093,R,ugm-3,6.87257,R,ugm-3,88.60908,R,ugm-3
03-01-2014,12:00,2.38733,R,ugm-3,2.78603,R,ugm-3,6.44656,R,ugm-3,91.05381,R,ugm-3
03-01-2014,13:00,2.42725,R,ugm-3,2.17738,R,ugm-3,5.89911,R,ugm-3,88.50930,R,ugm-3
03-01-2014,14:00,1.94984,R,ugm-3,2.48386,R,ugm-3,5.47358,R,ugm-3,91.15360,R,ugm-3
03-01-2014,15:00,1.79050,R,ugm-3,2.97203,R,ugm-3,5.71742,R,ugm-3,92.84994,R,ugm-3
03-01-2014,16:00,1.94984,R,ugm-3,3.88285,R,ugm-3,6.87257,R,ugm-3,92.89984,R,ugm-3
03-01-2014,17:00,1.94953,R,ugm-3,3.70117,R,ugm-3,6.69040,R,ugm-3,96.04306,R,ugm-3
03-01-2014,18:00,1.71098,R,ugm-3,3.51948,R,ugm-3,6.14295,R,ugm-3,94.44650,R,ugm-3
03-01-2014,19:00,1.59187,R,ugm-3,2.78938,R,ugm-3,5.23021,R,ugm-3,97.29038,R,ugm-3
03-01-2014,20:00,1.47213,R,ugm-3,1.87855,R,ugm-3,4.13578,R,ugm-3,103.07791,R,ugm-3
03-01-2014,21:00,1.35270,R,ugm-3,1.14893,R,ugm-3,3.22304,R,ugm-3,98.13855,R,ugm-3
03-01-2014,22:00,1.39261,R,ugm-3,1.33110,R,ugm-3,3.46641,R,ugm-3,92.65037,R,ugm-3
03-01-2014,23:00,1.35301,R,ugm-3,1.45254,R,ugm-3,3.52713,R,ugm-3,86.56349,R,ugm-3
03-01-2014,24:00,1.31278,R,ugm-3,1.51470,R,ugm-3,3.52761,R,ugm-3,83.32048,R,ugm-3
04-01-2014,01:00,1.53875,R,ugm-3,1.37381,R,ugm-3,3.73320,R,ugm-3,82.62198,R,ugm-3
04-01-2014,02:00,1.79050,R,ugm-3,0.60244,R,ugm-3,3.34783,R,ugm-3,83.68635,R,ugm-3
04-01-2014,03:00,1.23327,R,ugm-3,0.60483,R,ugm-3,2.49581,R,ugm-3,84.46800,R,ugm-3
04-01-2014,04:00,1.19367,R,ugm-3,1.33493,R,ugm-3,3.16519,R,ugm-3,83.12091,R,ugm-3
04-01-2014,05:00,1.23327,R,ugm-3,-0.24815,R,ugm-3,1.64284,R,ugm-3,89.45725,R,ugm-3
04-01-2014,06:00,1.51204,R,ugm-3,1.39421,R,ugm-3,3.71264,R,ugm-3,83.27058,R,ugm-3
04-01-2014,07:00,1.43252,R,ugm-3,1.45589,R,ugm-3,3.65240,R,ugm-3,80.57639,R,ugm-3
04-01-2014,08:00,1.51204,R,ugm-3,1.63806,R,ugm-3,3.95648,R,ugm-3,80.57639,R,ugm-3
04-01-2014,09:00,1.69758,R,ugm-3,3.95553,R,ugm-3,5.47788,R,ugm-3,77.23359,R,ugm-3
04-01-2014,10:00,1.83041,R,ugm-3,2.12383,R,ugm-3,4.93043,R,ugm-3,79.77811,R,ugm-3
04-01-2014,11:00,1.79050,R,ugm-3,3.09777,R,ugm-3,5.84317,R,ugm-3,71.99488,R,ugm-3
04-01-2014,12:00,1.67107,R,ugm-3,4.01099,R,ugm-3,6.57326,R,ugm-3,68.15316,R,ugm-3
04-01-2014,13:00,2.06865,R,ugm-3,2.54888,R,ugm-3,5.72077,R,ugm-3,70.14886,R,ugm-3
04-01-2014,14:00,2.06896,R,ugm-3,3.27946,R,ugm-3,6.45182,R,ugm-3,72.59359,R,ugm-3
04-01-2014,15:00,1.90993,R,ugm-3,4.74061,R,ugm-3,7.66913,R,ugm-3,66.95574,R,ugm-3
04-01-2014,16:00,1.71067,R,ugm-3,4.62012,R,ugm-3,7.24312,R,ugm-3,73.59144,R,ugm-3
04-01-2014,17:00,2.10887,R,ugm-3,7.05282,R,ugm-3,10.28638,R,ugm-3,80.72607,R,ugm-3
04-01-2014,18:00,1.98913,R,ugm-3,14.35762,R,ugm-3,17.40758,R,ugm-3,72.59359,R,ugm-3
04-01-2014,19:00,2.74562,R,ugm-3,24.27488,R,ugm-3,28.48478,R,ugm-3,62.21595,R,ugm-3
04-01-2014,20:00,2.26790,R,ugm-3,16.54695,R,ugm-3,20.02435,R,ugm-3,64.26154,R,ugm-3
04-01-2014,21:00,2.34773,R,ugm-3,10.88595,R,ugm-3,14.48575,R,ugm-3,73.84090,R,ugm-3
04-01-2014,22:00,2.02905,R,ugm-3,9.60983,R,ugm-3,12.72099,R,ugm-3,66.80606,R,ugm-3
04-01-2014,23:00,1.67107,R,ugm-3,6.56753,R,ugm-3,9.12980,R,ugm-3,68.00348,R,ugm-3
04-01-2014,24:00,2.02905,R,ugm-3,6.62777,R,ugm-3,9.73893,R,ugm-3,65.40907,R,ugm-3
05-01-2014,01:00,1.80360,R,ugm-3,6.48656,R,ugm-3,9.25204,R,ugm-3,60.60276,R,ugm-3
05-01-2014,02:00,1.98944,R,ugm-3,6.87066,R,ugm-3,9.92109,R,ugm-3,56.47831,R,ugm-3
05-01-2014,03:00,1.87002,R,ugm-3,12.95767,R,ugm-3,15.82498,R,ugm-3,42.20906,R,ugm-3
05-01-2014,04:00,1.35301,R,ugm-3,9.48983,R,ugm-3,11.56441,R,ugm-3,48.14626,R,ugm-3
05-01-2014,05:00,2.30782,R,ugm-3,12.77311,R,ugm-3,16.31171,R,ugm-3,36.67099,R,ugm-3
05-01-2014,06:00,3.58069,R,ugm-3,19.09918,R,ugm-3,24.58949,R,ugm-3,19.60775,R,ugm-3
05-01-2014,07:00,3.10328,R,ugm-3,24.15296,R,ugm-3,28.91126,R,ugm-3,14.71829,R,ugm-3
05-01-2014,08:00,2.22830,R,ugm-3,21.72026,R,ugm-3,25.13694,R,ugm-3,44.95314,R,ugm-3
05-01-2014,09:00,17.82516,R,ugm-3,39.86319,R,ugm-3,67.19473,R,ugm-3,13.92001,R,ugm-3
05-01-2014,10:00,10.78229,R,ugm-3,34.65498,R,ugm-3,51.18758,R,ugm-3,13.07184,R,ugm-3
05-01-2014,11:00,2.46716,R,ugm-3,5.77336,R,ugm-3,9.55628,R,ugm-3,63.71272,R,ugm-3
05-01-2014,12:00,1.71098,R,ugm-3,5.41094,R,ugm-3,8.03441,R,ugm-3,76.98413,R,ugm-3
05-01-2014,13:00,1.67107,R,ugm-3,4.62012,R,ugm-3,7.18239,R,ugm-3,80.57639,R,ugm-3
05-01-2014,14:00,1.87033,R,ugm-3,4.37532,R,ugm-3,7.24312,R,ugm-3,81.97338,R,ugm-3
05-01-2014,15:00,1.23358,R,ugm-3,4.92517,R,ugm-3,6.81663,R,ugm-3,80.32693,R,ugm-3
05-01-2014,16:00,1.94953,R,ugm-3,5.22782,R,ugm-3,8.21706,R,ugm-3,80.22714,R,ugm-3
05-01-2014,17:00,1.75059,R,ugm-3,6.62825,R,ugm-3,9.31244,R,ugm-3,72.99273,R,ugm-3
05-01-2014,18:00,1.67107,R,ugm-3,4.55892,R,ugm-3,7.12119,R,ugm-3,71.34628,R,ugm-3
05-01-2014,19:00,1.67076,R,ugm-3,1.69878,R,ugm-3,4.26057,R,ugm-3,79.02972,R,ugm-3
05-01-2014,20:00,1.31310,R,ugm-3,1.57781,R,ugm-3,3.59120,R,ugm-3,78.28133,R,ugm-3
05-01-2014,21:00,1.31310,R,ugm-3,3.34257,R,ugm-3,5.35596,R,ugm-3,70.29853,R,ugm-3
05-01-2014,22:00,1.63147,R,ugm-3,1.63758,R,ugm-3,4.13913,R,ugm-3,69.25079,R,ugm-3
05-01-2014,23:00,1.83010,R,ugm-3,2.61104,R,ugm-3,5.41716,R,ugm-3,72.64348,R,ugm-3
05-01-2014,24:00,1.07455,R,ugm-3,1.27373,R,ugm-3,2.92134,R,ugm-3,72.94284,R,ugm-3
06-01-2014,01:00,1.16830,R,ugm-3,1.21125,R,ugm-3,3.00263,R,ugm-3,72.77653,R,ugm-3
06-01-2014,02:00,1.39355,R,ugm-3,1.75902,R,ugm-3,3.89576,R,ugm-3,75.17137,R,ugm-3
06-01-2014,03:00,1.71223,R,ugm-3,-0.06885,R,ugm-3,2.55653,R,ugm-3,78.83015,R,ugm-3
06-01-2014,04:00,1.31403,R,ugm-3,0.11571,R,ugm-3,2.13053,R,ugm-3,82.92134,R,ugm-3
06-01-2014,05:00,1.83197,R,ugm-3,-0.13101,R,ugm-3,2.67798,R,ugm-3,89.95618,R,ugm-3
06-01-2014,06:00,1.63272,R,ugm-3,0.96581,R,ugm-3,3.46928,R,ugm-3,82.77166,R,ugm-3
06-01-2014,07:00,0.99535,R,ugm-3,2.18694,R,ugm-3,3.71312,R,ugm-3,81.02542,R,ugm-3
06-01-2014,08:00,1.55320,R,ugm-3,2.60961,R,ugm-3,4.99115,R,ugm-3,79.97768,R,ugm-3
06-01-2014,09:00,1.99100,R,ugm-3,4.92038,R,ugm-3,7.97321,R,ugm-3,77.53295,R,ugm-3
06-01-2014,10:00,2.03092,R,ugm-3,3.21587,R,ugm-3,6.32990,R,ugm-3,81.37467,R,ugm-3
06-01-2014,11:00,2.11043,R,ugm-3,2.54602,R,ugm-3,5.78197,R,ugm-3,83.96908,R,ugm-3
06-01-2014,12:00,2.18995,R,ugm-3,4.12813,R,ugm-3,7.48600,R,ugm-3,88.06026,R,ugm-3
06-01-2014,13:00,2.58815,R,ugm-3,4.43126,R,ugm-3,8.39970,R,ugm-3,93.59833,R,ugm-3
06-01-2014,14:00,1.75183,R,ugm-3,3.09634,R,ugm-3,5.78244,R,ugm-3,96.14285,R,ugm-3
06-01-2014,15:00,1.99131,R,ugm-3,3.70212,R,ugm-3,6.75543,R,ugm-3,94.14715,R,ugm-3
06-01-2014,16:00,1.91118,R,ugm-3,5.46927,R,ugm-3,8.39970,R,ugm-3,90.50500,R,ugm-3
06-01-2014,17:00,1.67232,R,ugm-3,5.28758,R,ugm-3,7.85177,R,ugm-3,89.00822,R,ugm-3
06-01-2014,18:00,2.07021,R,ugm-3,4.85966,R,ugm-3,8.03393,R,ugm-3,91.45295,R,ugm-3
06-01-2014,19:00,1.83135,R,ugm-3,3.09586,R,ugm-3,5.90389,R,ugm-3,93.14930,R,ugm-3
06-01-2014,20:00,1.11509,R,ugm-3,3.28137,R,ugm-3,4.99115,R,ugm-3,91.80220,R,ugm-3
06-01-2014,21:00,1.55320,R,ugm-3,2.54841,R,ugm-3,4.92995,R,ugm-3,89.95618,R,ugm-3
06-01-2014,22:00,1.63272,R,ugm-3,1.02653,R,ugm-3,3.53000,R,ugm-3,94.14715,R,ugm-3
06-01-2014,23:00,1.67263,R,ugm-3,1.08726,R,ugm-3,3.65192,R,ugm-3,90.60478,R,ugm-3
06-01-2014,24:00,1.59280,R,ugm-3,0.72293,R,ugm-3,3.16519,R,ugm-3,85.51575,R,ugm-3
07-01-2014,01:00,1.38035,R,ugm-3,0.96709,R,ugm-3,3.08359,R,ugm-3,85.74858,R,ugm-3
07-01-2014,02:00,1.63272,R,ugm-3,0.17499,R,ugm-3,2.67846,R,ugm-3,84.81725,R,ugm-3
07-01-2014,03:00,1.35394,R,ugm-3,1.45493,R,ugm-3,3.53095,R,ugm-3,83.56994,R,ugm-3
07-01-2014,04:00,1.31403,R,ugm-3,0.05451,R,ugm-3,2.06933,R,ugm-3,82.87144,R,ugm-3
07-01-2014,05:00,1.95140,R,ugm-3,1.57303,R,ugm-3,4.56514,R,ugm-3,80.17725,R,ugm-3
07-01-2014,06:00,1.47337,R,ugm-3,1.33206,R,ugm-3,3.59120,R,ugm-3,81.97338,R,ugm-3
07-01-2014,07:00,1.67232,R,ugm-3,3.03514,R,ugm-3,5.59932,R,ugm-3,81.12521,R,ugm-3
07-01-2014,08:00,1.95140,R,ugm-3,2.97250,R,ugm-3,5.96461,R,ugm-3,81.97338,R,ugm-3
07-01-2014,09:00,1.71223,R,ugm-3,5.10446,R,ugm-3,7.72985,R,ugm-3,81.22499,R,ugm-3
07-01-2014,10:00,1.95109,R,ugm-3,3.09490,R,ugm-3,6.08653,R,ugm-3,82.62198,R,ugm-3
07-01-2014,11:00,1.99131,R,ugm-3,2.91130,R,ugm-3,5.96461,R,ugm-3,84.01897,R,ugm-3
07-01-2014,12:00,1.79175,R,ugm-3,3.15706,R,ugm-3,5.90437,R,ugm-3,84.71747,R,ugm-3
07-01-2014,13:00,2.15003,R,ugm-3,4.06789,R,ugm-3,7.36456,R,ugm-3,85.96478,R,ugm-3
07-01-2014,14:00,2.15035,R,ugm-3,4.18933,R,ugm-3,7.48648,R,ugm-3,83.32048,R,ugm-3
07-01-2014,15:00,1.99100,R,ugm-3,5.28567,R,ugm-3,8.33850,R,ugm-3,80.17725,R,ugm-3
07-01-2014,16:00,1.99100,R,ugm-3,6.62490,R,ugm-3,9.67773,R,ugm-3,79.42886,R,ugm-3
07-01-2014,17:00,2.54855,R,ugm-3,7.83934,R,ugm-3,11.74705,R,ugm-3,77.63273,R,ugm-3
07-01-2014,18:00,1.71223,R,ugm-3,10.21753,R,ugm-3,12.84292,R,ugm-3,71.64563,R,ugm-3
07-01-2014,19:00,2.15035,R,ugm-3,7.23260,R,ugm-3,10.52975,R,ugm-3,73.04262,R,ugm-3
07-01-2014,20:00,1.75215,R,ugm-3,4.67798,R,ugm-3,7.36456,R,ugm-3,75.08821,R,ugm-3
07-01-2014,21:00,1.55258,R,ugm-3,3.88859,R,ugm-3,6.26918,R,ugm-3,74.88864,R,ugm-3
07-01-2014,22:00,1.27443,R,ugm-3,4.01099,R,ugm-3,5.96509,R,ugm-3,73.34198,R,ugm-3
07-01-2014,23:00,1.63272,R,ugm-3,2.12240,R,ugm-3,4.62586,R,ugm-3,76.88434,R,ugm-3
07-01-2014,24:00,1.99100,R,ugm-3,1.26894,R,ugm-3,4.32177,R,ugm-3,82.77166,R,ugm-3
08-01-2014,01:00,1.38159,R,ugm-3,1.04869,R,ugm-3,3.16710,R,ugm-3,83.75288,R,ugm-3
08-01-2014,02:00,1.99256,R,ugm-3,0.72101,R,ugm-3,3.77623,R,ugm-3,82.88807,R,ugm-3
08-01-2014,03:00,1.39479,R,ugm-3,2.00382,R,ugm-3,4.14248,R,ugm-3,80.97553,R,ugm-3
08-01-2014,04:00,1.63396,R,ugm-3,2.06263,R,ugm-3,4.56801,R,ugm-3,78.68047,R,ugm-3
08-01-2014,05:00,2.07239,R,ugm-3,3.58355,R,ugm-3,6.76117,R,ugm-3,76.63488,R,ugm-3
08-01-2014,06:00,1.59374,R,ugm-3,5.41381,R,ugm-3,7.85751,R,ugm-3,72.54370,R,ugm-3
08-01-2014,07:00,1.35488,R,ugm-3,6.69423,R,ugm-3,8.77168,R,ugm-3,71.09681,R,ugm-3
08-01-2014,08:00,1.79362,R,ugm-3,9.24981,R,ugm-3,11.99998,R,ugm-3,71.74542,R,ugm-3
08-01-2014,09:00,2.74967,R,ugm-3,11.49938,R,ugm-3,15.71549,R,ugm-3,70.19875,R,ugm-3
08-01-2014,10:00,2.31125,R,ugm-3,9.06525,R,ugm-3,12.60911,R,ugm-3,72.24434,R,ugm-3
08-01-2014,11:00,2.44388,R,ugm-3,6.40560,R,ugm-3,10.15283,R,ugm-3,76.53510,R,ugm-3
08-01-2014,12:00,2.66985,R,ugm-3,5.22591,R,ugm-3,9.31961,R,ugm-3,78.28133,R,ugm-3
08-01-2014,13:00,2.27165,R,ugm-3,4.13100,R,ugm-3,7.61414,R,ugm-3,80.87574,R,ugm-3
08-01-2014,14:00,2.39107,R,ugm-3,4.55701,R,ugm-3,8.22327,R,ugm-3,79.92779,R,ugm-3
08-01-2014,15:00,2.31187,R,ugm-3,7.48027,R,ugm-3,11.02508,R,ugm-3,78.38112,R,ugm-3
08-01-2014,16:00,2.11199,R,ugm-3,11.01504,R,ugm-3,14.25338,R,ugm-3,70.64778,R,ugm-3
08-01-2014,17:00,2.31156,R,ugm-3,14.85152,R,ugm-3,18.39586,R,ugm-3,65.55875,R,ugm-3
08-01-2014,18:00,1.63396,R,ugm-3,16.07361,R,ugm-3,18.57898,R,ugm-3,58.77337,R,ugm-3
08-01-2014,19:00,2.07208,R,ugm-3,12.72099,R,ugm-3,15.89813,R,ugm-3,54.68218,R,ugm-3
08-01-2014,20:00,2.07239,R,ugm-3,10.77168,R,ugm-3,13.94930,R,ugm-3,55.87960,R,ugm-3
08-01-2014,21:00,1.91305,R,ugm-3,10.95480,R,ugm-3,13.88810,R,ugm-3,47.69723,R,ugm-3
08-01-2014,22:00,2.23173,R,ugm-3,9.49126,R,ugm-3,12.91320,R,ugm-3,42.20906,R,ugm-3
08-01-2014,23:00,1.71379,R,ugm-3,7.91010,R,ugm-3,10.53788,R,ugm-3,43.55615,R,ugm-3
08-01-2014,24:00,2.11199,R,ugm-3,7.72602,R,ugm-3,10.96436,R,ugm-3,46.59960,R,ugm-3
09-01-2014,01:00,1.80651,R,ugm-3,4.29611,R,ugm-3,7.06605,R,ugm-3,52.22082,R,ugm-3
09-01-2014,02:00,2.31125,R,ugm-3,4.61821,R,ugm-3,8.16207,R,ugm-3,51.82168,R,ugm-3
09-01-2014,03:00,1.39479,R,ugm-3,4.37915,R,ugm-3,6.51780,R,ugm-3,52.28734,R,ugm-3
09-01-2014,04:00,1.35488,R,ugm-3,3.70929,R,ugm-3,5.78675,R,ugm-3,53.78412,R,ugm-3
09-01-2014,05:00,1.95265,R,ugm-3,2.85345,R,ugm-3,5.84747,R,ugm-3,57.77552,R,ugm-3
09-01-2014,06:00,1.71379,R,ugm-3,2.06263,R,ugm-3,4.69041,R,ugm-3,71.64563,R,ugm-3
09-01-2014,07:00,1.83322,R,ugm-3,1.81783,R,ugm-3,4.62873,R,ugm-3,86.31403,R,ugm-3
09-01-2014,08:00,2.78990,R,ugm-3,3.64092,R,ugm-3,7.91871,R,ugm-3,85.86499,R,ugm-3
09-01-2014,09:00,3.94521,R,ugm-3,8.63111,R,ugm-3,14.68035,R,ugm-3,77.93209,R,ugm-3
09-01-2014,10:00,2.78959,R,ugm-3,5.77336,R,ugm-3,10.05067,R,ugm-3,80.32693,R,ugm-3
09-01-2014,11:00,3.02907,R,ugm-3,7.78196,R,ugm-3,12.42647,R,ugm-3,79.27918,R,ugm-3
09-01-2014,12:00,4.06495,R,ugm-3,11.91918,R,ugm-3,18.15202,R,ugm-3,69.64993,R,ugm-3
09-01-2014,13:00,5.22026,R,ugm-3,13.98563,R,ugm-3,21.98993,R,ugm-3,67.60434,R,ugm-3
09-01-2014,14:00,4.88817,R,ugm-3,14.19011,R,ugm-3,21.68520,R,ugm-3,71.29638,R,ugm-3
09-01-2014,15:00,,,,,,,,,,52.23745,R,ugm-3
09-01-2014,16:00,4.62249,R,ugm-3,20.26246,R,ugm-3,27.35018,R,ugm-3,37.16991,R,ugm-3
09-01-2014,17:00,5.97769,R,ugm-3,28.72288,R,ugm-3,37.88854,R,ugm-3,33.82712,R,ugm-3
09-01-2014,18:00,6.13703,R,ugm-3,30.06163,R,ugm-3,39.47161,R,ugm-3,30.83357,R,ugm-3
09-01-2014,19:00,3.34744,R,ugm-3,17.52711,R,ugm-3,22.65978,R,ugm-3,40.06368,R,ugm-3
09-01-2014,20:00,2.43099,R,ugm-3,18.56655,R,ugm-3,22.29401,R,ugm-3,40.01379,R,ugm-3
09-01-2014,21:00,2.35147,R,ugm-3,14.97248,R,ugm-3,18.57803,R,ugm-3,46.74927,R,ugm-3
09-01-2014,22:00,1.43440,R,ugm-3,10.83623,R,ugm-3,13.03560,R,ugm-3,52.93594,R,ugm-3
09-01-2014,23:00,2.27133,R,ugm-3,7.90819,R,ugm-3,11.39085,R,ugm-3,54.58240,R,ugm-3
09-01-2014,24:00,1.83322,R,ugm-3,12.23426,R,ugm-3,15.04516,R,ugm-3,49.14411,R,ugm-3
10-01-2014,01:00,1.85931,R,ugm-3,6.08303,R,ugm-3,8.93393,R,ugm-3,56.27874,R,ugm-3
10-01-2014,02:00,1.67388,R,ugm-3,6.69184,R,ugm-3,9.25841,R,ugm-3,59.93752,R,ugm-3
10-01-2014,03:00,2.19182,R,ugm-3,10.40543,R,ugm-3,13.76618,R,ugm-3,51.38928,R,ugm-3
10-01-2014,04:00,1.83322,R,ugm-3,7.97082,R,ugm-3,10.78172,R,ugm-3,54.08347,R,ugm-3
10-01-2014,05:00,1.83322,R,ugm-3,7.42289,R,ugm-3,10.23379,R,ugm-3,54.18326,R,ugm-3
10-01-2014,06:00,6.49563,R,ugm-3,21.89765,R,ugm-3,31.85747,R,ugm-3,39.51486,R,ugm-3
10-01-2014,07:00,8.12959,R,ugm-3,34.25527,R,ugm-3,46.72046,R,ugm-3,21.35399,R,ugm-3
10-01-2014,08:00,41.44528,R,ugm-3,54.37907,R,ugm-3,117.92762,R,ugm-3,3.59226,R,ugm-3
10-01-2014,09:00,186.18510,R,ugm-3,76.64918,R,ugm-3,362.12901,R,ugm-3,2.94366,R,ugm-3
10-01-2014,10:00,46.14792,R,ugm-3,40.28586,R,ugm-3,111.04501,R,ugm-3,23.34969,R,ugm-3
10-01-2014,11:00,4.06495,R,ugm-3,13.92922,R,ugm-3,20.16205,R,ugm-3,55.48046,R,ugm-3
10-01-2014,12:00,3.46718,R,ugm-3,8.51158,R,ugm-3,13.82785,R,ugm-3,69.20090,R,ugm-3
10-01-2014,13:00,3.34744,R,ugm-3,9.12071,R,ugm-3,14.25338,R,ugm-3,69.50025,R,ugm-3
10-01-2014,14:00,3.10827,R,ugm-3,10.09704,R,ugm-3,14.86299,R,ugm-3,70.04907,R,ugm-3
10-01-2014,15:00,3.38767,R,ugm-3,14.17545,R,ugm-3,19.36980,R,ugm-3,66.75617,R,ugm-3
10-01-2014,16:00,2.59033,R,ugm-3,14.05831,R,ugm-3,18.03009,R,ugm-3,62.71487,R,ugm-3
10-01-2014,17:00,2.39107,R,ugm-3,18.07982,R,ugm-3,21.74608,R,ugm-3,53.33508,R,ugm-3
10-01-2014,18:00,1.95296,R,ugm-3,12.96484,R,ugm-3,15.95933,R,ugm-3,60.41982,R,ugm-3
10-01-2014,19:00,1.79299,R,ugm-3,8.70188,R,ugm-3,11.45109,R,ugm-3,67.45466,R,ugm-3
10-01-2014,20:00,1.15562,R,ugm-3,7.18239,R,ugm-3,8.95433,R,ugm-3,65.50885,R,ugm-3
10-01-2014,21:00,2.11230,R,ugm-3,4.43652,R,ugm-3,7.67534,R,ugm-3,71.59574,R,ugm-3
10-01-2014,22:00,1.23545,R,ugm-3,4.37963,R,ugm-3,6.27396,R,ugm-3,66.80606,R,ugm-3
10-01-2014,23:00,1.63396,R,ugm-3,4.25579,R,ugm-3,6.76117,R,ugm-3,67.50455,R,ugm-3
10-01-2014,24:00,1.67388,R,ugm-3,2.97681,R,ugm-3,5.54338,R,ugm-3,66.55660,R,ugm-3
11-01-2014,01:00,1.01031,R,ugm-3,2.26759,R,ugm-3,3.81671,R,ugm-3,68.38599,R,ugm-3
11-01-2014,02:00,2.03403,R,ugm-3,2.85058,R,ugm-3,5.96939,R,ugm-3,63.52978,R,ugm-3
11-01-2014,03:00,1.35613,R,ugm-3,2.73296,R,ugm-3,4.81233,R,ugm-3,64.06197,R,ugm-3
11-01-2014,04:00,1.55538,R,ugm-3,3.21922,R,ugm-3,5.60410,R,ugm-3,62.61509,R,ugm-3
11-01-2014,05:00,1.39573,R,ugm-3,3.22017,R,ugm-3,5.36026,R,ugm-3,59.97079,R,ugm-3
11-01-2014,06:00,1.51547,R,ugm-3,3.58498,R,ugm-3,5.90867,R,ugm-3,60.66928,R,ugm-3
11-01-2014,07:00,1.35582,R,ugm-3,4.62156,R,ugm-3,6.70044,R,ugm-3,58.57380,R,ugm-3
11-01-2014,08:00,3.11077,R,ugm-3,10.88499,R,ugm-3,15.65477,R,ugm-3,50.74067,R,ugm-3
11-01-2014,09:00,2.91151,R,ugm-3,12.34758,R,ugm-3,16.81183,R,ugm-3,65.35918,R,ugm-3
11-01-2014,10:00,3.66956,R,ugm-3,14.96244,R,ugm-3,20.58902,R,ugm-3,58.12476,R,ugm-3
11-01-2014,11:00,4.62624,R,ugm-3,13.61700,R,ugm-3,20.71046,R,ugm-3,62.06627,R,ugm-3
11-01-2014,12:00,5.10489,R,ugm-3,13.43101,R,ugm-3,21.25839,R,ugm-3,65.50885,R,ugm-3
11-01-2014,13:00,5.66305,R,ugm-3,13.73318,R,ugm-3,22.41641,R,ugm-3,66.45681,R,ugm-3
11-01-2014,14:00,5.02506,R,ugm-3,15.32008,R,ugm-3,23.02507,R,ugm-3,67.60434,R,ugm-3
11-01-2014,15:00,5.02506,R,ugm-3,20.55842,R,ugm-3,28.26340,R,ugm-3,64.96004,R,ugm-3
11-01-2014,16:00,5.06529,R,ugm-3,29.57347,R,ugm-3,37.34013,R,ugm-3,55.48046,R,ugm-3
11-01-2014,17:00,7.77723,R,ugm-3,52.21651,R,ugm-3,64.14143,R,ugm-3,26.94195,R,ugm-3
11-01-2014,18:00,35.29578,R,ugm-3,62.34654,R,ugm-3,116.46599,R,ugm-3,6.13678,R,ugm-3
11-01-2014,19:00,57.19120,R,ugm-3,57.22057,R,ugm-3,144.91252,R,ugm-3,4.44043,R,ugm-3
11-01-2014,20:00,51.92666,R,ugm-3,50.42976,R,ugm-3,130.04952,R,ugm-3,3.34280,R,ugm-3
11-01-2014,21:00,19.66213,R,ugm-3,37.46540,R,ugm-3,67.61357,R,ugm-3,1.34710,R,ugm-3
11-01-2014,22:00,22.85272,R,ugm-3,30.86775,R,ugm-3,65.90810,R,ugm-3,1.19742,R,ugm-3
11-01-2014,23:00,28.67543,R,ugm-3,29.85843,R,ugm-3,73.82680,R,ugm-3,1.04774,R,ugm-3
11-01-2014,24:00,27.19987,R,ugm-3,29.50175,R,ugm-3,71.20763,R,ugm-3,0.19957,R,ugm-3
12-01-2014,01:00,12.54950,R,ugm-3,24.16189,R,ugm-3,43.40419,R,ugm-3,0.00000,R,ugm-3
12-01-2014,02:00,9.01330,R,ugm-3,22.45179,R,ugm-3,36.27200,R,ugm-3,0.53219,R,ugm-3
12-01-2014,03:00,5.50371,R,ugm-3,17.04277,R,ugm-3,25.48167,R,ugm-3,1.99570,R,ugm-3
12-01-2014,04:00,4.38738,R,ugm-3,13.93830,R,ugm-3,20.66552,R,ugm-3,2.34495,R,ugm-3
12-01-2014,05:00,4.38738,R,ugm-3,13.02365,R,ugm-3,19.75087,R,ugm-3,1.19742,R,ugm-3
12-01-2014,06:00,7.45792,R,ugm-3,13.19290,R,ugm-3,24.62822,R,ugm-3,-0.09978,R,ugm-3
12-01-2014,07:00,17.74783,R,ugm-3,19.05615,R,ugm-3,46.26911,R,ugm-3,-0.39914,R,ugm-3
12-01-2014,08:00,18.06683,R,ugm-3,19.29856,R,ugm-3,47.00064,R,ugm-3,0.44903,R,ugm-3
12-01-2014,09:00,6.46133,R,ugm-3,21.48742,R,ugm-3,31.39464,R,ugm-3,11.17592,R,ugm-3
12-01-2014,10:00,3.86850,R,ugm-3,13.45396,R,ugm-3,19.38558,R,ugm-3,44.00519,R,ugm-3
12-01-2014,11:00,3.03094,R,ugm-3,5.95983,R,ugm-3,10.60720,R,ugm-3,61.21810,R,ugm-3
12-01-2014,12:00,2.39295,R,ugm-3,5.10924,R,ugm-3,8.77838,R,ugm-3,65.20950,R,ugm-3
12-01-2014,13:00,2.39295,R,ugm-3,4.56083,R,ugm-3,8.22997,R,ugm-3,64.56090,R,ugm-3
12-01-2014,14:00,1.71504,R,ugm-3,5.17331,R,ugm-3,7.80300,R,ugm-3,60.12046,R,ugm-3
12-01-2014,15:00,1.79487,R,ugm-3,8.40353,R,ugm-3,11.15561,R,ugm-3,58.72347,R,ugm-3
12-01-2014,16:00,1.95452,R,ugm-3,8.70761,R,ugm-3,11.70450,R,ugm-3,51.18971,R,ugm-3
12-01-2014,17:00,1.67512,R,ugm-3,7.73415,R,ugm-3,10.30264,R,ugm-3,48.89465,R,ugm-3
12-01-2014,18:00,2.35303,R,ugm-3,8.27921,R,ugm-3,11.88714,R,ugm-3,45.80132,R,ugm-3
12-01-2014,19:00,1.35613,R,ugm-3,7.24838,R,ugm-3,9.32774,R,ugm-3,46.05078,R,ugm-3
12-01-2014,20:00,1.71504,R,ugm-3,8.70905,R,ugm-3,11.33873,R,ugm-3,42.90755,R,ugm-3
12-01-2014,21:00,1.55570,R,ugm-3,9.50178,R,ugm-3,11.88714,R,ugm-3,37.66884,R,ugm-3
12-01-2014,22:00,1.39573,R,ugm-3,9.62561,R,ugm-3,11.76570,R,ugm-3,36.67099,R,ugm-3
12-01-2014,23:00,1.71504,R,ugm-3,5.78292,R,ugm-3,8.41261,R,ugm-3,40.96174,R,ugm-3