Data supplied by UK-AIR on 17/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chatham Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2020,01:00,55.073,R,ugm-3 (Ref.eq),21.67851,R,ugm-3,41.07113,R,ugm-3,74.31104,R,ugm-3,48.000,R,ugm-3 (BAM)
01-01-2020,02:00,58.938,R,ugm-3 (Ref.eq),20.00755,R,ugm-3,38.96040,R,ugm-3,69.63821,R,ugm-3,45.000,R,ugm-3 (BAM)
01-01-2020,03:00,48.310,R,ugm-3 (Ref.eq),24.10799,R,ugm-3,35.12313,R,ugm-3,72.08820,R,ugm-3,36.000,R,ugm-3 (BAM)
01-01-2020,04:00,42.513,R,ugm-3 (Ref.eq),33.44118,R,ugm-3,35.85312,R,ugm-3,87.12888,R,ugm-3,26.000,R,ugm-3 (BAM)
01-01-2020,05:00,38.648,R,ugm-3 (Ref.eq),27.50488,R,ugm-3,32.10503,R,ugm-3,74.27859,R,ugm-3,18.000,R,ugm-3 (BAM)
01-01-2020,06:00,32.851,R,ugm-3 (Ref.eq),24.23991,R,ugm-3,29.03114,R,ugm-3,66.19848,R,ugm-3,28.000,R,ugm-3 (BAM)
01-01-2020,07:00,42.513,R,ugm-3 (Ref.eq),28.03255,R,ugm-3,30.76052,R,ugm-3,73.74316,R,ugm-3,32.000,R,ugm-3 (BAM)
01-01-2020,08:00,38.648,R,ugm-3 (Ref.eq),45.01698,R,ugm-3,30.22398,R,ugm-3,99.24905,R,ugm-3,33.000,R,ugm-3 (BAM)
01-01-2020,09:00,38.648,R,ugm-3 (Ref.eq),30.60495,R,ugm-3,26.13477,R,ugm-3,73.06171,R,ugm-3,30.000,R,ugm-3 (BAM)
01-01-2020,10:00,42.513,R,ugm-3 (Ref.eq),24.93248,R,ugm-3,26.75233,R,ugm-3,64.98160,R,ugm-3,33.000,R,ugm-3 (BAM)
01-01-2020,11:00,43.479,R,ugm-3 (Ref.eq),20.41429,R,ugm-3,31.63576,R,ugm-3,62.93723,R,ugm-3,33.000,R,ugm-3 (BAM)
01-01-2020,12:00,41.547,R,ugm-3 (Ref.eq),18.50148,R,ugm-3,36.02895,R,ugm-3,64.39749,R,ugm-3,34.000,R,ugm-3 (BAM)
01-01-2020,13:00,39.614,R,ugm-3 (Ref.eq),26.68039,R,ugm-3,40.57318,R,ugm-3,81.48254,R,ugm-3,32.000,R,ugm-3 (BAM)
01-01-2020,14:00,42.513,R,ugm-3 (Ref.eq),30.47303,R,ugm-3,46.43996,R,ugm-3,93.16463,R,ugm-3,36.000,R,ugm-3 (BAM)
01-01-2020,15:00,39.614,R,ugm-3 (Ref.eq),30.57197,R,ugm-3,49.30613,R,ugm-3,96.18250,R,ugm-3,38.000,R,ugm-3 (BAM)
01-01-2020,16:00,42.513,R,ugm-3 (Ref.eq),29.64854,R,ugm-3,49.55382,R,ugm-3,95.01429,R,ugm-3,30.000,R,ugm-3 (BAM)
01-01-2020,17:00,35.749,R,ugm-3 (Ref.eq),21.96433,R,ugm-3,47.95040,R,ugm-3,81.62857,R,ugm-3,35.000,R,ugm-3 (BAM)
01-01-2020,18:00,39.614,R,ugm-3 (Ref.eq),17.31422,R,ugm-3,44.66394,R,ugm-3,71.21204,R,ugm-3,35.000,R,ugm-3 (BAM)
01-01-2020,19:00,41.547,R,ugm-3 (Ref.eq),24.56971,R,ugm-3,44.92905,R,ugm-3,82.60208,R,ugm-3,32.000,R,ugm-3 (BAM)
01-01-2020,20:00,35.749,R,ugm-3 (Ref.eq),13.02689,R,ugm-3,37.55998,R,ugm-3,57.53427,R,ugm-3,27.000,R,ugm-3 (BAM)
01-01-2020,21:00,35.749,R,ugm-3 (Ref.eq),19.09511,R,ugm-3,37.64985,R,ugm-3,66.92861,R,ugm-3,27.000,R,ugm-3 (BAM)
01-01-2020,22:00,28.020,R,ugm-3 (Ref.eq),8.31083,R,ugm-3,29.99387,R,ugm-3,42.73696,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2020,23:00,31.885,R,ugm-3 (Ref.eq),2.86921,R,ugm-3,15.65485,R,ugm-3,20.05425,R,ugm-3,28.000,R,ugm-3 (BAM)
01-01-2020,24:00,21.256,R,ugm-3 (Ref.eq),3.10007,R,ugm-3,13.11048,R,ugm-3,17.86386,R,ugm-3,18.000,R,ugm-3 (BAM)
02-01-2020,01:00,16.425,R,ugm-3 (Ref.eq),2.19882,R,ugm-3,12.46086,R,ugm-3,15.83234,R,ugm-3,17.000,R,ugm-3 (BAM)
02-01-2020,02:00,19.324,R,ugm-3 (Ref.eq),1.05543,R,ugm-3,9.34753,R,ugm-3,10.96584,R,ugm-3,17.000,R,ugm-3 (BAM)
02-01-2020,03:00,21.256,R,ugm-3 (Ref.eq),1.15438,R,ugm-3,10.05556,R,ugm-3,11.82559,R,ugm-3,20.000,R,ugm-3 (BAM)
02-01-2020,04:00,17.392,R,ugm-3 (Ref.eq),3.85893,R,ugm-3,12.38109,R,ugm-3,18.29803,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2020,05:00,18.358,R,ugm-3 (Ref.eq),3.39718,R,ugm-3,12.94311,R,ugm-3,18.15204,R,ugm-3,13.000,R,ugm-3 (BAM)
02-01-2020,06:00,13.527,R,ugm-3 (Ref.eq),6.82734,R,ugm-3,16.00531,R,ugm-3,26.47375,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2020,07:00,12.561,R,ugm-3 (Ref.eq),8.80627,R,ugm-3,18.71345,R,ugm-3,32.21621,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,08:00,9.662,R,ugm-3 (Ref.eq),10.42241,R,ugm-3,26.30907,R,ugm-3,42.28986,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,09:00,6.763,R,ugm-3 (Ref.eq),13.85256,R,ugm-3,22.21752,R,ugm-3,43.45782,R,ugm-3,18.000,R,ugm-3 (BAM)
02-01-2020,10:00,9.662,R,ugm-3 (Ref.eq),11.67573,R,ugm-3,22.14874,R,ugm-3,40.05128,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,11:00,14.493,R,ugm-3 (Ref.eq),17.77746,R,ugm-3,26.32175,R,ugm-3,53.58014,R,ugm-3,21.000,R,ugm-3 (BAM)
02-01-2020,12:00,17.392,R,ugm-3 (Ref.eq),23.48340,R,ugm-3,26.08914,R,ugm-3,62.09651,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,13:00,14.493,R,ugm-3 (Ref.eq),21.24060,R,ugm-3,25.68351,R,ugm-3,58.25198,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,14:00,15.459,R,ugm-3 (Ref.eq),15.53466,R,ugm-3,22.50958,R,ugm-3,46.32906,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2020,15:00,16.425,R,ugm-3 (Ref.eq),16.49115,R,ugm-3,24.35220,R,ugm-3,49.63828,R,ugm-3,2.000,R,ugm-3 (BAM)
02-01-2020,16:00,18.358,R,ugm-3 (Ref.eq),19.62447,R,ugm-3,38.52719,R,ugm-3,68.61762,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,17:00,20.290,R,ugm-3 (Ref.eq),15.83150,R,ugm-3,26.38561,R,ugm-3,50.66024,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,18:00,21.256,R,ugm-3 (Ref.eq),26.55075,R,ugm-3,25.91177,R,ugm-3,66.62235,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,19:00,15.459,R,ugm-3 (Ref.eq),12.50029,R,ugm-3,23.02569,R,ugm-3,42.19254,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,20:00,16.425,R,ugm-3 (Ref.eq),7.71786,R,ugm-3,12.98526,R,ugm-3,24.81914,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,21:00,14.493,R,ugm-3 (Ref.eq),6.43155,R,ugm-3,12.08634,R,ugm-3,21.94790,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,22:00,14.493,R,ugm-3 (Ref.eq),4.45261,R,ugm-3,8.79422,R,ugm-3,15.62146,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2020,23:00,13.527,R,ugm-3 (Ref.eq),2.50665,R,ugm-3,6.86281,R,ugm-3,10.70630,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,24:00,15.459,R,ugm-3 (Ref.eq),2.04490,R,ugm-3,7.52216,R,ugm-3,10.65763,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,01:00,15.459,R,ugm-3 (Ref.eq),1.53931,R,ugm-3,4.84065,R,ugm-3,7.20088,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2020,02:00,17.392,R,ugm-3 (Ref.eq),1.53931,R,ugm-3,7.11119,R,ugm-3,9.47143,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2020,03:00,23.189,R,ugm-3 (Ref.eq),0.95657,R,ugm-3,6.26936,R,ugm-3,7.73608,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2020,04:00,12.561,R,ugm-3 (Ref.eq),0.82463,R,ugm-3,5.44992,R,ugm-3,6.71433,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2020,05:00,11.594,R,ugm-3 (Ref.eq),1.02254,R,ugm-3,4.61126,R,ugm-3,6.17914,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,06:00,11.594,R,ugm-3 (Ref.eq),3.52941,R,ugm-3,7.82237,R,ugm-3,13.23405,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,07:00,7.730,R,ugm-3 (Ref.eq),6.13523,R,ugm-3,15.06604,R,ugm-3,24.47326,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,08:00,12.561,R,ugm-3 (Ref.eq),15.40405,R,ugm-3,24.25691,R,ugm-3,47.87613,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,09:00,13.527,R,ugm-3 (Ref.eq),15.66793,R,ugm-3,24.04692,R,ugm-3,48.07074,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,10:00,11.594,R,ugm-3 (Ref.eq),19.62615,R,ugm-3,27.66000,R,ugm-3,57.75301,R,ugm-3,,,
03-01-2020,11:00,,,,,,,,,,,,,,,
03-01-2020,12:00,16.425,R,ugm-3 (Ref.eq),9.23583,R,ugm-3,25.05419,R,ugm-3,39.21561,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,13:00,12.561,R,ugm-3 (Ref.eq),7.81747,R,ugm-3,22.31487,R,ugm-3,34.30149,R,ugm-3,18.000,R,ugm-3 (BAM)
03-01-2020,14:00,8.696,R,ugm-3 (Ref.eq),5.77240,R,ugm-3,21.02304,R,ugm-3,29.87392,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,15:00,13.527,R,ugm-3 (Ref.eq),6.53105,R,ugm-3,23.65484,R,ugm-3,33.66898,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2020,16:00,18.358,R,ugm-3 (Ref.eq),8.08135,R,ugm-3,28.52728,R,ugm-3,40.91852,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2020,17:00,24.155,R,ugm-3 (Ref.eq),24.14511,R,ugm-3,51.82131,R,ugm-3,88.84330,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,18:00,34.783,R,ugm-3 (Ref.eq),42.58379,R,ugm-3,74.10119,R,ugm-3,139.39543,R,ugm-3,15.000,R,ugm-3 (BAM)
03-01-2020,19:00,36.716,R,ugm-3 (Ref.eq),37.66901,R,ugm-3,76.72297,R,ugm-3,134.48131,R,ugm-3,14.000,R,ugm-3 (BAM)
03-01-2020,20:00,30.918,R,ugm-3 (Ref.eq),28.10332,R,ugm-3,68.61980,R,ugm-3,111.71096,R,ugm-3,15.000,R,ugm-3 (BAM)
03-01-2020,21:00,34.783,R,ugm-3 (Ref.eq),22.13302,R,ugm-3,59.72328,R,ugm-3,93.66010,R,ugm-3,19.000,R,ugm-3 (BAM)
03-01-2020,22:00,27.054,R,ugm-3 (Ref.eq),11.24793,R,ugm-3,54.32434,R,ugm-3,71.57092,R,ugm-3,18.000,R,ugm-3 (BAM)
03-01-2020,23:00,25.121,R,ugm-3 (Ref.eq),10.65420,R,ugm-3,46.28227,R,ugm-3,62.61847,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,24:00,25.121,R,ugm-3 (Ref.eq),8.93897,R,ugm-3,38.54881,R,ugm-3,52.25504,R,ugm-3,12.000,R,ugm-3 (BAM)
04-01-2020,01:00,18.358,R,ugm-3 (Ref.eq),7.57033,R,ugm-3,33.97942,R,ugm-3,45.58710,R,ugm-3,13.000,R,ugm-3 (BAM)
04-01-2020,02:00,19.324,R,ugm-3 (Ref.eq),3.74115,R,ugm-3,16.66756,R,ugm-3,22.40391,R,ugm-3,11.000,R,ugm-3 (BAM)
04-01-2020,03:00,18.358,R,ugm-3 (Ref.eq),3.06995,R,ugm-3,10.63463,R,ugm-3,15.34181,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,04:00,15.459,R,ugm-3 (Ref.eq),2.50877,R,ugm-3,8.08579,R,ugm-3,11.93252,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,05:00,19.324,R,ugm-3 (Ref.eq),1.68352,R,ugm-3,7.54911,R,ugm-3,10.13047,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,06:00,8.696,R,ugm-3 (Ref.eq),2.24469,R,ugm-3,9.80572,R,ugm-3,13.24753,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2020,07:00,17.392,R,ugm-3 (Ref.eq),5.34765,R,ugm-3,15.76284,R,ugm-3,23.96245,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,08:00,16.425,R,ugm-3 (Ref.eq),8.68167,R,ugm-3,15.08281,R,ugm-3,28.39453,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,09:00,19.324,R,ugm-3 (Ref.eq),15.25070,R,ugm-3,20.98542,R,ugm-3,44.36949,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,10:00,20.290,R,ugm-3 (Ref.eq),21.72069,R,ugm-3,27.81913,R,ugm-3,61.12372,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,11:00,15.459,R,ugm-3 (Ref.eq),29.34604,R,ugm-3,29.22852,R,ugm-3,74.22514,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,12:00,23.189,R,ugm-3 (Ref.eq),24.98869,R,ugm-3,32.54909,R,ugm-3,70.86456,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,13:00,22.223,R,ugm-3 (Ref.eq),25.74793,R,ugm-3,28.46270,R,ugm-3,67.94231,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2020,14:00,20.290,R,ugm-3 (Ref.eq),27.79456,R,ugm-3,37.93896,R,ugm-3,80.55668,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,15:00,21.256,R,ugm-3 (Ref.eq),20.69737,R,ugm-3,36.54771,R,ugm-3,68.28324,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2020,16:00,24.155,R,ugm-3 (Ref.eq),40.20638,R,ugm-3,47.98415,R,ugm-3,109.63307,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,17:00,26.087,R,ugm-3 (Ref.eq),44.20061,R,ugm-3,58.61398,R,ugm-3,126.38730,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,18:00,23.189,R,ugm-3 (Ref.eq),41.46077,R,ugm-3,56.77570,R,ugm-3,120.34799,R,ugm-3,12.000,R,ugm-3 (BAM)
04-01-2020,19:00,17.392,R,ugm-3 (Ref.eq),25.61589,R,ugm-3,43.81215,R,ugm-3,83.08930,R,ugm-3,11.000,R,ugm-3 (BAM)
04-01-2020,20:00,27.054,R,ugm-3 (Ref.eq),26.54017,R,ugm-3,47.16795,R,ugm-3,87.86231,R,ugm-3,14.000,R,ugm-3 (BAM)
04-01-2020,21:00,23.189,R,ugm-3 (Ref.eq),21.81972,R,ugm-3,42.71688,R,ugm-3,76.17331,R,ugm-3,11.000,R,ugm-3 (BAM)
04-01-2020,22:00,19.324,R,ugm-3 (Ref.eq),15.87789,R,ugm-3,41.01523,R,ugm-3,65.36099,R,ugm-3,11.000,R,ugm-3 (BAM)
04-01-2020,23:00,25.121,R,ugm-3 (Ref.eq),13.13805,R,ugm-3,39.51788,R,ugm-3,59.66260,R,ugm-3,14.000,R,ugm-3 (BAM)
04-01-2020,24:00,23.189,R,ugm-3 (Ref.eq),10.10111,R,ugm-3,33.55694,R,ugm-3,49.04509,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2020,01:00,23.189,R,ugm-3 (Ref.eq),8.32487,R,ugm-3,28.25351,R,ugm-3,41.01814,R,ugm-3,14.000,R,ugm-3 (BAM)
05-01-2020,02:00,17.392,R,ugm-3 (Ref.eq),4.36065,R,ugm-3,18.60070,R,ugm-3,25.28693,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2020,03:00,19.324,R,ugm-3 (Ref.eq),4.62493,R,ugm-3,18.35799,R,ugm-3,25.44944,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2020,04:00,19.324,R,ugm-3 (Ref.eq),2.97317,R,ugm-3,13.87011,R,ugm-3,18.42891,R,ugm-3,14.000,R,ugm-3 (BAM)
05-01-2020,05:00,20.290,R,ugm-3 (Ref.eq),1.71783,R,ugm-3,11.01707,R,ugm-3,13.65104,R,ugm-3,14.000,R,ugm-3 (BAM)
05-01-2020,06:00,16.425,R,ugm-3 (Ref.eq),2.41157,R,ugm-3,11.85475,R,ugm-3,15.55244,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2020,07:00,15.459,R,ugm-3 (Ref.eq),3.50173,R,ugm-3,11.88957,R,ugm-3,17.25882,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,08:00,8.696,R,ugm-3 (Ref.eq),3.96423,R,ugm-3,13.17933,R,ugm-3,19.25772,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,09:00,13.527,R,ugm-3 (Ref.eq),5.12046,R,ugm-3,16.47685,R,ugm-3,24.32811,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,10:00,9.662,R,ugm-3 (Ref.eq),8.85344,R,ugm-3,19.57746,R,ugm-3,33.15253,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,11:00,13.527,R,ugm-3 (Ref.eq),11.39715,R,ugm-3,22.11264,R,ugm-3,39.58803,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2020,12:00,15.459,R,ugm-3 (Ref.eq),18.40061,R,ugm-3,28.73048,R,ugm-3,56.94435,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,13:00,15.459,R,ugm-3 (Ref.eq),12.91677,R,ugm-3,22.75657,R,ugm-3,42.56200,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,14:00,15.459,R,ugm-3 (Ref.eq),19.02828,R,ugm-3,31.32709,R,ugm-3,60.50337,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,15:00,19.324,R,ugm-3 (Ref.eq),23.02554,R,ugm-3,32.60861,R,ugm-3,67.91394,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2020,16:00,16.425,R,ugm-3 (Ref.eq),25.89960,R,ugm-3,35.36857,R,ugm-3,75.08074,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2020,17:00,17.392,R,ugm-3 (Ref.eq),24.51212,R,ugm-3,46.61295,R,ugm-3,84.19768,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,18:00,15.459,R,ugm-3 (Ref.eq),16.64975,R,ugm-3,32.14641,R,ugm-3,57.67566,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,19:00,15.459,R,ugm-3 (Ref.eq),10.73644,R,ugm-3,29.85372,R,ugm-3,46.31604,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2020,20:00,20.290,R,ugm-3 (Ref.eq),11.82660,R,ugm-3,28.57220,R,ugm-3,46.70607,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2020,21:00,10.628,R,ugm-3 (Ref.eq),11.89268,R,ugm-3,25.35065,R,ugm-3,43.58583,R,ugm-3,10.000,R,ugm-3 (BAM)
05-01-2020,22:00,14.493,R,ugm-3 (Ref.eq),6.34276,R,ugm-3,20.64814,R,ugm-3,30.37357,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2020,23:00,15.459,R,ugm-3 (Ref.eq),5.51688,R,ugm-3,17.62415,R,ugm-3,26.08324,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2020,24:00,19.324,R,ugm-3 (Ref.eq),4.29458,R,ugm-3,14.91547,R,ugm-3,21.50039,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,01:00,19.324,R,ugm-3 (Ref.eq),2.64482,R,ugm-3,11.30144,R,ugm-3,15.35677,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,02:00,13.527,R,ugm-3 (Ref.eq),1.01385,R,ugm-3,6.31905,R,ugm-3,7.87360,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2020,03:00,10.628,R,ugm-3 (Ref.eq),1.25629,R,ugm-3,3.68610,R,ugm-3,5.61238,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2020,04:00,9.662,R,ugm-3 (Ref.eq),1.38853,R,ugm-3,3.67854,R,ugm-3,5.80759,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,05:00,16.425,R,ugm-3 (Ref.eq),1.32241,R,ugm-3,6.07368,R,ugm-3,8.10135,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,06:00,13.527,R,ugm-3 (Ref.eq),6.34757,R,ugm-3,10.86219,R,ugm-3,20.59499,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,07:00,14.493,R,ugm-3 (Ref.eq),8.72791,R,ugm-3,17.41227,R,ugm-3,30.79488,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,08:00,19.324,R,ugm-3 (Ref.eq),20.03451,R,ugm-3,32.92033,R,ugm-3,63.63949,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,09:00,16.425,R,ugm-3 (Ref.eq),14.87711,R,ugm-3,27.16331,R,ugm-3,49.97457,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2020,10:00,28.986,R,ugm-3 (Ref.eq),24.66295,R,ugm-3,37.09706,R,ugm-3,74.91305,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,11:00,29.952,R,ugm-3 (Ref.eq),16.00116,R,ugm-3,35.24926,R,ugm-3,59.78403,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,12:00,31.885,R,ugm-3 (Ref.eq),23.77032,R,ugm-3,25.53286,R,ugm-3,61.98018,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,13:00,33.817,R,ugm-3 (Ref.eq),20.82796,R,ugm-3,29.84921,R,ugm-3,61.78497,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,14:00,26.087,R,ugm-3 (Ref.eq),21.12550,R,ugm-3,25.92795,R,ugm-3,58.31993,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2020,15:00,30.918,R,ugm-3 (Ref.eq),17.98478,R,ugm-3,32.59818,R,ugm-3,60.17446,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,16:00,26.087,R,ugm-3 (Ref.eq),28.00203,R,ugm-3,34.80779,R,ugm-3,77.74364,R,ugm-3,13.000,R,ugm-3 (BAM)
06-01-2020,17:00,27.054,R,ugm-3 (Ref.eq),21.91895,R,ugm-3,27.98117,R,ugm-3,61.58975,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2020,18:00,21.256,R,ugm-3 (Ref.eq),14.31509,R,ugm-3,30.66045,R,ugm-3,52.60995,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2020,19:00,17.392,R,ugm-3 (Ref.eq),21.48916,R,ugm-3,25.32154,R,ugm-3,58.27113,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2020,20:00,13.527,R,ugm-3 (Ref.eq),17.72030,R,ugm-3,25.39040,R,ugm-3,52.56114,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2020,21:00,17.392,R,ugm-3 (Ref.eq),11.83557,R,ugm-3,22.74954,R,ugm-3,40.89716,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,22:00,27.054,R,ugm-3 (Ref.eq),7.10795,R,ugm-3,17.01677,R,ugm-3,27.91548,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,23:00,30.918,R,ugm-3 (Ref.eq),6.47981,R,ugm-3,14.12445,R,ugm-3,24.06002,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,24:00,32.851,R,ugm-3 (Ref.eq),4.49620,R,ugm-3,15.70186,R,ugm-3,22.59592,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,01:00,28.020,R,ugm-3 (Ref.eq),3.79378,R,ugm-3,11.44429,R,ugm-3,17.26134,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,02:00,34.783,R,ugm-3 (Ref.eq),2.69094,R,ugm-3,9.74816,R,ugm-3,13.87421,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2020,03:00,23.189,R,ugm-3 (Ref.eq),2.08437,R,ugm-3,9.06607,R,ugm-3,12.26207,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,04:00,24.155,R,ugm-3 (Ref.eq),1.55501,R,ugm-3,8.31446,R,ugm-3,10.69878,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,05:00,26.087,R,ugm-3 (Ref.eq),2.41523,R,ugm-3,10.36633,R,ugm-3,14.06962,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,06:00,25.121,R,ugm-3 (Ref.eq),6.65015,R,ugm-3,17.16085,R,ugm-3,27.35760,R,ugm-3,14.000,R,ugm-3 (BAM)
07-01-2020,07:00,27.054,R,ugm-3 (Ref.eq),12.34082,R,ugm-3,29.24660,R,ugm-3,48.16891,R,ugm-3,14.000,R,ugm-3 (BAM)
07-01-2020,08:00,27.054,R,ugm-3 (Ref.eq),22.13406,R,ugm-3,31.76867,R,ugm-3,65.70709,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2020,09:00,39.614,R,ugm-3 (Ref.eq),66.10442,R,ugm-3,60.05113,R,ugm-3,161.40983,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,10:00,41.547,R,ugm-3 (Ref.eq),33.97860,R,ugm-3,44.04263,R,ugm-3,96.14242,R,ugm-3,26.000,R,ugm-3 (BAM)
07-01-2020,11:00,41.547,R,ugm-3 (Ref.eq),30.43847,R,ugm-3,36.47589,R,ugm-3,83.14756,R,ugm-3,19.000,R,ugm-3 (BAM)
07-01-2020,12:00,38.648,R,ugm-3 (Ref.eq),20.67831,R,ugm-3,26.77057,R,ugm-3,58.47687,R,ugm-3,24.000,R,ugm-3 (BAM)
07-01-2020,13:00,34.783,R,ugm-3 (Ref.eq),14.16051,R,ugm-3,20.44754,R,ugm-3,42.16001,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,14:00,35.749,R,ugm-3 (Ref.eq),11.71219,R,ugm-3,20.29334,R,ugm-3,38.25178,R,ugm-3,15.000,R,ugm-3 (BAM)
07-01-2020,15:00,33.817,R,ugm-3 (Ref.eq),17.73372,R,ugm-3,27.13305,R,ugm-3,54.32437,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2020,16:00,22.223,R,ugm-3 (Ref.eq),51.14987,R,ugm-3,40.08832,R,ugm-3,118.51702,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2020,17:00,14.493,R,ugm-3 (Ref.eq),30.47156,R,ugm-3,27.19197,R,ugm-3,73.91437,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,18:00,10.628,R,ugm-3 (Ref.eq),13.92891,R,ugm-3,21.43774,R,ugm-3,42.79510,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2020,19:00,9.662,R,ugm-3 (Ref.eq),14.49136,R,ugm-3,29.85737,R,ugm-3,52.07714,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2020,20:00,10.628,R,ugm-3 (Ref.eq),9.03229,R,ugm-3,14.04567,R,ugm-3,27.89498,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2020,21:00,6.763,R,ugm-3 (Ref.eq),4.79737,R,ugm-3,9.93805,R,ugm-3,17.29391,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2020,22:00,9.662,R,ugm-3 (Ref.eq),3.37470,R,ugm-3,8.40663,R,ugm-3,13.58109,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2020,23:00,7.730,R,ugm-3 (Ref.eq),4.36726,R,ugm-3,6.64046,R,ugm-3,13.33683,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2020,24:00,6.763,R,ugm-3 (Ref.eq),1.42267,R,ugm-3,5.19539,R,ugm-3,7.37678,R,ugm-3,2.000,R,ugm-3 (BAM)
08-01-2020,01:00,5.797,R,ugm-3 (Ref.eq),1.32441,R,ugm-3,5.72844,R,ugm-3,7.75918,R,ugm-3,2.000,R,ugm-3 (BAM)
08-01-2020,02:00,8.696,R,ugm-3 (Ref.eq),1.19197,R,ugm-3,4.75786,R,ugm-3,6.58553,R,ugm-3,1.000,R,ugm-3 (BAM)
08-01-2020,03:00,9.662,R,ugm-3 (Ref.eq),1.29130,R,ugm-3,4.42625,R,ugm-3,6.40622,R,ugm-3,2.000,R,ugm-3 (BAM)
08-01-2020,04:00,7.730,R,ugm-3 (Ref.eq),0.92709,R,ugm-3,3.76214,R,ugm-3,5.18366,R,ugm-3,3.000,R,ugm-3 (BAM)
08-01-2020,05:00,6.763,R,ugm-3 (Ref.eq),0.96020,R,ugm-3,5.12954,R,ugm-3,6.60183,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2020,06:00,5.797,R,ugm-3 (Ref.eq),4.37056,R,ugm-3,9.33855,R,ugm-3,16.03999,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2020,07:00,10.628,R,ugm-3 (Ref.eq),8.93979,R,ugm-3,14.90043,R,ugm-3,28.60791,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2020,08:00,14.493,R,ugm-3 (Ref.eq),28.11068,R,ugm-3,30.10448,R,ugm-3,73.20692,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2020,09:00,23.189,R,ugm-3 (Ref.eq),53.96985,R,ugm-3,41.99745,R,ugm-3,124.75007,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2020,10:00,26.087,R,ugm-3 (Ref.eq),40.36150,R,ugm-3,47.16562,R,ugm-3,109.05239,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2020,11:00,29.952,R,ugm-3 (Ref.eq),29.50131,R,ugm-3,32.52013,R,ugm-3,77.75484,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2020,12:00,39.614,R,ugm-3 (Ref.eq),39.16953,R,ugm-3,38.38146,R,ugm-3,98.44057,R,ugm-3,12.000,R,ugm-3 (BAM)
08-01-2020,13:00,36.716,R,ugm-3 (Ref.eq),31.75281,R,ugm-3,36.94116,R,ugm-3,85.62813,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,14:00,54.107,R,ugm-3 (Ref.eq),57.18155,R,ugm-3,49.98314,R,ugm-3,137.66030,R,ugm-3,16.000,R,ugm-3 (BAM)
08-01-2020,15:00,58.938,R,ugm-3 (Ref.eq),54.93005,R,ugm-3,51.47930,R,ugm-3,135.70421,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,16:00,67.634,R,ugm-3 (Ref.eq),122.37581,R,ugm-3,77.26410,R,ugm-3,264.90439,R,ugm-3,21.000,R,ugm-3 (BAM)
08-01-2020,17:00,43.479,R,ugm-3 (Ref.eq),39.20264,R,ugm-3,54.37068,R,ugm-3,114.48056,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,18:00,44.445,R,ugm-3 (Ref.eq),36.98425,R,ugm-3,57.18534,R,ugm-3,113.89373,R,ugm-3,24.000,R,ugm-3 (BAM)
08-01-2020,19:00,52.175,R,ugm-3 (Ref.eq),44.76518,R,ugm-3,53.66596,R,ugm-3,122.30495,R,ugm-3,22.000,R,ugm-3 (BAM)
08-01-2020,20:00,45.411,R,ugm-3 (Ref.eq),10.56220,R,ugm-3,43.95483,R,ugm-3,60.14997,R,ugm-3,22.000,R,ugm-3 (BAM)
08-01-2020,21:00,43.479,R,ugm-3 (Ref.eq),3.44348,R,ugm-3,22.54555,R,ugm-3,27.82548,R,ugm-3,22.000,R,ugm-3 (BAM)
08-01-2020,22:00,30.918,R,ugm-3 (Ref.eq),1.09264,R,ugm-3,14.16902,R,ugm-3,15.84438,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2020,23:00,25.121,R,ugm-3 (Ref.eq),1.39064,R,ugm-3,10.38674,R,ugm-3,12.51902,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2020,24:00,17.392,R,ugm-3 (Ref.eq),1.22508,R,ugm-3,6.67949,R,ugm-3,8.55792,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,01:00,4.831,R,ugm-3 (Ref.eq),1.32542,R,ugm-3,7.56231,R,ugm-3,9.59459,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2020,02:00,12.561,R,ugm-3 (Ref.eq),0.75107,R,ugm-3,3.93938,R,ugm-3,5.09101,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,03:00,9.662,R,ugm-3 (Ref.eq),1.32542,R,ugm-3,4.91891,R,ugm-3,6.95118,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,04:00,10.628,R,ugm-3 (Ref.eq),1.29228,R,ugm-3,5.41028,R,ugm-3,7.39175,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,05:00,8.696,R,ugm-3 (Ref.eq),1.02720,R,ugm-3,4.44608,R,ugm-3,6.02109,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,06:00,21.256,R,ugm-3 (Ref.eq),2.71710,R,ugm-3,7.53336,R,ugm-3,11.69952,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,07:00,12.561,R,ugm-3 (Ref.eq),10.37137,R,ugm-3,18.07012,R,ugm-3,33.97268,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2020,08:00,11.594,R,ugm-3 (Ref.eq),20.21258,R,ugm-3,18.64511,R,ugm-3,49.63731,R,ugm-3,2.000,R,ugm-3 (BAM)
09-01-2020,09:00,9.662,R,ugm-3 (Ref.eq),27.13788,R,ugm-3,25.35548,R,ugm-3,66.96631,R,ugm-3,2.000,R,ugm-3 (BAM)
09-01-2020,10:00,14.493,R,ugm-3 (Ref.eq),17.89311,R,ugm-3,23.18063,R,ugm-3,50.61635,R,ugm-3,7.000,R,ugm-3 (BAM)
09-01-2020,11:00,12.561,R,ugm-3 (Ref.eq),14.64584,R,ugm-3,16.55809,R,ugm-3,39.01473,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,12:00,11.594,R,ugm-3 (Ref.eq),16.83277,R,ugm-3,18.58955,R,ugm-3,44.39945,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2020,13:00,13.527,R,ugm-3 (Ref.eq),19.11912,R,ugm-3,22.32877,R,ugm-3,51.64434,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2020,14:00,7.730,R,ugm-3 (Ref.eq),22.92969,R,ugm-3,20.84271,R,ugm-3,56.00107,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,15:00,16.425,R,ugm-3 (Ref.eq),17.99251,R,ugm-3,23.71354,R,ugm-3,51.30168,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,16:00,15.459,R,ugm-3 (Ref.eq),40.19322,R,ugm-3,29.32404,R,ugm-3,90.95278,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,17:00,13.527,R,ugm-3 (Ref.eq),29.98752,R,ugm-3,34.44788,R,ugm-3,80.42811,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,18:00,16.425,R,ugm-3 (Ref.eq),15.30855,R,ugm-3,29.83593,R,ugm-3,53.30871,R,ugm-3,12.000,R,ugm-3 (BAM)
09-01-2020,19:00,32.851,R,ugm-3 (Ref.eq),14.31449,R,ugm-3,23.03830,R,ugm-3,44.98687,R,ugm-3,12.000,R,ugm-3 (BAM)