Data supplied by UK-AIR on 18/6/2021
All Data GMT hour ending  NB:  Upto 14/01/2019 PM10 were measured with a TEOM FDMS, from 14/01/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,0.19049,R,ugm-3,3.68110,R,ugm-3,3.97318,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,0.33336,R,ugm-3,4.66149,R,ugm-3,5.17263,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,0.32146,R,ugm-3,4.11750,R,ugm-3,4.61039,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,0.14287,R,ugm-3,3.32307,R,ugm-3,3.54213,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,0.07143,R,ugm-3,2.75791,R,ugm-3,2.86744,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,0.25002,R,ugm-3,2.65275,R,ugm-3,3.03611,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,0.10715,R,ugm-3,4.50232,R,ugm-3,4.66662,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,0.17859,R,ugm-3,5.17993,R,ugm-3,5.45376,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,0.07143,R,ugm-3,3.82617,R,ugm-3,3.93570,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,0.42861,R,ugm-3,3.95320,R,ugm-3,4.61039,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,0.46432,R,ugm-3,3.84221,R,ugm-3,4.55417,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,0.53576,R,ugm-3,3.56401,R,ugm-3,4.38549,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,0.85721,R,ugm-3,4.64540,R,ugm-3,5.95978,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,0.78578,R,ugm-3,7.11635,R,ugm-3,8.32119,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,0.53576,R,ugm-3,8.23063,R,ugm-3,9.05211,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,0.39289,R,ugm-3,10.41754,R,ugm-3,11.01996,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,0.32146,R,ugm-3,12.15757,R,ugm-3,12.65046,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,0.28574,R,ugm-3,13.11193,R,ugm-3,13.55005,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,0.35717,R,ugm-3,13.78954,R,ugm-3,14.33719,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,0.17859,R,ugm-3,8.38471,R,ugm-3,8.65854,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,0.14287,R,ugm-3,7.48366,R,ugm-3,7.70273,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,0.14287,R,ugm-3,6.30295,R,ugm-3,6.52202,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,0.21430,R,ugm-3,4.90027,R,ugm-3,5.22886,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,0.14287,R,ugm-3,4.95357,R,ugm-3,5.17263,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,0.23824,R,ugm-3,4.81002,R,ugm-3,5.17531,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,0.19059,R,ugm-3,5.25810,R,ugm-3,5.55033,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,,,,0.19059,R,ugm-3,4.73307,R,ugm-3,5.02530,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,,,,0.17868,R,ugm-3,5.01385,R,ugm-3,5.28781,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,,,,0.00000,R,ugm-3,5.25031,R,ugm-3,5.25031,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,,,,0.21441,R,ugm-3,7.20919,R,ugm-3,7.53795,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,,,,0.19059,R,ugm-3,10.95844,R,ugm-3,11.25067,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,,,,1.17926,R,ugm-3,21.70572,R,ugm-3,23.51390,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,,,,1.35794,R,ugm-3,28.46342,R,ugm-3,30.54557,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,,,,1.35794,R,ugm-3,18.78784,R,ugm-3,20.86999,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,,,,1.42941,R,ugm-3,14.74052,R,ugm-3,16.93226,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,,,,1.67956,R,ugm-3,10.08172,R,ugm-3,12.65700,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,,,,1.03632,R,ugm-3,6.28646,R,ugm-3,7.87547,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,0.71471,R,ugm-3,5.76704,R,ugm-3,6.86291,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,0.67897,R,ugm-3,6.32811,R,ugm-3,7.36919,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,,,,0.46456,R,ugm-3,11.71968,R,ugm-3,12.43199,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,,,,0.25015,R,ugm-3,18.79884,R,ugm-3,19.18239,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,,,,0.50029,R,ugm-3,26.23450,R,ugm-3,27.00160,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,,,,0.71471,R,ugm-3,30.46226,R,ugm-3,31.55812,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,,,,0.96485,R,ugm-3,31.31628,R,ugm-3,32.79570,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,,,,0.75044,R,ugm-3,27.93232,R,ugm-3,29.08298,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,,,,0.50029,R,ugm-3,27.92210,R,ugm-3,28.68920,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,,,,0.78618,R,ugm-3,25.28987,R,ugm-3,26.49532,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,,,,0.46456,R,ugm-3,21.56401,R,ugm-3,22.27632,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,,,,0.33370,R,ugm-3,18.69940,R,ugm-3,19.21106,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,,,,0.28603,R,ugm-3,17.34667,R,ugm-3,17.78524,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,,,,0.39329,R,ugm-3,17.80131,R,ugm-3,18.40435,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,,,,0.17877,R,ugm-3,17.90511,R,ugm-3,18.17922,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,,,,0.32178,R,ugm-3,17.29185,R,ugm-3,17.78524,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,,,,0.53630,R,ugm-3,17.58203,R,ugm-3,18.40435,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,,,,0.67931,R,ugm-3,21.47136,R,ugm-3,22.51296,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,,,,0.64356,R,ugm-3,23.10209,R,ugm-3,24.08887,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,,,,1.60890,R,ugm-3,30.23313,R,ugm-3,32.70007,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,3.11054,R,ugm-3,31.08246,R,ugm-3,35.85189,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,,,,2.96753,R,ugm-3,26.29261,R,ugm-3,30.84275,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,2.71725,R,ugm-3,22.00492,R,ugm-3,26.17132,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,1.35863,R,ugm-3,12.77536,R,ugm-3,14.85855,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,,,,0.46479,R,ugm-3,10.76894,R,ugm-3,11.48161,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,,,,0.53630,R,ugm-3,14.43021,R,ugm-3,15.25253,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,,,,0.92959,R,ugm-3,30.99332,R,ugm-3,32.41866,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,,,,1.21561,R,ugm-3,44.17509,R,ugm-3,46.03900,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,,,,2.68150,R,ugm-3,51.21402,R,ugm-3,55.32560,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,,,,2.50273,R,ugm-3,37.64266,R,ugm-3,41.48013,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),25.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,,,,4.79095,R,ugm-3,48.09214,R,ugm-3,55.43816,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),28.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,,,,7.65122,R,ugm-3,54.17499,R,ugm-3,65.90669,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),40.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,,,,2.00219,R,ugm-3,39.81721,R,ugm-3,42.88719,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),33.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,,,,1.14411,R,ugm-3,31.17093,R,ugm-3,32.92520,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),24.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,,,,0.64356,R,ugm-3,22.37042,R,ugm-3,23.35720,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,,,,0.33387,R,ugm-3,20.36086,R,ugm-3,20.87278,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),24.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,,,,0.42926,R,ugm-3,18.33755,R,ugm-3,18.99573,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,,,,0.28617,R,ugm-3,18.14399,R,ugm-3,18.58278,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,,,,0.42926,R,ugm-3,18.26246,R,ugm-3,18.92065,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),24.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,,,,0.32194,R,ugm-3,18.42701,R,ugm-3,18.92065,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,,,,0.42926,R,ugm-3,19.44501,R,ugm-3,20.10319,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,,,,1.18046,R,ugm-3,28.14769,R,ugm-3,29.95770,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,,,,2.21783,R,ugm-3,39.39609,R,ugm-3,42.79671,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,16.52640,R,ugm-3,53.89010,R,ugm-3,79.23022,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,19.24502,R,ugm-3,46.68078,R,ugm-3,76.18940,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,6.26000,R,ugm-3,26.66605,R,ugm-3,36.26458,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),25.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,,,,6.11691,R,ugm-3,23.56307,R,ugm-3,32.94220,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),28.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,,,,5.47303,R,ugm-3,23.70567,R,ugm-3,32.09753,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),28.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,,,,4.04217,R,ugm-3,23.36561,R,ugm-3,29.56352,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),30.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,3.68446,R,ugm-3,29.37631,R,ugm-3,35.02573,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),26.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,3.75600,R,ugm-3,44.47070,R,ugm-3,50.22982,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),30.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,,,,4.82914,R,ugm-3,57.24097,R,ugm-3,64.64555,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),35.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,,,,13.70045,R,ugm-3,66.10676,R,ugm-3,87.11382,R,ugm-3,36.000,R,ugm-3 (TEOM FDMS),46.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,,,,6.90388,R,ugm-3,58.67728,R,ugm-3,69.26309,R,ugm-3,45.300,R,ugm-3 (TEOM FDMS),56.500,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,,,,7.15428,R,ugm-3,57.11080,R,ugm-3,68.08055,R,ugm-3,41.000,R,ugm-3 (TEOM FDMS),51.900,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,,,,5.72343,R,ugm-3,56.43287,R,ugm-3,65.20867,R,ugm-3,41.000,R,ugm-3 (TEOM FDMS),52.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,,,,3.39829,R,ugm-3,53.01542,R,ugm-3,58.22605,R,ugm-3,36.900,R,ugm-3 (TEOM FDMS),48.700,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,,,,2.53977,R,ugm-3,56.52793,R,ugm-3,60.42219,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),40.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,,,,0.93006,R,ugm-3,46.94547,R,ugm-3,48.37154,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),43.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,,,,1.00211,R,ugm-3,45.33877,R,ugm-3,46.87531,R,ugm-3,32.300,R,ugm-3 (TEOM FDMS),44.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,,,,0.76351,R,ugm-3,43.45099,R,ugm-3,44.62169,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),41.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,,,,0.35790,R,ugm-3,37.36840,R,ugm-3,37.91717,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),32.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,,,,0.57263,R,ugm-3,32.30654,R,ugm-3,33.18456,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),31.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,,,,0.39368,R,ugm-3,27.11589,R,ugm-3,27.71953,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),34.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,,,,0.60842,R,ugm-3,22.27939,R,ugm-3,23.21229,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),32.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,,,,0.75158,R,ugm-3,21.66550,R,ugm-3,22.81791,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),27.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,,,,0.71579,R,ugm-3,24.76277,R,ugm-3,25.86030,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),29.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,,,,1.46737,R,ugm-3,27.32884,R,ugm-3,29.57877,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),30.100,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,,,,2.29053,R,ugm-3,25.84132,R,ugm-3,29.35341,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,,,,2.07579,R,ugm-3,22.90282,R,ugm-3,26.08566,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),28.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,,,,1.82526,R,ugm-3,21.14602,R,ugm-3,23.94472,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),26.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,,,,1.25263,R,ugm-3,17.62948,R,ugm-3,19.55016,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,,,,1.03790,R,ugm-3,16.94461,R,ugm-3,18.53603,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),24.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,,,,0.85895,R,ugm-3,15.52878,R,ugm-3,16.84581,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,,,,0.64421,R,ugm-3,16.02706,R,ugm-3,17.01484,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,,,,0.75158,R,ugm-3,19.74993,R,ugm-3,20.90233,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,,,,0.50105,R,ugm-3,21.20453,R,ugm-3,21.97280,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,,,,0.53684,R,ugm-3,22.61451,R,ugm-3,23.43766,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),24.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,,,,0.50105,R,ugm-3,21.82428,R,ugm-3,22.59255,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,,,,0.35790,R,ugm-3,18.66335,R,ugm-3,19.21212,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,,,,0.25053,R,ugm-3,16.68704,R,ugm-3,17.07118,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),23.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,,,,0.17895,R,ugm-3,12.45857,R,ugm-3,12.73296,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,,,,0.32211,R,ugm-3,10.04179,R,ugm-3,10.53568,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,,,,0.28646,R,ugm-3,10.23341,R,ugm-3,10.67264,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,,,,0.42969,R,ugm-3,9.26220,R,ugm-3,9.92105,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,,,,0.28646,R,ugm-3,6.55059,R,ugm-3,6.98983,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,,,,0.28646,R,ugm-3,5.31046,R,ugm-3,5.74970,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,,,,0.25065,R,ugm-3,5.87269,R,ugm-3,6.25702,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,,,,0.25065,R,ugm-3,7.22556,R,ugm-3,7.60989,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,,,,0.25065,R,ugm-3,8.86028,R,ugm-3,9.24461,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,,,,0.32227,R,ugm-3,10.38519,R,ugm-3,10.87933,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,,,,0.21485,R,ugm-3,11.11360,R,ugm-3,11.44302,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,,,,0.75196,R,ugm-3,11.69928,R,ugm-3,12.85226,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,,,,0.96681,R,ugm-3,10.29883,R,ugm-3,11.78124,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,,,,1.18165,R,ugm-3,11.09680,R,ugm-3,12.90863,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,,,,1.11004,R,ugm-3,9.96647,R,ugm-3,11.66850,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,,,,1.11004,R,ugm-3,11.09386,R,ugm-3,12.79589,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,,,,1.21746,R,ugm-3,13.69126,R,ugm-3,15.55800,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,,,,1.00261,R,ugm-3,18.41751,R,ugm-3,19.95483,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,,,,0.68034,R,ugm-3,20.20815,R,ugm-3,21.25133,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,,,,0.53711,R,ugm-3,22.51344,R,ugm-3,23.33700,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,,,,0.46550,R,ugm-3,24.99077,R,ugm-3,25.70453,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,,,,0.50131,R,ugm-3,23.92122,R,ugm-3,24.68987,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2019,21:00,,,,0.60873,R,ugm-3,22.46000,R,ugm-3,23.39337,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),24.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
06-01-2019,22:00,,,,0.50131,R,ugm-3,22.45561,R,ugm-3,23.22426,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2019,23:00,,,,0.42969,R,ugm-3,20.70522,R,ugm-3,21.36407,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
06-01-2019,24:00,,,,0.21485,R,ugm-3,15.05947,R,ugm-3,15.38889,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
07-01-2019,01:00,,,,0.28661,R,ugm-3,13.32181,R,ugm-3,13.76127,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
07-01-2019,02:00,,,,,,,,,,,,,14.700,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2019,03:00,,,,0.00000,R,ugm-3,10.88494,R,ugm-3,10.88494,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
07-01-2019,04:00,,,,0.35826,R,ugm-3,9.03845,R,ugm-3,9.58777,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
07-01-2019,05:00,,,,0.35826,R,ugm-3,8.75646,R,ugm-3,9.30577,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
07-01-2019,06:00,,,,0.21495,R,ugm-3,8.58139,R,ugm-3,8.91098,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2019,07:00,,,,0.42991,R,ugm-3,11.91771,R,ugm-3,12.57690,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
07-01-2019,08:00,,,,0.75234,R,ugm-3,18.13476,R,ugm-3,19.28833,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
07-01-2019,09:00,,,,0.89564,R,ugm-3,16.84346,R,ugm-3,18.21676,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
07-01-2019,10:00,,,,0.68069,R,ugm-3,10.46162,R,ugm-3,11.50532,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
07-01-2019,11:00,,,,0.46573,R,ugm-3,6.84330,R,ugm-3,7.55742,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
07-01-2019,12:00,,,,0.46573,R,ugm-3,5.37694,R,ugm-3,6.09105,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2019,13:00,,,,0.53738,R,ugm-3,3.85711,R,ugm-3,4.68109,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)