Data supplied by UK-AIR on 17/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Borehamwood Meadow Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2020,01:00,6.39001,R,ugm-3,41.42210,R,ugm-3,51.21998,R,ugm-3
01-01-2020,02:00,,,,,,,,,
01-01-2020,03:00,24.55058,R,ugm-3,42.25948,R,ugm-3,79.90317,R,ugm-3
01-01-2020,04:00,21.75740,R,ugm-3,42.89836,R,ugm-3,76.25924,R,ugm-3
01-01-2020,05:00,11.52554,R,ugm-3,41.64049,R,ugm-3,59.31274,R,ugm-3
01-01-2020,06:00,6.64483,R,ugm-3,40.87041,R,ugm-3,51.05901,R,ugm-3
01-01-2020,07:00,9.08518,R,ugm-3,34.97735,R,ugm-3,48.90777,R,ugm-3
01-01-2020,08:00,21.43398,R,ugm-3,27.67705,R,ugm-3,60.54202,R,ugm-3
01-01-2020,09:00,23.34510,R,ugm-3,31.37603,R,ugm-3,67.17135,R,ugm-3
01-01-2020,10:00,17.81754,R,ugm-3,31.64166,R,ugm-3,58.96152,R,ugm-3
01-01-2020,11:00,22.58065,R,ugm-3,33.38232,R,ugm-3,68.00550,R,ugm-3
01-01-2020,12:00,29.78411,R,ugm-3,38.53732,R,ugm-3,84.20565,R,ugm-3
01-01-2020,13:00,26.43230,R,ugm-3,44.33524,R,ugm-3,84.86419,R,ugm-3
01-01-2020,14:00,21.93381,R,ugm-3,49.08159,R,ugm-3,82.71296,R,ugm-3
01-01-2020,15:00,5.93918,R,ugm-3,36.59624,R,ugm-3,45.70286,R,ugm-3
01-01-2020,16:00,1.55830,R,ugm-3,30.58167,R,ugm-3,32.97104,R,ugm-3
01-01-2020,17:00,2.41096,R,ugm-3,37.61583,R,ugm-3,41.31257,R,ugm-3
01-01-2020,18:00,3.38122,R,ugm-3,29.45488,R,ugm-3,34.63934,R,ugm-3
01-01-2020,19:00,2.94019,R,ugm-3,46.02395,R,ugm-3,50.53217,R,ugm-3
01-01-2020,20:00,3.49883,R,ugm-3,48.94303,R,ugm-3,54.30782,R,ugm-3
01-01-2020,21:00,2.91079,R,ugm-3,43.52266,R,ugm-3,47.98581,R,ugm-3
01-01-2020,22:00,1.99933,R,ugm-3,34.47134,R,ugm-3,37.53693,R,ugm-3
01-01-2020,23:00,1.96993,R,ugm-3,35.35057,R,ugm-3,38.37108,R,ugm-3
01-01-2020,24:00,1.91112,R,ugm-3,34.82610,R,ugm-3,37.75645,R,ugm-3
02-01-2020,01:00,1.56786,R,ugm-3,27.79798,R,ugm-3,30.20200,R,ugm-3
02-01-2020,02:00,,,,,,,,,
02-01-2020,03:00,1.11710,R,ugm-3,15.97813,R,ugm-3,17.69100,R,ugm-3
02-01-2020,04:00,1.26409,R,ugm-3,16.98190,R,ugm-3,18.92015,R,ugm-3
02-01-2020,05:00,1.08770,R,ugm-3,14.83795,R,ugm-3,16.50574,R,ugm-3
02-01-2020,06:00,1.55806,R,ugm-3,17.89200,R,ugm-3,20.28099,R,ugm-3
02-01-2020,07:00,2.82215,R,ugm-3,25.87476,R,ugm-3,30.20200,R,ugm-3
02-01-2020,08:00,3.67468,R,ugm-3,34.04959,R,ugm-3,39.68402,R,ugm-3
02-01-2020,09:00,2.67516,R,ugm-3,27.94386,R,ugm-3,32.04572,R,ugm-3
02-01-2020,10:00,3.11613,R,ugm-3,25.02892,R,ugm-3,29.80691,R,ugm-3
02-01-2020,11:00,3.85106,R,ugm-3,23.55085,R,ugm-3,29.45573,R,ugm-3
02-01-2020,12:00,3.23372,R,ugm-3,20.72218,R,ugm-3,25.68048,R,ugm-3
02-01-2020,13:00,2.29300,R,ugm-3,18.38935,R,ugm-3,21.90523,R,ugm-3
02-01-2020,14:00,2.64577,R,ugm-3,22.28217,R,ugm-3,26.33895,R,ugm-3
02-01-2020,15:00,2.11661,R,ugm-3,22.43505,R,ugm-3,25.68048,R,ugm-3
02-01-2020,16:00,1.61686,R,ugm-3,20.69913,R,ugm-3,23.17828,R,ugm-3
02-01-2020,17:00,1.49927,R,ugm-3,23.95231,R,ugm-3,26.25116,R,ugm-3
02-01-2020,18:00,1.20529,R,ugm-3,22.25205,R,ugm-3,24.10014,R,ugm-3
02-01-2020,19:00,1.14650,R,ugm-3,21.20085,R,ugm-3,22.95879,R,ugm-3
02-01-2020,20:00,1.08770,R,ugm-3,22.16896,R,ugm-3,23.83675,R,ugm-3
02-01-2020,21:00,0.85253,R,ugm-3,20.90533,R,ugm-3,22.21252,R,ugm-3
02-01-2020,22:00,0.79373,R,ugm-3,17.04464,R,ugm-3,18.26167,R,ugm-3
02-01-2020,23:00,0.64674,R,ugm-3,13.14358,R,ugm-3,14.13524,R,ugm-3
02-01-2020,24:00,0.82313,R,ugm-3,12.17075,R,ugm-3,13.43287,R,ugm-3
03-01-2020,01:00,0.82300,R,ugm-3,8.33616,R,ugm-3,9.59808,R,ugm-3
03-01-2020,02:00,,,,,,,,,
03-01-2020,03:00,1.11693,R,ugm-3,6.40772,R,ugm-3,8.12033,R,ugm-3
03-01-2020,04:00,0.96997,R,ugm-3,5.88687,R,ugm-3,7.37414,R,ugm-3
03-01-2020,05:00,0.70543,R,ugm-3,3.96613,R,ugm-3,5.04777,R,ugm-3
03-01-2020,06:00,0.61725,R,ugm-3,4.54027,R,ugm-3,5.48671,R,ugm-3
03-01-2020,07:00,0.73482,R,ugm-3,6.99362,R,ugm-3,8.12033,R,ugm-3
03-01-2020,08:00,0.85240,R,ugm-3,10.32483,R,ugm-3,11.63182,R,ugm-3
03-01-2020,09:00,1.08754,R,ugm-3,13.65135,R,ugm-3,15.31889,R,ugm-3
03-01-2020,10:00,0.99936,R,ugm-3,12.29417,R,ugm-3,13.82650,R,ugm-3
03-01-2020,11:00,1.35208,R,ugm-3,12.85069,R,ugm-3,14.92385,R,ugm-3
03-01-2020,12:00,1.23450,R,ugm-3,12.10920,R,ugm-3,14.00208,R,ugm-3
03-01-2020,13:00,0.96997,R,ugm-3,10.58350,R,ugm-3,12.07076,R,ugm-3
03-01-2020,14:00,1.58722,R,ugm-3,10.69050,R,ugm-3,13.12420,R,ugm-3
03-01-2020,15:00,1.55783,R,ugm-3,14.46653,R,ugm-3,16.85517,R,ugm-3
03-01-2020,16:00,1.26390,R,ugm-3,20.66729,R,ugm-3,22.60524,R,ugm-3
03-01-2020,17:00,0.76422,R,ugm-3,29.99272,R,ugm-3,31.16450,R,ugm-3
03-01-2020,18:00,1.64600,R,ugm-3,37.63886,R,ugm-3,40.16270,R,ugm-3
03-01-2020,19:00,2.46901,R,ugm-3,50.37902,R,ugm-3,54.16478,R,ugm-3
03-01-2020,20:00,1.64600,R,ugm-3,42.51106,R,ugm-3,45.03490,R,ugm-3
03-01-2020,21:00,3.11565,R,ugm-3,43.54966,R,ugm-3,48.32692,R,ugm-3
03-01-2020,22:00,2.11629,R,ugm-3,39.99032,R,ugm-3,43.23526,R,ugm-3
03-01-2020,23:00,0.47029,R,ugm-3,22.98148,R,ugm-3,23.70258,R,ugm-3
03-01-2020,24:00,0.44089,R,ugm-3,24.73840,R,ugm-3,25.41443,R,ugm-3
04-01-2020,01:00,0.27429,R,ugm-3,20.17803,R,ugm-3,20.59860,R,ugm-3
04-01-2020,02:00,,,,,,,,,
04-01-2020,03:00,0.26450,R,ugm-3,12.10283,R,ugm-3,12.50839,R,ugm-3
04-01-2020,04:00,0.20572,R,ugm-3,10.78850,R,ugm-3,11.10394,R,ugm-3
04-01-2020,05:00,0.23511,R,ugm-3,9.29510,R,ugm-3,9.65560,R,ugm-3
04-01-2020,06:00,0.17633,R,ugm-3,8.68300,R,ugm-3,8.95337,R,ugm-3
04-01-2020,07:00,0.76410,R,ugm-3,12.60956,R,ugm-3,13.78117,R,ugm-3
04-01-2020,08:00,1.23432,R,ugm-3,22.68529,R,ugm-3,24.57788,R,ugm-3
04-01-2020,09:00,3.23273,R,ugm-3,26.20446,R,ugm-3,31.16124,R,ugm-3
04-01-2020,10:00,1.91025,R,ugm-3,16.46996,R,ugm-3,19.39897,R,ugm-3
04-01-2020,11:00,1.64575,R,ugm-3,15.03217,R,ugm-3,17.55563,R,ugm-3
04-01-2020,12:00,1.79270,R,ugm-3,15.20187,R,ugm-3,17.95063,R,ugm-3
04-01-2020,13:00,2.58619,R,ugm-3,17.18910,R,ugm-3,21.15453,R,ugm-3
04-01-2020,14:00,1.88086,R,ugm-3,12.43334,R,ugm-3,15.31729,R,ugm-3
04-01-2020,15:00,1.11676,R,ugm-3,11.89327,R,ugm-3,13.60561,R,ugm-3
04-01-2020,16:00,0.99921,R,ugm-3,18.39354,R,ugm-3,19.92564,R,ugm-3
04-01-2020,17:00,1.02860,R,ugm-3,24.18573,R,ugm-3,25.76289,R,ugm-3
04-01-2020,18:00,1.05799,R,ugm-3,25.94012,R,ugm-3,27.56234,R,ugm-3
04-01-2020,19:00,0.99921,R,ugm-3,27.21524,R,ugm-3,28.74734,R,ugm-3
04-01-2020,20:00,1.58698,R,ugm-3,35.09183,R,ugm-3,37.52516,R,ugm-3
04-01-2020,21:00,1.11676,R,ugm-3,29.88779,R,ugm-3,31.60013,R,ugm-3
04-01-2020,22:00,1.58698,R,ugm-3,31.88792,R,ugm-3,34.32126,R,ugm-3
04-01-2020,23:00,1.70453,R,ugm-3,32.54157,R,ugm-3,35.15515,R,ugm-3
04-01-2020,24:00,0.99921,R,ugm-3,26.68858,R,ugm-3,28.22067,R,ugm-3
05-01-2020,01:00,1.29290,R,ugm-3,24.40679,R,ugm-3,26.38920,R,ugm-3
05-01-2020,02:00,,,,,,,,,
05-01-2020,03:00,0.94029,R,ugm-3,12.46963,R,ugm-3,13.91138,R,ugm-3
05-01-2020,04:00,0.82275,R,ugm-3,8.08586,R,ugm-3,9.34740,R,ugm-3
05-01-2020,05:00,0.70522,R,ugm-3,6.33516,R,ugm-3,7.41648,R,ugm-3
05-01-2020,06:00,0.64645,R,ugm-3,6.20585,R,ugm-3,7.19706,R,ugm-3
05-01-2020,07:00,0.70522,R,ugm-3,7.78335,R,ugm-3,8.86467,R,ugm-3
05-01-2020,08:00,0.70522,R,ugm-3,10.02146,R,ugm-3,11.10277,R,ugm-3
05-01-2020,09:00,0.61706,R,ugm-3,10.72712,R,ugm-3,11.67327,R,ugm-3
05-01-2020,10:00,1.05782,R,ugm-3,12.85990,R,ugm-3,14.48188,R,ugm-3
05-01-2020,11:00,1.02844,R,ugm-3,12.55388,R,ugm-3,14.13080,R,ugm-3
05-01-2020,12:00,1.02844,R,ugm-3,12.02727,R,ugm-3,13.60419,R,ugm-3
05-01-2020,13:00,0.88152,R,ugm-3,10.32163,R,ugm-3,11.67327,R,ugm-3
05-01-2020,14:00,0.94029,R,ugm-3,12.29409,R,ugm-3,13.73584,R,ugm-3
05-01-2020,15:00,0.61706,R,ugm-3,13.66738,R,ugm-3,14.61353,R,ugm-3
05-01-2020,16:00,0.61706,R,ugm-3,15.68607,R,ugm-3,16.63222,R,ugm-3
05-01-2020,17:00,2.17442,R,ugm-3,23.52325,R,ugm-3,26.85730,R,ugm-3
05-01-2020,18:00,0.55830,R,ugm-3,19.11140,R,ugm-3,19.96744,R,ugm-3
05-01-2020,19:00,0.49953,R,ugm-3,22.75615,R,ugm-3,23.52208,R,ugm-3
05-01-2020,20:00,0.61706,R,ugm-3,22.48816,R,ugm-3,23.43431,R,ugm-3
05-01-2020,21:00,0.58768,R,ugm-3,22.66487,R,ugm-3,23.56597,R,ugm-3
05-01-2020,22:00,0.52891,R,ugm-3,26.35351,R,ugm-3,27.16449,R,ugm-3
05-01-2020,23:00,0.47014,R,ugm-3,29.99826,R,ugm-3,30.71914,R,ugm-3
05-01-2020,24:00,0.58768,R,ugm-3,28.76481,R,ugm-3,29.66591,R,ugm-3
06-01-2020,01:00,0.70511,R,ugm-3,20.03970,R,ugm-3,21.12085,R,ugm-3
06-01-2020,02:00,,,,,,,,,
06-01-2020,03:00,-0.02938,R,ugm-3,6.75867,R,ugm-3,6.71362,R,ugm-3
06-01-2020,04:00,-0.05876,R,ugm-3,4.39033,R,ugm-3,4.30023,R,ugm-3
06-01-2020,05:00,-0.05876,R,ugm-3,4.34645,R,ugm-3,4.25635,R,ugm-3
06-01-2020,06:00,0.11752,R,ugm-3,7.84983,R,ugm-3,8.03002,R,ugm-3
06-01-2020,07:00,0.64635,R,ugm-3,13.57707,R,ugm-3,14.56813,R,ugm-3
06-01-2020,08:00,1.11642,R,ugm-3,20.57916,R,ugm-3,22.29099,R,ugm-3
06-01-2020,09:00,1.79215,R,ugm-3,22.79017,R,ugm-3,25.53810,R,ugm-3
06-01-2020,10:00,1.88029,R,ugm-3,19.45180,R,ugm-3,22.33487,R,ugm-3
06-01-2020,11:00,1.61587,R,ugm-3,12.44152,R,ugm-3,14.91916,R,ugm-3
06-01-2020,12:00,2.40912,R,ugm-3,13.72638,R,ugm-3,17.42032,R,ugm-3
06-01-2020,13:00,1.82153,R,ugm-3,15.46106,R,ugm-3,18.25403,R,ugm-3
06-01-2020,14:00,2.61478,R,ugm-3,22.36255,R,ugm-3,26.37181,R,ugm-3
06-01-2020,15:00,2.05657,R,ugm-3,24.09605,R,ugm-3,27.24941,R,ugm-3
06-01-2020,16:00,3.20237,R,ugm-3,34.31839,R,ugm-3,39.22862,R,ugm-3
06-01-2020,17:00,1.93905,R,ugm-3,34.76354,R,ugm-3,37.73671,R,ugm-3
06-01-2020,18:00,2.17409,R,ugm-3,34.71032,R,ugm-3,38.04387,R,ugm-3
06-01-2020,19:00,2.55602,R,ugm-3,34.69513,R,ugm-3,38.61430,R,ugm-3
06-01-2020,20:00,1.02828,R,ugm-3,20.40715,R,ugm-3,21.98383,R,ugm-3
06-01-2020,21:00,0.73449,R,ugm-3,18.79527,R,ugm-3,19.92147,R,ugm-3
06-01-2020,22:00,0.61697,R,ugm-3,15.64059,R,ugm-3,16.58660,R,ugm-3
06-01-2020,23:00,0.52883,R,ugm-3,14.19606,R,ugm-3,15.00692,R,ugm-3
06-01-2020,24:00,0.47007,R,ugm-3,13.93512,R,ugm-3,14.65588,R,ugm-3
07-01-2020,01:00,0.35250,R,ugm-3,12.50510,R,ugm-3,13.04559,R,ugm-3
07-01-2020,02:00,,,,,,,,,
07-01-2020,03:00,0.58750,R,ugm-3,20.77358,R,ugm-3,21.67440,R,ugm-3
07-01-2020,04:00,0.73438,R,ugm-3,24.71653,R,ugm-3,25.84255,R,ugm-3
07-01-2020,05:00,0.67563,R,ugm-3,23.27097,R,ugm-3,24.30692,R,ugm-3
07-01-2020,06:00,1.52750,R,ugm-3,29.07258,R,ugm-3,31.41472,R,ugm-3
07-01-2020,07:00,2.40876,R,ugm-3,33.24963,R,ugm-3,36.94300,R,ugm-3
07-01-2020,08:00,4.49438,R,ugm-3,44.17956,R,ugm-3,51.07085,R,ugm-3
07-01-2020,09:00,8.25439,R,ugm-3,52.58602,R,ugm-3,65.24257,R,ugm-3
07-01-2020,10:00,8.22501,R,ugm-3,46.53240,R,ugm-3,59.14391,R,ugm-3
07-01-2020,11:00,5.81626,R,ugm-3,34.34291,R,ugm-3,43.26105,R,ugm-3
07-01-2020,12:00,4.75876,R,ugm-3,28.15458,R,ugm-3,35.45124,R,ugm-3
07-01-2020,13:00,2.99626,R,ugm-3,20.72186,R,ugm-3,25.31605,R,ugm-3
07-01-2020,14:00,2.67313,R,ugm-3,26.48234,R,ugm-3,30.58109,R,ugm-3
07-01-2020,15:00,2.55563,R,ugm-3,29.29503,R,ugm-3,33.21360,R,ugm-3
07-01-2020,16:00,2.84938,R,ugm-3,27.39673,R,ugm-3,31.76572,R,ugm-3
07-01-2020,17:00,1.61563,R,ugm-3,23.84792,R,ugm-3,26.32518,R,ugm-3
07-01-2020,18:00,1.64500,R,ugm-3,22.17949,R,ugm-3,24.70180,R,ugm-3
07-01-2020,19:00,1.79188,R,ugm-3,27.61420,R,ugm-3,30.36171,R,ugm-3
07-01-2020,20:00,2.08563,R,ugm-3,27.77804,R,ugm-3,30.97596,R,ugm-3
07-01-2020,21:00,0.99875,R,ugm-3,16.67685,R,ugm-3,18.20825,R,ugm-3
07-01-2020,22:00,0.82250,R,ugm-3,12.12082,R,ugm-3,13.38197,R,ugm-3
07-01-2020,23:00,0.76375,R,ugm-3,11.28952,R,ugm-3,12.46059,R,ugm-3
07-01-2020,24:00,0.70500,R,ugm-3,7.95733,R,ugm-3,9.03831,R,ugm-3
08-01-2020,01:00,0.46993,R,ugm-3,5.47985,R,ugm-3,6.20039,R,ugm-3
08-01-2020,02:00,,,,,,,,,
08-01-2020,03:00,0.41119,R,ugm-3,4.45852,R,ugm-3,5.08900,R,ugm-3
08-01-2020,04:00,0.32308,R,ugm-3,4.33040,R,ugm-3,4.82578,R,ugm-3
08-01-2020,05:00,0.17622,R,ugm-3,3.50268,R,ugm-3,3.77288,R,ugm-3
08-01-2020,06:00,0.38182,R,ugm-3,5.73194,R,ugm-3,6.31738,R,ugm-3
08-01-2020,07:00,0.46993,R,ugm-3,6.95683,R,ugm-3,7.67738,R,ugm-3
08-01-2020,08:00,0.67552,R,ugm-3,10.19512,R,ugm-3,11.23090,R,ugm-3
08-01-2020,09:00,0.96923,R,ugm-3,15.00926,R,ugm-3,16.49539,R,ugm-3
08-01-2020,10:00,1.35105,R,ugm-3,16.79283,R,ugm-3,18.86441,R,ugm-3
08-01-2020,11:00,1.38042,R,ugm-3,15.30006,R,ugm-3,17.41667,R,ugm-3
08-01-2020,12:00,1.40979,R,ugm-3,13.80730,R,ugm-3,15.96894,R,ugm-3
08-01-2020,13:00,1.79161,R,ugm-3,15.50313,R,ugm-3,18.25022,R,ugm-3
08-01-2020,14:00,1.90909,R,ugm-3,14.70880,R,ugm-3,17.63603,R,ugm-3
08-01-2020,15:00,1.76224,R,ugm-3,19.84749,R,ugm-3,22.54955,R,ugm-3
08-01-2020,16:00,2.96643,R,ugm-3,31.68875,R,ugm-3,36.23721,R,ugm-3
08-01-2020,17:00,4.46433,R,ugm-3,49.22156,R,ugm-3,56.06677,R,ugm-3
08-01-2020,18:00,11.13145,R,ugm-3,59.88125,R,ugm-3,76.94923,R,ugm-3
08-01-2020,19:00,31.60274,R,ugm-3,68.94116,R,ugm-3,117.39803,R,ugm-3
08-01-2020,20:00,41.32440,R,ugm-3,65.48508,R,ugm-3,128.84828,R,ugm-3
08-01-2020,21:00,34.30484,R,ugm-3,60.14772,R,ugm-3,112.74773,R,ugm-3
08-01-2020,22:00,14.71466,R,ugm-3,60.39735,R,ugm-3,82.95952,R,ugm-3
08-01-2020,23:00,4.40559,R,ugm-3,42.99425,R,ugm-3,49.74939,R,ugm-3
08-01-2020,24:00,1.11608,R,ugm-3,17.72342,R,ugm-3,19.43473,R,ugm-3
09-01-2020,01:00,1.05718,R,ugm-3,14.11233,R,ugm-3,15.73332,R,ugm-3
09-01-2020,02:00,,,,,,,,,
09-01-2020,03:00,0.64605,R,ugm-3,4.53653,R,ugm-3,5.52713,R,ugm-3
09-01-2020,04:00,0.49922,R,ugm-3,3.97208,R,ugm-3,4.73754,R,ugm-3
09-01-2020,05:00,0.58732,R,ugm-3,4.49499,R,ugm-3,5.39553,R,ugm-3
09-01-2020,06:00,0.73415,R,ugm-3,6.72635,R,ugm-3,7.85204,R,ugm-3
09-01-2020,07:00,0.96908,R,ugm-3,10.66501,R,ugm-3,12.15092,R,ugm-3
09-01-2020,08:00,1.11591,R,ugm-3,12.85251,R,ugm-3,14.56355,R,ugm-3
09-01-2020,09:00,1.79133,R,ugm-3,17.03695,R,ugm-3,19.78362,R,ugm-3
09-01-2020,10:00,2.37866,R,ugm-3,17.80331,R,ugm-3,21.45053,R,ugm-3
09-01-2020,11:00,1.58577,R,ugm-3,12.43914,R,ugm-3,14.87062,R,ugm-3
09-01-2020,12:00,0.97887,R,ugm-3,7.56475,R,ugm-3,9.06567,R,ugm-3
09-01-2020,13:00,0.85162,R,ugm-3,8.73955,R,ugm-3,10.04534,R,ugm-3
09-01-2020,14:00,2.17309,R,ugm-3,13.60030,R,ugm-3,16.93232,R,ugm-3
09-01-2020,15:00,2.81915,R,ugm-3,30.55094,R,ugm-3,34.87357,R,ugm-3
09-01-2020,16:00,5.60893,R,ugm-3,40.31049,R,ugm-3,48.91073,R,ugm-3
09-01-2020,17:00,6.07878,R,ugm-3,49.54766,R,ugm-3,58.86834,R,ugm-3
09-01-2020,18:00,3.40647,R,ugm-3,36.18644,R,ugm-3,41.40962,R,ugm-3
09-01-2020,19:00,2.02626,R,ugm-3,21.85293,R,ugm-3,24.95982,R,ugm-3
09-01-2020,20:00,1.96753,R,ugm-3,21.76752,R,ugm-3,24.78436,R,ugm-3
09-01-2020,21:00,2.08499,R,ugm-3,34.35246,R,ugm-3,37.54940,R,ugm-3
09-01-2020,22:00,1.49767,R,ugm-3,17.13630,R,ugm-3,19.43269,R,ugm-3
09-01-2020,23:00,0.79289,R,ugm-3,15.40952,R,ugm-3,16.62526,R,ugm-3
09-01-2020,24:00,0.64605,R,ugm-3,11.99377,R,ugm-3,12.98437,R,ugm-3
10-01-2020,01:00,0.66601,R,ugm-3,12.31946,R,ugm-3,13.34066,R,ugm-3
10-01-2020,02:00,,,,,,,,,
10-01-2020,03:00,0.61703,R,ugm-3,11.99960,R,ugm-3,12.94570,R,ugm-3
10-01-2020,04:00,0.44074,R,ugm-3,6.87221,R,ugm-3,7.54800,R,ugm-3
10-01-2020,05:00,0.38197,R,ugm-3,7.62057,R,ugm-3,8.20626,R,ugm-3
10-01-2020,06:00,0.49951,R,ugm-3,10.38057,R,ugm-3,11.14647,R,ugm-3
10-01-2020,07:00,0.61703,R,ugm-3,15.86136,R,ugm-3,16.80747,R,ugm-3
10-01-2020,08:00,0.73457,R,ugm-3,19.41127,R,ugm-3,20.53759,R,ugm-3
10-01-2020,09:00,0.96963,R,ugm-3,21.42057,R,ugm-3,22.90731,R,ugm-3
10-01-2020,10:00,1.32222,R,ugm-3,20.22168,R,ugm-3,22.24905,R,ugm-3
10-01-2020,11:00,1.26345,R,ugm-3,12.76378,R,ugm-3,14.70105,R,ugm-3
10-01-2020,12:00,1.79234,R,ugm-3,11.99672,R,ugm-3,14.74494,R,ugm-3
10-01-2020,13:00,2.29184,R,ugm-3,12.63510,R,ugm-3,16.14922,R,ugm-3
10-01-2020,14:00,2.08617,R,ugm-3,14.17922,R,ugm-3,17.37796,R,ugm-3
10-01-2020,15:00,1.23407,R,ugm-3,12.41389,R,ugm-3,14.30610,R,ugm-3
10-01-2020,16:00,1.79234,R,ugm-3,22.30940,R,ugm-3,25.05761,R,ugm-3
10-01-2020,17:00,6.66985,R,ugm-3,51.86852,R,ugm-3,62.09548,R,ugm-3
10-01-2020,18:00,20.18585,R,ugm-3,71.25401,R,ugm-3,102.20522,R,ugm-3
10-01-2020,19:00,9.49058,R,ugm-3,68.91484,R,ugm-3,83.46686,R,ugm-3
10-01-2020,20:00,19.89202,R,ugm-3,82.23663,R,ugm-3,112.73731,R,ugm-3
10-01-2020,21:00,19.51005,R,ugm-3,80.58425,R,ugm-3,110.49924,R,ugm-3
10-01-2020,22:00,8.72664,R,ugm-3,68.24309,R,ugm-3,81.62374,R,ugm-3
10-01-2020,23:00,2.17431,R,ugm-3,45.90365,R,ugm-3,49.23755,R,ugm-3
10-01-2020,24:00,0.88148,R,ugm-3,24.40817,R,ugm-3,25.75975,R,ugm-3
11-01-2020,01:00,0.43119,R,ugm-3,14.79213,R,ugm-3,15.45327,R,ugm-3
11-01-2020,02:00,,,,,,,,,
11-01-2020,03:00,0.20579,R,ugm-3,11.05490,R,ugm-3,11.37045,R,ugm-3
11-01-2020,04:00,0.23519,R,ugm-3,8.50745,R,ugm-3,8.86807,R,ugm-3
11-01-2020,05:00,0.20579,R,ugm-3,6.66477,R,ugm-3,6.98031,R,ugm-3
11-01-2020,06:00,0.23519,R,ugm-3,7.80503,R,ugm-3,8.16565,R,ugm-3
11-01-2020,07:00,0.44099,R,ugm-3,11.30890,R,ugm-3,11.98507,R,ugm-3
11-01-2020,08:00,0.58798,R,ugm-3,14.99073,R,ugm-3,15.89229,R,ugm-3
11-01-2020,09:00,0.82318,R,ugm-3,17.79100,R,ugm-3,19.05318,R,ugm-3
11-01-2020,10:00,1.26416,R,ugm-3,19.17819,R,ugm-3,21.11655,R,ugm-3
11-01-2020,11:00,1.91094,R,ugm-3,20.60105,R,ugm-3,23.53112,R,ugm-3
11-01-2020,12:00,2.70472,R,ugm-3,18.59372,R,ugm-3,22.74090,R,ugm-3
11-01-2020,13:00,1.99914,R,ugm-3,17.30492,R,ugm-3,20.37023,R,ugm-3
11-01-2020,14:00,1.38176,R,ugm-3,16.27600,R,ugm-3,18.39466,R,ugm-3
11-01-2020,15:00,1.41116,R,ugm-3,20.44545,R,ugm-3,22.60919,R,ugm-3
11-01-2020,16:00,1.29356,R,ugm-3,19.30872,R,ugm-3,21.29215,R,ugm-3
11-01-2020,17:00,0.88197,R,ugm-3,16.47161,R,ugm-3,17.82395,R,ugm-3
11-01-2020,18:00,0.82318,R,ugm-3,15.63983,R,ugm-3,16.90202,R,ugm-3
11-01-2020,19:00,0.88197,R,ugm-3,14.18874,R,ugm-3,15.54108,R,ugm-3
11-01-2020,20:00,0.64678,R,ugm-3,12.26649,R,ugm-3,13.25821,R,ugm-3
11-01-2020,21:00,0.58798,R,ugm-3,11.17131,R,ugm-3,12.07287,R,ugm-3
11-01-2020,22:00,0.47039,R,ugm-3,10.60530,R,ugm-3,11.32655,R,ugm-3
11-01-2020,23:00,0.41159,R,ugm-3,9.24671,R,ugm-3,9.87780,R,ugm-3
11-01-2020,24:00,0.26459,R,ugm-3,7.45264,R,ugm-3,7.85834,R,ugm-3
12-01-2020,01:00,0.27455,R,ugm-3,5.84481,R,ugm-3,6.26577,R,ugm-3
12-01-2020,02:00,,,,,,,,,
12-01-2020,03:00,0.29416,R,ugm-3,4.90708,R,ugm-3,5.35811,R,ugm-3
12-01-2020,04:00,0.32357,R,ugm-3,4.11535,R,ugm-3,4.61149,R,ugm-3
12-01-2020,05:00,0.23532,R,ugm-3,4.38242,R,ugm-3,4.74325,R,ugm-3
12-01-2020,06:00,0.29416,R,ugm-3,5.08276,R,ugm-3,5.53379,R,ugm-3
12-01-2020,07:00,0.44123,R,ugm-3,7.09711,R,ugm-3,7.77366,R,ugm-3
12-01-2020,08:00,0.61773,R,ugm-3,6.60689,R,ugm-3,7.55406,R,ugm-3
12-01-2020,09:00,0.79422,R,ugm-3,7.52208,R,ugm-3,8.73987,R,ugm-3
12-01-2020,10:00,0.88247,R,ugm-3,5.49826,R,ugm-3,6.85136,R,ugm-3
12-01-2020,11:00,1.11779,R,ugm-3,5.92797,R,ugm-3,7.64190,R,ugm-3
12-01-2020,12:00,1.05896,R,ugm-3,5.75467,R,ugm-3,7.37839,R,ugm-3
12-01-2020,13:00,0.94130,R,ugm-3,5.45197,R,ugm-3,6.89528,R,ugm-3
12-01-2020,14:00,1.05896,R,ugm-3,5.97426,R,ugm-3,7.59798,R,ugm-3
12-01-2020,15:00,1.29429,R,ugm-3,7.54587,R,ugm-3,9.53041,R,ugm-3
12-01-2020,16:00,1.02955,R,ugm-3,8.21531,R,ugm-3,9.79393,R,ugm-3
12-01-2020,17:00,0.91188,R,ugm-3,12.96330,R,ugm-3,14.36150,R,ugm-3
12-01-2020,18:00,1.11779,R,ugm-3,19.98204,R,ugm-3,21.69597,R,ugm-3
12-01-2020,19:00,1.41195,R,ugm-3,22.47358,R,ugm-3,24.63854,R,ugm-3
12-01-2020,20:00,1.41195,R,ugm-3,22.38574,R,ugm-3,24.55070,R,ugm-3
12-01-2020,21:00,1.35312,R,ugm-3,27.21919,R,ugm-3,29.29394,R,ugm-3
12-01-2020,22:00,2.50033,R,ugm-3,48.95681,R,ugm-3,52.79059,R,ugm-3
12-01-2020,23:00,2.73565,R,ugm-3,50.35274,R,ugm-3,54.54735,R,ugm-3
12-01-2020,24:00,1.76494,R,ugm-3,44.72628,R,ugm-3,47.43248,R,ugm-3
13-01-2020,01:00,1.37350,R,ugm-3,42.12348,R,ugm-3,44.22948,R,ugm-3
13-01-2020,02:00,,,,,,,,,
13-01-2020,03:00,0.41205,R,ugm-3,12.41736,R,ugm-3,13.04916,R,ugm-3
13-01-2020,04:00,0.44148,R,ugm-3,8.90124,R,ugm-3,9.57817,R,ugm-3
13-01-2020,05:00,0.35319,R,ugm-3,8.28971,R,ugm-3,8.83125,R,ugm-3
13-01-2020,06:00,0.58864,R,ugm-3,14.29948,R,ugm-3,15.20205,R,ugm-3
13-01-2020,07:00,2.06025,R,ugm-3,36.60359,R,ugm-3,39.76260,R,ugm-3
13-01-2020,08:00,2.70775,R,ugm-3,41.89369,R,ugm-3,46.04553,R,ugm-3
13-01-2020,09:00,5.18005,R,ugm-3,47.59319,R,ugm-3,55.53583,R,ugm-3
13-01-2020,10:00,4.41482,R,ugm-3,38.35357,R,ugm-3,45.12286,R,ugm-3
13-01-2020,11:00,2.47230,R,ugm-3,16.81545,R,ugm-3,20.60625,R,ugm-3
13-01-2020,12:00,2.14854,R,ugm-3,15.90589,R,ugm-3,19.20028,R,ugm-3
13-01-2020,13:00,1.88366,R,ugm-3,15.60907,R,ugm-3,18.49730,R,ugm-3
13-01-2020,14:00,1.76593,R,ugm-3,13.90031,R,ugm-3,16.60802,R,ugm-3
13-01-2020,15:00,1.44217,R,ugm-3,14.13310,R,ugm-3,16.34441,R,ugm-3
13-01-2020,16:00,1.67763,R,ugm-3,16.58401,R,ugm-3,19.15634,R,ugm-3
13-01-2020,17:00,1.67763,R,ugm-3,17.33094,R,ugm-3,19.90327,R,ugm-3
13-01-2020,18:00,1.23615,R,ugm-3,13.92177,R,ugm-3,15.81717,R,ugm-3
13-01-2020,19:00,1.03012,R,ugm-3,12.78776,R,ugm-3,14.36726,R,ugm-3
13-01-2020,20:00,0.70637,R,ugm-3,10.12074,R,ugm-3,11.20383,R,ugm-3
13-01-2020,21:00,0.50035,R,ugm-3,8.15194,R,ugm-3,8.91912,R,ugm-3
13-01-2020,22:00,0.38262,R,ugm-3,5.52051,R,ugm-3,6.10718,R,ugm-3
13-01-2020,23:00,0.52978,R,ugm-3,4.94338,R,ugm-3,5.75569,R,ugm-3
13-01-2020,24:00,0.70637,R,ugm-3,7.13305,R,ugm-3,8.21614,R,ugm-3
14-01-2020,01:00,0.66750,R,ugm-3,8.47062,R,ugm-3,9.49410,R,ugm-3
14-01-2020,02:00,,,,,,,,,
14-01-2020,03:00,0.50063,R,ugm-3,7.31995,R,ugm-3,8.08757,R,ugm-3
14-01-2020,04:00,0.44173,R,ugm-3,7.71794,R,ugm-3,8.39525,R,ugm-3
14-01-2020,05:00,0.50063,R,ugm-3,7.80345,R,ugm-3,8.57107,R,ugm-3
14-01-2020,06:00,0.73622,R,ugm-3,11.31019,R,ugm-3,12.43903,R,ugm-3
14-01-2020,07:00,1.26629,R,ugm-3,17.22241,R,ugm-3,19.16402,R,ugm-3
14-01-2020,08:00,2.20865,R,ugm-3,36.17222,R,ugm-3,39.55876,R,ugm-3
14-01-2020,09:00,3.41604,R,ugm-3,42.05685,R,ugm-3,47.29470,R,ugm-3
14-01-2020,10:00,3.35714,R,ugm-3,34.76285,R,ugm-3,39.91040,R,ugm-3
14-01-2020,11:00,2.35589,R,ugm-3,23.59533,R,ugm-3,27.20764,R,ugm-3
14-01-2020,12:00,2.17920,R,ugm-3,15.77868,R,ugm-3,19.12007,R,ugm-3
14-01-2020,13:00,2.26754,R,ugm-3,14.41250,R,ugm-3,17.88935,R,ugm-3
14-01-2020,14:00,1.79637,R,ugm-3,13.94820,R,ugm-3,16.70259,R,ugm-3
14-01-2020,15:00,1.76692,R,ugm-3,14.08126,R,ugm-3,16.79050,R,ugm-3
14-01-2020,16:00,2.41479,R,ugm-3,16.95584,R,ugm-3,20.65847,R,ugm-3
14-01-2020,17:00,1.56078,R,ugm-3,16.11155,R,ugm-3,18.50471,R,ugm-3
14-01-2020,18:00,1.41353,R,ugm-3,15.23847,R,ugm-3,17.40586,R,ugm-3
14-01-2020,19:00,1.35464,R,ugm-3,12.77943,R,ugm-3,14.85651,R,ugm-3
14-01-2020,20:00,1.03070,R,ugm-3,10.46306,R,ugm-3,12.04345,R,ugm-3
14-01-2020,21:00,1.67857,R,ugm-3,9.51363,R,ugm-3,12.08740,R,ugm-3
14-01-2020,22:00,0.70677,R,ugm-3,8.19064,R,ugm-3,9.27433,R,ugm-3
14-01-2020,23:00,0.61842,R,ugm-3,9.46891,R,ugm-3,10.41714,R,ugm-3
14-01-2020,24:00,0.67732,R,ugm-3,8.63138,R,ugm-3,9.66992,R,ugm-3
15-01-2020,01:00,0.51073,R,ugm-3,4.25899,R,ugm-3,5.04210,R,ugm-3
15-01-2020,02:00,,,,,,,,,
15-01-2020,03:00,0.35358,R,ugm-3,3.85503,R,ugm-3,4.39718,R,ugm-3
15-01-2020,04:00,0.32412,R,ugm-3,2.49311,R,ugm-3,2.99008,R,ugm-3
15-01-2020,05:00,0.47144,R,ugm-3,3.98211,R,ugm-3,4.70498,R,ugm-3
15-01-2020,06:00,0.61877,R,ugm-3,7.44985,R,ugm-3,8.39861,R,ugm-3
15-01-2020,07:00,0.91342,R,ugm-3,15.35270,R,ugm-3,16.75325,R,ugm-3
15-01-2020,08:00,1.41433,R,ugm-3,20.03715,R,ugm-3,22.20576,R,ugm-3
15-01-2020,09:00,3.15277,R,ugm-3,31.48653,R,ugm-3,36.32070,R,ugm-3
15-01-2020,10:00,3.35902,R,ugm-3,39.96463,R,ugm-3,45.11506,R,ugm-3
15-01-2020,11:00,3.65367,R,ugm-3,39.02915,R,ugm-3,44.63137,R,ugm-3
15-01-2020,12:00,5.65730,R,ugm-3,42.06904,R,ugm-3,50.74345,R,ugm-3
15-01-2020,13:00,5.09746,R,ugm-3,22.39262,R,ugm-3,30.20862,R,ugm-3
15-01-2020,14:00,3.15277,R,ugm-3,18.82265,R,ugm-3,23.65683,R,ugm-3
15-01-2020,15:00,2.06256,R,ugm-3,16.09710,R,ugm-3,19.25965,R,ugm-3
15-01-2020,16:00,3.35902,R,ugm-3,24.04684,R,ugm-3,29.19727,R,ugm-3
15-01-2020,17:00,2.00363,R,ugm-3,25.02579,R,ugm-3,28.09798,R,ugm-3
15-01-2020,18:00,3.88939,R,ugm-3,43.06490,R,ugm-3,49.02855,R,ugm-3
15-01-2020,19:00,4.12512,R,ugm-3,50.26661,R,ugm-3,56.59170,R,ugm-3
15-01-2020,20:00,3.09384,R,ugm-3,45.07623,R,ugm-3,49.82004,R,ugm-3
15-01-2020,21:00,2.18042,R,ugm-3,40.71648,R,ugm-3,44.05974,R,ugm-3
15-01-2020,22:00,2.79919,R,ugm-3,39.89963,R,ugm-3,44.19165,R,ugm-3
15-01-2020,23:00,1.17861,R,ugm-3,28.57734,R,ugm-3,30.38451,R,ugm-3
15-01-2020,24:00,0.88395,R,ugm-3,21.55393,R,ugm-3,22.90930,R,ugm-3
16-01-2020,01:00,0.55032,R,ugm-3,18.33556,R,ugm-3,19.17938,R,ugm-3
16-01-2020,02:00,,,,,,,,,
16-01-2020,03:00,0.38326,R,ugm-3,10.67363,R,ugm-3,11.26129,R,ugm-3
16-01-2020,04:00,0.26533,R,ugm-3,10.98642,R,ugm-3,11.39326,R,ugm-3
16-01-2020,05:00,0.32430,R,ugm-3,15.86681,R,ugm-3,16.36406,R,ugm-3