Data supplied by UK-AIR on 2/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,,,,0.26657,R,ugm-3,1.28248,R,ugm-3,1.69121,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,,,,0.17771,R,ugm-3,0.74224,R,ugm-3,1.01473,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,,,,0.39985,R,ugm-3,0.80752,R,ugm-3,1.42062,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,,,,0.29989,R,ugm-3,0.60564,R,ugm-3,1.06547,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,,,,0.33321,R,ugm-3,0.70676,R,ugm-3,1.21767,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,,,,0.35542,R,ugm-3,0.53740,R,ugm-3,1.08238,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,,,,0.39985,R,ugm-3,1.51784,R,ugm-3,2.13093,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,,,,0.33321,R,ugm-3,2.88843,R,ugm-3,3.39934,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,,,,0.29989,R,ugm-3,4.25867,R,ugm-3,4.71849,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,,,,0.33321,R,ugm-3,1.72149,R,ugm-3,2.23240,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,,,,0.53314,R,ugm-3,2.78483,R,ugm-3,3.60229,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,,,,1.16623,R,ugm-3,8.10541,R,ugm-3,9.89360,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,,,,1.03295,R,ugm-3,8.05609,R,ugm-3,9.63992,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,,,,0.49981,R,ugm-3,4.81464,R,ugm-3,5.58101,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,,,,0.43317,R,ugm-3,4.61240,R,ugm-3,5.27659,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,,,,0.49981,R,ugm-3,4.71316,R,ugm-3,5.47953,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,,,,0.46649,R,ugm-3,5.01794,R,ugm-3,5.73322,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,,,,0.49981,R,ugm-3,6.38747,R,ugm-3,7.15383,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,,,,0.46649,R,ugm-3,7.70697,R,ugm-3,8.42225,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,,,,0.53314,R,ugm-3,5.93048,R,ugm-3,6.74795,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,,,,0.36653,R,ugm-3,2.32997,R,ugm-3,2.89198,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,,,,0.29989,R,ugm-3,2.07700,R,ugm-3,2.53682,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,,,,0.26657,R,ugm-3,1.97588,R,ugm-3,2.38461,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,,,,0.26657,R,ugm-3,1.68837,R,ugm-3,2.09711,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,,,,0.22223,R,ugm-3,1.34996,R,ugm-3,1.69071,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,,,,0.31113,R,ugm-3,0.94314,R,ugm-3,1.42020,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,,,,0.26668,R,ugm-3,2.98942,R,ugm-3,3.39833,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,,,,0.26668,R,ugm-3,5.93126,R,ugm-3,6.34016,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,,,,0.43335,R,ugm-3,5.32065,R,ugm-3,5.98511,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,,,,0.40002,R,ugm-3,5.27032,R,ugm-3,5.88367,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,,,,0.40002,R,ugm-3,4.50950,R,ugm-3,5.12285,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,,,,0.36668,R,ugm-3,6.28513,R,ugm-3,6.84737,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,,,,21.23427,R,ugm-3,54.07316,R,ugm-3,86.63192,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,,,,3.46682,R,ugm-3,15.07423,R,ugm-3,20.38995,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,,,,0.80004,R,ugm-3,6.78726,R,ugm-3,8.01396,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,,,,0.83337,R,ugm-3,5.82316,R,ugm-3,7.10098,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,,,,1.03338,R,ugm-3,7.49462,R,ugm-3,9.07911,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,,,,0.60003,R,ugm-3,5.06508,R,ugm-3,5.98511,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,,,,0.63336,R,ugm-3,3.79666,R,ugm-3,4.76780,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,,,,0.40002,R,ugm-3,2.58209,R,ugm-3,3.19544,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,,,,0.40002,R,ugm-3,1.87199,R,ugm-3,2.48534,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,,,,0.33335,R,ugm-3,2.17710,R,ugm-3,2.68823,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,,,,0.33335,R,ugm-3,1.87277,R,ugm-3,2.38390,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,,,,0.50002,R,ugm-3,2.98668,R,ugm-3,3.75337,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,,,,0.43335,R,ugm-3,2.27737,R,ugm-3,2.94183,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,,,,0.30001,R,ugm-3,2.43110,R,ugm-3,2.89111,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,,,,0.30001,R,ugm-3,2.32966,R,ugm-3,2.78967,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,,,,0.26668,R,ugm-3,1.36634,R,ugm-3,1.77524,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,,,,0.31126,R,ugm-3,1.34817,R,ugm-3,1.82542,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,,,,0.35572,R,ugm-3,1.55042,R,ugm-3,2.09585,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,,,,0.33349,R,ugm-3,1.06055,R,ugm-3,1.57189,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,,,,0.40019,R,ugm-3,0.19826,R,ugm-3,0.74369,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,,,,0.22233,R,ugm-3,0.53801,R,ugm-3,0.87891,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,,,,0.23344,R,ugm-3,1.06183,R,ugm-3,1.41977,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,,,,0.20009,R,ugm-3,3.29333,R,ugm-3,3.60013,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,,,,0.43353,R,ugm-3,4.35516,R,ugm-3,5.01991,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,,,,0.50023,R,ugm-3,5.62196,R,ugm-3,6.38897,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,,,,0.80037,R,ugm-3,5.77023,R,ugm-3,6.99744,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,,,,0.93376,R,ugm-3,4.55157,R,ugm-3,5.98332,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,,,,0.96711,R,ugm-3,4.65255,R,ugm-3,6.13544,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,,,,0.63363,R,ugm-3,3.28777,R,ugm-3,4.25931,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,,,,0.66698,R,ugm-3,3.49017,R,ugm-3,4.51284,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,,,,0.53358,R,ugm-3,4.35388,R,ugm-3,5.17202,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,,,,0.56693,R,ugm-3,5.87464,R,ugm-3,6.74391,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,,,,0.50023,R,ugm-3,5.16561,R,ugm-3,5.93262,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,,,,0.36684,R,ugm-3,3.24049,R,ugm-3,3.80296,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,,,,0.40019,R,ugm-3,2.37805,R,ugm-3,2.99166,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,,,,0.30014,R,ugm-3,2.63287,R,ugm-3,3.09307,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,,,,0.53358,R,ugm-3,2.78199,R,ugm-3,3.60013,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,,,,0.30014,R,ugm-3,2.83569,R,ugm-3,3.29590,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,,,,0.35572,R,ugm-3,2.90259,R,ugm-3,3.44802,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,,,,0.23344,R,ugm-3,1.97454,R,ugm-3,2.33248,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,,,,0.26690,R,ugm-3,0.80734,R,ugm-3,1.21658,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,,,,0.48932,R,ugm-3,1.27736,R,ugm-3,2.02764,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,,,,0.33363,R,ugm-3,0.80641,R,ugm-3,1.31797,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,,,,0.26690,R,ugm-3,0.35112,R,ugm-3,0.76036,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,,,,0.16681,R,ugm-3,0.85942,R,ugm-3,1.11520,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,,,,0.56717,R,ugm-3,15.30078,R,ugm-3,16.17042,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,,,,2.90255,R,ugm-3,14.60929,R,ugm-3,19.05980,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,,,,0.43371,R,ugm-3,4.40408,R,ugm-3,5.06910,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,,,,0.53380,R,ugm-3,3.23679,R,ugm-3,4.05528,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,,,,0.30026,R,ugm-3,1.92208,R,ugm-3,2.38248,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,,,,0.53380,R,ugm-3,1.25984,R,ugm-3,2.07833,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,,,,0.50044,R,ugm-3,0.75340,R,ugm-3,1.52073,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,,,,0.43371,R,ugm-3,,,,,,,12.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,,,,0.50044,R,ugm-3,0.53265,R,ugm-3,1.41935,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,,,,0.40035,R,ugm-3,1.51516,R,ugm-3,2.12902,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,,,,0.50044,R,ugm-3,2.32482,R,ugm-3,3.09215,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,,,,0.36699,R,ugm-3,5.52021,R,ugm-3,6.08292,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,,,,0.50044,R,ugm-3,6.27872,R,ugm-3,7.04604,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,,,,0.46708,R,ugm-3,4.75845,R,ugm-3,5.47463,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,,,,0.43371,R,ugm-3,2.52851,R,ugm-3,3.19353,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,,,,0.23354,R,ugm-3,1.92301,R,ugm-3,2.28109,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,,,,0.40035,R,ugm-3,2.22483,R,ugm-3,2.83869,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,,,,0.36699,R,ugm-3,3.23911,R,ugm-3,3.80182,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,,,,0.33363,R,ugm-3,1.21194,R,ugm-3,1.72349,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,,,,,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,,,,0.44502,R,ugm-3,,,,,,,5.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,,,,0.30039,R,ugm-3,0.45158,R,ugm-3,0.91217,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,,,,0.36714,R,ugm-3,,,,,,,6.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,,,,0.26701,R,ugm-3,0.65478,R,ugm-3,1.06419,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,,,,0.23364,R,ugm-3,0.80731,R,ugm-3,1.16554,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,,,,0.36714,R,ugm-3,2.27490,R,ugm-3,2.83785,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,,,,0.43390,R,ugm-3,5.11175,R,ugm-3,5.77704,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,,,,1.06805,R,ugm-3,7.02791,R,ugm-3,8.66556,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,,,,0.96792,R,ugm-3,4.29292,R,ugm-3,5.77704,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,,,,0.80104,R,ugm-3,4.49813,R,ugm-3,5.72637,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,,,,0.70091,R,ugm-3,3.23274,R,ugm-3,4.30744,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,,,,0.70091,R,ugm-3,2.82733,R,ugm-3,3.90204,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,,,,0.56740,R,ugm-3,1.35973,R,ugm-3,2.22974,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,,,,0.53403,R,ugm-3,1.41091,R,ugm-3,2.22974,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,,,,0.46727,R,ugm-3,3.23624,R,ugm-3,3.95271,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,,,,0.53403,R,ugm-3,4.50213,R,ugm-3,5.32096,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,,,,0.43390,R,ugm-3,4.80769,R,ugm-3,5.47299,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,,,,0.53403,R,ugm-3,5.31295,R,ugm-3,6.13177,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,,,,0.33377,R,ugm-3,8.05245,R,ugm-3,8.56421,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,,,,0.40052,R,ugm-3,3.54130,R,ugm-3,4.15542,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,,,,1.63545,R,ugm-3,17.10388,R,ugm-3,19.61154,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,,,,0.63416,R,ugm-3,11.89930,R,ugm-3,12.87166,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,,,,0.20026,R,ugm-3,9.92945,R,ugm-3,10.23651,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,,,,0.35617,R,ugm-3,8.70790,R,ugm-3,9.25401,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,,,,0.26712,R,ugm-3,4.31874,R,ugm-3,4.72833,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,,,,0.33391,R,ugm-3,3.03427,R,ugm-3,3.54625,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,,,,0.20034,R,ugm-3,4.20161,R,ugm-3,4.50880,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,,,,0.26712,R,ugm-3,5.31507,R,ugm-3,5.72465,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,,,,0.26712,R,ugm-3,4.20054,R,ugm-3,4.61012,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,,,,0.46747,R,ugm-3,8.45281,R,ugm-3,9.16958,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,,,,0.50086,R,ugm-3,15.19014,R,ugm-3,15.95811,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,,,,1.53596,R,ugm-3,19.78360,R,ugm-3,22.13871,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,,,,3.37244,R,ugm-3,18.84216,R,ugm-3,24.01315,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,,,,4.17381,R,ugm-3,19.69049,R,ugm-3,26.09024,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,,,,4.37415,R,ugm-3,19.99123,R,ugm-3,26.69817,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,,,,2.63785,R,ugm-3,16.16896,R,ugm-3,20.21360,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,,,,2.17038,R,ugm-3,15.56856,R,ugm-3,18.89643,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,,,,1.93665,R,ugm-3,15.01505,R,ugm-3,17.98453,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,,,,1.30223,R,ugm-3,14.41733,R,ugm-3,16.41405,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,,,,0.73459,R,ugm-3,9.00578,R,ugm-3,10.13213,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,,,,0.66781,R,ugm-3,6.11919,R,ugm-3,7.14315,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,,,,0.80137,R,ugm-3,4.74921,R,ugm-3,5.97796,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,,,,0.66781,R,ugm-3,4.44739,R,ugm-3,5.47135,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,,,,0.36730,R,ugm-3,3.33769,R,ugm-3,3.90087,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,,,,0.53425,R,ugm-3,3.43633,R,ugm-3,4.25550,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,,,,0.23373,R,ugm-3,3.13720,R,ugm-3,3.49559,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,,,,0.40069,R,ugm-3,4.29971,R,ugm-3,4.91409,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,,,,0.31177,R,ugm-3,4.11381,R,ugm-3,4.59186,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,,,,0.35631,R,ugm-3,2.28981,R,ugm-3,2.83615,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,,,,0.20043,R,ugm-3,3.13658,R,ugm-3,3.44389,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,,,,0.20043,R,ugm-3,2.78206,R,ugm-3,3.08938,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
07-01-2018,05:00,,,,0.36745,R,ugm-3,2.37403,R,ugm-3,2.93744,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
07-01-2018,06:00,,,,0.23383,R,ugm-3,2.83213,R,ugm-3,3.19067,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
07-01-2018,07:00,,,,0.33404,R,ugm-3,3.23558,R,ugm-3,3.74777,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
07-01-2018,08:00,,,,0.53447,R,ugm-3,3.58665,R,ugm-3,4.40616,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
07-01-2018,09:00,,,,0.63468,R,ugm-3,4.29397,R,ugm-3,5.26713,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,10:00,,,,1.13575,R,ugm-3,5.34891,R,ugm-3,7.09037,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
07-01-2018,11:00,,,,1.30277,R,ugm-3,3.87733,R,ugm-3,5.87488,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2018,12:00,,,,1.87064,R,ugm-3,4.47532,R,ugm-3,7.34360,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
07-01-2018,13:00,,,,1.83724,R,ugm-3,4.62783,R,ugm-3,7.44489,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
07-01-2018,14:00,,,,1.40298,R,ugm-3,4.58464,R,ugm-3,6.73585,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2018,15:00,,,,1.36958,R,ugm-3,4.99038,R,ugm-3,7.09037,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
07-01-2018,16:00,,,,0.63468,R,ugm-3,5.76269,R,ugm-3,6.73585,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)