Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow City Chambers,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1999,01:00,,,,,,,,,,,,
01-01-1999,02:00,0.5,R,mgm-3,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
01-01-1999,03:00,0.6,R,mgm-3,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
01-01-1999,04:00,0.5,R,mgm-3,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
01-01-1999,05:00,0.5,R,mgm-3,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
01-01-1999,06:00,0.3,R,mgm-3,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
01-01-1999,07:00,0.3,R,mgm-3,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
01-01-1999,08:00,0.3,R,mgm-3,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
01-01-1999,09:00,0.3,R,mgm-3,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
01-01-1999,10:00,0.3,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
01-01-1999,11:00,0.2,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
01-01-1999,12:00,0.2,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
01-01-1999,13:00,0.3,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
01-01-1999,14:00,0.3,R,mgm-3,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
01-01-1999,15:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
01-01-1999,16:00,0.2,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
01-01-1999,17:00,0.3,R,mgm-3,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
01-01-1999,18:00,0.2,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
01-01-1999,19:00,0.2,R,mgm-3,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
01-01-1999,20:00,0.2,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
01-01-1999,21:00,0.2,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
01-01-1999,22:00,0.1,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-1999,23:00,0.2,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
01-01-1999,24:00,0.1,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
02-01-1999,01:00,0.1,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
02-01-1999,02:00,0.2,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-1999,03:00,0.1,R,mgm-3,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
02-01-1999,04:00,0.1,R,mgm-3,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
02-01-1999,05:00,0.2,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
02-01-1999,06:00,0.0,R,mgm-3,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
02-01-1999,07:00,0.0,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
02-01-1999,08:00,0.1,R,mgm-3,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
02-01-1999,09:00,0.0,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-1999,10:00,0.0,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-1999,11:00,0.1,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-1999,12:00,0.2,R,mgm-3,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
02-01-1999,13:00,0.2,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
02-01-1999,14:00,0.3,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
02-01-1999,15:00,0.6,R,mgm-3,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
02-01-1999,16:00,0.7,R,mgm-3,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
02-01-1999,17:00,0.6,R,mgm-3,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
02-01-1999,18:00,0.6,R,mgm-3,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
02-01-1999,19:00,0.5,R,mgm-3,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
02-01-1999,20:00,0.3,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
02-01-1999,21:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
02-01-1999,22:00,0.3,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
02-01-1999,23:00,0.3,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
02-01-1999,24:00,0.5,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
03-01-1999,01:00,0.3,R,mgm-3,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
03-01-1999,02:00,0.2,R,mgm-3,11,R,ugm-3,15,R,ugm-3,32,R,ugm-3
03-01-1999,03:00,0.3,R,mgm-3,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
03-01-1999,04:00,0.3,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
03-01-1999,05:00,0.3,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
03-01-1999,06:00,0.2,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
03-01-1999,07:00,0.2,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
03-01-1999,08:00,0.3,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
03-01-1999,09:00,0.3,R,mgm-3,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
03-01-1999,10:00,0.3,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
03-01-1999,11:00,0.5,R,mgm-3,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
03-01-1999,12:00,0.6,R,mgm-3,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
03-01-1999,13:00,0.7,R,mgm-3,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
03-01-1999,14:00,0.8,R,mgm-3,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
03-01-1999,15:00,0.9,R,mgm-3,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
03-01-1999,16:00,0.9,R,mgm-3,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
03-01-1999,17:00,0.9,R,mgm-3,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
03-01-1999,18:00,0.9,R,mgm-3,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
03-01-1999,19:00,0.7,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
03-01-1999,20:00,0.5,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
03-01-1999,21:00,0.5,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
03-01-1999,22:00,0.5,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
03-01-1999,23:00,0.5,R,mgm-3,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
03-01-1999,24:00,0.2,R,mgm-3,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
04-01-1999,01:00,0.3,R,mgm-3,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
04-01-1999,02:00,0.3,R,mgm-3,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
04-01-1999,03:00,0.3,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
04-01-1999,04:00,0.5,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
04-01-1999,05:00,0.2,R,mgm-3,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
04-01-1999,06:00,0.2,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
04-01-1999,07:00,0.2,R,mgm-3,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
04-01-1999,08:00,0.2,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
04-01-1999,09:00,0.2,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
04-01-1999,10:00,0.1,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
04-01-1999,11:00,0.1,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
04-01-1999,12:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
04-01-1999,13:00,0.5,R,mgm-3,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
04-01-1999,14:00,0.6,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
04-01-1999,15:00,0.6,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
04-01-1999,16:00,0.7,R,mgm-3,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
04-01-1999,17:00,0.7,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
04-01-1999,18:00,0.8,R,mgm-3,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
04-01-1999,19:00,0.7,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
04-01-1999,20:00,0.8,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
04-01-1999,21:00,0.8,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
04-01-1999,22:00,0.8,R,mgm-3,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
04-01-1999,23:00,0.8,R,mgm-3,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
04-01-1999,24:00,0.8,R,mgm-3,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
05-01-1999,01:00,0.6,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
05-01-1999,02:00,0.6,R,mgm-3,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
05-01-1999,03:00,0.6,R,mgm-3,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
05-01-1999,04:00,0.6,R,mgm-3,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
05-01-1999,05:00,0.6,R,mgm-3,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
05-01-1999,06:00,0.6,R,mgm-3,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
05-01-1999,07:00,0.6,R,mgm-3,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
05-01-1999,08:00,1.5,R,mgm-3,53,R,ugm-3,71,R,ugm-3,151,R,ugm-3
05-01-1999,09:00,1.7,R,mgm-3,89,R,ugm-3,90,R,ugm-3,225,R,ugm-3
05-01-1999,10:00,1.6,R,mgm-3,86,R,ugm-3,94,R,ugm-3,225,R,ugm-3
05-01-1999,11:00,1.2,R,mgm-3,58,R,ugm-3,80,R,ugm-3,168,R,ugm-3
05-01-1999,12:00,1.3,R,mgm-3,80,R,ugm-3,90,R,ugm-3,212,R,ugm-3
05-01-1999,13:00,1.3,R,mgm-3,59,R,ugm-3,82,R,ugm-3,172,R,ugm-3
05-01-1999,14:00,1.4,R,mgm-3,61,R,ugm-3,84,R,ugm-3,178,R,ugm-3
05-01-1999,15:00,2.0,R,mgm-3,83,R,ugm-3,96,R,ugm-3,222,R,ugm-3
05-01-1999,16:00,1.6,R,mgm-3,78,R,ugm-3,96,R,ugm-3,214,R,ugm-3
05-01-1999,17:00,2.2,R,mgm-3,84,R,ugm-3,92,R,ugm-3,220,R,ugm-3
05-01-1999,18:00,2.4,R,mgm-3,91,R,ugm-3,88,R,ugm-3,227,R,ugm-3
05-01-1999,19:00,1.6,R,mgm-3,65,R,ugm-3,84,R,ugm-3,183,R,ugm-3
05-01-1999,20:00,1.4,R,mgm-3,40,R,ugm-3,74,R,ugm-3,136,R,ugm-3
05-01-1999,21:00,1.4,R,mgm-3,50,R,ugm-3,73,R,ugm-3,149,R,ugm-3
05-01-1999,22:00,1.2,R,mgm-3,34,R,ugm-3,69,R,ugm-3,120,R,ugm-3
05-01-1999,23:00,1.4,R,mgm-3,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
05-01-1999,24:00,1.2,R,mgm-3,46,R,ugm-3,69,R,ugm-3,139,R,ugm-3
06-01-1999,01:00,1.0,R,mgm-3,39,R,ugm-3,80,R,ugm-3,139,R,ugm-3
06-01-1999,02:00,0.9,R,mgm-3,18,R,ugm-3,78,R,ugm-3,105,R,ugm-3
06-01-1999,03:00,0.8,R,mgm-3,3,R,ugm-3,63,R,ugm-3,67,R,ugm-3
06-01-1999,04:00,0.7,R,mgm-3,3,R,ugm-3,57,R,ugm-3,61,R,ugm-3
06-01-1999,05:00,0.7,R,mgm-3,4,R,ugm-3,57,R,ugm-3,63,R,ugm-3
06-01-1999,06:00,0.7,R,mgm-3,13,R,ugm-3,61,R,ugm-3,80,R,ugm-3
06-01-1999,07:00,0.7,R,mgm-3,15,R,ugm-3,63,R,ugm-3,86,R,ugm-3
06-01-1999,08:00,0.9,R,mgm-3,38,R,ugm-3,88,R,ugm-3,145,R,ugm-3
06-01-1999,09:00,1.7,R,mgm-3,93,R,ugm-3,115,R,ugm-3,256,R,ugm-3
06-01-1999,10:00,1.5,R,mgm-3,90,R,ugm-3,113,R,ugm-3,250,R,ugm-3
06-01-1999,11:00,1.5,R,mgm-3,90,R,ugm-3,107,R,ugm-3,244,R,ugm-3
06-01-1999,12:00,1.3,R,mgm-3,81,R,ugm-3,109,R,ugm-3,233,R,ugm-3
06-01-1999,13:00,1.5,R,mgm-3,71,R,ugm-3,109,R,ugm-3,218,R,ugm-3
06-01-1999,14:00,1.2,R,mgm-3,51,R,ugm-3,97,R,ugm-3,176,R,ugm-3
06-01-1999,15:00,1.0,R,mgm-3,43,R,ugm-3,92,R,ugm-3,157,R,ugm-3
06-01-1999,16:00,,,,,,,,,,,,
06-01-1999,17:00,,,,,,,,,,,,
06-01-1999,18:00,2.4,R,mgm-3,94,R,ugm-3,101,R,ugm-3,244,R,ugm-3
06-01-1999,19:00,2.0,R,mgm-3,69,R,ugm-3,97,R,ugm-3,202,R,ugm-3
06-01-1999,20:00,1.7,R,mgm-3,66,R,ugm-3,96,R,ugm-3,197,R,ugm-3
06-01-1999,21:00,1.3,R,mgm-3,46,R,ugm-3,92,R,ugm-3,162,R,ugm-3
06-01-1999,22:00,1.2,R,mgm-3,33,R,ugm-3,92,R,ugm-3,141,R,ugm-3
06-01-1999,23:00,2.4,R,mgm-3,124,R,ugm-3,109,R,ugm-3,298,R,ugm-3
06-01-1999,24:00,1.9,R,mgm-3,106,R,ugm-3,107,R,ugm-3,269,R,ugm-3
07-01-1999,01:00,1.5,R,mgm-3,71,R,ugm-3,97,R,ugm-3,206,R,ugm-3
07-01-1999,02:00,1.2,R,mgm-3,49,R,ugm-3,90,R,ugm-3,164,R,ugm-3
07-01-1999,03:00,1.2,R,mgm-3,40,R,ugm-3,84,R,ugm-3,145,R,ugm-3
07-01-1999,04:00,0.9,R,mgm-3,31,R,ugm-3,76,R,ugm-3,124,R,ugm-3
07-01-1999,05:00,0.8,R,mgm-3,10,R,ugm-3,71,R,ugm-3,86,R,ugm-3
07-01-1999,06:00,0.7,R,mgm-3,4,R,ugm-3,63,R,ugm-3,69,R,ugm-3
07-01-1999,07:00,0.7,R,mgm-3,30,R,ugm-3,74,R,ugm-3,120,R,ugm-3
07-01-1999,08:00,1.3,R,mgm-3,71,R,ugm-3,84,R,ugm-3,193,R,ugm-3
07-01-1999,09:00,2.6,R,mgm-3,180,R,ugm-3,124,R,ugm-3,399,R,ugm-3
07-01-1999,10:00,2.1,R,mgm-3,163,R,ugm-3,111,R,ugm-3,359,R,ugm-3
07-01-1999,11:00,2.3,R,mgm-3,181,R,ugm-3,118,R,ugm-3,395,R,ugm-3
07-01-1999,12:00,2.0,R,mgm-3,168,R,ugm-3,115,R,ugm-3,371,R,ugm-3
07-01-1999,13:00,1.6,R,mgm-3,118,R,ugm-3,97,R,ugm-3,277,R,ugm-3
07-01-1999,14:00,4.4,R,mgm-3,118,R,ugm-3,101,R,ugm-3,281,R,ugm-3
07-01-1999,15:00,1.7,R,mgm-3,131,R,ugm-3,97,R,ugm-3,298,R,ugm-3
07-01-1999,16:00,1.9,R,mgm-3,170,R,ugm-3,111,R,ugm-3,371,R,ugm-3
07-01-1999,17:00,2.3,R,mgm-3,159,R,ugm-3,105,R,ugm-3,348,R,ugm-3
07-01-1999,18:00,2.3,R,mgm-3,105,R,ugm-3,86,R,ugm-3,246,R,ugm-3
07-01-1999,19:00,1.6,R,mgm-3,49,R,ugm-3,84,R,ugm-3,159,R,ugm-3
07-01-1999,20:00,1.5,R,mgm-3,65,R,ugm-3,84,R,ugm-3,183,R,ugm-3
07-01-1999,21:00,1.3,R,mgm-3,43,R,ugm-3,74,R,ugm-3,139,R,ugm-3
07-01-1999,22:00,1.3,R,mgm-3,38,R,ugm-3,73,R,ugm-3,130,R,ugm-3
07-01-1999,23:00,1.0,R,mgm-3,28,R,ugm-3,76,R,ugm-3,118,R,ugm-3
07-01-1999,24:00,1.0,R,mgm-3,41,R,ugm-3,78,R,ugm-3,141,R,ugm-3
08-01-1999,01:00,1.2,R,mgm-3,51,R,ugm-3,84,R,ugm-3,162,R,ugm-3
08-01-1999,02:00,0.8,R,mgm-3,18,R,ugm-3,78,R,ugm-3,105,R,ugm-3
08-01-1999,03:00,0.8,R,mgm-3,28,R,ugm-3,74,R,ugm-3,117,R,ugm-3
08-01-1999,04:00,0.8,R,mgm-3,14,R,ugm-3,69,R,ugm-3,90,R,ugm-3
08-01-1999,05:00,0.7,R,mgm-3,8,R,ugm-3,71,R,ugm-3,82,R,ugm-3
08-01-1999,06:00,0.7,R,mgm-3,6,R,ugm-3,71,R,ugm-3,80,R,ugm-3
08-01-1999,07:00,0.9,R,mgm-3,40,R,ugm-3,82,R,ugm-3,143,R,ugm-3
08-01-1999,08:00,1.4,R,mgm-3,74,R,ugm-3,88,R,ugm-3,201,R,ugm-3
08-01-1999,09:00,2.1,R,mgm-3,155,R,ugm-3,107,R,ugm-3,344,R,ugm-3
08-01-1999,10:00,2.4,R,mgm-3,185,R,ugm-3,113,R,ugm-3,395,R,ugm-3
08-01-1999,11:00,2.4,R,mgm-3,220,R,ugm-3,115,R,ugm-3,451,R,ugm-3
08-01-1999,12:00,2.2,R,mgm-3,196,R,ugm-3,124,R,ugm-3,424,R,ugm-3
08-01-1999,13:00,1.9,R,mgm-3,94,R,ugm-3,107,R,ugm-3,250,R,ugm-3
08-01-1999,14:00,1.5,R,mgm-3,75,R,ugm-3,101,R,ugm-3,216,R,ugm-3
08-01-1999,15:00,1.7,R,mgm-3,109,R,ugm-3,101,R,ugm-3,267,R,ugm-3
08-01-1999,16:00,1.7,R,mgm-3,85,R,ugm-3,94,R,ugm-3,223,R,ugm-3
08-01-1999,17:00,2.2,R,mgm-3,109,R,ugm-3,99,R,ugm-3,265,R,ugm-3
08-01-1999,18:00,2.8,R,mgm-3,119,R,ugm-3,103,R,ugm-3,285,R,ugm-3
08-01-1999,19:00,2.3,R,mgm-3,104,R,ugm-3,103,R,ugm-3,262,R,ugm-3
08-01-1999,20:00,2.0,R,mgm-3,96,R,ugm-3,96,R,ugm-3,243,R,ugm-3
08-01-1999,21:00,1.6,R,mgm-3,83,R,ugm-3,97,R,ugm-3,223,R,ugm-3
08-01-1999,22:00,2.0,R,mgm-3,95,R,ugm-3,94,R,ugm-3,239,R,ugm-3
08-01-1999,23:00,1.7,R,mgm-3,84,R,ugm-3,94,R,ugm-3,222,R,ugm-3
08-01-1999,24:00,1.2,R,mgm-3,31,R,ugm-3,78,R,ugm-3,126,R,ugm-3
09-01-1999,01:00,1.9,R,mgm-3,105,R,ugm-3,99,R,ugm-3,260,R,ugm-3
09-01-1999,02:00,1.6,R,mgm-3,106,R,ugm-3,99,R,ugm-3,262,R,ugm-3
09-01-1999,03:00,1.3,R,mgm-3,55,R,ugm-3,84,R,ugm-3,168,R,ugm-3
09-01-1999,04:00,1.2,R,mgm-3,38,R,ugm-3,74,R,ugm-3,132,R,ugm-3
09-01-1999,05:00,1.0,R,mgm-3,30,R,ugm-3,73,R,ugm-3,118,R,ugm-3
09-01-1999,06:00,0.9,R,mgm-3,19,R,ugm-3,69,R,ugm-3,97,R,ugm-3
09-01-1999,07:00,1.0,R,mgm-3,19,R,ugm-3,69,R,ugm-3,97,R,ugm-3
09-01-1999,08:00,0.9,R,mgm-3,25,R,ugm-3,78,R,ugm-3,117,R,ugm-3
09-01-1999,09:00,1.6,R,mgm-3,91,R,ugm-3,94,R,ugm-3,233,R,ugm-3
09-01-1999,10:00,1.9,R,mgm-3,128,R,ugm-3,105,R,ugm-3,300,R,ugm-3
09-01-1999,11:00,2.1,R,mgm-3,178,R,ugm-3,120,R,ugm-3,392,R,ugm-3
09-01-1999,12:00,2.2,R,mgm-3,180,R,ugm-3,118,R,ugm-3,393,R,ugm-3
09-01-1999,13:00,1.4,R,mgm-3,45,R,ugm-3,92,R,ugm-3,160,R,ugm-3
09-01-1999,14:00,1.6,R,mgm-3,68,R,ugm-3,96,R,ugm-3,199,R,ugm-3
09-01-1999,15:00,1.6,R,mgm-3,59,R,ugm-3,94,R,ugm-3,183,R,ugm-3
09-01-1999,16:00,2.0,R,mgm-3,70,R,ugm-3,99,R,ugm-3,206,R,ugm-3
09-01-1999,17:00,2.0,R,mgm-3,93,R,ugm-3,115,R,ugm-3,256,R,ugm-3
09-01-1999,18:00,2.4,R,mgm-3,131,R,ugm-3,111,R,ugm-3,311,R,ugm-3
09-01-1999,19:00,2.4,R,mgm-3,115,R,ugm-3,109,R,ugm-3,285,R,ugm-3
09-01-1999,20:00,2.9,R,mgm-3,195,R,ugm-3,122,R,ugm-3,420,R,ugm-3
09-01-1999,21:00,2.2,R,mgm-3,131,R,ugm-3,105,R,ugm-3,306,R,ugm-3
09-01-1999,22:00,3.0,R,mgm-3,183,R,ugm-3,117,R,ugm-3,395,R,ugm-3
09-01-1999,23:00,3.9,R,mgm-3,286,R,ugm-3,134,R,ugm-3,571,R,ugm-3
09-01-1999,24:00,3.9,R,mgm-3,280,R,ugm-3,132,R,ugm-3,560,R,ugm-3
10-01-1999,01:00,3.4,R,mgm-3,233,R,ugm-3,118,R,ugm-3,474,R,ugm-3
10-01-1999,02:00,2.7,R,mgm-3,159,R,ugm-3,99,R,ugm-3,342,R,ugm-3
10-01-1999,03:00,2.7,R,mgm-3,153,R,ugm-3,96,R,ugm-3,329,R,ugm-3
10-01-1999,04:00,2.1,R,mgm-3,99,R,ugm-3,76,R,ugm-3,227,R,ugm-3
10-01-1999,05:00,1.9,R,mgm-3,71,R,ugm-3,69,R,ugm-3,178,R,ugm-3
10-01-1999,06:00,1.4,R,mgm-3,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3
10-01-1999,07:00,1.4,R,mgm-3,38,R,ugm-3,63,R,ugm-3,120,R,ugm-3
10-01-1999,08:00,1.3,R,mgm-3,34,R,ugm-3,63,R,ugm-3,115,R,ugm-3
10-01-1999,09:00,1.6,R,mgm-3,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3
10-01-1999,10:00,1.5,R,mgm-3,48,R,ugm-3,65,R,ugm-3,138,R,ugm-3
10-01-1999,11:00,1.7,R,mgm-3,65,R,ugm-3,69,R,ugm-3,168,R,ugm-3
10-01-1999,12:00,2.0,R,mgm-3,101,R,ugm-3,80,R,ugm-3,235,R,ugm-3
10-01-1999,13:00,2.1,R,mgm-3,101,R,ugm-3,88,R,ugm-3,243,R,ugm-3
10-01-1999,14:00,2.2,R,mgm-3,106,R,ugm-3,97,R,ugm-3,260,R,ugm-3
10-01-1999,15:00,2.6,R,mgm-3,131,R,ugm-3,109,R,ugm-3,309,R,ugm-3
10-01-1999,16:00,2.6,R,mgm-3,138,R,ugm-3,109,R,ugm-3,319,R,ugm-3
10-01-1999,17:00,2.3,R,mgm-3,116,R,ugm-3,97,R,ugm-3,275,R,ugm-3
10-01-1999,18:00,2.9,R,mgm-3,143,R,ugm-3,97,R,ugm-3,315,R,ugm-3
10-01-1999,19:00,3.2,R,mgm-3,174,R,ugm-3,109,R,ugm-3,374,R,ugm-3
10-01-1999,20:00,3.0,R,mgm-3,176,R,ugm-3,109,R,ugm-3,378,R,ugm-3
10-01-1999,21:00,3.4,R,mgm-3,208,R,ugm-3,111,R,ugm-3,428,R,ugm-3
10-01-1999,22:00,3.6,R,mgm-3,246,R,ugm-3,120,R,ugm-3,497,R,ugm-3
10-01-1999,23:00,3.7,R,mgm-3,251,R,ugm-3,118,R,ugm-3,502,R,ugm-3
10-01-1999,24:00,2.9,R,mgm-3,188,R,ugm-3,107,R,ugm-3,393,R,ugm-3
11-01-1999,01:00,3.2,R,mgm-3,213,R,ugm-3,111,R,ugm-3,435,R,ugm-3
11-01-1999,02:00,2.3,R,mgm-3,136,R,ugm-3,94,R,ugm-3,302,R,ugm-3
11-01-1999,03:00,1.9,R,mgm-3,91,R,ugm-3,78,R,ugm-3,218,R,ugm-3
11-01-1999,04:00,1.7,R,mgm-3,94,R,ugm-3,76,R,ugm-3,220,R,ugm-3
11-01-1999,05:00,1.7,R,mgm-3,86,R,ugm-3,76,R,ugm-3,208,R,ugm-3
11-01-1999,06:00,1.7,R,mgm-3,101,R,ugm-3,76,R,ugm-3,231,R,ugm-3
11-01-1999,07:00,1.9,R,mgm-3,121,R,ugm-3,88,R,ugm-3,273,R,ugm-3
11-01-1999,08:00,2.3,R,mgm-3,148,R,ugm-3,90,R,ugm-3,315,R,ugm-3
11-01-1999,09:00,4.2,R,mgm-3,325,R,ugm-3,132,R,ugm-3,628,R,ugm-3
11-01-1999,10:00,4.1,R,mgm-3,354,R,ugm-3,149,R,ugm-3,690,R,ugm-3
11-01-1999,11:00,3.7,R,mgm-3,325,R,ugm-3,141,R,ugm-3,638,R,ugm-3
11-01-1999,12:00,3.6,R,mgm-3,318,R,ugm-3,151,R,ugm-3,636,R,ugm-3
11-01-1999,13:00,3.4,R,mgm-3,313,R,ugm-3,157,R,ugm-3,634,R,ugm-3
11-01-1999,14:00,3.6,R,mgm-3,303,R,ugm-3,162,R,ugm-3,625,R,ugm-3
11-01-1999,15:00,2.9,R,mgm-3,231,R,ugm-3,143,R,ugm-3,497,R,ugm-3
11-01-1999,16:00,2.9,R,mgm-3,245,R,ugm-3,138,R,ugm-3,512,R,ugm-3
11-01-1999,17:00,4.5,R,mgm-3,320,R,ugm-3,151,R,ugm-3,640,R,ugm-3
11-01-1999,18:00,5.3,R,mgm-3,346,R,ugm-3,153,R,ugm-3,682,R,ugm-3
11-01-1999,19:00,3.9,R,mgm-3,273,R,ugm-3,130,R,ugm-3,546,R,ugm-3
11-01-1999,20:00,2.4,R,mgm-3,130,R,ugm-3,94,R,ugm-3,292,R,ugm-3
11-01-1999,21:00,1.7,R,mgm-3,63,R,ugm-3,86,R,ugm-3,181,R,ugm-3
11-01-1999,22:00,1.4,R,mgm-3,43,R,ugm-3,80,R,ugm-3,145,R,ugm-3
11-01-1999,23:00,1.0,R,mgm-3,14,R,ugm-3,61,R,ugm-3,82,R,ugm-3
11-01-1999,24:00,1.0,R,mgm-3,15,R,ugm-3,59,R,ugm-3,82,R,ugm-3
12-01-1999,01:00,0.7,R,mgm-3,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
12-01-1999,02:00,0.6,R,mgm-3,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
12-01-1999,03:00,0.3,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
12-01-1999,04:00,0.2,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
12-01-1999,05:00,0.2,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
12-01-1999,06:00,0.1,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
12-01-1999,07:00,0.2,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
12-01-1999,08:00,0.5,R,mgm-3,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
12-01-1999,09:00,1.4,R,mgm-3,76,R,ugm-3,88,R,ugm-3,204,R,ugm-3
12-01-1999,10:00,1.6,R,mgm-3,113,R,ugm-3,99,R,ugm-3,271,R,ugm-3
12-01-1999,11:00,1.2,R,mgm-3,66,R,ugm-3,90,R,ugm-3,191,R,ugm-3
12-01-1999,12:00,1.2,R,mgm-3,83,R,ugm-3,99,R,ugm-3,225,R,ugm-3
12-01-1999,13:00,1.0,R,mgm-3,74,R,ugm-3,97,R,ugm-3,210,R,ugm-3
12-01-1999,14:00,1.0,R,mgm-3,56,R,ugm-3,86,R,ugm-3,172,R,ugm-3
12-01-1999,15:00,1.0,R,mgm-3,64,R,ugm-3,90,R,ugm-3,187,R,ugm-3
12-01-1999,16:00,1.3,R,mgm-3,51,R,ugm-3,84,R,ugm-3,162,R,ugm-3
12-01-1999,17:00,1.7,R,mgm-3,76,R,ugm-3,92,R,ugm-3,208,R,ugm-3
12-01-1999,18:00,2.0,R,mgm-3,64,R,ugm-3,94,R,ugm-3,191,R,ugm-3
12-01-1999,19:00,1.5,R,mgm-3,44,R,ugm-3,78,R,ugm-3,145,R,ugm-3
12-01-1999,20:00,0.9,R,mgm-3,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
12-01-1999,21:00,0.8,R,mgm-3,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3
12-01-1999,22:00,0.9,R,mgm-3,16,R,ugm-3,63,R,ugm-3,88,R,ugm-3
12-01-1999,23:00,0.8,R,mgm-3,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3
12-01-1999,24:00,0.6,R,mgm-3,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
13-01-1999,01:00,0.5,R,mgm-3,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
13-01-1999,02:00,0.3,R,mgm-3,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
13-01-1999,03:00,0.3,R,mgm-3,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
13-01-1999,04:00,0.3,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
13-01-1999,05:00,0.3,R,mgm-3,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
13-01-1999,06:00,0.5,R,mgm-3,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
13-01-1999,07:00,0.6,R,mgm-3,13,R,ugm-3,63,R,ugm-3,82,R,ugm-3
13-01-1999,08:00,1.0,R,mgm-3,33,R,ugm-3,80,R,ugm-3,130,R,ugm-3
13-01-1999,09:00,1.3,R,mgm-3,25,R,ugm-3,63,R,ugm-3,101,R,ugm-3
13-01-1999,10:00,1.0,R,mgm-3,20,R,ugm-3,61,R,ugm-3,92,R,ugm-3
13-01-1999,11:00,0.7,R,mgm-3,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
13-01-1999,12:00,0.7,R,mgm-3,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
13-01-1999,13:00,0.8,R,mgm-3,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
13-01-1999,14:00,1.0,R,mgm-3,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
13-01-1999,15:00,0.9,R,mgm-3,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
13-01-1999,16:00,0.8,R,mgm-3,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
13-01-1999,17:00,0.8,R,mgm-3,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
13-01-1999,18:00,0.9,R,mgm-3,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
13-01-1999,19:00,0.8,R,mgm-3,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
13-01-1999,20:00,0.7,R,mgm-3,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
13-01-1999,21:00,0.7,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
13-01-1999,22:00,0.6,R,mgm-3,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
13-01-1999,23:00,0.8,R,mgm-3,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
13-01-1999,24:00,0.6,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
14-01-1999,01:00,0.8,R,mgm-3,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
14-01-1999,02:00,0.7,R,mgm-3,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
14-01-1999,03:00,0.8,R,mgm-3,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
14-01-1999,04:00,0.8,R,mgm-3,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
14-01-1999,05:00,0.8,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
14-01-1999,06:00,0.7,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
14-01-1999,07:00,0.8,R,mgm-3,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
14-01-1999,08:00,0.9,R,mgm-3,20,R,ugm-3,52,R,ugm-3,82,R,ugm-3
14-01-1999,09:00,1.3,R,mgm-3,43,R,ugm-3,69,R,ugm-3,134,R,ugm-3
14-01-1999,10:00,1.3,R,mgm-3,46,R,ugm-3,78,R,ugm-3,149,R,ugm-3
14-01-1999,11:00,1.0,R,mgm-3,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
14-01-1999,12:00,0.9,R,mgm-3,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
14-01-1999,13:00,0.9,R,mgm-3,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
14-01-1999,14:00,1.0,R,mgm-3,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
14-01-1999,15:00,1.0,R,mgm-3,29,R,ugm-3,55,R,ugm-3,99,R,ugm-3
14-01-1999,16:00,1.0,R,mgm-3,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
14-01-1999,17:00,1.3,R,mgm-3,28,R,ugm-3,61,R,ugm-3,103,R,ugm-3
14-01-1999,18:00,1.4,R,mgm-3,34,R,ugm-3,65,R,ugm-3,117,R,ugm-3
14-01-1999,19:00,1.0,R,mgm-3,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
14-01-1999,20:00,0.8,R,mgm-3,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
14-01-1999,21:00,0.9,R,mgm-3,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
14-01-1999,22:00,0.9,R,mgm-3,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
14-01-1999,23:00,0.8,R,mgm-3,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
14-01-1999,24:00,0.7,R,mgm-3,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
15-01-1999,01:00,0.9,R,mgm-3,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
15-01-1999,02:00,0.9,R,mgm-3,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
15-01-1999,03:00,0.8,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
15-01-1999,04:00,0.9,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
15-01-1999,05:00,0.8,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
15-01-1999,06:00,0.7,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
15-01-1999,07:00,0.7,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
15-01-1999,08:00,0.8,R,mgm-3,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
15-01-1999,09:00,0.9,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
15-01-1999,10:00,0.7,R,mgm-3,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
15-01-1999,11:00,0.6,R,mgm-3,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
15-01-1999,12:00,0.5,R,mgm-3,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
15-01-1999,13:00,0.6,R,mgm-3,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
15-01-1999,14:00,0.7,R,mgm-3,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
15-01-1999,15:00,0.7,R,mgm-3,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
15-01-1999,16:00,0.6,R,mgm-3,20,R,ugm-3,53,R,ugm-3,84,R,ugm-3
15-01-1999,17:00,0.8,R,mgm-3,21,R,ugm-3,63,R,ugm-3,96,R,ugm-3
15-01-1999,18:00,0.8,R,mgm-3,20,R,ugm-3,55,R,ugm-3,86,R,ugm-3
15-01-1999,19:00,0.5,R,mgm-3,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
15-01-1999,20:00,0.3,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
15-01-1999,21:00,0.5,R,mgm-3,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
15-01-1999,22:00,0.3,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
15-01-1999,23:00,0.2,R,mgm-3,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
15-01-1999,24:00,0.2,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
16-01-1999,01:00,0.2,R,mgm-3,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
16-01-1999,02:00,0.3,R,mgm-3,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
16-01-1999,03:00,0.2,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
16-01-1999,04:00,0.2,R,mgm-3,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
16-01-1999,05:00,0.3,R,mgm-3,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
16-01-1999,06:00,0.2,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
16-01-1999,07:00,0.2,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
16-01-1999,08:00,0.2,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
16-01-1999,09:00,0.3,R,mgm-3,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
16-01-1999,10:00,0.2,R,mgm-3,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
16-01-1999,11:00,0.3,R,mgm-3,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
16-01-1999,12:00,0.3,R,mgm-3,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
16-01-1999,13:00,0.5,R,mgm-3,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
16-01-1999,14:00,0.6,R,mgm-3,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3
16-01-1999,15:00,0.5,R,mgm-3,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
16-01-1999,16:00,0.5,R,mgm-3,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3
16-01-1999,17:00,0.5,R,mgm-3,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
16-01-1999,18:00,0.6,R,mgm-3,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
16-01-1999,19:00,0.3,R,mgm-3,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
16-01-1999,20:00,0.2,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
16-01-1999,21:00,0.2,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3