Data supplied by UK-AIR on 21/1/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leicester Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,16.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),,,
01-01-2013,02:00,7.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),,,
01-01-2013,03:00,9.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),,,
01-01-2013,04:00,7.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),,,
01-01-2013,05:00,10.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,
01-01-2013,06:00,10.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),,,
01-01-2013,07:00,8.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.500,R,ugm-3 (TEOM FDMS),,,
01-01-2013,08:00,7.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),,,
01-01-2013,09:00,7.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.100,R,ugm-3 (TEOM FDMS),,,
01-01-2013,10:00,7.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.100,R,ugm-3 (TEOM FDMS),,,
01-01-2013,11:00,5.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.100,R,ugm-3 (TEOM FDMS),,,
01-01-2013,12:00,6.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.500,R,ugm-3 (TEOM FDMS),,,
01-01-2013,13:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,
01-01-2013,14:00,9.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),,,
01-01-2013,15:00,6.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.900,R,ugm-3 (TEOM FDMS),,,
01-01-2013,16:00,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.600,R,ugm-3 (TEOM FDMS),,,
01-01-2013,17:00,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.200,R,ugm-3 (TEOM FDMS),,,
01-01-2013,18:00,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.800,R,ugm-3 (TEOM FDMS),,,
01-01-2013,19:00,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.100,R,ugm-3 (TEOM FDMS),,,
01-01-2013,20:00,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,
01-01-2013,21:00,12.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,
01-01-2013,22:00,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,
01-01-2013,23:00,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.600,R,ugm-3 (TEOM FDMS),,,
01-01-2013,24:00,10.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.200,R,ugm-3 (TEOM FDMS),,,
02-01-2013,01:00,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.400,R,ugm-3 (TEOM FDMS),,,
02-01-2013,02:00,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.000,R,ugm-3 (TEOM FDMS),,,
02-01-2013,03:00,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,
02-01-2013,04:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.600,R,ugm-3 (TEOM FDMS),,,
02-01-2013,05:00,9.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.600,R,ugm-3 (TEOM FDMS),,,
02-01-2013,06:00,8.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.300,R,ugm-3 (TEOM FDMS),,,
02-01-2013,07:00,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.500,R,ugm-3 (TEOM FDMS),,,
02-01-2013,08:00,13.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,
02-01-2013,09:00,14.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.200,R,ugm-3 (TEOM FDMS),,,
02-01-2013,10:00,13.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.600,R,ugm-3 (TEOM FDMS),,,
02-01-2013,11:00,14.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),,,
02-01-2013,12:00,14.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),,,
02-01-2013,13:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.200,R,ugm-3 (TEOM FDMS),,,
02-01-2013,14:00,18.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.500,R,ugm-3 (TEOM FDMS),,,
02-01-2013,15:00,15.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.000,R,ugm-3 (TEOM FDMS),,,
02-01-2013,16:00,15.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.300,R,ugm-3 (TEOM FDMS),,,
02-01-2013,17:00,17.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.300,R,ugm-3 (TEOM FDMS),,,
02-01-2013,18:00,19.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.800,R,ugm-3 (TEOM FDMS),,,
02-01-2013,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2013,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2013,21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2013,22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2013,23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2013,24:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2013,13:00,14.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,
03-01-2013,14:00,14.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.800,R,ugm-3 (TEOM FDMS),,,
03-01-2013,15:00,16.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.800,R,ugm-3 (TEOM FDMS),,,
03-01-2013,16:00,15.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),,,
03-01-2013,17:00,21.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,
03-01-2013,18:00,19.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),,,
03-01-2013,19:00,24.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),,,
03-01-2013,20:00,20.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,
03-01-2013,21:00,22.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,
03-01-2013,22:00,19.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,
03-01-2013,23:00,20.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,
03-01-2013,24:00,15.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),,,
04-01-2013,01:00,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),,,
04-01-2013,02:00,9.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),,,
04-01-2013,03:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,
04-01-2013,04:00,6.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.700,R,ugm-3 (TEOM FDMS),,,
04-01-2013,05:00,6.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),,,
04-01-2013,06:00,7.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,
04-01-2013,07:00,9.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.300,R,ugm-3 (TEOM FDMS),,,
04-01-2013,08:00,8.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),,,
04-01-2013,09:00,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,
04-01-2013,10:00,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),,,
04-01-2013,11:00,11.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,
04-01-2013,12:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),,,
04-01-2013,13:00,22.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.100,R,ugm-3 (TEOM FDMS),,,
04-01-2013,14:00,10.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,
04-01-2013,15:00,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.200,R,ugm-3 (TEOM FDMS),,,
04-01-2013,16:00,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),,,
04-01-2013,17:00,13.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,
04-01-2013,18:00,16.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,
04-01-2013,19:00,19.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.700,R,ugm-3 (TEOM FDMS),,,
04-01-2013,20:00,21.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),,,
04-01-2013,21:00,16.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,
04-01-2013,22:00,13.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,
04-01-2013,23:00,16.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),,,
04-01-2013,24:00,15.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,
05-01-2013,01:00,15.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),,,
05-01-2013,02:00,13.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,
05-01-2013,03:00,13.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),,,
05-01-2013,04:00,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,
05-01-2013,05:00,15.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,
05-01-2013,06:00,17.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),,,
05-01-2013,07:00,14.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.000,R,ugm-3 (TEOM FDMS),,,
05-01-2013,08:00,13.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,
05-01-2013,09:00,12.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,
05-01-2013,10:00,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,
05-01-2013,11:00,14.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),,,
05-01-2013,12:00,13.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.400,R,ugm-3 (TEOM FDMS),,,
05-01-2013,13:00,14.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),,,
05-01-2013,14:00,14.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),,,
05-01-2013,15:00,17.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,
05-01-2013,16:00,19.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),,,
05-01-2013,17:00,17.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.000,R,ugm-3 (TEOM FDMS),,,
05-01-2013,18:00,21.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.300,R,ugm-3 (TEOM FDMS),,,
05-01-2013,19:00,21.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,
05-01-2013,20:00,28.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),,,
05-01-2013,21:00,23.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),,,
05-01-2013,22:00,22.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,
05-01-2013,23:00,20.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),,,
05-01-2013,24:00,21.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.300,R,ugm-3 (TEOM FDMS),,,
06-01-2013,01:00,18.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),,,
06-01-2013,02:00,24.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),,,
06-01-2013,03:00,23.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.400,R,ugm-3 (TEOM FDMS),,,
06-01-2013,04:00,24.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),,,
06-01-2013,05:00,13.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,
06-01-2013,06:00,15.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,
06-01-2013,07:00,18.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,
06-01-2013,08:00,20.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),,,
06-01-2013,09:00,17.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),,,
06-01-2013,10:00,19.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,
06-01-2013,11:00,25.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),,,
06-01-2013,12:00,25.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,
06-01-2013,13:00,21.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),,,
06-01-2013,14:00,15.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),,,
06-01-2013,15:00,13.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),,,
06-01-2013,16:00,17.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),,,
06-01-2013,17:00,18.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),,,
06-01-2013,18:00,20.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),,,
06-01-2013,19:00,20.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),,,
06-01-2013,20:00,20.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),,,
06-01-2013,21:00,25.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),,,
06-01-2013,22:00,18.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,
06-01-2013,23:00,13.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),,,
06-01-2013,24:00,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.700,R,ugm-3 (TEOM FDMS),,,
07-01-2013,01:00,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.200,R,ugm-3 (TEOM FDMS),,,
07-01-2013,02:00,10.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.300,R,ugm-3 (TEOM FDMS),,,
07-01-2013,03:00,9.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),,,
07-01-2013,04:00,11.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),,,
07-01-2013,05:00,9.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,
07-01-2013,06:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),,,
07-01-2013,07:00,9.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,
07-01-2013,08:00,8.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.400,R,ugm-3 (TEOM FDMS),,,
07-01-2013,09:00,12.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),,,
07-01-2013,10:00,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,
07-01-2013,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2013,12:00,3.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),,,
07-01-2013,13:00,7.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),,,
07-01-2013,14:00,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),,,
07-01-2013,15:00,13.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),,,
07-01-2013,16:00,12.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.400,R,ugm-3 (TEOM FDMS),,,
07-01-2013,17:00,19.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,
07-01-2013,18:00,21.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.200,R,ugm-3 (TEOM FDMS),,,
07-01-2013,19:00,24.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,
07-01-2013,20:00,22.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,
07-01-2013,21:00,20.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.400,R,ugm-3 (TEOM FDMS),,,
07-01-2013,22:00,22.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),,,
07-01-2013,23:00,21.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,
07-01-2013,24:00,22.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),,,
08-01-2013,01:00,19.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),,,
08-01-2013,02:00,21.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),,,
08-01-2013,03:00,21.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),,,
08-01-2013,04:00,20.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),,,
08-01-2013,05:00,19.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.000,R,ugm-3 (TEOM FDMS),,,
08-01-2013,06:00,18.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),,,
08-01-2013,07:00,19.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),,,
08-01-2013,08:00,20.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),,,
08-01-2013,09:00,19.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),,,
08-01-2013,10:00,20.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,
08-01-2013,11:00,16.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,
08-01-2013,12:00,17.400,R,ugm-3 (TEOM FDMS),8.74201,R,ugm-3,31.80248,R,ugm-3,45.20674,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),,,,34.56253,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),,,
08-01-2013,13:00,18.600,R,ugm-3 (TEOM FDMS),8.54556,R,ugm-3,31.70447,R,ugm-3,44.80779,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),,,,33.61358,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),,,
08-01-2013,14:00,20.600,R,ugm-3 (TEOM FDMS),7.23590,R,ugm-3,31.07000,R,ugm-3,42.16476,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),,,,34.24621,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),,,
08-01-2013,15:00,21.200,R,ugm-3 (TEOM FDMS),7.62880,R,ugm-3,32.96098,R,ugm-3,44.65818,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),,,,33.08671,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),,,
08-01-2013,16:00,22.700,R,ugm-3 (TEOM FDMS),8.67653,R,ugm-3,36.24140,R,ugm-3,49.54529,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),,,,28.34493,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),,,
08-01-2013,17:00,26.000,R,ugm-3 (TEOM FDMS),9.26588,R,ugm-3,39.67625,R,ugm-3,53.88384,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),,,,24.65737,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),,,
08-01-2013,18:00,26.100,R,ugm-3 (TEOM FDMS),11.49231,R,ugm-3,44.44076,R,ugm-3,62.06227,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),,,,18.96763,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),,,
08-01-2013,19:00,25.700,R,ugm-3 (TEOM FDMS),10.14990,R,ugm-3,41.81155,R,ugm-3,57.37464,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),,,,18.17684,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),,,
08-01-2013,20:00,26.300,R,ugm-3 (TEOM FDMS),8.34911,R,ugm-3,37.74128,R,ugm-3,50.54266,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),,,,17.28127,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),,,
08-01-2013,21:00,25.600,R,ugm-3 (TEOM FDMS),10.90296,R,ugm-3,46.14289,R,ugm-3,62.86016,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),,,,7.42899,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),,,
08-01-2013,22:00,24.200,R,ugm-3 (TEOM FDMS),10.01894,R,ugm-3,47.49789,R,ugm-3,62.86016,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),,,,7.58715,R,ugm-3,,,,7.700,R,ugm-3 (TEOM FDMS),,,
08-01-2013,23:00,23.000,R,ugm-3 (TEOM FDMS),5.46785,R,ugm-3,37.92009,R,ugm-3,46.30384,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),,,,18.17734,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),,,
08-01-2013,24:00,16.800,R,ugm-3 (TEOM FDMS),3.07771,R,ugm-3,23.03367,R,ugm-3,27.75278,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),,,,38.04004,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),,,
09-01-2013,01:00,16.000,R,ugm-3 (TEOM FDMS),2.39232,R,ugm-3,19.20851,R,ugm-3,22.87668,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),,,,41.72809,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),,,
09-01-2013,02:00,14.000,R,ugm-3 (TEOM FDMS),2.13080,R,ugm-3,19.47690,R,ugm-3,22.74420,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,42.36006,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),,,
09-01-2013,03:00,14.000,R,ugm-3 (TEOM FDMS),2.67452,R,ugm-3,19.68680,R,ugm-3,23.78742,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,38.09292,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),,,
09-01-2013,04:00,12.900,R,ugm-3 (TEOM FDMS),2.15284,R,ugm-3,20.03918,R,ugm-3,23.34033,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),,,,37.88188,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS),,,
09-01-2013,05:00,15.500,R,ugm-3 (TEOM FDMS),2.25044,R,ugm-3,23.56583,R,ugm-3,27.01644,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,34.08855,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),,,
09-01-2013,06:00,14.100,R,ugm-3 (TEOM FDMS),3.62060,R,ugm-3,28.86680,R,ugm-3,34.41834,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,28.55597,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),,,
09-01-2013,07:00,14.700,R,ugm-3 (TEOM FDMS),18.10238,R,ugm-3,54.59996,R,ugm-3,82.35683,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),,,,9.22013,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),,,
09-01-2013,08:00,19.600,R,ugm-3 (TEOM FDMS),52.05638,R,ugm-3,70.64536,R,ugm-3,150.46425,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),,,,2.10746,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),,,