Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sunderland Silksworth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,4,R,ugm-3 (TEOM FDMS),56,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2011,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3 (TEOM FDMS),56,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2011,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2011,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2011,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,5,R,ugm-3 (TEOM FDMS),50,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2011,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,4,R,ugm-3 (TEOM FDMS),66,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2011,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,4,R,ugm-3 (TEOM FDMS),78,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2011,08:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,4,R,ugm-3 (TEOM FDMS),78,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2011,09:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (TEOM FDMS),68,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2011,10:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,5,R,ugm-3 (TEOM FDMS),62,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2011,11:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,6,R,ugm-3 (TEOM FDMS),60,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2011,12:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,3,R,ugm-3 (TEOM FDMS),56,R,ugm-3,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2011,13:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,5,R,ugm-3 (TEOM FDMS),54,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2011,14:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2011,15:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),60,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2011,16:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (TEOM FDMS),66,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2011,17:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,6,R,ugm-3 (TEOM FDMS),64,R,ugm-3,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2011,18:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,3,R,ugm-3 (TEOM FDMS),66,R,ugm-3,7,R,ugm-3 (TEOM FDMS),11,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2011,19:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,4,R,ugm-3 (TEOM FDMS),64,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2011,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,6,R,ugm-3 (TEOM FDMS),62,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2011,21:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,4,R,ugm-3 (TEOM FDMS),64,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2011,22:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (TEOM FDMS),66,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2011,23:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,4,R,ugm-3 (TEOM FDMS),68,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
01-01-2011,24:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,2,R,ugm-3 (TEOM FDMS),66,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,01:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,2,R,ugm-3 (TEOM FDMS),60,R,ugm-3,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2011,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,4,R,ugm-3 (TEOM FDMS),66,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2011,03:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3 (TEOM FDMS),68,R,ugm-3,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2011,04:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,2,R,ugm-3 (TEOM FDMS),68,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,05:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,3,R,ugm-3 (TEOM FDMS),68,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3 (TEOM FDMS),68,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,07:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,4,R,ugm-3 (TEOM FDMS),64,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2011,08:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,4,R,ugm-3 (TEOM FDMS),62,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2011,09:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,4,R,ugm-3 (TEOM FDMS),64,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2011,10:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2011,11:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,12:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,4,R,ugm-3 (TEOM FDMS),56,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,13:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,6,R,ugm-3 (TEOM FDMS),54,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2011,14:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),54,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,15:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,6,R,ugm-3 (TEOM FDMS),54,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2011,16:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,4,R,ugm-3 (TEOM FDMS),52,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2011,17:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,8,R,ugm-3 (TEOM FDMS),48,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,18:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2011,19:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,6,R,ugm-3 (TEOM FDMS),50,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2011,20:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,8,R,ugm-3 (TEOM FDMS),46,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,21:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,7,R,ugm-3 (TEOM FDMS),48,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,9,R,ugm-3 (TEOM FDMS)
02-01-2011,22:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,7,R,ugm-3 (TEOM FDMS),54,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2011,23:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (TEOM FDMS),58,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2011,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,5,R,ugm-3 (TEOM FDMS),58,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2011,01:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,5,R,ugm-3 (TEOM FDMS),60,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2011,02:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,2,R,ugm-3 (TEOM FDMS),64,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2011,03:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,2,R,ugm-3 (TEOM FDMS),70,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2011,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,5,R,ugm-3 (TEOM FDMS),70,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2011,05:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,2,R,ugm-3 (TEOM FDMS),78,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2011,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,5,R,ugm-3 (TEOM FDMS),68,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2011,07:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,4,R,ugm-3 (TEOM FDMS),60,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2011,08:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,8,R,ugm-3 (TEOM FDMS),56,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2011,09:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (TEOM FDMS),60,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2011,10:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (TEOM FDMS),64,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2011,11:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,3,R,ugm-3 (TEOM FDMS),62,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2011,12:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,8,R,ugm-3 (TEOM FDMS),58,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2011,13:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,7,R,ugm-3 (TEOM FDMS),64,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2011,14:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,4,R,ugm-3 (TEOM FDMS),68,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2011,15:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,7,R,ugm-3 (TEOM FDMS),66,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2011,16:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,6,R,ugm-3 (TEOM FDMS),62,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2011,17:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,11,R,ugm-3 (TEOM FDMS),48,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2011,18:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,10,R,ugm-3 (TEOM FDMS),52,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
03-01-2011,19:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,9,R,ugm-3 (TEOM FDMS),58,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2011,20:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,8,R,ugm-3 (TEOM FDMS),58,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2011,21:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,11,R,ugm-3 (TEOM FDMS),60,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2011,22:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,8,R,ugm-3 (TEOM FDMS),62,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2011,23:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,10,R,ugm-3 (TEOM FDMS),62,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2011,24:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,6,R,ugm-3 (TEOM FDMS),66,R,ugm-3,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
04-01-2011,01:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,5,R,ugm-3 (TEOM FDMS),66,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2011,02:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,6,R,ugm-3 (TEOM FDMS),66,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,03:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,6,R,ugm-3 (TEOM FDMS),70,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2011,04:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,5,R,ugm-3 (TEOM FDMS),68,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2011,05:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,0,R,ugm-3 (TEOM FDMS),64,R,ugm-3,3,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2011,06:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,2,R,ugm-3 (TEOM FDMS),58,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2011,07:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (TEOM FDMS),52,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,08:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,3,R,ugm-3 (TEOM FDMS),44,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,09:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,4,R,ugm-3 (TEOM FDMS),36,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2011,10:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,3,R,ugm-3 (TEOM FDMS),42,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2011,11:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,5,R,ugm-3 (TEOM FDMS),48,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2011,12:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3,2,R,ugm-3 (TEOM FDMS),54,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2011,13:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),54,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,14:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,6,R,ugm-3 (TEOM FDMS),62,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2011,15:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,6,R,ugm-3 (TEOM FDMS),62,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,16:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),62,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2011,17:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,2,R,ugm-3 (TEOM FDMS),60,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,18:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,5,R,ugm-3 (TEOM FDMS),58,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,19:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),60,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2011,20:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (TEOM FDMS),66,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,21:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,7,R,ugm-3 (TEOM FDMS),66,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
04-01-2011,22:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,6,R,ugm-3 (TEOM FDMS),66,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,23:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,5,R,ugm-3 (TEOM FDMS),66,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2011,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,2,R,ugm-3 (TEOM FDMS),66,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2011,01:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,11,R,ugm-3 (TEOM FDMS),46,R,ugm-3,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2011,02:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,13,R,ugm-3 (TEOM FDMS),46,R,ugm-3,18,R,ugm-3 (TEOM FDMS),11,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2011,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,12,R,ugm-3 (TEOM FDMS),52,R,ugm-3,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2011,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,7,R,ugm-3 (TEOM FDMS),60,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2011,05:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,1,R,ugm-3 (TEOM FDMS),70,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2011,06:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,2,R,ugm-3 (TEOM FDMS),76,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2011,07:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3 (TEOM FDMS),72,R,ugm-3,7,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2011,08:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),62,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2011,09:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,4,R,ugm-3 (TEOM FDMS),56,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2011,10:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,2,R,ugm-3 (TEOM FDMS),60,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
05-01-2011,11:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,2,R,ugm-3 (TEOM FDMS),62,R,ugm-3,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2011,12:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,4,R,ugm-3 (TEOM FDMS),60,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
05-01-2011,13:00,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,5,R,ugm-3 (TEOM FDMS),54,R,ugm-3,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2011,14:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,7,R,ugm-3 (TEOM FDMS),52,R,ugm-3,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2011,15:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,7,R,ugm-3 (TEOM FDMS),52,R,ugm-3,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2011,16:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,9,R,ugm-3 (TEOM FDMS),40,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2011,17:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,5,R,ugm-3 (TEOM FDMS),48,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
05-01-2011,18:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,8,R,ugm-3 (TEOM FDMS),42,R,ugm-3,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
05-01-2011,19:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,5,R,ugm-3 (TEOM FDMS),52,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
05-01-2011,20:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3,6,R,ugm-3 (TEOM FDMS),60,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2011,21:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,9,R,ugm-3 (TEOM FDMS),56,R,ugm-3,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
05-01-2011,22:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,5,R,ugm-3 (TEOM FDMS),62,R,ugm-3,7,R,ugm-3 (TEOM FDMS),8,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2011,23:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,5,R,ugm-3 (TEOM FDMS),68,R,ugm-3,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2011,24:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3 (TEOM FDMS),68,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
06-01-2011,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3 (TEOM FDMS),66,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
06-01-2011,02:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,2,R,ugm-3 (TEOM FDMS),72,R,ugm-3,3,R,ugm-3 (TEOM FDMS),3,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
06-01-2011,03:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,4,R,ugm-3 (TEOM FDMS),76,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
06-01-2011,04:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3 (TEOM FDMS),74,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2011,05:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,5,R,ugm-3 (TEOM FDMS),74,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2011,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,4,R,ugm-3 (TEOM FDMS),72,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
06-01-2011,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,6,R,ugm-3 (TEOM FDMS),62,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2011,08:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,9,R,ugm-3 (TEOM FDMS),44,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2011,09:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,4,R,ugm-3 (TEOM FDMS),32,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2011,10:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3,7,R,ugm-3 (TEOM FDMS),18,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
06-01-2011,11:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,4,R,ugm-3 (TEOM FDMS),40,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2011,12:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,4,R,ugm-3 (TEOM FDMS),48,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
06-01-2011,13:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,3,R,ugm-3 (TEOM FDMS),60,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
06-01-2011,14:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,4,R,ugm-3 (TEOM FDMS),62,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2011,15:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,60,R,ugm-3,,,,3,R,ugm-3,,,
06-01-2011,16:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,,,,56,R,ugm-3,,,,3,R,ugm-3,,,
06-01-2011,17:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,7,R,ugm-3 (TEOM FDMS),56,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
06-01-2011,18:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,9,R,ugm-3 (TEOM FDMS),46,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2011,19:00,3,R,ugm-3,61,R,ugm-3,65,R,ugm-3,8,R,ugm-3 (TEOM FDMS),20,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2011,20:00,5,R,ugm-3,69,R,ugm-3,76,R,ugm-3,10,R,ugm-3 (TEOM FDMS),12,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2011,21:00,4,R,ugm-3,53,R,ugm-3,59,R,ugm-3,11,R,ugm-3 (TEOM FDMS),24,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2011,22:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,14,R,ugm-3 (TEOM FDMS),30,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2011,23:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,10,R,ugm-3 (TEOM FDMS),38,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2011,24:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3,9,R,ugm-3 (TEOM FDMS),36,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2011,01:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,7,R,ugm-3 (TEOM FDMS),48,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
07-01-2011,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,7,R,ugm-3 (TEOM FDMS),52,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2011,03:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,7,R,ugm-3 (TEOM FDMS),44,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2011,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,9,R,ugm-3 (TEOM FDMS),44,R,ugm-3,10,R,ugm-3 (TEOM FDMS),8,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
07-01-2011,05:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,8,R,ugm-3 (TEOM FDMS),42,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
07-01-2011,06:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,6,R,ugm-3 (TEOM FDMS),42,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2011,07:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,7,R,ugm-3 (TEOM FDMS),18,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2011,08:00,45,R,ugm-3,74,R,ugm-3,143,R,ugm-3,12,R,ugm-3 (TEOM FDMS),2,R,ugm-3,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2011,09:00,90,R,ugm-3,96,R,ugm-3,233,R,ugm-3,14,R,ugm-3 (TEOM FDMS),2,R,ugm-3,19,R,ugm-3 (TEOM FDMS),11,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
07-01-2011,10:00,139,R,ugm-3,117,R,ugm-3,329,R,ugm-3,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3,17,R,ugm-3 (TEOM FDMS),11,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2011,11:00,105,R,ugm-3,94,R,ugm-3,254,R,ugm-3,21,R,ugm-3 (TEOM FDMS),4,R,ugm-3,26,R,ugm-3 (TEOM FDMS),11,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
07-01-2011,12:00,,,,,,,,,,29,R,ugm-3 (TEOM FDMS),2,R,ugm-3,35,R,ugm-3 (TEOM FDMS),11,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
07-01-2011,13:00,125,R,ugm-3,96,R,ugm-3,287,R,ugm-3,23,R,ugm-3 (TEOM FDMS),14,R,ugm-3,26,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2011,14:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3,9,R,ugm-3 (TEOM FDMS),50,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2011,15:00,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2011,16:00,13,R,ugm-3,10,R,ugm-3,29,R,ugm-3,0,R,ugm-3 (TEOM FDMS),68,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
07-01-2011,17:00,11,R,ugm-3,11,R,ugm-3,29,R,ugm-3,3,R,ugm-3 (TEOM FDMS),68,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
07-01-2011,18:00,11,R,ugm-3,13,R,ugm-3,31,R,ugm-3,4,R,ugm-3 (TEOM FDMS),56,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2011,19:00,10,R,ugm-3,13,R,ugm-3,29,R,ugm-3,3,R,ugm-3 (TEOM FDMS),54,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2011,20:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3,4,R,ugm-3 (TEOM FDMS),50,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
07-01-2011,21:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),34,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2011,22:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,9,R,ugm-3 (TEOM FDMS),22,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
07-01-2011,23:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3,19,R,ugm-3 (TEOM FDMS),8,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
07-01-2011,24:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,10,R,ugm-3 (TEOM FDMS),18,R,ugm-3,18,R,ugm-3 (TEOM FDMS),5,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
08-01-2011,01:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,12,R,ugm-3 (TEOM FDMS),14,R,ugm-3,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
08-01-2011,02:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,15,R,ugm-3 (TEOM FDMS),12,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
08-01-2011,03:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,14,R,ugm-3 (TEOM FDMS),10,R,ugm-3,19,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
08-01-2011,04:00,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3,22,R,ugm-3 (TEOM FDMS),3,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
08-01-2011,05:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,13,R,ugm-3 (TEOM FDMS),22,R,ugm-3,19,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3 (TEOM FDMS)