Data supplied by UK-AIR on 14/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,18.400,R,ugm-3 (TEOM FDMS),0.50599,R,ugm-3,5.08661,R,ugm-3,5.86245,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,13.400,R,ugm-3 (TEOM FDMS),0.35423,R,ugm-3,9.02891,R,ugm-3,9.57206,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,12.700,R,ugm-3 (TEOM FDMS),0.60744,R,ugm-3,14.70713,R,ugm-3,15.63851,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,16.200,R,ugm-3 (TEOM FDMS),0.83569,R,ugm-3,19.70018,R,ugm-3,20.98156,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,13.200,R,ugm-3 (TEOM FDMS),0.94951,R,ugm-3,17.18812,R,ugm-3,18.64401,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,13.200,R,ugm-3 (TEOM FDMS),3.60813,R,ugm-3,24.91031,R,ugm-3,30.44270,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,13.200,R,ugm-3 (TEOM FDMS),8.31793,R,ugm-3,27.98466,R,ugm-3,40.73864,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,12.000,R,ugm-3 (TEOM FDMS),4.36773,R,ugm-3,27.97509,R,ugm-3,34.67219,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,13.500,R,ugm-3 (TEOM FDMS),6.19097,R,ugm-3,32.80416,R,ugm-3,42.29685,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,12.100,R,ugm-3 (TEOM FDMS),4.82331,R,ugm-3,22.76831,R,ugm-3,30.16395,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,16.600,R,ugm-3 (TEOM FDMS),1.10137,R,ugm-3,6.88213,R,ugm-3,8.57087,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,17.300,R,ugm-3 (TEOM FDMS),0.91178,R,ugm-3,5.16949,R,ugm-3,6.56753,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,15.400,R,ugm-3 (TEOM FDMS),1.10168,R,ugm-3,6.15777,R,ugm-3,7.84699,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,20.000,R,ugm-3 (TEOM FDMS),1.59530,R,ugm-3,8.01672,R,ugm-3,10.46281,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,16.100,R,ugm-3 (TEOM FDMS),4.74722,R,ugm-3,13.14605,R,ugm-3,20.42502,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,18.100,R,ugm-3 (TEOM FDMS),3.34245,R,ugm-3,14.40973,R,ugm-3,19.53475,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,18.100,R,ugm-3 (TEOM FDMS),1.21549,R,ugm-3,8.59860,R,ugm-3,10.46233,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,20.100,R,ugm-3 (TEOM FDMS),3.00038,R,ugm-3,8.81232,R,ugm-3,13.41284,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,19.300,R,ugm-3 (TEOM FDMS),2.65862,R,ugm-3,7.49939,R,ugm-3,11.57588,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,18.100,R,ugm-3 (TEOM FDMS),1.44313,R,ugm-3,6.35811,R,ugm-3,8.57087,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,19.900,R,ugm-3 (TEOM FDMS),1.40508,R,ugm-3,5.63709,R,ugm-3,7.79153,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,20.300,R,ugm-3 (TEOM FDMS),1.48117,R,ugm-3,5.35357,R,ugm-3,7.62466,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,15.200,R,ugm-3 (TEOM FDMS),0.75929,R,ugm-3,4.79081,R,ugm-3,5.95505,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,16.800,R,ugm-3 (TEOM FDMS),0.49331,R,ugm-3,4.75352,R,ugm-3,5.50991,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,19.300,R,ugm-3 (TEOM FDMS),0.40454,R,ugm-3,4.35158,R,ugm-3,4.97186,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,19.100,R,ugm-3 (TEOM FDMS),0.40454,R,ugm-3,4.72196,R,ugm-3,5.34225,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,17.200,R,ugm-3 (TEOM FDMS),0.26536,R,ugm-3,4.43509,R,ugm-3,4.84197,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,18.800,R,ugm-3 (TEOM FDMS),0.34145,R,ugm-3,3.03848,R,ugm-3,3.56203,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,21.400,R,ugm-3 (TEOM FDMS),0.22763,R,ugm-3,3.49127,R,ugm-3,3.84030,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,20.600,R,ugm-3 (TEOM FDMS),0.53041,R,ugm-3,2.63782,R,ugm-3,3.45111,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,19.900,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,2.62921,R,ugm-3,3.61749,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,23.100,R,ugm-3 (TEOM FDMS),1.59249,R,ugm-3,4.18120,R,ugm-3,6.62299,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,20.800,R,ugm-3 (TEOM FDMS),1.44094,R,ugm-3,4.30265,R,ugm-3,6.51206,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,17.100,R,ugm-3 (TEOM FDMS),1.81981,R,ugm-3,4.16638,R,ugm-3,6.95672,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,18.400,R,ugm-3 (TEOM FDMS),1.70662,R,ugm-3,4.61821,R,ugm-3,7.23499,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,17.900,R,ugm-3 (TEOM FDMS),1.25167,R,ugm-3,4.70332,R,ugm-3,6.62251,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,14.400,R,ugm-3 (TEOM FDMS),0.83444,R,ugm-3,3.67343,R,ugm-3,4.95290,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,14.800,R,ugm-3 (TEOM FDMS),0.87218,R,ugm-3,4.56227,R,ugm-3,5.89958,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,13.800,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,4.85536,R,ugm-3,5.84364,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,21.500,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,3.46449,R,ugm-3,4.45278,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,23.200,R,ugm-3 (TEOM FDMS),0.45495,R,ugm-3,2.36289,R,ugm-3,3.06048,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,17.300,R,ugm-3 (TEOM FDMS),0.22763,R,ugm-3,2.26631,R,ugm-3,2.61534,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,17.400,R,ugm-3 (TEOM FDMS),0.60619,R,ugm-3,2.13148,R,ugm-3,3.06096,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,18.700,R,ugm-3 (TEOM FDMS),0.49300,R,ugm-3,2.41644,R,ugm-3,3.17236,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,16.900,R,ugm-3 (TEOM FDMS),0.45495,R,ugm-3,2.02964,R,ugm-3,2.72723,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,14.700,R,ugm-3 (TEOM FDMS),0.41691,R,ugm-3,3.70164,R,ugm-3,4.34090,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,11.100,R,ugm-3 (TEOM FDMS),0.41722,R,ugm-3,1.53143,R,ugm-3,2.17117,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,13.100,R,ugm-3 (TEOM FDMS),0.30309,R,ugm-3,0.92661,R,ugm-3,1.39134,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,15.400,R,ugm-3 (TEOM FDMS),0.30309,R,ugm-3,0.42585,R,ugm-3,0.89059,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,17.600,R,ugm-3 (TEOM FDMS),0.20248,R,ugm-3,0.65408,R,ugm-3,0.96454,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,18.000,R,ugm-3 (TEOM FDMS),0.26536,R,ugm-3,0.31652,R,ugm-3,0.72340,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,15.100,R,ugm-3 (TEOM FDMS),0.26536,R,ugm-3,0.26058,R,ugm-3,0.66746,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,11.500,R,ugm-3 (TEOM FDMS),0.22732,R,ugm-3,1.15419,R,ugm-3,1.50275,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,16.600,R,ugm-3 (TEOM FDMS),0.41660,R,ugm-3,3.31245,R,ugm-3,3.95123,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,17.800,R,ugm-3 (TEOM FDMS),0.34083,R,ugm-3,2.14917,R,ugm-3,2.67176,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,17.300,R,ugm-3 (TEOM FDMS),0.64454,R,ugm-3,2.96342,R,ugm-3,3.95170,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,16.400,R,ugm-3 (TEOM FDMS),1.06052,R,ugm-3,4.66268,R,ugm-3,6.28878,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,16.200,R,ugm-3 (TEOM FDMS),1.28846,R,ugm-3,3.64523,R,ugm-3,5.62084,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,13.000,R,ugm-3 (TEOM FDMS),1.59124,R,ugm-3,4.68323,R,ugm-3,7.12311,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,18.700,R,ugm-3 (TEOM FDMS),1.51547,R,ugm-3,5.13363,R,ugm-3,7.45732,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,14.400,R,ugm-3 (TEOM FDMS),1.74248,R,ugm-3,5.00836,R,ugm-3,7.68012,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,9.300,R,ugm-3 (TEOM FDMS),1.40165,R,ugm-3,5.02988,R,ugm-3,7.17905,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,22.200,R,ugm-3 (TEOM FDMS),1.09887,R,ugm-3,4.82667,R,ugm-3,6.51158,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,15.200,R,ugm-3 (TEOM FDMS),0.64423,R,ugm-3,4.29882,R,ugm-3,5.28663,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,15.900,R,ugm-3 (TEOM FDMS),0.45402,R,ugm-3,4.59096,R,ugm-3,5.28711,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,16.300,R,ugm-3 (TEOM FDMS),0.53041,R,ugm-3,3.52761,R,ugm-3,4.34090,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,20.000,R,ugm-3 (TEOM FDMS),0.60619,R,ugm-3,3.85656,R,ugm-3,4.78603,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,18.800,R,ugm-3 (TEOM FDMS),0.34083,R,ugm-3,4.15252,R,ugm-3,4.67511,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,22.600,R,ugm-3 (TEOM FDMS),0.45402,R,ugm-3,3.70021,R,ugm-3,4.39636,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,19.600,R,ugm-3 (TEOM FDMS),0.41629,R,ugm-3,4.31556,R,ugm-3,4.95385,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,13.200,R,ugm-3 (TEOM FDMS),0.34083,R,ugm-3,1.59216,R,ugm-3,2.11475,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,14.100,R,ugm-3 (TEOM FDMS),0.41629,R,ugm-3,2.14487,R,ugm-3,2.78317,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,10.900,R,ugm-3 (TEOM FDMS),0.40371,R,ugm-3,1.97816,R,ugm-3,2.59718,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,10.600,R,ugm-3 (TEOM FDMS),0.15134,R,ugm-3,0.65790,R,ugm-3,0.88995,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,9.800,R,ugm-3 (TEOM FDMS),0.34083,R,ugm-3,0.81329,R,ugm-3,1.33588,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,14.000,R,ugm-3 (TEOM FDMS),0.30309,R,ugm-3,0.98207,R,ugm-3,1.44681,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,17.300,R,ugm-3 (TEOM FDMS),0.34083,R,ugm-3,1.53669,R,ugm-3,2.05928,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,15.300,R,ugm-3 (TEOM FDMS),0.45402,R,ugm-3,1.41860,R,ugm-3,2.11475,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,15.400,R,ugm-3 (TEOM FDMS),0.49237,R,ugm-3,3.02940,R,ugm-3,3.78436,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,17.900,R,ugm-3 (TEOM FDMS),0.56815,R,ugm-3,3.41429,R,ugm-3,4.28543,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,16.600,R,ugm-3 (TEOM FDMS),0.41629,R,ugm-3,3.14606,R,ugm-3,3.78436,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,7.000,R,ugm-3 (TEOM FDMS),0.64361,R,ugm-3,3.35453,R,ugm-3,4.34138,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,10.600,R,ugm-3 (TEOM FDMS),0.56783,R,ugm-3,3.24743,R,ugm-3,4.11809,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,15.200,R,ugm-3 (TEOM FDMS),0.45433,R,ugm-3,2.92087,R,ugm-3,3.61749,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,10.300,R,ugm-3 (TEOM FDMS),0.64361,R,ugm-3,3.07578,R,ugm-3,4.06263,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,18.800,R,ugm-3 (TEOM FDMS),0.56815,R,ugm-3,2.13483,R,ugm-3,3.00597,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,15.400,R,ugm-3 (TEOM FDMS),0.49206,R,ugm-3,2.75161,R,ugm-3,3.50609,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,17.100,R,ugm-3 (TEOM FDMS),0.53010,R,ugm-3,3.75089,R,ugm-3,4.56370,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,10.500,R,ugm-3 (TEOM FDMS),0.64361,R,ugm-3,4.29978,R,ugm-3,5.28663,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,17.900,R,ugm-3 (TEOM FDMS),0.64392,R,ugm-3,4.57805,R,ugm-3,5.56538,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,11.100,R,ugm-3 (TEOM FDMS),0.68134,R,ugm-3,4.01960,R,ugm-3,5.06430,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,12.400,R,ugm-3 (TEOM FDMS),0.56815,R,ugm-3,4.19363,R,ugm-3,5.06478,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,14.300,R,ugm-3 (TEOM FDMS),0.30278,R,ugm-3,3.15371,R,ugm-3,3.61797,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,11.500,R,ugm-3 (TEOM FDMS),0.37856,R,ugm-3,2.75878,R,ugm-3,3.33923,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,18.800,R,ugm-3 (TEOM FDMS),0.26505,R,ugm-3,1.59694,R,ugm-3,2.00334,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,17.900,R,ugm-3 (TEOM FDMS),0.37856,R,ugm-3,1.42290,R,ugm-3,2.00334,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,17.500,R,ugm-3 (TEOM FDMS),0.35257,R,ugm-3,1.98263,R,ugm-3,2.52323,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,17.200,R,ugm-3 (TEOM FDMS),0.40329,R,ugm-3,1.01426,R,ugm-3,1.63264,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,12.700,R,ugm-3 (TEOM FDMS),0.30216,R,ugm-3,1.15085,R,ugm-3,1.61415,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,11.300,R,ugm-3 (TEOM FDMS),0.37793,R,ugm-3,0.92326,R,ugm-3,1.50275,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,13.400,R,ugm-3 (TEOM FDMS),0.30185,R,ugm-3,1.37365,R,ugm-3,1.83648,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,5.500,R,ugm-3 (TEOM FDMS),0.30185,R,ugm-3,1.81927,R,ugm-3,2.28209,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,22.100,R,ugm-3 (TEOM FDMS),0.52948,R,ugm-3,1.80349,R,ugm-3,2.61534,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,22.900,R,ugm-3 (TEOM FDMS),0.60494,R,ugm-3,4.19268,R,ugm-3,5.12024,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)