Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,1.34750,R,ugm-3,33.02633,R,ugm-3,35.09246,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,1.26559,R,ugm-3,30.16459,R,ugm-3,32.10514,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),29.43192,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,1.46963,R,ugm-3,33.44532,R,ugm-3,35.69873,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),25.67368,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,2.14349,R,ugm-3,39.73888,R,ugm-3,43.02551,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),16.19860,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,1.59249,R,ugm-3,32.51059,R,ugm-3,34.95237,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),18.15688,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,1.34740,R,ugm-3,29.29233,R,ugm-3,31.35831,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),23.87406,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,2.51082,R,ugm-3,32.36237,R,ugm-3,36.21223,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),22.12683,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,43.23703,R,ugm-3,53.53996,R,ugm-3,119.83582,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.81129,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,56.71037,R,ugm-3,49.82015,R,ugm-3,136.77483,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.22954,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,11.05451,R,ugm-3,28.96816,R,ugm-3,45.91817,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),30.64946,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,2.51082,R,ugm-3,12.38965,R,ugm-3,16.23952,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),51.18921,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,2.84759,R,ugm-3,16.16684,R,ugm-3,20.53308,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),49.22993,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,3.49088,R,ugm-3,17.04659,R,ugm-3,22.39920,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),50.28964,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,2.72504,R,ugm-3,15.84124,R,ugm-3,20.01957,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),54.73557,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,2.72504,R,ugm-3,18.92132,R,ugm-3,23.09965,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),51.77095,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,2.54137,R,ugm-3,16.91606,R,ugm-3,20.81278,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),50.13049,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,2.48026,R,ugm-3,11.82977,R,ugm-3,15.63278,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),49.28281,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,1.56162,R,ugm-3,9.13171,R,ugm-3,11.52616,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),52.30081,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,1.46963,R,ugm-3,9.31913,R,ugm-3,11.57254,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),51.82484,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,1.31653,R,ugm-3,11.56058,R,ugm-3,13.57923,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),47.58946,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,1.28597,R,ugm-3,12.44798,R,ugm-3,14.41977,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),47.53608,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,1.16373,R,ugm-3,9.50799,R,ugm-3,11.29236,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),53.78262,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,0.85721,R,ugm-3,8.62538,R,ugm-3,9.93974,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),53.57058,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,0.76522,R,ugm-3,5.03274,R,ugm-3,6.20606,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),55.95294,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,0.69350,R,ugm-3,4.53008,R,ugm-3,5.59343,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),54.46931,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,0.77541,R,ugm-3,7.88588,R,ugm-3,9.07481,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),54.18725,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,0.70379,R,ugm-3,4.98111,R,ugm-3,6.06023,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),52.66802,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,0.73466,R,ugm-3,6.00573,R,ugm-3,7.13219,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),48.11084,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,0.82634,R,ugm-3,6.28495,R,ugm-3,7.55198,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),45.77936,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,0.76522,R,ugm-3,6.14534,R,ugm-3,7.31866,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),46.09718,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,0.88745,R,ugm-3,6.19124,R,ugm-3,7.55198,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),45.99190,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,1.04025,R,ugm-3,7.30910,R,ugm-3,8.90412,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),45.62120,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,0.85690,R,ugm-3,6.14486,R,ugm-3,7.45875,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),47.68725,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,0.85690,R,ugm-3,6.61103,R,ugm-3,7.92492,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),54.62830,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,0.88745,R,ugm-3,6.70427,R,ugm-3,8.06501,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),62.94687,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,1.07081,R,ugm-3,7.44823,R,ugm-3,9.09011,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),63.42484,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,0.97913,R,ugm-3,6.42361,R,ugm-3,7.92492,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),64.85426,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,1.13193,R,ugm-3,6.14247,R,ugm-3,7.87807,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),65.17258,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,0.91770,R,ugm-3,5.63136,R,ugm-3,7.03848,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),65.86109,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,1.37640,R,ugm-3,8.47142,R,ugm-3,10.58186,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),61.67561,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,1.37640,R,ugm-3,10.80276,R,ugm-3,12.91320,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),57.59540,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,1.34584,R,ugm-3,17.65572,R,ugm-3,19.71931,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),49.38260,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,1.04025,R,ugm-3,15.28040,R,ugm-3,16.87542,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),48.58781,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,0.67292,R,ugm-3,11.13601,R,ugm-3,12.16780,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),49.86007,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,0.88714,R,ugm-3,13.97751,R,ugm-3,15.33777,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),43.13057,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,0.55006,R,ugm-3,14.54026,R,ugm-3,15.38367,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),39.79276,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,0.61118,R,ugm-3,14.86586,R,ugm-3,15.80299,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),38.36184,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,0.48894,R,ugm-3,14.68035,R,ugm-3,15.43005,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),38.04403,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,0.48894,R,ugm-3,10.61310,R,ugm-3,11.36280,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),41.11674,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,0.40745,R,ugm-3,6.76388,R,ugm-3,7.38863,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),50.23044,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,0.24447,R,ugm-3,4.14248,R,ugm-3,4.51733,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),59.07921,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,0.21391,R,ugm-3,3.44441,R,ugm-3,3.77241,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),63.63639,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,0.18335,R,ugm-3,3.77049,R,ugm-3,4.05163,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),68.13968,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,0.18335,R,ugm-3,3.11785,R,ugm-3,3.39899,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),69.51722,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,0.36671,R,ugm-3,7.63422,R,ugm-3,8.19650,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),66.17941,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,0.48894,R,ugm-3,7.63279,R,ugm-3,8.38249,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),67.71610,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,0.76397,R,ugm-3,13.17234,R,ugm-3,14.34375,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),66.33807,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,0.82509,R,ugm-3,7.62992,R,ugm-3,8.89504,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),67.50405,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,1.13068,R,ugm-3,8.83718,R,ugm-3,10.57087,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),66.23180,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,1.00844,R,ugm-3,7.72076,R,ugm-3,9.26702,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),68.24546,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,1.00844,R,ugm-3,6.60338,R,ugm-3,8.14964,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),68.40461,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,0.88621,R,ugm-3,5.81304,R,ugm-3,7.17188,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),67.76898,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,1.16124,R,ugm-3,7.25411,R,ugm-3,9.03465,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),64.16575,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,1.46683,R,ugm-3,9.62609,R,ugm-3,11.87519,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),62.31124,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,1.00844,R,ugm-3,10.46855,R,ugm-3,12.01480,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),60.72167,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,0.97788,R,ugm-3,16.28972,R,ugm-3,17.78912,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),45.51443,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,1.43627,R,ugm-3,26.39154,R,ugm-3,28.59379,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),34.49418,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,1.31403,R,ugm-3,24.94856,R,ugm-3,26.96338,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),37.93776,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,1.28347,R,ugm-3,24.76305,R,ugm-3,26.73101,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),40.32212,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,1.16124,R,ugm-3,21.36454,R,ugm-3,23.14508,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),42.91853,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,0.94732,R,ugm-3,19.73652,R,ugm-3,21.18907,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),41.85831,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,0.85565,R,ugm-3,13.54385,R,ugm-3,14.85582,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),48.42865,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,0.77291,R,ugm-3,14.94236,R,ugm-3,16.12748,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),45.18664,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,0.77291,R,ugm-3,14.19840,R,ugm-3,15.38351,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),51.26820,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,0.67167,R,ugm-3,9.43771,R,ugm-3,10.46759,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),60.61989,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,0.61118,R,ugm-3,9.52999,R,ugm-3,10.46711,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),63.85492,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,0.67167,R,ugm-3,12.50775,R,ugm-3,13.53763,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),58.02099,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,0.70192,R,ugm-3,9.99568,R,ugm-3,11.07194,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),61.99892,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,1.19055,R,ugm-3,19.48120,R,ugm-3,21.30668,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),52.39960,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,1.55694,R,ugm-3,21.29234,R,ugm-3,23.67962,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),50.06563,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,2.01470,R,ugm-3,21.61412,R,ugm-3,24.70328,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),51.17923,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,2.44221,R,ugm-3,19.28326,R,ugm-3,23.02793,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),54.46764,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,2.56445,R,ugm-3,14.86252,R,ugm-3,18.79462,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),61.25602,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,2.04526,R,ugm-3,10.30838,R,ugm-3,13.44440,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),65.71142,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,2.71662,R,ugm-3,14.21035,R,ugm-3,18.37578,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),62.15807,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,1.89309,R,ugm-3,12.68227,R,ugm-3,15.58496,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),64.22662,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,1.80079,R,ugm-3,11.89288,R,ugm-3,14.65405,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),62.68793,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,1.67918,R,ugm-3,16.45276,R,ugm-3,19.02746,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),56.69484,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,1.86191,R,ugm-3,24.96482,R,ugm-3,27.81970,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),48.15674,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,1.70943,R,ugm-3,19.33729,R,ugm-3,21.95837,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),56.80161,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,1.49614,R,ugm-3,23.33919,R,ugm-3,25.63324,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),51.76297,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,1.86222,R,ugm-3,24.87158,R,ugm-3,27.72695,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),49.90647,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,1.03775,R,ugm-3,13.66768,R,ugm-3,15.25888,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),62.74082,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,0.91552,R,ugm-3,10.87830,R,ugm-3,12.28208,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),66.82552,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,0.85440,R,ugm-3,9.15753,R,ugm-3,10.46759,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),65.81719,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,0.70192,R,ugm-3,6.32081,R,ugm-3,7.39707,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),68.99933,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,0.60993,R,ugm-3,4.45549,R,ugm-3,5.39070,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),70.56795,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,0.73217,R,ugm-3,11.76634,R,ugm-3,12.88898,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),64.83497,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,0.67105,R,ugm-3,5.89624,R,ugm-3,6.92516,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),66.51618,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,0.67105,R,ugm-3,5.10590,R,ugm-3,6.13482,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),65.98583,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,0.79266,R,ugm-3,8.35858,R,ugm-3,9.57398,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),61.31339,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,0.79328,R,ugm-3,6.77694,R,ugm-3,7.99329,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),62.05679,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,1.03682,R,ugm-3,9.93592,R,ugm-3,11.52568,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),57.65128,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,3.38517,R,ugm-3,20.83478,R,ugm-3,26.02530,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),46.23787,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,8.41709,R,ugm-3,33.80057,R,ugm-3,46.70660,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),33.01985,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,19.30446,R,ugm-3,45.78095,R,ugm-3,75.38071,R,ugm-3,,,,20.22592,R,ugm-3,,,,,,
05-01-2016,11:00,11.46705,R,ugm-3,33.44580,R,ugm-3,51.02837,R,ugm-3,,,,28.93166,R,ugm-3,,,,,,
05-01-2016,12:00,9.88111,R,ugm-3,27.46589,R,ugm-3,42.61672,R,ugm-3,,,,40.77016,R,ugm-3,,,,,,
05-01-2016,13:00,6.80090,R,ugm-3,27.21583,R,ugm-3,37.64374,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),48.14876,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,3.56821,R,ugm-3,22.22708,R,ugm-3,27.69826,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),52.07679,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,1.58594,R,ugm-3,20.66552,R,ugm-3,23.09726,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),51.86425,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,2.89717,R,ugm-3,32.27248,R,ugm-3,36.71474,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),39.44302,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,1.92147,R,ugm-3,28.42358,R,ugm-3,31.36978,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),36.52331,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,2.01283,R,ugm-3,27.44724,R,ugm-3,30.53354,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),39.17709,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,2.65332,R,ugm-3,21.25983,R,ugm-3,25.32819,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),46.50280,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,4.87944,R,ugm-3,38.34132,R,ugm-3,45.82302,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),31.79799,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,1.82979,R,ugm-3,29.12164,R,ugm-3,31.92728,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),35.30194,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,1.21986,R,ugm-3,27.17567,R,ugm-3,29.04609,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),36.15161,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,1.12818,R,ugm-3,25.87517,R,ugm-3,27.60503,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),31.74510,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,1.95203,R,ugm-3,31.49075,R,ugm-3,34.48381,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),24.68431,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,1.38076,R,ugm-3,33.60008,R,ugm-3,35.71721,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),19.53524,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,1.58407,R,ugm-3,27.65539,R,ugm-3,30.08426,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),22.79156,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,8.59140,R,ugm-3,40.82040,R,ugm-3,53.99370,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.98975,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,9.38344,R,ugm-3,39.41997,R,ugm-3,53.80771,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.66311,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,2.83355,R,ugm-3,27.50366,R,ugm-3,31.84838,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),21.76510,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,13.25256,R,ugm-3,34.60191,R,ugm-3,54.92222,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),17.78368,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,65.74425,R,ugm-3,48.87107,R,ugm-3,149.67751,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.90206,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,82.31712,R,ugm-3,60.73957,R,ugm-3,186.95739,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.49512,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,180.59844,R,ugm-3,75.59778,R,ugm-3,352.51152,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),2.54801,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,65.34823,R,ugm-3,53.09913,R,ugm-3,153.29835,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),3.60972,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,32.11018,R,ugm-3,41.20290,R,ugm-3,90.43782,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),9.02456,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,17.42634,R,ugm-3,35.16514,R,ugm-3,61.88515,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),16.82824,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,24.21976,R,ugm-3,42.94806,R,ugm-3,80.08450,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),9.50253,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,39.69657,R,ugm-3,45.63368,R,ugm-3,106.50091,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.20229,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,26.62674,R,ugm-3,43.85363,R,ugm-3,84.68072,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),6.21112,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,17.54826,R,ugm-3,43.75322,R,ugm-3,70.66018,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),4.67144,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,16.72536,R,ugm-3,49.10057,R,ugm-3,74.74576,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.85800,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,22.75792,R,ugm-3,54.33556,R,ugm-3,89.23056,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),1.69834,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,52.33951,R,ugm-3,59.39651,R,ugm-3,139.64932,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),2.17631,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,25.13372,R,ugm-3,56.77495,R,ugm-3,95.31278,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),4.24635,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,6.39771,R,ugm-3,47.57296,R,ugm-3,57.38265,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),9.71507,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,6.36716,R,ugm-3,42.09460,R,ugm-3,51.85744,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),9.66168,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,5.72760,R,ugm-3,42.33271,R,ugm-3,51.11491,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),9.71507,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,4.08241,R,ugm-3,33.24929,R,ugm-3,39.50890,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),15.34145,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
07-01-2016,01:00,2.23433,R,ugm-3,23.96809,R,ugm-3,27.39401,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),26.14234,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
07-01-2016,02:00,1.58449,R,ugm-3,14.01926,R,ugm-3,16.44878,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),43.64130,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)