Data supplied by UK-AIR on 30/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wigan Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,0.73674,R,ugm-3,14.47444,R,ugm-3,15.60409,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,1.18743,R,ugm-3,14.98763,R,ugm-3,16.80833,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),43.57278,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,1.07486,R,ugm-3,14.38439,R,ugm-3,16.03249,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),43.50626,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,4.69920,R,ugm-3,20.48288,R,ugm-3,27.68822,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),46.79917,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,4.54547,R,ugm-3,16.81709,R,ugm-3,23.78672,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),50.39143,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,4.85324,R,ugm-3,14.29928,R,ugm-3,21.74082,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),54.18326,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,5.43636,R,ugm-3,18.87638,R,ugm-3,27.21201,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,5.43667,R,ugm-3,19.63707,R,ugm-3,27.97318,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),46.15056,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,3.74720,R,ugm-3,14.80610,R,ugm-3,20.55173,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),52.03788,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,3.77745,R,ugm-3,14.04683,R,ugm-3,19.83884,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,3.22521,R,ugm-3,11.70546,R,ugm-3,16.65070,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),54.48261,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,2.67203,R,ugm-3,10.07935,R,ugm-3,14.17641,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),61.16821,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,2.64178,R,ugm-3,10.22088,R,ugm-3,14.27155,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),65.55875,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,3.53235,R,ugm-3,12.51827,R,ugm-3,17.93447,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),67.20520,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,3.13259,R,ugm-3,14.46472,R,ugm-3,19.26796,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,3.83950,R,ugm-3,18.04253,R,ugm-3,23.92968,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,1.35145,R,ugm-3,15.48217,R,ugm-3,17.55436,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),52.68648,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,1.56630,R,ugm-3,11.91822,R,ugm-3,14.31984,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),55.72992,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,1.19772,R,ugm-3,7.39277,R,ugm-3,9.22925,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,1.19834,R,ugm-3,9.29523,R,ugm-3,11.13266,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),66.15746,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,1.10542,R,ugm-3,11.72123,R,ugm-3,13.41619,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),62.11616,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,0.98287,R,ugm-3,11.81351,R,ugm-3,13.32056,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),59.22240,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,1.44344,R,ugm-3,6.11139,R,ugm-3,8.32463,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),66.00778,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,0.86001,R,ugm-3,4.05689,R,ugm-3,5.37556,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,0.98246,R,ugm-3,5.65399,R,ugm-3,7.16040,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),60.73580,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,1.14668,R,ugm-3,6.60641,R,ugm-3,8.36464,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),59.47186,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,0.98287,R,ugm-3,4.48099,R,ugm-3,5.98804,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),59.12261,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,0.79858,R,ugm-3,4.09801,R,ugm-3,5.32249,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),59.67143,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,1.04430,R,ugm-3,4.76738,R,ugm-3,6.36863,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),63.01423,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,1.01374,R,ugm-3,8.99640,R,ugm-3,10.55078,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),61.31788,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,2.14972,R,ugm-3,17.85319,R,ugm-3,21.14938,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,2.85663,R,ugm-3,35.39846,R,ugm-3,39.77857,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,51.72397,R,ugm-3,68.68600,R,ugm-3,147.99499,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),16.36474,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,67.54161,R,ugm-3,81.35966,R,ugm-3,184.92202,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.89162,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,39.28371,R,ugm-3,68.89255,R,ugm-3,129.12674,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),10.72689,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,20.39460,R,ugm-3,49.90238,R,ugm-3,81.17367,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),23.10023,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,9.18387,R,ugm-3,36.58039,R,ugm-3,50.66213,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),34.97464,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,6.48066,R,ugm-3,34.02433,R,ugm-3,43.96120,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),43.65594,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,4.42293,R,ugm-3,24.77548,R,ugm-3,31.55721,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),53.88390,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,6.54271,R,ugm-3,41.72310,R,ugm-3,51.75512,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),36.52131,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,6.75756,R,ugm-3,46.52730,R,ugm-3,56.88875,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),28.43873,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,14.34395,R,ugm-3,53.90477,R,ugm-3,75.89852,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),21.60345,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,8.66125,R,ugm-3,48.07547,R,ugm-3,61.35587,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),21.85292,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,4.11547,R,ugm-3,34.60908,R,ugm-3,40.91937,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),29.33679,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,2.45718,R,ugm-3,26.07837,R,ugm-3,29.84600,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),36.87056,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,1.56661,R,ugm-3,13.47117,R,ugm-3,15.87327,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,1.44406,R,ugm-3,12.23331,R,ugm-3,14.44750,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,1.35145,R,ugm-3,11.47261,R,ugm-3,13.54480,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),56.47831,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,0.98163,R,ugm-3,7.93688,R,ugm-3,9.44201,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),60.13709,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,0.98163,R,ugm-3,11.73829,R,ugm-3,13.24343,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),59.67143,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,1.25821,R,ugm-3,6.72053,R,ugm-3,8.64976,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),72.39402,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,1.31933,R,ugm-3,9.85846,R,ugm-3,11.88141,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),76.83445,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,0.92051,R,ugm-3,8.61629,R,ugm-3,10.02772,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),73.24219,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,2.91494,R,ugm-3,16.82235,R,ugm-3,21.29186,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,1.38076,R,ugm-3,12.71095,R,ugm-3,14.82809,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),74.88864,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,2.30127,R,ugm-3,24.89167,R,ugm-3,28.42023,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),66.70627,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,3.28321,R,ugm-3,28.61387,R,ugm-3,33.64805,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),59.57165,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,3.74315,R,ugm-3,32.37623,R,ugm-3,38.11565,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),53.83401,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,3.52830,R,ugm-3,21.58448,R,ugm-3,26.99446,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),66.90584,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,2.76152,R,ugm-3,18.38821,R,ugm-3,22.62248,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),73.89079,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,3.19091,R,ugm-3,23.19480,R,ugm-3,28.08745,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),69.45036,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,3.12948,R,ugm-3,20.10468,R,ugm-3,24.90314,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),70.29853,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,2.42382,R,ugm-3,20.75923,R,ugm-3,24.47570,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),73.29208,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,3.09892,R,ugm-3,26.18738,R,ugm-3,30.93899,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),67.75402,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,3.31408,R,ugm-3,30.89500,R,ugm-3,35.97652,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),56.97724,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,2.05555,R,ugm-3,24.55554,R,ugm-3,27.70734,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,2.02499,R,ugm-3,19.70688,R,ugm-3,22.81182,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,2.30158,R,ugm-3,17.62034,R,ugm-3,21.14938,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),59.47186,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,1.96356,R,ugm-3,21.89287,R,ugm-3,24.90362,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,1.31933,R,ugm-3,16.27490,R,ugm-3,18.29784,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),61.01853,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,1.41132,R,ugm-3,5.29810,R,ugm-3,7.46210,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,0.95138,R,ugm-3,5.81304,R,ugm-3,7.27180,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),71.24649,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,1.59571,R,ugm-3,3.94676,R,ugm-3,6.39349,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),78.56406,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,0.73632,R,ugm-3,6.15060,R,ugm-3,7.27961,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),80.75933,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,0.58280,R,ugm-3,11.64043,R,ugm-3,12.53405,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),70.54800,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,1.31933,R,ugm-3,16.30358,R,ugm-3,18.32653,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),56.82756,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,0.95138,R,ugm-3,12.21466,R,ugm-3,13.67342,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,1.19647,R,ugm-3,11.17426,R,ugm-3,13.00883,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),56.17896,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,0.73653,R,ugm-3,14.20605,R,ugm-3,15.33538,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),53.53465,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,1.93300,R,ugm-3,20.67986,R,ugm-3,23.64376,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),47.24820,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,3.09923,R,ugm-3,23.97175,R,ugm-3,28.72384,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,7.21033,R,ugm-3,42.35662,R,ugm-3,53.41230,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),32.77937,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,7.64034,R,ugm-3,44.07117,R,ugm-3,55.78619,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),32.28045,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,12.79512,R,ugm-3,57.10534,R,ugm-3,76.72424,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),23.20001,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,13.28593,R,ugm-3,61.29037,R,ugm-3,81.66184,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),16.91356,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,10.58552,R,ugm-3,53.46681,R,ugm-3,69.69772,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),19.10883,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,13.34736,R,ugm-3,61.05417,R,ugm-3,81.51983,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),18.41033,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,25.49793,R,ugm-3,71.76417,R,ugm-3,110.86045,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.33420,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,42.22048,R,ugm-3,72.71086,R,ugm-3,137.44803,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,65.20230,R,ugm-3,75.07567,R,ugm-3,175.05113,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),1.29721,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,58.20681,R,ugm-3,71.27314,R,ugm-3,160.52234,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,53.75770,R,ugm-3,72.96761,R,ugm-3,155.39493,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,32.52428,R,ugm-3,70.91407,R,ugm-3,120.78394,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),1.29721,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,14.66669,R,ugm-3,68.19401,R,ugm-3,90.68262,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),3.09334,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,23.62605,R,ugm-3,69.60161,R,ugm-3,105.82771,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,9.26682,R,ugm-3,60.14191,R,ugm-3,74.35083,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.58366,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,3.43299,R,ugm-3,40.39519,R,ugm-3,45.65903,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),23.94840,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,1.67554,R,ugm-3,26.71061,R,ugm-3,29.27974,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,1.13411,R,ugm-3,16.85391,R,ugm-3,18.59285,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),47.34798,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,0.61305,R,ugm-3,6.12669,R,ugm-3,7.06669,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),67.95359,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,0.82758,R,ugm-3,6.31986,R,ugm-3,7.58880,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),67.95359,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,1.04243,R,ugm-3,19.31816,R,ugm-3,20.91653,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),50.64089,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,1.16436,R,ugm-3,20.50630,R,ugm-3,22.29162,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,1.34864,R,ugm-3,24.06642,R,ugm-3,26.13431,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),40.91185,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,3.34121,R,ugm-3,39.36642,R,ugm-3,44.48953,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),28.18926,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,3.61686,R,ugm-3,30.16921,R,ugm-3,35.71498,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),29.63615,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,3.89282,R,ugm-3,28.18021,R,ugm-3,34.14912,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,5.08836,R,ugm-3,34.12617,R,ugm-3,41.92822,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),36.17206,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,4.87383,R,ugm-3,29.66431,R,ugm-3,37.13740,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),39.16561,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,4.26047,R,ugm-3,26.00426,R,ugm-3,32.53688,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),40.91185,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,3.55574,R,ugm-3,21.72552,R,ugm-3,27.17758,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,3.15692,R,ugm-3,22.95335,R,ugm-3,27.79388,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,2.54449,R,ugm-3,20.19265,R,ugm-3,24.09415,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,1.96138,R,ugm-3,18.57324,R,ugm-3,21.58065,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),53.88390,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,1.99225,R,ugm-3,13.49843,R,ugm-3,16.55317,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,2.26853,R,ugm-3,14.21322,R,ugm-3,17.69158,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),58.22455,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,0.98100,R,ugm-3,9.68920,R,ugm-3,11.19338,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,1.01156,R,ugm-3,11.25554,R,ugm-3,12.80658,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),54.58240,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,1.13411,R,ugm-3,7.98469,R,ugm-3,9.72363,R,ugm-3,,,,60.36993,R,ugm-3,,,,,,
05-01-2014,24:00,1.25634,R,ugm-3,6.89552,R,ugm-3,8.82188,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),75.48735,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,0.97955,R,ugm-3,9.88061,R,ugm-3,11.38256,R,ugm-3,,,,71.84520,R,ugm-3,,,,,,
06-01-2014,02:00,1.67388,R,ugm-3,15.07751,R,ugm-3,17.64409,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),65.92462,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,0.88808,R,ugm-3,9.92635,R,ugm-3,11.28805,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),68.75187,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,2.11261,R,ugm-3,11.51182,R,ugm-3,14.75111,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),77.78241,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,2.54137,R,ugm-3,26.07933,R,ugm-3,29.97605,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),54.58240,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,4.74629,R,ugm-3,24.88019,R,ugm-3,32.15773,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,6.52276,R,ugm-3,35.53090,R,ugm-3,45.53232,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,10.80910,R,ugm-3,50.77688,R,ugm-3,67.35060,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),39.56475,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,13.53476,R,ugm-3,56.98485,R,ugm-3,77.73787,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),31.03314,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,14.48396,R,ugm-3,56.71519,R,ugm-3,78.92362,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),30.58410,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,7.99208,R,ugm-3,39.77618,R,ugm-3,52.03052,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),36.17206,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,3.21523,R,ugm-3,16.93519,R,ugm-3,21.86513,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,3.64399,R,ugm-3,22.01718,R,ugm-3,27.60455,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),58.22455,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,2.81734,R,ugm-3,21.00738,R,ugm-3,25.32724,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),58.12476,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,3.15380,R,ugm-3,23.19528,R,ugm-3,28.03103,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),51.83831,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,4.28666,R,ugm-3,31.84599,R,ugm-3,38.41878,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,2.48057,R,ugm-3,25.36597,R,ugm-3,29.16945,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),51.68863,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,1.83727,R,ugm-3,21.84649,R,ugm-3,24.66360,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,2.08237,R,ugm-3,25.45490,R,ugm-3,28.64782,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),53.13551,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,1.92926,R,ugm-3,13.92683,R,ugm-3,16.88498,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,1.74529,R,ugm-3,17.67150,R,ugm-3,20.34757,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),58.52390,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,1.46994,R,ugm-3,13.87280,R,ugm-3,16.12668,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),59.12261,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,1.28597,R,ugm-3,7.84603,R,ugm-3,9.81782,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),69.55015,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,1.46963,R,ugm-3,8.18120,R,ugm-3,10.43460,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,1.18410,R,ugm-3,7.72459,R,ugm-3,9.54019,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),66.65638,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)