Data supplied by UK-AIR on 28/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Middlesbrough,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,9.100,R,ugm-3 (TEOM FDMS),1.08432,R,ugm-3,5.28615,R,ugm-3,6.94875,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),59.07272,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.78901,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,5.300,R,ugm-3 (TEOM FDMS),1.55913,R,ugm-3,10.69040,R,ugm-3,13.08102,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),57.82541,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.88641,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,3.400,R,ugm-3 (TEOM FDMS),0.91521,R,ugm-3,8.23809,R,ugm-3,9.64139,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.74489,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,4.900,R,ugm-3 (TEOM FDMS),1.35613,R,ugm-3,5.63375,R,ugm-3,7.71311,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),67.95359,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.28172,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,6.800,R,ugm-3 (TEOM FDMS),0.98287,R,ugm-3,4.48625,R,ugm-3,5.99330,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),74.78886,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.41610,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,5.000,R,ugm-3 (TEOM FDMS),1.11852,R,ugm-3,3.13172,R,ugm-3,4.84675,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),77.38327,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),1.47613,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,8.300,R,ugm-3 (TEOM FDMS),1.05116,R,ugm-3,3.80827,R,ugm-3,5.42003,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),76.73467,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.47613,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,10.000,R,ugm-3 (TEOM FDMS),0.91552,R,ugm-3,2.66124,R,ugm-3,4.06502,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),78.08176,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.20805,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,11.000,R,ugm-3 (TEOM FDMS),1.25447,R,ugm-3,3.60076,R,ugm-3,5.52426,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),76.13596,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.87344,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,10.800,R,ugm-3 (TEOM FDMS),1.72876,R,ugm-3,3.49892,R,ugm-3,6.14964,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),72.19445,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),1.40895,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,9.600,R,ugm-3 (TEOM FDMS),1.45747,R,ugm-3,4.07123,R,ugm-3,6.30599,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),68.75187,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.07367,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,8.500,R,ugm-3 (TEOM FDMS),1.35613,R,ugm-3,5.73798,R,ugm-3,7.81734,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.74422,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,7.300,R,ugm-3 (TEOM FDMS),1.59343,R,ugm-3,5.73893,R,ugm-3,8.18215,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),61.56735,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.34176,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,8.400,R,ugm-3 (TEOM FDMS),1.49115,R,ugm-3,6.10422,R,ugm-3,8.39062,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.47613,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,5.800,R,ugm-3 (TEOM FDMS),1.66078,R,ugm-3,6.20893,R,ugm-3,8.75543,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),65.50885,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.40961,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,3.500,R,ugm-3 (TEOM FDMS),1.22017,R,ugm-3,8.23953,R,ugm-3,10.11043,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),57.72562,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.00715,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,4.200,R,ugm-3 (TEOM FDMS),1.38949,R,ugm-3,10.79415,R,ugm-3,12.92468,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.67121,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,6.600,R,ugm-3 (TEOM FDMS),1.35613,R,ugm-3,7.04087,R,ugm-3,9.12023,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),71.74542,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.34242,R,ugm-3,-3.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,7.300,R,ugm-3 (TEOM FDMS),1.99942,R,ugm-3,17.78051,R,ugm-3,20.84625,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),62.26584,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.74555,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,13.700,R,ugm-3 (TEOM FDMS),1.25416,R,ugm-3,6.62394,R,ugm-3,8.54696,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),70.24864,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),2.34891,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,6.900,R,ugm-3 (TEOM FDMS),1.66047,R,ugm-3,12.72386,R,ugm-3,15.26988,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.08016,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,21.800,R,ugm-3 (TEOM FDMS),1.08484,R,ugm-3,12.92898,R,ugm-3,14.59238,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),63.26369,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.55114,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,22.400,R,ugm-3 (TEOM FDMS),1.01717,R,ugm-3,6.15347,R,ugm-3,7.71311,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),64.71057,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.74422,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,19.300,R,ugm-3 (TEOM FDMS),1.18681,R,ugm-3,8.29069,R,ugm-3,10.11043,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),60.91874,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.87278,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,16.200,R,ugm-3 (TEOM FDMS),0.81366,R,ugm-3,5.97911,R,ugm-3,7.22670,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),63.19717,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.49110,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,8.000,R,ugm-3 (TEOM FDMS),1.86440,R,ugm-3,13.45348,R,ugm-3,16.31219,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),51.15644,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.81922,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,10.600,R,ugm-3 (TEOM FDMS),1.08484,R,ugm-3,12.66840,R,ugm-3,14.33180,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),50.34153,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.28172,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,8.900,R,ugm-3 (TEOM FDMS),1.01686,R,ugm-3,6.04972,R,ugm-3,7.60888,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),54.63229,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.08016,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,7.600,R,ugm-3 (TEOM FDMS),0.91521,R,ugm-3,5.73654,R,ugm-3,7.13984,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),55.92949,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.34176,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,8.600,R,ugm-3 (TEOM FDMS),1.86378,R,ugm-3,14.54887,R,ugm-3,17.40662,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),42.75787,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.47613,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,9.400,R,ugm-3 (TEOM FDMS),1.62710,R,ugm-3,14.59907,R,ugm-3,17.09393,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),37.91830,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.40895,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,9.700,R,ugm-3 (TEOM FDMS),1.72845,R,ugm-3,22.67795,R,ugm-3,25.32819,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),31.93120,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.28172,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,10.300,R,ugm-3 (TEOM FDMS),2.03372,R,ugm-3,21.89717,R,ugm-3,25.01550,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),32.82927,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.81922,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,9.500,R,ugm-3 (TEOM FDMS),2.91525,R,ugm-3,23.04706,R,ugm-3,27.51705,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),32.03099,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.69133,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,8.600,R,ugm-3 (TEOM FDMS),5.79620,R,ugm-3,27.07239,R,ugm-3,35.95978,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),28.08948,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.01364,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,7.600,R,ugm-3 (TEOM FDMS),4.23677,R,ugm-3,20.91653,R,ugm-3,27.41282,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),36.57120,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.68485,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,8.300,R,ugm-3 (TEOM FDMS),3.72818,R,ugm-3,17.78768,R,ugm-3,23.50415,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),40.51271,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.01297,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,6.800,R,ugm-3 (TEOM FDMS),2.77930,R,ugm-3,15.07337,R,ugm-3,19.33490,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.75852,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,7.400,R,ugm-3 (TEOM FDMS),3.42353,R,ugm-3,22.31983,R,ugm-3,27.56917,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),39.76432,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.14801,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,7.700,R,ugm-3 (TEOM FDMS),3.42353,R,ugm-3,33.05565,R,ugm-3,38.30498,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),28.78797,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.28172,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,9.100,R,ugm-3 (TEOM FDMS),5.35528,R,ugm-3,48.54260,R,ugm-3,56.75392,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.77463,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.75204,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,12.800,R,ugm-3 (TEOM FDMS),4.44039,R,ugm-3,42.18019,R,ugm-3,48.98869,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),12.22366,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.08082,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,13.900,R,ugm-3 (TEOM FDMS),3.99978,R,ugm-3,37.17518,R,ugm-3,43.30808,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),17.06324,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.68485,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,14.200,R,ugm-3 (TEOM FDMS),3.08426,R,ugm-3,38.21414,R,ugm-3,42.94328,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),17.46238,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.49110,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,26.400,R,ugm-3 (TEOM FDMS),4.81333,R,ugm-3,43.58874,R,ugm-3,50.96908,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),14.16947,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),3.42325,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,13.200,R,ugm-3 (TEOM FDMS),2.81329,R,ugm-3,35.81539,R,ugm-3,40.12903,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),17.06324,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.22235,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,8.500,R,ugm-3 (TEOM FDMS),1.76212,R,ugm-3,26.01383,R,ugm-3,28.71571,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),26.39313,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.55047,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,4.200,R,ugm-3 (TEOM FDMS),1.15251,R,ugm-3,13.50273,R,ugm-3,15.26988,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),41.80992,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.48329,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,4.800,R,ugm-3 (TEOM FDMS),1.17579,R,ugm-3,10.35746,R,ugm-3,12.16031,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),44.03845,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.80625,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,5.400,R,ugm-3 (TEOM FDMS),1.35737,R,ugm-3,8.34185,R,ugm-3,10.42313,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),46.74927,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.94063,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,5.700,R,ugm-3 (TEOM FDMS),1.11945,R,ugm-3,7.66434,R,ugm-3,9.38081,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),0.73907,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,0.600,R,ugm-3 (TEOM FDMS),0.94982,R,ugm-3,4.69328,R,ugm-3,6.14964,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),56.32863,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.67188,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,0.200,R,ugm-3 (TEOM FDMS),1.25541,R,ugm-3,4.90222,R,ugm-3,6.82715,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),54.38283,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.20938,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,-0.500,R,ugm-3 (TEOM FDMS),1.22142,R,ugm-3,9.38416,R,ugm-3,11.25698,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.67188,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,1.100,R,ugm-3 (TEOM FDMS),0.91614,R,ugm-3,10.63398,R,ugm-3,12.03871,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),53.93379,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.41094,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,1.200,R,ugm-3 (TEOM FDMS),1.28940,R,ugm-3,17.14939,R,ugm-3,19.12643,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),48.99444,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.07500,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,3.200,R,ugm-3 (TEOM FDMS),1.86596,R,ugm-3,27.15750,R,ugm-3,30.01860,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),38.16776,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.74688,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,3.600,R,ugm-3 (TEOM FDMS),2.00161,R,ugm-3,19.18429,R,ugm-3,22.25337,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),45.80132,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.81407,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,6.900,R,ugm-3 (TEOM FDMS),3.22302,R,ugm-3,21.22014,R,ugm-3,26.16204,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),42.00949,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),2.75470,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,4.700,R,ugm-3 (TEOM FDMS),3.46063,R,ugm-3,18.92753,R,ugm-3,24.23377,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.74688,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,0.200,R,ugm-3 (TEOM FDMS),3.90155,R,ugm-3,16.27107,R,ugm-3,22.25337,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),47.69723,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.95626,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,2.600,R,ugm-3 (TEOM FDMS),1.93394,R,ugm-3,9.90723,R,ugm-3,12.87256,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.47813,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,2.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),39.71443,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,0.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),33.57765,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,1.900,R,ugm-3 (TEOM FDMS),1.83197,R,ugm-3,26.94904,R,ugm-3,29.75802,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),30.03529,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.75470,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,3.700,R,ugm-3 (TEOM FDMS),1.25510,R,ugm-3,22.72624,R,ugm-3,24.65069,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),38.51701,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.21720,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,4.800,R,ugm-3 (TEOM FDMS),1.42535,R,ugm-3,18.66074,R,ugm-3,20.84625,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.21720,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,0.900,R,ugm-3 (TEOM FDMS),0.95013,R,ugm-3,14.22996,R,ugm-3,15.68680,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),49.34368,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.08282,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,2.900,R,ugm-3 (TEOM FDMS),1.05179,R,ugm-3,9.90484,R,ugm-3,11.51755,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),54.48261,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.28438,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,1.300,R,ugm-3 (TEOM FDMS),0.94982,R,ugm-3,8.70618,R,ugm-3,10.16255,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),55.13121,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.67969,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,2.300,R,ugm-3 (TEOM FDMS),1.05179,R,ugm-3,8.70618,R,ugm-3,10.31889,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),53.73422,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),1.47813,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,2.100,R,ugm-3 (TEOM FDMS),0.98412,R,ugm-3,5.52665,R,ugm-3,7.03561,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),55.97939,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),1.34376,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,2.900,R,ugm-3 (TEOM FDMS),1.03983,R,ugm-3,5.27914,R,ugm-3,6.87353,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),57.47616,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),6.27086,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,2.000,R,ugm-3 (TEOM FDMS),1.08453,R,ugm-3,5.99091,R,ugm-3,7.65383,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),55.03143,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),7.32346,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,4.400,R,ugm-3 (TEOM FDMS),1.11820,R,ugm-3,7.24073,R,ugm-3,8.95528,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),59.07272,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),6.85315,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,11.800,R,ugm-3 (TEOM FDMS),0.84754,R,ugm-3,3.80301,R,ugm-3,5.10255,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),66.35703,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),6.04690,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,7.800,R,ugm-3 (TEOM FDMS),1.01686,R,ugm-3,14.84243,R,ugm-3,16.40160,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),48.44562,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.18127,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,18.100,R,ugm-3 (TEOM FDMS),1.22017,R,ugm-3,7.50130,R,ugm-3,9.37221,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),60.41982,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.50158,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,21.600,R,ugm-3 (TEOM FDMS),1.38980,R,ugm-3,10.73008,R,ugm-3,12.86108,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),60.81896,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.08282,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,20.400,R,ugm-3 (TEOM FDMS),3.42322,R,ugm-3,16.88020,R,ugm-3,22.12906,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),57.97509,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),6.18127,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,18.800,R,ugm-3 (TEOM FDMS),3.01660,R,ugm-3,24.84481,R,ugm-3,29.47019,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.38283,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,19.800,R,ugm-3 (TEOM FDMS),3.96579,R,ugm-3,31.25216,R,ugm-3,37.33296,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),41.41078,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),6.04690,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,15.300,R,ugm-3 (TEOM FDMS),3.93180,R,ugm-3,24.95143,R,ugm-3,30.98011,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),45.00304,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.57658,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,17.200,R,ugm-3 (TEOM FDMS),5.42326,R,ugm-3,26.41402,R,ugm-3,34.72957,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),6.04690,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,14.100,R,ugm-3 (TEOM FDMS),4.03346,R,ugm-3,19.38080,R,ugm-3,25.56534,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.97189,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,15.800,R,ugm-3 (TEOM FDMS),4.13511,R,ugm-3,20.99543,R,ugm-3,27.33584,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),49.44347,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),5.17346,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,16.000,R,ugm-3 (TEOM FDMS),3.72849,R,ugm-3,21.93112,R,ugm-3,27.64806,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),48.94454,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),5.17346,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,15.900,R,ugm-3 (TEOM FDMS),3.05090,R,ugm-3,21.98036,R,ugm-3,26.65834,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),51.18971,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.77033,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,17.000,R,ugm-3 (TEOM FDMS),2.64396,R,ugm-3,25.98944,R,ugm-3,30.04346,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),47.74712,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.50939,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,15.600,R,ugm-3 (TEOM FDMS),2.44034,R,ugm-3,25.83309,R,ugm-3,29.57490,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.90470,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,17.900,R,ugm-3 (TEOM FDMS),2.06771,R,ugm-3,19.16660,R,ugm-3,22.33704,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),56.42842,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.97189,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)