Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Camden Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2003,01:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,02:00,43,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,03:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,04:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,05:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,06:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,07:00,7,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,08:00,4,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,09:00,7,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,10:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,11:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,12:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,13:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,14:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,15:00,8,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,16:00,8,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,17:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,18:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,19:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,20:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,21:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,22:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,23:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
01-01-2003,24:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,01:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,02:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,03:00,9,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,04:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,05:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,06:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,07:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,08:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,09:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,10:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,11:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,12:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,13:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,14:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,15:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,16:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,17:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,18:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,19:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,20:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,21:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,22:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,23:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
02-01-2003,24:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,01:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,02:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,03:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,04:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,05:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,06:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,07:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,08:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,09:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,10:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,11:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,12:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,13:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,14:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,15:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,16:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,17:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,18:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,19:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,20:00,46,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,21:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,22:00,62,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,23:00,42,R,ugm-3 (GRAV EQ),,,,,,,,,
03-01-2003,24:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,01:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,02:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,03:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,04:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,05:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,06:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,07:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,08:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,09:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,10:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,11:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,12:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,13:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,14:00,47,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,15:00,60,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,16:00,59,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,17:00,51,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,18:00,48,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,19:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,20:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,21:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,22:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,23:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
04-01-2003,24:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,01:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,02:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,03:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,04:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,05:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,06:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,07:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,08:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,09:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,10:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,11:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,12:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,13:00,52,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,14:00,72,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,15:00,42,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,16:00,51,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,17:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,18:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,19:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,20:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,21:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,22:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,23:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
05-01-2003,24:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,01:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,02:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,03:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,04:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,05:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,06:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,07:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,08:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,09:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,10:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,11:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,12:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,13:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,14:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,15:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,16:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,17:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,18:00,33,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,19:00,42,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,20:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,21:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,22:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,23:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
06-01-2003,24:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,01:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,02:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,03:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,04:00,9,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,05:00,9,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,06:00,9,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,07:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,08:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,09:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,10:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,11:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,12:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,13:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,14:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,15:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,16:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,17:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,18:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,19:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,20:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,21:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,22:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,23:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
07-01-2003,24:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,01:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,02:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,03:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,04:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,05:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,06:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,07:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,08:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,09:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,10:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,11:00,,,,,,,,,,,,
08-01-2003,12:00,,,,,,,,,,,,
08-01-2003,13:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,14:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,15:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,16:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,17:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,18:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,19:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,20:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,21:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,22:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,23:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
08-01-2003,24:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,01:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,02:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,03:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,04:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,05:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,06:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,07:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,08:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,09:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,10:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,11:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,12:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,13:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,14:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,15:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,16:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,17:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,18:00,51,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,19:00,46,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,20:00,43,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,21:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,22:00,33,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,23:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2003,24:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,01:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,02:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,03:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,04:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,05:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,06:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,07:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,08:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,09:00,42,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,10:00,43,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,11:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,12:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,13:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,14:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,15:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,16:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,17:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,18:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,19:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,20:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,21:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,22:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,23:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
10-01-2003,24:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,01:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,02:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,03:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,04:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,05:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,06:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,07:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,08:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,09:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,10:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,11:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,12:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,13:00,47,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,14:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,15:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,16:00,57,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,17:00,57,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,18:00,47,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,19:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,20:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,21:00,55,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,22:00,59,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,23:00,48,R,ugm-3 (GRAV EQ),,,,,,,,,
11-01-2003,24:00,46,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,01:00,55,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,02:00,53,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,03:00,55,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,04:00,48,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,05:00,42,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,06:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,07:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,08:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,09:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,10:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,11:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,12:00,33,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,13:00,33,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,14:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,15:00,33,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,16:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,17:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,18:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,19:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,20:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,21:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,22:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,23:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
12-01-2003,24:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,01:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,02:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,03:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,04:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,05:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,06:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,07:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,08:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,09:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,10:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,11:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,12:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,13:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,14:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,15:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,16:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,17:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,18:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,19:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,20:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,21:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,22:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,23:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
13-01-2003,24:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,01:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,02:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,03:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,04:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,05:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,06:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,07:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,08:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,09:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,10:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,11:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,12:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,13:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,14:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,15:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,16:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,17:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,18:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,19:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,20:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,21:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,22:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,23:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
14-01-2003,24:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,01:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,02:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,03:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,04:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,05:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,06:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,07:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,08:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,09:00,48,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,10:00,59,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,11:00,51,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,12:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,13:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,14:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,15:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,16:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,17:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,18:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,19:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,20:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,21:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,22:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,23:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
15-01-2003,24:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,01:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,02:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,03:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,04:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,05:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,06:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,07:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,08:00,33,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,09:00,49,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,10:00,49,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,11:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,12:00,46,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,13:00,49,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,14:00,53,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,15:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,16:00,46,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,17:00,47,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,18:00,47,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,19:00,42,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,20:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,21:00,33,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,22:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,23:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
16-01-2003,24:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,01:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,02:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,03:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,04:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,05:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,06:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,07:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,08:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,09:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,10:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,11:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,12:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,13:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,14:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,15:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,16:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,17:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,18:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,19:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,20:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,21:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,22:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,23:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
17-01-2003,24:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,01:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,02:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,03:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,04:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,05:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,06:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,07:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,08:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,09:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,10:00,46,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,11:00,56,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,12:00,46,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,13:00,43,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,14:00,42,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,15:00,46,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,16:00,43,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,17:00,43,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,18:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,19:00,42,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,20:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,21:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,22:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,23:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
18-01-2003,24:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,01:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,02:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,03:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,04:00,10,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,05:00,8,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,06:00,7,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,07:00,7,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,08:00,8,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,09:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,10:00,12,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,11:00,9,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,12:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,13:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,14:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,15:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,16:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,17:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,18:00,29,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,19:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,20:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,21:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,22:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,23:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
19-01-2003,24:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,01:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,02:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,03:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,04:00,22,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,05:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,06:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,07:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,08:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,09:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,10:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,11:00,14,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,12:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,13:00,,,,,,,,,,,,
20-01-2003,14:00,,,,,,,,,,,,
20-01-2003,15:00,20,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,16:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,17:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,18:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,19:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,20:00,34,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,21:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,22:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,23:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,
20-01-2003,24:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,01:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,02:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,03:00,26,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,04:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,05:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,06:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,07:00,27,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,08:00,33,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,09:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,10:00,44,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,11:00,43,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,12:00,36,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,13:00,23,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,14:00,30,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,15:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,16:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,17:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,18:00,35,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,19:00,38,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,20:00,40,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,21:00,39,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,22:00,25,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,23:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,
21-01-2003,24:00,18,R,ugm-3 (GRAV EQ),,,,,,,,,
22-01-2003,01:00,13,R,ugm-3 (GRAV EQ),,,,,,,,,