Data supplied by UK-AIR on 24/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Inverness,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Daily measured PM<sub>10</sub> (uncorrected)",status,unit,"Daily measured PM<sub>2.5</sub> (uncorrected)",status,unit
 
01-01-2015,01:00,1.40820,R,ugm-3,6.26153,R,ugm-3,8.42074,R,ugm-3,,,,,,
01-01-2015,02:00,1.45518,R,ugm-3,4.03091,R,ugm-3,6.26216,R,ugm-3,,,,,,
01-01-2015,03:00,1.37265,R,ugm-3,2.86158,R,ugm-3,4.96628,R,ugm-3,,,,,,
01-01-2015,04:00,1.68978,R,ugm-3,5.99186,R,ugm-3,8.58282,R,ugm-3,,,,,,
01-01-2015,05:00,1.33773,R,ugm-3,6.58569,R,ugm-3,8.63685,R,ugm-3,,,,,,
01-01-2015,06:00,1.37297,R,ugm-3,7.82738,R,ugm-3,9.93257,R,ugm-3,,,,,,
01-01-2015,07:00,1.93612,R,ugm-3,7.07147,R,ugm-3,10.04015,R,ugm-3,,,,,,
01-01-2015,08:00,1.47836,R,ugm-3,8.09753,R,ugm-3,10.36432,R,ugm-3,,,,,,
01-01-2015,09:00,2.07707,R,ugm-3,9.23068,R,ugm-3,12.41547,R,ugm-3,,,,,,
01-01-2015,10:00,4.75284,R,ugm-3,22.56368,R,ugm-3,29.85126,R,ugm-3,,,,,,
01-01-2015,11:00,9.92757,R,ugm-3,44.31836,R,ugm-3,59.54043,R,ugm-3,,,,,,
01-01-2015,12:00,21.19350,R,ugm-3,52.14479,R,ugm-3,84.64103,R,ugm-3,,,,,,
01-01-2015,13:00,7.14641,R,ugm-3,16.78793,R,ugm-3,27.74559,R,ugm-3,,,,,,
01-01-2015,14:00,3.16877,R,ugm-3,5.88285,R,ugm-3,10.74156,R,ugm-3,,,,,,
01-01-2015,15:00,4.50650,R,ugm-3,7.39516,R,ugm-3,14.30502,R,ugm-3,,,,,,
01-01-2015,16:00,3.87224,R,ugm-3,8.96102,R,ugm-3,14.89838,R,ugm-3,,,,,,
01-01-2015,17:00,4.54111,R,ugm-3,7.77383,R,ugm-3,14.73677,R,ugm-3,,,,,,
01-01-2015,18:00,4.54142,R,ugm-3,10.04063,R,ugm-3,17.00404,R,ugm-3,,,,,,
01-01-2015,19:00,5.06965,R,ugm-3,9.66291,R,ugm-3,17.43626,R,ugm-3,,,,,,
01-01-2015,20:00,4.33031,R,ugm-3,10.52640,R,ugm-3,17.16612,R,ugm-3,,,,,,
01-01-2015,21:00,3.06306,R,ugm-3,9.66195,R,ugm-3,14.35857,R,ugm-3,,,,,,
01-01-2015,22:00,3.52050,R,ugm-3,7.82691,R,ugm-3,13.22494,R,ugm-3,,,,,,
01-01-2015,23:00,2.74593,R,ugm-3,7.23355,R,ugm-3,11.44392,R,ugm-3,,,,,,
01-01-2015,24:00,1.65486,R,ugm-3,3.83217,R,ugm-3,6.36958,R,ugm-3,,,,,,
02-01-2015,01:00,0.70473,R,ugm-3,2.88150,R,ugm-3,3.96206,R,ugm-3,,,,,,
02-01-2015,02:00,0.61076,R,ugm-3,1.72890,R,ugm-3,2.66539,R,ugm-3,,,,,,
02-01-2015,03:00,0.73996,R,ugm-3,1.40473,R,ugm-3,2.53932,R,ugm-3,,,,,,
02-01-2015,04:00,0.45807,R,ugm-3,1.08056,R,ugm-3,1.78293,R,ugm-3,,,,,,
02-01-2015,05:00,0.35236,R,ugm-3,0.97251,R,ugm-3,1.51279,R,ugm-3,,,,,,
02-01-2015,06:00,0.35236,R,ugm-3,2.16113,R,ugm-3,2.70141,R,ugm-3,,,,,,
02-01-2015,07:00,0.84567,R,ugm-3,2.91752,R,ugm-3,4.21419,R,ugm-3,,,,,,
02-01-2015,08:00,2.32559,R,ugm-3,5.72698,R,ugm-3,9.29284,R,ugm-3,,,,,,
02-01-2015,09:00,3.48839,R,ugm-3,8.42839,R,ugm-3,13.77717,R,ugm-3,,,,,,
02-01-2015,10:00,2.81890,R,ugm-3,7.13171,R,ugm-3,11.45396,R,ugm-3,,,,,,
02-01-2015,11:00,8.21004,R,ugm-3,14.74968,R,ugm-3,27.33823,R,ugm-3,,,,,,
02-01-2015,12:00,7.85768,R,ugm-3,12.21036,R,ugm-3,24.25863,R,ugm-3,,,,,,
02-01-2015,13:00,11.62795,R,ugm-3,18.80179,R,ugm-3,36.63107,R,ugm-3,,,,,,
02-01-2015,14:00,10.35945,R,ugm-3,18.80179,R,ugm-3,34.68606,R,ugm-3,,,,,,
02-01-2015,15:00,10.21851,R,ugm-3,17.50511,R,ugm-3,33.17327,R,ugm-3,,,,,,
02-01-2015,16:00,12.40315,R,ugm-3,20.80083,R,ugm-3,39.81873,R,ugm-3,,,,,,
02-01-2015,17:00,13.17835,R,ugm-3,23.66432,R,ugm-3,43.87084,R,ugm-3,,,,,,
02-01-2015,18:00,11.13465,R,ugm-3,16.31649,R,ugm-3,33.38938,R,ugm-3,,,,,,
02-01-2015,19:00,10.74705,R,ugm-3,22.79987,R,ugm-3,39.27845,R,ugm-3,,,,,,
02-01-2015,20:00,9.33760,R,ugm-3,16.69469,R,ugm-3,31.01214,R,ugm-3,,,,,,
02-01-2015,21:00,4.93307,R,ugm-3,6.91560,R,ugm-3,14.47954,R,ugm-3,,,,,,
02-01-2015,22:00,5.95492,R,ugm-3,8.53644,R,ugm-3,17.66720,R,ugm-3,,,,,,
02-01-2015,23:00,2.21988,R,ugm-3,5.24073,R,ugm-3,8.64450,R,ugm-3,,,,,,
02-01-2015,24:00,1.40945,R,ugm-3,1.94501,R,ugm-3,4.10614,R,ugm-3,,,,,,
03-01-2015,01:00,1.69259,R,ugm-3,3.31755,R,ugm-3,5.91281,R,ugm-3,,,,,,
03-01-2015,02:00,0.98786,R,ugm-3,3.31691,R,ugm-3,4.83161,R,ugm-3,,,,,,
03-01-2015,03:00,1.12881,R,ugm-3,2.64929,R,ugm-3,4.38010,R,ugm-3,,,,,,
03-01-2015,04:00,2.36301,R,ugm-3,5.46162,R,ugm-3,9.08485,R,ugm-3,,,,,,
03-01-2015,05:00,0.81137,R,ugm-3,2.59478,R,ugm-3,3.83887,R,ugm-3,,,,,,
03-01-2015,06:00,1.48117,R,ugm-3,4.92086,R,ugm-3,7.19196,R,ugm-3,,,,,,
03-01-2015,07:00,3.73816,R,ugm-3,8.32798,R,ugm-3,14.05974,R,ugm-3,,,,,,
03-01-2015,08:00,6.98301,R,ugm-3,13.73510,R,ugm-3,24.44223,R,ugm-3,,,,,,
03-01-2015,09:00,9.34571,R,ugm-3,22.17113,R,ugm-3,36.50102,R,ugm-3,,,,,,
03-01-2015,10:00,23.66471,R,ugm-3,41.09771,R,ugm-3,77.38310,R,ugm-3,,,,,,
03-01-2015,11:00,19.43200,R,ugm-3,29.74177,R,ugm-3,59.53708,R,ugm-3,,,,,,
03-01-2015,12:00,23.24094,R,ugm-3,31.36500,R,ugm-3,67.00061,R,ugm-3,,,,,,
03-01-2015,13:00,19.39707,R,ugm-3,28.87684,R,ugm-3,58.61860,R,ugm-3,,,,,,
03-01-2015,14:00,22.21816,R,ugm-3,38.12425,R,ugm-3,72.19162,R,ugm-3,,,,,,
03-01-2015,15:00,27.12098,R,ugm-3,43.63895,R,ugm-3,85.22387,R,ugm-3,,,,,,
03-01-2015,16:00,31.52894,R,ugm-3,51.48020,R,ugm-3,99.82389,R,ugm-3,,,,,,
03-01-2015,17:00,27.43811,R,ugm-3,34.71666,R,ugm-3,76.78783,R,ugm-3,,,,,,
03-01-2015,18:00,19.60849,R,ugm-3,30.66120,R,ugm-3,60.72713,R,ugm-3,,,,,,
03-01-2015,19:00,25.32206,R,ugm-3,43.15269,R,ugm-3,81.97931,R,ugm-3,,,,,,
03-01-2015,20:00,40.06390,R,ugm-3,64.99918,R,ugm-3,126.42964,R,ugm-3,,,,,,
03-01-2015,21:00,20.59635,R,ugm-3,49.69536,R,ugm-3,81.27599,R,ugm-3,,,,,,
03-01-2015,22:00,13.86000,R,ugm-3,44.61289,R,ugm-3,65.86459,R,ugm-3,,,,,,
03-01-2015,23:00,5.71326,R,ugm-3,12.22135,R,ugm-3,20.98156,R,ugm-3,,,,,,
03-01-2015,24:00,3.87973,R,ugm-3,11.13936,R,ugm-3,17.08819,R,ugm-3,,,,,,
04-01-2015,01:00,2.91785,R,ugm-3,5.62913,R,ugm-3,10.10310,R,ugm-3,,,,,,
04-01-2015,02:00,1.03526,R,ugm-3,2.88724,R,ugm-3,4.47461,R,ugm-3,,,,,,
04-01-2015,03:00,1.23576,R,ugm-3,3.95075,R,ugm-3,5.84556,R,ugm-3,,,,,,
04-01-2015,04:00,1.12912,R,ugm-3,2.76069,R,ugm-3,4.49198,R,ugm-3,,,,,,
04-01-2015,05:00,0.45932,R,ugm-3,3.13841,R,ugm-3,3.84269,R,ugm-3,,,,,,
04-01-2015,06:00,0.74152,R,ugm-3,4.92469,R,ugm-3,6.06167,R,ugm-3,,,,,,
04-01-2015,07:00,1.41194,R,ugm-3,5.95361,R,ugm-3,8.11856,R,ugm-3,,,,,,
04-01-2015,08:00,1.72969,R,ugm-3,5.03370,R,ugm-3,7.68586,R,ugm-3,,,,,,
04-01-2015,09:00,1.87095,R,ugm-3,5.41190,R,ugm-3,8.28065,R,ugm-3,,,,,,
04-01-2015,10:00,2.75342,R,ugm-3,5.68252,R,ugm-3,9.90436,R,ugm-3,,,,,,
04-01-2015,11:00,5.85982,R,ugm-3,11.31148,R,ugm-3,20.29641,R,ugm-3,,,,,,
04-01-2015,12:00,5.71856,R,ugm-3,12.17784,R,ugm-3,20.94618,R,ugm-3,,,,,,
04-01-2015,13:00,8.47166,R,ugm-3,15.47930,R,ugm-3,28.46900,R,ugm-3,,,,,,
04-01-2015,14:00,12.39006,R,ugm-3,22.56893,R,ugm-3,41.56675,R,ugm-3,,,,,,
04-01-2015,15:00,15.53138,R,ugm-3,22.51538,R,ugm-3,46.32983,R,ugm-3,,,,,,
04-01-2015,16:00,13.76645,R,ugm-3,25.81684,R,ugm-3,46.92510,R,ugm-3,,,,,,
04-01-2015,17:00,11.61330,R,ugm-3,18.83526,R,ugm-3,36.64207,R,ugm-3,,,,,,
04-01-2015,18:00,12.84875,R,ugm-3,20.56655,R,ugm-3,40.26769,R,ugm-3,,,,,,
04-01-2015,19:00,8.43611,R,ugm-3,15.69589,R,ugm-3,28.63108,R,ugm-3,,,,,,
04-01-2015,20:00,6.49500,R,ugm-3,11.63661,R,ugm-3,21.59547,R,ugm-3,,,,,,
04-01-2015,21:00,4.05934,R,ugm-3,11.36599,R,ugm-3,17.59022,R,ugm-3,,,,,,
04-01-2015,22:00,2.50614,R,ugm-3,5.73702,R,ugm-3,9.57971,R,ugm-3,,,,,,
04-01-2015,23:00,1.76493,R,ugm-3,5.30432,R,ugm-3,8.01051,R,ugm-3,,,,,,
04-01-2015,24:00,0.95294,R,ugm-3,5.73702,R,ugm-3,7.19817,R,ugm-3,,,,,,
05-01-2015,01:00,1.08307,R,ugm-3,4.91258,R,ugm-3,6.57326,R,ugm-3,,,,,,
05-01-2015,02:00,0.28314,R,ugm-3,4.33245,R,ugm-3,4.76659,R,ugm-3,,,,,,
05-01-2015,03:00,0.49455,R,ugm-3,4.71336,R,ugm-3,5.47166,R,ugm-3,,,,,,
05-01-2015,04:00,0.45932,R,ugm-3,7.25889,R,ugm-3,7.96317,R,ugm-3,,,,,,
05-01-2015,05:00,1.44812,R,ugm-3,11.64808,R,ugm-3,13.86849,R,ugm-3,,,,,,
05-01-2015,06:00,1.69602,R,ugm-3,10.72578,R,ugm-3,13.32630,R,ugm-3,,,,,,
05-01-2015,07:00,4.62811,R,ugm-3,13.21824,R,ugm-3,20.31458,R,ugm-3,,,,,,
05-01-2015,08:00,11.30553,R,ugm-3,18.85151,R,ugm-3,36.18641,R,ugm-3,,,,,,
05-01-2015,09:00,24.02425,R,ugm-3,23.02220,R,ugm-3,59.85886,R,ugm-3,,,,,,
05-01-2015,10:00,13.31961,R,ugm-3,27.62654,R,ugm-3,48.04965,R,ugm-3,,,,,,
05-01-2015,11:00,15.61557,R,ugm-3,28.43983,R,ugm-3,52.38338,R,ugm-3,,,,,,
05-01-2015,12:00,22.85833,R,ugm-3,39.76183,R,ugm-3,74.81078,R,ugm-3,,,,,,
05-01-2015,13:00,22.08095,R,ugm-3,33.96600,R,ugm-3,67.82299,R,ugm-3,,,,,,
05-01-2015,14:00,20.06719,R,ugm-3,27.73651,R,ugm-3,58.50577,R,ugm-3,,,,,,
05-01-2015,15:00,29.81827,R,ugm-3,39.43718,R,ugm-3,85.15789,R,ugm-3,,,,,,
05-01-2015,16:00,30.17156,R,ugm-3,46.37095,R,ugm-3,92.63337,R,ugm-3,,,,,,
05-01-2015,17:00,23.24687,R,ugm-3,32.93612,R,ugm-3,68.58082,R,ugm-3,,,,,,
05-01-2015,18:00,25.11938,R,ugm-3,30.66168,R,ugm-3,69.17752,R,ugm-3,,,,,,
05-01-2015,19:00,13.42531,R,ugm-3,22.96865,R,ugm-3,43.55384,R,ugm-3,,,,,,
05-01-2015,20:00,12.50699,R,ugm-3,22.04682,R,ugm-3,41.22394,R,ugm-3,,,,,,
05-01-2015,21:00,12.57715,R,ugm-3,29.95692,R,ugm-3,49.24162,R,ugm-3,,,,,,
05-01-2015,22:00,5.86481,R,ugm-3,17.22637,R,ugm-3,26.21894,R,ugm-3,,,,,,
05-01-2015,23:00,5.15821,R,ugm-3,22.69755,R,ugm-3,30.60669,R,ugm-3,,,,,,
05-01-2015,24:00,2.19057,R,ugm-3,10.99640,R,ugm-3,14.35523,R,ugm-3,,,,,,
06-01-2015,01:00,2.35532,R,ugm-3,9.25650,R,ugm-3,12.86794,R,ugm-3,,,,,,
06-01-2015,02:00,0.94213,R,ugm-3,18.79669,R,ugm-3,20.24126,R,ugm-3,,,,,,
06-01-2015,03:00,0.70691,R,ugm-3,10.24765,R,ugm-3,11.33156,R,ugm-3,,,,,,
06-01-2015,04:00,2.79115,R,ugm-3,18.87207,R,ugm-3,23.15177,R,ugm-3,,,,,,
06-01-2015,05:00,3.49805,R,ugm-3,17.67963,R,ugm-3,23.04323,R,ugm-3,,,,,,
06-01-2015,06:00,1.76649,R,ugm-3,12.41882,R,ugm-3,15.12740,R,ugm-3,,,,,,
06-01-2015,07:00,9.39809,R,ugm-3,22.13384,R,ugm-3,36.54405,R,ugm-3,,,,,,
06-01-2015,08:00,31.86758,R,ugm-3,40.05683,R,ugm-3,88.91978,R,ugm-3,,,,,,
06-01-2015,09:00,55.25570,R,ugm-3,63.34869,R,ugm-3,148.07292,R,ugm-3,,,,,,
06-01-2015,10:00,29.07643,R,ugm-3,43.52372,R,ugm-3,88.10696,R,ugm-3,,,,,,
06-01-2015,11:00,41.72468,R,ugm-3,53.84166,R,ugm-3,117.81861,R,ugm-3,,,,,,
06-01-2015,12:00,35.47072,R,ugm-3,37.73076,R,ugm-3,92.11843,R,ugm-3,,,,,,
06-01-2015,13:00,25.08414,R,ugm-3,29.52948,R,ugm-3,67.99129,R,ugm-3,,,,,,
06-01-2015,14:00,37.55527,R,ugm-3,42.77593,R,ugm-3,100.35987,R,ugm-3,,,,,,
06-01-2015,15:00,40.38196,R,ugm-3,45.81585,R,ugm-3,107.73399,R,ugm-3,,,,,,
06-01-2015,16:00,36.67249,R,ugm-3,43.69584,R,ugm-3,99.92621,R,ugm-3,,,,,,
06-01-2015,17:00,35.11773,R,ugm-3,43.36881,R,ugm-3,97.21524,R,ugm-3,,,,,,
06-01-2015,18:00,38.33265,R,ugm-3,38.49337,R,ugm-3,97.26927,R,ugm-3,,,,,,
06-01-2015,19:00,20.45572,R,ugm-3,26.10754,R,ugm-3,57.47254,R,ugm-3,,,,,,
06-01-2015,20:00,18.76033,R,ugm-3,21.98371,R,ugm-3,50.74914,R,ugm-3,,,,,,
06-01-2015,21:00,9.22098,R,ugm-3,12.59142,R,ugm-3,26.73006,R,ugm-3,,,,,,
06-01-2015,22:00,7.87826,R,ugm-3,14.81279,R,ugm-3,26.89262,R,ugm-3,,,,,,
06-01-2015,23:00,3.70978,R,ugm-3,9.05951,R,ugm-3,14.74777,R,ugm-3,,,,,,
06-01-2015,24:00,1.37796,R,ugm-3,2.71240,R,ugm-3,4.82524,R,ugm-3,,,,,,
07-01-2015,01:00,0.70722,R,ugm-3,3.61909,R,ugm-3,4.70348,R,ugm-3,,,,,,
07-01-2015,02:00,0.56627,R,ugm-3,1.66388,R,ugm-3,2.53215,R,ugm-3,,,,,,
07-01-2015,03:00,0.49518,R,ugm-3,3.09395,R,ugm-3,3.85321,R,ugm-3,,,,,,
07-01-2015,04:00,1.02559,R,ugm-3,5.91632,R,ugm-3,7.48887,R,ugm-3,,,,,,
07-01-2015,05:00,0.84879,R,ugm-3,4.72196,R,ugm-3,6.02342,R,ugm-3,,,,,,
07-01-2015,06:00,2.82888,R,ugm-3,8.36049,R,ugm-3,12.69804,R,ugm-3,,,,,,
07-01-2015,07:00,5.51650,R,ugm-3,11.83694,R,ugm-3,20.29545,R,ugm-3,,,,,,
07-01-2015,08:00,16.76091,R,ugm-3,22.54407,R,ugm-3,48.24377,R,ugm-3,,,,,,
07-01-2015,09:00,22.17138,R,ugm-3,29.06283,R,ugm-3,63.05847,R,ugm-3,,,,,,
07-01-2015,10:00,11.42153,R,ugm-3,18.62918,R,ugm-3,36.14195,R,ugm-3,,,,,,
07-01-2015,11:00,13.40193,R,ugm-3,20.20508,R,ugm-3,40.75442,R,ugm-3,,,,,,
07-01-2015,12:00,15.41756,R,ugm-3,23.62703,R,ugm-3,47.26696,R,ugm-3,,,,,,
07-01-2015,13:00,10.67907,R,ugm-3,26.49721,R,ugm-3,42.87156,R,ugm-3,,,,,,
07-01-2015,14:00,9.30018,R,ugm-3,18.95096,R,ugm-3,33.21104,R,ugm-3,,,,,,
07-01-2015,15:00,17.46844,R,ugm-3,29.32771,R,ugm-3,56.11227,R,ugm-3,,,,,,
07-01-2015,16:00,25.00026,R,ugm-3,29.12068,R,ugm-3,67.45388,R,ugm-3,,,,,,
07-01-2015,17:00,24.15147,R,ugm-3,30.25958,R,ugm-3,67.29131,R,ugm-3,,,,,,
07-01-2015,18:00,16.33714,R,ugm-3,24.44223,R,ugm-3,49.49215,R,ugm-3,,,,,,
07-01-2015,19:00,10.07818,R,ugm-3,17.32438,R,ugm-3,32.77738,R,ugm-3,,,,,,
07-01-2015,20:00,7.46104,R,ugm-3,17.81016,R,ugm-3,29.25025,R,ugm-3,,,,,,
07-01-2015,21:00,9.86614,R,ugm-3,19.22302,R,ugm-3,34.35089,R,ugm-3,,,,,,
07-01-2015,22:00,5.37462,R,ugm-3,18.24095,R,ugm-3,26.48191,R,ugm-3,,,,,,
07-01-2015,23:00,3.64212,R,ugm-3,8.90508,R,ugm-3,14.48958,R,ugm-3,,,,,,
07-01-2015,24:00,2.40479,R,ugm-3,4.94142,R,ugm-3,8.62872,R,ugm-3,,,,,,
08-01-2015,01:00,1.03817,R,ugm-3,2.68133,R,ugm-3,4.27316,R,ugm-3,,,,,,
08-01-2015,02:00,0.89639,R,ugm-3,1.66706,R,ugm-3,3.04151,R,ugm-3,,,,,,
08-01-2015,03:00,0.49549,R,ugm-3,1.73894,R,ugm-3,2.49868,R,ugm-3,,,,,,
08-01-2015,04:00,0.99067,R,ugm-3,0.70810,R,ugm-3,2.22711,R,ugm-3,,,,,,
08-01-2015,05:00,0.88465,R,ugm-3,1.41382,R,ugm-3,2.77026,R,ugm-3,,,,,,
08-01-2015,06:00,2.97294,R,ugm-3,5.76141,R,ugm-3,10.31985,R,ugm-3,,,,,,
08-01-2015,07:00,9.23719,R,ugm-3,17.01360,R,ugm-3,31.17710,R,ugm-3,,,,,,
08-01-2015,08:00,19.28825,R,ugm-3,32.01860,R,ugm-3,61.59350,R,ugm-3,,,,,,
08-01-2015,09:00,24.31424,R,ugm-3,26.10419,R,ugm-3,63.38551,R,ugm-3,,,,,,
08-01-2015,10:00,16.70509,R,ugm-3,25.16993,R,ugm-3,50.78405,R,ugm-3,,,,,,
08-01-2015,11:00,18.47438,R,ugm-3,23.81493,R,ugm-3,52.14192,R,ugm-3,,,,,,
08-01-2015,12:00,,,,,,,,,,,,,,,
08-01-2015,13:00,29.62338,R,ugm-3,41.75370,R,ugm-3,87.17558,R,ugm-3,,,,,,
08-01-2015,14:00,27.42875,R,ugm-3,33.49553,R,ugm-3,75.55236,R,ugm-3,,,,,,
08-01-2015,15:00,21.09340,R,ugm-3,34.03007,R,ugm-3,66.37283,R,ugm-3,,,,,,
08-01-2015,16:00,23.35850,R,ugm-3,36.47759,R,ugm-3,72.29346,R,ugm-3,,,,,,
08-01-2015,17:00,35.67528,R,ugm-3,43.33725,R,ugm-3,98.03858,R,ugm-3,,,,,,
08-01-2015,18:00,33.90598,R,ugm-3,43.17182,R,ugm-3,95.16026,R,ugm-3,,,,,,
08-01-2015,19:00,20.73979,R,ugm-3,32.23662,R,ugm-3,64.03719,R,ugm-3,,,,,,
08-01-2015,20:00,10.75890,R,ugm-3,17.88474,R,ugm-3,34.38149,R,ugm-3,,,,,,
08-01-2015,21:00,5.20249,R,ugm-3,8.91512,R,ugm-3,16.89216,R,ugm-3,,,,,,
08-01-2015,22:00,4.21151,R,ugm-3,5.27372,R,ugm-3,11.73128,R,ugm-3,,,,,,
08-01-2015,23:00,2.30002,R,ugm-3,6.08701,R,ugm-3,9.61366,R,ugm-3,,,,,,
08-01-2015,24:00,1.30967,R,ugm-3,2.06550,R,ugm-3,4.07363,R,ugm-3,,,,,,
09-01-2015,01:00,0.70930,R,ugm-3,1.59694,R,ugm-3,2.68451,R,ugm-3,,,,,,
09-01-2015,02:00,0.42533,R,ugm-3,0.36338,R,ugm-3,1.01554,R,ugm-3,,,,,,
09-01-2015,03:00,0.46057,R,ugm-3,1.08917,R,ugm-3,1.79536,R,ugm-3,,,,,,
09-01-2015,04:00,0.53166,R,ugm-3,0.98063,R,ugm-3,1.79584,R,ugm-3,,,,,,
09-01-2015,05:00,1.06364,R,ugm-3,0.54554,R,ugm-3,2.17643,R,ugm-3,,,,,,
09-01-2015,06:00,2.12727,R,ugm-3,2.66889,R,ugm-3,5.93066,R,ugm-3,,,,,,
09-01-2015,07:00,4.53799,R,ugm-3,7.13410,R,ugm-3,14.09226,R,ugm-3,,,,,,
09-01-2015,08:00,16.45095,R,ugm-3,20.20843,R,ugm-3,45.43287,R,ugm-3,,,,,,
09-01-2015,09:00,23.86085,R,ugm-3,32.46086,R,ugm-3,69.04699,R,ugm-3,,,,,,
09-01-2015,10:00,27.58373,R,ugm-3,30.67028,R,ugm-3,72.96474,R,ugm-3,,,,,,
09-01-2015,11:00,17.58568,R,ugm-3,26.19456,R,ugm-3,53.15889,R,ugm-3,,,,,,
09-01-2015,12:00,22.40712,R,ugm-3,35.72407,R,ugm-3,70.08117,R,ugm-3,,,,,,
09-01-2015,13:00,44.42446,R,ugm-3,44.67648,R,ugm-3,112.79303,R,ugm-3,,,,,,
09-01-2015,14:00,27.26442,R,ugm-3,38.66788,R,ugm-3,80.47274,R,ugm-3,,,,,,
09-01-2015,15:00,38.32641,R,ugm-3,42.38291,R,ugm-3,101.14926,R,ugm-3,,,,,,
09-01-2015,16:00,58.53548,R,ugm-3,65.42615,R,ugm-3,155.17929,R,ugm-3,,,,,,
09-01-2015,17:00,37.12090,R,ugm-3,69.96738,R,ugm-3,126.88529,R,ugm-3,,,,,,
09-01-2015,18:00,32.47657,R,ugm-3,70.88586,R,ugm-3,120.68258,R,ugm-3,,,,,,
09-01-2015,19:00,30.66830,R,ugm-3,62.77638,R,ugm-3,109.80045,R,ugm-3,,,,,,
09-01-2015,20:00,14.21735,R,ugm-3,21.78385,R,ugm-3,43.58348,R,ugm-3,,,,,,
09-01-2015,21:00,6.87792,R,ugm-3,10.34806,R,ugm-3,20.89406,R,ugm-3,,,,,,
09-01-2015,22:00,4.82175,R,ugm-3,7.13410,R,ugm-3,14.52735,R,ugm-3,,,,,,
09-01-2015,23:00,2.09203,R,ugm-3,4.68180,R,ugm-3,7.88954,R,ugm-3,,,,,,
09-01-2015,24:00,1.98539,R,ugm-3,3.81161,R,ugm-3,6.85583,R,ugm-3,,,,,,
10-01-2015,01:00,2.03643,R,ugm-3,3.34560,R,ugm-3,6.46808,R,ugm-3,,,,,,
10-01-2015,02:00,0.80534,R,ugm-3,3.05299,R,ugm-3,4.28783,R,ugm-3,,,,,,
10-01-2015,03:00,0.95886,R,ugm-3,2.89027,R,ugm-3,4.36050,R,ugm-3,,,,,,
10-01-2015,04:00,0.35548,R,ugm-3,1.85321,R,ugm-3,2.39828,R,ugm-3,,,,,,
10-01-2015,05:00,0.56877,R,ugm-3,1.47167,R,ugm-3,2.34377,R,ugm-3,,,,,,
10-01-2015,06:00,0.56846,R,ugm-3,1.79918,R,ugm-3,2.67081,R,ugm-3,,,,,,
10-01-2015,07:00,1.45622,R,ugm-3,1.74611,R,ugm-3,3.97896,R,ugm-3,,,,,,
10-01-2015,08:00,3.05464,R,ugm-3,3.49223,R,ugm-3,8.17594,R,ugm-3,,,,,,
10-01-2015,09:00,4.29757,R,ugm-3,6.49198,R,ugm-3,13.08150,R,ugm-3,,,,,,
10-01-2015,10:00,6.07310,R,ugm-3,10.09226,R,ugm-3,19.40423,R,ugm-3,,,,,,
10-01-2015,11:00,8.06224,R,ugm-3,11.29379,R,ugm-3,23.65571,R,ugm-3,,,,,,
10-01-2015,12:00,11.96940,R,ugm-3,16.74920,R,ugm-3,35.10203,R,ugm-3,,,,,,
10-01-2015,13:00,16.23112,R,ugm-3,20.78888,R,ugm-3,45.67624,R,ugm-3,,,,,,
10-01-2015,14:00,19.32130,R,ugm-3,24.55363,R,ugm-3,54.17921,R,ugm-3,,,,,,
10-01-2015,15:00,15.44999,R,ugm-3,17.62608,R,ugm-3,41.31574,R,ugm-3,,,,,,
10-01-2015,16:00,16.58628,R,ugm-3,21.49793,R,ugm-3,46.92988,R,ugm-3,,,,,,
10-01-2015,17:00,18.57542,R,ugm-3,21.00977,R,ugm-3,49.49168,R,ugm-3,,,,,,
10-01-2015,18:00,18.39768,R,ugm-3,28.20459,R,ugm-3,56.41397,R,ugm-3,,,,,,
10-01-2015,19:00,11.43649,R,ugm-3,16.04014,R,ugm-3,33.57585,R,ugm-3,,,,,,
10-01-2015,20:00,9.73175,R,ugm-3,11.67725,R,ugm-3,26.59905,R,ugm-3,,,,,,
10-01-2015,21:00,5.54051,R,ugm-3,6.16686,R,ugm-3,14.66218,R,ugm-3,,,,,,
10-01-2015,22:00,4.97236,R,ugm-3,6.43843,R,ugm-3,14.06261,R,ugm-3,,,,,,
10-01-2015,23:00,4.90127,R,ugm-3,8.40066,R,ugm-3,15.91583,R,ugm-3,,,,,,
10-01-2015,24:00,1.56287,R,ugm-3,2.45469,R,ugm-3,4.85106,R,ugm-3,,,,,,
11-01-2015,01:00,0.99618,R,ugm-3,0.65663,R,ugm-3,2.18408,R,ugm-3,,,,,,
11-01-2015,02:00,2.32455,R,ugm-3,1.60459,R,ugm-3,5.16885,R,ugm-3,,,,,,
11-01-2015,03:00,0.96042,R,ugm-3,0.76596,R,ugm-3,2.23858,R,ugm-3,,,,,,
11-01-2015,04:00,0.88964,R,ugm-3,1.03849,R,ugm-3,2.40258,R,ugm-3,,,,,,
11-01-2015,05:00,0.63987,R,ugm-3,1.20296,R,ugm-3,2.18408,R,ugm-3,,,,,,
11-01-2015,06:00,0.81792,R,ugm-3,0.49295,R,ugm-3,1.74707,R,ugm-3,,,,,,
11-01-2015,07:00,1.52981,R,ugm-3,2.07698,R,ugm-3,4.42266,R,ugm-3,,,,,,
11-01-2015,08:00,2.45500,R,ugm-3,4.20750,R,ugm-3,7.97178,R,ugm-3,,,,,,
11-01-2015,09:00,3.98512,R,ugm-3,8.19506,R,ugm-3,14.30550,R,ugm-3,,,,,,
11-01-2015,10:00,7.47164,R,ugm-3,9.72937,R,ugm-3,21.18572,R,ugm-3,,,,,,
11-01-2015,11:00,9.49975,R,ugm-3,11.09728,R,ugm-3,25.66336,R,ugm-3,,,,,,
11-01-2015,12:00,11.81224,R,ugm-3,15.08628,R,ugm-3,33.19813,R,ugm-3,,,,,,
11-01-2015,13:00,10.81627,R,ugm-3,18.03248,R,ugm-3,34.61721,R,ugm-3,,,,,,
11-01-2015,14:00,11.31426,R,ugm-3,16.23187,R,ugm-3,33.58015,R,ugm-3,,,,,,
11-01-2015,15:00,14.44498,R,ugm-3,16.12668,R,ugm-3,38.27534,R,ugm-3,,,,,,
11-01-2015,16:00,12.45273,R,ugm-3,20.92897,R,ugm-3,40.02289,R,ugm-3,,,,,,
11-01-2015,17:00,12.13249,R,ugm-3,18.79940,R,ugm-3,37.40228,R,ugm-3,,,,,,
11-01-2015,18:00,8.75230,R,ugm-3,13.88093,R,ugm-3,27.30094,R,ugm-3,,,,,,
11-01-2015,19:00,6.26176,R,ugm-3,9.56441,R,ugm-3,19.16564,R,ugm-3,,,,,,
11-01-2015,20:00,4.30474,R,ugm-3,9.39755,R,ugm-3,15.99806,R,ugm-3,,,,,,
11-01-2015,21:00,5.19469,R,ugm-3,7.86946,R,ugm-3,15.83454,R,ugm-3,,,,,,
11-01-2015,22:00,1.99225,R,ugm-3,4.20750,R,ugm-3,7.26224,R,ugm-3,,,,,,
11-01-2015,23:00,1.28098,R,ugm-3,2.24049,R,ugm-3,4.20463,R,ugm-3,,,,,,
11-01-2015,24:00,0.88933,R,ugm-3,1.69400,R,ugm-3,3.05761,R,ugm-3,,,,,,
12-01-2015,01:00,0.57085,R,ugm-3,1.23994,R,ugm-3,2.11523,R,ugm-3,,,,,,
12-01-2015,02:00,0.47564,R,ugm-3,0.94796,R,ugm-3,1.67726,R,ugm-3,,,,,,
12-01-2015,03:00,0.28532,R,ugm-3,0.82046,R,ugm-3,1.25795,R,ugm-3,,,,,,
12-01-2015,04:00,0.46368,R,ugm-3,0.82094,R,ugm-3,1.53191,R,ugm-3,,,,,,
12-01-2015,05:00,0.89182,R,ugm-3,0.43748,R,ugm-3,1.80492,R,ugm-3,,,,,,
12-01-2015,06:00,1.46246,R,ugm-3,3.06335,R,ugm-3,5.30575,R,ugm-3,,,,,,
12-01-2015,07:00,2.88937,R,ugm-3,4.10231,R,ugm-3,8.53262,R,ugm-3,,,,,,
12-01-2015,08:00,10.88020,R,ugm-3,13.40089,R,ugm-3,30.08363,R,ugm-3,,,,,,
12-01-2015,09:00,13.62706,R,ugm-3,19.80107,R,ugm-3,40.69561,R,ugm-3,,,,,,
12-01-2015,10:00,13.41284,R,ugm-3,21.71500,R,ugm-3,42.28107,R,ugm-3,,,,,,
12-01-2015,11:00,12.27125,R,ugm-3,17.06619,R,ugm-3,35.88185,R,ugm-3,,,,,,
12-01-2015,12:00,17.87225,R,ugm-3,18.76067,R,ugm-3,46.16440,R,ugm-3,,,,,,
12-01-2015,13:00,17.05153,R,ugm-3,17.22971,R,ugm-3,43.37502,R,ugm-3,,,,,,
12-01-2015,14:00,18.37148,R,ugm-3,23.35593,R,ugm-3,51.52514,R,ugm-3,,,,,,
12-01-2015,15:00,18.44258,R,ugm-3,21.11352,R,ugm-3,49.39175,R,ugm-3,,,,,,
12-01-2015,16:00,20.44075,R,ugm-3,24.33991,R,ugm-3,55.68196,R,ugm-3,,,,,,
12-01-2015,17:00,25.43463,R,ugm-3,34.89691,R,ugm-3,73.89613,R,ugm-3,,,,,,
12-01-2015,18:00,26.18395,R,ugm-3,31.83404,R,ugm-3,71.98220,R,ugm-3,,,,,,
12-01-2015,19:00,12.84220,R,ugm-3,16.46376,R,ugm-3,36.15486,R,ugm-3,,,,,,
12-01-2015,20:00,11.23661,R,ugm-3,12.25291,R,ugm-3,29.48214,R,ugm-3,,,,,,
12-01-2015,21:00,6.63532,R,ugm-3,7.93066,R,ugm-3,18.10468,R,ugm-3,,,,,,
12-01-2015,22:00,3.99541,R,ugm-3,8.25961,R,ugm-3,14.38583,R,ugm-3,,,,,,
12-01-2015,23:00,3.56697,R,ugm-3,6.78316,R,ugm-3,12.25243,R,ugm-3,,,,,,
12-01-2015,24:00,1.53418,R,ugm-3,2.13292,R,ugm-3,4.48529,R,ugm-3,,,,,,
13-01-2015,01:00,0.52387,R,ugm-3,0.87720,R,ugm-3,1.68045,R,ugm-3,,,,,,
13-01-2015,02:00,1.28638,R,ugm-3,1.02319,R,ugm-3,2.99561,R,ugm-3,,,,,,
13-01-2015,03:00,0.60744,R,ugm-3,0.49390,R,ugm-3,1.42529,R,ugm-3,,,,,,
13-01-2015,04:00,0.60744,R,ugm-3,0.54793,R,ugm-3,1.47932,R,ugm-3,,,,,,
13-01-2015,05:00,0.75056,R,ugm-3,0.60244,R,ugm-3,1.75328,R,ugm-3,,,,,,
13-01-2015,06:00,3.53766,R,ugm-3,5.86277,R,ugm-3,11.28710,R,ugm-3,,,,,,
13-01-2015,07:00,5.07464,R,ugm-3,6.79416,R,ugm-3,14.57516,R,ugm-3,,,,,,
13-01-2015,08:00,33.59104,R,ugm-3,36.54692,R,ugm-3,88.05246,R,ugm-3,,,,,,
13-01-2015,09:00,35.69929,R,ugm-3,32.98584,R,ugm-3,87.72398,R,ugm-3,,,,,,
13-01-2015,10:00,21.54836,R,ugm-3,21.86227,R,ugm-3,54.90262,R,ugm-3,,,,,,
13-01-2015,11:00,21.79844,R,ugm-3,28.27297,R,ugm-3,61.69677,R,ugm-3,,,,,,
13-01-2015,12:00,20.40458,R,ugm-3,25.36979,R,ugm-3,56.65638,R,ugm-3,,,,,,
13-01-2015,13:00,22.29861,R,ugm-3,26.73962,R,ugm-3,60.93034,R,ugm-3,,,,,,
13-01-2015,14:00,24.76452,R,ugm-3,27.99948,R,ugm-3,65.97121,R,ugm-3,,,,,,
13-01-2015,15:00,33.66276,R,ugm-3,35.45058,R,ugm-3,87.06608,R,ugm-3,,,,,,
13-01-2015,16:00,28.62366,R,ugm-3,38.57465,R,ugm-3,82.46365,R,ugm-3,,,,,,
13-01-2015,17:00,26.94418,R,ugm-3,28.38293,R,ugm-3,69.69676,R,ugm-3,,,,,,
13-01-2015,18:00,30.76777,R,ugm-3,29.31480,R,ugm-3,76.49139,R,ugm-3,,,,,,
13-01-2015,19:00,13.54381,R,ugm-3,18.35570,R,ugm-3,39.12258,R,ugm-3,,,,,,
13-01-2015,20:00,8.39807,R,ugm-3,12.87591,R,ugm-3,25.75277,R,ugm-3,,,,,,
13-01-2015,21:00,4.53799,R,ugm-3,5.97274,R,ugm-3,12.93089,R,ugm-3,,,,,,
13-01-2015,22:00,3.28757,R,ugm-3,6.08223,R,ugm-3,11.12310,R,ugm-3,,,,,,
13-01-2015,23:00,3.21648,R,ugm-3,4.93090,R,ugm-3,9.86276,R,ugm-3,,,,,,
13-01-2015,24:00,2.35833,R,ugm-3,2.90461,R,ugm-3,6.52067,R,ugm-3,,,,,,
14-01-2015,01:00,1.76618,R,ugm-3,3.80524,R,ugm-3,6.51334,R,ugm-3,,,,,,
14-01-2015,02:00,1.05023,R,ugm-3,0.80453,R,ugm-3,2.41485,R,ugm-3,,,,,,
14-01-2015,03:00,0.42938,R,ugm-3,0.32943,R,ugm-3,0.98781,R,ugm-3,,,,,,
14-01-2015,04:00,0.60868,R,ugm-3,0.49390,R,ugm-3,1.42720,R,ugm-3,,,,,,
14-01-2015,05:00,0.96666,R,ugm-3,0.38393,R,ugm-3,1.86612,R,ugm-3,,,,,,
14-01-2015,06:00,1.10979,R,ugm-3,1.81162,R,ugm-3,3.51326,R,ugm-3,,,,,,
14-01-2015,07:00,3.65147,R,ugm-3,4.00717,R,ugm-3,9.60601,R,ugm-3,,,,,,
14-01-2015,08:00,16.64584,R,ugm-3,22.17496,R,ugm-3,47.69823,R,ugm-3,,,,,,
14-01-2015,09:00,22.26618,R,ugm-3,29.03653,R,ugm-3,63.17753,R,ugm-3,,,,,,
14-01-2015,10:00,26.81227,R,ugm-3,32.98823,R,ugm-3,74.09981,R,ugm-3,,,,,,
14-01-2015,11:00,22.51657,R,ugm-3,27.00546,R,ugm-3,61.53038,R,ugm-3,,,,,,
14-01-2015,12:00,16.21646,R,ugm-3,19.70497,R,ugm-3,44.56986,R,ugm-3,,,,,,
14-01-2015,13:00,21.97961,R,ugm-3,24.04156,R,ugm-3,57.74316,R,ugm-3,,,,,,