Data supplied by UK-AIR on 1/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bush Estate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2023,01:00,0.56855,R,ugm-3,3.23788,R,ugm-3,4.10964,R,ugm-3,74.57266,R,ugm-3
01-01-2023,02:00,1.19394,R,ugm-3,2.99023,R,ugm-3,4.82092,R,ugm-3,74.10699,R,ugm-3
01-01-2023,03:00,0.63961,R,ugm-3,3.28698,R,ugm-3,4.26770,R,ugm-3,72.94284,R,ugm-3
01-01-2023,04:00,0.76754,R,ugm-3,3.86139,R,ugm-3,5.03826,R,ugm-3,69.84950,R,ugm-3
01-01-2023,05:00,0.34113,R,ugm-3,3.21119,R,ugm-3,3.73424,R,ugm-3,67.50455,R,ugm-3
01-01-2023,06:00,0.55433,R,ugm-3,2.41009,R,ugm-3,3.26005,R,ugm-3,62.81466,R,ugm-3
01-01-2023,07:00,0.89546,R,ugm-3,1.64994,R,ugm-3,3.02296,R,ugm-3,60.61939,R,ugm-3
01-01-2023,08:00,0.72490,R,ugm-3,1.73365,R,ugm-3,2.84513,R,ugm-3,54.23315,R,ugm-3
01-01-2023,09:00,0.72490,R,ugm-3,4.22314,R,ugm-3,5.33463,R,ugm-3,48.09637,R,ugm-3
01-01-2023,10:00,0.81018,R,ugm-3,3.73673,R,ugm-3,4.97899,R,ugm-3,52.38713,R,ugm-3
01-01-2023,11:00,0.68225,R,ugm-3,3.34014,R,ugm-3,4.38625,R,ugm-3,49.94239,R,ugm-3
01-01-2023,12:00,0.68225,R,ugm-3,1.73975,R,ugm-3,2.78586,R,ugm-3,56.72777,R,ugm-3
01-01-2023,13:00,0.85282,R,ugm-3,1.47823,R,ugm-3,2.78586,R,ugm-3,55.38068,R,ugm-3
01-01-2023,14:00,0.46905,R,ugm-3,1.77029,R,ugm-3,2.48949,R,ugm-3,63.51315,R,ugm-3
01-01-2023,15:00,0.42641,R,ugm-3,2.13204,R,ugm-3,2.78586,R,ugm-3,62.61509,R,ugm-3
01-01-2023,16:00,0.81018,R,ugm-3,1.66216,R,ugm-3,2.90441,R,ugm-3,60.91874,R,ugm-3
01-01-2023,17:00,0.63961,R,ugm-3,2.22005,R,ugm-3,3.20078,R,ugm-3,57.77552,R,ugm-3
01-01-2023,18:00,0.68225,R,ugm-3,2.39176,R,ugm-3,3.43787,R,ugm-3,58.52390,R,ugm-3
01-01-2023,19:00,0.72490,R,ugm-3,2.08929,R,ugm-3,3.20078,R,ugm-3,60.66928,R,ugm-3
01-01-2023,20:00,0.63961,R,ugm-3,2.45715,R,ugm-3,3.43787,R,ugm-3,58.97294,R,ugm-3
01-01-2023,21:00,0.76754,R,ugm-3,2.85374,R,ugm-3,4.03061,R,ugm-3,61.26799,R,ugm-3
01-01-2023,22:00,0.51169,R,ugm-3,1.94201,R,ugm-3,2.72659,R,ugm-3,63.06412,R,ugm-3
01-01-2023,23:00,0.59697,R,ugm-3,2.28543,R,ugm-3,3.20078,R,ugm-3,62.81466,R,ugm-3
01-01-2023,24:00,0.55433,R,ugm-3,2.11372,R,ugm-3,2.96368,R,ugm-3,60.86885,R,ugm-3
02-01-2023,01:00,0.62675,R,ugm-3,1.88942,R,ugm-3,2.85043,R,ugm-3,60.60276,R,ugm-3
02-01-2023,02:00,1.19653,R,ugm-3,0.93660,R,ugm-3,2.77125,R,ugm-3,60.20362,R,ugm-3
02-01-2023,03:00,0.72646,R,ugm-3,1.55838,R,ugm-3,2.67228,R,ugm-3,60.17036,R,ugm-3
02-01-2023,04:00,0.72646,R,ugm-3,2.44914,R,ugm-3,3.56304,R,ugm-3,55.87960,R,ugm-3
02-01-2023,05:00,0.94013,R,ugm-3,2.24030,R,ugm-3,3.68181,R,ugm-3,55.77982,R,ugm-3
02-01-2023,06:00,0.81193,R,ugm-3,2.31810,R,ugm-3,3.56304,R,ugm-3,58.07487,R,ugm-3
02-01-2023,07:00,1.02560,R,ugm-3,2.16863,R,ugm-3,3.74119,R,ugm-3,61.11831,R,ugm-3
02-01-2023,08:00,0.81193,R,ugm-3,1.48672,R,ugm-3,2.73166,R,ugm-3,65.35918,R,ugm-3
02-01-2023,09:00,0.59826,R,ugm-3,1.81434,R,ugm-3,2.73166,R,ugm-3,71.09681,R,ugm-3
02-01-2023,10:00,0.68373,R,ugm-3,1.86144,R,ugm-3,2.90982,R,ugm-3,70.14886,R,ugm-3
02-01-2023,11:00,0.72646,R,ugm-3,3.57744,R,ugm-3,4.69133,R,ugm-3,68.75187,R,ugm-3
02-01-2023,12:00,1.06833,R,ugm-3,4.18155,R,ugm-3,5.81963,R,ugm-3,56.12906,R,ugm-3
02-01-2023,13:00,0.85466,R,ugm-3,2.37134,R,ugm-3,3.68181,R,ugm-3,62.11616,R,ugm-3
02-01-2023,14:00,0.68373,R,ugm-3,2.39590,R,ugm-3,3.44427,R,ugm-3,65.65853,R,ugm-3
02-01-2023,15:00,0.89740,R,ugm-3,2.42459,R,ugm-3,3.80057,R,ugm-3,59.77122,R,ugm-3
02-01-2023,16:00,0.72646,R,ugm-3,3.28052,R,ugm-3,4.39441,R,ugm-3,57.82541,R,ugm-3
02-01-2023,17:00,0.72646,R,ugm-3,2.92421,R,ugm-3,4.03811,R,ugm-3,59.47186,R,ugm-3
02-01-2023,18:00,0.89740,R,ugm-3,3.19658,R,ugm-3,4.57257,R,ugm-3,57.92519,R,ugm-3
02-01-2023,19:00,0.59826,R,ugm-3,2.70510,R,ugm-3,3.62242,R,ugm-3,61.76692,R,ugm-3
02-01-2023,20:00,0.51280,R,ugm-3,2.30169,R,ugm-3,3.08797,R,ugm-3,61.76692,R,ugm-3
02-01-2023,21:00,0.72646,R,ugm-3,2.80545,R,ugm-3,3.91934,R,ugm-3,60.27014,R,ugm-3
02-01-2023,22:00,0.72646,R,ugm-3,1.85530,R,ugm-3,2.96920,R,ugm-3,61.81681,R,ugm-3
02-01-2023,23:00,0.29913,R,ugm-3,1.85731,R,ugm-3,2.31597,R,ugm-3,59.92089,R,ugm-3
02-01-2023,24:00,0.64100,R,ugm-3,1.80820,R,ugm-3,2.79105,R,ugm-3,61.21810,R,ugm-3
03-01-2023,01:00,0.62811,R,ugm-3,1.33736,R,ugm-3,2.30045,R,ugm-3,68.05337,R,ugm-3
03-01-2023,02:00,0.97071,R,ugm-3,0.81205,R,ugm-3,2.30045,R,ugm-3,71.04692,R,ugm-3
03-01-2023,03:00,1.28476,R,ugm-3,0.88579,R,ugm-3,2.85573,R,ugm-3,69.35058,R,ugm-3
03-01-2023,04:00,0.89933,R,ugm-3,0.64385,R,ugm-3,2.02281,R,ugm-3,71.64563,R,ugm-3
03-01-2023,05:00,0.72803,R,ugm-3,1.02549,R,ugm-3,2.14180,R,ugm-3,71.59574,R,ugm-3
03-01-2023,06:00,0.59956,R,ugm-3,1.28198,R,ugm-3,2.20129,R,ugm-3,67.45466,R,ugm-3
03-01-2023,07:00,0.64238,R,ugm-3,1.81126,R,ugm-3,2.79623,R,ugm-3,65.90799,R,ugm-3
03-01-2023,08:00,0.72803,R,ugm-3,2.33437,R,ugm-3,3.45067,R,ugm-3,65.70842,R,ugm-3
03-01-2023,09:00,0.94216,R,ugm-3,1.94655,R,ugm-3,3.39118,R,ugm-3,67.05552,R,ugm-3
03-01-2023,10:00,0.59956,R,ugm-3,1.57946,R,ugm-3,2.49876,R,ugm-3,65.20950,R,ugm-3
03-01-2023,11:00,0.98498,R,ugm-3,2.47583,R,ugm-3,3.98612,R,ugm-3,60.32003,R,ugm-3
03-01-2023,12:00,1.02781,R,ugm-3,3.12410,R,ugm-3,4.70005,R,ugm-3,56.92734,R,ugm-3
03-01-2023,13:00,0.64238,R,ugm-3,2.16823,R,ugm-3,3.15320,R,ugm-3,60.81896,R,ugm-3
03-01-2023,14:00,0.77086,R,ugm-3,1.85225,R,ugm-3,3.03421,R,ugm-3,64.21165,R,ugm-3
03-01-2023,15:00,0.64238,R,ugm-3,1.69227,R,ugm-3,2.67724,R,ugm-3,63.56305,R,ugm-3
03-01-2023,16:00,0.72803,R,ugm-3,2.86982,R,ugm-3,3.98612,R,ugm-3,59.27229,R,ugm-3
03-01-2023,17:00,1.07064,R,ugm-3,13.64842,R,ugm-3,15.29004,R,ugm-3,43.15701,R,ugm-3
03-01-2023,18:00,0.89933,R,ugm-3,6.71227,R,ugm-3,8.09123,R,ugm-3,49.94239,R,ugm-3
03-01-2023,19:00,0.68521,R,ugm-3,3.41144,R,ugm-3,4.46207,R,ugm-3,51.53895,R,ugm-3
03-01-2023,20:00,0.68521,R,ugm-3,3.23296,R,ugm-3,4.28359,R,ugm-3,53.68433,R,ugm-3
03-01-2023,21:00,0.64238,R,ugm-3,2.34671,R,ugm-3,3.33168,R,ugm-3,52.83616,R,ugm-3
03-01-2023,22:00,0.59956,R,ugm-3,1.93642,R,ugm-3,2.85573,R,ugm-3,56.57810,R,ugm-3
03-01-2023,23:00,0.42825,R,ugm-3,0.89021,R,ugm-3,1.54685,R,ugm-3,61.51745,R,ugm-3
03-01-2023,24:00,0.55673,R,ugm-3,1.10967,R,ugm-3,1.96331,R,ugm-3,61.41767,R,ugm-3
04-01-2023,01:00,0.74391,R,ugm-3,1.08460,R,ugm-3,2.22524,R,ugm-3,67.85380,R,ugm-3
04-01-2023,02:00,1.20170,R,ugm-3,0.22372,R,ugm-3,2.06629,R,ugm-3,76.56836,R,ugm-3
04-01-2023,03:00,0.64377,R,ugm-3,0.50302,R,ugm-3,1.49012,R,ugm-3,76.08606,R,ugm-3
04-01-2023,04:00,0.81544,R,ugm-3,0.53782,R,ugm-3,1.78814,R,ugm-3,75.63703,R,ugm-3
04-01-2023,05:00,0.64377,R,ugm-3,0.80105,R,ugm-3,1.78814,R,ugm-3,77.03402,R,ugm-3
04-01-2023,06:00,0.77252,R,ugm-3,0.54402,R,ugm-3,1.72854,R,ugm-3,76.28563,R,ugm-3
04-01-2023,07:00,0.38626,R,ugm-3,0.65944,R,ugm-3,1.25170,R,ugm-3,75.23789,R,ugm-3
04-01-2023,08:00,0.72960,R,ugm-3,0.66943,R,ugm-3,1.78814,R,ugm-3,71.94499,R,ugm-3
04-01-2023,09:00,0.47209,R,ugm-3,0.88546,R,ugm-3,1.60933,R,ugm-3,67.30498,R,ugm-3
04-01-2023,10:00,0.81544,R,ugm-3,1.07426,R,ugm-3,2.32458,R,ugm-3,64.01208,R,ugm-3
04-01-2023,11:00,0.64377,R,ugm-3,1.45670,R,ugm-3,2.44379,R,ugm-3,63.16391,R,ugm-3
04-01-2023,12:00,0.72960,R,ugm-3,1.38469,R,ugm-3,2.50339,R,ugm-3,64.36133,R,ugm-3
04-01-2023,13:00,0.60085,R,ugm-3,1.58211,R,ugm-3,2.50339,R,ugm-3,66.40692,R,ugm-3
04-01-2023,14:00,0.64377,R,ugm-3,2.58919,R,ugm-3,3.57628,R,ugm-3,61.16821,R,ugm-3
04-01-2023,15:00,0.85835,R,ugm-3,3.69067,R,ugm-3,5.00679,R,ugm-3,59.12261,R,ugm-3
04-01-2023,16:00,0.94419,R,ugm-3,4.27431,R,ugm-3,5.72205,R,ugm-3,58.17466,R,ugm-3
04-01-2023,17:00,0.47209,R,ugm-3,3.98490,R,ugm-3,4.70877,R,ugm-3,60.46971,R,ugm-3
04-01-2023,18:00,0.90127,R,ugm-3,5.35339,R,ugm-3,6.73532,R,ugm-3,59.67143,R,ugm-3
04-01-2023,19:00,0.47209,R,ugm-3,3.68688,R,ugm-3,4.41074,R,ugm-3,60.96864,R,ugm-3
04-01-2023,20:00,0.60085,R,ugm-3,2.17815,R,ugm-3,3.09944,R,ugm-3,64.11186,R,ugm-3
04-01-2023,21:00,0.77252,R,ugm-3,1.55730,R,ugm-3,2.74181,R,ugm-3,64.71057,R,ugm-3
04-01-2023,22:00,0.51501,R,ugm-3,1.65412,R,ugm-3,2.44379,R,ugm-3,62.61509,R,ugm-3
04-01-2023,23:00,0.55793,R,ugm-3,2.06515,R,ugm-3,2.92063,R,ugm-3,63.31358,R,ugm-3
04-01-2023,24:00,0.68668,R,ugm-3,1.62931,R,ugm-3,2.68221,R,ugm-3,62.06627,R,ugm-3
05-01-2023,01:00,0.68816,R,ugm-3,1.65192,R,ugm-3,2.70708,R,ugm-3,63.79588,R,ugm-3
05-01-2023,02:00,0.97489,R,ugm-3,1.21227,R,ugm-3,2.70708,R,ugm-3,64.99330,R,ugm-3
05-01-2023,03:00,0.60214,R,ugm-3,0.98761,R,ugm-3,1.91088,R,ugm-3,67.80391,R,ugm-3
05-01-2023,04:00,0.73117,R,ugm-3,1.02863,R,ugm-3,2.14974,R,ugm-3,67.25509,R,ugm-3
05-01-2023,05:00,0.60214,R,ugm-3,1.70419,R,ugm-3,2.62746,R,ugm-3,55.72992,R,ugm-3
05-01-2023,06:00,0.90321,R,ugm-3,1.60085,R,ugm-3,2.98575,R,ugm-3,52.33723,R,ugm-3
05-01-2023,07:00,0.47311,R,ugm-3,1.96175,R,ugm-3,2.68717,R,ugm-3,54.03358,R,ugm-3
05-01-2023,08:00,0.60214,R,ugm-3,2.24163,R,ugm-3,3.16489,R,ugm-3,53.98369,R,ugm-3
05-01-2023,09:00,0.51612,R,ugm-3,4.04554,R,ugm-3,4.83691,R,ugm-3,51.53895,R,ugm-3
05-01-2023,10:00,0.73117,R,ugm-3,3.17837,R,ugm-3,4.29948,R,ugm-3,49.54325,R,ugm-3
05-01-2023,11:00,0.51612,R,ugm-3,2.79153,R,ugm-3,3.58290,R,ugm-3,46.49981,R,ugm-3
05-01-2023,12:00,0.90321,R,ugm-3,2.67572,R,ugm-3,4.06062,R,ugm-3,51.63874,R,ugm-3
05-01-2023,13:00,0.68816,R,ugm-3,2.88603,R,ugm-3,3.94119,R,ugm-3,52.83616,R,ugm-3
05-01-2023,14:00,0.81719,R,ugm-3,4.59906,R,ugm-3,5.85207,R,ugm-3,45.45207,R,ugm-3
05-01-2023,15:00,0.77418,R,ugm-3,3.82900,R,ugm-3,5.01606,R,ugm-3,55.82971,R,ugm-3
05-01-2023,16:00,0.64515,R,ugm-3,2.65340,R,ugm-3,3.64261,R,ugm-3,64.41122,R,ugm-3
05-01-2023,17:00,0.55913,R,ugm-3,2.12843,R,ugm-3,2.98575,R,ugm-3,68.10326,R,ugm-3
05-01-2023,18:00,0.60214,R,ugm-3,2.06248,R,ugm-3,2.98575,R,ugm-3,66.15746,R,ugm-3
05-01-2023,19:00,0.43010,R,ugm-3,1.78884,R,ugm-3,2.44831,R,ugm-3,67.35488,R,ugm-3
05-01-2023,20:00,0.68816,R,ugm-3,1.69173,R,ugm-3,2.74689,R,ugm-3,70.29853,R,ugm-3
05-01-2023,21:00,0.47311,R,ugm-3,1.48403,R,ugm-3,2.20945,R,ugm-3,72.49380,R,ugm-3
05-01-2023,22:00,0.60214,R,ugm-3,1.88334,R,ugm-3,2.80660,R,ugm-3,70.74757,R,ugm-3
05-01-2023,23:00,0.51612,R,ugm-3,1.71666,R,ugm-3,2.50803,R,ugm-3,71.44606,R,ugm-3
05-01-2023,24:00,0.55913,R,ugm-3,1.53128,R,ugm-3,2.38860,R,ugm-3,70.94714,R,ugm-3
06-01-2023,01:00,0.57470,R,ugm-3,1.83089,R,ugm-3,2.71208,R,ugm-3,72.64348,R,ugm-3
06-01-2023,02:00,0.86204,R,ugm-3,0.67239,R,ugm-3,1.99418,R,ugm-3,72.97610,R,ugm-3
06-01-2023,03:00,0.64653,R,ugm-3,0.80342,R,ugm-3,1.79476,R,ugm-3,71.94499,R,ugm-3
06-01-2023,04:00,0.60343,R,ugm-3,0.98916,R,ugm-3,1.91441,R,ugm-3,72.89294,R,ugm-3
06-01-2023,05:00,0.86204,R,ugm-3,0.77210,R,ugm-3,2.09389,R,ugm-3,74.19015,R,ugm-3
06-01-2023,06:00,0.81894,R,ugm-3,0.65872,R,ugm-3,1.91441,R,ugm-3,74.63918,R,ugm-3
06-01-2023,07:00,0.68964,R,ugm-3,0.97663,R,ugm-3,2.03406,R,ugm-3,74.58929,R,ugm-3
06-01-2023,08:00,0.51723,R,ugm-3,1.06151,R,ugm-3,1.85458,R,ugm-3,75.13811,R,ugm-3
06-01-2023,09:00,0.56033,R,ugm-3,0.81595,R,ugm-3,1.67511,R,ugm-3,74.48950,R,ugm-3
06-01-2023,10:00,0.38792,R,ugm-3,1.08031,R,ugm-3,1.67511,R,ugm-3,73.09251,R,ugm-3
06-01-2023,11:00,0.51723,R,ugm-3,1.54012,R,ugm-3,2.33319,R,ugm-3,72.54370,R,ugm-3
06-01-2023,12:00,0.51723,R,ugm-3,1.48029,R,ugm-3,2.27336,R,ugm-3,72.34413,R,ugm-3
06-01-2023,13:00,0.47413,R,ugm-3,1.30708,R,ugm-3,2.03406,R,ugm-3,72.64348,R,ugm-3
06-01-2023,14:00,0.73274,R,ugm-3,2.16688,R,ugm-3,3.29039,R,ugm-3,72.99273,R,ugm-3
06-01-2023,15:00,0.60343,R,ugm-3,3.14287,R,ugm-3,4.06812,R,ugm-3,67.70412,R,ugm-3
06-01-2023,16:00,0.68964,R,ugm-3,3.30982,R,ugm-3,4.36725,R,ugm-3,64.26154,R,ugm-3
06-01-2023,17:00,0.56033,R,ugm-3,4.34564,R,ugm-3,5.20480,R,ugm-3,63.56305,R,ugm-3
06-01-2023,18:00,0.43102,R,ugm-3,4.60373,R,ugm-3,5.26463,R,ugm-3,62.36563,R,ugm-3
06-01-2023,19:00,0.60343,R,ugm-3,7.62977,R,ugm-3,8.55502,R,ugm-3,52.18756,R,ugm-3
06-01-2023,20:00,0.77584,R,ugm-3,9.63877,R,ugm-3,10.82838,R,ugm-3,49.44347,R,ugm-3
06-01-2023,21:00,0.38792,R,ugm-3,6.16545,R,ugm-3,6.76026,R,ugm-3,56.47831,R,ugm-3
06-01-2023,22:00,0.73274,R,ugm-3,1.56862,R,ugm-3,2.69214,R,ugm-3,67.05552,R,ugm-3
06-01-2023,23:00,0.64653,R,ugm-3,1.94010,R,ugm-3,2.93144,R,ugm-3,67.35488,R,ugm-3
06-01-2023,24:00,0.51723,R,ugm-3,2.13837,R,ugm-3,2.93144,R,ugm-3,63.66283,R,ugm-3
07-01-2023,01:00,0.57593,R,ugm-3,2.07375,R,ugm-3,2.95682,R,ugm-3,67.72075,R,ugm-3
07-01-2023,02:00,0.86389,R,ugm-3,0.35359,R,ugm-3,1.67820,R,ugm-3,79.36234,R,ugm-3
07-01-2023,03:00,0.77750,R,ugm-3,0.78572,R,ugm-3,1.97788,R,ugm-3,75.93639,R,ugm-3
07-01-2023,04:00,0.56153,R,ugm-3,0.93707,R,ugm-3,1.79807,R,ugm-3,74.93854,R,ugm-3
07-01-2023,05:00,0.73431,R,ugm-3,0.91189,R,ugm-3,2.03781,R,ugm-3,75.13811,R,ugm-3
07-01-2023,06:00,0.60472,R,ugm-3,0.81090,R,ugm-3,1.73813,R,ugm-3,72.49380,R,ugm-3
07-01-2023,07:00,0.64792,R,ugm-3,1.16422,R,ugm-3,2.15768,R,ugm-3,72.84305,R,ugm-3
07-01-2023,08:00,0.51833,R,ugm-3,1.06324,R,ugm-3,1.85800,R,ugm-3,68.25294,R,ugm-3
07-01-2023,09:00,0.38875,R,ugm-3,1.74141,R,ugm-3,2.33749,R,ugm-3,70.84735,R,ugm-3
07-01-2023,10:00,0.38875,R,ugm-3,2.94013,R,ugm-3,3.53620,R,ugm-3,68.85165,R,ugm-3
07-01-2023,11:00,0.95028,R,ugm-3,6.45443,R,ugm-3,7.91150,R,ugm-3,60.02068,R,ugm-3
07-01-2023,12:00,0.77750,R,ugm-3,5.22096,R,ugm-3,6.41311,R,ugm-3,62.21595,R,ugm-3
07-01-2023,13:00,0.90708,R,ugm-3,1.72581,R,ugm-3,3.11665,R,ugm-3,74.53940,R,ugm-3
07-01-2023,14:00,0.77750,R,ugm-3,1.44502,R,ugm-3,2.63717,R,ugm-3,74.68907,R,ugm-3
07-01-2023,15:00,0.47514,R,ugm-3,1.36921,R,ugm-3,2.09775,R,ugm-3,75.33768,R,ugm-3
07-01-2023,16:00,0.56153,R,ugm-3,1.83611,R,ugm-3,2.69710,R,ugm-3,74.68907,R,ugm-3
07-01-2023,17:00,0.60472,R,ugm-3,1.88975,R,ugm-3,2.81698,R,ugm-3,76.78456,R,ugm-3
07-01-2023,18:00,0.38875,R,ugm-3,1.68148,R,ugm-3,2.27755,R,ugm-3,79.92779,R,ugm-3
07-01-2023,19:00,0.60472,R,ugm-3,1.35032,R,ugm-3,2.27755,R,ugm-3,81.37467,R,ugm-3
07-01-2023,20:00,0.51833,R,ugm-3,1.18311,R,ugm-3,1.97788,R,ugm-3,80.27703,R,ugm-3
07-01-2023,21:00,0.60472,R,ugm-3,1.11058,R,ugm-3,2.03781,R,ugm-3,81.32478,R,ugm-3
07-01-2023,22:00,0.56153,R,ugm-3,1.23675,R,ugm-3,2.09775,R,ugm-3,76.78456,R,ugm-3
07-01-2023,23:00,0.69111,R,ugm-3,1.03806,R,ugm-3,2.09775,R,ugm-3,76.73467,R,ugm-3
07-01-2023,24:00,0.51833,R,ugm-3,0.82349,R,ugm-3,1.61826,R,ugm-3,75.53725,R,ugm-3
08-01-2023,01:00,0.34629,R,ugm-3,0.99019,R,ugm-3,1.52116,R,ugm-3,72.17782,R,ugm-3
08-01-2023,02:00,1.03888,R,ugm-3,0.40860,R,ugm-3,2.00153,R,ugm-3,71.57911,R,ugm-3
08-01-2023,03:00,0.64930,R,ugm-3,0.68571,R,ugm-3,1.68129,R,ugm-3,71.59574,R,ugm-3
08-01-2023,04:00,0.77916,R,ugm-3,0.42654,R,ugm-3,1.62124,R,ugm-3,71.29638,R,ugm-3
08-01-2023,05:00,0.47615,R,ugm-3,1.01124,R,ugm-3,1.74133,R,ugm-3,73.59144,R,ugm-3
08-01-2023,06:00,0.56273,R,ugm-3,0.57827,R,ugm-3,1.44110,R,ugm-3,75.93639,R,ugm-3
08-01-2023,07:00,0.69259,R,ugm-3,0.85952,R,ugm-3,1.92147,R,ugm-3,77.08391,R,ugm-3
08-01-2023,08:00,0.73588,R,ugm-3,0.73310,R,ugm-3,1.86143,R,ugm-3,79.57854,R,ugm-3
08-01-2023,09:00,0.82245,R,ugm-3,0.90059,R,ugm-3,2.16166,R,ugm-3,79.67832,R,ugm-3
08-01-2023,10:00,0.77916,R,ugm-3,1.50737,R,ugm-3,2.70207,R,ugm-3,79.32908,R,ugm-3
08-01-2023,11:00,0.82245,R,ugm-3,1.26086,R,ugm-3,2.52193,R,ugm-3,80.67617,R,ugm-3
08-01-2023,12:00,0.69259,R,ugm-3,1.33988,R,ugm-3,2.40184,R,ugm-3,78.33123,R,ugm-3
08-01-2023,13:00,0.90902,R,ugm-3,2.02881,R,ugm-3,3.42262,R,ugm-3,74.14026,R,ugm-3
08-01-2023,14:00,0.51944,R,ugm-3,1.42524,R,ugm-3,2.22170,R,ugm-3,79.02972,R,ugm-3
08-01-2023,15:00,0.56273,R,ugm-3,1.89928,R,ugm-3,2.76211,R,ugm-3,73.64133,R,ugm-3
08-01-2023,16:00,0.38958,R,ugm-3,2.52504,R,ugm-3,3.12239,R,ugm-3,73.09251,R,ugm-3
08-01-2023,17:00,0.60601,R,ugm-3,1.83290,R,ugm-3,2.76211,R,ugm-3,74.58929,R,ugm-3
08-01-2023,18:00,0.86574,R,ugm-3,2.57555,R,ugm-3,3.90299,R,ugm-3,68.50240,R,ugm-3
08-01-2023,19:00,0.60601,R,ugm-3,3.39410,R,ugm-3,4.32331,R,ugm-3,65.60864,R,ugm-3
08-01-2023,20:00,0.56273,R,ugm-3,2.55978,R,ugm-3,3.42262,R,ugm-3,66.80606,R,ugm-3
08-01-2023,21:00,0.69259,R,ugm-3,1.82025,R,ugm-3,2.88220,R,ugm-3,68.80176,R,ugm-3
08-01-2023,22:00,0.64930,R,ugm-3,1.34621,R,ugm-3,2.34179,R,ugm-3,67.10541,R,ugm-3
08-01-2023,23:00,0.47615,R,ugm-3,1.25142,R,ugm-3,1.98152,R,ugm-3,70.59789,R,ugm-3
08-01-2023,24:00,0.69259,R,ugm-3,1.15975,R,ugm-3,2.22170,R,ugm-3,74.38972,R,ugm-3
09-01-2023,01:00,0.40487,R,ugm-3,1.22400,R,ugm-3,1.84479,R,ugm-3,76.76793,R,ugm-3
09-01-2023,02:00,0.86758,R,ugm-3,0.43431,R,ugm-3,1.76458,R,ugm-3,81.12521,R,ugm-3
09-01-2023,03:00,0.56393,R,ugm-3,0.45876,R,ugm-3,1.32344,R,ugm-3,83.71962,R,ugm-3
09-01-2023,04:00,0.69406,R,ugm-3,0.62016,R,ugm-3,1.68438,R,ugm-3,83.12091,R,ugm-3
09-01-2023,05:00,0.69406,R,ugm-3,0.86078,R,ugm-3,1.92500,R,ugm-3,77.93209,R,ugm-3
09-01-2023,06:00,0.60731,R,ugm-3,1.17428,R,ugm-3,2.10547,R,ugm-3,75.83660,R,ugm-3
09-01-2023,07:00,0.69406,R,ugm-3,1.40219,R,ugm-3,2.46641,R,ugm-3,77.38327,R,ugm-3
09-01-2023,08:00,0.73744,R,ugm-3,1.63646,R,ugm-3,2.76719,R,ugm-3,76.18585,R,ugm-3
09-01-2023,09:00,0.43379,R,ugm-3,2.10205,R,ugm-3,2.76719,R,ugm-3,74.33983,R,ugm-3
09-01-2023,10:00,0.65069,R,ugm-3,1.88980,R,ugm-3,2.88750,R,ugm-3,74.43961,R,ugm-3
09-01-2023,11:00,0.69406,R,ugm-3,1.94360,R,ugm-3,3.00781,R,ugm-3,73.64133,R,ugm-3
09-01-2023,12:00,0.73744,R,ugm-3,1.63646,R,ugm-3,2.76719,R,ugm-3,74.73897,R,ugm-3
09-01-2023,13:00,0.52055,R,ugm-3,1.90887,R,ugm-3,2.70703,R,ugm-3,73.89079,R,ugm-3
09-01-2023,14:00,0.39041,R,ugm-3,2.58966,R,ugm-3,3.18828,R,ugm-3,71.09681,R,ugm-3
09-01-2023,15:00,0.73744,R,ugm-3,2.17787,R,ugm-3,3.30859,R,ugm-3,67.30498,R,ugm-3
09-01-2023,16:00,0.60731,R,ugm-3,2.25709,R,ugm-3,3.18828,R,ugm-3,68.50240,R,ugm-3
09-01-2023,17:00,0.60731,R,ugm-3,2.73834,R,ugm-3,3.66953,R,ugm-3,66.60649,R,ugm-3
09-01-2023,18:00,0.91096,R,ugm-3,2.39306,R,ugm-3,3.78984,R,ugm-3,67.05552,R,ugm-3
09-01-2023,19:00,0.65069,R,ugm-3,2.19058,R,ugm-3,3.18828,R,ugm-3,67.10541,R,ugm-3
09-01-2023,20:00,0.56393,R,ugm-3,2.62439,R,ugm-3,3.48906,R,ugm-3,66.50670,R,ugm-3
09-01-2023,21:00,0.95434,R,ugm-3,1.48436,R,ugm-3,2.94766,R,ugm-3,65.90799,R,ugm-3
09-01-2023,22:00,0.65069,R,ugm-3,1.40855,R,ugm-3,2.40625,R,ugm-3,67.35488,R,ugm-3
09-01-2023,23:00,0.73744,R,ugm-3,1.09505,R,ugm-3,2.22578,R,ugm-3,69.74972,R,ugm-3
09-01-2023,24:00,0.65069,R,ugm-3,0.92730,R,ugm-3,1.92500,R,ugm-3,64.66068,R,ugm-3
10-01-2023,01:00,0.63758,R,ugm-3,1.83484,R,ugm-3,2.81244,R,ugm-3,62.66498,R,ugm-3
10-01-2023,02:00,0.75350,R,ugm-3,0.93389,R,ugm-3,2.08924,R,ugm-3,61.86670,R,ugm-3
10-01-2023,03:00,0.60860,R,ugm-3,0.75429,R,ugm-3,1.68747,R,ugm-3,62.41552,R,ugm-3
10-01-2023,04:00,0.78248,R,ugm-3,0.90954,R,ugm-3,2.10933,R,ugm-3,61.16821,R,ugm-3
10-01-2023,05:00,0.52166,R,ugm-3,1.30947,R,ugm-3,2.10933,R,ugm-3,61.21810,R,ugm-3
10-01-2023,06:00,0.43471,R,ugm-3,2.10571,R,ugm-3,2.77226,R,ugm-3,62.46541,R,ugm-3
10-01-2023,07:00,0.73901,R,ugm-3,4.65246,R,ugm-3,5.78559,R,ugm-3,57.32648,R,ugm-3
10-01-2023,08:00,1.13025,R,ugm-3,8.99442,R,ugm-3,10.72746,R,ugm-3,56.17896,R,ugm-3
10-01-2023,09:00,0.78248,R,ugm-3,2.17514,R,ugm-3,3.37493,R,ugm-3,66.60649,R,ugm-3
10-01-2023,10:00,0.39124,R,ugm-3,1.93130,R,ugm-3,2.53120,R,ugm-3,68.05337,R,ugm-3
10-01-2023,11:00,0.82596,R,ugm-3,1.92769,R,ugm-3,3.19413,R,ugm-3,71.09681,R,ugm-3
10-01-2023,12:00,0.60860,R,ugm-3,3.16496,R,ugm-3,4.09813,R,ugm-3,67.80391,R,ugm-3
10-01-2023,13:00,0.86943,R,ugm-3,4.33196,R,ugm-3,5.66506,R,ugm-3,63.36348,R,ugm-3
10-01-2023,14:00,0.69554,R,ugm-3,4.17671,R,ugm-3,5.24319,R,ugm-3,59.32218,R,ugm-3
10-01-2023,15:00,0.78248,R,ugm-3,5.48980,R,ugm-3,6.68959,R,ugm-3,52.73637,R,ugm-3
10-01-2023,16:00,0.60860,R,ugm-3,5.03322,R,ugm-3,5.96639,R,ugm-3,50.69078,R,ugm-3
10-01-2023,17:00,0.78248,R,ugm-3,2.23541,R,ugm-3,3.43520,R,ugm-3,54.83186,R,ugm-3
10-01-2023,18:00,0.39124,R,ugm-3,1.50944,R,ugm-3,2.10933,R,ugm-3,56.37853,R,ugm-3
10-01-2023,19:00,0.39124,R,ugm-3,1.38890,R,ugm-3,1.98880,R,ugm-3,69.50025,R,ugm-3
10-01-2023,20:00,0.39124,R,ugm-3,1.38890,R,ugm-3,1.98880,R,ugm-3,85.31618,R,ugm-3
10-01-2023,21:00,0.65207,R,ugm-3,0.92871,R,ugm-3,1.92853,R,ugm-3,85.26628,R,ugm-3
10-01-2023,22:00,0.47818,R,ugm-3,0.77346,R,ugm-3,1.50667,R,ugm-3,81.82370,R,ugm-3
10-01-2023,23:00,0.82596,R,ugm-3,0.54155,R,ugm-3,1.80800,R,ugm-3,79.92779,R,ugm-3
10-01-2023,24:00,0.60860,R,ugm-3,0.57350,R,ugm-3,1.50667,R,ugm-3,79.32908,R,ugm-3
11-01-2023,01:00,0.52276,R,ugm-3,0.80849,R,ugm-3,1.61005,R,ugm-3,78.03187,R,ugm-3
11-01-2023,02:00,0.87127,R,ugm-3,0.35463,R,ugm-3,1.69055,R,ugm-3,75.53725,R,ugm-3
11-01-2023,03:00,0.60989,R,ugm-3,0.63465,R,ugm-3,1.56980,R,ugm-3,73.54155,R,ugm-3
11-01-2023,04:00,0.65345,R,ugm-3,0.62823,R,ugm-3,1.63018,R,ugm-3,70.69767,R,ugm-3
11-01-2023,05:00,0.47920,R,ugm-3,0.83504,R,ugm-3,1.56980,R,ugm-3,69.60004,R,ugm-3
11-01-2023,06:00,0.60989,R,ugm-3,0.87616,R,ugm-3,1.81131,R,ugm-3,69.99918,R,ugm-3
11-01-2023,07:00,0.39207,R,ugm-3,1.27052,R,ugm-3,1.87169,R,ugm-3,72.39402,R,ugm-3
11-01-2023,08:00,0.69702,R,ugm-3,1.40671,R,ugm-3,2.47545,R,ugm-3,73.69122,R,ugm-3
11-01-2023,09:00,0.78414,R,ugm-3,1.81651,R,ugm-3,3.01885,R,ugm-3,73.49165,R,ugm-3
11-01-2023,10:00,0.65345,R,ugm-3,1.77539,R,ugm-3,2.77734,R,ugm-3,73.49165,R,ugm-3
11-01-2023,11:00,0.74058,R,ugm-3,1.82293,R,ugm-3,2.95847,R,ugm-3,72.99273,R,ugm-3
11-01-2023,12:00,0.82771,R,ugm-3,2.05160,R,ugm-3,3.32073,R,ugm-3,72.24434,R,ugm-3
11-01-2023,13:00,0.78414,R,ugm-3,1.81651,R,ugm-3,3.01885,R,ugm-3,73.04262,R,ugm-3
11-01-2023,14:00,0.60989,R,ugm-3,2.02332,R,ugm-3,2.95847,R,ugm-3,73.14241,R,ugm-3
11-01-2023,15:00,0.56633,R,ugm-3,1.78823,R,ugm-3,2.65659,R,ugm-3,81.57424,R,ugm-3
11-01-2023,16:00,0.65345,R,ugm-3,2.01690,R,ugm-3,3.01885,R,ugm-3,80.52650,R,ugm-3
11-01-2023,17:00,0.47920,R,ugm-3,1.86145,R,ugm-3,2.59621,R,ugm-3,86.06456,R,ugm-3
11-01-2023,18:00,0.65345,R,ugm-3,2.19803,R,ugm-3,3.19998,R,ugm-3,83.81940,R,ugm-3
11-01-2023,19:00,0.52276,R,ugm-3,1.85503,R,ugm-3,2.65659,R,ugm-3,80.97553,R,ugm-3
11-01-2023,20:00,0.56633,R,ugm-3,1.54672,R,ugm-3,2.41508,R,ugm-3,82.67187,R,ugm-3
11-01-2023,21:00,0.47920,R,ugm-3,1.74069,R,ugm-3,2.47545,R,ugm-3,82.02327,R,ugm-3
11-01-2023,22:00,0.52276,R,ugm-3,1.07013,R,ugm-3,1.87169,R,ugm-3,82.52220,R,ugm-3
11-01-2023,23:00,0.34851,R,ugm-3,1.63920,R,ugm-3,2.17357,R,ugm-3,82.22284,R,ugm-3
11-01-2023,24:00,0.52276,R,ugm-3,1.25126,R,ugm-3,2.05282,R,ugm-3,84.56779,R,ugm-3
12-01-2023,01:00,0.58208,R,ugm-3,0.88179,R,ugm-3,1.77429,R,ugm-3,82.28936,R,ugm-3
12-01-2023,02:00,0.98953,R,ugm-3,0.17638,R,ugm-3,1.69364,R,ugm-3,85.28291,R,ugm-3
12-01-2023,03:00,0.78580,R,ugm-3,0.54925,R,ugm-3,1.75413,R,ugm-3,87.11231,R,ugm-3
12-01-2023,04:00,0.52387,R,ugm-3,0.82990,R,ugm-3,1.63316,R,ugm-3,85.91489,R,ugm-3
12-01-2023,05:00,0.74215,R,ugm-3,0.79765,R,ugm-3,1.93559,R,ugm-3,82.87144,R,ugm-3
12-01-2023,06:00,0.65484,R,ugm-3,1.11299,R,ugm-3,2.11705,R,ugm-3,79.47875,R,ugm-3
12-01-2023,07:00,0.34925,R,ugm-3,1.52106,R,ugm-3,2.05657,R,ugm-3,77.68262,R,ugm-3
12-01-2023,08:00,0.52387,R,ugm-3,2.76549,R,ugm-3,3.56875,R,ugm-3,70.64778,R,ugm-3
12-01-2023,09:00,0.43656,R,ugm-3,3.62522,R,ugm-3,4.29460,R,ugm-3,72.19445,R,ugm-3
12-01-2023,10:00,0.78580,R,ugm-3,5.87213,R,ugm-3,7.07701,R,ugm-3,67.45466,R,ugm-3
12-01-2023,11:00,1.04774,R,ugm-3,7.22463,R,ugm-3,8.83114,R,ugm-3,62.86455,R,ugm-3
12-01-2023,12:00,0.52387,R,ugm-3,2.52354,R,ugm-3,3.32680,R,ugm-3,79.87789,R,ugm-3
12-01-2023,13:00,0.74215,R,ugm-3,2.49129,R,ugm-3,3.62924,R,ugm-3,79.57854,R,ugm-3
12-01-2023,14:00,0.69849,R,ugm-3,2.37677,R,ugm-3,3.44777,R,ugm-3,77.38327,R,ugm-3
12-01-2023,15:00,0.69849,R,ugm-3,2.07433,R,ugm-3,3.14534,R,ugm-3,75.53725,R,ugm-3
12-01-2023,16:00,0.52387,R,ugm-3,2.40257,R,ugm-3,3.20582,R,ugm-3,73.59144,R,ugm-3
12-01-2023,17:00,0.74215,R,ugm-3,1.58398,R,ugm-3,2.72193,R,ugm-3,73.89079,R,ugm-3
12-01-2023,18:00,0.48021,R,ugm-3,1.80415,R,ugm-3,2.54047,R,ugm-3,75.03832,R,ugm-3
12-01-2023,19:00,0.34925,R,ugm-3,1.52106,R,ugm-3,2.05657,R,ugm-3,74.33983,R,ugm-3
12-01-2023,20:00,0.52387,R,ugm-3,1.25331,R,ugm-3,2.05657,R,ugm-3,74.09036,R,ugm-3
12-01-2023,21:00,0.61118,R,ugm-3,1.36138,R,ugm-3,2.29852,R,ugm-3,72.59359,R,ugm-3
12-01-2023,22:00,0.65484,R,ugm-3,1.41542,R,ugm-3,2.41949,R,ugm-3,71.89509,R,ugm-3
12-01-2023,23:00,0.61118,R,ugm-3,0.99846,R,ugm-3,1.93559,R,ugm-3,79.12951,R,ugm-3
12-01-2023,24:00,0.78580,R,ugm-3,0.60973,R,ugm-3,1.81462,R,ugm-3,82.62198,R,ugm-3
13-01-2023,01:00,0.52498,R,ugm-3,0.73019,R,ugm-3,1.53514,R,ugm-3,80.42671,R,ugm-3