Data supplied by UK-AIR on 13/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leamington Spa,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,4.125,R,ugm-3 (FIDAS),0.43382,R,ugm-3,3.00440,R,ugm-3,3.66959,R,ugm-3,77.43316,R,ugm-3,2.807,R,ugm-3 (Ref.eq)
01-01-2023,02:00,5.525,R,ugm-3 (FIDAS),0.52058,R,ugm-3,3.27910,R,ugm-3,4.07732,R,ugm-3,80.52650,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
01-01-2023,03:00,9.925,R,ugm-3 (FIDAS),0.68327,R,ugm-3,3.89609,R,ugm-3,4.94375,R,ugm-3,78.18155,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
01-01-2023,04:00,11.175,R,ugm-3 (FIDAS),0.81341,R,ugm-3,3.23783,R,ugm-3,4.48505,R,ugm-3,78.48090,R,ugm-3,5.472,R,ugm-3 (Ref.eq)
01-01-2023,05:00,12.250,R,ugm-3 (FIDAS),0.74834,R,ugm-3,3.54148,R,ugm-3,4.68892,R,ugm-3,76.13596,R,ugm-3,5.920,R,ugm-3 (Ref.eq)
01-01-2023,06:00,11.725,R,ugm-3 (FIDAS),0.61819,R,ugm-3,3.43523,R,ugm-3,4.38312,R,ugm-3,77.03402,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
01-01-2023,07:00,11.575,R,ugm-3 (FIDAS),1.13878,R,ugm-3,4.47181,R,ugm-3,6.21791,R,ugm-3,77.13381,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
01-01-2023,08:00,10.025,R,ugm-3 (FIDAS),1.49668,R,ugm-3,5.96169,R,ugm-3,8.25657,R,ugm-3,79.22929,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
01-01-2023,09:00,10.150,R,ugm-3 (FIDAS),0.91102,R,ugm-3,5.53456,R,ugm-3,6.93144,R,ugm-3,78.03187,R,ugm-3,5.000,R,ugm-3 (Ref.eq)
01-01-2023,10:00,11.350,R,ugm-3 (FIDAS),0.61819,R,ugm-3,5.37196,R,ugm-3,6.31984,R,ugm-3,73.29208,R,ugm-3,5.660,R,ugm-3 (Ref.eq)
01-01-2023,11:00,13.425,R,ugm-3 (FIDAS),0.71580,R,ugm-3,4.81456,R,ugm-3,5.91211,R,ugm-3,72.69337,R,ugm-3,6.722,R,ugm-3 (Ref.eq)
01-01-2023,12:00,15.500,R,ugm-3 (FIDAS),0.94356,R,ugm-3,5.53564,R,ugm-3,6.98240,R,ugm-3,73.74112,R,ugm-3,7.830,R,ugm-3 (Ref.eq)
01-01-2023,13:00,16.475,R,ugm-3 (FIDAS),1.00863,R,ugm-3,6.30229,R,ugm-3,7.84883,R,ugm-3,72.54370,R,ugm-3,8.443,R,ugm-3 (Ref.eq)
01-01-2023,14:00,16.975,R,ugm-3 (FIDAS),0.97609,R,ugm-3,6.96377,R,ugm-3,8.46043,R,ugm-3,72.79316,R,ugm-3,8.467,R,ugm-3 (Ref.eq)
01-01-2023,15:00,17.375,R,ugm-3 (FIDAS),0.84595,R,ugm-3,9.86455,R,ugm-3,11.16165,R,ugm-3,65.75832,R,ugm-3,8.750,R,ugm-3 (Ref.eq)
01-01-2023,16:00,17.600,R,ugm-3 (FIDAS),0.87849,R,ugm-3,14.65647,R,ugm-3,16.00347,R,ugm-3,59.12261,R,ugm-3,8.774,R,ugm-3 (Ref.eq)
01-01-2023,17:00,19.000,R,ugm-3 (FIDAS),0.58566,R,ugm-3,11.48685,R,ugm-3,12.38485,R,ugm-3,62.46541,R,ugm-3,9.434,R,ugm-3 (Ref.eq)
01-01-2023,18:00,5.600,R,ugm-3 (FIDAS),0.65073,R,ugm-3,8.58392,R,ugm-3,9.58169,R,ugm-3,77.63273,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
01-01-2023,19:00,5.150,R,ugm-3 (FIDAS),1.36653,R,ugm-3,10.85016,R,ugm-3,12.94548,R,ugm-3,71.34628,R,ugm-3,3.278,R,ugm-3 (Ref.eq)
01-01-2023,20:00,4.425,R,ugm-3 (FIDAS),0.48805,R,ugm-3,8.17080,R,ugm-3,8.91913,R,ugm-3,71.04692,R,ugm-3,3.278,R,ugm-3 (Ref.eq)
01-01-2023,21:00,5.125,R,ugm-3 (FIDAS),0.48805,R,ugm-3,8.52757,R,ugm-3,9.27590,R,ugm-3,66.75617,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
01-01-2023,22:00,5.800,R,ugm-3 (FIDAS),0.19522,R,ugm-3,6.73404,R,ugm-3,7.03337,R,ugm-3,65.80821,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
01-01-2023,23:00,4.775,R,ugm-3 (FIDAS),0.13015,R,ugm-3,6.12029,R,ugm-3,6.31984,R,ugm-3,63.11401,R,ugm-3,3.609,R,ugm-3 (Ref.eq)
01-01-2023,24:00,4.800,R,ugm-3 (FIDAS),0.26029,R,ugm-3,5.15624,R,ugm-3,5.55534,R,ugm-3,61.61724,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
02-01-2023,01:00,4.775,R,ugm-3 (FIDAS),0.17355,R,ugm-3,4.76271,R,ugm-3,5.02881,R,ugm-3,58.74010,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
02-01-2023,02:00,5.250,R,ugm-3 (FIDAS),0.09762,R,ugm-3,5.04902,R,ugm-3,5.19870,R,ugm-3,55.08132,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
02-01-2023,03:00,5.325,R,ugm-3 (FIDAS),0.32540,R,ugm-3,5.20944,R,ugm-3,5.70838,R,ugm-3,55.28089,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
02-01-2023,04:00,6.600,R,ugm-3 (FIDAS),0.52064,R,ugm-3,6.64297,R,ugm-3,7.44128,R,ugm-3,54.58240,R,ugm-3,4.009,R,ugm-3 (Ref.eq)
02-01-2023,05:00,7.775,R,ugm-3 (FIDAS),0.26032,R,ugm-3,6.37955,R,ugm-3,6.77870,R,ugm-3,55.63014,R,ugm-3,4.127,R,ugm-3 (Ref.eq)
02-01-2023,06:00,6.375,R,ugm-3 (FIDAS),0.29286,R,ugm-3,7.29804,R,ugm-3,7.74708,R,ugm-3,50.04218,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
02-01-2023,07:00,6.200,R,ugm-3 (FIDAS),6.57310,R,ugm-3,23.56005,R,ugm-3,33.63866,R,ugm-3,30.38453,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
02-01-2023,08:00,5.475,R,ugm-3 (FIDAS),2.79845,R,ugm-3,30.67292,R,ugm-3,34.96382,R,ugm-3,25.29550,R,ugm-3,3.726,R,ugm-3 (Ref.eq)
02-01-2023,09:00,4.875,R,ugm-3 (FIDAS),2.44051,R,ugm-3,26.53273,R,ugm-3,30.27479,R,ugm-3,27.29120,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
02-01-2023,10:00,4.700,R,ugm-3 (FIDAS),3.35163,R,ugm-3,27.78601,R,ugm-3,32.92511,R,ugm-3,31.23271,R,ugm-3,3.160,R,ugm-3 (Ref.eq)
02-01-2023,11:00,4.450,R,ugm-3 (FIDAS),3.74211,R,ugm-3,23.36471,R,ugm-3,29.10254,R,ugm-3,37.76862,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
02-01-2023,12:00,4.400,R,ugm-3 (FIDAS),2.89607,R,ugm-3,21.29809,R,ugm-3,25.73867,R,ugm-3,42.40863,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
02-01-2023,13:00,5.000,R,ugm-3 (FIDAS),2.27781,R,ugm-3,15.87512,R,ugm-3,19.36771,R,ugm-3,50.04218,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
02-01-2023,14:00,5.900,R,ugm-3 (FIDAS),2.27781,R,ugm-3,15.82416,R,ugm-3,19.31674,R,ugm-3,49.39358,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
02-01-2023,15:00,5.950,R,ugm-3 (FIDAS),2.14765,R,ugm-3,18.57212,R,ugm-3,21.86513,R,ugm-3,46.54970,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
02-01-2023,16:00,5.150,R,ugm-3 (FIDAS),2.14765,R,ugm-3,25.60565,R,ugm-3,28.89867,R,ugm-3,41.51056,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
02-01-2023,17:00,6.200,R,ugm-3 (FIDAS),2.40797,R,ugm-3,40.34390,R,ugm-3,44.03606,R,ugm-3,28.73808,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
02-01-2023,18:00,6.300,R,ugm-3 (FIDAS),1.30160,R,ugm-3,40.20546,R,ugm-3,42.20122,R,ugm-3,27.54066,R,ugm-3,4.222,R,ugm-3 (Ref.eq)
02-01-2023,19:00,11.575,R,ugm-3 (FIDAS),3.51433,R,ugm-3,47.82167,R,ugm-3,53.21024,R,ugm-3,12.02409,R,ugm-3,8.585,R,ugm-3 (Ref.eq)
02-01-2023,20:00,17.375,R,ugm-3 (FIDAS),6.93104,R,ugm-3,54.61116,R,ugm-3,65.23861,R,ugm-3,4.98925,R,ugm-3,13.349,R,ugm-3 (Ref.eq)
02-01-2023,21:00,15.750,R,ugm-3 (FIDAS),2.50559,R,ugm-3,40.70389,R,ugm-3,44.54574,R,ugm-3,12.02409,R,ugm-3,13.019,R,ugm-3 (Ref.eq)
02-01-2023,22:00,13.375,R,ugm-3 (FIDAS),1.04128,R,ugm-3,32.85753,R,ugm-3,34.45414,R,ugm-3,17.36259,R,ugm-3,11.392,R,ugm-3 (Ref.eq)
02-01-2023,23:00,9.900,R,ugm-3 (FIDAS),0.61826,R,ugm-3,22.24230,R,ugm-3,23.19029,R,ugm-3,25.24561,R,ugm-3,8.302,R,ugm-3 (Ref.eq)
02-01-2023,24:00,9.050,R,ugm-3 (FIDAS),0.48810,R,ugm-3,14.54189,R,ugm-3,15.29030,R,ugm-3,22.05249,R,ugm-3,7.146,R,ugm-3 (Ref.eq)
03-01-2023,01:00,10.950,R,ugm-3 (FIDAS),0.56409,R,ugm-3,12.86269,R,ugm-3,13.72762,R,ugm-3,27.14152,R,ugm-3,9.033,R,ugm-3 (Ref.eq)
03-01-2023,02:00,12.500,R,ugm-3 (FIDAS),0.94377,R,ugm-3,16.44298,R,ugm-3,17.89007,R,ugm-3,23.89851,R,ugm-3,10.330,R,ugm-3 (Ref.eq)
03-01-2023,03:00,11.725,R,ugm-3 (FIDAS),0.71596,R,ugm-3,15.41612,R,ugm-3,16.51391,R,ugm-3,32.87916,R,ugm-3,9.599,R,ugm-3 (Ref.eq)
03-01-2023,04:00,10.100,R,ugm-3 (FIDAS),1.10649,R,ugm-3,13.18632,R,ugm-3,14.88291,R,ugm-3,40.01379,R,ugm-3,8.278,R,ugm-3 (Ref.eq)
03-01-2023,05:00,10.025,R,ugm-3 (FIDAS),0.91123,R,ugm-3,12.51731,R,ugm-3,13.91450,R,ugm-3,41.95959,R,ugm-3,8.137,R,ugm-3 (Ref.eq)
03-01-2023,06:00,7.875,R,ugm-3 (FIDAS),0.74851,R,ugm-3,9.24996,R,ugm-3,10.39765,R,ugm-3,51.08992,R,ugm-3,6.580,R,ugm-3 (Ref.eq)
03-01-2023,07:00,6.200,R,ugm-3 (FIDAS),0.94377,R,ugm-3,10.47962,R,ugm-3,11.92672,R,ugm-3,55.23100,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
03-01-2023,08:00,6.200,R,ugm-3 (FIDAS),1.65973,R,ugm-3,12.28706,R,ugm-3,14.83194,R,ugm-3,59.12261,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
03-01-2023,09:00,5.900,R,ugm-3 (FIDAS),1.59464,R,ugm-3,12.64170,R,ugm-3,15.08679,R,ugm-3,60.22025,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
03-01-2023,10:00,4.175,R,ugm-3 (FIDAS),1.23666,R,ugm-3,10.64215,R,ugm-3,12.53834,R,ugm-3,64.11186,R,ugm-3,2.618,R,ugm-3 (Ref.eq)
03-01-2023,11:00,2.750,R,ugm-3 (FIDAS),1.26921,R,ugm-3,12.01938,R,ugm-3,13.96547,R,ugm-3,64.06197,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
03-01-2023,12:00,2.400,R,ugm-3 (FIDAS),2.57096,R,ugm-3,15.01834,R,ugm-3,18.96042,R,ugm-3,62.31573,R,ugm-3,1.321,R,ugm-3 (Ref.eq)
03-01-2023,13:00,1.850,R,ugm-3 (FIDAS),1.33429,R,ugm-3,13.44865,R,ugm-3,15.49454,R,ugm-3,64.26154,R,ugm-3,1.132,R,ugm-3 (Ref.eq)
03-01-2023,14:00,2.775,R,ugm-3 (FIDAS),1.10649,R,ugm-3,10.79078,R,ugm-3,12.48737,R,ugm-3,65.70842,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
03-01-2023,15:00,7.375,R,ugm-3 (FIDAS),1.07394,R,ugm-3,10.99359,R,ugm-3,12.64028,R,ugm-3,65.35918,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
03-01-2023,16:00,7.225,R,ugm-3 (FIDAS),0.94377,R,ugm-3,10.68350,R,ugm-3,12.13059,R,ugm-3,66.40692,R,ugm-3,4.623,R,ugm-3 (Ref.eq)
03-01-2023,17:00,3.475,R,ugm-3 (FIDAS),0.91123,R,ugm-3,9.20434,R,ugm-3,10.60153,R,ugm-3,68.35273,R,ugm-3,2.476,R,ugm-3 (Ref.eq)
03-01-2023,18:00,1.425,R,ugm-3 (FIDAS),1.43192,R,ugm-3,8.76272,R,ugm-3,10.95831,R,ugm-3,69.25079,R,ugm-3,0.991,R,ugm-3 (Ref.eq)
03-01-2023,19:00,1.375,R,ugm-3 (FIDAS),0.94377,R,ugm-3,8.38990,R,ugm-3,9.83699,R,ugm-3,69.15101,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
03-01-2023,20:00,1.450,R,ugm-3 (FIDAS),0.87868,R,ugm-3,8.28583,R,ugm-3,9.63312,R,ugm-3,65.75832,R,ugm-3,0.943,R,ugm-3 (Ref.eq)
03-01-2023,21:00,0.600,R,ugm-3 (FIDAS),0.74851,R,ugm-3,5.22342,R,ugm-3,6.37111,R,ugm-3,73.04262,R,ugm-3,0.448,R,ugm-3 (Ref.eq)
03-01-2023,22:00,0.600,R,ugm-3 (FIDAS),0.55324,R,ugm-3,3.58600,R,ugm-3,4.43429,R,ugm-3,76.73467,R,ugm-3,0.377,R,ugm-3 (Ref.eq)
03-01-2023,23:00,3.100,R,ugm-3 (FIDAS),0.78105,R,ugm-3,3.44057,R,ugm-3,4.63817,R,ugm-3,77.68262,R,ugm-3,2.099,R,ugm-3 (Ref.eq)
03-01-2023,24:00,4.725,R,ugm-3 (FIDAS),0.42307,R,ugm-3,2.20556,R,ugm-3,2.85426,R,ugm-3,79.42886,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
04-01-2023,01:00,3.525,R,ugm-3 (FIDAS),0.78114,R,ugm-3,2.60804,R,ugm-3,3.80577,R,ugm-3,79.69495,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
04-01-2023,02:00,1.900,R,ugm-3 (FIDAS),0.34717,R,ugm-3,2.11812,R,ugm-3,2.65044,R,ugm-3,78.38112,R,ugm-3,1.061,R,ugm-3 (Ref.eq)
04-01-2023,03:00,0.650,R,ugm-3 (FIDAS),0.68349,R,ugm-3,2.51990,R,ugm-3,3.56791,R,ugm-3,77.18370,R,ugm-3,0.425,R,ugm-3 (Ref.eq)
04-01-2023,04:00,0.425,R,ugm-3 (FIDAS),0.52076,R,ugm-3,2.36166,R,ugm-3,3.16014,R,ugm-3,76.68477,R,ugm-3,0.283,R,ugm-3 (Ref.eq)
04-01-2023,05:00,0.375,R,ugm-3 (FIDAS),0.65095,R,ugm-3,2.82465,R,ugm-3,3.82276,R,ugm-3,75.23789,R,ugm-3,0.212,R,ugm-3 (Ref.eq)
04-01-2023,06:00,0.750,R,ugm-3 (FIDAS),0.26038,R,ugm-3,3.06672,R,ugm-3,3.46597,R,ugm-3,75.78671,R,ugm-3,0.472,R,ugm-3 (Ref.eq)
04-01-2023,07:00,1.950,R,ugm-3 (FIDAS),0.61840,R,ugm-3,6.34052,R,ugm-3,7.28872,R,ugm-3,71.49595,R,ugm-3,1.085,R,ugm-3 (Ref.eq)
04-01-2023,08:00,5.325,R,ugm-3 (FIDAS),1.59482,R,ugm-3,11.77530,R,ugm-3,14.22065,R,ugm-3,67.15531,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
04-01-2023,09:00,11.525,R,ugm-3 (FIDAS),1.95284,R,ugm-3,15.50782,R,ugm-3,18.50214,R,ugm-3,66.10756,R,ugm-3,6.509,R,ugm-3 (Ref.eq)
04-01-2023,10:00,12.125,R,ugm-3 (FIDAS),1.75756,R,ugm-3,13.97233,R,ugm-3,16.66722,R,ugm-3,65.35918,R,ugm-3,6.981,R,ugm-3 (Ref.eq)
04-01-2023,11:00,11.425,R,ugm-3 (FIDAS),1.69246,R,ugm-3,14.53088,R,ugm-3,17.12595,R,ugm-3,62.91444,R,ugm-3,6.863,R,ugm-3 (Ref.eq)
04-01-2023,12:00,13.225,R,ugm-3 (FIDAS),1.56227,R,ugm-3,12.53878,R,ugm-3,14.93423,R,ugm-3,62.81466,R,ugm-3,8.137,R,ugm-3 (Ref.eq)
04-01-2023,13:00,10.075,R,ugm-3 (FIDAS),1.43208,R,ugm-3,9.17050,R,ugm-3,11.36633,R,ugm-3,65.45896,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
04-01-2023,14:00,10.725,R,ugm-3 (FIDAS),1.30189,R,ugm-3,9.82885,R,ugm-3,11.82506,R,ugm-3,62.76477,R,ugm-3,6.321,R,ugm-3 (Ref.eq)
04-01-2023,15:00,12.600,R,ugm-3 (FIDAS),1.23680,R,ugm-3,11.05000,R,ugm-3,12.94640,R,ugm-3,62.11616,R,ugm-3,6.910,R,ugm-3 (Ref.eq)
04-01-2023,16:00,12.550,R,ugm-3 (FIDAS),1.00897,R,ugm-3,11.19546,R,ugm-3,12.74252,R,ugm-3,61.36778,R,ugm-3,7.524,R,ugm-3 (Ref.eq)
04-01-2023,17:00,11.700,R,ugm-3 (FIDAS),1.00897,R,ugm-3,9.15665,R,ugm-3,10.70372,R,ugm-3,60.36993,R,ugm-3,6.934,R,ugm-3 (Ref.eq)
04-01-2023,18:00,14.100,R,ugm-3 (FIDAS),1.59482,R,ugm-3,13.04955,R,ugm-3,15.49491,R,ugm-3,56.17896,R,ugm-3,7.736,R,ugm-3 (Ref.eq)
04-01-2023,19:00,11.625,R,ugm-3 (FIDAS),0.94387,R,ugm-3,10.37781,R,ugm-3,11.82506,R,ugm-3,55.82971,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
04-01-2023,20:00,12.375,R,ugm-3 (FIDAS),1.07406,R,ugm-3,8.90393,R,ugm-3,10.55081,R,ugm-3,56.17896,R,ugm-3,7.288,R,ugm-3 (Ref.eq)
04-01-2023,21:00,12.000,R,ugm-3 (FIDAS),0.61840,R,ugm-3,6.28955,R,ugm-3,7.23775,R,ugm-3,59.92089,R,ugm-3,7.099,R,ugm-3 (Ref.eq)
04-01-2023,22:00,9.400,R,ugm-3 (FIDAS),0.29293,R,ugm-3,4.80077,R,ugm-3,5.24992,R,ugm-3,61.36778,R,ugm-3,5.802,R,ugm-3 (Ref.eq)
04-01-2023,23:00,10.975,R,ugm-3 (FIDAS),0.32547,R,ugm-3,3.37467,R,ugm-3,3.87373,R,ugm-3,62.46541,R,ugm-3,6.557,R,ugm-3 (Ref.eq)
04-01-2023,24:00,11.525,R,ugm-3 (FIDAS),0.48821,R,ugm-3,3.99164,R,ugm-3,4.74022,R,ugm-3,60.02068,R,ugm-3,7.170,R,ugm-3 (Ref.eq)
05-01-2023,01:00,14.425,R,ugm-3 (FIDAS),0.39061,R,ugm-3,3.54674,R,ugm-3,4.14567,R,ugm-3,62.06627,R,ugm-3,8.679,R,ugm-3 (Ref.eq)
05-01-2023,02:00,16.225,R,ugm-3 (FIDAS),0.34721,R,ugm-3,2.45793,R,ugm-3,2.99032,R,ugm-3,60.66928,R,ugm-3,9.245,R,ugm-3 (Ref.eq)
05-01-2023,03:00,16.300,R,ugm-3 (FIDAS),0.42316,R,ugm-3,3.17401,R,ugm-3,3.82285,R,ugm-3,59.22240,R,ugm-3,9.245,R,ugm-3 (Ref.eq)
05-01-2023,04:00,16.650,R,ugm-3 (FIDAS),0.84633,R,ugm-3,5.22664,R,ugm-3,6.52433,R,ugm-3,56.47831,R,ugm-3,9.505,R,ugm-3 (Ref.eq)
05-01-2023,05:00,18.475,R,ugm-3 (FIDAS),0.87888,R,ugm-3,5.43159,R,ugm-3,6.77918,R,ugm-3,55.33078,R,ugm-3,10.873,R,ugm-3 (Ref.eq)
05-01-2023,06:00,20.575,R,ugm-3 (FIDAS),0.74867,R,ugm-3,8.43465,R,ugm-3,9.58260,R,ugm-3,53.08562,R,ugm-3,11.887,R,ugm-3 (Ref.eq)
05-01-2023,07:00,20.625,R,ugm-3 (FIDAS),1.20439,R,ugm-3,14.10731,R,ugm-3,15.95401,R,ugm-3,48.99444,R,ugm-3,11.863,R,ugm-3 (Ref.eq)
05-01-2023,08:00,18.050,R,ugm-3 (FIDAS),2.63663,R,ugm-3,22.15647,R,ugm-3,26.19924,R,ugm-3,42.05938,R,ugm-3,10.590,R,ugm-3 (Ref.eq)
05-01-2023,09:00,13.175,R,ugm-3 (FIDAS),2.44132,R,ugm-3,25.00450,R,ugm-3,28.74781,R,ugm-3,39.16561,R,ugm-3,8.137,R,ugm-3 (Ref.eq)
05-01-2023,10:00,5.575,R,ugm-3 (FIDAS),2.11582,R,ugm-3,22.70018,R,ugm-3,25.94439,R,ugm-3,49.19401,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
05-01-2023,11:00,8.050,R,ugm-3 (FIDAS),1.39969,R,ugm-3,15.18407,R,ugm-3,17.33024,R,ugm-3,57.72562,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
05-01-2023,12:00,5.375,R,ugm-3 (FIDAS),1.56245,R,ugm-3,14.62869,R,ugm-3,17.02441,R,ugm-3,59.32218,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
05-01-2023,13:00,4.650,R,ugm-3 (FIDAS),1.23694,R,ugm-3,11.10107,R,ugm-3,12.99768,R,ugm-3,64.41122,R,ugm-3,2.406,R,ugm-3 (Ref.eq)
05-01-2023,14:00,39.075,R,ugm-3 (FIDAS),2.92959,R,ugm-3,14.06158,R,ugm-3,18.55355,R,ugm-3,63.86240,R,ugm-3,7.925,R,ugm-3 (Ref.eq)
05-01-2023,15:00,6.450,R,ugm-3 (FIDAS),1.30204,R,ugm-3,10.59348,R,ugm-3,12.58991,R,ugm-3,65.95789,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
05-01-2023,16:00,7.350,R,ugm-3 (FIDAS),1.26949,R,ugm-3,10.94921,R,ugm-3,12.89574,R,ugm-3,65.35918,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
05-01-2023,17:00,4.675,R,ugm-3 (FIDAS),0.94398,R,ugm-3,12.16192,R,ugm-3,13.60934,R,ugm-3,62.41552,R,ugm-3,2.500,R,ugm-3 (Ref.eq)
05-01-2023,18:00,3.825,R,ugm-3 (FIDAS),0.87888,R,ugm-3,10.73260,R,ugm-3,12.08020,R,ugm-3,61.56735,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
05-01-2023,19:00,3.775,R,ugm-3 (FIDAS),0.48827,R,ugm-3,8.63006,R,ugm-3,9.37872,R,ugm-3,60.86885,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
05-01-2023,20:00,5.325,R,ugm-3 (FIDAS),0.81378,R,ugm-3,7.31541,R,ugm-3,8.56318,R,ugm-3,64.76047,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
05-01-2023,21:00,4.600,R,ugm-3 (FIDAS),0.87888,R,ugm-3,5.32965,R,ugm-3,6.67724,R,ugm-3,70.09896,R,ugm-3,2.594,R,ugm-3 (Ref.eq)
05-01-2023,22:00,2.675,R,ugm-3 (FIDAS),0.81378,R,ugm-3,5.27656,R,ugm-3,6.52433,R,ugm-3,69.94929,R,ugm-3,1.675,R,ugm-3 (Ref.eq)
05-01-2023,23:00,2.075,R,ugm-3 (FIDAS),0.84633,R,ugm-3,4.66596,R,ugm-3,5.96364,R,ugm-3,73.74112,R,ugm-3,1.415,R,ugm-3 (Ref.eq)
05-01-2023,24:00,3.025,R,ugm-3 (FIDAS),0.39061,R,ugm-3,2.25546,R,ugm-3,2.85439,R,ugm-3,76.73467,R,ugm-3,1.675,R,ugm-3 (Ref.eq)
06-01-2023,01:00,1.575,R,ugm-3 (FIDAS),0.30384,R,ugm-3,3.00024,R,ugm-3,3.46613,R,ugm-3,79.62843,R,ugm-3,0.755,R,ugm-3 (Ref.eq)
06-01-2023,02:00,1.300,R,ugm-3 (FIDAS),0.17362,R,ugm-3,1.70472,R,ugm-3,1.97094,R,ugm-3,78.18155,R,ugm-3,0.590,R,ugm-3 (Ref.eq)
06-01-2023,03:00,2.250,R,ugm-3 (FIDAS),0.48832,R,ugm-3,2.05474,R,ugm-3,2.80349,R,ugm-3,79.92779,R,ugm-3,1.109,R,ugm-3 (Ref.eq)
06-01-2023,04:00,1.900,R,ugm-3 (FIDAS),0.65109,R,ugm-3,3.89503,R,ugm-3,4.89336,R,ugm-3,73.99058,R,ugm-3,0.967,R,ugm-3 (Ref.eq)
06-01-2023,05:00,3.750,R,ugm-3 (FIDAS),0.32555,R,ugm-3,4.90392,R,ugm-3,5.40309,R,ugm-3,71.69552,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
06-01-2023,06:00,6.250,R,ugm-3 (FIDAS),0.45577,R,ugm-3,6.13149,R,ugm-3,6.83032,R,ugm-3,70.49810,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
06-01-2023,07:00,7.950,R,ugm-3 (FIDAS),0.78131,R,ugm-3,9.09845,R,ugm-3,10.29645,R,ugm-3,69.10111,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
06-01-2023,08:00,7.875,R,ugm-3 (FIDAS),2.37649,R,ugm-3,20.72096,R,ugm-3,24.36486,R,ugm-3,57.77552,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
06-01-2023,09:00,11.875,R,ugm-3 (FIDAS),2.21371,R,ugm-3,25.25223,R,ugm-3,28.64655,R,ugm-3,53.23530,R,ugm-3,4.575,R,ugm-3 (Ref.eq)
06-01-2023,10:00,9.750,R,ugm-3 (FIDAS),3.97167,R,ugm-3,29.89679,R,ugm-3,35.98659,R,ugm-3,47.29809,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
06-01-2023,11:00,6.825,R,ugm-3 (FIDAS),2.60437,R,ugm-3,15.32527,R,ugm-3,19.31858,R,ugm-3,56.42842,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
06-01-2023,12:00,5.475,R,ugm-3 (FIDAS),2.05094,R,ugm-3,13.16647,R,ugm-3,16.31120,R,ugm-3,61.26799,R,ugm-3,2.571,R,ugm-3 (Ref.eq)
06-01-2023,13:00,6.750,R,ugm-3 (FIDAS),1.98583,R,ugm-3,15.10131,R,ugm-3,18.14621,R,ugm-3,60.71917,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
06-01-2023,14:00,6.925,R,ugm-3 (FIDAS),2.47415,R,ugm-3,15.77980,R,ugm-3,19.57344,R,ugm-3,61.71702,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
06-01-2023,15:00,7.525,R,ugm-3 (FIDAS),1.69284,R,ugm-3,13.71555,R,ugm-3,16.31120,R,ugm-3,64.91014,R,ugm-3,3.255,R,ugm-3 (Ref.eq)
06-01-2023,16:00,6.375,R,ugm-3 (FIDAS),1.17197,R,ugm-3,15.12588,R,ugm-3,16.92287,R,ugm-3,64.06197,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
06-01-2023,17:00,5.725,R,ugm-3 (FIDAS),1.43240,R,ugm-3,18.90629,R,ugm-3,21.10262,R,ugm-3,59.27229,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
06-01-2023,18:00,5.200,R,ugm-3 (FIDAS),1.46496,R,ugm-3,19.16221,R,ugm-3,21.40845,R,ugm-3,58.42412,R,ugm-3,2.901,R,ugm-3 (Ref.eq)
06-01-2023,19:00,4.500,R,ugm-3 (FIDAS),0.81387,R,ugm-3,17.71386,R,ugm-3,18.96177,R,ugm-3,55.18111,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
06-01-2023,20:00,3.650,R,ugm-3 (FIDAS),0.61854,R,ugm-3,9.44998,R,ugm-3,10.39839,R,ugm-3,62.81466,R,ugm-3,2.571,R,ugm-3 (Ref.eq)
06-01-2023,21:00,5.475,R,ugm-3 (FIDAS),0.42321,R,ugm-3,5.67168,R,ugm-3,6.32059,R,ugm-3,70.94714,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
06-01-2023,22:00,4.350,R,ugm-3 (FIDAS),0.45577,R,ugm-3,3.99064,R,ugm-3,4.68947,R,ugm-3,72.94284,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
06-01-2023,23:00,3.475,R,ugm-3 (FIDAS),0.45577,R,ugm-3,3.73578,R,ugm-3,4.43461,R,ugm-3,72.94284,R,ugm-3,2.193,R,ugm-3 (Ref.eq)
06-01-2023,24:00,4.825,R,ugm-3 (FIDAS),0.32555,R,ugm-3,2.81405,R,ugm-3,3.31321,R,ugm-3,72.64348,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
07-01-2023,01:00,6.225,R,ugm-3 (FIDAS),0.43411,R,ugm-3,2.32483,R,ugm-3,2.99046,R,ugm-3,73.10914,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
07-01-2023,02:00,4.525,R,ugm-3 (FIDAS),0.26047,R,ugm-3,2.20028,R,ugm-3,2.59966,R,ugm-3,71.84520,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
07-01-2023,03:00,5.450,R,ugm-3 (FIDAS),0.55349,R,ugm-3,2.41364,R,ugm-3,3.26232,R,ugm-3,72.94284,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
07-01-2023,04:00,3.700,R,ugm-3 (FIDAS),0.45582,R,ugm-3,2.15562,R,ugm-3,2.85453,R,ugm-3,70.74757,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
07-01-2023,05:00,4.875,R,ugm-3 (FIDAS),0.48837,R,ugm-3,2.05473,R,ugm-3,2.80356,R,ugm-3,71.49595,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
07-01-2023,06:00,5.000,R,ugm-3 (FIDAS),0.32558,R,ugm-3,2.25336,R,ugm-3,2.75258,R,ugm-3,72.54370,R,ugm-3,3.609,R,ugm-3 (Ref.eq)
07-01-2023,07:00,4.050,R,ugm-3 (FIDAS),0.26047,R,ugm-3,2.55710,R,ugm-3,2.95647,R,ugm-3,73.34198,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
07-01-2023,08:00,3.350,R,ugm-3 (FIDAS),0.32558,R,ugm-3,3.22186,R,ugm-3,3.72108,R,ugm-3,72.69337,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
07-01-2023,09:00,3.075,R,ugm-3 (FIDAS),0.48837,R,ugm-3,3.88978,R,ugm-3,4.63861,R,ugm-3,70.59789,R,ugm-3,2.193,R,ugm-3 (Ref.eq)
07-01-2023,10:00,3.300,R,ugm-3 (FIDAS),0.68372,R,ugm-3,5.27238,R,ugm-3,6.32074,R,ugm-3,68.60219,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
07-01-2023,11:00,3.725,R,ugm-3 (FIDAS),0.78140,R,ugm-3,6.60085,R,ugm-3,7.79898,R,ugm-3,67.80391,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
07-01-2023,12:00,4.100,R,ugm-3 (FIDAS),0.78140,R,ugm-3,8.89467,R,ugm-3,10.09279,R,ugm-3,68.70197,R,ugm-3,2.524,R,ugm-3 (Ref.eq)
07-01-2023,13:00,3.000,R,ugm-3 (FIDAS),1.10698,R,ugm-3,11.55582,R,ugm-3,13.25316,R,ugm-3,66.50670,R,ugm-3,1.627,R,ugm-3 (Ref.eq)
07-01-2023,14:00,2.600,R,ugm-3 (FIDAS),1.40001,R,ugm-3,15.94902,R,ugm-3,18.09567,R,ugm-3,63.96219,R,ugm-3,1.321,R,ugm-3 (Ref.eq)
07-01-2023,15:00,2.275,R,ugm-3 (FIDAS),1.10698,R,ugm-3,10.38342,R,ugm-3,12.08077,R,ugm-3,67.85380,R,ugm-3,1.250,R,ugm-3 (Ref.eq)
07-01-2023,16:00,3.825,R,ugm-3 (FIDAS),0.74884,R,ugm-3,9.91309,R,ugm-3,11.06130,R,ugm-3,68.35273,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
07-01-2023,17:00,7.550,R,ugm-3 (FIDAS),0.81396,R,ugm-3,9.04864,R,ugm-3,10.29669,R,ugm-3,73.59144,R,ugm-3,4.104,R,ugm-3 (Ref.eq)
07-01-2023,18:00,2.800,R,ugm-3 (FIDAS),0.55349,R,ugm-3,6.54252,R,ugm-3,7.39119,R,ugm-3,79.67832,R,ugm-3,1.769,R,ugm-3 (Ref.eq)
07-01-2023,19:00,4.150,R,ugm-3 (FIDAS),0.52093,R,ugm-3,6.33757,R,ugm-3,7.13632,R,ugm-3,79.92779,R,ugm-3,1.840,R,ugm-3 (Ref.eq)
07-01-2023,20:00,6.250,R,ugm-3 (FIDAS),0.45582,R,ugm-3,8.01760,R,ugm-3,8.71651,R,ugm-3,79.82800,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
07-01-2023,21:00,7.800,R,ugm-3 (FIDAS),0.45582,R,ugm-3,7.60981,R,ugm-3,8.30872,R,ugm-3,73.69122,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
07-01-2023,22:00,10.875,R,ugm-3 (FIDAS),0.32558,R,ugm-3,5.82152,R,ugm-3,6.32074,R,ugm-3,75.68692,R,ugm-3,5.189,R,ugm-3 (Ref.eq)
07-01-2023,23:00,15.250,R,ugm-3 (FIDAS),0.29302,R,ugm-3,4.24028,R,ugm-3,4.68958,R,ugm-3,74.33983,R,ugm-3,7.429,R,ugm-3 (Ref.eq)
07-01-2023,24:00,17.225,R,ugm-3 (FIDAS),0.35814,R,ugm-3,3.22291,R,ugm-3,3.77205,R,ugm-3,72.49380,R,ugm-3,8.561,R,ugm-3 (Ref.eq)
08-01-2023,01:00,15.775,R,ugm-3 (FIDAS),0.21708,R,ugm-3,2.45378,R,ugm-3,2.78663,R,ugm-3,71.37954,R,ugm-3,8.160,R,ugm-3 (Ref.eq)
08-01-2023,02:00,14.575,R,ugm-3 (FIDAS),0.21708,R,ugm-3,2.31785,R,ugm-3,2.65070,R,ugm-3,68.75187,R,ugm-3,7.453,R,ugm-3 (Ref.eq)
08-01-2023,03:00,6.950,R,ugm-3 (FIDAS),0.39074,R,ugm-3,3.02009,R,ugm-3,3.61922,R,ugm-3,77.78241,R,ugm-3,3.726,R,ugm-3 (Ref.eq)
08-01-2023,04:00,7.025,R,ugm-3 (FIDAS),0.39074,R,ugm-3,2.35741,R,ugm-3,2.95655,R,ugm-3,76.33553,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
08-01-2023,05:00,12.450,R,ugm-3 (FIDAS),0.35818,R,ugm-3,2.50929,R,ugm-3,3.05850,R,ugm-3,71.49595,R,ugm-3,6.250,R,ugm-3 (Ref.eq)
08-01-2023,06:00,8.650,R,ugm-3 (FIDAS),0.45587,R,ugm-3,2.41048,R,ugm-3,3.10947,R,ugm-3,71.94499,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
08-01-2023,07:00,5.225,R,ugm-3 (FIDAS),1.36760,R,ugm-3,5.19246,R,ugm-3,7.28941,R,ugm-3,71.29638,R,ugm-3,2.453,R,ugm-3 (Ref.eq)
08-01-2023,08:00,5.075,R,ugm-3 (FIDAS),1.79091,R,ugm-3,8.16262,R,ugm-3,10.90863,R,ugm-3,69.20090,R,ugm-3,2.406,R,ugm-3 (Ref.eq)
08-01-2023,09:00,6.225,R,ugm-3 (FIDAS),0.45587,R,ugm-3,4.85728,R,ugm-3,5.55627,R,ugm-3,69.10111,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
08-01-2023,10:00,8.550,R,ugm-3 (FIDAS),0.61868,R,ugm-3,4.55667,R,ugm-3,5.50529,R,ugm-3,72.24434,R,ugm-3,4.127,R,ugm-3 (Ref.eq)
08-01-2023,11:00,8.450,R,ugm-3 (FIDAS),0.55355,R,ugm-3,5.72700,R,ugm-3,6.57576,R,ugm-3,72.49380,R,ugm-3,4.292,R,ugm-3 (Ref.eq)
08-01-2023,12:00,7.750,R,ugm-3 (FIDAS),0.81405,R,ugm-3,5.68440,R,ugm-3,6.93259,R,ugm-3,73.99058,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
08-01-2023,13:00,4.525,R,ugm-3 (FIDAS),0.84661,R,ugm-3,6.45007,R,ugm-3,7.74819,R,ugm-3,74.68907,R,ugm-3,2.453,R,ugm-3 (Ref.eq)
08-01-2023,14:00,2.100,R,ugm-3 (FIDAS),0.91173,R,ugm-3,7.72654,R,ugm-3,9.12451,R,ugm-3,74.58929,R,ugm-3,1.132,R,ugm-3 (Ref.eq)
08-01-2023,15:00,2.500,R,ugm-3 (FIDAS),1.00942,R,ugm-3,8.44333,R,ugm-3,9.99109,R,ugm-3,72.39402,R,ugm-3,1.321,R,ugm-3 (Ref.eq)