Data supplied by UK-AIR on 22/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent A50 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,16.200,R,ugm-3 (TEOM FDMS),24.04503,R,ugm-3,42.57863,R,ugm-3,79.44716,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,19.400,R,ugm-3 (TEOM FDMS),46.26776,R,ugm-3,54.21236,R,ugm-3,125.15528,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,14.100,R,ugm-3 (TEOM FDMS),27.03429,R,ugm-3,43.01738,R,ugm-3,84.46939,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,17.000,R,ugm-3 (TEOM FDMS),28.26725,R,ugm-3,37.97699,R,ugm-3,81.31950,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,12.500,R,ugm-3 (TEOM FDMS),20.73356,R,ugm-3,29.10682,R,ugm-3,60.89783,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,15.000,R,ugm-3 (TEOM FDMS),13.90022,R,ugm-3,23.36262,R,ugm-3,44.67600,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,17.700,R,ugm-3 (TEOM FDMS),18.93401,R,ugm-3,27.40373,R,ugm-3,56.43548,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,20.600,R,ugm-3 (TEOM FDMS),17.73349,R,ugm-3,31.44963,R,ugm-3,58.64060,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,18.800,R,ugm-3 (TEOM FDMS),18.56668,R,ugm-3,32.27200,R,ugm-3,60.74052,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,14.900,R,ugm-3 (TEOM FDMS),30.50054,R,ugm-3,33.29328,R,ugm-3,80.06012,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,14.300,R,ugm-3 (TEOM FDMS),29.00035,R,ugm-3,43.88757,R,ugm-3,88.35415,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,16.100,R,ugm-3 (TEOM FDMS),33.73385,R,ugm-3,40.82996,R,ugm-3,92.55448,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,18.600,R,ugm-3 (TEOM FDMS),24.23379,R,ugm-3,37.80917,R,ugm-3,74.96713,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,16.000,R,ugm-3 (TEOM FDMS),27.30059,R,ugm-3,41.03412,R,ugm-3,82.89444,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,17.900,R,ugm-3 (TEOM FDMS),31.36741,R,ugm-3,40.36331,R,ugm-3,88.45934,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,18.200,R,ugm-3 (TEOM FDMS),23.00052,R,ugm-3,30.56510,R,ugm-3,65.83208,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,14.900,R,ugm-3 (TEOM FDMS),22.23375,R,ugm-3,30.95381,R,ugm-3,65.04508,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,15.700,R,ugm-3 (TEOM FDMS),16.86724,R,ugm-3,29.57538,R,ugm-3,55.43812,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,12.700,R,ugm-3 (TEOM FDMS),20.30074,R,ugm-3,26.46326,R,ugm-3,57.59063,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,13.100,R,ugm-3 (TEOM FDMS),18.10051,R,ugm-3,22.69707,R,ugm-3,50.45079,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,10.100,R,ugm-3 (TEOM FDMS),12.13373,R,ugm-3,24.33895,R,ugm-3,42.94375,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,12.000,R,ugm-3 (TEOM FDMS),9.13335,R,ugm-3,15.18429,R,ugm-3,29.18858,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,15.300,R,ugm-3 (TEOM FDMS),11.30054,R,ugm-3,14.43412,R,ugm-3,31.76137,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,10.700,R,ugm-3 (TEOM FDMS),5.56701,R,ugm-3,7.31818,R,ugm-3,15.85415,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,11.100,R,ugm-3 (TEOM FDMS),4.00758,R,ugm-3,7.95026,R,ugm-3,14.09513,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,11.000,R,ugm-3 (TEOM FDMS),4.36389,R,ugm-3,8.80643,R,ugm-3,15.49763,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,13.300,R,ugm-3 (TEOM FDMS),2.43785,R,ugm-3,5.51852,R,ugm-3,9.25650,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,9.100,R,ugm-3 (TEOM FDMS),2.93864,R,ugm-3,5.48696,R,ugm-3,9.99281,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,9.300,R,ugm-3 (TEOM FDMS),7.14672,R,ugm-3,9.44823,R,ugm-3,20.40638,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,7.100,R,ugm-3 (TEOM FDMS),7.74792,R,ugm-3,12.57612,R,ugm-3,24.45609,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,7.500,R,ugm-3 (TEOM FDMS),11.78886,R,ugm-3,11.69207,R,ugm-3,29.76806,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,10.400,R,ugm-3 (TEOM FDMS),13.65918,R,ugm-3,13.61031,R,ugm-3,34.55409,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,10.100,R,ugm-3 (TEOM FDMS),21.34037,R,ugm-3,27.65618,R,ugm-3,60.37763,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,9.600,R,ugm-3 (TEOM FDMS),36.90324,R,ugm-3,40.60907,R,ugm-3,97.19325,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,12.200,R,ugm-3 (TEOM FDMS),49.66031,R,ugm-3,48.44984,R,ugm-3,124.59459,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,18.100,R,ugm-3 (TEOM FDMS),71.60188,R,ugm-3,61.08908,R,ugm-3,170.87709,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,18.600,R,ugm-3 (TEOM FDMS),53.83503,R,ugm-3,47.57105,R,ugm-3,130.11694,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,15.900,R,ugm-3 (TEOM FDMS),53.93512,R,ugm-3,56.88444,R,ugm-3,139.58381,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,18.200,R,ugm-3 (TEOM FDMS),66.89270,R,ugm-3,61.05178,R,ugm-3,163.61916,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,20.500,R,ugm-3 (TEOM FDMS),61.61662,R,ugm-3,63.25116,R,ugm-3,157.72866,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,18.300,R,ugm-3 (TEOM FDMS),76.07719,R,ugm-3,75.26453,R,ugm-3,191.91459,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,20.000,R,ugm-3 (TEOM FDMS),96.24853,R,ugm-3,77.04889,R,ugm-3,224.62791,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,23.000,R,ugm-3 (TEOM FDMS),68.96353,R,ugm-3,71.97168,R,ugm-3,177.71428,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,20.600,R,ugm-3 (TEOM FDMS),70.53357,R,ugm-3,71.66807,R,ugm-3,179.81803,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,21.900,R,ugm-3 (TEOM FDMS),49.62726,R,ugm-3,70.69508,R,ugm-3,146.78916,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,22.700,R,ugm-3 (TEOM FDMS),62.28424,R,ugm-3,73.95590,R,ugm-3,169.45706,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,30.100,R,ugm-3 (TEOM FDMS),66.65945,R,ugm-3,74.55786,R,ugm-3,176.76759,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,27.500,R,ugm-3 (TEOM FDMS),56.23951,R,ugm-3,57.03266,R,ugm-3,143.26538,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,17.000,R,ugm-3 (TEOM FDMS),34.26167,R,ugm-3,41.60453,R,ugm-3,94.13835,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,13.300,R,ugm-3 (TEOM FDMS),17.39859,R,ugm-3,26.78456,R,ugm-3,53.46203,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,12.700,R,ugm-3 (TEOM FDMS),7.66216,R,ugm-3,17.54671,R,ugm-3,29.29520,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,6.800,R,ugm-3 (TEOM FDMS),2.87721,R,ugm-3,6.81089,R,ugm-3,11.22255,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,5.800,R,ugm-3 (TEOM FDMS),14.92270,R,ugm-3,18.53308,R,ugm-3,41.41423,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,4.900,R,ugm-3 (TEOM FDMS),15.89279,R,ugm-3,22.47235,R,ugm-3,46.84095,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,9.400,R,ugm-3 (TEOM FDMS),17.49900,R,ugm-3,32.65450,R,ugm-3,59.48592,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,7.600,R,ugm-3 (TEOM FDMS),15.08984,R,ugm-3,27.91820,R,ugm-3,51.05562,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,9.900,R,ugm-3 (TEOM FDMS),21.84864,R,ugm-3,34.62629,R,ugm-3,68.12708,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,9.500,R,ugm-3 (TEOM FDMS),30.01253,R,ugm-3,39.18043,R,ugm-3,85.19901,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,10.200,R,ugm-3 (TEOM FDMS),68.22263,R,ugm-3,72.06061,R,ugm-3,176.66719,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,9.600,R,ugm-3 (TEOM FDMS),47.24398,R,ugm-3,62.02333,R,ugm-3,134.46309,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,8.000,R,ugm-3 (TEOM FDMS),40.01681,R,ugm-3,52.34513,R,ugm-3,113.70338,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,6.900,R,ugm-3 (TEOM FDMS),62.60136,R,ugm-3,76.99199,R,ugm-3,172.97941,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,11.100,R,ugm-3 (TEOM FDMS),76.48662,R,ugm-3,81.20332,R,ugm-3,198.48116,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,11.300,R,ugm-3 (TEOM FDMS),40.58558,R,ugm-3,52.15818,R,ugm-3,114.38854,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,5.200,R,ugm-3 (TEOM FDMS),65.34511,R,ugm-3,76.15718,R,ugm-3,176.35163,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,10.400,R,ugm-3 (TEOM FDMS),59.12171,R,ugm-3,71.89422,R,ugm-3,162.54624,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,9.900,R,ugm-3 (TEOM FDMS),55.94328,R,ugm-3,69.97120,R,ugm-3,155.74970,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,15.900,R,ugm-3 (TEOM FDMS),44.46718,R,ugm-3,50.79026,R,ugm-3,118.97232,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,10.900,R,ugm-3 (TEOM FDMS),28.17214,R,ugm-3,43.00304,R,ugm-3,86.19972,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,10.100,R,ugm-3 (TEOM FDMS),23.98963,R,ugm-3,31.50174,R,ugm-3,68.28533,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,10.600,R,ugm-3 (TEOM FDMS),35.53308,R,ugm-3,52.89736,R,ugm-3,107.38066,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,11.000,R,ugm-3 (TEOM FDMS),28.77459,R,ugm-3,43.92343,R,ugm-3,88.04385,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,11.800,R,ugm-3 (TEOM FDMS),14.91438,R,ugm-3,31.13486,R,ugm-3,54.00326,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,11.500,R,ugm-3 (TEOM FDMS),21.43360,R,ugm-3,34.92034,R,ugm-3,67.78474,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,14.600,R,ugm-3 (TEOM FDMS),27.66293,R,ugm-3,42.70134,R,ugm-3,85.11725,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,14.400,R,ugm-3 (TEOM FDMS),42.76680,R,ugm-3,41.48165,R,ugm-3,107.05649,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,13.500,R,ugm-3 (TEOM FDMS),137.14157,R,ugm-3,87.63171,R,ugm-3,297.91252,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,17.900,R,ugm-3 (TEOM FDMS),261.25540,R,ugm-3,127.89318,R,ugm-3,528.47921,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,25.400,R,ugm-3 (TEOM FDMS),293.03723,R,ugm-3,174.29951,R,ugm-3,623.61700,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,27.100,R,ugm-3 (TEOM FDMS),280.31134,R,ugm-3,127.09997,R,ugm-3,556.90470,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,26.500,R,ugm-3 (TEOM FDMS),311.08847,R,ugm-3,150.20727,R,ugm-3,627.20294,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,29.500,R,ugm-3 (TEOM FDMS),202.27963,R,ugm-3,109.10239,R,ugm-3,419.26016,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,24.900,R,ugm-3 (TEOM FDMS),207.03559,R,ugm-3,108.56115,R,ugm-3,426.01129,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,25.500,R,ugm-3 (TEOM FDMS),243.47234,R,ugm-3,145.72007,R,ugm-3,519.03911,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,27.100,R,ugm-3 (TEOM FDMS),234.99912,R,ugm-3,120.47842,R,ugm-3,480.80537,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,26.500,R,ugm-3 (TEOM FDMS),242.86927,R,ugm-3,150.60029,R,ugm-3,522.99464,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,27.500,R,ugm-3 (TEOM FDMS),278.00072,R,ugm-3,148.52045,R,ugm-3,574.78227,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,23.800,R,ugm-3 (TEOM FDMS),293.43949,R,ugm-3,181.27727,R,ugm-3,631.21154,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,30.100,R,ugm-3 (TEOM FDMS),295.54929,R,ugm-3,156.78866,R,ugm-3,609.95793,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,29.700,R,ugm-3 (TEOM FDMS),136.60554,R,ugm-3,107.33333,R,ugm-3,316.79224,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,19.600,R,ugm-3 (TEOM FDMS),113.06244,R,ugm-3,93.91188,R,ugm-3,267.27188,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,18.900,R,ugm-3 (TEOM FDMS),87.44228,R,ugm-3,76.45028,R,ugm-3,210.52657,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,19.700,R,ugm-3 (TEOM FDMS),68.15216,R,ugm-3,71.01065,R,ugm-3,175.50917,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,17.100,R,ugm-3 (TEOM FDMS),31.58101,R,ugm-3,35.16466,R,ugm-3,83.58820,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,12.700,R,ugm-3 (TEOM FDMS),32.88725,R,ugm-3,44.92271,R,ugm-3,95.34912,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,15.500,R,ugm-3 (TEOM FDMS),23.97872,R,ugm-3,41.02073,R,ugm-3,77.78759,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,12.000,R,ugm-3 (TEOM FDMS),30.28652,R,ugm-3,32.66869,R,ugm-3,79.10738,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,8.700,R,ugm-3 (TEOM FDMS),17.22355,R,ugm-3,23.63085,R,ugm-3,50.03993,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,9.100,R,ugm-3 (TEOM FDMS),20.56735,R,ugm-3,24.46900,R,ugm-3,56.00517,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,7.700,R,ugm-3 (TEOM FDMS),40.16181,R,ugm-3,33.74893,R,ugm-3,95.32952,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,11.600,R,ugm-3 (TEOM FDMS),132.46513,R,ugm-3,81.24204,R,ugm-3,284.35241,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,19.500,R,ugm-3 (TEOM FDMS),293.71763,R,ugm-3,123.41219,R,ugm-3,573.77295,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,28.200,R,ugm-3 (TEOM FDMS),352.73613,R,ugm-3,162.03083,R,ugm-3,702.88535,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,27.900,R,ugm-3 (TEOM FDMS),287.54381,R,ugm-3,138.47361,R,ugm-3,579.36797,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,28.500,R,ugm-3 (TEOM FDMS),273.11598,R,ugm-3,140.01030,R,ugm-3,558.78230,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,30.200,R,ugm-3 (TEOM FDMS),216.14431,R,ugm-3,117.25585,R,ugm-3,448.67250,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,26.400,R,ugm-3 (TEOM FDMS),242.14739,R,ugm-3,146.48077,R,ugm-3,517.76826,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,25.900,R,ugm-3 (TEOM FDMS),183.83362,R,ugm-3,100.28959,R,ugm-3,382.16388,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,25.200,R,ugm-3 (TEOM FDMS),227.21690,R,ugm-3,135.32754,R,ugm-3,483.72193,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,26.900,R,ugm-3 (TEOM FDMS),282.54432,R,ugm-3,127.98163,R,ugm-3,561.21022,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,28.900,R,ugm-3 (TEOM FDMS),244.96567,R,ugm-3,123.05121,R,ugm-3,498.65999,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,29.500,R,ugm-3 (TEOM FDMS),267.00982,R,ugm-3,168.79725,R,ugm-3,578.20660,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,36.200,R,ugm-3 (TEOM FDMS),192.79173,R,ugm-3,121.54989,R,ugm-3,417.15976,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,40.200,R,ugm-3 (TEOM FDMS),152.66360,R,ugm-3,111.81957,R,ugm-3,345.90049,R,ugm-3,37.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,39.700,R,ugm-3 (TEOM FDMS),132.36410,R,ugm-3,95.33239,R,ugm-3,298.28784,R,ugm-3,35.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,35.400,R,ugm-3 (TEOM FDMS),89.68555,R,ugm-3,69.03217,R,ugm-3,206.54809,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,32.200,R,ugm-3 (TEOM FDMS),75.22435,R,ugm-3,71.99128,R,ugm-3,187.33368,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,38.400,R,ugm-3 (TEOM FDMS),131.75978,R,ugm-3,85.01588,R,ugm-3,287.04473,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,28.600,R,ugm-3 (TEOM FDMS),84.98822,R,ugm-3,61.87703,R,ugm-3,192.19047,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,22.400,R,ugm-3 (TEOM FDMS),42.54447,R,ugm-3,38.01381,R,ugm-3,103.24775,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,18.200,R,ugm-3 (TEOM FDMS),32.31505,R,ugm-3,35.55401,R,ugm-3,85.10306,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,17.000,R,ugm-3 (TEOM FDMS),29.93977,R,ugm-3,33.90735,R,ugm-3,79.81436,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,18.000,R,ugm-3 (TEOM FDMS),37.14428,R,ugm-3,35.16418,R,ugm-3,92.11795,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,17.200,R,ugm-3 (TEOM FDMS),55.53167,R,ugm-3,47.79433,R,ugm-3,132.94170,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,13.600,R,ugm-3 (TEOM FDMS),120.07196,R,ugm-3,68.50288,R,ugm-3,252.61065,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,19.500,R,ugm-3 (TEOM FDMS),196.67988,R,ugm-3,108.04143,R,ugm-3,409.61303,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,18.800,R,ugm-3 (TEOM FDMS),295.70864,R,ugm-3,142.49846,R,ugm-3,595.91205,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,32.100,R,ugm-3 (TEOM FDMS),347.37492,R,ugm-3,135.77746,R,ugm-3,668.41158,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,38.000,R,ugm-3 (TEOM FDMS),314.73495,R,ugm-3,126.54487,R,ugm-3,609.13173,R,ugm-3,33.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,43.600,R,ugm-3 (TEOM FDMS),379.14053,R,ugm-3,149.89267,R,ugm-3,731.23338,R,ugm-3,39.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,48.800,R,ugm-3 (TEOM FDMS),302.66701,R,ugm-3,135.37201,R,ugm-3,599.45496,R,ugm-3,43.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,44.800,R,ugm-3 (TEOM FDMS),212.31042,R,ugm-3,134.41767,R,ugm-3,459.95577,R,ugm-3,38.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,45.300,R,ugm-3 (TEOM FDMS),253.05160,R,ugm-3,122.45020,R,ugm-3,510.45725,R,ugm-3,38.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,40.700,R,ugm-3 (TEOM FDMS),323.03760,R,ugm-3,114.76626,R,ugm-3,610.08368,R,ugm-3,35.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,41.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,36.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,45.000,R,ugm-3 (TEOM FDMS),317.42382,R,ugm-3,167.52926,R,ugm-3,654.23900,R,ugm-3,38.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,52.200,R,ugm-3 (TEOM FDMS),296.68371,R,ugm-3,141.37296,R,ugm-3,596.28164,R,ugm-3,42.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,43.700,R,ugm-3 (TEOM FDMS),206.69694,R,ugm-3,137.47241,R,ugm-3,454.40331,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,39.700,R,ugm-3 (TEOM FDMS),140.20712,R,ugm-3,97.75505,R,ugm-3,312.73630,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,31.800,R,ugm-3 (TEOM FDMS),83.96980,R,ugm-3,79.75651,R,ugm-3,208.50840,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,28.800,R,ugm-3 (TEOM FDMS),62.75852,R,ugm-3,52.57749,R,ugm-3,148.80589,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,26.200,R,ugm-3 (TEOM FDMS),42.85879,R,ugm-3,44.54021,R,ugm-3,110.25610,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,23.900,R,ugm-3 (TEOM FDMS),36.53934,R,ugm-3,39.52946,R,ugm-3,95.55567,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,25.500,R,ugm-3 (TEOM FDMS),13.21047,R,ugm-3,30.61530,R,ugm-3,50.87107,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS)
07-01-2016,01:00,21.900,R,ugm-3 (TEOM FDMS),18.27544,R,ugm-3,28.90999,R,ugm-3,56.93194,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
07-01-2016,02:00,20.600,R,ugm-3 (TEOM FDMS),15.13224,R,ugm-3,25.74735,R,ugm-3,48.94980,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
07-01-2016,03:00,15.200,R,ugm-3 (TEOM FDMS),14.51483,R,ugm-3,31.40899,R,ugm-3,53.66475,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
07-01-2016,04:00,10.500,R,ugm-3 (TEOM FDMS),22.26056,R,ugm-3,28.85628,R,ugm-3,62.98867,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
07-01-2016,05:00,6.800,R,ugm-3 (TEOM FDMS),44.85790,R,ugm-3,52.00470,R,ugm-3,120.78585,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
07-01-2016,06:00,6.400,R,ugm-3 (TEOM FDMS),142.15104,R,ugm-3,98.73042,R,ugm-3,316.69231,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
07-01-2016,07:00,11.900,R,ugm-3 (TEOM FDMS),140.66925,R,ugm-3,115.94149,R,ugm-3,331.63133,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
07-01-2016,08:00,10.300,R,ugm-3 (TEOM FDMS),175.89549,R,ugm-3,132.33448,R,ugm-3,402.03714,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2016,09:00,14.400,R,ugm-3 (TEOM FDMS),194.78835,R,ugm-3,134.99238,R,ugm-3,433.66368,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
07-01-2016,10:00,16.200,R,ugm-3 (TEOM FDMS),57.68887,R,ugm-3,66.34128,R,ugm-3,154.79632,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
07-01-2016,11:00,16.100,R,ugm-3 (TEOM FDMS),44.95893,R,ugm-3,61.22630,R,ugm-3,130.16236,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2016,12:00,13.700,R,ugm-3 (TEOM FDMS),48.05722,R,ugm-3,62.62147,R,ugm-3,136.30818,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
07-01-2016,13:00,9.900,R,ugm-3 (TEOM FDMS),48.52870,R,ugm-3,58.93178,R,ugm-3,133.34141,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
07-01-2016,14:00,13.100,R,ugm-3 (TEOM FDMS),62.20160,R,ugm-3,59.21004,R,ugm-3,154.58451,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)