Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1991,01:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
01-01-1991,02:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
01-01-1991,03:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
01-01-1991,04:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
01-01-1991,05:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
01-01-1991,06:00,6,R,ugm-3,6,R,ugm-3,15,R,ugm-3
01-01-1991,07:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
01-01-1991,08:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
01-01-1991,09:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
01-01-1991,10:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
01-01-1991,11:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
01-01-1991,12:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
01-01-1991,13:00,80,R,ugm-3,76,R,ugm-3,199,R,ugm-3
01-01-1991,14:00,83,R,ugm-3,78,R,ugm-3,204,R,ugm-3
01-01-1991,15:00,90,R,ugm-3,84,R,ugm-3,222,R,ugm-3
01-01-1991,16:00,75,R,ugm-3,78,R,ugm-3,193,R,ugm-3
01-01-1991,17:00,75,R,ugm-3,80,R,ugm-3,195,R,ugm-3
01-01-1991,18:00,66,R,ugm-3,78,R,ugm-3,180,R,ugm-3
01-01-1991,19:00,30,R,ugm-3,44,R,ugm-3,90,R,ugm-3
01-01-1991,20:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
01-01-1991,21:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
01-01-1991,22:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
01-01-1991,23:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
01-01-1991,24:00,6,R,ugm-3,6,R,ugm-3,15,R,ugm-3
02-01-1991,01:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
02-01-1991,02:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
02-01-1991,03:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
02-01-1991,04:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
02-01-1991,05:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
02-01-1991,06:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
02-01-1991,07:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
02-01-1991,08:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
02-01-1991,09:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
02-01-1991,10:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
02-01-1991,11:00,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
02-01-1991,12:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
02-01-1991,13:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
02-01-1991,14:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
02-01-1991,15:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
02-01-1991,16:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
02-01-1991,17:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
02-01-1991,18:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
02-01-1991,19:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3
02-01-1991,20:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
02-01-1991,21:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
02-01-1991,22:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
02-01-1991,23:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
02-01-1991,24:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
03-01-1991,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
03-01-1991,02:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
03-01-1991,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
03-01-1991,04:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
03-01-1991,05:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
03-01-1991,06:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
03-01-1991,07:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
03-01-1991,08:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
03-01-1991,09:00,39,R,ugm-3,82,R,ugm-3,141,R,ugm-3
03-01-1991,10:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
03-01-1991,11:00,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3
03-01-1991,12:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
03-01-1991,13:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3
03-01-1991,14:00,90,R,ugm-3,88,R,ugm-3,225,R,ugm-3
03-01-1991,15:00,109,R,ugm-3,90,R,ugm-3,256,R,ugm-3
03-01-1991,16:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
03-01-1991,17:00,18,R,ugm-3,61,R,ugm-3,88,R,ugm-3
03-01-1991,18:00,6,R,ugm-3,57,R,ugm-3,67,R,ugm-3
03-01-1991,19:00,8,R,ugm-3,59,R,ugm-3,71,R,ugm-3
03-01-1991,20:00,6,R,ugm-3,55,R,ugm-3,65,R,ugm-3
03-01-1991,21:00,13,R,ugm-3,59,R,ugm-3,78,R,ugm-3
03-01-1991,22:00,79,R,ugm-3,59,R,ugm-3,180,R,ugm-3
03-01-1991,23:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
03-01-1991,24:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
04-01-1991,01:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
04-01-1991,02:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
04-01-1991,03:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
04-01-1991,04:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
04-01-1991,05:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
04-01-1991,06:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
04-01-1991,07:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
04-01-1991,08:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
04-01-1991,09:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
04-01-1991,10:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
04-01-1991,11:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
04-01-1991,12:00,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3
04-01-1991,13:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
04-01-1991,14:00,38,R,ugm-3,40,R,ugm-3,97,R,ugm-3
04-01-1991,15:00,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3
04-01-1991,16:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
04-01-1991,17:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
04-01-1991,18:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
04-01-1991,19:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
04-01-1991,20:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
04-01-1991,21:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
04-01-1991,22:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
04-01-1991,23:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
04-01-1991,24:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
05-01-1991,01:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
05-01-1991,02:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
05-01-1991,03:00,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3
05-01-1991,04:00,59,R,ugm-3,76,R,ugm-3,166,R,ugm-3
05-01-1991,05:00,85,R,ugm-3,92,R,ugm-3,222,R,ugm-3
05-01-1991,06:00,75,R,ugm-3,78,R,ugm-3,193,R,ugm-3
05-01-1991,07:00,60,R,ugm-3,80,R,ugm-3,172,R,ugm-3
05-01-1991,08:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
05-01-1991,09:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
05-01-1991,10:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
05-01-1991,11:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
05-01-1991,12:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
05-01-1991,13:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
05-01-1991,14:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
05-01-1991,15:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
05-01-1991,16:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
05-01-1991,17:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
05-01-1991,18:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
05-01-1991,19:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
05-01-1991,20:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
05-01-1991,21:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
05-01-1991,22:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
05-01-1991,23:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
05-01-1991,24:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
06-01-1991,01:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
06-01-1991,02:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
06-01-1991,03:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
06-01-1991,04:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
06-01-1991,05:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
06-01-1991,06:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
06-01-1991,07:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
06-01-1991,08:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
06-01-1991,09:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
06-01-1991,10:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
06-01-1991,11:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
06-01-1991,12:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
06-01-1991,13:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
06-01-1991,14:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
06-01-1991,15:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
06-01-1991,16:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
06-01-1991,17:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
06-01-1991,18:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
06-01-1991,19:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
06-01-1991,20:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
06-01-1991,21:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3
06-01-1991,22:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
06-01-1991,23:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
06-01-1991,24:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
07-01-1991,01:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
07-01-1991,02:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
07-01-1991,03:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
07-01-1991,04:00,98,R,ugm-3,80,R,ugm-3,229,R,ugm-3
07-01-1991,05:00,91,R,ugm-3,74,R,ugm-3,214,R,ugm-3
07-01-1991,06:00,55,R,ugm-3,63,R,ugm-3,147,R,ugm-3
07-01-1991,07:00,33,R,ugm-3,71,R,ugm-3,120,R,ugm-3
07-01-1991,08:00,75,R,ugm-3,111,R,ugm-3,225,R,ugm-3
07-01-1991,09:00,64,R,ugm-3,82,R,ugm-3,180,R,ugm-3
07-01-1991,10:00,34,R,ugm-3,57,R,ugm-3,109,R,ugm-3
07-01-1991,11:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
07-01-1991,12:00,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3
07-01-1991,13:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
07-01-1991,14:00,23,R,ugm-3,31,R,ugm-3,65,R,ugm-3
07-01-1991,15:00,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3
07-01-1991,16:00,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
07-01-1991,17:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
07-01-1991,18:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
07-01-1991,19:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
07-01-1991,20:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
07-01-1991,21:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
07-01-1991,22:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
07-01-1991,23:00,8,R,ugm-3,10,R,ugm-3,21,R,ugm-3
07-01-1991,24:00,8,R,ugm-3,8,R,ugm-3,19,R,ugm-3
08-01-1991,01:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
08-01-1991,02:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
08-01-1991,03:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
08-01-1991,04:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
08-01-1991,05:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
08-01-1991,06:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-1991,07:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
08-01-1991,08:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
08-01-1991,09:00,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3
08-01-1991,10:00,24,R,ugm-3,57,R,ugm-3,94,R,ugm-3
08-01-1991,11:00,31,R,ugm-3,52,R,ugm-3,99,R,ugm-3
08-01-1991,12:00,54,R,ugm-3,61,R,ugm-3,143,R,ugm-3
08-01-1991,13:00,70,R,ugm-3,76,R,ugm-3,183,R,ugm-3
08-01-1991,14:00,88,R,ugm-3,90,R,ugm-3,223,R,ugm-3
08-01-1991,15:00,115,R,ugm-3,96,R,ugm-3,271,R,ugm-3
08-01-1991,16:00,44,R,ugm-3,82,R,ugm-3,149,R,ugm-3
08-01-1991,17:00,16,R,ugm-3,71,R,ugm-3,96,R,ugm-3
08-01-1991,18:00,15,R,ugm-3,55,R,ugm-3,78,R,ugm-3
08-01-1991,19:00,15,R,ugm-3,65,R,ugm-3,88,R,ugm-3
08-01-1991,20:00,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3
08-01-1991,21:00,43,R,ugm-3,71,R,ugm-3,136,R,ugm-3
08-01-1991,22:00,126,R,ugm-3,76,R,ugm-3,269,R,ugm-3
08-01-1991,23:00,98,R,ugm-3,67,R,ugm-3,216,R,ugm-3
08-01-1991,24:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
09-01-1991,01:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
09-01-1991,02:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
09-01-1991,03:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
09-01-1991,04:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
09-01-1991,05:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
09-01-1991,06:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
09-01-1991,07:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
09-01-1991,08:00,38,R,ugm-3,69,R,ugm-3,126,R,ugm-3
09-01-1991,09:00,93,R,ugm-3,88,R,ugm-3,229,R,ugm-3
09-01-1991,10:00,56,R,ugm-3,73,R,ugm-3,159,R,ugm-3
09-01-1991,11:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3
09-01-1991,12:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3
09-01-1991,13:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
09-01-1991,14:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
09-01-1991,15:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
09-01-1991,16:00,48,R,ugm-3,73,R,ugm-3,145,R,ugm-3
09-01-1991,17:00,38,R,ugm-3,76,R,ugm-3,134,R,ugm-3
09-01-1991,18:00,39,R,ugm-3,76,R,ugm-3,136,R,ugm-3
09-01-1991,19:00,44,R,ugm-3,71,R,ugm-3,138,R,ugm-3
09-01-1991,20:00,35,R,ugm-3,65,R,ugm-3,118,R,ugm-3
09-01-1991,21:00,6,R,ugm-3,48,R,ugm-3,57,R,ugm-3
09-01-1991,22:00,14,R,ugm-3,57,R,ugm-3,78,R,ugm-3
09-01-1991,23:00,15,R,ugm-3,69,R,ugm-3,92,R,ugm-3
09-01-1991,24:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
10-01-1991,01:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
10-01-1991,02:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
10-01-1991,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
10-01-1991,04:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
10-01-1991,05:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
10-01-1991,06:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
10-01-1991,07:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
10-01-1991,08:00,188,R,ugm-3,164,R,ugm-3,451,R,ugm-3
10-01-1991,09:00,26,R,ugm-3,84,R,ugm-3,124,R,ugm-3
10-01-1991,10:00,11,R,ugm-3,55,R,ugm-3,73,R,ugm-3
10-01-1991,11:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
10-01-1991,12:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
10-01-1991,13:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3
10-01-1991,14:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
10-01-1991,15:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
10-01-1991,16:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
10-01-1991,17:00,11,R,ugm-3,44,R,ugm-3,61,R,ugm-3
10-01-1991,18:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
10-01-1991,19:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
10-01-1991,20:00,5,R,ugm-3,53,R,ugm-3,61,R,ugm-3
10-01-1991,21:00,11,R,ugm-3,57,R,ugm-3,74,R,ugm-3
10-01-1991,22:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
10-01-1991,23:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
10-01-1991,24:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
11-01-1991,01:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
11-01-1991,02:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
11-01-1991,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
11-01-1991,04:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
11-01-1991,05:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
11-01-1991,06:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
11-01-1991,07:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
11-01-1991,08:00,15,R,ugm-3,50,R,ugm-3,73,R,ugm-3
11-01-1991,09:00,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3
11-01-1991,10:00,28,R,ugm-3,74,R,ugm-3,117,R,ugm-3
11-01-1991,11:00,28,R,ugm-3,65,R,ugm-3,107,R,ugm-3
11-01-1991,12:00,28,R,ugm-3,63,R,ugm-3,105,R,ugm-3
11-01-1991,13:00,48,R,ugm-3,73,R,ugm-3,145,R,ugm-3
11-01-1991,14:00,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
11-01-1991,15:00,26,R,ugm-3,63,R,ugm-3,103,R,ugm-3
11-01-1991,16:00,34,R,ugm-3,71,R,ugm-3,122,R,ugm-3
11-01-1991,17:00,20,R,ugm-3,65,R,ugm-3,96,R,ugm-3
11-01-1991,18:00,15,R,ugm-3,61,R,ugm-3,84,R,ugm-3
11-01-1991,19:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3
11-01-1991,20:00,13,R,ugm-3,52,R,ugm-3,71,R,ugm-3
11-01-1991,21:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
11-01-1991,22:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
11-01-1991,23:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
11-01-1991,24:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
12-01-1991,01:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
12-01-1991,02:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
12-01-1991,03:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
12-01-1991,04:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
12-01-1991,05:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
12-01-1991,06:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
12-01-1991,07:00,20,R,ugm-3,59,R,ugm-3,90,R,ugm-3
12-01-1991,08:00,23,R,ugm-3,55,R,ugm-3,90,R,ugm-3
12-01-1991,09:00,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
12-01-1991,10:00,16,R,ugm-3,55,R,ugm-3,80,R,ugm-3
12-01-1991,11:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
12-01-1991,12:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
12-01-1991,13:00,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
12-01-1991,14:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3
12-01-1991,15:00,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
12-01-1991,16:00,23,R,ugm-3,63,R,ugm-3,97,R,ugm-3
12-01-1991,17:00,21,R,ugm-3,67,R,ugm-3,99,R,ugm-3
12-01-1991,18:00,19,R,ugm-3,65,R,ugm-3,94,R,ugm-3
12-01-1991,19:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
12-01-1991,20:00,11,R,ugm-3,63,R,ugm-3,80,R,ugm-3
12-01-1991,21:00,10,R,ugm-3,59,R,ugm-3,74,R,ugm-3
12-01-1991,22:00,9,R,ugm-3,59,R,ugm-3,73,R,ugm-3
12-01-1991,23:00,6,R,ugm-3,53,R,ugm-3,63,R,ugm-3
12-01-1991,24:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3
13-01-1991,01:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
13-01-1991,02:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
13-01-1991,03:00,11,R,ugm-3,55,R,ugm-3,73,R,ugm-3
13-01-1991,04:00,13,R,ugm-3,65,R,ugm-3,84,R,ugm-3
13-01-1991,05:00,6,R,ugm-3,53,R,ugm-3,63,R,ugm-3
13-01-1991,06:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
13-01-1991,07:00,104,R,ugm-3,69,R,ugm-3,227,R,ugm-3
13-01-1991,08:00,54,R,ugm-3,71,R,ugm-3,153,R,ugm-3
13-01-1991,09:00,56,R,ugm-3,63,R,ugm-3,149,R,ugm-3
13-01-1991,10:00,74,R,ugm-3,59,R,ugm-3,172,R,ugm-3
13-01-1991,11:00,111,R,ugm-3,78,R,ugm-3,248,R,ugm-3
13-01-1991,12:00,104,R,ugm-3,67,R,ugm-3,225,R,ugm-3
13-01-1991,13:00,85,R,ugm-3,71,R,ugm-3,201,R,ugm-3
13-01-1991,14:00,73,R,ugm-3,76,R,ugm-3,187,R,ugm-3
13-01-1991,15:00,70,R,ugm-3,73,R,ugm-3,180,R,ugm-3
13-01-1991,16:00,140,R,ugm-3,74,R,ugm-3,288,R,ugm-3
13-01-1991,17:00,203,R,ugm-3,84,R,ugm-3,393,R,ugm-3
13-01-1991,18:00,250,R,ugm-3,76,R,ugm-3,458,R,ugm-3
13-01-1991,19:00,600,R,ugm-3,94,R,ugm-3,1010,R,ugm-3
13-01-1991,20:00,513,R,ugm-3,94,R,ugm-3,877,R,ugm-3
13-01-1991,21:00,390,R,ugm-3,73,R,ugm-3,669,R,ugm-3
13-01-1991,22:00,240,R,ugm-3,61,R,ugm-3,428,R,ugm-3
13-01-1991,23:00,366,R,ugm-3,65,R,ugm-3,625,R,ugm-3
13-01-1991,24:00,278,R,ugm-3,63,R,ugm-3,487,R,ugm-3
14-01-1991,01:00,263,R,ugm-3,57,R,ugm-3,458,R,ugm-3
14-01-1991,02:00,183,R,ugm-3,52,R,ugm-3,330,R,ugm-3
14-01-1991,03:00,183,R,ugm-3,50,R,ugm-3,329,R,ugm-3
14-01-1991,04:00,134,R,ugm-3,44,R,ugm-3,248,R,ugm-3
14-01-1991,05:00,114,R,ugm-3,42,R,ugm-3,216,R,ugm-3
14-01-1991,06:00,159,R,ugm-3,44,R,ugm-3,287,R,ugm-3
14-01-1991,07:00,455,R,ugm-3,229,R,ugm-3,924,R,ugm-3
14-01-1991,08:00,821,R,ugm-3,248,R,ugm-3,1503,R,ugm-3
14-01-1991,09:00,921,R,ugm-3,92,R,ugm-3,1499,R,ugm-3
14-01-1991,10:00,1201,R,ugm-3,136,R,ugm-3,1971,R,ugm-3
14-01-1991,11:00,1201,R,ugm-3,160,R,ugm-3,1996,R,ugm-3
14-01-1991,12:00,518,R,ugm-3,115,R,ugm-3,905,R,ugm-3
14-01-1991,13:00,51,R,ugm-3,73,R,ugm-3,151,R,ugm-3
14-01-1991,14:00,45,R,ugm-3,63,R,ugm-3,132,R,ugm-3
14-01-1991,15:00,39,R,ugm-3,53,R,ugm-3,113,R,ugm-3
14-01-1991,16:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
14-01-1991,17:00,45,R,ugm-3,76,R,ugm-3,145,R,ugm-3
14-01-1991,18:00,49,R,ugm-3,78,R,ugm-3,153,R,ugm-3
14-01-1991,19:00,26,R,ugm-3,67,R,ugm-3,107,R,ugm-3
14-01-1991,20:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
14-01-1991,21:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
14-01-1991,22:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
14-01-1991,23:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
14-01-1991,24:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
15-01-1991,01:00,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
15-01-1991,02:00,9,R,ugm-3,71,R,ugm-3,84,R,ugm-3
15-01-1991,03:00,13,R,ugm-3,61,R,ugm-3,80,R,ugm-3
15-01-1991,04:00,8,R,ugm-3,59,R,ugm-3,71,R,ugm-3
15-01-1991,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
15-01-1991,06:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
15-01-1991,07:00,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
15-01-1991,08:00,205,R,ugm-3,111,R,ugm-3,424,R,ugm-3
15-01-1991,09:00,183,R,ugm-3,96,R,ugm-3,374,R,ugm-3
15-01-1991,10:00,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
15-01-1991,11:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
15-01-1991,12:00,26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
15-01-1991,13:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
15-01-1991,14:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
15-01-1991,15:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
15-01-1991,16:00,25,R,ugm-3,59,R,ugm-3,97,R,ugm-3
15-01-1991,17:00,18,R,ugm-3,69,R,ugm-3,96,R,ugm-3
15-01-1991,18:00,24,R,ugm-3,88,R,ugm-3,124,R,ugm-3
15-01-1991,19:00,15,R,ugm-3,71,R,ugm-3,94,R,ugm-3
15-01-1991,20:00,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3
15-01-1991,21:00,20,R,ugm-3,53,R,ugm-3,84,R,ugm-3
15-01-1991,22:00,23,R,ugm-3,71,R,ugm-3,105,R,ugm-3
15-01-1991,23:00,138,R,ugm-3,101,R,ugm-3,311,R,ugm-3
15-01-1991,24:00,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3
16-01-1991,01:00,9,R,ugm-3,71,R,ugm-3,84,R,ugm-3
16-01-1991,02:00,31,R,ugm-3,78,R,ugm-3,126,R,ugm-3
16-01-1991,03:00,120,R,ugm-3,97,R,ugm-3,281,R,ugm-3
16-01-1991,04:00,44,R,ugm-3,73,R,ugm-3,139,R,ugm-3
16-01-1991,05:00,36,R,ugm-3,76,R,ugm-3,132,R,ugm-3
16-01-1991,06:00,98,R,ugm-3,78,R,ugm-3,227,R,ugm-3
16-01-1991,07:00,101,R,ugm-3,63,R,ugm-3,218,R,ugm-3
16-01-1991,08:00,271,R,ugm-3,101,R,ugm-3,516,R,ugm-3
16-01-1991,09:00,311,R,ugm-3,88,R,ugm-3,563,R,ugm-3
16-01-1991,10:00,449,R,ugm-3,92,R,ugm-3,777,R,ugm-3
16-01-1991,11:00,320,R,ugm-3,94,R,ugm-3,583,R,ugm-3
16-01-1991,12:00,275,R,ugm-3,84,R,ugm-3,504,R,ugm-3
16-01-1991,13:00,195,R,ugm-3,84,R,ugm-3,382,R,ugm-3
16-01-1991,14:00,193,R,ugm-3,90,R,ugm-3,384,R,ugm-3
16-01-1991,15:00,215,R,ugm-3,94,R,ugm-3,422,R,ugm-3
16-01-1991,16:00,280,R,ugm-3,120,R,ugm-3,548,R,ugm-3
16-01-1991,17:00,248,R,ugm-3,94,R,ugm-3,472,R,ugm-3
16-01-1991,18:00,454,R,ugm-3,103,R,ugm-3,796,R,ugm-3
16-01-1991,19:00,504,R,ugm-3,99,R,ugm-3,869,R,ugm-3
16-01-1991,20:00,805,R,ugm-3,117,R,ugm-3,1347,R,ugm-3
16-01-1991,21:00,599,R,ugm-3,103,R,ugm-3,1018,R,ugm-3
16-01-1991,22:00,449,R,ugm-3,88,R,ugm-3,774,R,ugm-3
16-01-1991,23:00,184,R,ugm-3,80,R,ugm-3,361,R,ugm-3
16-01-1991,24:00,103,R,ugm-3,73,R,ugm-3,229,R,ugm-3
17-01-1991,01:00,83,R,ugm-3,94,R,ugm-3,220,R,ugm-3
17-01-1991,02:00,30,R,ugm-3,76,R,ugm-3,122,R,ugm-3
17-01-1991,03:00,91,R,ugm-3,82,R,ugm-3,222,R,ugm-3
17-01-1991,04:00,140,R,ugm-3,94,R,ugm-3,308,R,ugm-3
17-01-1991,05:00,100,R,ugm-3,71,R,ugm-3,223,R,ugm-3
17-01-1991,06:00,219,R,ugm-3,107,R,ugm-3,441,R,ugm-3
17-01-1991,07:00,185,R,ugm-3,99,R,ugm-3,382,R,ugm-3
17-01-1991,08:00,214,R,ugm-3,109,R,ugm-3,435,R,ugm-3
17-01-1991,09:00,228,R,ugm-3,103,R,ugm-3,451,R,ugm-3
17-01-1991,10:00,199,R,ugm-3,99,R,ugm-3,403,R,ugm-3
17-01-1991,11:00,154,R,ugm-3,88,R,ugm-3,323,R,ugm-3
17-01-1991,12:00,116,R,ugm-3,76,R,ugm-3,254,R,ugm-3
17-01-1991,13:00,100,R,ugm-3,74,R,ugm-3,227,R,ugm-3
17-01-1991,14:00,50,R,ugm-3,65,R,ugm-3,141,R,ugm-3
17-01-1991,15:00,45,R,ugm-3,65,R,ugm-3,134,R,ugm-3
17-01-1991,16:00,,,,,,,,,
17-01-1991,17:00,95,R,ugm-3,90,R,ugm-3,235,R,ugm-3
17-01-1991,18:00,94,R,ugm-3,113,R,ugm-3,256,R,ugm-3
17-01-1991,19:00,45,R,ugm-3,74,R,ugm-3,143,R,ugm-3
17-01-1991,20:00,14,R,ugm-3,67,R,ugm-3,88,R,ugm-3
17-01-1991,21:00,108,R,ugm-3,94,R,ugm-3,258,R,ugm-3
17-01-1991,22:00,14,R,ugm-3,71,R,ugm-3,92,R,ugm-3
17-01-1991,23:00,10,R,ugm-3,67,R,ugm-3,82,R,ugm-3
17-01-1991,24:00,86,R,ugm-3,92,R,ugm-3,223,R,ugm-3
18-01-1991,01:00,24,R,ugm-3,82,R,ugm-3,118,R,ugm-3
18-01-1991,02:00,11,R,ugm-3,73,R,ugm-3,90,R,ugm-3
18-01-1991,03:00,29,R,ugm-3,78,R,ugm-3,122,R,ugm-3
18-01-1991,04:00,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3
18-01-1991,05:00,20,R,ugm-3,67,R,ugm-3,97,R,ugm-3
18-01-1991,06:00,54,R,ugm-3,71,R,ugm-3,153,R,ugm-3
18-01-1991,07:00,133,R,ugm-3,73,R,ugm-3,275,R,ugm-3
18-01-1991,08:00,265,R,ugm-3,84,R,ugm-3,489,R,ugm-3
18-01-1991,09:00,224,R,ugm-3,84,R,ugm-3,426,R,ugm-3
18-01-1991,10:00,135,R,ugm-3,78,R,ugm-3,285,R,ugm-3
18-01-1991,11:00,129,R,ugm-3,88,R,ugm-3,285,R,ugm-3
18-01-1991,12:00,103,R,ugm-3,69,R,ugm-3,225,R,ugm-3
18-01-1991,13:00,184,R,ugm-3,90,R,ugm-3,371,R,ugm-3
18-01-1991,14:00,119,R,ugm-3,76,R,ugm-3,258,R,ugm-3
18-01-1991,15:00,91,R,ugm-3,67,R,ugm-3,206,R,ugm-3
18-01-1991,16:00,166,R,ugm-3,97,R,ugm-3,351,R,ugm-3
18-01-1991,17:00,154,R,ugm-3,99,R,ugm-3,334,R,ugm-3
18-01-1991,18:00,159,R,ugm-3,96,R,ugm-3,338,R,ugm-3
18-01-1991,19:00,159,R,ugm-3,99,R,ugm-3,342,R,ugm-3
18-01-1991,20:00,166,R,ugm-3,101,R,ugm-3,355,R,ugm-3
18-01-1991,21:00,41,R,ugm-3,65,R,ugm-3,128,R,ugm-3
18-01-1991,22:00,10,R,ugm-3,57,R,ugm-3,73,R,ugm-3
18-01-1991,23:00,8,R,ugm-3,50,R,ugm-3,61,R,ugm-3
18-01-1991,24:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
19-01-1991,01:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
19-01-1991,02:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
19-01-1991,03:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
19-01-1991,04:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
19-01-1991,05:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
19-01-1991,06:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
19-01-1991,07:00,14,R,ugm-3,65,R,ugm-3,86,R,ugm-3
19-01-1991,08:00,26,R,ugm-3,69,R,ugm-3,109,R,ugm-3
19-01-1991,09:00,14,R,ugm-3,65,R,ugm-3,86,R,ugm-3
19-01-1991,10:00,21,R,ugm-3,63,R,ugm-3,96,R,ugm-3
19-01-1991,11:00,24,R,ugm-3,57,R,ugm-3,94,R,ugm-3
19-01-1991,12:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
19-01-1991,13:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
19-01-1991,14:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
19-01-1991,15:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
19-01-1991,16:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
19-01-1991,17:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
19-01-1991,18:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3
19-01-1991,19:00,5,R,ugm-3,57,R,ugm-3,65,R,ugm-3
19-01-1991,20:00,5,R,ugm-3,57,R,ugm-3,65,R,ugm-3
19-01-1991,21:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
19-01-1991,22:00,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3
19-01-1991,23:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
19-01-1991,24:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
20-01-1991,01:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
20-01-1991,02:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
20-01-1991,03:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
20-01-1991,04:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
20-01-1991,05:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
20-01-1991,06:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
20-01-1991,07:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
20-01-1991,08:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
20-01-1991,09:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
20-01-1991,10:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
20-01-1991,11:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
20-01-1991,12:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
20-01-1991,13:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
20-01-1991,14:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
20-01-1991,15:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
20-01-1991,16:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
20-01-1991,17:00,10,R,ugm-3,55,R,ugm-3,71,R,ugm-3
20-01-1991,18:00,9,R,ugm-3,48,R,ugm-3,61,R,ugm-3