Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,11.200,R,ugm-3 (TEOM FDMS),3.77350,R,ugm-3,20.59571,R,ugm-3,26.38166,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),62.13279,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.25062,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,18.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),66.45681,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.71401,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,21.600,R,ugm-3 (TEOM FDMS),1.88685,R,ugm-3,10.54648,R,ugm-3,13.43962,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),66.55660,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.13953,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,24.800,R,ugm-3 (TEOM FDMS),1.46090,R,ugm-3,7.27993,R,ugm-3,9.51995,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),66.30713,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.27391,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,18.400,R,ugm-3 (TEOM FDMS),1.27817,R,ugm-3,4.80611,R,ugm-3,6.76595,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),68.45251,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.07234,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,13.200,R,ugm-3 (TEOM FDMS),1.94766,R,ugm-3,11.89958,R,ugm-3,14.88594,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.93797,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,31.400,R,ugm-3 (TEOM FDMS),3.43912,R,ugm-3,25.89860,R,ugm-3,31.17184,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),45.20261,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.54133,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,24.700,R,ugm-3 (TEOM FDMS),1.49146,R,ugm-3,10.77933,R,ugm-3,13.06620,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.21054,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,22.800,R,ugm-3 (TEOM FDMS),0.97383,R,ugm-3,7.46640,R,ugm-3,8.95958,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),68.30283,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.07750,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,16.900,R,ugm-3 (TEOM FDMS),2.03902,R,ugm-3,10.35953,R,ugm-3,13.48599,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),71.19660,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.54515,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,16.100,R,ugm-3 (TEOM FDMS),2.70851,R,ugm-3,10.68657,R,ugm-3,14.83957,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),70.79746,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.94828,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,19.700,R,ugm-3 (TEOM FDMS),3.62185,R,ugm-3,16.84530,R,ugm-3,22.39872,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.09030,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,16.800,R,ugm-3 (TEOM FDMS),4.32158,R,ugm-3,14.88594,R,ugm-3,21.51228,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),5.29187,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,17.200,R,ugm-3 (TEOM FDMS),4.86946,R,ugm-3,14.84004,R,ugm-3,22.30644,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),61.11831,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.28671,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,17.500,R,ugm-3 (TEOM FDMS),5.38709,R,ugm-3,16.23904,R,ugm-3,24.49913,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.35390,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,14.600,R,ugm-3 (TEOM FDMS),3.28726,R,ugm-3,12.36575,R,ugm-3,17.40614,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),59.77122,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.35390,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,12.800,R,ugm-3 (TEOM FDMS),4.29134,R,ugm-3,17.21919,R,ugm-3,23.79915,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),56.07917,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.15233,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,18.800,R,ugm-3 (TEOM FDMS),7.30450,R,ugm-3,25.15224,R,ugm-3,36.35232,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),49.04433,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.35390,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,25.300,R,ugm-3 (TEOM FDMS),4.07836,R,ugm-3,18.66600,R,ugm-3,24.91940,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),55.48046,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.28671,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,21.000,R,ugm-3 (TEOM FDMS),1.97822,R,ugm-3,10.91942,R,ugm-3,13.95264,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),66.75617,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.28671,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,20.400,R,ugm-3 (TEOM FDMS),1.58251,R,ugm-3,9.56633,R,ugm-3,11.99281,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),68.25294,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.48827,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,23.400,R,ugm-3 (TEOM FDMS),1.52171,R,ugm-3,6.99975,R,ugm-3,9.33300,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),71.39617,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.35390,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,29.200,R,ugm-3 (TEOM FDMS),1.70412,R,ugm-3,8.96006,R,ugm-3,11.57302,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),71.54585,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.28671,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,24.800,R,ugm-3 (TEOM FDMS),1.73468,R,ugm-3,13.57923,R,ugm-3,16.23904,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),66.25724,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.95210,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,17.900,R,ugm-3 (TEOM FDMS),0.73050,R,ugm-3,6.65805,R,ugm-3,7.77814,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),78.36449,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.75453,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,18.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),77.36664,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.93370,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,11.100,R,ugm-3 (TEOM FDMS),0.76085,R,ugm-3,14.13959,R,ugm-3,15.30622,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.62015,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,6.700,R,ugm-3 (TEOM FDMS),1.06551,R,ugm-3,17.77860,R,ugm-3,19.41235,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),54.28304,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.21902,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,8.100,R,ugm-3 (TEOM FDMS),3.01317,R,ugm-3,28.09223,R,ugm-3,32.71236,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),39.86411,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.88375,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,5.900,R,ugm-3 (TEOM FDMS),7.48661,R,ugm-3,40.08552,R,ugm-3,51.56483,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),28.13937,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.21902,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,9.200,R,ugm-3 (TEOM FDMS),7.73045,R,ugm-3,28.23233,R,ugm-3,40.08552,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.88375,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,13.400,R,ugm-3 (TEOM FDMS),22.27771,R,ugm-3,51.56483,R,ugm-3,85.72351,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),25.59485,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.21836,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,12.200,R,ugm-3 (TEOM FDMS),21.45606,R,ugm-3,54.45796,R,ugm-3,87.35678,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),25.24561,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.81656,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,15.000,R,ugm-3 (TEOM FDMS),32.16911,R,ugm-3,56.60474,R,ugm-3,105.93003,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),23.54926,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.21902,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,19.100,R,ugm-3 (TEOM FDMS),23.06881,R,ugm-3,48.01905,R,ugm-3,83.39074,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),30.33464,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.55430,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,20.200,R,ugm-3 (TEOM FDMS),17.01286,R,ugm-3,35.13836,R,ugm-3,61.22438,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),40.46282,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.35273,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,23.000,R,ugm-3 (TEOM FDMS),14.18243,R,ugm-3,27.57921,R,ugm-3,49.32529,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),47.49766,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.21836,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,18.300,R,ugm-3 (TEOM FDMS),11.62577,R,ugm-3,25.61889,R,ugm-3,43.44483,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.54781,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,17.700,R,ugm-3 (TEOM FDMS),14.54757,R,ugm-3,33.97174,R,ugm-3,56.27770,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),48.29594,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.74938,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,22.000,R,ugm-3 (TEOM FDMS),15.03433,R,ugm-3,44.42546,R,ugm-3,67.47778,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.08465,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,22.100,R,ugm-3 (TEOM FDMS),21.88201,R,ugm-3,54.36473,R,ugm-3,87.91667,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),25.39528,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.95027,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,20.300,R,ugm-3 (TEOM FDMS),24.71276,R,ugm-3,50.81799,R,ugm-3,88.71036,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),34.32604,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.95027,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,26.300,R,ugm-3 (TEOM FDMS),11.83906,R,ugm-3,34.53162,R,ugm-3,52.68459,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),36.12217,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.29785,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,21.600,R,ugm-3 (TEOM FDMS),6.26955,R,ugm-3,23.65906,R,ugm-3,33.27224,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),49.19401,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),3.41926,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,24.000,R,ugm-3 (TEOM FDMS),3.68234,R,ugm-3,13.99950,R,ugm-3,19.64568,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),56.02928,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.35273,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,19.100,R,ugm-3 (TEOM FDMS),3.01317,R,ugm-3,11.57254,R,ugm-3,16.19266,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),3.21836,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,19.900,R,ugm-3 (TEOM FDMS),2.67827,R,ugm-3,13.01982,R,ugm-3,17.12644,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),61.71702,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.48711,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,14.500,R,ugm-3 (TEOM FDMS),2.37392,R,ugm-3,9.00644,R,ugm-3,12.64641,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),66.55660,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.41926,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,11.700,R,ugm-3 (TEOM FDMS),0.97248,R,ugm-3,7.21969,R,ugm-3,8.71080,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),66.65638,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.49110,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,18.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),72.31086,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.13277,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,33.400,R,ugm-3 (TEOM FDMS),1.51984,R,ugm-3,11.52903,R,ugm-3,13.85941,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),67.85380,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.95360,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,41.100,R,ugm-3 (TEOM FDMS),1.51984,R,ugm-3,12.18263,R,ugm-3,14.51301,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),69.55015,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.08797,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,45.300,R,ugm-3 (TEOM FDMS),1.30748,R,ugm-3,12.50823,R,ugm-3,14.51301,R,ugm-3,40.500,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),66.20735,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.61766,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,42.900,R,ugm-3 (TEOM FDMS),2.15908,R,ugm-3,9.47596,R,ugm-3,12.78650,R,ugm-3,39.300,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),72.34413,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.35673,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,15.500,R,ugm-3 (TEOM FDMS),4.40827,R,ugm-3,16.75924,R,ugm-3,23.51849,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),68.20305,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.02079,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,12.400,R,ugm-3 (TEOM FDMS),11.24909,R,ugm-3,34.40970,R,ugm-3,51.65806,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.08797,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,15.500,R,ugm-3 (TEOM FDMS),9.54652,R,ugm-3,31.18714,R,ugm-3,45.82493,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.95360,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,21.700,R,ugm-3 (TEOM FDMS),8.45202,R,ugm-3,24.27919,R,ugm-3,37.23877,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.88641,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,22.700,R,ugm-3 (TEOM FDMS),7.32758,R,ugm-3,22.50295,R,ugm-3,33.73841,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),63.76262,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.75204,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,25.200,R,ugm-3 (TEOM FDMS),6.71921,R,ugm-3,19.42335,R,ugm-3,29.72599,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.75204,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,18.100,R,ugm-3 (TEOM FDMS),8.96871,R,ugm-3,25.91342,R,ugm-3,39.66525,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),63.41337,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.08797,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,18.800,R,ugm-3 (TEOM FDMS),7.87389,R,ugm-3,23.01885,R,ugm-3,35.09198,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),73.49165,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),2.55047,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,25.300,R,ugm-3 (TEOM FDMS),7.53993,R,ugm-3,27.96410,R,ugm-3,39.52516,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),67.50455,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.48329,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,17.100,R,ugm-3 (TEOM FDMS),10.45861,R,ugm-3,36.74152,R,ugm-3,52.77783,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),62.06627,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.81922,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,19.700,R,ugm-3 (TEOM FDMS),17.45129,R,ugm-3,46.13285,R,ugm-3,72.89111,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),48.59530,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),2.88641,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,13.000,R,ugm-3 (TEOM FDMS),8.23904,R,ugm-3,27.03223,R,ugm-3,39.66525,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.14735,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,26.800,R,ugm-3 (TEOM FDMS),5.56358,R,ugm-3,22.03439,R,ugm-3,30.56510,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),73.99058,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.87860,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,23.000,R,ugm-3 (TEOM FDMS),3.98294,R,ugm-3,17.13170,R,ugm-3,23.23879,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),75.38757,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.81141,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,25.500,R,ugm-3 (TEOM FDMS),4.71199,R,ugm-3,27.07383,R,ugm-3,34.29878,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),60.41982,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.81141,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,28.800,R,ugm-3 (TEOM FDMS),3.16191,R,ugm-3,10.17785,R,ugm-3,15.02603,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),66.95574,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),1.40828,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,28.900,R,ugm-3 (TEOM FDMS),2.03684,R,ugm-3,7.70355,R,ugm-3,10.82666,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),70.69767,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.54332,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,20.700,R,ugm-3 (TEOM FDMS),2.55354,R,ugm-3,14.93758,R,ugm-3,18.85295,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.14735,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,21.500,R,ugm-3 (TEOM FDMS),1.45893,R,ugm-3,9.58545,R,ugm-3,11.82244,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),69.78298,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.25240,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,20.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),67.92032,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.96818,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,22.700,R,ugm-3 (TEOM FDMS),2.03715,R,ugm-3,23.94211,R,ugm-3,27.06570,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.55047,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,18.300,R,ugm-3 (TEOM FDMS),0.85128,R,ugm-3,14.04683,R,ugm-3,15.35212,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),67.25509,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.69133,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,14.000,R,ugm-3 (TEOM FDMS),1.15531,R,ugm-3,12.08796,R,ugm-3,13.85941,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),64.91014,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),6.30966,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,16.400,R,ugm-3 (TEOM FDMS),1.24637,R,ugm-3,7.14223,R,ugm-3,9.05330,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),71.39617,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.42973,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,13.600,R,ugm-3 (TEOM FDMS),2.58409,R,ugm-3,10.78411,R,ugm-3,14.74633,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),70.74757,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.36188,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,16.300,R,ugm-3 (TEOM FDMS),4.19592,R,ugm-3,18.62488,R,ugm-3,25.05853,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),64.21165,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.75919,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,13.800,R,ugm-3 (TEOM FDMS),5.16819,R,ugm-3,21.05423,R,ugm-3,28.97868,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.96075,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,15.900,R,ugm-3 (TEOM FDMS),7.29639,R,ugm-3,24.27775,R,ugm-3,35.46540,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),60.41982,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.29536,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,11.200,R,ugm-3 (TEOM FDMS),9.51596,R,ugm-3,31.18762,R,ugm-3,45.77856,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),57.02713,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.16165,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,4.700,R,ugm-3 (TEOM FDMS),20.67431,R,ugm-3,62.00325,R,ugm-3,93.70342,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),29.08733,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.42973,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,11.100,R,ugm-3 (TEOM FDMS),20.97803,R,ugm-3,59.20431,R,ugm-3,91.37017,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),23.20001,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.96657,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,10.000,R,ugm-3 (TEOM FDMS),12.49576,R,ugm-3,53.54426,R,ugm-3,72.70417,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),34.02669,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.42973,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,12.100,R,ugm-3 (TEOM FDMS),8.14830,R,ugm-3,48.35708,R,ugm-3,60.85097,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),33.12862,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.16165,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,9.600,R,ugm-3 (TEOM FDMS),30.22052,R,ugm-3,69.34534,R,ugm-3,115.68282,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),29.83572,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.42973,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,11.200,R,ugm-3 (TEOM FDMS),21.28174,R,ugm-3,59.48497,R,ugm-3,92.11652,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),21.00474,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.96724,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,15.000,R,ugm-3 (TEOM FDMS),58.49463,R,ugm-3,88.42970,R,ugm-3,178.12021,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),13.07184,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.70497,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)