Data supplied by UK-AIR on 21/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lincoln Canwick Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,3.31366,R,ugm-3,16.71206,R,ugm-3,21.79294,R,ugm-3
01-01-2017,02:00,4.80211,R,ugm-3,16.85040,R,ugm-3,24.21353,R,ugm-3
01-01-2017,03:00,3.34962,R,ugm-3,17.26175,R,ugm-3,22.39777,R,ugm-3
01-01-2017,04:00,3.85353,R,ugm-3,24.90888,R,ugm-3,30.81755,R,ugm-3
01-01-2017,05:00,3.13353,R,ugm-3,17.15369,R,ugm-3,21.95837,R,ugm-3
01-01-2017,06:00,2.98915,R,ugm-3,11.59597,R,ugm-3,16.17927,R,ugm-3
01-01-2017,07:00,9.83184,R,ugm-3,15.68776,R,ugm-3,30.76304,R,ugm-3
01-01-2017,08:00,7.45511,R,ugm-3,12.28733,R,ugm-3,23.71835,R,ugm-3
01-01-2017,09:00,6.15886,R,ugm-3,12.45898,R,ugm-3,21.90243,R,ugm-3
01-01-2017,10:00,16.20742,R,ugm-3,20.55077,R,ugm-3,45.40179,R,ugm-3
01-01-2017,11:00,22.25807,R,ugm-3,28.71810,R,ugm-3,62.84666,R,ugm-3
01-01-2017,12:00,31.15350,R,ugm-3,31.69825,R,ugm-3,79.46629,R,ugm-3
01-01-2017,13:00,48.36936,R,ugm-3,48.55646,R,ugm-3,122.72178,R,ugm-3
01-01-2017,14:00,53.91579,R,ugm-3,52.04917,R,ugm-3,134.71889,R,ugm-3
01-01-2017,15:00,81.79139,R,ugm-3,62.68793,R,ugm-3,188.09963,R,ugm-3
01-01-2017,16:00,51.71898,R,ugm-3,39.12832,R,ugm-3,118.42965,R,ugm-3
01-01-2017,17:00,57.91339,R,ugm-3,51.09292,R,ugm-3,139.89220,R,ugm-3
01-01-2017,18:00,64.79256,R,ugm-3,43.29613,R,ugm-3,142.64333,R,ugm-3
01-01-2017,19:00,31.69389,R,ugm-3,38.35423,R,ugm-3,86.95086,R,ugm-3
01-01-2017,20:00,35.15172,R,ugm-3,39.32578,R,ugm-3,93.22433,R,ugm-3
01-01-2017,21:00,24.52691,R,ugm-3,31.40277,R,ugm-3,69.01017,R,ugm-3
01-01-2017,22:00,17.97203,R,ugm-3,27.03558,R,ugm-3,54.59231,R,ugm-3
01-01-2017,23:00,13.47022,R,ugm-3,22.82138,R,ugm-3,43.47543,R,ugm-3
01-01-2017,24:00,6.41112,R,ugm-3,16.69469,R,ugm-3,26.52494,R,ugm-3
02-01-2017,01:00,7.02313,R,ugm-3,15.69270,R,ugm-3,26.46135,R,ugm-3
02-01-2017,02:00,2.77774,R,ugm-3,7.04183,R,ugm-3,11.30096,R,ugm-3
02-01-2017,03:00,2.56164,R,ugm-3,6.21563,R,ugm-3,10.14342,R,ugm-3
02-01-2017,04:00,3.42758,R,ugm-3,11.55867,R,ugm-3,16.81422,R,ugm-3
02-01-2017,05:00,3.24703,R,ugm-3,8.08701,R,ugm-3,13.06572,R,ugm-3
02-01-2017,06:00,15.11696,R,ugm-3,15.74083,R,ugm-3,38.91985,R,ugm-3
02-01-2017,07:00,13.45712,R,ugm-3,20.60145,R,ugm-3,41.23541,R,ugm-3
02-01-2017,08:00,26.95041,R,ugm-3,20.69564,R,ugm-3,62.01903,R,ugm-3
02-01-2017,09:00,25.72369,R,ugm-3,21.25361,R,ugm-3,60.69606,R,ugm-3
02-01-2017,10:00,24.82189,R,ugm-3,24.73149,R,ugm-3,62.79120,R,ugm-3
02-01-2017,11:00,38.53128,R,ugm-3,36.84192,R,ugm-3,95.92239,R,ugm-3
02-01-2017,12:00,67.32208,R,ugm-3,44.90263,R,ugm-3,148.12838,R,ugm-3
02-01-2017,13:00,54.40598,R,ugm-3,44.36522,R,ugm-3,127.78656,R,ugm-3
02-01-2017,14:00,48.16449,R,ugm-3,48.58802,R,ugm-3,122.43921,R,ugm-3
02-01-2017,15:00,42.24761,R,ugm-3,46.35900,R,ugm-3,111.13777,R,ugm-3
02-01-2017,16:00,56.57036,R,ugm-3,53.28464,R,ugm-3,140.02464,R,ugm-3
02-01-2017,17:00,135.76175,R,ugm-3,75.02642,R,ugm-3,283.19153,R,ugm-3
02-01-2017,18:00,193.66765,R,ugm-3,88.88631,R,ugm-3,385.83923,R,ugm-3
02-01-2017,19:00,41.27347,R,ugm-3,56.61813,R,ugm-3,119.90323,R,ugm-3
02-01-2017,20:00,62.41520,R,ugm-3,63.94826,R,ugm-3,159.65024,R,ugm-3
02-01-2017,21:00,39.64980,R,ugm-3,51.83066,R,ugm-3,112.62617,R,ugm-3
02-01-2017,22:00,21.32197,R,ugm-3,47.07714,R,ugm-3,79.77038,R,ugm-3
02-01-2017,23:00,14.79204,R,ugm-3,43.96885,R,ugm-3,66.64967,R,ugm-3
02-01-2017,24:00,9.30860,R,ugm-3,41.68198,R,ugm-3,55.95497,R,ugm-3
03-01-2017,01:00,7.03519,R,ugm-3,37.29375,R,ugm-3,48.08089,R,ugm-3
03-01-2017,02:00,4.51741,R,ugm-3,33.55147,R,ugm-3,40.47806,R,ugm-3
03-01-2017,03:00,6.97521,R,ugm-3,29.39752,R,ugm-3,40.09269,R,ugm-3
03-01-2017,04:00,6.93904,R,ugm-3,28.34755,R,ugm-3,38.98727,R,ugm-3
03-01-2017,05:00,6.90287,R,ugm-3,24.97916,R,ugm-3,35.56342,R,ugm-3
03-01-2017,06:00,14.74527,R,ugm-3,27.47832,R,ugm-3,50.08742,R,ugm-3
03-01-2017,07:00,36.86302,R,ugm-3,40.17350,R,ugm-3,96.69600,R,ugm-3
03-01-2017,08:00,70.65456,R,ugm-3,50.92892,R,ugm-3,159.26439,R,ugm-3
03-01-2017,09:00,74.70236,R,ugm-3,55.27029,R,ugm-3,169.81231,R,ugm-3
03-01-2017,10:00,106.93976,R,ugm-3,52.11754,R,ugm-3,216.08955,R,ugm-3
03-01-2017,11:00,94.07417,R,ugm-3,76.31736,R,ugm-3,220.56241,R,ugm-3
03-01-2017,12:00,51.06633,R,ugm-3,51.75034,R,ugm-3,130.05096,R,ugm-3
03-01-2017,13:00,35.70677,R,ugm-3,45.86749,R,ugm-3,100.61710,R,ugm-3
03-01-2017,14:00,18.35963,R,ugm-3,29.28085,R,ugm-3,57.43190,R,ugm-3
03-01-2017,15:00,18.68455,R,ugm-3,29.99804,R,ugm-3,58.64729,R,ugm-3
03-01-2017,16:00,18.75690,R,ugm-3,33.42142,R,ugm-3,62.18159,R,ugm-3
03-01-2017,17:00,30.64710,R,ugm-3,41.14457,R,ugm-3,88.13613,R,ugm-3
03-01-2017,18:00,20.56392,R,ugm-3,38.98966,R,ugm-3,70.52057,R,ugm-3
03-01-2017,19:00,10.87864,R,ugm-3,19.49124,R,ugm-3,36.17159,R,ugm-3
03-01-2017,20:00,6.79467,R,ugm-3,17.85606,R,ugm-3,28.27440,R,ugm-3
03-01-2017,21:00,6.93904,R,ugm-3,20.56129,R,ugm-3,31.20100,R,ugm-3
03-01-2017,22:00,6.46912,R,ugm-3,18.52065,R,ugm-3,28.43983,R,ugm-3
03-01-2017,23:00,4.91467,R,ugm-3,17.03894,R,ugm-3,24.57467,R,ugm-3
03-01-2017,24:00,2.67452,R,ugm-3,13.84650,R,ugm-3,17.94738,R,ugm-3
04-01-2017,01:00,3.37894,R,ugm-3,9.64410,R,ugm-3,14.82506,R,ugm-3
04-01-2017,02:00,1.01322,R,ugm-3,4.93680,R,ugm-3,6.49039,R,ugm-3
04-01-2017,03:00,2.20803,R,ugm-3,9.17187,R,ugm-3,12.55748,R,ugm-3
04-01-2017,04:00,1.48429,R,ugm-3,6.40927,R,ugm-3,8.68514,R,ugm-3
04-01-2017,05:00,6.11832,R,ugm-3,15.06954,R,ugm-3,24.45083,R,ugm-3
04-01-2017,06:00,19.00636,R,ugm-3,24.40589,R,ugm-3,53.54857,R,ugm-3
04-01-2017,07:00,76.31605,R,ugm-3,54.86006,R,ugm-3,171.87638,R,ugm-3
04-01-2017,08:00,174.93195,R,ugm-3,70.82513,R,ugm-3,339.05039,R,ugm-3
04-01-2017,09:00,298.96347,R,ugm-3,97.44188,R,ugm-3,555.84613,R,ugm-3
04-01-2017,10:00,194.69948,R,ugm-3,94.28577,R,ugm-3,392.82081,R,ugm-3
04-01-2017,11:00,192.81668,R,ugm-3,93.96399,R,ugm-3,389.61211,R,ugm-3
04-01-2017,12:00,139.16376,R,ugm-3,74.27768,R,ugm-3,287.65913,R,ugm-3
04-01-2017,13:00,95.97381,R,ugm-3,48.67169,R,ugm-3,195.82948,R,ugm-3
04-01-2017,14:00,96.80670,R,ugm-3,60.33938,R,ugm-3,208.77424,R,ugm-3
04-01-2017,15:00,122.22106,R,ugm-3,72.54113,R,ugm-3,259.94413,R,ugm-3
04-01-2017,16:00,159.76323,R,ugm-3,76.87963,R,ugm-3,321.84650,R,ugm-3
04-01-2017,17:00,208.13009,R,ugm-3,95.59870,R,ugm-3,414.72706,R,ugm-3
04-01-2017,18:00,202.01208,R,ugm-3,104.48227,R,ugm-3,414.22981,R,ugm-3
04-01-2017,19:00,116.75445,R,ugm-3,73.34438,R,ugm-3,252.36537,R,ugm-3
04-01-2017,20:00,54.37667,R,ugm-3,52.54259,R,ugm-3,135.91898,R,ugm-3
04-01-2017,21:00,33.88602,R,ugm-3,40.86726,R,ugm-3,92.82510,R,ugm-3
04-01-2017,22:00,30.88097,R,ugm-3,42.15580,R,ugm-3,89.50596,R,ugm-3
04-01-2017,23:00,17.73910,R,ugm-3,33.04274,R,ugm-3,60.24232,R,ugm-3
04-01-2017,24:00,8.32666,R,ugm-3,20.81135,R,ugm-3,33.57872,R,ugm-3
05-01-2017,01:00,7.63971,R,ugm-3,15.40200,R,ugm-3,27.11606,R,ugm-3
05-01-2017,02:00,2.10357,R,ugm-3,9.02174,R,ugm-3,12.24717,R,ugm-3
05-01-2017,03:00,4.06152,R,ugm-3,10.72913,R,ugm-3,16.95670,R,ugm-3
05-01-2017,04:00,3.62653,R,ugm-3,11.34113,R,ugm-3,16.90172,R,ugm-3
05-01-2017,05:00,14.68758,R,ugm-3,24.08363,R,ugm-3,46.60428,R,ugm-3
05-01-2017,06:00,65.93041,R,ugm-3,48.91553,R,ugm-3,150.00742,R,ugm-3
05-01-2017,07:00,144.26334,R,ugm-3,88.06871,R,ugm-3,309.26942,R,ugm-3
05-01-2017,08:00,239.16946,R,ugm-3,96.04671,R,ugm-3,462.76810,R,ugm-3
05-01-2017,09:00,320.47596,R,ugm-3,103.32090,R,ugm-3,594.71052,R,ugm-3
05-01-2017,10:00,251.35434,R,ugm-3,112.99528,R,ugm-3,498.39989,R,ugm-3
05-01-2017,11:00,156.88352,R,ugm-3,100.63671,R,ugm-3,341.18809,R,ugm-3
05-01-2017,12:00,125.07862,R,ugm-3,71.54567,R,ugm-3,263.33021,R,ugm-3
05-01-2017,13:00,211.68053,R,ugm-3,78.62431,R,ugm-3,403.19660,R,ugm-3
05-01-2017,14:00,273.83848,R,ugm-3,100.40864,R,ugm-3,520.28845,R,ugm-3
05-01-2017,15:00,285.33515,R,ugm-3,108.88102,R,ugm-3,546.38882,R,ugm-3
05-01-2017,16:00,319.75066,R,ugm-3,78.99773,R,ugm-3,569.27523,R,ugm-3
05-01-2017,17:00,540.06188,R,ugm-3,127.26588,R,ugm-3,955.34921,R,ugm-3
05-01-2017,18:00,683.63609,R,ugm-3,103.45621,R,ugm-3,1151.68359,R,ugm-3
05-01-2017,19:00,464.01400,R,ugm-3,105.11243,R,ugm-3,816.59064,R,ugm-3
05-01-2017,20:00,256.83061,R,ugm-3,80.82512,R,ugm-3,474.62656,R,ugm-3
05-01-2017,21:00,198.55239,R,ugm-3,74.92649,R,ugm-3,379.36924,R,ugm-3
05-01-2017,22:00,156.04939,R,ugm-3,57.41755,R,ugm-3,296.68995,R,ugm-3
05-01-2017,23:00,98.60530,R,ugm-3,45.19668,R,ugm-3,196.38937,R,ugm-3
05-01-2017,24:00,56.28379,R,ugm-3,34.94663,R,ugm-3,121.24724,R,ugm-3
06-01-2017,01:00,46.54799,R,ugm-3,34.39312,R,ugm-3,105.76571,R,ugm-3
06-01-2017,02:00,9.51783,R,ugm-3,40.91698,R,ugm-3,55.51079,R,ugm-3
06-01-2017,03:00,13.00529,R,ugm-3,38.78837,R,ugm-3,58.72953,R,ugm-3
06-01-2017,04:00,8.79097,R,ugm-3,41.42045,R,ugm-3,54.89975,R,ugm-3
06-01-2017,05:00,8.75480,R,ugm-3,38.08983,R,ugm-3,51.51367,R,ugm-3
06-01-2017,06:00,13.84098,R,ugm-3,43.33629,R,ugm-3,64.55883,R,ugm-3
06-01-2017,07:00,43.26603,R,ugm-3,52.61766,R,ugm-3,118.95798,R,ugm-3
06-01-2017,08:00,72.76436,R,ugm-3,61.56624,R,ugm-3,173.13671,R,ugm-3
06-01-2017,09:00,85.29755,R,ugm-3,55.67096,R,ugm-3,186.45871,R,ugm-3
06-01-2017,10:00,148.94321,R,ugm-3,65.43953,R,ugm-3,293.81594,R,ugm-3
06-01-2017,11:00,90.38310,R,ugm-3,54.09076,R,ugm-3,192.67625,R,ugm-3
06-01-2017,12:00,,,,,,,,,
06-01-2017,13:00,65.00221,R,ugm-3,48.87713,R,ugm-3,148.54579,R,ugm-3
06-01-2017,14:00,46.02755,R,ugm-3,42.38913,R,ugm-3,112.96373,R,ugm-3
06-01-2017,15:00,49.36907,R,ugm-3,47.75656,R,ugm-3,123.45474,R,ugm-3
06-01-2017,16:00,46.68114,R,ugm-3,48.32601,R,ugm-3,119.90275,R,ugm-3
06-01-2017,17:00,65.78977,R,ugm-3,43.06233,R,ugm-3,143.93858,R,ugm-3
06-01-2017,18:00,49.18728,R,ugm-3,31.99230,R,ugm-3,107.41174,R,ugm-3
06-01-2017,19:00,40.43248,R,ugm-3,38.97771,R,ugm-3,100.97331,R,ugm-3
06-01-2017,20:00,22.26867,R,ugm-3,30.46899,R,ugm-3,64.61381,R,ugm-3
06-01-2017,21:00,12.24256,R,ugm-3,26.91318,R,ugm-3,45.68484,R,ugm-3
06-01-2017,22:00,12.24287,R,ugm-3,31.07573,R,ugm-3,49.84788,R,ugm-3
06-01-2017,23:00,12.85998,R,ugm-3,33.07191,R,ugm-3,52.79026,R,ugm-3
06-01-2017,24:00,13.91332,R,ugm-3,32.23423,R,ugm-3,53.56769,R,ugm-3
07-01-2017,01:00,7.02313,R,ugm-3,26.01637,R,ugm-3,36.78503,R,ugm-3
07-01-2017,02:00,7.95590,R,ugm-3,27.93541,R,ugm-3,40.13429,R,ugm-3
07-01-2017,03:00,15.76650,R,ugm-3,30.44748,R,ugm-3,54.62243,R,ugm-3
07-01-2017,04:00,8.06473,R,ugm-3,24.88210,R,ugm-3,37.24785,R,ugm-3
07-01-2017,05:00,7.55614,R,ugm-3,23.49698,R,ugm-3,35.08290,R,ugm-3
07-01-2017,06:00,11.40718,R,ugm-3,24.47570,R,ugm-3,41.96647,R,ugm-3
07-01-2017,07:00,18.85419,R,ugm-3,24.65786,R,ugm-3,53.56721,R,ugm-3
07-01-2017,08:00,44.93741,R,ugm-3,31.07095,R,ugm-3,99.97403,R,ugm-3
07-01-2017,09:00,87.25861,R,ugm-3,33.40229,R,ugm-3,167.19697,R,ugm-3
07-01-2017,10:00,100.84545,R,ugm-3,38.99253,R,ugm-3,193.62007,R,ugm-3
07-01-2017,11:00,163.11067,R,ugm-3,43.88327,R,ugm-3,293.98281,R,ugm-3
07-01-2017,12:00,134.92075,R,ugm-3,47.58396,R,ugm-3,254.45956,R,ugm-3
07-01-2017,13:00,168.26919,R,ugm-3,53.34823,R,ugm-3,311.35739,R,ugm-3
07-01-2017,14:00,112.03436,R,ugm-3,37.54572,R,ugm-3,209.32934,R,ugm-3
07-01-2017,15:00,169.43199,R,ugm-3,38.35375,R,ugm-3,298.14584,R,ugm-3
07-01-2017,16:00,164.85439,R,ugm-3,54.58753,R,ugm-3,307.36074,R,ugm-3
07-01-2017,17:00,97.32152,R,ugm-3,46.39438,R,ugm-3,195.61863,R,ugm-3
07-01-2017,18:00,88.60320,R,ugm-3,46.10655,R,ugm-3,181.96290,R,ugm-3
07-01-2017,19:00,165.07267,R,ugm-3,66.52058,R,ugm-3,319.62848,R,ugm-3
07-01-2017,20:00,77.85023,R,ugm-3,43.16513,R,ugm-3,162.53381,R,ugm-3
07-01-2017,21:00,88.27610,R,ugm-3,43.94351,R,ugm-3,179.29831,R,ugm-3
07-01-2017,22:00,79.55778,R,ugm-3,39.60357,R,ugm-3,161.59047,R,ugm-3
07-01-2017,23:00,63.68184,R,ugm-3,42.85243,R,ugm-3,140.49655,R,ugm-3
07-01-2017,24:00,38.83406,R,ugm-3,37.21008,R,ugm-3,96.75481,R,ugm-3
08-01-2017,01:00,39.37976,R,ugm-3,33.69060,R,ugm-3,94.07205,R,ugm-3
08-01-2017,02:00,30.03041,R,ugm-3,32.48318,R,ugm-3,78.52916,R,ugm-3
08-01-2017,03:00,33.96647,R,ugm-3,35.45918,R,ugm-3,87.54038,R,ugm-3
08-01-2017,04:00,16.41977,R,ugm-3,24.56080,R,ugm-3,49.73743,R,ugm-3
08-01-2017,05:00,10.46235,R,ugm-3,21.31673,R,ugm-3,37.35878,R,ugm-3
08-01-2017,06:00,28.22671,R,ugm-3,34.65593,R,ugm-3,77.93629,R,ugm-3
08-01-2017,07:00,30.51520,R,ugm-3,32.97867,R,ugm-3,79.76798,R,ugm-3
08-01-2017,08:00,38.07134,R,ugm-3,42.59807,R,ugm-3,100.97331,R,ugm-3
08-01-2017,09:00,25.82878,R,ugm-3,39.16561,R,ugm-3,78.76918,R,ugm-3
08-01-2017,10:00,42.75776,R,ugm-3,36.07836,R,ugm-3,101.63933,R,ugm-3
08-01-2017,11:00,44.06555,R,ugm-3,37.40372,R,ugm-3,104.96995,R,ugm-3
08-01-2017,12:00,62.12053,R,ugm-3,35.31001,R,ugm-3,130.56016,R,ugm-3
08-01-2017,13:00,87.87634,R,ugm-3,40.67075,R,ugm-3,175.41259,R,ugm-3
08-01-2017,14:00,76.46978,R,ugm-3,45.72644,R,ugm-3,162.97847,R,ugm-3
08-01-2017,15:00,67.89615,R,ugm-3,42.16393,R,ugm-3,146.26991,R,ugm-3
08-01-2017,16:00,52.45707,R,ugm-3,39.52468,R,ugm-3,119.95774,R,ugm-3
08-01-2017,17:00,47.00793,R,ugm-3,49.32338,R,ugm-3,121.40120,R,ugm-3
08-01-2017,18:00,49.40555,R,ugm-3,39.42953,R,ugm-3,115.18366,R,ugm-3
08-01-2017,19:00,29.28037,R,ugm-3,33.53999,R,ugm-3,78.43593,R,ugm-3
08-01-2017,20:00,28.15374,R,ugm-3,32.43648,R,ugm-3,75.60495,R,ugm-3
08-01-2017,21:00,28.58968,R,ugm-3,30.65785,R,ugm-3,74.49474,R,ugm-3
08-01-2017,22:00,12.49639,R,ugm-3,26.96816,R,ugm-3,46.12902,R,ugm-3
08-01-2017,23:00,10.28056,R,ugm-3,26.64638,R,ugm-3,42.40969,R,ugm-3
08-01-2017,24:00,3.63307,R,ugm-3,19.68680,R,ugm-3,25.25743,R,ugm-3
09-01-2017,01:00,3.00308,R,ugm-3,16.41499,R,ugm-3,21.01965,R,ugm-3
09-01-2017,02:00,1.52607,R,ugm-3,13.14700,R,ugm-3,15.48695,R,ugm-3
09-01-2017,03:00,1.52576,R,ugm-3,12.70330,R,ugm-3,15.04277,R,ugm-3
09-01-2017,04:00,3.26949,R,ugm-3,15.52568,R,ugm-3,20.53882,R,ugm-3
09-01-2017,05:00,3.12449,R,ugm-3,19.18955,R,ugm-3,23.98036,R,ugm-3
09-01-2017,06:00,9.66315,R,ugm-3,27.48167,R,ugm-3,42.29828,R,ugm-3
09-01-2017,07:00,15.43939,R,ugm-3,31.61506,R,ugm-3,55.28846,R,ugm-3
09-01-2017,08:00,40.14186,R,ugm-3,49.19333,R,ugm-3,110.74331,R,ugm-3
09-01-2017,09:00,48.71548,R,ugm-3,56.30830,R,ugm-3,131.00434,R,ugm-3
09-01-2017,10:00,41.52293,R,ugm-3,64.89447,R,ugm-3,128.56208,R,ugm-3
09-01-2017,11:00,23.86740,R,ugm-3,53.49693,R,ugm-3,90.09309,R,ugm-3
09-01-2017,12:00,16.02032,R,ugm-3,35.27558,R,ugm-3,59.83973,R,ugm-3
09-01-2017,13:00,21.21501,R,ugm-3,28.64351,R,ugm-3,61.17275,R,ugm-3
09-01-2017,14:00,19.10864,R,ugm-3,24.82329,R,ugm-3,54.12279,R,ugm-3
09-01-2017,15:00,41.84972,R,ugm-3,39.02552,R,ugm-3,103.19420,R,ugm-3
09-01-2017,16:00,32.91251,R,ugm-3,47.84358,R,ugm-3,98.30872,R,ugm-3
09-01-2017,17:00,30.91464,R,ugm-3,40.19310,R,ugm-3,87.59489,R,ugm-3
09-01-2017,18:00,26.70064,R,ugm-3,42.65783,R,ugm-3,83.59824,R,ugm-3
09-01-2017,19:00,11.62484,R,ugm-3,33.96648,R,ugm-3,51.79098,R,ugm-3
09-01-2017,20:00,22.74077,R,ugm-3,44.67743,R,ugm-3,79.54613,R,ugm-3
09-01-2017,21:00,14.45870,R,ugm-3,39.11397,R,ugm-3,61.28367,R,ugm-3
09-01-2017,22:00,15.76650,R,ugm-3,44.10321,R,ugm-3,68.27816,R,ugm-3
09-01-2017,23:00,9.59080,R,ugm-3,31.31241,R,ugm-3,46.01810,R,ugm-3
09-01-2017,24:00,3.59628,R,ugm-3,17.80012,R,ugm-3,23.31433,R,ugm-3
10-01-2017,01:00,2.32705,R,ugm-3,14.50695,R,ugm-3,18.07504,R,ugm-3
10-01-2017,02:00,0.83632,R,ugm-3,12.71765,R,ugm-3,13.99998,R,ugm-3
10-01-2017,03:00,2.18153,R,ugm-3,12.26678,R,ugm-3,15.61174,R,ugm-3
10-01-2017,04:00,1.30873,R,ugm-3,9.15992,R,ugm-3,11.16661,R,ugm-3
10-01-2017,05:00,1.89060,R,ugm-3,7.76810,R,ugm-3,10.66697,R,ugm-3
10-01-2017,06:00,4.61782,R,ugm-3,9.30862,R,ugm-3,16.38917,R,ugm-3
10-01-2017,07:00,12.47113,R,ugm-3,22.60193,R,ugm-3,41.72406,R,ugm-3
10-01-2017,08:00,37.44956,R,ugm-3,38.74916,R,ugm-3,96.17102,R,ugm-3
10-01-2017,09:00,23.70618,R,ugm-3,30.37624,R,ugm-3,66.72521,R,ugm-3
10-01-2017,10:00,17.96143,R,ugm-3,24.96243,R,ugm-3,52.50291,R,ugm-3
10-01-2017,11:00,22.03324,R,ugm-3,30.94138,R,ugm-3,64.72522,R,ugm-3
10-01-2017,12:00,16.28849,R,ugm-3,22.58232,R,ugm-3,47.55766,R,ugm-3
10-01-2017,13:00,20.68803,R,ugm-3,24.83668,R,ugm-3,56.55788,R,ugm-3
10-01-2017,14:00,21.08810,R,ugm-3,24.27871,R,ugm-3,56.61335,R,ugm-3
10-01-2017,15:00,18.03409,R,ugm-3,25.35067,R,ugm-3,53.00255,R,ugm-3
10-01-2017,16:00,27.77800,R,ugm-3,34.18976,R,ugm-3,76.78209,R,ugm-3
10-01-2017,17:00,49.22968,R,ugm-3,49.02120,R,ugm-3,124.50566,R,ugm-3
10-01-2017,18:00,61.11926,R,ugm-3,54.79169,R,ugm-3,148.50658,R,ugm-3
10-01-2017,19:00,26.17833,R,ugm-3,43.86414,R,ugm-3,84.00369,R,ugm-3
10-01-2017,20:00,23.85181,R,ugm-3,40.15294,R,ugm-3,76.72520,R,ugm-3
10-01-2017,21:00,13.05300,R,ugm-3,32.09940,R,ugm-3,52.11371,R,ugm-3
10-01-2017,22:00,11.27092,R,ugm-3,32.22084,R,ugm-3,49.50267,R,ugm-3
10-01-2017,23:00,7.48973,R,ugm-3,23.79580,R,ugm-3,35.27989,R,ugm-3
10-01-2017,24:00,2.79988,R,ugm-3,17.54097,R,ugm-3,21.83406,R,ugm-3
11-01-2017,01:00,4.02379,R,ugm-3,16.20142,R,ugm-3,22.37115,R,ugm-3
11-01-2017,02:00,1.16332,R,ugm-3,10.21658,R,ugm-3,12.00030,R,ugm-3
11-01-2017,03:00,1.05428,R,ugm-3,8.10613,R,ugm-3,9.72267,R,ugm-3
11-01-2017,04:00,1.01780,R,ugm-3,5.82834,R,ugm-3,7.38894,R,ugm-3
11-01-2017,05:00,1.59966,R,ugm-3,6.38058,R,ugm-3,8.83336,R,ugm-3
11-01-2017,06:00,2.69074,R,ugm-3,5.76380,R,ugm-3,9.88954,R,ugm-3
11-01-2017,07:00,5.16320,R,ugm-3,16.02866,R,ugm-3,23.94546,R,ugm-3
11-01-2017,08:00,17.85229,R,ugm-3,22.07360,R,ugm-3,49.44673,R,ugm-3
11-01-2017,09:00,16.87036,R,ugm-3,19.57874,R,ugm-3,45.44626,R,ugm-3
11-01-2017,10:00,13.63455,R,ugm-3,15.98468,R,ugm-3,36.89069,R,ugm-3
11-01-2017,11:00,16.21584,R,ugm-3,23.41617,R,ugm-3,48.28011,R,ugm-3
11-01-2017,12:00,15.30718,R,ugm-3,24.92035,R,ugm-3,48.39103,R,ugm-3
11-01-2017,13:00,13.92517,R,ugm-3,20.59476,R,ugm-3,41.94638,R,ugm-3
11-01-2017,14:00,18.50650,R,ugm-3,21.79294,R,ugm-3,50.16918,R,ugm-3
11-01-2017,15:00,21.34255,R,ugm-3,27.44485,R,ugm-3,60.16964,R,ugm-3
11-01-2017,16:00,21.12459,R,ugm-3,20.39012,R,ugm-3,52.78070,R,ugm-3
11-01-2017,17:00,22.97838,R,ugm-3,23.71452,R,ugm-3,58.94755,R,ugm-3
11-01-2017,18:00,29.81390,R,ugm-3,25.67818,R,ugm-3,71.39219,R,ugm-3
11-01-2017,19:00,8.65346,R,ugm-3,16.51109,R,ugm-3,29.77954,R,ugm-3
11-01-2017,20:00,4.90844,R,ugm-3,12.36383,R,ugm-3,19.89000,R,ugm-3
11-01-2017,21:00,5.16289,R,ugm-3,12.97344,R,ugm-3,20.88976,R,ugm-3
11-01-2017,22:00,3.30878,R,ugm-3,11.09393,R,ugm-3,16.16732,R,ugm-3
11-01-2017,23:00,2.32715,R,ugm-3,7.82117,R,ugm-3,11.38942,R,ugm-3
11-01-2017,24:00,0.87249,R,ugm-3,5.05139,R,ugm-3,6.38918,R,ugm-3
12-01-2017,01:00,0.82447,R,ugm-3,3.69878,R,ugm-3,4.96294,R,ugm-3
12-01-2017,02:00,0.72749,R,ugm-3,2.55128,R,ugm-3,3.66674,R,ugm-3
12-01-2017,03:00,0.94514,R,ugm-3,4.32942,R,ugm-3,5.77862,R,ugm-3
12-01-2017,04:00,2.50863,R,ugm-3,8.09800,R,ugm-3,11.94452,R,ugm-3
12-01-2017,05:00,2.72660,R,ugm-3,9.43102,R,ugm-3,13.61174,R,ugm-3
12-01-2017,06:00,12.50761,R,ugm-3,22.49052,R,ugm-3,41.66859,R,ugm-3
12-01-2017,07:00,36.24966,R,ugm-3,37.81060,R,ugm-3,93.39263,R,ugm-3
12-01-2017,08:00,94.53287,R,ugm-3,57.94971,R,ugm-3,202.89808,R,ugm-3
12-01-2017,09:00,74.64467,R,ugm-3,55.11012,R,ugm-3,169.56368,R,ugm-3
12-01-2017,10:00,78.13524,R,ugm-3,64.03624,R,ugm-3,183.84193,R,ugm-3
12-01-2017,11:00,51.15676,R,ugm-3,56.45604,R,ugm-3,134.89532,R,ugm-3
12-01-2017,12:00,71.22676,R,ugm-3,55.46154,R,ugm-3,164.67438,R,ugm-3
12-01-2017,13:00,53.92016,R,ugm-3,48.88493,R,ugm-3,131.56135,R,ugm-3
12-01-2017,14:00,32.14105,R,ugm-3,42.27773,R,ugm-3,91.55998,R,ugm-3
12-01-2017,15:00,44.17594,R,ugm-3,34.60238,R,ugm-3,102.33788,R,ugm-3
12-01-2017,16:00,97.65985,R,ugm-3,68.43403,R,ugm-3,218.17704,R,ugm-3
12-01-2017,17:00,171.43141,R,ugm-3,98.38091,R,ugm-3,361.23874,R,ugm-3
12-01-2017,18:00,67.73650,R,ugm-3,71.59157,R,ugm-3,175.45275,R,ugm-3
12-01-2017,19:00,45.04842,R,ugm-3,59.65470,R,ugm-3,128.72798,R,ugm-3
12-01-2017,20:00,36.64973,R,ugm-3,54.47661,R,ugm-3,110.67207,R,ugm-3
12-01-2017,21:00,31.99605,R,ugm-3,44.38865,R,ugm-3,93.44858,R,ugm-3
12-01-2017,22:00,16.76122,R,ugm-3,37.35830,R,ugm-3,63.05847,R,ugm-3
12-01-2017,23:00,8.43549,R,ugm-3,23.95693,R,ugm-3,36.89117,R,ugm-3
12-01-2017,24:00,5.59944,R,ugm-3,16.63779,R,ugm-3,25.22348,R,ugm-3
13-01-2017,01:00,3.20223,R,ugm-3,14.81168,R,ugm-3,19.72170,R,ugm-3
13-01-2017,02:00,5.43407,R,ugm-3,13.46528,R,ugm-3,21.79740,R,ugm-3
13-01-2017,03:00,4.22149,R,ugm-3,13.15609,R,ugm-3,19.62894,R,ugm-3
13-01-2017,04:00,2.83823,R,ugm-3,10.93950,R,ugm-3,15.29139,R,ugm-3
13-01-2017,05:00,1.81950,R,ugm-3,6.27396,R,ugm-3,9.06382,R,ugm-3
13-01-2017,06:00,5.02194,R,ugm-3,10.09322,R,ugm-3,17.79342,R,ugm-3
13-01-2017,07:00,6.47785,R,ugm-3,8.75064,R,ugm-3,18.68321,R,ugm-3
13-01-2017,08:00,10.77168,R,ugm-3,13.62226,R,ugm-3,30.13861,R,ugm-3
13-01-2017,09:00,18.08554,R,ugm-3,18.53308,R,ugm-3,46.26385,R,ugm-3
13-01-2017,10:00,26.60086,R,ugm-3,24.60479,R,ugm-3,65.39220,R,ugm-3
13-01-2017,11:00,25.80040,R,ugm-3,28.94664,R,ugm-3,68.50671,R,ugm-3
13-01-2017,12:00,38.57338,R,ugm-3,46.50626,R,ugm-3,105.65128,R,ugm-3
13-01-2017,13:00,50.39996,R,ugm-3,37.21390,R,ugm-3,114.49277,R,ugm-3
13-01-2017,14:00,42.86752,R,ugm-3,38.58708,R,ugm-3,104.31636,R,ugm-3
13-01-2017,15:00,55.20363,R,ugm-3,46.03005,R,ugm-3,130.67443,R,ugm-3
13-01-2017,16:00,61.68117,R,ugm-3,59.39603,R,ugm-3,153.97251,R,ugm-3
13-01-2017,17:00,77.76541,R,ugm-3,52.52825,R,ugm-3,171.76688,R,ugm-3
13-01-2017,18:00,44.17718,R,ugm-3,40.30498,R,ugm-3,108.04238,R,ugm-3
13-01-2017,19:00,32.53270,R,ugm-3,37.64039,R,ugm-3,87.52317,R,ugm-3
13-01-2017,20:00,33.15136,R,ugm-3,32.74439,R,ugm-3,83.57577,R,ugm-3
13-01-2017,21:00,32.71450,R,ugm-3,38.75251,R,ugm-3,88.91404,R,ugm-3
13-01-2017,22:00,16.48494,R,ugm-3,27.66001,R,ugm-3,52.93657,R,ugm-3
13-01-2017,23:00,21.03353,R,ugm-3,25.41234,R,ugm-3,57.66331,R,ugm-3
13-01-2017,24:00,23.83528,R,ugm-3,26.45466,R,ugm-3,63.00158,R,ugm-3
14-01-2017,01:00,4.75471,R,ugm-3,14.50759,R,ugm-3,21.79804,R,ugm-3
14-01-2017,02:00,3.02034,R,ugm-3,14.88690,R,ugm-3,19.51802,R,ugm-3
14-01-2017,03:00,14.84692,R,ugm-3,20.66313,R,ugm-3,43.42809,R,ugm-3
14-01-2017,04:00,7.45979,R,ugm-3,19.36741,R,ugm-3,30.80559,R,ugm-3
14-01-2017,05:00,8.44266,R,ugm-3,20.25146,R,ugm-3,33.19670,R,ugm-3
14-01-2017,06:00,4.03907,R,ugm-3,10.04349,R,ugm-3,16.23665,R,ugm-3
14-01-2017,07:00,5.49467,R,ugm-3,11.81543,R,ugm-3,20.24047,R,ugm-3
14-01-2017,08:00,14.08295,R,ugm-3,22.83573,R,ugm-3,44.42929,R,ugm-3
14-01-2017,09:00,43.74094,R,ugm-3,40.97436,R,ugm-3,108.04286,R,ugm-3
14-01-2017,10:00,70.88780,R,ugm-3,56.40106,R,ugm-3,165.09417,R,ugm-3
14-01-2017,11:00,100.72727,R,ugm-3,62.47277,R,ugm-3,216.91910,R,ugm-3
14-01-2017,12:00,55.05801,R,ugm-3,46.03053,R,ugm-3,130.45163,R,ugm-3
14-01-2017,13:00,109.60649,R,ugm-3,60.14526,R,ugm-3,228.20619,R,ugm-3
14-01-2017,14:00,65.79289,R,ugm-3,53.42569,R,ugm-3,154.30672,R,ugm-3
14-01-2017,15:00,56.91399,R,ugm-3,63.70346,R,ugm-3,150.97036,R,ugm-3
14-01-2017,16:00,82.16901,R,ugm-3,65.40463,R,ugm-3,191.39535,R,ugm-3
14-01-2017,17:00,89.44669,R,ugm-3,59.47301,R,ugm-3,196.62269,R,ugm-3
14-01-2017,18:00,192.72095,R,ugm-3,82.67451,R,ugm-3,378.17584,R,ugm-3
14-01-2017,19:00,244.68596,R,ugm-3,97.13731,R,ugm-3,472.31722,R,ugm-3
14-01-2017,20:00,144.83180,R,ugm-3,81.36923,R,ugm-3,303.44155,R,ugm-3
14-01-2017,21:00,157.82305,R,ugm-3,84.08163,R,ugm-3,326.07360,R,ugm-3
14-01-2017,22:00,74.08993,R,ugm-3,72.23178,R,ugm-3,185.83476,R,ugm-3
14-01-2017,23:00,30.20368,R,ugm-3,48.05156,R,ugm-3,94.36323,R,ugm-3
14-01-2017,24:00,25.94602,R,ugm-3,50.68747,R,ugm-3,90.47081,R,ugm-3
15-01-2017,01:00,26.39536,R,ugm-3,46.94040,R,ugm-3,87.41273,R,ugm-3
15-01-2017,02:00,11.06272,R,ugm-3,37.82797,R,ugm-3,54.79058,R,ugm-3
15-01-2017,03:00,6.87792,R,ugm-3,26.70998,R,ugm-3,37.25598,R,ugm-3
15-01-2017,04:00,8.76977,R,ugm-3,24.97677,R,ugm-3,38.42356,R,ugm-3
15-01-2017,05:00,8.47883,R,ugm-3,17.97176,R,ugm-3,30.97246,R,ugm-3
15-01-2017,06:00,11.68128,R,ugm-3,24.90553,R,ugm-3,42.81657,R,ugm-3
15-01-2017,07:00,6.76879,R,ugm-3,17.09058,R,ugm-3,27.46924,R,ugm-3
15-01-2017,08:00,6.44106,R,ugm-3,13.53428,R,ugm-3,23.41043,R,ugm-3
15-01-2017,09:00,10.29864,R,ugm-3,19.51850,R,ugm-3,35.30953,R,ugm-3
15-01-2017,10:00,18.12233,R,ugm-3,27.54048,R,ugm-3,55.32767,R,ugm-3
15-01-2017,11:00,50.69121,R,ugm-3,51.94733,R,ugm-3,129.67276,R,ugm-3
15-01-2017,12:00,92.10313,R,ugm-3,49.33868,R,ugm-3,190.56150,R,ugm-3