Data supplied by UK-AIR on 23/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eskdalemuir,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2018,01:00,0.25845,R,ugm-3,0.58518,R,ugm-3,0.98146,R,ugm-3,71.68634,R,ugm-3
01-01-2018,02:00,,,,,,,,,,70.90483,R,ugm-3
01-01-2018,03:00,0.32306,R,ugm-3,0.63333,R,ugm-3,1.12868,R,ugm-3,69.59046,R,ugm-3
01-01-2018,04:00,0.41998,R,ugm-3,0.48472,R,ugm-3,1.12868,R,ugm-3,70.70945,R,ugm-3
01-01-2018,05:00,0.25845,R,ugm-3,0.58518,R,ugm-3,0.98146,R,ugm-3,70.76273,R,ugm-3
01-01-2018,06:00,0.38767,R,ugm-3,0.53426,R,ugm-3,1.12868,R,ugm-3,72.04158,R,ugm-3
01-01-2018,07:00,0.48459,R,ugm-3,0.58194,R,ugm-3,1.32497,R,ugm-3,71.18901,R,ugm-3
01-01-2018,08:00,0.25845,R,ugm-3,0.48703,R,ugm-3,0.88331,R,ugm-3,70.22988,R,ugm-3
01-01-2018,09:00,0.32306,R,ugm-3,0.53518,R,ugm-3,1.03053,R,ugm-3,67.99190,R,ugm-3
01-01-2018,10:00,0.41998,R,ugm-3,0.53379,R,ugm-3,1.17775,R,ugm-3,69.21746,R,ugm-3
01-01-2018,11:00,0.41998,R,ugm-3,0.53379,R,ugm-3,1.17775,R,ugm-3,69.80360,R,ugm-3
01-01-2018,12:00,0.35537,R,ugm-3,0.53472,R,ugm-3,1.07961,R,ugm-3,69.96345,R,ugm-3
01-01-2018,13:00,0.32306,R,ugm-3,0.53518,R,ugm-3,1.03053,R,ugm-3,69.53717,R,ugm-3
01-01-2018,14:00,0.32306,R,ugm-3,0.58425,R,ugm-3,1.07961,R,ugm-3,67.51234,R,ugm-3
01-01-2018,15:00,0.38767,R,ugm-3,0.53426,R,ugm-3,1.12868,R,ugm-3,55.94945,R,ugm-3
01-01-2018,16:00,0.38767,R,ugm-3,0.33796,R,ugm-3,0.93239,R,ugm-3,49.34209,R,ugm-3
01-01-2018,17:00,0.25845,R,ugm-3,0.63425,R,ugm-3,1.03053,R,ugm-3,68.20504,R,ugm-3
01-01-2018,18:00,0.19384,R,ugm-3,1.12590,R,ugm-3,1.42312,R,ugm-3,76.99710,R,ugm-3
01-01-2018,19:00,0.35537,R,ugm-3,0.68194,R,ugm-3,1.22683,R,ugm-3,75.07883,R,ugm-3
01-01-2018,20:00,0.22614,R,ugm-3,0.38935,R,ugm-3,0.73609,R,ugm-3,72.78757,R,ugm-3
01-01-2018,21:00,0.35537,R,ugm-3,0.73101,R,ugm-3,1.27590,R,ugm-3,70.86930,R,ugm-3
01-01-2018,22:00,0.41998,R,ugm-3,0.63194,R,ugm-3,1.27590,R,ugm-3,66.28678,R,ugm-3
01-01-2018,23:00,0.25845,R,ugm-3,0.58518,R,ugm-3,0.98146,R,ugm-3,69.69703,R,ugm-3
01-01-2018,24:00,0.25845,R,ugm-3,0.68332,R,ugm-3,1.07961,R,ugm-3,63.78237,R,ugm-3
02-01-2018,01:00,0.30187,R,ugm-3,0.91224,R,ugm-3,1.37510,R,ugm-3,60.03465,R,ugm-3
02-01-2018,02:00,,,,,,,,,,60.05241,R,ugm-3
02-01-2018,03:00,0.45281,R,ugm-3,0.38615,R,ugm-3,1.08044,R,ugm-3,57.54801,R,ugm-3
02-01-2018,04:00,0.38812,R,ugm-3,0.38711,R,ugm-3,0.98222,R,ugm-3,55.78959,R,ugm-3
02-01-2018,05:00,0.42046,R,ugm-3,0.77951,R,ugm-3,1.42421,R,ugm-3,57.60129,R,ugm-3
02-01-2018,06:00,0.35578,R,ugm-3,1.02603,R,ugm-3,1.57155,R,ugm-3,59.62613,R,ugm-3
02-01-2018,07:00,0.35578,R,ugm-3,1.12425,R,ugm-3,1.66977,R,ugm-3,62.55681,R,ugm-3
02-01-2018,08:00,0.32343,R,ugm-3,1.41940,R,ugm-3,1.91532,R,ugm-3,57.33486,R,ugm-3
02-01-2018,09:00,0.22640,R,ugm-3,1.27351,R,ugm-3,1.62066,R,ugm-3,54.88375,R,ugm-3
02-01-2018,10:00,0.48515,R,ugm-3,1.80988,R,ugm-3,2.55376,R,ugm-3,59.57284,R,ugm-3
02-01-2018,11:00,0.25875,R,ugm-3,2.40258,R,ugm-3,2.79932,R,ugm-3,64.42180,R,ugm-3
02-01-2018,12:00,0.35578,R,ugm-3,2.30291,R,ugm-3,2.84843,R,ugm-3,65.86050,R,ugm-3
02-01-2018,13:00,0.35578,R,ugm-3,2.69580,R,ugm-3,3.24131,R,ugm-3,60.74512,R,ugm-3
02-01-2018,14:00,0.45281,R,ugm-3,2.93991,R,ugm-3,3.63420,R,ugm-3,57.86772,R,ugm-3
02-01-2018,15:00,0.54984,R,ugm-3,2.64380,R,ugm-3,3.48687,R,ugm-3,46.46469,R,ugm-3
02-01-2018,16:00,0.32343,R,ugm-3,2.40161,R,ugm-3,2.89754,R,ugm-3,72.94743,R,ugm-3
02-01-2018,17:00,0.25875,R,ugm-3,2.84457,R,ugm-3,3.24131,R,ugm-3,75.34526,R,ugm-3
02-01-2018,18:00,0.29109,R,ugm-3,2.20565,R,ugm-3,2.65198,R,ugm-3,80.08764,R,ugm-3
02-01-2018,19:00,0.32343,R,ugm-3,2.69628,R,ugm-3,3.19220,R,ugm-3,72.73428,R,ugm-3
02-01-2018,20:00,0.45281,R,ugm-3,1.02459,R,ugm-3,1.71888,R,ugm-3,80.30078,R,ugm-3
02-01-2018,21:00,0.32343,R,ugm-3,1.17385,R,ugm-3,1.66977,R,ugm-3,80.35407,R,ugm-3
02-01-2018,22:00,0.35578,R,ugm-3,1.17336,R,ugm-3,1.71888,R,ugm-3,83.33804,R,ugm-3
02-01-2018,23:00,0.48515,R,ugm-3,1.51521,R,ugm-3,2.25910,R,ugm-3,80.62049,R,ugm-3
02-01-2018,24:00,0.38812,R,ugm-3,1.46755,R,ugm-3,2.06265,R,ugm-3,75.52288,R,ugm-3
03-01-2018,01:00,0.30222,R,ugm-3,1.04383,R,ugm-3,1.50722,R,ugm-3,76.16230,R,ugm-3
03-01-2018,02:00,,,,,,,,,,71.75739,R,ugm-3
03-01-2018,03:00,0.38856,R,ugm-3,2.15653,R,ugm-3,2.75232,R,ugm-3,71.82844,R,ugm-3
03-01-2018,04:00,0.25904,R,ugm-3,0.97897,R,ugm-3,1.37616,R,ugm-3,78.16937,R,ugm-3
03-01-2018,05:00,0.32380,R,ugm-3,0.68307,R,ugm-3,1.17957,R,ugm-3,82.16576,R,ugm-3
03-01-2018,06:00,0.29142,R,ugm-3,0.38868,R,ugm-3,0.83553,R,ugm-3,86.48186,R,ugm-3
03-01-2018,07:00,0.35618,R,ugm-3,0.43683,R,ugm-3,0.98297,R,ugm-3,81.95262,R,ugm-3
03-01-2018,08:00,0.42095,R,ugm-3,0.58328,R,ugm-3,1.22872,R,ugm-3,75.23869,R,ugm-3
03-01-2018,09:00,0.38856,R,ugm-3,1.32101,R,ugm-3,1.91680,R,ugm-3,68.52475,R,ugm-3
03-01-2018,10:00,0.38856,R,ugm-3,0.58378,R,ugm-3,1.17957,R,ugm-3,79.82122,R,ugm-3
03-01-2018,11:00,0.25904,R,ugm-3,0.43833,R,ugm-3,0.83553,R,ugm-3,79.44822,R,ugm-3
03-01-2018,12:00,0.42095,R,ugm-3,0.63242,R,ugm-3,1.27786,R,ugm-3,80.30078,R,ugm-3
03-01-2018,13:00,0.29142,R,ugm-3,0.38868,R,ugm-3,0.83553,R,ugm-3,84.29717,R,ugm-3
03-01-2018,14:00,0.42095,R,ugm-3,0.58328,R,ugm-3,1.22872,R,ugm-3,81.79277,R,ugm-3
03-01-2018,15:00,0.35618,R,ugm-3,1.22321,R,ugm-3,1.76935,R,ugm-3,76.30439,R,ugm-3
03-01-2018,16:00,0.51809,R,ugm-3,1.76134,R,ugm-3,2.55573,R,ugm-3,74.54598,R,ugm-3
03-01-2018,17:00,0.38856,R,ugm-3,2.05823,R,ugm-3,2.65403,R,ugm-3,70.76273,R,ugm-3
03-01-2018,18:00,0.32380,R,ugm-3,1.76434,R,ugm-3,2.26084,R,ugm-3,72.09486,R,ugm-3
03-01-2018,19:00,0.22666,R,ugm-3,1.12691,R,ugm-3,1.47446,R,ugm-3,78.80880,R,ugm-3
03-01-2018,20:00,0.22666,R,ugm-3,0.53713,R,ugm-3,0.88468,R,ugm-3,83.60446,R,ugm-3
03-01-2018,21:00,0.29142,R,ugm-3,0.33954,R,ugm-3,0.78638,R,ugm-3,86.21544,R,ugm-3
03-01-2018,22:00,0.25904,R,ugm-3,0.29089,R,ugm-3,0.68808,R,ugm-3,86.80158,R,ugm-3
03-01-2018,23:00,0.38856,R,ugm-3,0.38718,R,ugm-3,0.98297,R,ugm-3,87.28114,R,ugm-3
03-01-2018,24:00,0.32380,R,ugm-3,0.38818,R,ugm-3,0.88468,R,ugm-3,85.94901,R,ugm-3
04-01-2018,01:00,0.34579,R,ugm-3,0.32237,R,ugm-3,0.85257,R,ugm-3,88.38237,R,ugm-3
04-01-2018,02:00,,,,,,,,,,73.46252,R,ugm-3
04-01-2018,03:00,0.48626,R,ugm-3,0.97593,R,ugm-3,1.72153,R,ugm-3,69.11089,R,ugm-3
04-01-2018,04:00,0.55110,R,ugm-3,1.17164,R,ugm-3,2.01664,R,ugm-3,65.43421,R,ugm-3
04-01-2018,05:00,0.25934,R,ugm-3,1.07794,R,ugm-3,1.47559,R,ugm-3,62.55681,R,ugm-3
04-01-2018,06:00,0.42143,R,ugm-3,0.87860,R,ugm-3,1.52478,R,ugm-3,64.68822,R,ugm-3
04-01-2018,07:00,0.35659,R,ugm-3,1.37150,R,ugm-3,1.91827,R,ugm-3,57.86772,R,ugm-3
04-01-2018,08:00,0.42143,R,ugm-3,1.07535,R,ugm-3,1.72153,R,ugm-3,55.04360,R,ugm-3
04-01-2018,09:00,0.32418,R,ugm-3,1.56877,R,ugm-3,2.06583,R,ugm-3,55.04360,R,ugm-3
04-01-2018,10:00,0.25934,R,ugm-3,0.88120,R,ugm-3,1.27885,R,ugm-3,55.78959,R,ugm-3
04-01-2018,11:00,0.42143,R,ugm-3,1.12453,R,ugm-3,1.77071,R,ugm-3,49.50194,R,ugm-3
04-01-2018,12:00,0.45385,R,ugm-3,0.73052,R,ugm-3,1.42641,R,ugm-3,72.84086,R,ugm-3
04-01-2018,13:00,0.42143,R,ugm-3,1.17372,R,ugm-3,1.81990,R,ugm-3,67.08605,R,ugm-3
04-01-2018,14:00,0.45385,R,ugm-3,1.17320,R,ugm-3,1.86908,R,ugm-3,66.92620,R,ugm-3
04-01-2018,15:00,0.29176,R,ugm-3,1.42173,R,ugm-3,1.86908,R,ugm-3,71.34887,R,ugm-3
04-01-2018,16:00,0.35659,R,ugm-3,0.87964,R,ugm-3,1.42641,R,ugm-3,74.22627,R,ugm-3
04-01-2018,17:00,0.48626,R,ugm-3,0.82837,R,ugm-3,1.57397,R,ugm-3,72.94743,R,ugm-3
04-01-2018,18:00,0.35659,R,ugm-3,0.78127,R,ugm-3,1.32803,R,ugm-3,72.09486,R,ugm-3
04-01-2018,19:00,0.35659,R,ugm-3,2.55198,R,ugm-3,3.09875,R,ugm-3,58.08086,R,ugm-3
04-01-2018,20:00,0.32418,R,ugm-3,7.91382,R,ugm-3,8.41088,R,ugm-3,54.08447,R,ugm-3
04-01-2018,21:00,0.29176,R,ugm-3,4.71722,R,ugm-3,5.16458,R,ugm-3,61.54439,R,ugm-3
04-01-2018,22:00,0.38901,R,ugm-3,1.51854,R,ugm-3,2.11502,R,ugm-3,71.56201,R,ugm-3
04-01-2018,23:00,0.25934,R,ugm-3,1.96330,R,ugm-3,2.36095,R,ugm-3,66.55320,R,ugm-3
04-01-2018,24:00,0.29176,R,ugm-3,1.32336,R,ugm-3,1.77071,R,ugm-3,66.44663,R,ugm-3
05-01-2018,01:00,0.30291,R,ugm-3,1.04509,R,ugm-3,1.50954,R,ugm-3,65.50526,R,ugm-3
05-01-2018,02:00,,,,,,,,,,61.31349,R,ugm-3
05-01-2018,03:00,0.48682,R,ugm-3,0.63183,R,ugm-3,1.37828,R,ugm-3,56.37573,R,ugm-3
05-01-2018,04:00,0.29209,R,ugm-3,0.63507,R,ugm-3,1.08293,R,ugm-3,49.28880,R,ugm-3
05-01-2018,05:00,0.32455,R,ugm-3,0.78220,R,ugm-3,1.27983,R,ugm-3,44.75956,R,ugm-3
05-01-2018,06:00,0.32455,R,ugm-3,1.02832,R,ugm-3,1.52595,R,ugm-3,48.59609,R,ugm-3
05-01-2018,07:00,0.32455,R,ugm-3,0.63453,R,ugm-3,1.13216,R,ugm-3,51.20707,R,ugm-3
05-01-2018,08:00,0.35700,R,ugm-3,1.07701,R,ugm-3,1.62440,R,ugm-3,47.31725,R,ugm-3
05-01-2018,09:00,0.32455,R,ugm-3,1.27444,R,ugm-3,1.77207,R,ugm-3,43.74714,R,ugm-3
05-01-2018,10:00,0.29209,R,ugm-3,0.43817,R,ugm-3,0.88604,R,ugm-3,48.59609,R,ugm-3
05-01-2018,11:00,0.48682,R,ugm-3,0.77950,R,ugm-3,1.52595,R,ugm-3,55.84288,R,ugm-3
05-01-2018,12:00,0.38946,R,ugm-3,1.12569,R,ugm-3,1.72285,R,ugm-3,59.94584,R,ugm-3
05-01-2018,13:00,0.38946,R,ugm-3,0.68267,R,ugm-3,1.27983,R,ugm-3,68.68461,R,ugm-3
05-01-2018,14:00,0.51928,R,ugm-3,0.92664,R,ugm-3,1.72285,R,ugm-3,65.96707,R,ugm-3
05-01-2018,15:00,0.48682,R,ugm-3,1.41942,R,ugm-3,2.16587,R,ugm-3,59.41299,R,ugm-3
05-01-2018,16:00,0.58418,R,ugm-3,1.91005,R,ugm-3,2.80578,R,ugm-3,53.60490,R,ugm-3
05-01-2018,17:00,0.48682,R,ugm-3,2.05934,R,ugm-3,2.80578,R,ugm-3,49.76837,R,ugm-3
05-01-2018,18:00,0.25964,R,ugm-3,2.60457,R,ugm-3,3.00268,R,ugm-3,49.07566,R,ugm-3
05-01-2018,19:00,0.35700,R,ugm-3,3.29210,R,ugm-3,3.83949,R,ugm-3,50.35451,R,ugm-3
05-01-2018,20:00,0.42191,R,ugm-3,2.55266,R,ugm-3,3.19958,R,ugm-3,48.38295,R,ugm-3
05-01-2018,21:00,0.25964,R,ugm-3,1.12785,R,ugm-3,1.52595,R,ugm-3,53.28519,R,ugm-3
05-01-2018,22:00,0.45437,R,ugm-3,0.87849,R,ugm-3,1.57518,R,ugm-3,56.10931,R,ugm-3
05-01-2018,23:00,0.32455,R,ugm-3,0.88065,R,ugm-3,1.37828,R,ugm-3,58.88014,R,ugm-3
05-01-2018,24:00,0.25964,R,ugm-3,0.58638,R,ugm-3,0.98448,R,ugm-3,59.99912,R,ugm-3
06-01-2018,01:00,0.43323,R,ugm-3,0.71507,R,ugm-3,1.37934,R,ugm-3,59.82151,R,ugm-3
06-01-2018,02:00,,,,,,,,,,59.25313,R,ugm-3
06-01-2018,03:00,0.45489,R,ugm-3,0.78038,R,ugm-3,1.47786,R,ugm-3,59.67941,R,ugm-3
06-01-2018,04:00,0.38990,R,ugm-3,0.58445,R,ugm-3,1.18229,R,ugm-3,63.46266,R,ugm-3
06-01-2018,05:00,0.45489,R,ugm-3,0.53407,R,ugm-3,1.23155,R,ugm-3,64.90136,R,ugm-3
06-01-2018,06:00,0.32492,R,ugm-3,0.38852,R,ugm-3,0.88672,R,ugm-3,70.70945,R,ugm-3
06-01-2018,07:00,0.32492,R,ugm-3,0.33926,R,ugm-3,0.83746,R,ugm-3,70.54959,R,ugm-3
06-01-2018,08:00,0.38990,R,ugm-3,0.23961,R,ugm-3,0.83746,R,ugm-3,74.01313,R,ugm-3
06-01-2018,09:00,0.32492,R,ugm-3,0.38852,R,ugm-3,0.88672,R,ugm-3,76.30439,R,ugm-3
06-01-2018,10:00,0.35741,R,ugm-3,0.53575,R,ugm-3,1.08377,R,ugm-3,74.38613,R,ugm-3
06-01-2018,11:00,0.42239,R,ugm-3,0.63315,R,ugm-3,1.28082,R,ugm-3,77.68981,R,ugm-3
06-01-2018,12:00,0.38990,R,ugm-3,0.68297,R,ugm-3,1.28082,R,ugm-3,77.52995,R,ugm-3
06-01-2018,13:00,0.55236,R,ugm-3,0.72945,R,ugm-3,1.57639,R,ugm-3,78.86208,R,ugm-3
06-01-2018,14:00,0.42239,R,ugm-3,0.83020,R,ugm-3,1.47786,R,ugm-3,78.59566,R,ugm-3
06-01-2018,15:00,0.35741,R,ugm-3,0.83132,R,ugm-3,1.37934,R,ugm-3,78.43580,R,ugm-3
06-01-2018,16:00,0.19495,R,ugm-3,0.78484,R,ugm-3,1.08377,R,ugm-3,77.63652,R,ugm-3
06-01-2018,17:00,0.16246,R,ugm-3,0.88393,R,ugm-3,1.13303,R,ugm-3,76.73067,R,ugm-3
06-01-2018,18:00,0.29243,R,ugm-3,0.88170,R,ugm-3,1.33008,R,ugm-3,77.05039,R,ugm-3
06-01-2018,19:00,0.42239,R,ugm-3,0.78094,R,ugm-3,1.42860,R,ugm-3,76.03797,R,ugm-3
06-01-2018,20:00,0.29243,R,ugm-3,0.93096,R,ugm-3,1.37934,R,ugm-3,73.42699,R,ugm-3
06-01-2018,21:00,0.29243,R,ugm-3,0.98022,R,ugm-3,1.42860,R,ugm-3,72.14815,R,ugm-3
06-01-2018,22:00,0.35741,R,ugm-3,0.63427,R,ugm-3,1.18229,R,ugm-3,70.86930,R,ugm-3
06-01-2018,23:00,0.22744,R,ugm-3,0.88281,R,ugm-3,1.23155,R,ugm-3,69.85688,R,ugm-3
06-01-2018,24:00,0.35741,R,ugm-3,0.63427,R,ugm-3,1.18229,R,ugm-3,68.36490,R,ugm-3
07-01-2018,01:00,0.39035,R,ugm-3,0.91334,R,ugm-3,1.51186,R,ugm-3,61.66873,R,ugm-3
07-01-2018,02:00,,,,,,,,,,66.28678,R,ugm-3
07-01-2018,03:00,0.26023,R,ugm-3,0.88278,R,ugm-3,1.28180,R,ugm-3,64.63494,R,ugm-3
07-01-2018,04:00,0.42288,R,ugm-3,0.73199,R,ugm-3,1.38040,R,ugm-3,62.55681,R,ugm-3
07-01-2018,05:00,0.42288,R,ugm-3,0.53479,R,ugm-3,1.18320,R,ugm-3,61.70425,R,ugm-3
07-01-2018,06:00,0.39035,R,ugm-3,0.43677,R,ugm-3,1.03530,R,ugm-3,58.72028,R,ugm-3
07-01-2018,07:00,0.16265,R,ugm-3,0.53941,R,ugm-3,0.78880,R,ugm-3,53.60490,R,ugm-3
07-01-2018,08:00,0.26023,R,ugm-3,0.63628,R,ugm-3,1.03530,R,ugm-3,52.37934,R,ugm-3
07-01-2018,09:00,0.29276,R,ugm-3,1.07940,R,ugm-3,1.52830,R,ugm-3,51.95306,R,ugm-3
07-01-2018,10:00,0.48794,R,ugm-3,0.73084,R,ugm-3,1.47900,R,ugm-3,49.98151,R,ugm-3
07-01-2018,11:00,0.52047,R,ugm-3,0.73026,R,ugm-3,1.52830,R,ugm-3,49.18223,R,ugm-3
07-01-2018,12:00,0.84575,R,ugm-3,2.84439,R,ugm-3,4.14119,R,ugm-3,39.64418,R,ugm-3
07-01-2018,13:00,0.74817,R,ugm-3,1.95872,R,ugm-3,3.10589,R,ugm-3,44.54642,R,ugm-3
07-01-2018,14:00,0.61805,R,ugm-3,1.36943,R,ugm-3,2.31710,R,ugm-3,49.18223,R,ugm-3
07-01-2018,15:00,0.52047,R,ugm-3,0.63166,R,ugm-3,1.42970,R,ugm-3,47.79682,R,ugm-3
07-01-2018,16:00,0.42288,R,ugm-3,0.28830,R,ugm-3,0.93670,R,ugm-3,43.10772,R,ugm-3
07-01-2018,17:00,0.32529,R,ugm-3,0.24073,R,ugm-3,0.73950,R,ugm-3,43.85371,R,ugm-3
07-01-2018,18:00,0.39035,R,ugm-3,0.33817,R,ugm-3,0.93670,R,ugm-3,42.14859,R,ugm-3
07-01-2018,19:00,0.39035,R,ugm-3,0.73257,R,ugm-3,1.33110,R,ugm-3,43.80043,R,ugm-3
07-01-2018,20:00,0.19517,R,ugm-3,0.63744,R,ugm-3,0.93670,R,ugm-3,45.98512,R,ugm-3
07-01-2018,21:00,0.26023,R,ugm-3,0.63628,R,ugm-3,1.03530,R,ugm-3,42.94786,R,ugm-3
07-01-2018,22:00,0.35782,R,ugm-3,1.12755,R,ugm-3,1.67620,R,ugm-3,47.05082,R,ugm-3
07-01-2018,23:00,0.22770,R,ugm-3,2.41166,R,ugm-3,2.76080,R,ugm-3,44.49313,R,ugm-3
07-01-2018,24:00,0.42288,R,ugm-3,2.21099,R,ugm-3,2.85939,R,ugm-3,44.06685,R,ugm-3
08-01-2018,01:00,0.39079,R,ugm-3,1.63744,R,ugm-3,2.23664,R,ugm-3,45.96736,R,ugm-3
08-01-2018,02:00,,,,,,,,,,47.74353,R,ugm-3
08-01-2018,03:00,0.32566,R,ugm-3,1.17814,R,ugm-3,1.67748,R,ugm-3,51.47349,R,ugm-3
08-01-2018,04:00,0.22796,R,ugm-3,1.17993,R,ugm-3,1.52947,R,ugm-3,53.76476,R,ugm-3
08-01-2018,05:00,0.29310,R,ugm-3,1.27741,R,ugm-3,1.72682,R,ugm-3,60.63855,R,ugm-3
08-01-2018,06:00,0.39079,R,ugm-3,1.17695,R,ugm-3,1.77616,R,ugm-3,60.95826,R,ugm-3
08-01-2018,07:00,0.35823,R,ugm-3,1.37490,R,ugm-3,1.92417,R,ugm-3,62.61010,R,ugm-3
08-01-2018,08:00,0.32566,R,ugm-3,1.67152,R,ugm-3,2.17086,R,ugm-3,58.61371,R,ugm-3
08-01-2018,09:00,0.39079,R,ugm-3,1.27562,R,ugm-3,1.87483,R,ugm-3,61.17140,R,ugm-3
08-01-2018,10:00,0.45593,R,ugm-3,1.42245,R,ugm-3,2.12152,R,ugm-3,66.02035,R,ugm-3
08-01-2018,11:00,0.55363,R,ugm-3,1.42066,R,ugm-3,2.26954,R,ugm-3,67.83205,R,ugm-3
08-01-2018,12:00,0.55363,R,ugm-3,1.81536,R,ugm-3,2.66424,R,ugm-3,67.67219,R,ugm-3
08-01-2018,13:00,0.71646,R,ugm-3,2.70045,R,ugm-3,3.79901,R,ugm-3,74.70584,R,ugm-3
08-01-2018,14:00,0.68389,R,ugm-3,2.84907,R,ugm-3,3.89768,R,ugm-3,74.97226,R,ugm-3
08-01-2018,15:00,0.68389,R,ugm-3,3.49045,R,ugm-3,4.53907,R,ugm-3,73.79999,R,ugm-3
08-01-2018,16:00,0.65132,R,ugm-3,8.57284,R,ugm-3,9.57152,R,ugm-3,67.29920,R,ugm-3
08-01-2018,17:00,0.61876,R,ugm-3,10.00423,R,ugm-3,10.95297,R,ugm-3,61.38454,R,ugm-3
08-01-2018,18:00,0.39079,R,ugm-3,6.40675,R,ugm-3,7.00596,R,ugm-3,63.40938,R,ugm-3
08-01-2018,19:00,0.29310,R,ugm-3,4.43503,R,ugm-3,4.88444,R,ugm-3,63.88894,R,ugm-3
08-01-2018,20:00,0.26053,R,ugm-3,3.89291,R,ugm-3,4.29238,R,ugm-3,63.99551,R,ugm-3
08-01-2018,21:00,0.45593,R,ugm-3,4.48138,R,ugm-3,5.18046,R,ugm-3,68.47147,R,ugm-3
08-01-2018,22:00,0.48849,R,ugm-3,4.28344,R,ugm-3,5.03245,R,ugm-3,66.44663,R,ugm-3
08-01-2018,23:00,0.39079,R,ugm-3,3.44648,R,ugm-3,4.04569,R,ugm-3,64.90136,R,ugm-3
08-01-2018,24:00,0.29310,R,ugm-3,3.64563,R,ugm-3,4.09503,R,ugm-3,60.15898,R,ugm-3
09-01-2018,01:00,0.34777,R,ugm-3,4.00931,R,ugm-3,4.54255,R,ugm-3,58.89790,R,ugm-3
09-01-2018,02:00,,,,,,,,,,57.12172,R,ugm-3
09-01-2018,03:00,0.52165,R,ugm-3,3.69332,R,ugm-3,4.49317,R,ugm-3,54.93703,R,ugm-3
09-01-2018,04:00,0.39124,R,ugm-3,3.64640,R,ugm-3,4.24630,R,ugm-3,51.15378,R,ugm-3
09-01-2018,05:00,0.45645,R,ugm-3,3.59580,R,ugm-3,4.29567,R,ugm-3,48.11653,R,ugm-3
09-01-2018,06:00,0.39124,R,ugm-3,3.44890,R,ugm-3,4.04880,R,ugm-3,46.73111,R,ugm-3
09-01-2018,07:00,0.39124,R,ugm-3,3.49828,R,ugm-3,4.09817,R,ugm-3,45.23913,R,ugm-3
09-01-2018,08:00,0.48905,R,ugm-3,3.69393,R,ugm-3,4.44380,R,ugm-3,43.16100,R,ugm-3
09-01-2018,09:00,0.35864,R,ugm-3,4.28890,R,ugm-3,4.83880,R,ugm-3,40.76317,R,ugm-3
09-01-2018,10:00,0.48905,R,ugm-3,4.48394,R,ugm-3,5.23381,R,ugm-3,38.25877,R,ugm-3
09-01-2018,11:00,0.71727,R,ugm-3,5.41777,R,ugm-3,6.51757,R,ugm-3,37.40620,R,ugm-3
09-01-2018,12:00,0.94550,R,ugm-3,5.90722,R,ugm-3,7.35696,R,ugm-3,36.97992,R,ugm-3
09-01-2018,13:00,,,,,,,,,,,,
09-01-2018,14:00,,,,,,,,,,,,
09-01-2018,15:00,,,,,,,,,,30.05285,R,ugm-3
09-01-2018,16:00,1.01070,R,ugm-3,10.84354,R,ugm-3,12.39326,R,ugm-3,22.43307,R,ugm-3
09-01-2018,17:00,0.84769,R,ugm-3,12.82164,R,ugm-3,14.12141,R,ugm-3,21.15422,R,ugm-3
09-01-2018,18:00,0.68467,R,ugm-3,14.89849,R,ugm-3,15.94830,R,ugm-3,18.75639,R,ugm-3
09-01-2018,19:00,0.78248,R,ugm-3,21.95734,R,ugm-3,23.15713,R,ugm-3,13.85415,R,ugm-3
09-01-2018,20:00,0.78248,R,ugm-3,20.52545,R,ugm-3,21.72524,R,ugm-3,16.51841,R,ugm-3
09-01-2018,21:00,0.65207,R,ugm-3,17.71351,R,ugm-3,18.71333,R,ugm-3,18.11697,R,ugm-3
09-01-2018,22:00,0.71727,R,ugm-3,16.37914,R,ugm-3,17.47894,R,ugm-3,18.17025,R,ugm-3
09-01-2018,23:00,0.68467,R,ugm-3,13.51597,R,ugm-3,14.56579,R,ugm-3,20.72794,R,ugm-3
09-01-2018,24:00,0.55426,R,ugm-3,10.21027,R,ugm-3,11.06012,R,ugm-3,26.53603,R,ugm-3
10-01-2018,01:00,0.43444,R,ugm-3,10.72802,R,ugm-3,11.39415,R,ugm-3,30.12389,R,ugm-3
10-01-2018,02:00,,,,,,,,,,26.10974,R,ugm-3
10-01-2018,03:00,0.78199,R,ugm-3,12.18745,R,ugm-3,13.38648,R,ugm-3,20.88779,R,ugm-3
10-01-2018,04:00,0.65166,R,ugm-3,11.69574,R,ugm-3,12.69493,R,ugm-3,18.11697,R,ugm-3
10-01-2018,05:00,0.58649,R,ugm-3,11.25229,R,ugm-3,12.15156,R,ugm-3,13.58772,R,ugm-3
10-01-2018,06:00,0.42358,R,ugm-3,10.26717,R,ugm-3,10.91665,R,ugm-3,11.13661,R,ugm-3
10-01-2018,07:00,0.48874,R,ugm-3,9.27812,R,ugm-3,10.02751,R,ugm-3,9.75119,R,ugm-3
10-01-2018,08:00,0.52132,R,ugm-3,8.83299,R,ugm-3,9.63234,R,ugm-3,7.77964,R,ugm-3
10-01-2018,09:00,0.58649,R,ugm-3,10.56074,R,ugm-3,11.46001,R,ugm-3,10.01762,R,ugm-3
10-01-2018,10:00,1.36848,R,ugm-3,8.27499,R,ugm-3,10.37329,R,ugm-3,7.93949,R,ugm-3
10-01-2018,11:00,1.88980,R,ugm-3,6.78408,R,ugm-3,9.68173,R,ugm-3,9.16505,R,ugm-3
10-01-2018,12:00,2.34596,R,ugm-3,7.02318,R,ugm-3,10.62027,R,ugm-3,17.69068,R,ugm-3
10-01-2018,13:00,1.07523,R,ugm-3,6.94634,R,ugm-3,8.59501,R,ugm-3,46.09169,R,ugm-3
10-01-2018,14:00,0.78199,R,ugm-3,6.16107,R,ugm-3,7.36009,R,ugm-3,46.19826,R,ugm-3
10-01-2018,15:00,0.78199,R,ugm-3,4.92615,R,ugm-3,6.12518,R,ugm-3,48.86252,R,ugm-3
10-01-2018,16:00,0.52132,R,ugm-3,4.63427,R,ugm-3,5.43363,R,ugm-3,48.00996,R,ugm-3
10-01-2018,17:00,0.48874,R,ugm-3,4.23966,R,ugm-3,4.98906,R,ugm-3,43.69386,R,ugm-3
10-01-2018,18:00,0.39099,R,ugm-3,3.25342,R,ugm-3,3.85293,R,ugm-3,36.39379,R,ugm-3
10-01-2018,19:00,0.39099,R,ugm-3,2.85825,R,ugm-3,3.45776,R,ugm-3,39.27119,R,ugm-3
10-01-2018,20:00,0.45616,R,ugm-3,3.69686,R,ugm-3,4.39630,R,ugm-3,45.93183,R,ugm-3
10-01-2018,21:00,0.52132,R,ugm-3,4.23910,R,ugm-3,5.03845,R,ugm-3,44.22671,R,ugm-3
10-01-2018,22:00,0.45616,R,ugm-3,5.87031,R,ugm-3,6.56975,R,ugm-3,39.69747,R,ugm-3
10-01-2018,23:00,0.42358,R,ugm-3,5.96967,R,ugm-3,6.61914,R,ugm-3,29.73314,R,ugm-3
10-01-2018,24:00,0.45616,R,ugm-3,5.07997,R,ugm-3,5.77940,R,ugm-3,25.89660,R,ugm-3
11-01-2018,01:00,0.43416,R,ugm-3,4.67140,R,ugm-3,5.33711,R,ugm-3,31.75797,R,ugm-3
11-01-2018,02:00,,,,,,,,,,31.81126,R,ugm-3
11-01-2018,03:00,0.48843,R,ugm-3,2.56206,R,ugm-3,3.31098,R,ugm-3,25.73675,R,ugm-3
11-01-2018,04:00,0.52100,R,ugm-3,2.01796,R,ugm-3,2.81681,R,ugm-3,16.19870,R,ugm-3
11-01-2018,05:00,0.42331,R,ugm-3,2.16774,R,ugm-3,2.81681,R,ugm-3,15.45271,R,ugm-3
11-01-2018,06:00,0.48843,R,ugm-3,1.91963,R,ugm-3,2.66855,R,ugm-3,16.83812,R,ugm-3
11-01-2018,07:00,0.61868,R,ugm-3,1.67050,R,ugm-3,2.61914,R,ugm-3,14.33372,R,ugm-3
11-01-2018,08:00,0.58612,R,ugm-3,1.37451,R,ugm-3,2.27321,R,ugm-3,11.88260,R,ugm-3
11-01-2018,09:00,0.42331,R,ugm-3,1.32764,R,ugm-3,1.97671,R,ugm-3,27.76158,R,ugm-3
11-01-2018,10:00,0.55356,R,ugm-3,2.11629,R,ugm-3,2.96506,R,ugm-3,24.40462,R,ugm-3
11-01-2018,11:00,0.71637,R,ugm-3,2.26199,R,ugm-3,3.36040,R,ugm-3,33.72953,R,ugm-3
11-01-2018,12:00,0.42331,R,ugm-3,2.71134,R,ugm-3,3.36040,R,ugm-3,47.74353,R,ugm-3
11-01-2018,13:00,0.61868,R,ugm-3,3.00478,R,ugm-3,3.95341,R,ugm-3,49.55523,R,ugm-3
11-01-2018,14:00,0.52100,R,ugm-3,3.15457,R,ugm-3,3.95341,R,ugm-3,48.91580,R,ugm-3
11-01-2018,15:00,0.35818,R,ugm-3,3.00886,R,ugm-3,3.55807,R,ugm-3,44.27999,R,ugm-3
11-01-2018,16:00,0.45587,R,ugm-3,3.35326,R,ugm-3,4.05225,R,ugm-3,43.42743,R,ugm-3
11-01-2018,17:00,0.39075,R,ugm-3,3.70020,R,ugm-3,4.29934,R,ugm-3,42.84129,R,ugm-3
11-01-2018,18:00,0.32562,R,ugm-3,3.40472,R,ugm-3,3.90400,R,ugm-3,49.82165,R,ugm-3
11-01-2018,19:00,0.32562,R,ugm-3,3.75064,R,ugm-3,4.24992,R,ugm-3,49.39537,R,ugm-3
11-01-2018,20:00,0.39075,R,ugm-3,3.50253,R,ugm-3,4.10167,R,ugm-3,48.06324,R,ugm-3
11-01-2018,21:00,0.26050,R,ugm-3,3.45515,R,ugm-3,3.85458,R,ugm-3,48.48952,R,ugm-3
11-01-2018,22:00,0.35818,R,ugm-3,3.20653,R,ugm-3,3.75574,R,ugm-3,43.96028,R,ugm-3
11-01-2018,23:00,0.39075,R,ugm-3,3.20602,R,ugm-3,3.80516,R,ugm-3,43.90700,R,ugm-3
11-01-2018,24:00,0.42331,R,ugm-3,3.20551,R,ugm-3,3.85458,R,ugm-3,41.72230,R,ugm-3
12-01-2018,01:00,0.34711,R,ugm-3,3.02736,R,ugm-3,3.55959,R,ugm-3,38.86267,R,ugm-3
12-01-2018,02:00,,,,,,,,,,34.26238,R,ugm-3
12-01-2018,03:00,0.39050,R,ugm-3,1.92262,R,ugm-3,2.52138,R,ugm-3,28.08130,R,ugm-3
12-01-2018,04:00,0.48813,R,ugm-3,1.92124,R,ugm-3,2.66969,R,ugm-3,22.91263,R,ugm-3
12-01-2018,05:00,0.42304,R,ugm-3,1.77384,R,ugm-3,2.42250,R,ugm-3,18.64982,R,ugm-3
12-01-2018,06:00,0.45558,R,ugm-3,2.11946,R,ugm-3,2.81801,R,ugm-3,22.06007,R,ugm-3
12-01-2018,07:00,0.45558,R,ugm-3,3.25655,R,ugm-3,3.95510,R,ugm-3,23.65862,R,ugm-3
12-01-2018,08:00,0.42304,R,ugm-3,3.60308,R,ugm-3,4.25173,R,ugm-3,26.90902,R,ugm-3
12-01-2018,09:00,0.39050,R,ugm-3,4.29568,R,ugm-3,4.89443,R,ugm-3,33.99595,R,ugm-3
12-01-2018,10:00,0.42304,R,ugm-3,3.55364,R,ugm-3,4.20229,R,ugm-3,48.00996,R,ugm-3
12-01-2018,11:00,0.61829,R,ugm-3,3.64977,R,ugm-3,4.59780,R,ugm-3,57.60129,R,ugm-3
12-01-2018,12:00,0.61829,R,ugm-3,3.45201,R,ugm-3,4.40005,R,ugm-3,64.74151,R,ugm-3
12-01-2018,13:00,0.71592,R,ugm-3,3.79671,R,ugm-3,4.89443,R,ugm-3,64.52837,R,ugm-3
12-01-2018,14:00,0.65083,R,ugm-3,4.44033,R,ugm-3,5.43826,R,ugm-3,67.35248,R,ugm-3
12-01-2018,15:00,0.35796,R,ugm-3,5.87817,R,ugm-3,6.42703,R,ugm-3,63.14295,R,ugm-3
12-01-2018,16:00,0.55321,R,ugm-3,8.10017,R,ugm-3,8.94841,R,ugm-3,59.51956,R,ugm-3
12-01-2018,17:00,0.39050,R,ugm-3,10.52495,R,ugm-3,11.12371,R,ugm-3,56.32245,R,ugm-3
12-01-2018,18:00,0.39050,R,ugm-3,10.22832,R,ugm-3,10.82708,R,ugm-3,53.81804,R,ugm-3
12-01-2018,19:00,0.45558,R,ugm-3,9.33751,R,ugm-3,10.03606,R,ugm-3,52.69905,R,ugm-3
12-01-2018,20:00,0.42304,R,ugm-3,10.17842,R,ugm-3,10.82708,R,ugm-3,45.87855,R,ugm-3
12-01-2018,21:00,0.48813,R,ugm-3,11.66067,R,ugm-3,12.40912,R,ugm-3,36.02079,R,ugm-3
12-01-2018,22:00,0.48813,R,ugm-3,12.10562,R,ugm-3,12.85407,R,ugm-3,37.45949,R,ugm-3
12-01-2018,23:00,0.39050,R,ugm-3,8.74516,R,ugm-3,9.34392,R,ugm-3,43.48072,R,ugm-3
12-01-2018,24:00,0.39050,R,ugm-3,7.45975,R,ugm-3,8.05851,R,ugm-3,45.18584,R,ugm-3
13-01-2018,01:00,0.30353,R,ugm-3,8.56925,R,ugm-3,9.03465,R,ugm-3,40.07046,R,ugm-3
13-01-2018,02:00,,,,,,,,,,30.85213,R,ugm-3
13-01-2018,03:00,0.48782,R,ugm-3,7.46235,R,ugm-3,8.21032,R,ugm-3,33.99595,R,ugm-3
13-01-2018,04:00,0.45529,R,ugm-3,10.62818,R,ugm-3,11.32629,R,ugm-3,32.77039,R,ugm-3
13-01-2018,05:00,0.42277,R,ugm-3,11.66724,R,ugm-3,12.31548,R,ugm-3,33.19667,R,ugm-3
13-01-2018,06:00,0.45529,R,ugm-3,11.02386,R,ugm-3,11.72197,R,ugm-3,34.31566,R,ugm-3
13-01-2018,07:00,0.45529,R,ugm-3,9.44114,R,ugm-3,10.13925,R,ugm-3,39.53761,R,ugm-3
13-01-2018,08:00,0.45529,R,ugm-3,9.44114,R,ugm-3,10.13925,R,ugm-3,41.34931,R,ugm-3