Data supplied by UK-AIR on 15/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Western Boulevard,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2023,01:00,14.493,R,ugm-3 (Ref.eq),2.82519,R,ugm-3,8.91761,R,ugm-3,13.24951,R,ugm-3
01-01-2023,02:00,10.628,R,ugm-3 (Ref.eq),2.64292,R,ugm-3,6.58635,R,ugm-3,10.63877,R,ugm-3
01-01-2023,03:00,9.662,R,ugm-3 (Ref.eq),2.46065,R,ugm-3,6.89846,R,ugm-3,10.67140,R,ugm-3
01-01-2023,04:00,10.628,R,ugm-3 (Ref.eq),2.25560,R,ugm-3,4.47159,R,ugm-3,7.93012,R,ugm-3
01-01-2023,05:00,8.696,R,ugm-3 (Ref.eq),1.36703,R,ugm-3,5.98090,R,ugm-3,8.07698,R,ugm-3
01-01-2023,06:00,10.628,R,ugm-3 (Ref.eq),0.99110,R,ugm-3,4.89297,R,ugm-3,6.41263,R,ugm-3
01-01-2023,07:00,11.594,R,ugm-3 (Ref.eq),2.08472,R,ugm-3,5.66368,R,ugm-3,8.86020,R,ugm-3
01-01-2023,08:00,11.594,R,ugm-3 (Ref.eq),3.04164,R,ugm-3,7.23141,R,ugm-3,11.89518,R,ugm-3
01-01-2023,09:00,14.493,R,ugm-3 (Ref.eq),3.28087,R,ugm-3,7.35411,R,ugm-3,12.38470,R,ugm-3
01-01-2023,10:00,14.493,R,ugm-3 (Ref.eq),3.62262,R,ugm-3,10.35459,R,ugm-3,15.90920,R,ugm-3
01-01-2023,11:00,15.459,R,ugm-3 (Ref.eq),5.46811,R,ugm-3,11.14728,R,ugm-3,19.53160,R,ugm-3
01-01-2023,12:00,15.459,R,ugm-3 (Ref.eq),5.60481,R,ugm-3,9.46913,R,ugm-3,18.06306,R,ugm-3
01-01-2023,13:00,20.290,R,ugm-3 (Ref.eq),8.47557,R,ugm-3,15.98352,R,ugm-3,28.97922,R,ugm-3
01-01-2023,14:00,22.223,R,ugm-3 (Ref.eq),11.68808,R,ugm-3,18.74310,R,ugm-3,36.66458,R,ugm-3
01-01-2023,15:00,27.054,R,ugm-3 (Ref.eq),9.26161,R,ugm-3,20.65244,R,ugm-3,34.85338,R,ugm-3
01-01-2023,16:00,22.223,R,ugm-3 (Ref.eq),11.17545,R,ugm-3,28.19353,R,ugm-3,45.32898,R,ugm-3
01-01-2023,17:00,24.155,R,ugm-3 (Ref.eq),52.83561,R,ugm-3,51.64477,R,ugm-3,132.65823,R,ugm-3
01-01-2023,18:00,25.121,R,ugm-3 (Ref.eq),19.85607,R,ugm-3,38.91855,R,ugm-3,69.36410,R,ugm-3
01-01-2023,19:00,27.054,R,ugm-3 (Ref.eq),11.20962,R,ugm-3,30.29499,R,ugm-3,47.48284,R,ugm-3
01-01-2023,20:00,14.493,R,ugm-3 (Ref.eq),27.10132,R,ugm-3,39.36185,R,ugm-3,80.91663,R,ugm-3
01-01-2023,21:00,9.662,R,ugm-3 (Ref.eq),28.77592,R,ugm-3,42.27671,R,ugm-3,86.39918,R,ugm-3
01-01-2023,22:00,6.763,R,ugm-3 (Ref.eq),9.12491,R,ugm-3,27.07888,R,ugm-3,41.07021,R,ugm-3
01-01-2023,23:00,7.730,R,ugm-3 (Ref.eq),5.16053,R,ugm-3,20.82176,R,ugm-3,28.73446,R,ugm-3
01-01-2023,24:00,10.628,R,ugm-3 (Ref.eq),7.75788,R,ugm-3,24.47562,R,ugm-3,36.37087,R,ugm-3
02-01-2023,01:00,9.662,R,ugm-3 (Ref.eq),3.69235,R,ugm-3,18.09774,R,ugm-3,23.75926,R,ugm-3
02-01-2023,02:00,10.628,R,ugm-3 (Ref.eq),5.51573,R,ugm-3,14.51866,R,ugm-3,22.97599,R,ugm-3
02-01-2023,03:00,12.561,R,ugm-3 (Ref.eq),2.59832,R,ugm-3,9.62533,R,ugm-3,13.60936,R,ugm-3
02-01-2023,04:00,15.459,R,ugm-3 (Ref.eq),2.25643,R,ugm-3,10.49222,R,ugm-3,13.95204,R,ugm-3
02-01-2023,05:00,8.696,R,ugm-3 (Ref.eq),1.40172,R,ugm-3,6.41776,R,ugm-3,8.56704,R,ugm-3
02-01-2023,06:00,8.696,R,ugm-3 (Ref.eq),3.04277,R,ugm-3,6.44717,R,ugm-3,11.11268,R,ugm-3
02-01-2023,07:00,10.628,R,ugm-3 (Ref.eq),8.03427,R,ugm-3,19.59930,R,ugm-3,31.91835,R,ugm-3
02-01-2023,08:00,14.493,R,ugm-3 (Ref.eq),41.36796,R,ugm-3,51.46628,R,ugm-3,114.89626,R,ugm-3
02-01-2023,09:00,13.527,R,ugm-3 (Ref.eq),30.76956,R,ugm-3,37.60991,R,ugm-3,84.78923,R,ugm-3
02-01-2023,10:00,10.628,R,ugm-3 (Ref.eq),28.00030,R,ugm-3,36.47105,R,ugm-3,79.40424,R,ugm-3
02-01-2023,11:00,9.662,R,ugm-3 (Ref.eq),23.07717,R,ugm-3,28.59907,R,ugm-3,63.98356,R,ugm-3
02-01-2023,12:00,9.662,R,ugm-3 (Ref.eq),17.84634,R,ugm-3,24.57674,R,ugm-3,51.94075,R,ugm-3
02-01-2023,13:00,7.730,R,ugm-3 (Ref.eq),22.53015,R,ugm-3,26.20681,R,ugm-3,60.75256,R,ugm-3
02-01-2023,14:00,7.730,R,ugm-3 (Ref.eq),19.35063,R,ugm-3,25.01165,R,ugm-3,54.68220,R,ugm-3
02-01-2023,15:00,15.459,R,ugm-3 (Ref.eq),25.47035,R,ugm-3,32.37065,R,ugm-3,71.42465,R,ugm-3
02-01-2023,16:00,25.121,R,ugm-3 (Ref.eq),71.76144,R,ugm-3,69.04297,R,ugm-3,179.07564,R,ugm-3
02-01-2023,17:00,30.918,R,ugm-3 (Ref.eq),171.79668,R,ugm-3,89.64211,R,ugm-3,353.06002,R,ugm-3
02-01-2023,18:00,38.648,R,ugm-3 (Ref.eq),188.10455,R,ugm-3,85.39379,R,ugm-3,373.81673,R,ugm-3
02-01-2023,19:00,35.749,R,ugm-3 (Ref.eq),173.33516,R,ugm-3,74.75079,R,ugm-3,340.52766,R,ugm-3
02-01-2023,20:00,37.682,R,ugm-3 (Ref.eq),169.40349,R,ugm-3,65.40754,R,ugm-3,325.15594,R,ugm-3
02-01-2023,21:00,43.479,R,ugm-3 (Ref.eq),207.45518,R,ugm-3,66.49323,R,ugm-3,384.58673,R,ugm-3
02-01-2023,22:00,48.310,R,ugm-3 (Ref.eq),202.25854,R,ugm-3,63.88711,R,ugm-3,374.01255,R,ugm-3
02-01-2023,23:00,34.783,R,ugm-3 (Ref.eq),163.18121,R,ugm-3,55.85598,R,ugm-3,306.06368,R,ugm-3
02-01-2023,24:00,33.817,R,ugm-3 (Ref.eq),117.98415,R,ugm-3,46.87889,R,ugm-3,227.78539,R,ugm-3
03-01-2023,01:00,26.087,R,ugm-3 (Ref.eq),97.22234,R,ugm-3,45.45295,R,ugm-3,194.52514,R,ugm-3
03-01-2023,02:00,18.358,R,ugm-3 (Ref.eq),22.16232,R,ugm-3,33.18818,R,ugm-3,67.16992,R,ugm-3
03-01-2023,03:00,14.493,R,ugm-3 (Ref.eq),18.50280,R,ugm-3,31.45571,R,ugm-3,59.82627,R,ugm-3
03-01-2023,04:00,14.493,R,ugm-3 (Ref.eq),5.81419,R,ugm-3,23.93563,R,ugm-3,32.85060,R,ugm-3
03-01-2023,05:00,15.459,R,ugm-3 (Ref.eq),5.71159,R,ugm-3,21.49820,R,ugm-3,30.25584,R,ugm-3
03-01-2023,06:00,11.594,R,ugm-3 (Ref.eq),4.10413,R,ugm-3,18.57758,R,ugm-3,24.87050,R,ugm-3
03-01-2023,07:00,12.561,R,ugm-3 (Ref.eq),4.03573,R,ugm-3,20.34702,R,ugm-3,26.53506,R,ugm-3
03-01-2023,08:00,14.493,R,ugm-3 (Ref.eq),10.12353,R,ugm-3,26.48315,R,ugm-3,42.00568,R,ugm-3
03-01-2023,09:00,11.594,R,ugm-3 (Ref.eq),4.95916,R,ugm-3,27.93933,R,ugm-3,35.54327,R,ugm-3
03-01-2023,10:00,8.696,R,ugm-3 (Ref.eq),3.62532,R,ugm-3,23.71794,R,ugm-3,29.27669,R,ugm-3
03-01-2023,11:00,9.662,R,ugm-3 (Ref.eq),3.24911,R,ugm-3,16.55948,R,ugm-3,21.54138,R,ugm-3
03-01-2023,12:00,7.730,R,ugm-3 (Ref.eq),4.20674,R,ugm-3,16.26612,R,ugm-3,22.71636,R,ugm-3
03-01-2023,13:00,8.696,R,ugm-3 (Ref.eq),3.96733,R,ugm-3,19.03213,R,ugm-3,25.11529,R,ugm-3
03-01-2023,14:00,5.797,R,ugm-3 (Ref.eq),11.59418,R,ugm-3,25.25630,R,ugm-3,43.03379,R,ugm-3
03-01-2023,15:00,5.797,R,ugm-3 (Ref.eq),35.63755,R,ugm-3,43.61456,R,ugm-3,98.25804,R,ugm-3
03-01-2023,16:00,8.696,R,ugm-3 (Ref.eq),31.56762,R,ugm-3,44.66552,R,ugm-3,93.06853,R,ugm-3
03-01-2023,17:00,7.730,R,ugm-3 (Ref.eq),17.16896,R,ugm-3,32.13009,R,ugm-3,58.45546,R,ugm-3
03-01-2023,18:00,12.561,R,ugm-3 (Ref.eq),16.10872,R,ugm-3,31.99329,R,ugm-3,56.69298,R,ugm-3
03-01-2023,19:00,8.696,R,ugm-3 (Ref.eq),15.73251,R,ugm-3,36.38884,R,ugm-3,60.51168,R,ugm-3
03-01-2023,20:00,6.763,R,ugm-3 (Ref.eq),9.57631,R,ugm-3,23.50351,R,ugm-3,38.18698,R,ugm-3
03-01-2023,21:00,4.831,R,ugm-3 (Ref.eq),5.67738,R,ugm-3,14.79448,R,ugm-3,23.49968,R,ugm-3
03-01-2023,22:00,4.831,R,ugm-3 (Ref.eq),4.65135,R,ugm-3,11.86361,R,ugm-3,18.99558,R,ugm-3
03-01-2023,23:00,4.831,R,ugm-3 (Ref.eq),3.07810,R,ugm-3,9.57595,R,ugm-3,14.29564,R,ugm-3
03-01-2023,24:00,5.797,R,ugm-3 (Ref.eq),1.53905,R,ugm-3,8.06814,R,ugm-3,10.42798,R,ugm-3
04-01-2023,01:00,7.730,R,ugm-3 (Ref.eq),1.09484,R,ugm-3,4.91466,R,ugm-3,6.59339,R,ugm-3
04-01-2023,02:00,4.831,R,ugm-3 (Ref.eq),1.09484,R,ugm-3,3.08679,R,ugm-3,4.76552,R,ugm-3
04-01-2023,03:00,3.865,R,ugm-3 (Ref.eq),1.12906,R,ugm-3,3.21385,R,ugm-3,4.94504,R,ugm-3
04-01-2023,04:00,0.966,R,ugm-3 (Ref.eq),0.95799,R,ugm-3,2.88862,R,ugm-3,4.35751,R,ugm-3
04-01-2023,05:00,4.831,R,ugm-3 (Ref.eq),2.05283,R,ugm-3,4.53922,R,ugm-3,7.68685,R,ugm-3
04-01-2023,06:00,4.831,R,ugm-3 (Ref.eq),6.29534,R,ugm-3,14.97457,R,ugm-3,24.62729,R,ugm-3
04-01-2023,07:00,11.594,R,ugm-3 (Ref.eq),11.83798,R,ugm-3,16.31710,R,ugm-3,34.46841,R,ugm-3
04-01-2023,08:00,19.324,R,ugm-3 (Ref.eq),41.29608,R,ugm-3,43.36584,R,ugm-3,106.68562,R,ugm-3
04-01-2023,09:00,18.358,R,ugm-3 (Ref.eq),30.24501,R,ugm-3,24.07957,R,ugm-3,70.45461,R,ugm-3
04-01-2023,10:00,14.493,R,ugm-3 (Ref.eq),16.01207,R,ugm-3,21.27583,R,ugm-3,45.82732,R,ugm-3
04-01-2023,11:00,19.324,R,ugm-3 (Ref.eq),11.29056,R,ugm-3,10.05715,R,ugm-3,27.36910,R,ugm-3
04-01-2023,12:00,25.121,R,ugm-3 (Ref.eq),11.39320,R,ugm-3,11.31963,R,ugm-3,28.78896,R,ugm-3
04-01-2023,13:00,16.425,R,ugm-3 (Ref.eq),10.60628,R,ugm-3,12.91791,R,ugm-3,29.18065,R,ugm-3
04-01-2023,14:00,14.493,R,ugm-3 (Ref.eq),13.30918,R,ugm-3,12.20079,R,ugm-3,32.60790,R,ugm-3
04-01-2023,15:00,12.561,R,ugm-3 (Ref.eq),14.02767,R,ugm-3,17.41506,R,ugm-3,38.92385,R,ugm-3
04-01-2023,16:00,12.561,R,ugm-3 (Ref.eq),16.97005,R,ugm-3,13.98060,R,ugm-3,40.00099,R,ugm-3
04-01-2023,17:00,12.561,R,ugm-3 (Ref.eq),23.67596,R,ugm-3,21.42217,R,ugm-3,57.72480,R,ugm-3
04-01-2023,18:00,11.594,R,ugm-3 (Ref.eq),22.82062,R,ugm-3,21.31381,R,ugm-3,56.30494,R,ugm-3
04-01-2023,19:00,12.561,R,ugm-3 (Ref.eq),9.23773,R,ugm-3,12.91101,R,ugm-3,27.07533,R,ugm-3
04-01-2023,20:00,13.527,R,ugm-3 (Ref.eq),6.12427,R,ugm-3,8.57820,R,ugm-3,17.96862,R,ugm-3
04-01-2023,21:00,16.425,R,ugm-3 (Ref.eq),5.13207,R,ugm-3,6.81918,R,ugm-3,14.68825,R,ugm-3
04-01-2023,22:00,11.594,R,ugm-3 (Ref.eq),6.97962,R,ugm-3,13.82743,R,ugm-3,24.52937,R,ugm-3
04-01-2023,23:00,20.290,R,ugm-3 (Ref.eq),11.35899,R,ugm-3,24.19982,R,ugm-3,41.61669,R,ugm-3
04-01-2023,24:00,7.730,R,ugm-3 (Ref.eq),2.94239,R,ugm-3,7.14107,R,ugm-3,11.65267,R,ugm-3
05-01-2023,01:00,11.594,R,ugm-3 (Ref.eq),1.91669,R,ugm-3,4.17722,R,ugm-3,7.11610,R,ugm-3
05-01-2023,02:00,9.662,R,ugm-3 (Ref.eq),2.23613,R,ugm-3,4.86254,R,ugm-3,8.29123,R,ugm-3
05-01-2023,03:00,6.763,R,ugm-3 (Ref.eq),1.98514,R,ugm-3,7.53238,R,ugm-3,10.57622,R,ugm-3
05-01-2023,04:00,12.561,R,ugm-3 (Ref.eq),3.14884,R,ugm-3,10.44860,R,ugm-3,15.27676,R,ugm-3
05-01-2023,05:00,9.662,R,ugm-3 (Ref.eq),3.25152,R,ugm-3,13.08211,R,ugm-3,18.06770,R,ugm-3
05-01-2023,06:00,19.324,R,ugm-3 (Ref.eq),22.11034,R,ugm-3,35.92056,R,ugm-3,69.82261,R,ugm-3
05-01-2023,07:00,18.358,R,ugm-3 (Ref.eq),36.34858,R,ugm-3,48.41264,R,ugm-3,104.14634,R,ugm-3
05-01-2023,08:00,23.189,R,ugm-3 (Ref.eq),53.56452,R,ugm-3,50.70811,R,ugm-3,132.83922,R,ugm-3
05-01-2023,09:00,29.952,R,ugm-3 (Ref.eq),36.82775,R,ugm-3,41.45950,R,ugm-3,97.92792,R,ugm-3
05-01-2023,10:00,24.155,R,ugm-3 (Ref.eq),27.38122,R,ugm-3,44.38847,R,ugm-3,86.37243,R,ugm-3
05-01-2023,11:00,17.392,R,ugm-3 (Ref.eq),21.42581,R,ugm-3,38.68390,R,ugm-3,71.53635,R,ugm-3
05-01-2023,12:00,,,,25.23636,R,ugm-3,33.64088,R,ugm-3,72.33609,R,ugm-3
05-01-2023,13:00,,,,,,,,,,,,
05-01-2023,14:00,,,,17.45553,R,ugm-3,32.23680,R,ugm-3,59.00157,R,ugm-3
05-01-2023,15:00,12.561,R,ugm-3 (Ref.eq),20.05675,R,ugm-3,33.83021,R,ugm-3,64.58346,R,ugm-3
05-01-2023,16:00,15.459,R,ugm-3 (Ref.eq),29.74285,R,ugm-3,39.20051,R,ugm-3,84.80558,R,ugm-3
05-01-2023,17:00,8.696,R,ugm-3 (Ref.eq),24.16393,R,ugm-3,40.26325,R,ugm-3,77.31409,R,ugm-3
05-01-2023,18:00,9.662,R,ugm-3 (Ref.eq),19.78293,R,ugm-3,33.17285,R,ugm-3,63.50626,R,ugm-3
05-01-2023,19:00,11.594,R,ugm-3 (Ref.eq),14.88854,R,ugm-3,27.55514,R,ugm-3,50.38392,R,ugm-3
05-01-2023,20:00,5.797,R,ugm-3 (Ref.eq),7.52984,R,ugm-3,17.00040,R,ugm-3,28.54599,R,ugm-3
05-01-2023,21:00,6.763,R,ugm-3 (Ref.eq),6.05810,R,ugm-3,14.21375,R,ugm-3,23.50270,R,ugm-3
05-01-2023,22:00,6.763,R,ugm-3 (Ref.eq),4.27832,R,ugm-3,10.13672,R,ugm-3,16.69671,R,ugm-3
05-01-2023,23:00,5.797,R,ugm-3 (Ref.eq),2.84080,R,ugm-3,7.29759,R,ugm-3,11.65342,R,ugm-3
05-01-2023,24:00,4.831,R,ugm-3 (Ref.eq),1.33483,R,ugm-3,4.85720,R,ugm-3,6.90392,R,ugm-3
06-01-2023,01:00,5.797,R,ugm-3 (Ref.eq),0.95900,R,ugm-3,1.92609,R,ugm-3,3.39653,R,ugm-3
06-01-2023,02:00,4.831,R,ugm-3 (Ref.eq),0.73067,R,ugm-3,3.90914,R,ugm-3,5.02948,R,ugm-3
06-01-2023,03:00,0.966,R,ugm-3 (Ref.eq),0.99325,R,ugm-3,3.57184,R,ugm-3,5.09480,R,ugm-3
06-01-2023,04:00,8.696,R,ugm-3 (Ref.eq),1.23300,R,ugm-3,4.03703,R,ugm-3,5.92760,R,ugm-3
06-01-2023,05:00,10.628,R,ugm-3 (Ref.eq),2.80849,R,ugm-3,8.43070,R,ugm-3,12.73699,R,ugm-3
06-01-2023,06:00,9.662,R,ugm-3 (Ref.eq),9.31598,R,ugm-3,17.01932,R,ugm-3,31.30361,R,ugm-3
06-01-2023,07:00,14.493,R,ugm-3 (Ref.eq),25.79018,R,ugm-3,37.02453,R,ugm-3,76.56892,R,ugm-3
06-01-2023,08:00,16.425,R,ugm-3 (Ref.eq),41.61364,R,ugm-3,50.63030,R,ugm-3,114.43698,R,ugm-3
06-01-2023,09:00,15.459,R,ugm-3 (Ref.eq),61.41009,R,ugm-3,62.16128,R,ugm-3,156.32210,R,ugm-3
06-01-2023,10:00,13.527,R,ugm-3 (Ref.eq),34.66091,R,ugm-3,43.60618,R,ugm-3,96.75216,R,ugm-3
06-01-2023,11:00,11.594,R,ugm-3 (Ref.eq),26.81768,R,ugm-3,34.37131,R,ugm-3,75.49118,R,ugm-3
06-01-2023,12:00,14.493,R,ugm-3 (Ref.eq),23.70094,R,ugm-3,33.66354,R,ugm-3,70.00447,R,ugm-3
06-01-2023,13:00,11.594,R,ugm-3 (Ref.eq),23.46119,R,ugm-3,28.93636,R,ugm-3,64.90968,R,ugm-3
06-01-2023,14:00,14.493,R,ugm-3 (Ref.eq),23.76944,R,ugm-3,30.42325,R,ugm-3,66.86921,R,ugm-3
06-01-2023,15:00,14.493,R,ugm-3 (Ref.eq),25.68743,R,ugm-3,33.89985,R,ugm-3,73.28670,R,ugm-3
06-01-2023,16:00,7.730,R,ugm-3 (Ref.eq),22.67344,R,ugm-3,32.88757,R,ugm-3,67.65303,R,ugm-3
06-01-2023,17:00,9.662,R,ugm-3 (Ref.eq),35.20891,R,ugm-3,49.37936,R,ugm-3,103.36560,R,ugm-3
06-01-2023,18:00,10.628,R,ugm-3 (Ref.eq),45.14138,R,ugm-3,55.01886,R,ugm-3,124.23467,R,ugm-3
06-01-2023,19:00,14.493,R,ugm-3 (Ref.eq),25.27643,R,ugm-3,39.77181,R,ugm-3,78.52846,R,ugm-3
06-01-2023,20:00,8.696,R,ugm-3 (Ref.eq),6.88423,R,ugm-3,20.79693,R,ugm-3,31.35260,R,ugm-3
06-01-2023,21:00,8.696,R,ugm-3 (Ref.eq),16.95370,R,ugm-3,31.27216,R,ugm-3,57.26748,R,ugm-3
06-01-2023,22:00,7.730,R,ugm-3 (Ref.eq),18.11820,R,ugm-3,30.31943,R,ugm-3,58.10028,R,ugm-3
06-01-2023,23:00,7.730,R,ugm-3 (Ref.eq),4.24699,R,ugm-3,13.37735,R,ugm-3,19.88930,R,ugm-3
06-01-2023,24:00,6.763,R,ugm-3 (Ref.eq),3.21949,R,ugm-3,10.54386,R,ugm-3,15.48035,R,ugm-3
07-01-2023,01:00,6.763,R,ugm-3 (Ref.eq),3.15314,R,ugm-3,9.34632,R,ugm-3,14.18107,R,ugm-3
07-01-2023,02:00,4.831,R,ugm-3 (Ref.eq),3.33593,R,ugm-3,8.73929,R,ugm-3,13.85432,R,ugm-3
07-01-2023,03:00,2.899,R,ugm-3 (Ref.eq),3.94143,R,ugm-3,9.73872,R,ugm-3,15.78216,R,ugm-3
07-01-2023,04:00,5.797,R,ugm-3 (Ref.eq),4.96963,R,ugm-3,11.93616,R,ugm-3,19.55615,R,ugm-3
07-01-2023,05:00,4.831,R,ugm-3 (Ref.eq),5.41518,R,ugm-3,11.44904,R,ugm-3,19.75220,R,ugm-3
07-01-2023,06:00,10.628,R,ugm-3 (Ref.eq),4.18134,R,ugm-3,10.98828,R,ugm-3,17.39958,R,ugm-3
07-01-2023,07:00,7.730,R,ugm-3 (Ref.eq),2.98178,R,ugm-3,9.59274,R,ugm-3,14.16473,R,ugm-3
07-01-2023,08:00,7.730,R,ugm-3 (Ref.eq),10.93318,R,ugm-3,17.54506,R,ugm-3,34.30904,R,ugm-3
07-01-2023,09:00,6.763,R,ugm-3 (Ref.eq),14.42905,R,ugm-3,21.74231,R,ugm-3,43.86655,R,ugm-3
07-01-2023,10:00,5.797,R,ugm-3 (Ref.eq),18.88458,R,ugm-3,25.00726,R,ugm-3,53.96321,R,ugm-3
07-01-2023,11:00,6.763,R,ugm-3 (Ref.eq),24.29976,R,ugm-3,31.65304,R,ugm-3,68.91215,R,ugm-3
07-01-2023,12:00,5.797,R,ugm-3 (Ref.eq),29.50930,R,ugm-3,35.23224,R,ugm-3,80.47920,R,ugm-3
07-01-2023,13:00,11.594,R,ugm-3 (Ref.eq),17.65074,R,ugm-3,26.01689,R,ugm-3,53.08098,R,ugm-3
07-01-2023,14:00,5.797,R,ugm-3 (Ref.eq),13.46940,R,ugm-3,24.19402,R,ugm-3,44.84681,R,ugm-3
07-01-2023,15:00,4.831,R,ugm-3 (Ref.eq),19.80996,R,ugm-3,31.67549,R,ugm-3,62.05034,R,ugm-3
07-01-2023,16:00,5.797,R,ugm-3 (Ref.eq),31.73706,R,ugm-3,38.48213,R,ugm-3,87.14495,R,ugm-3
07-01-2023,17:00,6.763,R,ugm-3 (Ref.eq),62.82293,R,ugm-3,55.46582,R,ugm-3,151.79298,R,ugm-3
07-01-2023,18:00,5.797,R,ugm-3 (Ref.eq),18.06202,R,ugm-3,30.48361,R,ugm-3,58.17832,R,ugm-3
07-01-2023,19:00,6.763,R,ugm-3 (Ref.eq),9.73361,R,ugm-3,22.57021,R,ugm-3,37.49488,R,ugm-3
07-01-2023,20:00,10.628,R,ugm-3 (Ref.eq),10.62472,R,ugm-3,24.24267,R,ugm-3,40.53368,R,ugm-3
07-01-2023,21:00,9.662,R,ugm-3 (Ref.eq),5.75791,R,ugm-3,17.14817,R,ugm-3,25.97684,R,ugm-3
07-01-2023,22:00,7.730,R,ugm-3 (Ref.eq),6.51192,R,ugm-3,15.89401,R,ugm-3,25.87882,R,ugm-3
07-01-2023,23:00,12.561,R,ugm-3 (Ref.eq),2.09067,R,ugm-3,9.34165,R,ugm-3,12.54730,R,ugm-3
07-01-2023,24:00,11.594,R,ugm-3 (Ref.eq),2.60477,R,ugm-3,9.92574,R,ugm-3,13.91967,R,ugm-3
08-01-2023,01:00,16.425,R,ugm-3 (Ref.eq),2.65228,R,ugm-3,13.65208,R,ugm-3,17.71884,R,ugm-3
08-01-2023,02:00,12.561,R,ugm-3 (Ref.eq),1.05177,R,ugm-3,5.57947,R,ugm-3,7.19215,R,ugm-3
08-01-2023,03:00,9.662,R,ugm-3 (Ref.eq),0.72023,R,ugm-3,5.22149,R,ugm-3,6.32582,R,ugm-3
08-01-2023,04:00,12.561,R,ugm-3 (Ref.eq),0.72023,R,ugm-3,5.12341,R,ugm-3,6.22775,R,ugm-3
08-01-2023,05:00,8.696,R,ugm-3 (Ref.eq),0.72023,R,ugm-3,2.86769,R,ugm-3,3.97203,R,ugm-3
08-01-2023,06:00,11.594,R,ugm-3 (Ref.eq),1.81772,R,ugm-3,7.90301,R,ugm-3,10.69015,R,ugm-3
08-01-2023,07:00,8.696,R,ugm-3 (Ref.eq),2.77803,R,ugm-3,15.40440,R,ugm-3,19.66399,R,ugm-3
08-01-2023,08:00,5.797,R,ugm-3 (Ref.eq),9.80885,R,ugm-3,19.18807,R,ugm-3,34.22809,R,ugm-3
08-01-2023,09:00,7.730,R,ugm-3 (Ref.eq),7.95683,R,ugm-3,18.00673,R,ugm-3,30.20703,R,ugm-3
08-01-2023,10:00,9.662,R,ugm-3 (Ref.eq),30.04388,R,ugm-3,38.03247,R,ugm-3,84.09911,R,ugm-3
08-01-2023,11:00,8.696,R,ugm-3 (Ref.eq),31.93019,R,ugm-3,37.44492,R,ugm-3,86.40387,R,ugm-3
08-01-2023,12:00,8.696,R,ugm-3 (Ref.eq),22.08705,R,ugm-3,30.96108,R,ugm-3,64.82742,R,ugm-3
08-01-2023,13:00,9.662,R,ugm-3 (Ref.eq),25.48242,R,ugm-3,36.49411,R,ugm-3,75.56661,R,ugm-3
08-01-2023,14:00,7.730,R,ugm-3 (Ref.eq),17.73138,R,ugm-3,33.17729,R,ugm-3,60.36502,R,ugm-3
08-01-2023,15:00,12.561,R,ugm-3 (Ref.eq),21.88127,R,ugm-3,38.73029,R,ugm-3,72.28110,R,ugm-3
08-01-2023,16:00,11.594,R,ugm-3 (Ref.eq),15.63928,R,ugm-3,32.51117,R,ugm-3,56.49107,R,ugm-3
08-01-2023,17:00,13.527,R,ugm-3 (Ref.eq),18.72598,R,ugm-3,45.48079,R,ugm-3,74.19356,R,ugm-3
08-01-2023,18:00,13.527,R,ugm-3 (Ref.eq),19.27473,R,ugm-3,40.71640,R,ugm-3,70.27057,R,ugm-3
08-01-2023,19:00,12.561,R,ugm-3 (Ref.eq),18.38301,R,ugm-3,47.13453,R,ugm-3,75.32142,R,ugm-3
08-01-2023,20:00,10.628,R,ugm-3 (Ref.eq),8.98573,R,ugm-3,34.03353,R,ugm-3,47.81145,R,ugm-3
08-01-2023,21:00,16.425,R,ugm-3 (Ref.eq),18.55450,R,ugm-3,40.39866,R,ugm-3,68.84849,R,ugm-3
08-01-2023,22:00,16.425,R,ugm-3 (Ref.eq),13.51289,R,ugm-3,33.85914,R,ugm-3,54.57861,R,ugm-3
08-01-2023,23:00,18.358,R,ugm-3 (Ref.eq),10.22041,R,ugm-3,30.91444,R,ugm-3,46.58552,R,ugm-3
08-01-2023,24:00,17.392,R,ugm-3 (Ref.eq),4.97302,R,ugm-3,20.37516,R,ugm-3,28.00035,R,ugm-3
09-01-2023,01:00,13.527,R,ugm-3 (Ref.eq),2.28800,R,ugm-3,15.92027,R,ugm-3,19.42850,R,ugm-3
09-01-2023,02:00,12.561,R,ugm-3 (Ref.eq),4.85057,R,ugm-3,29.32625,R,ugm-3,36.76369,R,ugm-3
09-01-2023,03:00,11.594,R,ugm-3 (Ref.eq),1.78464,R,ugm-3,11.04997,R,ugm-3,13.78638,R,ugm-3
09-01-2023,04:00,13.527,R,ugm-3 (Ref.eq),1.99056,R,ugm-3,12.84389,R,ugm-3,15.89604,R,ugm-3
09-01-2023,05:00,16.425,R,ugm-3 (Ref.eq),6.24625,R,ugm-3,27.66050,R,ugm-3,37.23795,R,ugm-3
09-01-2023,06:00,17.392,R,ugm-3 (Ref.eq),12.35522,R,ugm-3,24.96596,R,ugm-3,43.91036,R,ugm-3
09-01-2023,07:00,8.696,R,ugm-3 (Ref.eq),26.66667,R,ugm-3,31.72322,R,ugm-3,72.61155,R,ugm-3
09-01-2023,08:00,14.493,R,ugm-3 (Ref.eq),55.94167,R,ugm-3,53.46152,R,ugm-3,139.23755,R,ugm-3
09-01-2023,09:00,11.594,R,ugm-3 (Ref.eq),68.91465,R,ugm-3,62.66358,R,ugm-3,168.33123,R,ugm-3
09-01-2023,10:00,12.561,R,ugm-3 (Ref.eq),38.57573,R,ugm-3,32.05737,R,ugm-3,91.20599,R,ugm-3
09-01-2023,11:00,17.392,R,ugm-3 (Ref.eq),36.82541,R,ugm-3,43.96479,R,ugm-3,100.42962,R,ugm-3
09-01-2023,12:00,10.628,R,ugm-3 (Ref.eq),14.51738,R,ugm-3,18.70698,R,ugm-3,40.96665,R,ugm-3
09-01-2023,13:00,9.662,R,ugm-3 (Ref.eq),12.66410,R,ugm-3,14.04218,R,ugm-3,33.46019,R,ugm-3
09-01-2023,14:00,16.425,R,ugm-3 (Ref.eq),19.21922,R,ugm-3,20.86840,R,ugm-3,50.33747,R,ugm-3
09-01-2023,15:00,24.155,R,ugm-3 (Ref.eq),27.18147,R,ugm-3,28.62796,R,ugm-3,70.30564,R,ugm-3
09-01-2023,16:00,20.290,R,ugm-3 (Ref.eq),27.66196,R,ugm-3,26.91000,R,ugm-3,69.32441,R,ugm-3
09-01-2023,17:00,24.155,R,ugm-3 (Ref.eq),58.34407,R,ugm-3,40.16176,R,ugm-3,129.62143,R,ugm-3
09-01-2023,18:00,21.256,R,ugm-3 (Ref.eq),33.35908,R,ugm-3,28.37939,R,ugm-3,79.52927,R,ugm-3
09-01-2023,19:00,15.459,R,ugm-3 (Ref.eq),25.53411,R,ugm-3,35.91288,R,ugm-3,75.06464,R,ugm-3
09-01-2023,20:00,13.527,R,ugm-3 (Ref.eq),9.40369,R,ugm-3,13.98802,R,ugm-3,28.40682,R,ugm-3
09-01-2023,21:00,22.223,R,ugm-3 (Ref.eq),7.68769,R,ugm-3,12.00738,R,ugm-3,23.79500,R,ugm-3
09-01-2023,22:00,19.324,R,ugm-3 (Ref.eq),10.43329,R,ugm-3,25.70509,R,ugm-3,41.70258,R,ugm-3
09-01-2023,23:00,16.425,R,ugm-3 (Ref.eq),5.83441,R,ugm-3,12.64125,R,ugm-3,21.58722,R,ugm-3
09-01-2023,24:00,12.561,R,ugm-3 (Ref.eq),2.47104,R,ugm-3,5.04226,R,ugm-3,8.83114,R,ugm-3
10-01-2023,01:00,16.425,R,ugm-3 (Ref.eq),2.97643,R,ugm-3,4.53354,R,ugm-3,9.09733,R,ugm-3
10-01-2023,02:00,16.425,R,ugm-3 (Ref.eq),1.55690,R,ugm-3,5.72839,R,ugm-3,8.11561,R,ugm-3
10-01-2023,03:00,17.392,R,ugm-3 (Ref.eq),1.61414,R,ugm-3,9.50208,R,ugm-3,11.97707,R,ugm-3
10-01-2023,04:00,20.290,R,ugm-3 (Ref.eq),1.78586,R,ugm-3,12.47849,R,ugm-3,15.21676,R,ugm-3
10-01-2023,05:00,20.290,R,ugm-3 (Ref.eq),7.62424,R,ugm-3,19.62674,R,ugm-3,31.31708,R,ugm-3
10-01-2023,06:00,22.223,R,ugm-3 (Ref.eq),8.03636,R,ugm-3,23.41260,R,ugm-3,35.73485,R,ugm-3
10-01-2023,07:00,16.425,R,ugm-3 (Ref.eq),34.54948,R,ugm-3,42.54687,R,ugm-3,95.52200,R,ugm-3
10-01-2023,08:00,10.628,R,ugm-3 (Ref.eq),38.18988,R,ugm-3,44.22977,R,ugm-3,102.78678,R,ugm-3
10-01-2023,09:00,10.628,R,ugm-3 (Ref.eq),11.47070,R,ugm-3,27.71852,R,ugm-3,45.30668,R,ugm-3
10-01-2023,10:00,8.696,R,ugm-3 (Ref.eq),18.16767,R,ugm-3,34.67928,R,ugm-3,62.53599,R,ugm-3
10-01-2023,11:00,5.797,R,ugm-3 (Ref.eq),25.75757,R,ugm-3,40.31999,R,ugm-3,79.81438,R,ugm-3
10-01-2023,12:00,4.831,R,ugm-3 (Ref.eq),18.68282,R,ugm-3,34.87112,R,ugm-3,63.51771,R,ugm-3
10-01-2023,13:00,6.763,R,ugm-3 (Ref.eq),16.00403,R,ugm-3,26.70695,R,ugm-3,51.24613,R,ugm-3
10-01-2023,14:00,3.865,R,ugm-3 (Ref.eq),20.19393,R,ugm-3,31.52330,R,ugm-3,62.48690,R,ugm-3
10-01-2023,15:00,11.594,R,ugm-3 (Ref.eq),21.77373,R,ugm-3,32.14433,R,ugm-3,65.53025,R,ugm-3
10-01-2023,16:00,10.628,R,ugm-3 (Ref.eq),17.24040,R,ugm-3,28.59087,R,ugm-3,55.02578,R,ugm-3
10-01-2023,17:00,13.527,R,ugm-3 (Ref.eq),20.12525,R,ugm-3,26.03278,R,ugm-3,56.89106,R,ugm-3
10-01-2023,18:00,8.696,R,ugm-3 (Ref.eq),12.84444,R,ugm-3,23.01058,R,ugm-3,42.70511,R,ugm-3
10-01-2023,19:00,7.730,R,ugm-3 (Ref.eq),9.23838,R,ugm-3,14.79562,R,ugm-3,28.96094,R,ugm-3
10-01-2023,20:00,3.865,R,ugm-3 (Ref.eq),6.66262,R,ugm-3,13.73825,R,ugm-3,23.95413,R,ugm-3
10-01-2023,21:00,0.966,R,ugm-3 (Ref.eq),5.46061,R,ugm-3,9.69096,R,ugm-3,18.06377,R,ugm-3
10-01-2023,22:00,0.966,R,ugm-3 (Ref.eq),4.53333,R,ugm-3,6.40047,R,ugm-3,13.35148,R,ugm-3
10-01-2023,23:00,0.966,R,ugm-3 (Ref.eq),3.29697,R,ugm-3,8.39437,R,ugm-3,13.44965,R,ugm-3
10-01-2023,24:00,4.831,R,ugm-3 (Ref.eq),2.43838,R,ugm-3,7.94375,R,ugm-3,11.68255,R,ugm-3
11-01-2023,01:00,6.763,R,ugm-3 (Ref.eq),1.55796,R,ugm-3,5.73081,R,ugm-3,8.11965,R,ugm-3
11-01-2023,02:00,8.696,R,ugm-3 (Ref.eq),1.46632,R,ugm-3,4.16882,R,ugm-3,6.41715,R,ugm-3
11-01-2023,03:00,8.696,R,ugm-3 (Ref.eq),1.30594,R,ugm-3,4.52933,R,ugm-3,6.53174,R,ugm-3
11-01-2023,04:00,13.527,R,ugm-3 (Ref.eq),1.34031,R,ugm-3,4.32930,R,ugm-3,6.38441,R,ugm-3
11-01-2023,05:00,16.425,R,ugm-3 (Ref.eq),2.09638,R,ugm-3,5.28177,R,ugm-3,8.49617,R,ugm-3
11-01-2023,06:00,7.730,R,ugm-3 (Ref.eq),8.96974,R,ugm-3,14.77998,R,ugm-3,28.53338,R,ugm-3
11-01-2023,07:00,12.561,R,ugm-3 (Ref.eq),20.31078,R,ugm-3,33.58528,R,ugm-3,64.72804,R,ugm-3
11-01-2023,08:00,14.493,R,ugm-3 (Ref.eq),45.26107,R,ugm-3,49.64525,R,ugm-3,119.04459,R,ugm-3
11-01-2023,09:00,20.290,R,ugm-3 (Ref.eq),47.08252,R,ugm-3,51.37060,R,ugm-3,123.56279,R,ugm-3
11-01-2023,10:00,27.054,R,ugm-3 (Ref.eq),38.97195,R,ugm-3,38.02346,R,ugm-3,97.77962,R,ugm-3
11-01-2023,11:00,25.121,R,ugm-3 (Ref.eq),21.75418,R,ugm-3,31.27387,R,ugm-3,64.62982,R,ugm-3
11-01-2023,12:00,22.223,R,ugm-3 (Ref.eq),23.23196,R,ugm-3,29.00798,R,ugm-3,64.62982,R,ugm-3
11-01-2023,13:00,15.459,R,ugm-3 (Ref.eq),21.58235,R,ugm-3,29.57291,R,ugm-3,62.66539,R,ugm-3
11-01-2023,14:00,16.425,R,ugm-3 (Ref.eq),28.07768,R,ugm-3,41.81164,R,ugm-3,84.86347,R,ugm-3
11-01-2023,15:00,8.696,R,ugm-3 (Ref.eq),21.99475,R,ugm-3,27.02525,R,ugm-3,60.75007,R,ugm-3
11-01-2023,16:00,9.662,R,ugm-3 (Ref.eq),36.63501,R,ugm-3,44.79892,R,ugm-3,100.97182,R,ugm-3
11-01-2023,17:00,6.763,R,ugm-3 (Ref.eq),37.63165,R,ugm-3,35.02015,R,ugm-3,92.72120,R,ugm-3
11-01-2023,18:00,11.594,R,ugm-3 (Ref.eq),53.23417,R,ugm-3,41.59442,R,ugm-3,123.21901,R,ugm-3
11-01-2023,19:00,13.527,R,ugm-3 (Ref.eq),45.46728,R,ugm-3,44.56533,R,ugm-3,114.28085,R,ugm-3
11-01-2023,20:00,19.324,R,ugm-3 (Ref.eq),24.67536,R,ugm-3,41.92092,R,ugm-3,79.75595,R,ugm-3
11-01-2023,21:00,10.628,R,ugm-3 (Ref.eq),11.40978,R,ugm-3,24.24944,R,ugm-3,41.74419,R,ugm-3