Data supplied by UK-AIR on 11/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Edinburgh St Leonards,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,0.056598,R,mgm-3,8.000,R,ugm-3 (TEOM FDMS),1.97330,R,ugm-3,11.47388,R,ugm-3,14.49956,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),56.31307,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.98922,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,0.045278,R,mgm-3,5.200,R,ugm-3 (TEOM FDMS),1.30788,R,ugm-3,9.13451,R,ugm-3,11.13990,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),54.11721,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.44213,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,0.033959,R,mgm-3,4.300,R,ugm-3 (TEOM FDMS),1.30788,R,ugm-3,8.81623,R,ugm-3,10.82162,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),51.31927,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.39684,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,0.050938,R,mgm-3,2.700,R,ugm-3 (TEOM FDMS),1.13579,R,ugm-3,7.70087,R,ugm-3,9.44240,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),53.81617,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),3.26097,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,0.053769,R,mgm-3,4.100,R,ugm-3 (TEOM FDMS),0.55069,R,ugm-3,7.21879,R,ugm-3,8.06317,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),56.73807,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),3.80446,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,0.048108,R,mgm-3,7.100,R,ugm-3 (TEOM FDMS),0.82603,R,ugm-3,6.10699,R,ugm-3,7.37356,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),62.31625,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.39684,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,0.065088,R,mgm-3,-0.500,R,ugm-3 (TEOM FDMS),0.92929,R,ugm-3,13.00394,R,ugm-3,14.42883,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),54.66617,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),3.60065,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,0.059428,R,mgm-3,1.500,R,ugm-3 (TEOM FDMS),0.58511,R,ugm-3,6.84774,R,ugm-3,7.74489,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),58.43809,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),3.46477,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,0.059428,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),0.48185,R,ugm-3,9.55232,R,ugm-3,10.29115,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),56.20682,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.32890,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,0.065088,R,mgm-3,5.500,R,ugm-3 (TEOM FDMS),1.37672,R,ugm-3,13.80321,R,ugm-3,15.91415,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),50.89426,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.26097,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,0.062258,R,mgm-3,7.400,R,ugm-3 (TEOM FDMS),1.44556,R,ugm-3,10.46178,R,ugm-3,12.67827,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),52.64740,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.26097,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,0.093386,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),3.06320,R,ugm-3,20.44751,R,ugm-3,25.14436,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),46.53797,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.98922,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,,,,8.500,R,ugm-3 (TEOM FDMS),3.20087,R,ugm-3,25.16980,R,ugm-3,30.07774,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),41.96917,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.99281,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,,,,10.400,R,ugm-3 (TEOM FDMS),3.09762,R,ugm-3,21.77396,R,ugm-3,26.52358,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),44.25357,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.19303,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,0.056598,R,mgm-3,9.600,R,ugm-3 (TEOM FDMS),3.82040,R,ugm-3,32.17695,R,ugm-3,38.03481,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),37.29413,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.46477,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,0.101877,R,mgm-3,6.900,R,ugm-3 (TEOM FDMS),3.13204,R,ugm-3,35.67259,R,ugm-3,40.47498,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),37.50663,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.12509,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,0.084897,R,mgm-3,5.800,R,ugm-3 (TEOM FDMS),3.68273,R,ugm-3,41.83044,R,ugm-3,47.47721,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),31.07844,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.60065,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,0.104706,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),5.98873,R,ugm-3,55.11056,R,ugm-3,64.29316,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),21.94085,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.71747,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,0.067917,R,mgm-3,6.700,R,ugm-3 (TEOM FDMS),2.44368,R,ugm-3,33.91656,R,ugm-3,37.66348,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),36.65662,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.03810,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,0.036789,R,mgm-3,3.800,R,ugm-3 (TEOM FDMS),2.82228,R,ugm-3,33.76043,R,ugm-3,38.08786,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),36.12536,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.76636,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,0.045278,R,mgm-3,4.400,R,ugm-3 (TEOM FDMS),2.89111,R,ugm-3,31.47995,R,ugm-3,35.91293,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),38.99414,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.97017,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,0.036789,R,mgm-3,5.800,R,ugm-3 (TEOM FDMS),2.09950,R,ugm-3,25.95675,R,ugm-3,29.17594,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),40.58791,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.17398,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,0.033959,R,mgm-3,4.000,R,ugm-3 (TEOM FDMS),2.51251,R,ugm-3,27.92278,R,ugm-3,31.77525,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),39.84415,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.42667,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,0.025469,R,mgm-3,-0.600,R,ugm-3 (TEOM FDMS),2.47810,R,ugm-3,25.16406,R,ugm-3,28.96375,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),42.12855,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.74730,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,,,,0.800,R,ugm-3 (TEOM FDMS),1.92664,R,ugm-3,20.23441,R,ugm-3,23.18854,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),46.00238,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.45281,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,0.036804,R,mgm-3,4.300,R,ugm-3 (TEOM FDMS),1.58260,R,ugm-3,15.01782,R,ugm-3,17.44443,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),48.97942,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.08673,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,,,,2.900,R,ugm-3 (TEOM FDMS),0.96332,R,ugm-3,12.67996,R,ugm-3,14.15703,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),52.04507,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.67921,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,0.031142,R,mgm-3,5.900,R,ugm-3 (TEOM FDMS),0.48166,R,ugm-3,9.54785,R,ugm-3,10.28638,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),55.18159,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.42634,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,0.022648,R,mgm-3,1.300,R,ugm-3 (TEOM FDMS),0.58487,R,ugm-3,6.68544,R,ugm-3,7.58223,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),58.69025,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.63010,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,0.019817,R,mgm-3,6.700,R,ugm-3 (TEOM FDMS),0.61928,R,ugm-3,9.17777,R,ugm-3,10.12731,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),53.85256,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.74713,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,0.031142,R,mgm-3,9.700,R,ugm-3 (TEOM FDMS),0.89451,R,ugm-3,9.65713,R,ugm-3,11.02870,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),52.84249,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.74713,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,0.050959,R,mgm-3,12.300,R,ugm-3 (TEOM FDMS),1.44498,R,ugm-3,18.14507,R,ugm-3,20.36067,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),43.43291,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.49426,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,0.031142,R,mgm-3,8.400,R,ugm-3 (TEOM FDMS),1.20415,R,ugm-3,16.12832,R,ugm-3,17.97466,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),39.07367,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.01881,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,0.059452,R,mgm-3,8.500,R,ugm-3 (TEOM FDMS),2.16747,R,ugm-3,18.09772,R,ugm-3,21.42112,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),44.44298,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.56218,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,0.062284,R,mgm-3,11.700,R,ugm-3 (TEOM FDMS),2.37389,R,ugm-3,17.41005,R,ugm-3,21.04997,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),51.14132,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.42634,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,0.070776,R,mgm-3,9.300,R,ugm-3 (TEOM FDMS),2.95877,R,ugm-3,18.95229,R,ugm-3,23.48900,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),47.95163,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.69802,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,0.073608,R,mgm-3,4.800,R,ugm-3 (TEOM FDMS),3.33721,R,ugm-3,20.28083,R,ugm-3,25.39782,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),45.18724,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.64891,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,0.070776,R,mgm-3,1.300,R,ugm-3 (TEOM FDMS),1.99545,R,ugm-3,13.27131,R,ugm-3,16.33096,R,ugm-3,-4.100,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS),47.95163,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.44515,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,0.082102,R,mgm-3,2.100,R,ugm-3 (TEOM FDMS),1.61700,R,ugm-3,11.67766,R,ugm-3,14.15703,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),54.54365,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.26020,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,0.127398,R,mgm-3,9.800,R,ugm-3 (TEOM FDMS),1.99545,R,ugm-3,20.90657,R,ugm-3,23.96621,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),47.63267,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.93941,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,0.167034,R,mgm-3,7.100,R,ugm-3 (TEOM FDMS),2.92436,R,ugm-3,41.59267,R,ugm-3,46.07662,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),33.06643,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.46396,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,0.127398,R,mgm-3,5.500,R,ugm-3 (TEOM FDMS),1.72021,R,ugm-3,22.22997,R,ugm-3,24.86759,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),52.89565,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.39604,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,0.135891,R,mgm-3,15.700,R,ugm-3 (TEOM FDMS),1.30736,R,ugm-3,19.73467,R,ugm-3,21.73926,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),51.46029,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.27901,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,0.164202,R,mgm-3,15.500,R,ugm-3 (TEOM FDMS),2.92436,R,ugm-3,31.94256,R,ugm-3,36.42651,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),39.02051,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.68653,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,0.161371,R,mgm-3,15.500,R,ugm-3 (TEOM FDMS),2.27068,R,ugm-3,18.78782,R,ugm-3,22.26949,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),48.64273,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.50158,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,0.141554,R,mgm-3,9.300,R,ugm-3 (TEOM FDMS),1.51379,R,ugm-3,8.86666,R,ugm-3,11.18777,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),57.78650,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),6.92792,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,0.147215,R,mgm-3,5.100,R,ugm-3 (TEOM FDMS),1.23855,R,ugm-3,5.84221,R,ugm-3,7.74130,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-4.100,R,ugm-3 (TEOM FDMS),59.91296,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),6.52039,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,0.155709,R,mgm-3,6.700,R,ugm-3 (TEOM FDMS),0.75689,R,ugm-3,5.36122,R,ugm-3,6.52178,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),57.89283,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),7.67505,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,0.128395,R,mgm-3,6.600,R,ugm-3 (TEOM FDMS),0.73366,R,ugm-3,7.56674,R,ugm-3,8.69167,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),54.75784,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),6.69994,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,0.124619,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),0.68781,R,ugm-3,9.27998,R,ugm-3,10.33461,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),67.95079,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),5.29658,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,0.070807,R,mgm-3,3.100,R,ugm-3 (TEOM FDMS),0.55025,R,ugm-3,9.38491,R,ugm-3,10.22861,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),63.03889,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),4.27800,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,0.062309,R,mgm-3,2.300,R,ugm-3 (TEOM FDMS),0.48147,R,ugm-3,8.96040,R,ugm-3,9.69864,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),57.66596,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.25943,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,0.067974,R,mgm-3,0.800,R,ugm-3 (TEOM FDMS),1.03172,R,ugm-3,15.69541,R,ugm-3,17.27735,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),54.79330,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),3.46315,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,0.090632,R,mgm-3,1.600,R,ugm-3 (TEOM FDMS),2.16660,R,ugm-3,32.61057,R,ugm-3,35.93265,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),41.17477,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.00638,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,0.084968,R,mgm-3,-0.500,R,ugm-3 (TEOM FDMS),2.68246,R,ugm-3,24.50588,R,ugm-3,28.61892,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),44.79219,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),3.25943,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,0.079303,R,mgm-3,1.000,R,ugm-3 (TEOM FDMS),3.19832,R,ugm-3,33.78453,R,ugm-3,38.68854,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),39.63205,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.98781,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,0.107626,R,mgm-3,5.100,R,ugm-3 (TEOM FDMS),4.95223,R,ugm-3,45.13970,R,ugm-3,52.73301,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),30.26931,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.78410,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,0.104793,R,mgm-3,5.700,R,ugm-3 (TEOM FDMS),4.91784,R,ugm-3,33.95685,R,ugm-3,41.49744,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),37.45096,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.12362,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,0.050980,R,mgm-3,3.500,R,ugm-3 (TEOM FDMS),5.64004,R,ugm-3,32.53151,R,ugm-3,41.17945,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),38.94048,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.83343,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,0.096297,R,mgm-3,7.600,R,ugm-3 (TEOM FDMS),7.11883,R,ugm-3,35.45786,R,ugm-3,46.37325,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),41.01518,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),3.25943,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,0.101961,R,mgm-3,5.800,R,ugm-3 (TEOM FDMS),4.84906,R,ugm-3,27.80855,R,ugm-3,35.24367,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),47.82444,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.25943,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,0.056645,R,mgm-3,7.100,R,ugm-3 (TEOM FDMS),3.19832,R,ugm-3,19.84605,R,ugm-3,24.75007,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),54.84650,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.62972,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,0.086856,R,mgm-3,8.500,R,ugm-3 (TEOM FDMS),2.82002,R,ugm-3,22.59901,R,ugm-3,26.92299,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),48.67560,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.98781,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,0.056645,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),1.71953,R,ugm-3,17.13169,R,ugm-3,19.76826,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),52.50581,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.17296,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,0.082135,R,mgm-3,5.600,R,ugm-3 (TEOM FDMS),1.82270,R,ugm-3,18.13945,R,ugm-3,20.93421,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),51.60146,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.07429,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,0.086856,R,mgm-3,5.800,R,ugm-3 (TEOM FDMS),2.95758,R,ugm-3,32.56371,R,ugm-3,37.09860,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),39.95123,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.03715,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,0.121787,R,mgm-3,4.200,R,ugm-3 (TEOM FDMS),2.85441,R,ugm-3,33.94085,R,ugm-3,38.31756,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),46.01573,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.14219,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,0.110458,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),4.40198,R,ugm-3,45.45342,R,ugm-3,52.20303,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),39.79164,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.00638,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,0.110458,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),3.54222,R,ugm-3,41.36591,R,ugm-3,46.79724,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),43.83464,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.98781,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,0.109514,R,mgm-3,9.000,R,ugm-3 (TEOM FDMS),2.61368,R,ugm-3,36.16491,R,ugm-3,40.17249,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),46.33492,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.44457,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,0.067974,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),2.75124,R,ugm-3,35.10601,R,ugm-3,39.32452,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),48.88839,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.03715,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,0.079303,R,mgm-3,3.200,R,ugm-3 (TEOM FDMS),2.64807,R,ugm-3,37.01314,R,ugm-3,41.07345,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),47.93084,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.32734,R,ugm-3,-3.200,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,0.090670,R,mgm-3,4.300,R,ugm-3 (TEOM FDMS),1.55841,R,ugm-3,31.30157,R,ugm-3,33.69110,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),50.60713,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.53452,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,,,,5.400,R,ugm-3 (TEOM FDMS),1.16881,R,ugm-3,29.88596,R,ugm-3,31.67811,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),47.34215,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,0.076503,R,mgm-3,4.400,R,ugm-3 (TEOM FDMS),1.30632,R,ugm-3,26.86753,R,ugm-3,28.87052,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),47.21794,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.44400,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,0.090670,R,mgm-3,7.700,R,ugm-3 (TEOM FDMS),0.51565,R,ugm-3,16.90247,R,ugm-3,17.69313,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),41.94784,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.17244,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,0.102004,R,mgm-3,9.900,R,ugm-3 (TEOM FDMS),0.99693,R,ugm-3,25.64677,R,ugm-3,27.17537,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),29.97035,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.44400,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,0.079336,R,mgm-3,5.400,R,ugm-3 (TEOM FDMS),0.75629,R,ugm-3,11.13021,R,ugm-3,12.28984,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),50.09254,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.83300,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,0.104837,R,mgm-3,0.700,R,ugm-3 (TEOM FDMS),1.54695,R,ugm-3,10.60653,R,ugm-3,12.97849,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),52.91390,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.19078,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,0.107670,R,mgm-3,4.100,R,ugm-3 (TEOM FDMS),5.05338,R,ugm-3,26.52540,R,ugm-3,34.27381,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),36.03895,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.44400,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,0.107670,R,mgm-3,2.900,R,ugm-3 (TEOM FDMS),4.64086,R,ugm-3,17.56973,R,ugm-3,24.68562,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),43.06574,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.05500,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,0.102004,R,mgm-3,7.400,R,ugm-3 (TEOM FDMS),4.81274,R,ugm-3,18.10078,R,ugm-3,25.48022,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),39.60558,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.39444,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,0.116171,R,mgm-3,9.500,R,ugm-3 (TEOM FDMS),4.64086,R,ugm-3,20.11245,R,ugm-3,27.22834,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),38.00858,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.05500,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,0.138838,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),4.57211,R,ugm-3,20.90653,R,ugm-3,27.91700,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),38.11504,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.19078,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,0.167172,R,mgm-3,8.000,R,ugm-3 (TEOM FDMS),8.00978,R,ugm-3,30.30914,R,ugm-3,42.59064,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),28.58628,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.53022,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)