Data supplied by UK-AIR on 6/8/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Auchencorth Moss,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"1,2,3-trimethylbenzene",status,unit,"1,2,4-trimethylbenzene",status,unit,"1,3,5-trimethylbenzene",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"1-pentene",status,unit,"2-methylpentane",status,unit,"benzene",status,unit,"cis-2-butene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"iso-butane",status,unit,"iso-octane",status,unit,"iso-pentane",status,unit,"isoprene",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-octane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"propane",status,unit,"propene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit,"toluene",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Black Carbon (880nm)",status,unit,"Blue Particulate matter (470nm)",status,unit,"Infra Red Particulate matter (950nm)",status,unit,"Red Particulate matter (660nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit,"UV Particulate Matter (370nm)",status,unit,"Yellow Particulate matter (590nm)",status,unit
 
01-01-2021,01:00,,,,,,,,,,0.026397,R,ugm-3,0.022685,R,ugm-3,0.014552,R,ugm-3,0.029195,R,ugm-3,,,,0.025250,R,ugm-3,7.051462,R,ugm-3,,,,1.020705,R,ugm-3,0.368526,R,ugm-3,0.462904,R,ugm-3,,,,0.321382,R,ugm-3,,,,,,,1.030029,R,ugm-3,,,,0.106485,R,ugm-3,,,,0.272235,R,ugm-3,,,,3.860550,R,ugm-3,0.104872,R,ugm-3,0.041895,R,ugm-3,0.014552,R,ugm-3,,,,2.625,R,ugm-3 (FIDAS),54.16419,R,ugm-3,1.439,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,02:00,,,,,,,,,,0.016571,R,ugm-3,0.025745,R,ugm-3,0.014552,R,ugm-3,,,,,,,0.011642,R,ugm-3,4.280282,R,ugm-3,,,,0.579845,R,ugm-3,0.393310,R,ugm-3,0.436023,R,ugm-3,,,,0.330937,R,ugm-3,,,,,,,1.021461,R,ugm-3,,,,0.049025,R,ugm-3,,,,0.265221,R,ugm-3,,,,2.334243,R,ugm-3,0.045869,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.300,R,ugm-3 (FIDAS),54.67437,R,ugm-3,0.802,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,03:00,,,,,,,,,,0.016680,R,ugm-3,0.025851,R,ugm-3,0.014552,R,ugm-3,0.025308,R,ugm-3,,,,0.011642,R,ugm-3,3.717116,R,ugm-3,,,,0.374537,R,ugm-3,0.367248,R,ugm-3,0.500989,R,ugm-3,,,,0.313977,R,ugm-3,,,,,,,1.019954,R,ugm-3,,,,0.052998,R,ugm-3,,,,0.247880,R,ugm-3,,,,2.229217,R,ugm-3,0.054914,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.125,R,ugm-3 (FIDAS),52.73994,R,ugm-3,0.731,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,04:00,,,,,,,,,,0.020734,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,0.039997,R,ugm-3,,,,0.011642,R,ugm-3,3.301215,R,ugm-3,,,,0.363315,R,ugm-3,0.376726,R,ugm-3,0.538541,R,ugm-3,,,,0.352383,R,ugm-3,,,,,,,0.908258,R,ugm-3,,,,,,,,,,0.272941,R,ugm-3,,,,2.008599,R,ugm-3,0.060836,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.775,R,ugm-3 (FIDAS),55.09952,R,ugm-3,0.448,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,05:00,,,,,,,,,,0.025708,R,ugm-3,0.030631,R,ugm-3,0.014552,R,ugm-3,0.030539,R,ugm-3,,,,0.031735,R,ugm-3,3.073080,R,ugm-3,,,,0.397379,R,ugm-3,0.374213,R,ugm-3,0.424098,R,ugm-3,,,,0.318147,R,ugm-3,,,,,,,0.859445,R,ugm-3,,,,0.091846,R,ugm-3,,,,0.252679,R,ugm-3,,,,1.931477,R,ugm-3,0.045564,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.525,R,ugm-3 (FIDAS),54.78066,R,ugm-3,0.354,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,06:00,,,,,,,,,,0.015629,R,ugm-3,0.018910,R,ugm-3,0.014552,R,ugm-3,0.040047,R,ugm-3,,,,0.025584,R,ugm-3,2.941424,R,ugm-3,,,,0.380069,R,ugm-3,0.373522,R,ugm-3,0.558718,R,ugm-3,,,,0.330593,R,ugm-3,,,,,,,0.972509,R,ugm-3,,,,0.082182,R,ugm-3,,,,0.255714,R,ugm-3,,,,1.960233,R,ugm-3,0.057113,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.750,R,ugm-3 (FIDAS),54.27048,R,ugm-3,0.425,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,07:00,,,,,,,,,,0.042926,R,ugm-3,0.025990,R,ugm-3,0.014552,R,ugm-3,0.041960,R,ugm-3,,,,0.011642,R,ugm-3,3.447550,R,ugm-3,,,,0.540589,R,ugm-3,0.384874,R,ugm-3,0.538785,R,ugm-3,,,,0.311576,R,ugm-3,,,,,,,0.910095,R,ugm-3,,,,0.057281,R,ugm-3,,,,0.279204,R,ugm-3,,,,2.617451,R,ugm-3,0.061274,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.150,R,ugm-3 (FIDAS),52.67616,R,ugm-3,0.566,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,08:00,,,,,,,,,,0.024956,R,ugm-3,0.021546,R,ugm-3,0.014552,R,ugm-3,0.042156,R,ugm-3,,,,0.011642,R,ugm-3,3.450341,R,ugm-3,,,,0.571465,R,ugm-3,0.426182,R,ugm-3,0.525586,R,ugm-3,,,,0.309265,R,ugm-3,,,,,,,0.799313,R,ugm-3,,,,0.086605,R,ugm-3,,,,0.251496,R,ugm-3,,,,2.288804,R,ugm-3,0.081757,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.875,R,ugm-3 (FIDAS),49.87017,R,ugm-3,0.495,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,09:00,,,,,,,,,,0.030775,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,0.036925,R,ugm-3,,,,0.011642,R,ugm-3,3.186815,R,ugm-3,,,,0.558421,R,ugm-3,0.452275,R,ugm-3,0.518224,R,ugm-3,,,,0.339167,R,ugm-3,,,,,,,0.814998,R,ugm-3,,,,0.093995,R,ugm-3,,,,0.239537,R,ugm-3,,,,2.007935,R,ugm-3,0.069123,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.725,R,ugm-3 (FIDAS),47.19172,R,ugm-3,0.354,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,10:00,,,,,,,,,,0.025142,R,ugm-3,0.032177,R,ugm-3,0.014552,R,ugm-3,0.037011,R,ugm-3,,,,0.011642,R,ugm-3,3.346485,R,ugm-3,,,,0.578890,R,ugm-3,0.414384,R,ugm-3,0.533067,R,ugm-3,,,,0.337664,R,ugm-3,,,,,,,0.857496,R,ugm-3,,,,0.082893,R,ugm-3,,,,0.266392,R,ugm-3,,,,2.611900,R,ugm-3,0.056315,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.500,R,ugm-3 (FIDAS),48.84981,R,ugm-3,0.684,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,11:00,,,,,,,,,,0.028364,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,0.041684,R,ugm-3,,,,0.034577,R,ugm-3,2.927379,R,ugm-3,,,,0.506015,R,ugm-3,0.453130,R,ugm-3,0.515390,R,ugm-3,,,,0.334242,R,ugm-3,,,,,,,0.778625,R,ugm-3,,,,0.125375,R,ugm-3,,,,0.230173,R,ugm-3,,,,1.799014,R,ugm-3,0.053928,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.600,R,ugm-3 (FIDAS),51.01808,R,ugm-3,0.825,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,12:00,,,,,,,,,,0.029832,R,ugm-3,0.024625,R,ugm-3,0.014552,R,ugm-3,0.037540,R,ugm-3,,,,0.011642,R,ugm-3,2.969758,R,ugm-3,,,,0.427112,R,ugm-3,0.430813,R,ugm-3,0.481849,R,ugm-3,,,,0.304325,R,ugm-3,,,,,,,0.789472,R,ugm-3,,,,0.058185,R,ugm-3,,,,0.236546,R,ugm-3,,,,1.764451,R,ugm-3,0.047284,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.375,R,ugm-3 (FIDAS),51.71957,R,ugm-3,0.708,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,13:00,,,,,,,,,,0.028781,R,ugm-3,0.023613,R,ugm-3,0.014552,R,ugm-3,0.034737,R,ugm-3,,,,0.011642,R,ugm-3,3.161781,R,ugm-3,,,,0.554237,R,ugm-3,0.403519,R,ugm-3,0.486532,R,ugm-3,,,,0.328195,R,ugm-3,,,,,,,0.812094,R,ugm-3,,,,0.064504,R,ugm-3,,,,0.252220,R,ugm-3,,,,1.896279,R,ugm-3,0.053753,R,ugm-3,0.027130,R,ugm-3,0.014552,R,ugm-3,,,,1.300,R,ugm-3 (FIDAS),53.37766,R,ugm-3,0.755,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2021,14:00,,,,,,,,,,0.030369,R,ugm-3,0.031253,R,ugm-3,0.014552,R,ugm-3,0.040941,R,ugm-3,,,,0.018898,R,ugm-3,3.575666,R,ugm-3,,,,0.518964,R,ugm-3,0.374425,R,ugm-3,0.533351,R,ugm-3,,,,0.362282,R,ugm-3,,,,,,,1.078408,R,ugm-3,,,,0.064321,R,ugm-3,,,,0.278785,R,ugm-3,,,,2.558626,R,ugm-3,0.087308,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.525,R,ugm-3 (FIDAS),49.80640,R,ugm-3,0.873,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,15:00,,,,,,,,,,0.022872,R,ugm-3,0.047081,R,ugm-3,0.014552,R,ugm-3,0.061568,R,ugm-3,,,,0.011642,R,ugm-3,4.429474,R,ugm-3,,,,1.096194,R,ugm-3,0.397432,R,ugm-3,0.733101,R,ugm-3,,,,0.401677,R,ugm-3,,,,,,,1.270414,R,ugm-3,,,,0.088210,R,ugm-3,,,,0.342513,R,ugm-3,,,,3.989484,R,ugm-3,0.169794,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.375,R,ugm-3 (FIDAS),48.40340,R,ugm-3,0.943,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,16:00,,,,,,,,,,0.028407,R,ugm-3,0.029495,R,ugm-3,0.014552,R,ugm-3,0.035928,R,ugm-3,,,,0.011642,R,ugm-3,3.752813,R,ugm-3,,,,0.482194,R,ugm-3,0.386918,R,ugm-3,0.569225,R,ugm-3,,,,0.364447,R,ugm-3,,,,,,,1.064243,R,ugm-3,,,,0.074573,R,ugm-3,,,,0.276330,R,ugm-3,,,,2.586578,R,ugm-3,0.091237,R,ugm-3,0.025895,R,ugm-3,0.014552,R,ugm-3,,,,1.000,R,ugm-3 (FIDAS),50.57167,R,ugm-3,0.613,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,17:00,,,,,,,,,,0.028060,R,ugm-3,0.032873,R,ugm-3,0.014552,R,ugm-3,0.042063,R,ugm-3,,,,0.011642,R,ugm-3,3.922517,R,ugm-3,,,,0.829716,R,ugm-3,0.428294,R,ugm-3,0.768065,R,ugm-3,,,,0.381111,R,ugm-3,,,,,,,1.349924,R,ugm-3,,,,0.074039,R,ugm-3,,,,0.316788,R,ugm-3,,,,2.983475,R,ugm-3,0.134856,R,ugm-3,0.024412,R,ugm-3,0.014552,R,ugm-3,,,,1.125,R,ugm-3 (FIDAS),49.67885,R,ugm-3,0.684,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,18:00,,,,,,,,,,0.024702,R,ugm-3,0.040305,R,ugm-3,0.014552,R,ugm-3,0.026113,R,ugm-3,,,,0.011642,R,ugm-3,3.264027,R,ugm-3,,,,0.386509,R,ugm-3,0.369969,R,ugm-3,0.504785,R,ugm-3,,,,0.351167,R,ugm-3,,,,,,,0.963913,R,ugm-3,,,,0.062624,R,ugm-3,,,,0.292782,R,ugm-3,,,,2.003654,R,ugm-3,0.098660,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.850,R,ugm-3 (FIDAS),53.95161,R,ugm-3,0.519,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2021,19:00,,,,,,,,,,0.033490,R,ugm-3,0.049511,R,ugm-3,0.014552,R,ugm-3,0.058654,R,ugm-3,,,,0.032822,R,ugm-3,4.190343,R,ugm-3,,,,1.435908,R,ugm-3,0.527448,R,ugm-3,0.657531,R,ugm-3,,,,0.445957,R,ugm-3,,,,,,,1.413339,R,ugm-3,,,,0.079310,R,ugm-3,,,,0.357037,R,ugm-3,,,,3.072419,R,ugm-3,0.137199,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,2.925,R,ugm-3 (FIDAS),49.35999,R,ugm-3,1.910,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
01-01-2021,20:00,,,,,,,,,,0.049080,R,ugm-3,0.053118,R,ugm-3,0.014552,R,ugm-3,0.071591,R,ugm-3,,,,0.045879,R,ugm-3,4.603675,R,ugm-3,,,,1.306060,R,ugm-3,0.599196,R,ugm-3,1.160380,R,ugm-3,,,,0.479430,R,ugm-3,,,,,,,2.008242,R,ugm-3,,,,0.098748,R,ugm-3,,,,0.321041,R,ugm-3,,,,3.392580,R,ugm-3,0.176389,R,ugm-3,0.024093,R,ugm-3,0.014552,R,ugm-3,,,,4.550,R,ugm-3 (FIDAS),37.62583,R,ugm-3,3.656,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3,1.00,R,ugm-3,0.60,R,ugm-3
01-01-2021,21:00,,,,,,,,,,0.043122,R,ugm-3,0.064447,R,ugm-3,0.014552,R,ugm-3,0.054645,R,ugm-3,,,,0.025593,R,ugm-3,4.494748,R,ugm-3,,,,1.099396,R,ugm-3,0.636560,R,ugm-3,1.242700,R,ugm-3,,,,0.524805,R,ugm-3,,,,,,,2.590414,R,ugm-3,,,,0.071909,R,ugm-3,,,,0.350620,R,ugm-3,,,,3.169617,R,ugm-3,0.149330,R,ugm-3,0.034801,R,ugm-3,0.014552,R,ugm-3,,,,5.200,R,ugm-3 (FIDAS),33.86325,R,ugm-3,4.410,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3
01-01-2021,22:00,,,,,,,,,,0.053234,R,ugm-3,0.069525,R,ugm-3,0.014552,R,ugm-3,0.072666,R,ugm-3,,,,0.047104,R,ugm-3,4.589539,R,ugm-3,,,,1.282848,R,ugm-3,0.597774,R,ugm-3,1.344467,R,ugm-3,,,,0.559521,R,ugm-3,,,,,,,2.801845,R,ugm-3,,,,0.097725,R,ugm-3,,,,0.377444,R,ugm-3,,,,3.233153,R,ugm-3,0.144872,R,ugm-3,0.057213,R,ugm-3,0.014552,R,ugm-3,,,,6.050,R,ugm-3 (FIDAS),33.35307,R,ugm-3,5.189,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.90,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.40,R,ugm-3,1.10,R,ugm-3,0.70,R,ugm-3
01-01-2021,23:00,,,,,,,,,,0.045357,R,ugm-3,0.060883,R,ugm-3,0.014552,R,ugm-3,0.066746,R,ugm-3,,,,0.039993,R,ugm-3,4.255014,R,ugm-3,,,,1.025398,R,ugm-3,0.622296,R,ugm-3,1.123520,R,ugm-3,,,,0.487997,R,ugm-3,,,,,,,2.276583,R,ugm-3,,,,0.074351,R,ugm-3,,,,0.315922,R,ugm-3,,,,2.812585,R,ugm-3,0.103939,R,ugm-3,0.043956,R,ugm-3,0.014552,R,ugm-3,,,,5.300,R,ugm-3 (FIDAS),36.35038,R,ugm-3,4.434,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3
01-01-2021,24:00,,,,,,,,,,0.065793,R,ugm-3,0.087419,R,ugm-3,0.014552,R,ugm-3,0.061429,R,ugm-3,,,,0.021357,R,ugm-3,3.935118,R,ugm-3,,,,0.953585,R,ugm-3,0.529348,R,ugm-3,1.053551,R,ugm-3,,,,0.444125,R,ugm-3,,,,,,,1.809676,R,ugm-3,,,,0.090541,R,ugm-3,,,,0.324179,R,ugm-3,,,,2.657412,R,ugm-3,0.113524,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,4.625,R,ugm-3 (FIDAS),36.98810,R,ugm-3,3.821,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3
02-01-2021,01:00,,,,,,,,,,0.035218,R,ugm-3,0.042007,R,ugm-3,0.032335,R,ugm-3,0.051556,R,ugm-3,,,,0.011642,R,ugm-3,3.642596,R,ugm-3,,,,0.781040,R,ugm-3,0.574682,R,ugm-3,0.822037,R,ugm-3,,,,0.440653,R,ugm-3,,,,,,,1.578816,R,ugm-3,,,,0.140604,R,ugm-3,,,,0.300134,R,ugm-3,,,,2.536183,R,ugm-3,0.109544,R,ugm-3,0.028939,R,ugm-3,0.014552,R,ugm-3,,,,3.725,R,ugm-3 (FIDAS),38.26356,R,ugm-3,3.255,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3
02-01-2021,02:00,,,,,,,,,,0.027838,R,ugm-3,0.035849,R,ugm-3,0.070702,R,ugm-3,0.065337,R,ugm-3,,,,,,,3.508791,R,ugm-3,,,,0.772960,R,ugm-3,0.602590,R,ugm-3,0.807030,R,ugm-3,,,,0.379513,R,ugm-3,,,,,,,1.324779,R,ugm-3,,,,0.081627,R,ugm-3,,,,0.266523,R,ugm-3,,,,2.226599,R,ugm-3,0.072878,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,3.175,R,ugm-3 (FIDAS),43.87554,R,ugm-3,2.594,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
02-01-2021,03:00,,,,,,,,,,0.025321,R,ugm-3,0.029164,R,ugm-3,0.014552,R,ugm-3,0.048800,R,ugm-3,,,,0.023720,R,ugm-3,3.338622,R,ugm-3,,,,0.740594,R,ugm-3,0.422285,R,ugm-3,0.548168,R,ugm-3,,,,0.368943,R,ugm-3,,,,,,,1.190736,R,ugm-3,,,,0.068516,R,ugm-3,,,,0.267251,R,ugm-3,,,,2.212526,R,ugm-3,0.070539,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,3.375,R,ugm-3 (FIDAS),47.89322,R,ugm-3,2.335,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
02-01-2021,04:00,,,,,,,,,,0.026681,R,ugm-3,0.034894,R,ugm-3,0.014552,R,ugm-3,0.029741,R,ugm-3,,,,0.011642,R,ugm-3,3.300827,R,ugm-3,,,,0.574194,R,ugm-3,0.460668,R,ugm-3,0.579618,R,ugm-3,,,,0.324798,R,ugm-3,,,,,,,1.052774,R,ugm-3,,,,0.066038,R,ugm-3,,,,0.258219,R,ugm-3,,,,2.105127,R,ugm-3,0.055470,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,3.450,R,ugm-3 (FIDAS),49.74262,R,ugm-3,2.170,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
02-01-2021,05:00,,,,,,,,,,0.039316,R,ugm-3,0.031546,R,ugm-3,0.014552,R,ugm-3,0.049586,R,ugm-3,,,,0.011642,R,ugm-3,3.090372,R,ugm-3,,,,0.440384,R,ugm-3,0.409630,R,ugm-3,0.501703,R,ugm-3,,,,0.323478,R,ugm-3,,,,,,,0.971938,R,ugm-3,,,,0.105223,R,ugm-3,,,,0.253106,R,ugm-3,,,,2.031801,R,ugm-3,0.055330,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,3.725,R,ugm-3 (FIDAS),49.55131,R,ugm-3,2.099,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
02-01-2021,06:00,,,,,,,,,,0.041747,R,ugm-3,0.037928,R,ugm-3,0.014552,R,ugm-3,0.053613,R,ugm-3,,,,0.011642,R,ugm-3,3.193199,R,ugm-3,,,,0.456737,R,ugm-3,0.406714,R,ugm-3,0.523564,R,ugm-3,,,,0.340325,R,ugm-3,,,,,,,0.922003,R,ugm-3,,,,0.076633,R,ugm-3,,,,0.263943,R,ugm-3,,,,1.929345,R,ugm-3,0.055686,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,3.500,R,ugm-3 (FIDAS),49.23244,R,ugm-3,2.028,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2021,07:00,,,,,,,,,,0.017059,R,ugm-3,0.033991,R,ugm-3,0.014552,R,ugm-3,0.039686,R,ugm-3,,,,0.011642,R,ugm-3,3.207865,R,ugm-3,,,,0.386540,R,ugm-3,0.413197,R,ugm-3,0.557309,R,ugm-3,,,,0.323436,R,ugm-3,,,,,,,1.070554,R,ugm-3,,,,0.068948,R,ugm-3,,,,0.227123,R,ugm-3,,,,1.897691,R,ugm-3,0.049868,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,3.200,R,ugm-3 (FIDAS),51.08185,R,ugm-3,1.792,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2021,08:00,,,,,,,,,,0.011226,R,ugm-3,0.034138,R,ugm-3,0.014552,R,ugm-3,0.032856,R,ugm-3,,,,0.020827,R,ugm-3,3.205365,R,ugm-3,,,,0.425116,R,ugm-3,0.397411,R,ugm-3,0.536375,R,ugm-3,,,,0.302212,R,ugm-3,,,,,,,0.906266,R,ugm-3,,,,0.082460,R,ugm-3,,,,0.268481,R,ugm-3,,,,2.075387,R,ugm-3,0.076550,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,2.875,R,ugm-3 (FIDAS),52.61239,R,ugm-3,1.769,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2021,09:00,,,,,,,,,,0.019024,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,0.047055,R,ugm-3,,,,0.011642,R,ugm-3,3.322310,R,ugm-3,,,,0.582885,R,ugm-3,0.402981,R,ugm-3,0.493048,R,ugm-3,,,,0.284553,R,ugm-3,,,,,,,0.958813,R,ugm-3,,,,0.098847,R,ugm-3,,,,0.234633,R,ugm-3,,,,2.052494,R,ugm-3,0.100420,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,2.850,R,ugm-3 (FIDAS),51.84712,R,ugm-3,1.604,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2021,10:00,,,,,,,,,,0.028153,R,ugm-3,0.067698,R,ugm-3,0.014552,R,ugm-3,0.043301,R,ugm-3,,,,0.011642,R,ugm-3,3.377414,R,ugm-3,,,,0.550181,R,ugm-3,0.393842,R,ugm-3,0.621385,R,ugm-3,,,,0.317541,R,ugm-3,,,,,,,0.943774,R,ugm-3,,,,0.170506,R,ugm-3,,,,0.258989,R,ugm-3,,,,2.061651,R,ugm-3,0.073938,R,ugm-3,0.031037,R,ugm-3,0.014552,R,ugm-3,,,,2.725,R,ugm-3 (FIDAS),51.27317,R,ugm-3,1.840,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2021,11:00,,,,,,,,,,0.019428,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,0.041663,R,ugm-3,,,,0.011642,R,ugm-3,3.420219,R,ugm-3,,,,0.446410,R,ugm-3,0.427689,R,ugm-3,0.538184,R,ugm-3,,,,0.324986,R,ugm-3,,,,,,,1.019066,R,ugm-3,,,,0.085017,R,ugm-3,,,,0.228057,R,ugm-3,,,,2.050560,R,ugm-3,0.094221,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,3.700,R,ugm-3 (FIDAS),51.78335,R,ugm-3,2.406,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,-0.10,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3
02-01-2021,12:00,,,,,,,,,,0.024998,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,0.049751,R,ugm-3,,,,0.011642,R,ugm-3,3.493030,R,ugm-3,,,,0.634071,R,ugm-3,0.438754,R,ugm-3,0.608868,R,ugm-3,,,,0.330863,R,ugm-3,,,,,,,1.029723,R,ugm-3,,,,0.095022,R,ugm-3,,,,0.263958,R,ugm-3,,,,2.496359,R,ugm-3,0.077942,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,1.650,R,ugm-3 (FIDAS),53.50521,R,ugm-3,1.226,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.00,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
02-01-2021,13:00,,,,,,,,,,0.018168,R,ugm-3,0.019942,R,ugm-3,0.014552,R,ugm-3,0.072363,R,ugm-3,,,,0.043751,R,ugm-3,3.906540,R,ugm-3,,,,0.788969,R,ugm-3,0.368863,R,ugm-3,0.894439,R,ugm-3,,,,0.477861,R,ugm-3,,,,,,,1.332737,R,ugm-3,,,,0.091435,R,ugm-3,,,,0.294734,R,ugm-3,,,,3.449347,R,ugm-3,0.091955,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.525,R,ugm-3 (FIDAS),57.07647,R,ugm-3,0.377,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
02-01-2021,14:00,,,,,,,,,,0.027668,R,ugm-3,0.034084,R,ugm-3,0.014552,R,ugm-3,0.090333,R,ugm-3,,,,0.031324,R,ugm-3,4.509712,R,ugm-3,,,,1.330413,R,ugm-3,0.421194,R,ugm-3,0.802099,R,ugm-3,,,,0.426792,R,ugm-3,,,,,,,1.247508,R,ugm-3,,,,0.138758,R,ugm-3,,,,0.308178,R,ugm-3,,,,3.709447,R,ugm-3,0.202262,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.775,R,ugm-3 (FIDAS),56.50252,R,ugm-3,0.542,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2021,15:00,,,,,,,,,,0.022634,R,ugm-3,0.039320,R,ugm-3,0.014552,R,ugm-3,0.070071,R,ugm-3,,,,0.023366,R,ugm-3,4.065750,R,ugm-3,,,,0.829722,R,ugm-3,0.445289,R,ugm-3,0.838018,R,ugm-3,,,,0.423460,R,ugm-3,,,,,,,1.456259,R,ugm-3,,,,0.161728,R,ugm-3,,,,0.342645,R,ugm-3,,,,4.973385,R,ugm-3,0.155822,R,ugm-3,0.011642,R,ugm-3,0.014552,R,ugm-3,,,,0.950,R,ugm-3 (FIDAS),54.78066,R,ugm-3,0.637,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2021,16:00,,,,,,,,,,0.024109,R,ugm-3,0.037043,R,ugm-3,0.014552,R,ugm-3,0.080004,R,ugm-3,,,,0.032312,R,ugm-3,4.497355,R,ugm-3,,,,0.767919,R,ugm-3,0.381014,R,ugm-3,0.926047,R,ugm-3,,,,0.653454,R,ugm-3,,,,,,,1.770357,R,ugm-3,,,,0.121567,R,ugm-3,,,,0.462667,R,ugm-3,,,,6.319662,R,ugm-3,0.127189,R,ugm-3,0.051748,R,ugm-3,0.079739,R,ugm-3,,,,0.875,R,ugm-3 (FIDAS),54.33425,R,ugm-3,0.590,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2021,17:00,,,,,,,,,,0.034500,R,ugm-3,0.082168,R,ugm-3,0.046572,R,ugm-3,0.194737,R,ugm-3,,,,0.035738,R,ugm-3,4.558966,R,ugm-3,,,,0.695423,R,ugm-3,0.394696,R,ugm-3,2.781499,R,ugm-3,,,,2.166079,R,ugm-3,,,,,,,6.458851,R,ugm-3,,,,0.390237,R,ugm-3,,,,2.253854,R,ugm-3,,,,7.910647,R,ugm-3,0.143414,R,ugm-3,0.081192,R,ugm-3,0.014552,R,ugm-3,,,,0.700,R,ugm-3 (FIDAS),54.58934,R,ugm-3,0.542,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2021,18:00,,,,,,,,,,0.047703,R,ugm-3,0.119148,R,ugm-3,0.061433,R,ugm-3,0.376182,R,ugm-3,,,,0.081712,R,ugm-3,5.998772,R,ugm-3,,,,1.127550,R,ugm-3,0.407074,R,ugm-3,4.909107,R,ugm-3,,,,4.083104,R,ugm-3,,,,,,,11.932843,R,ugm-3,,,,0.737053,R,ugm-3,,,,4.186988,R,ugm-3,,,,13.549513,R,ugm-3,0.281601,R,ugm-3,0.095298,R,ugm-3,0.040079,R,ugm-3,,,,1.250,R,ugm-3 (FIDAS),52.61239,R,ugm-3,0.708,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2021,19:00,,,,,,,,,,0.055452,R,ugm-3,0.168511,R,ugm-3,0.065542,R,ugm-3,0.636164,R,ugm-3,,,,0.112562,R,ugm-3,7.587865,R,ugm-3,,,,0.985324,R,ugm-3,0.455562,R,ugm-3,7.541759,R,ugm-3,,,,6.372417,R,ugm-3,,,,,,,18.537232,R,ugm-3,,,,1.297346,R,ugm-3,,,,6.572363,R,ugm-3,,,,19.318061,R,ugm-3,0.230411,R,ugm-3,0.135113,R,ugm-3,0.052268,R,ugm-3,,,,1.175,R,ugm-3 (FIDAS),51.84712,R,ugm-3,0.873,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
02-01-2021,20:00,,,,,,,,,,0.108870,R,ugm-3,0.205543,R,ugm-3,0.117446,R,ugm-3,0.662841,R,ugm-3,,,,0.153134,R,ugm-3,7.362049,R,ugm-3,,,,0.978131,R,ugm-3,0.497125,R,ugm-3,8.827925,R,ugm-3,,,,7.159198,R,ugm-3,,,,,,,21.550182,R,ugm-3,,,,1.264393,R,ugm-3,,,,7.507596,R,ugm-3,,,,22.118194,R,ugm-3,0.217329,R,ugm-3,0.129686,R,ugm-3,0.089978,R,ugm-3,,,,1.650,R,ugm-3 (FIDAS),50.18903,R,ugm-3,1.156,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
02-01-2021,21:00,,,,,,,,,,0.057730,R,ugm-3,0.170215,R,ugm-3,0.074386,R,ugm-3,0.383158,R,ugm-3,,,,0.098529,R,ugm-3,6.207084,R,ugm-3,,,,0.715857,R,ugm-3,0.437600,R,ugm-3,5.858957,R,ugm-3,,,,4.430610,R,ugm-3,,,,,,,13.942914,R,ugm-3,,,,0.751541,R,ugm-3,,,,4.673045,R,ugm-3,,,,14.848815,R,ugm-3,0.129448,R,ugm-3,0.165468,R,ugm-3,0.099792,R,ugm-3,,,,1.400,R,ugm-3 (FIDAS),49.04112,R,ugm-3,1.014,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3