Data supplied by UK-AIR on 19/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2019,01:00,0.47919,R,ugm-3,4.36133,R,ugm-3,5.09609,R,ugm-3
01-01-2019,02:00,0.50315,R,ugm-3,5.24264,R,ugm-3,6.01413,R,ugm-3
01-01-2019,03:00,0.35940,R,ugm-3,2.37169,R,ugm-3,2.92276,R,ugm-3
01-01-2019,04:00,0.21564,R,ugm-3,2.64832,R,ugm-3,2.97896,R,ugm-3
01-01-2019,05:00,0.46721,R,ugm-3,2.82465,R,ugm-3,3.54103,R,ugm-3
01-01-2019,06:00,0.28752,R,ugm-3,1.47018,R,ugm-3,1.91103,R,ugm-3
01-01-2019,07:00,0.35940,R,ugm-3,1.69721,R,ugm-3,2.24827,R,ugm-3
01-01-2019,08:00,0.89849,R,ugm-3,3.34371,R,ugm-3,4.72137,R,ugm-3
01-01-2019,09:00,0.35940,R,ugm-3,4.95720,R,ugm-3,5.50827,R,ugm-3
01-01-2019,10:00,0.53909,R,ugm-3,5.35615,R,ugm-3,6.18275,R,ugm-3
01-01-2019,11:00,1.04225,R,ugm-3,7.28259,R,ugm-3,8.88068,R,ugm-3
01-01-2019,12:00,0.97037,R,ugm-3,4.80729,R,ugm-3,6.29516,R,ugm-3
01-01-2019,13:00,0.97037,R,ugm-3,4.47005,R,ugm-3,5.95792,R,ugm-3
01-01-2019,14:00,1.04225,R,ugm-3,6.15846,R,ugm-3,7.75654,R,ugm-3
01-01-2019,15:00,0.57503,R,ugm-3,3.55864,R,ugm-3,4.44034,R,ugm-3
01-01-2019,16:00,0.50315,R,ugm-3,3.27540,R,ugm-3,4.04689,R,ugm-3
01-01-2019,17:00,0.46721,R,ugm-3,5.74740,R,ugm-3,6.46379,R,ugm-3
01-01-2019,18:00,0.46721,R,ugm-3,6.64671,R,ugm-3,7.36309,R,ugm-3
01-01-2019,19:00,0.68285,R,ugm-3,7.32779,R,ugm-3,8.37482,R,ugm-3
01-01-2019,20:00,0.57503,R,ugm-3,7.54932,R,ugm-3,8.43102,R,ugm-3
01-01-2019,21:00,0.46721,R,ugm-3,6.87154,R,ugm-3,7.58792,R,ugm-3
01-01-2019,22:00,0.39533,R,ugm-3,2.82245,R,ugm-3,3.42862,R,ugm-3
01-01-2019,23:00,0.53909,R,ugm-3,1.14064,R,ugm-3,1.96724,R,ugm-3
01-01-2019,24:00,0.39533,R,ugm-3,1.19245,R,ugm-3,1.79862,R,ugm-3
02-01-2019,01:00,0.47956,R,ugm-3,1.13842,R,ugm-3,1.87373,R,ugm-3
02-01-2019,02:00,0.53950,R,ugm-3,0.97156,R,ugm-3,1.79878,R,ugm-3
02-01-2019,03:00,0.32370,R,ugm-3,0.90897,R,ugm-3,1.40530,R,ugm-3
02-01-2019,04:00,0.50353,R,ugm-3,3.55624,R,ugm-3,4.32832,R,ugm-3
02-01-2019,05:00,0.89917,R,ugm-3,5.08567,R,ugm-3,6.46437,R,ugm-3
02-01-2019,06:00,1.29480,R,ugm-3,7.45826,R,ugm-3,9.44360,R,ugm-3
02-01-2019,07:00,45.31796,R,ugm-3,37.37221,R,ugm-3,106.85878,R,ugm-3
02-01-2019,08:00,70.56653,R,ugm-3,54.81393,R,ugm-3,163.01444,R,ugm-3
02-01-2019,09:00,12.76816,R,ugm-3,27.24693,R,ugm-3,46.82449,R,ugm-3
02-01-2019,10:00,4.85550,R,ugm-3,20.09883,R,ugm-3,27.54382,R,ugm-3
02-01-2019,11:00,8.38023,R,ugm-3,28.18517,R,ugm-3,41.03467,R,ugm-3
02-01-2019,12:00,7.84073,R,ugm-3,19.45637,R,ugm-3,31.47865,R,ugm-3
02-01-2019,13:00,4.17213,R,ugm-3,21.93361,R,ugm-3,28.33079,R,ugm-3
02-01-2019,14:00,7.48106,R,ugm-3,25.57283,R,ugm-3,37.04363,R,ugm-3
02-01-2019,15:00,7.40913,R,ugm-3,29.78659,R,ugm-3,41.14709,R,ugm-3
02-01-2019,16:00,8.12846,R,ugm-3,31.15695,R,ugm-3,43.62042,R,ugm-3
02-01-2019,17:00,8.20039,R,ugm-3,34.81285,R,ugm-3,47.38661,R,ugm-3
02-01-2019,18:00,6.11433,R,ugm-3,39.36053,R,ugm-3,48.73570,R,ugm-3
02-01-2019,19:00,2.87733,R,ugm-3,35.89207,R,ugm-3,40.30392,R,ugm-3
02-01-2019,20:00,1.33077,R,ugm-3,27.52697,R,ugm-3,29.56745,R,ugm-3
02-01-2019,21:00,3.16506,R,ugm-3,27.52501,R,ugm-3,32.37804,R,ugm-3
02-01-2019,22:00,1.36673,R,ugm-3,27.02213,R,ugm-3,29.11775,R,ugm-3
02-01-2019,23:00,1.25883,R,ugm-3,13.80914,R,ugm-3,15.73933,R,ugm-3
02-01-2019,24:00,0.64740,R,ugm-3,7.15806,R,ugm-3,8.15072,R,ugm-3
03-01-2019,01:00,0.38393,R,ugm-3,3.90866,R,ugm-3,4.49736,R,ugm-3
03-01-2019,02:00,0.71988,R,ugm-3,7.36622,R,ugm-3,8.47002,R,ugm-3
03-01-2019,03:00,0.61189,R,ugm-3,7.49432,R,ugm-3,8.43254,R,ugm-3
03-01-2019,04:00,1.15180,R,ugm-3,8.52163,R,ugm-3,10.28770,R,ugm-3
03-01-2019,05:00,0.89985,R,ugm-3,9.07661,R,ugm-3,10.45635,R,ugm-3
03-01-2019,06:00,1.76370,R,ugm-3,15.00404,R,ugm-3,17.70834,R,ugm-3
03-01-2019,07:00,5.18311,R,ugm-3,27.24448,R,ugm-3,35.19180,R,ugm-3
03-01-2019,08:00,15.65730,R,ugm-3,51.66047,R,ugm-3,75.66799,R,ugm-3
03-01-2019,09:00,24.76373,R,ugm-3,64.00700,R,ugm-3,101.97752,R,ugm-3
03-01-2019,10:00,18.71677,R,ugm-3,54.27755,R,ugm-3,82.97620,R,ugm-3
03-01-2019,11:00,19.22068,R,ugm-3,52.38055,R,ugm-3,81.85186,R,ugm-3
03-01-2019,12:00,12.12991,R,ugm-3,36.99962,R,ugm-3,55.59855,R,ugm-3
03-01-2019,13:00,6.44289,R,ugm-3,25.03176,R,ugm-3,34.91072,R,ugm-3
03-01-2019,14:00,5.79500,R,ugm-3,32.32147,R,ugm-3,41.20701,R,ugm-3
03-01-2019,15:00,5.65103,R,ugm-3,27.65136,R,ugm-3,36.31614,R,ugm-3
03-01-2019,16:00,7.52270,R,ugm-3,31.69617,R,ugm-3,43.23082,R,ugm-3
03-01-2019,17:00,6.83882,R,ugm-3,39.04108,R,ugm-3,49.52712,R,ugm-3
03-01-2019,18:00,4.35525,R,ugm-3,44.98541,R,ugm-3,51.66336,R,ugm-3
03-01-2019,19:00,8.13460,R,ugm-3,54.14420,R,ugm-3,66.61707,R,ugm-3
03-01-2019,20:00,2.95149,R,ugm-3,37.74958,R,ugm-3,42.27513,R,ugm-3
03-01-2019,21:00,2.77152,R,ugm-3,38.86878,R,ugm-3,43.11839,R,ugm-3
03-01-2019,22:00,1.79969,R,ugm-3,37.88536,R,ugm-3,40.64484,R,ugm-3
03-01-2019,23:00,2.15963,R,ugm-3,36.26534,R,ugm-3,39.57672,R,ugm-3
03-01-2019,24:00,1.76370,R,ugm-3,30.96965,R,ugm-3,33.67394,R,ugm-3
04-01-2019,01:00,0.62436,R,ugm-3,22.88078,R,ugm-3,23.83813,R,ugm-3
04-01-2019,02:00,0.81648,R,ugm-3,21.23689,R,ugm-3,22.48880,R,ugm-3
04-01-2019,03:00,0.82848,R,ugm-3,20.71248,R,ugm-3,21.98280,R,ugm-3
04-01-2019,04:00,0.75644,R,ugm-3,20.87916,R,ugm-3,22.03902,R,ugm-3
04-01-2019,05:00,0.64838,R,ugm-3,20.70753,R,ugm-3,21.70169,R,ugm-3
04-01-2019,06:00,1.29675,R,ugm-3,21.73735,R,ugm-3,23.72568,R,ugm-3
04-01-2019,07:00,13.79602,R,ugm-3,38.32926,R,ugm-3,59.48287,R,ugm-3
04-01-2019,08:00,10.62618,R,ugm-3,40.49097,R,ugm-3,56.78421,R,ugm-3
04-01-2019,09:00,20.09968,R,ugm-3,41.81973,R,ugm-3,72.63881,R,ugm-3
04-01-2019,10:00,19.52335,R,ugm-3,42.30987,R,ugm-3,72.24526,R,ugm-3
04-01-2019,11:00,16.56963,R,ugm-3,38.46177,R,ugm-3,63.86818,R,ugm-3
04-01-2019,12:00,21.68461,R,ugm-3,39.05222,R,ugm-3,72.30148,R,ugm-3
04-01-2019,13:00,34.50806,R,ugm-3,46.37642,R,ugm-3,99.28804,R,ugm-3
04-01-2019,14:00,28.81675,R,ugm-3,49.19966,R,ugm-3,93.38473,R,ugm-3
04-01-2019,15:00,30.68984,R,ugm-3,55.66048,R,ugm-3,102.71758,R,ugm-3
04-01-2019,16:00,24.71037,R,ugm-3,53.69693,R,ugm-3,91.58562,R,ugm-3
04-01-2019,17:00,6.23162,R,ugm-3,34.12947,R,ugm-3,43.68449,R,ugm-3
04-01-2019,18:00,3.56607,R,ugm-3,25.73530,R,ugm-3,31.20320,R,ugm-3
04-01-2019,19:00,1.80105,R,ugm-3,21.80744,R,ugm-3,24.56901,R,ugm-3
04-01-2019,20:00,1.26073,R,ugm-3,15.15839,R,ugm-3,17.09149,R,ugm-3
04-01-2019,21:00,3.53005,R,ugm-3,22.86699,R,ugm-3,28.27966,R,ugm-3
04-01-2019,22:00,1.83707,R,ugm-3,17.64801,R,ugm-3,20.46481,R,ugm-3
04-01-2019,23:00,0.68440,R,ugm-3,9.80145,R,ugm-3,10.85084,R,ugm-3
04-01-2019,24:00,1.29675,R,ugm-3,6.83852,R,ugm-3,8.82685,R,ugm-3
05-01-2019,01:00,0.52871,R,ugm-3,4.58713,R,ugm-3,5.39780,R,ugm-3
05-01-2019,02:00,0.57677,R,ugm-3,4.40097,R,ugm-3,5.28534,R,ugm-3
05-01-2019,03:00,3.13618,R,ugm-3,7.22384,R,ugm-3,12.03259,R,ugm-3
05-01-2019,04:00,0.50467,R,ugm-3,3.61189,R,ugm-3,4.38571,R,ugm-3
05-01-2019,05:00,0.82911,R,ugm-3,4.52011,R,ugm-3,5.79139,R,ugm-3
05-01-2019,06:00,0.72096,R,ugm-3,4.85461,R,ugm-3,5.96007,R,ugm-3
05-01-2019,07:00,12.94127,R,ugm-3,25.02619,R,ugm-3,44.86919,R,ugm-3
05-01-2019,08:00,7.60615,R,ugm-3,13.92071,R,ugm-3,25.58331,R,ugm-3
05-01-2019,09:00,10.12951,R,ugm-3,14.66222,R,ugm-3,30.19393,R,ugm-3
05-01-2019,10:00,5.73165,R,ugm-3,13.14015,R,ugm-3,21.92855,R,ugm-3
05-01-2019,11:00,5.37117,R,ugm-3,14.76119,R,ugm-3,22.99686,R,ugm-3
05-01-2019,12:00,11.42725,R,ugm-3,25.32348,R,ugm-3,42.84501,R,ugm-3
05-01-2019,13:00,4.14553,R,ugm-3,18.88955,R,ugm-3,25.24595,R,ugm-3
05-01-2019,14:00,3.74900,R,ugm-3,22.75873,R,ugm-3,28.50711,R,ugm-3
05-01-2019,15:00,8.50735,R,ugm-3,37.33501,R,ugm-3,50.37944,R,ugm-3
05-01-2019,16:00,2.84780,R,ugm-3,41.40225,R,ugm-3,45.76882,R,ugm-3
05-01-2019,17:00,2.66756,R,ugm-3,48.31341,R,ugm-3,52.40361,R,ugm-3
05-01-2019,18:00,17.01470,R,ugm-3,67.92278,R,ugm-3,94.01163,R,ugm-3
05-01-2019,19:00,22.42191,R,ugm-3,66.32286,R,ugm-3,100.70264,R,ugm-3
05-01-2019,20:00,4.72230,R,ugm-3,48.36779,R,ugm-3,55.60855,R,ugm-3
05-01-2019,21:00,3.89319,R,ugm-3,41.48615,R,ugm-3,47.45563,R,ugm-3
05-01-2019,22:00,2.91990,R,ugm-3,36.00636,R,ugm-3,40.48348,R,ugm-3
05-01-2019,23:00,2.95594,R,ugm-3,36.68204,R,ugm-3,41.21443,R,ugm-3
05-01-2019,24:00,1.33378,R,ugm-3,27.58655,R,ugm-3,29.63166,R,ugm-3
06-01-2019,01:00,0.62530,R,ugm-3,22.95860,R,ugm-3,23.91739,R,ugm-3
06-01-2019,02:00,0.36075,R,ugm-3,11.08690,R,ugm-3,11.64005,R,ugm-3
06-01-2019,03:00,0.28860,R,ugm-3,10.07289,R,ugm-3,10.51540,R,ugm-3
06-01-2019,04:00,0.46898,R,ugm-3,12.27053,R,ugm-3,12.98962,R,ugm-3
06-01-2019,05:00,0.39683,R,ugm-3,10.35680,R,ugm-3,10.96526,R,ugm-3
06-01-2019,06:00,0.46898,R,ugm-3,9.34646,R,ugm-3,10.06555,R,ugm-3
06-01-2019,07:00,0.64935,R,ugm-3,12.50004,R,ugm-3,13.49571,R,ugm-3
06-01-2019,08:00,0.57720,R,ugm-3,16.37822,R,ugm-3,17.26326,R,ugm-3
06-01-2019,09:00,0.57720,R,ugm-3,16.94054,R,ugm-3,17.82558,R,ugm-3
06-01-2019,10:00,0.97403,R,ugm-3,15.99469,R,ugm-3,17.48819,R,ugm-3
06-01-2019,11:00,2.34489,R,ugm-3,16.64811,R,ugm-3,20.24356,R,ugm-3
06-01-2019,12:00,2.23667,R,ugm-3,16.08304,R,ugm-3,19.51254,R,ugm-3
06-01-2019,13:00,3.64360,R,ugm-3,18.19941,R,ugm-3,23.78618,R,ugm-3
06-01-2019,14:00,2.27274,R,ugm-3,15.74656,R,ugm-3,19.23138,R,ugm-3
06-01-2019,15:00,2.27274,R,ugm-3,23.39413,R,ugm-3,26.87895,R,ugm-3
06-01-2019,16:00,5.23091,R,ugm-3,49.16743,R,ugm-3,57.18805,R,ugm-3
06-01-2019,17:00,4.04043,R,ugm-3,51.72383,R,ugm-3,57.91907,R,ugm-3
06-01-2019,18:00,8.87451,R,ugm-3,53.36504,R,ugm-3,66.97244,R,ugm-3
06-01-2019,19:00,7.43150,R,ugm-3,44.78107,R,ugm-3,56.17587,R,ugm-3
06-01-2019,20:00,14.61047,R,ugm-3,54.80427,R,ugm-3,77.20668,R,ugm-3
06-01-2019,21:00,1.73161,R,ugm-3,38.22564,R,ugm-3,40.88074,R,ugm-3
06-01-2019,22:00,0.68543,R,ugm-3,21.66679,R,ugm-3,22.71777,R,ugm-3
06-01-2019,23:00,0.36075,R,ugm-3,12.77386,R,ugm-3,13.32701,R,ugm-3
06-01-2019,24:00,0.25253,R,ugm-3,6.86674,R,ugm-3,7.25394,R,ugm-3
07-01-2019,01:00,0.33696,R,ugm-3,5.85689,R,ugm-3,6.37355,R,ugm-3
07-01-2019,02:00,0.39713,R,ugm-3,4.62114,R,ugm-3,5.23006,R,ugm-3
07-01-2019,03:00,0.14441,R,ugm-3,4.89616,R,ugm-3,5.11758,R,ugm-3
07-01-2019,04:00,0.25272,R,ugm-3,2.98674,R,ugm-3,3.37423,R,ugm-3
07-01-2019,05:00,0.36102,R,ugm-3,4.22660,R,ugm-3,4.78016,R,ugm-3
07-01-2019,06:00,0.25272,R,ugm-3,5.12375,R,ugm-3,5.51124,R,ugm-3
07-01-2019,07:00,0.68595,R,ugm-3,8.11489,R,ugm-3,9.16666,R,ugm-3
07-01-2019,08:00,3.68245,R,ugm-3,16.96100,R,ugm-3,22.60734,R,ugm-3
07-01-2019,09:00,1.91343,R,ugm-3,16.24299,R,ugm-3,19.17687,R,ugm-3
07-01-2019,10:00,2.09394,R,ugm-3,13.37930,R,ugm-3,16.58996,R,ugm-3
07-01-2019,11:00,2.13004,R,ugm-3,10.23090,R,ugm-3,13.49692,R,ugm-3
07-01-2019,12:00,1.48020,R,ugm-3,8.41546,R,ugm-3,10.68506,R,ugm-3
07-01-2019,13:00,1.55240,R,ugm-3,9.14830,R,ugm-3,11.52862,R,ugm-3
07-01-2019,14:00,2.38276,R,ugm-3,13.66753,R,ugm-3,17.32105,R,ugm-3
07-01-2019,15:00,2.92430,R,ugm-3,12.04987,R,ugm-3,16.53373,R,ugm-3
07-01-2019,16:00,1.98563,R,ugm-3,9.66501,R,ugm-3,12.70960,R,ugm-3
07-01-2019,17:00,3.75465,R,ugm-3,17.52514,R,ugm-3,23.28219,R,ugm-3
07-01-2019,18:00,2.99650,R,ugm-3,13.23261,R,ugm-3,17.82718,R,ugm-3
07-01-2019,19:00,1.55240,R,ugm-3,8.41722,R,ugm-3,10.79754,R,ugm-3
07-01-2019,20:00,1.55240,R,ugm-3,6.78634,R,ugm-3,9.16666,R,ugm-3
07-01-2019,21:00,1.22748,R,ugm-3,7.62197,R,ugm-3,9.50408,R,ugm-3
07-01-2019,22:00,0.83036,R,ugm-3,4.01310,R,ugm-3,5.28629,R,ugm-3
07-01-2019,23:00,0.83036,R,ugm-3,3.78815,R,ugm-3,5.06135,R,ugm-3
07-01-2019,24:00,0.50543,R,ugm-3,2.20558,R,ugm-3,2.98057,R,ugm-3
08-01-2019,01:00,0.57807,R,ugm-3,1.58829,R,ugm-3,2.47466,R,ugm-3
08-01-2019,02:00,0.14452,R,ugm-3,1.50317,R,ugm-3,1.72476,R,ugm-3
08-01-2019,03:00,0.21678,R,ugm-3,1.63609,R,ugm-3,1.96848,R,ugm-3
08-01-2019,04:00,0.32517,R,ugm-3,1.91983,R,ugm-3,2.41842,R,ugm-3
08-01-2019,05:00,0.54194,R,ugm-3,2.43108,R,ugm-3,3.26205,R,ugm-3
08-01-2019,06:00,0.65033,R,ugm-3,3.38973,R,ugm-3,4.38689,R,ugm-3
08-01-2019,07:00,26.44683,R,ugm-3,36.16314,R,ugm-3,76.71439,R,ugm-3
08-01-2019,08:00,14.56021,R,ugm-3,21.99352,R,ugm-3,44.31887,R,ugm-3
08-01-2019,09:00,12.32018,R,ugm-3,33.58331,R,ugm-3,52.47399,R,ugm-3
08-01-2019,10:00,5.02201,R,ugm-3,20.13960,R,ugm-3,27.83990,R,ugm-3
08-01-2019,11:00,3.75747,R,ugm-3,12.74231,R,ugm-3,18.50369,R,ugm-3
08-01-2019,12:00,2.52907,R,ugm-3,8.66416,R,ugm-3,12.54201,R,ugm-3
08-01-2019,13:00,2.89037,R,ugm-3,7.99770,R,ugm-3,12.42953,R,ugm-3
08-01-2019,14:00,3.10714,R,ugm-3,10.08373,R,ugm-3,14.84795,R,ugm-3
08-01-2019,15:00,2.81811,R,ugm-3,14.85756,R,ugm-3,19.17860,R,ugm-3
08-01-2019,16:00,11.27242,R,ugm-3,25.96613,R,ugm-3,43.25027,R,ugm-3
08-01-2019,17:00,6.86462,R,ugm-3,39.58622,R,ugm-3,50.11182,R,ugm-3
08-01-2019,18:00,4.94975,R,ugm-3,36.84185,R,ugm-3,44.43135,R,ugm-3
08-01-2019,19:00,1.69809,R,ugm-3,20.17440,R,ugm-3,22.77810,R,ugm-3
08-01-2019,20:00,3.90199,R,ugm-3,23.54420,R,ugm-3,29.52717,R,ugm-3
08-01-2019,21:00,1.77035,R,ugm-3,17.75767,R,ugm-3,20.47217,R,ugm-3
08-01-2019,22:00,1.15615,R,ugm-3,10.82553,R,ugm-3,12.59826,R,ugm-3
08-01-2019,23:00,0.79485,R,ugm-3,7.94873,R,ugm-3,9.16748,R,ugm-3
08-01-2019,24:00,0.36130,R,ugm-3,4.78903,R,ugm-3,5.34301,R,ugm-3
09-01-2019,01:00,0.48209,R,ugm-3,3.53560,R,ugm-3,4.27479,R,ugm-3
09-01-2019,02:00,0.53030,R,ugm-3,2.56172,R,ugm-3,3.37484,R,ugm-3
09-01-2019,03:00,0.32541,R,ugm-3,2.31341,R,ugm-3,2.81236,R,ugm-3
09-01-2019,04:00,0.54235,R,ugm-3,3.55570,R,ugm-3,4.38729,R,ugm-3
09-01-2019,05:00,2.67560,R,ugm-3,5.85325,R,ugm-3,9.95577,R,ugm-3
09-01-2019,06:00,1.01239,R,ugm-3,5.14112,R,ugm-3,6.69343,R,ugm-3
09-01-2019,07:00,27.98529,R,ugm-3,19.86178,R,ugm-3,62.77196,R,ugm-3
09-01-2019,08:00,31.70943,R,ugm-3,43.56884,R,ugm-3,92.18929,R,ugm-3
09-01-2019,09:00,9.76231,R,ugm-3,29.18544,R,ugm-3,44.15411,R,ugm-3
09-01-2019,10:00,5.13425,R,ugm-3,29.25079,R,ugm-3,37.12320,R,ugm-3
09-01-2019,11:00,4.23034,R,ugm-3,23.26839,R,ugm-3,29.75481,R,ugm-3
09-01-2019,12:00,5.06194,R,ugm-3,27.61801,R,ugm-3,35.37954,R,ugm-3
09-01-2019,13:00,5.13425,R,ugm-3,26.21344,R,ugm-3,34.08585,R,ugm-3
09-01-2019,14:00,5.74892,R,ugm-3,20.65869,R,ugm-3,29.47357,R,ugm-3
09-01-2019,15:00,5.35119,R,ugm-3,22.44972,R,ugm-3,30.65477,R,ugm-3
09-01-2019,16:00,10.91933,R,ugm-3,30.05500,R,ugm-3,46.79773,R,ugm-3
09-01-2019,17:00,6.03817,R,ugm-3,33.82702,R,ugm-3,43.08541,R,ugm-3
09-01-2019,18:00,6.00201,R,ugm-3,46.03187,R,ugm-3,55.23483,R,ugm-3
09-01-2019,19:00,8.46067,R,ugm-3,47.09925,R,ugm-3,60.07209,R,ugm-3
09-01-2019,20:00,8.38836,R,ugm-3,30.84217,R,ugm-3,43.70413,R,ugm-3
09-01-2019,21:00,2.49481,R,ugm-3,24.12957,R,ugm-3,27.95490,R,ugm-3
09-01-2019,22:00,2.31403,R,ugm-3,27.78160,R,ugm-3,31.32973,R,ugm-3
09-01-2019,23:00,2.45866,R,ugm-3,24.69124,R,ugm-3,28.46112,R,ugm-3
09-01-2019,24:00,1.33780,R,ugm-3,34.62196,R,ugm-3,36.67322,R,ugm-3
10-01-2019,01:00,3.61839,R,ugm-3,51.52925,R,ugm-3,57.07737,R,ugm-3
10-01-2019,02:00,0.48245,R,ugm-3,17.78602,R,ugm-3,18.52577,R,ugm-3
10-01-2019,03:00,0.28947,R,ugm-3,11.25664,R,ugm-3,11.70049,R,ugm-3
10-01-2019,04:00,0.39802,R,ugm-3,8.27758,R,ugm-3,8.88787,R,ugm-3
10-01-2019,05:00,0.47039,R,ugm-3,14.35437,R,ugm-3,15.07563,R,ugm-3
10-01-2019,06:00,1.08552,R,ugm-3,14.31123,R,ugm-3,15.97566,R,ugm-3
10-01-2019,07:00,2.96708,R,ugm-3,28.18941,R,ugm-3,32.73886,R,ugm-3
10-01-2019,08:00,16.75313,R,ugm-3,53.23425,R,ugm-3,78.92202,R,ugm-3
10-01-2019,09:00,39.33186,R,ugm-3,61.02828,R,ugm-3,121.33628,R,ugm-3
10-01-2019,10:00,24.06227,R,ugm-3,56.42766,R,ugm-3,93.32262,R,ugm-3
10-01-2019,11:00,20.84190,R,ugm-3,49.04622,R,ugm-3,81.00336,R,ugm-3
10-01-2019,12:00,15.81235,R,ugm-3,45.62014,R,ugm-3,69.86540,R,ugm-3
10-01-2019,13:00,23.80898,R,ugm-3,44.72178,R,ugm-3,81.22837,R,ugm-3
10-01-2019,14:00,37.92069,R,ugm-3,48.34143,R,ugm-3,106.48567,R,ugm-3
10-01-2019,15:00,12.26633,R,ugm-3,42.67569,R,ugm-3,61.48380,R,ugm-3
10-01-2019,16:00,5.42758,R,ugm-3,27.51057,R,ugm-3,35.83274,R,ugm-3
10-01-2019,17:00,3.32892,R,ugm-3,21.67185,R,ugm-3,26.77611,R,ugm-3
10-01-2019,18:00,2.31577,R,ugm-3,19.17515,R,ugm-3,22.72594,R,ugm-3
10-01-2019,19:00,1.66446,R,ugm-3,16.74242,R,ugm-3,19.29455,R,ugm-3
10-01-2019,20:00,3.90786,R,ugm-3,27.87194,R,ugm-3,33.86391,R,ugm-3
10-01-2019,21:00,3.25655,R,ugm-3,21.10778,R,ugm-3,26.10108,R,ugm-3
10-01-2019,22:00,1.01315,R,ugm-3,12.00334,R,ugm-3,13.55681,R,ugm-3
10-01-2019,23:00,0.65131,R,ugm-3,14.41448,R,ugm-3,15.41314,R,ugm-3
10-01-2019,24:00,0.68749,R,ugm-3,13.17770,R,ugm-3,14.23184,R,ugm-3
11-01-2019,01:00,0.62766,R,ugm-3,11.86429,R,ugm-3,12.82668,R,ugm-3
11-01-2019,02:00,0.47074,R,ugm-3,9.91085,R,ugm-3,10.63265,R,ugm-3
11-01-2019,03:00,0.43453,R,ugm-3,9.46006,R,ugm-3,10.12633,R,ugm-3
11-01-2019,04:00,0.36211,R,ugm-3,9.23356,R,ugm-3,9.78879,R,ugm-3
11-01-2019,05:00,0.54317,R,ugm-3,10.98121,R,ugm-3,11.81405,R,ugm-3
11-01-2019,06:00,0.86906,R,ugm-3,17.40116,R,ugm-3,18.73371,R,ugm-3
11-01-2019,07:00,12.05827,R,ugm-3,45.64434,R,ugm-3,64.13343,R,ugm-3
11-01-2019,08:00,41.67888,R,ugm-3,64.02259,R,ugm-3,127.92931,R,ugm-3
11-01-2019,09:00,102.51338,R,ugm-3,73.92037,R,ugm-3,231.10536,R,ugm-3
11-01-2019,10:00,23.24747,R,ugm-3,54.08491,R,ugm-3,89.73054,R,ugm-3
11-01-2019,11:00,16.58465,R,ugm-3,54.00600,R,ugm-3,79.43544,R,ugm-3
11-01-2019,12:00,14.88273,R,ugm-3,47.72691,R,ugm-3,70.54677,R,ugm-3
11-01-2019,13:00,11.65995,R,ugm-3,38.60409,R,ugm-3,56.48242,R,ugm-3
11-01-2019,14:00,9.41486,R,ugm-3,36.87082,R,ugm-3,51.30674,R,ugm-3
11-01-2019,15:00,7.67674,R,ugm-3,30.36596,R,ugm-3,42.13679,R,ugm-3
11-01-2019,16:00,9.52350,R,ugm-3,51.61246,R,ugm-3,66.21495,R,ugm-3
11-01-2019,17:00,3.11415,R,ugm-3,54.68910,R,ugm-3,59.46406,R,ugm-3
11-01-2019,18:00,3.11415,R,ugm-3,42.76254,R,ugm-3,47.53750,R,ugm-3
11-01-2019,19:00,3.11415,R,ugm-3,43.10008,R,ugm-3,47.87504,R,ugm-3
11-01-2019,20:00,2.02782,R,ugm-3,34.02060,R,ugm-3,37.12988,R,ugm-3
11-01-2019,21:00,0.94149,R,ugm-3,20.94685,R,ugm-3,22.39044,R,ugm-3
11-01-2019,22:00,0.57938,R,ugm-3,14.07610,R,ugm-3,14.96447,R,ugm-3
11-01-2019,23:00,0.61559,R,ugm-3,9.29496,R,ugm-3,10.23885,R,ugm-3
11-01-2019,24:00,0.43453,R,ugm-3,7.37853,R,ugm-3,8.04481,R,ugm-3
12-01-2019,01:00,0.38654,R,ugm-3,5.18359,R,ugm-3,5.77628,R,ugm-3
12-01-2019,02:00,0.48318,R,ugm-3,2.10977,R,ugm-3,2.85063,R,ugm-3
12-01-2019,03:00,0.43486,R,ugm-3,2.59645,R,ugm-3,3.26322,R,ugm-3
12-01-2019,04:00,0.25367,R,ugm-3,2.31165,R,ugm-3,2.70060,R,ugm-3
12-01-2019,05:00,0.32614,R,ugm-3,2.98819,R,ugm-3,3.48827,R,ugm-3
12-01-2019,06:00,0.54357,R,ugm-3,2.87986,R,ugm-3,3.71332,R,ugm-3
12-01-2019,07:00,0.79724,R,ugm-3,5.24776,R,ugm-3,6.47018,R,ugm-3
12-01-2019,08:00,1.37705,R,ugm-3,7.84701,R,ugm-3,9.95845,R,ugm-3
12-01-2019,09:00,1.84815,R,ugm-3,9.03759,R,ugm-3,11.87138,R,ugm-3
12-01-2019,10:00,2.28300,R,ugm-3,11.69030,R,ugm-3,15.19086,R,ugm-3
12-01-2019,11:00,1.77567,R,ugm-3,11.84932,R,ugm-3,14.57197,R,ugm-3
12-01-2019,12:00,2.64539,R,ugm-3,12.42870,R,ugm-3,16.48490,R,ugm-3
12-01-2019,13:00,2.13805,R,ugm-3,11.40620,R,ugm-3,14.68450,R,ugm-3
12-01-2019,14:00,1.81191,R,ugm-3,7.34902,R,ugm-3,10.12724,R,ugm-3
12-01-2019,15:00,2.21053,R,ugm-3,10.90123,R,ugm-3,14.29066,R,ugm-3
12-01-2019,16:00,1.41329,R,ugm-3,10.04194,R,ugm-3,12.20895,R,ugm-3
12-01-2019,17:00,1.92062,R,ugm-3,11.17696,R,ugm-3,14.12188,R,ugm-3
12-01-2019,18:00,2.21053,R,ugm-3,15.23344,R,ugm-3,18.62287,R,ugm-3
12-01-2019,19:00,2.31924,R,ugm-3,16.75462,R,ugm-3,20.31074,R,ugm-3
12-01-2019,20:00,0.83348,R,ugm-3,7.10512,R,ugm-3,8.38311,R,ugm-3
12-01-2019,21:00,0.79724,R,ugm-3,4.68514,R,ugm-3,5.90756,R,ugm-3
12-01-2019,22:00,0.76100,R,ugm-3,3.89677,R,ugm-3,5.06362,R,ugm-3
12-01-2019,23:00,0.43486,R,ugm-3,2.59645,R,ugm-3,3.26322,R,ugm-3
12-01-2019,24:00,0.68853,R,ugm-3,1.47609,R,ugm-3,2.53181,R,ugm-3
13-01-2019,01:00,0.48354,R,ugm-3,1.28422,R,ugm-3,2.02563,R,ugm-3
13-01-2019,02:00,0.29012,R,ugm-3,1.05562,R,ugm-3,1.50047,R,ugm-3
13-01-2019,03:00,0.32639,R,ugm-3,0.96250,R,ugm-3,1.46296,R,ugm-3
13-01-2019,04:00,0.43518,R,ugm-3,0.68315,R,ugm-3,1.35042,R,ugm-3
13-01-2019,05:00,0.50772,R,ugm-3,1.07834,R,ugm-3,1.85683,R,ugm-3
13-01-2019,06:00,0.54398,R,ugm-3,1.58541,R,ugm-3,2.41950,R,ugm-3
13-01-2019,07:00,0.58025,R,ugm-3,1.86741,R,ugm-3,2.75711,R,ugm-3
13-01-2019,08:00,0.61651,R,ugm-3,1.98061,R,ugm-3,2.92591,R,ugm-3
13-01-2019,09:00,0.54398,R,ugm-3,2.54196,R,ugm-3,3.37605,R,ugm-3
13-01-2019,10:00,0.83410,R,ugm-3,3.44753,R,ugm-3,4.72647,R,ugm-3
13-01-2019,11:00,1.30555,R,ugm-3,4.13134,R,ugm-3,6.13316,R,ugm-3
13-01-2019,12:00,1.05170,R,ugm-3,4.12671,R,ugm-3,5.73929,R,ugm-3
13-01-2019,13:00,1.59568,R,ugm-3,5.93719,R,ugm-3,8.38386,R,ugm-3
13-01-2019,14:00,1.19676,R,ugm-3,4.52323,R,ugm-3,6.35823,R,ugm-3
13-01-2019,15:00,1.26929,R,ugm-3,5.70617,R,ugm-3,7.65238,R,ugm-3
13-01-2019,16:00,1.16049,R,ugm-3,5.81672,R,ugm-3,7.59611,R,ugm-3
13-01-2019,17:00,1.12423,R,ugm-3,7.61662,R,ugm-3,9.34041,R,ugm-3
13-01-2019,18:00,0.87037,R,ugm-3,7.72452,R,ugm-3,9.05907,R,ugm-3
13-01-2019,19:00,0.94290,R,ugm-3,5.81275,R,ugm-3,7.25851,R,ugm-3
13-01-2019,20:00,0.72531,R,ugm-3,4.12076,R,ugm-3,5.23288,R,ugm-3
13-01-2019,21:00,0.65278,R,ugm-3,2.99408,R,ugm-3,3.99499,R,ugm-3
13-01-2019,22:00,0.90663,R,ugm-3,2.49231,R,ugm-3,3.88246,R,ugm-3
13-01-2019,23:00,0.65278,R,ugm-3,2.60021,R,ugm-3,3.60112,R,ugm-3
13-01-2019,24:00,0.50772,R,ugm-3,1.52848,R,ugm-3,2.30697,R,ugm-3
14-01-2019,01:00,0.48390,R,ugm-3,1.65899,R,ugm-3,2.40096,R,ugm-3
14-01-2019,02:00,0.14517,R,ugm-3,2.92867,R,ugm-3,3.15127,R,ugm-3
14-01-2019,03:00,0.39922,R,ugm-3,2.48287,R,ugm-3,3.09499,R,ugm-3
14-01-2019,04:00,0.43551,R,ugm-3,2.53976,R,ugm-3,3.20754,R,ugm-3
14-01-2019,05:00,2.72194,R,ugm-3,6.68703,R,ugm-3,10.86060,R,ugm-3
14-01-2019,06:00,1.30653,R,ugm-3,6.83148,R,ugm-3,8.83479,R,ugm-3
14-01-2019,07:00,4.89948,R,ugm-3,19.94857,R,ugm-3,27.46101,R,ugm-3
14-01-2019,08:00,19.01726,R,ugm-3,49.45338,R,ugm-3,78.61277,R,ugm-3
14-01-2019,09:00,27.32823,R,ugm-3,67.49116,R,ugm-3,109.39386,R,ugm-3
14-01-2019,10:00,9.36346,R,ugm-3,38.20147,R,ugm-3,52.55857,R,ugm-3
14-01-2019,11:00,6.24231,R,ugm-3,28.35631,R,ugm-3,37.92771,R,ugm-3
14-01-2019,12:00,4.89948,R,ugm-3,19.89230,R,ugm-3,27.40474,R,ugm-3
14-01-2019,13:00,7.83917,R,ugm-3,26.13290,R,ugm-3,38.15280,R,ugm-3
14-01-2019,14:00,9.76268,R,ugm-3,28.30437,R,ugm-3,43.27360,R,ugm-3
14-01-2019,15:00,43.18804,R,ugm-3,34.39460,R,ugm-3,100.61534,R,ugm-3
14-01-2019,16:00,11.25067,R,ugm-3,51.57056,R,ugm-3,68.82134,R,ugm-3
14-01-2019,17:00,14.77104,R,ugm-3,61.87278,R,ugm-3,84.52139,R,ugm-3
14-01-2019,18:00,16.94859,R,ugm-3,59.60310,R,ugm-3,85.59057,R,ugm-3
14-01-2019,19:00,8.38356,R,ugm-3,57.42982,R,ugm-3,70.28443,R,ugm-3
14-01-2019,20:00,2.54047,R,ugm-3,41.62917,R,ugm-3,45.52450,R,ugm-3
14-01-2019,21:00,1.08877,R,ugm-3,19.03887,R,ugm-3,20.70830,R,ugm-3
14-01-2019,22:00,0.47180,R,ugm-3,14.92035,R,ugm-3,15.64377,R,ugm-3
14-01-2019,23:00,0.43551,R,ugm-3,11.82474,R,ugm-3,12.49251,R,ugm-3
14-01-2019,24:00,0.36292,R,ugm-3,7.82813,R,ugm-3,8.38461,R,ugm-3
15-01-2019,01:00,0.33898,R,ugm-3,4.43266,R,ugm-3,4.95243,R,ugm-3
15-01-2019,02:00,0.25424,R,ugm-3,3.43705,R,ugm-3,3.82688,R,ugm-3
15-01-2019,03:00,0.32688,R,ugm-3,3.55079,R,ugm-3,4.05199,R,ugm-3
15-01-2019,04:00,0.32688,R,ugm-3,2.20012,R,ugm-3,2.70133,R,ugm-3
15-01-2019,05:00,0.43584,R,ugm-3,2.42700,R,ugm-3,3.09527,R,ugm-3
15-01-2019,06:00,0.36320,R,ugm-3,5.57737,R,ugm-3,6.13426,R,ugm-3
15-01-2019,07:00,2.17918,R,ugm-3,18.71947,R,ugm-3,22.06083,R,ugm-3
15-01-2019,08:00,8.75303,R,ugm-3,26.14204,R,ugm-3,39.56317,R,ugm-3
15-01-2019,09:00,2.61501,R,ugm-3,27.39328,R,ugm-3,31.40291,R,ugm-3
15-01-2019,10:00,1.70702,R,ugm-3,22.03220,R,ugm-3,24.64960,R,ugm-3
15-01-2019,11:00,2.17918,R,ugm-3,17.70647,R,ugm-3,21.04783,R,ugm-3
15-01-2019,12:00,4.93947,R,ugm-3,15.83774,R,ugm-3,23.41149,R,ugm-3
15-01-2019,13:00,3.92252,R,ugm-3,10.47490,R,ugm-3,16.48934,R,ugm-3
15-01-2019,14:00,2.32446,R,ugm-3,12.30617,R,ugm-3,15.87029,R,ugm-3
15-01-2019,15:00,3.81356,R,ugm-3,15.76323,R,ugm-3,21.61061,R,ugm-3
15-01-2019,16:00,3.92252,R,ugm-3,15.25849,R,ugm-3,21.27294,R,ugm-3
15-01-2019,17:00,4.90315,R,ugm-3,19.83287,R,ugm-3,27.35092,R,ugm-3
15-01-2019,18:00,2.28814,R,ugm-3,19.05890,R,ugm-3,22.56733,R,ugm-3
15-01-2019,19:00,1.23487,R,ugm-3,14.03313,R,ugm-3,15.92657,R,ugm-3
15-01-2019,20:00,0.72639,R,ugm-3,8.84735,R,ugm-3,9.96114,R,ugm-3
15-01-2019,21:00,0.43584,R,ugm-3,6.31015,R,ugm-3,6.97843,R,ugm-3