Data supplied by UK-AIR on 21/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Preston,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,1.39490,R,ugm-3,10.76164,R,ugm-3,12.90045,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),54.54913,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,0.59205,R,ugm-3,11.07975,R,ugm-3,11.98755,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),58.93967,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,0.41223,R,ugm-3,6.94190,R,ugm-3,7.57398,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),64.31143,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,1.20520,R,ugm-3,8.21801,R,ugm-3,10.06597,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,0.98287,R,ugm-3,5.23595,R,ugm-3,6.74300,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),68.00348,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,0.38043,R,ugm-3,3.03275,R,ugm-3,3.61606,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),70.39832,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,0.98287,R,ugm-3,7.82595,R,ugm-3,9.33300,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),65.35918,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,0.57064,R,ugm-3,5.37986,R,ugm-3,6.25483,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),69.79961,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,0.57095,R,ugm-3,5.72124,R,ugm-3,6.59669,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),68.80176,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,0.72936,R,ugm-3,5.38034,R,ugm-3,6.49868,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),68.45251,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,1.23670,R,ugm-3,7.24168,R,ugm-3,9.13793,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),67.50455,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,2.50520,R,ugm-3,9.20534,R,ugm-3,13.04660,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),62.51530,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,6.05689,R,ugm-3,27.94784,R,ugm-3,37.23494,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,6.88135,R,ugm-3,25.65714,R,ugm-3,36.20841,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),42.65809,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,5.07371,R,ugm-3,16.01767,R,ugm-3,23.79724,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,6.21561,R,ugm-3,22.42645,R,ugm-3,31.95692,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),48.24605,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,6.18411,R,ugm-3,27.94784,R,ugm-3,37.43002,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),37.56905,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,15.95141,R,ugm-3,56.31404,R,ugm-3,80.77253,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),14.06969,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,13.73121,R,ugm-3,45.25501,R,ugm-3,66.30924,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),25.64475,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,8.84772,R,ugm-3,45.31525,R,ugm-3,58.88157,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),24.49722,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,20.77160,R,ugm-3,60.79742,R,ugm-3,92.64676,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),17.71184,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,10.84590,R,ugm-3,45.81776,R,ugm-3,62.44791,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),28.23916,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,5.48656,R,ugm-3,32.82902,R,ugm-3,41.24163,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),36.27185,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,2.31499,R,ugm-3,18.19505,R,ugm-3,21.74465,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),49.04433,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,1.52212,R,ugm-3,9.91440,R,ugm-3,12.24829,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),56.74440,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,1.86056,R,ugm-3,13.89112,R,ugm-3,16.74394,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),53.75085,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,0.88777,R,ugm-3,4.84484,R,ugm-3,6.20606,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,0.69786,R,ugm-3,4.98923,R,ugm-3,6.05928,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),58.97294,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,0.76085,R,ugm-3,10.85439,R,ugm-3,12.02102,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,2.44159,R,ugm-3,13.45683,R,ugm-3,17.20055,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),43.10712,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,2.91744,R,ugm-3,29.19431,R,ugm-3,33.66765,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),27.79012,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,2.53701,R,ugm-3,26.50390,R,ugm-3,30.39393,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),35.57335,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,9.92601,R,ugm-3,39.50843,R,ugm-3,54.72810,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),20.30625,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,20.35937,R,ugm-3,54.10032,R,ugm-3,85.31758,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),12.17377,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,18.86915,R,ugm-3,47.58922,R,ugm-3,76.52152,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),17.91141,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,17.72756,R,ugm-3,39.95738,R,ugm-3,67.13927,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),26.89206,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,6.21561,R,ugm-3,22.03630,R,ugm-3,31.56677,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,5.96209,R,ugm-3,19.68823,R,ugm-3,28.82998,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,3.67860,R,ugm-3,15.22493,R,ugm-3,20.86538,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),50.79057,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,4.28105,R,ugm-3,24.02435,R,ugm-3,30.58853,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),41.61035,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,8.91102,R,ugm-3,47.61217,R,ugm-3,61.27554,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),20.10668,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,20.16915,R,ugm-3,61.33005,R,ugm-3,92.25565,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),12.22366,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,10.33856,R,ugm-3,52.60618,R,ugm-3,68.45842,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),15.11743,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,49.47166,R,ugm-3,74.01136,R,ugm-3,149.86685,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,66.91359,R,ugm-3,76.00036,R,ugm-3,178.59977,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,66.78668,R,ugm-3,79.02880,R,ugm-3,181.43362,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),2.24516,R,ugm-3,31.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,101.09990,R,ugm-3,82.41441,R,ugm-3,237.43209,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),1.89592,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,62.69585,R,ugm-3,69.51842,R,ugm-3,165.65071,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),1.29721,R,ugm-3,32.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,27.52666,R,ugm-3,60.01744,R,ugm-3,102.22440,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),2.66093,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,1.18410,R,ugm-3,21.83501,R,ugm-3,23.65061,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),46.03415,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,0.72967,R,ugm-3,12.17211,R,ugm-3,13.29092,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),54.98154,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,0.60245,R,ugm-3,6.16112,R,ugm-3,7.08486,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,0.66544,R,ugm-3,9.33922,R,ugm-3,10.35953,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),59.22240,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,0.98287,R,ugm-3,12.76163,R,ugm-3,14.26868,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,0.95169,R,ugm-3,11.19673,R,ugm-3,12.65597,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),62.91444,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,1.71254,R,ugm-3,16.82187,R,ugm-3,19.44773,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),57.57595,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,11.41654,R,ugm-3,23.98084,R,ugm-3,41.48595,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),49.89250,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,2.82233,R,ugm-3,21.81493,R,ugm-3,26.14244,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),52.53680,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,2.75903,R,ugm-3,17.75852,R,ugm-3,21.98897,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,3.10765,R,ugm-3,16.58855,R,ugm-3,21.35354,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,3.96392,R,ugm-3,15.66720,R,ugm-3,21.74513,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),57.42627,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,4.21775,R,ugm-3,16.01049,R,ugm-3,22.47761,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),56.82756,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,2.94893,R,ugm-3,15.70832,R,ugm-3,20.22995,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,3.10765,R,ugm-3,16.83287,R,ugm-3,21.59786,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),54.78197,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,3.80551,R,ugm-3,21.13791,R,ugm-3,26.97294,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,2.44190,R,ugm-3,17.85367,R,ugm-3,21.59786,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),54.78197,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,2.12478,R,ugm-3,14.33371,R,ugm-3,17.59165,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,1.96637,R,ugm-3,13.79438,R,ugm-3,16.80944,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),56.32863,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,1.30031,R,ugm-3,11.78626,R,ugm-3,13.78004,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,1.01499,R,ugm-3,11.00166,R,ugm-3,12.55795,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),59.97079,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,1.07798,R,ugm-3,9.24407,R,ugm-3,10.89695,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),62.51530,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,0.44404,R,ugm-3,5.86707,R,ugm-3,6.54792,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),64.86025,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.29561,R,ugm-3,3.97736,R,ugm-3,4.43063,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),65.79158,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.46483,R,ugm-3,11.33985,R,ugm-3,12.05258,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),60.40319,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,0.19021,R,ugm-3,3.66626,R,ugm-3,3.95792,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),67.30498,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.12723,R,ugm-3,2.98111,R,ugm-3,3.17618,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.22202,R,ugm-3,3.12933,R,ugm-3,3.46975,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,0.57095,R,ugm-3,5.86755,R,ugm-3,6.74300,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),66.35703,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,1.61712,R,ugm-3,12.61963,R,ugm-3,15.09919,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),60.07057,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,4.47188,R,ugm-3,23.63420,R,ugm-3,30.49099,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),49.39358,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,9.16516,R,ugm-3,37.49887,R,ugm-3,51.55192,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,27.55816,R,ugm-3,58.74818,R,ugm-3,101.00343,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),19.05894,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,24.35540,R,ugm-3,50.51343,R,ugm-3,87.85786,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),27.59055,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,13.89025,R,ugm-3,30.79125,R,ugm-3,52.08933,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),45.15271,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,7.83304,R,ugm-3,21.80393,R,ugm-3,33.81443,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),52.73637,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,8.94314,R,ugm-3,24.79269,R,ugm-3,38.50532,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,11.60706,R,ugm-3,33.46158,R,ugm-3,51.25883,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),43.65594,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,29.74623,R,ugm-3,58.81320,R,ugm-3,104.42346,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),21.25421,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,50.26432,R,ugm-3,78.90401,R,ugm-3,155.97489,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.08689,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,58.19247,R,ugm-3,85.60924,R,ugm-3,174.83645,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.49248,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,101.35342,R,ugm-3,89.45288,R,ugm-3,244.85929,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,145.37063,R,ugm-3,96.67448,R,ugm-3,319.57301,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,108.93263,R,ugm-3,87.26259,R,ugm-3,254.29030,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,98.05524,R,ugm-3,83.31998,R,ugm-3,233.66925,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,44.87318,R,ugm-3,72.11990,R,ugm-3,140.92448,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,46.45850,R,ugm-3,69.93391,R,ugm-3,141.16928,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),6.13678,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,9.80960,R,ugm-3,52.32600,R,ugm-3,67.36718,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),14.23599,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,96.99878,R,ugm-3,69.53085,R,ugm-3,218.26024,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.66308,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,96.78674,R,ugm-3,66.40391,R,ugm-3,214.80818,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),1.64645,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,35.45481,R,ugm-3,56.85241,R,ugm-3,111.21570,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),1.89592,R,ugm-3,31.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,4.82019,R,ugm-3,43.91674,R,ugm-3,51.30759,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),7.83312,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,3.93243,R,ugm-3,32.86631,R,ugm-3,38.89595,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),17.21291,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,5.07402,R,ugm-3,30.77404,R,ugm-3,38.55409,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),17.26281,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,14.08046,R,ugm-3,48.67743,R,ugm-3,70.26716,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.53377,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,30.44441,R,ugm-3,55.73886,R,ugm-3,102.41963,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.29291,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,21.65937,R,ugm-3,47.41566,R,ugm-3,80.62622,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),11.17592,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,18.96395,R,ugm-3,41.57966,R,ugm-3,70.65731,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),19.70754,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,27.62177,R,ugm-3,52.10224,R,ugm-3,94.45503,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),16.71399,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,76.58578,R,ugm-3,81.39935,R,ugm-3,198.82924,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.83097,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,37.00864,R,ugm-3,66.24565,R,ugm-3,122.99144,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),17.76173,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,15.57067,R,ugm-3,59.48783,R,ugm-3,83.36253,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),22.05249,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,25.68721,R,ugm-3,73.24588,R,ugm-3,112.63238,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),8.03269,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,40.11660,R,ugm-3,82.39433,R,ugm-3,143.90558,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,26.98752,R,ugm-3,79.16842,R,ugm-3,120.54870,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),2.74409,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,9.29207,R,ugm-3,68.04006,R,ugm-3,82.28770,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),8.83097,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,12.36760,R,ugm-3,73.34103,R,ugm-3,92.30442,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.13893,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,4.28136,R,ugm-3,63.65326,R,ugm-3,70.21792,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),12.92216,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,2.75903,R,ugm-3,57.48545,R,ugm-3,61.71590,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),16.56431,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,1.64893,R,ugm-3,45.35876,R,ugm-3,47.88709,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),25.34539,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,1.11010,R,ugm-3,36.75443,R,ugm-3,38.45655,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),29.88561,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,1.05730,R,ugm-3,31.34588,R,ugm-3,32.96704,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),32.99557,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,0.88808,R,ugm-3,25.54654,R,ugm-3,26.90824,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),40.44619,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,0.79266,R,ugm-3,24.14531,R,ugm-3,25.36071,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),38.96604,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,0.69724,R,ugm-3,22.23903,R,ugm-3,23.30812,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),38.01809,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,0.72905,R,ugm-3,24.43840,R,ugm-3,25.55626,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),34.02669,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,2.06148,R,ugm-3,28.64973,R,ugm-3,31.81061,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),27.88991,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,1.99786,R,ugm-3,32.21654,R,ugm-3,35.27989,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),23.99829,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,4.78901,R,ugm-3,44.01380,R,ugm-3,51.35684,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),13.62065,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,5.89848,R,ugm-3,49.29947,R,ugm-3,58.34368,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),10.02839,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,4.75689,R,ugm-3,41.57010,R,ugm-3,48.86390,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),17.21291,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,5.10582,R,ugm-3,40.40061,R,ugm-3,48.22943,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),18.90926,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,7.57953,R,ugm-3,42.76398,R,ugm-3,54.38576,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),17.46238,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,7.86454,R,ugm-3,42.52300,R,ugm-3,54.58179,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),17.81162,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,10.40155,R,ugm-3,46.50005,R,ugm-3,62.44886,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),14.21936,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,9.29176,R,ugm-3,48.64157,R,ugm-3,62.88874,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),11.27571,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,11.35293,R,ugm-3,53.59255,R,ugm-3,71.00013,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),7.63355,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,9.92601,R,ugm-3,53.82588,R,ugm-3,69.04555,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),6.43613,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,10.90951,R,ugm-3,54.36998,R,ugm-3,71.09767,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),5.13893,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,14.27098,R,ugm-3,56.00756,R,ugm-3,77.88943,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,6.21530,R,ugm-3,49.54714,R,ugm-3,59.07713,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.13678,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,8.75262,R,ugm-3,53.03554,R,ugm-3,66.45603,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),3.94151,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,14.20706,R,ugm-3,55.03123,R,ugm-3,76.81508,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,7.95996,R,ugm-3,51.31907,R,ugm-3,63.52417,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),2.79398,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,8.59421,R,ugm-3,50.05299,R,ugm-3,63.23060,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)