Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lincoln Canwick Rd.,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2014,01:00,1.91835,R,ugm-3,7.07816,R,ugm-3,10.01959,R,ugm-3
01-01-2014,02:00,4.31597,R,ugm-3,5.34831,R,ugm-3,11.96603,R,ugm-3
01-01-2014,03:00,3.57819,R,ugm-3,3.93593,R,ugm-3,9.42241,R,ugm-3
01-01-2014,04:00,3.28321,R,ugm-3,5.89098,R,ugm-3,10.92516,R,ugm-3
01-01-2014,05:00,1.88093,R,ugm-3,2.26105,R,ugm-3,5.14510,R,ugm-3
01-01-2014,06:00,0.95917,R,ugm-3,2.22950,R,ugm-3,3.70021,R,ugm-3
01-01-2014,07:00,2.17654,R,ugm-3,4.75543,R,ugm-3,8.09274,R,ugm-3
01-01-2014,08:00,6.60321,R,ugm-3,7.04326,R,ugm-3,17.16803,R,ugm-3
01-01-2014,09:00,3.61499,R,ugm-3,5.26655,R,ugm-3,10.80945,R,ugm-3
01-01-2014,10:00,5.12765,R,ugm-3,8.95911,R,ugm-3,16.82139,R,ugm-3
01-01-2014,11:00,5.05375,R,ugm-3,7.85798,R,ugm-3,15.60696,R,ugm-3
01-01-2014,12:00,7.34098,R,ugm-3,12.21275,R,ugm-3,23.46877,R,ugm-3
01-01-2014,13:00,6.08651,R,ugm-3,10.37866,R,ugm-3,19.71118,R,ugm-3
01-01-2014,14:00,5.86512,R,ugm-3,6.61486,R,ugm-3,15.60791,R,ugm-3
01-01-2014,15:00,5.27514,R,ugm-3,6.07410,R,ugm-3,14.16254,R,ugm-3
01-01-2014,16:00,6.93530,R,ugm-3,7.45923,R,ugm-3,18.09321,R,ugm-3
01-01-2014,17:00,5.34873,R,ugm-3,8.96723,R,ugm-3,17.16851,R,ugm-3
01-01-2014,18:00,4.90626,R,ugm-3,9.64569,R,ugm-3,17.16851,R,ugm-3
01-01-2014,19:00,6.19721,R,ugm-3,7.83934,R,ugm-3,17.34159,R,ugm-3
01-01-2014,20:00,5.93902,R,ugm-3,8.06214,R,ugm-3,17.16851,R,ugm-3
01-01-2014,21:00,4.31566,R,ugm-3,6.04159,R,ugm-3,12.65884,R,ugm-3
01-01-2014,22:00,3.50460,R,ugm-3,2.48768,R,ugm-3,7.86133,R,ugm-3
01-01-2014,23:00,1.25416,R,ugm-3,1.54482,R,ugm-3,3.46784,R,ugm-3
01-01-2014,24:00,1.18057,R,ugm-3,1.13746,R,ugm-3,2.94764,R,ugm-3
02-01-2014,01:00,0.54008,R,ugm-3,-0.36656,R,ugm-3,0.46155,R,ugm-3
02-01-2014,02:00,0.54050,R,ugm-3,-0.36656,R,ugm-3,0.46219,R,ugm-3
02-01-2014,03:00,0.29468,R,ugm-3,0.41453,R,ugm-3,0.86636,R,ugm-3
02-01-2014,04:00,2.02717,R,ugm-3,5.20869,R,ugm-3,8.31698,R,ugm-3
02-01-2014,05:00,1.43783,R,ugm-3,5.30384,R,ugm-3,7.50848,R,ugm-3
02-01-2014,06:00,5.97083,R,ugm-3,9.90532,R,ugm-3,19.06045,R,ugm-3
02-01-2014,07:00,20.19815,R,ugm-3,28.92465,R,ugm-3,59.89472,R,ugm-3
02-01-2014,08:00,30.11294,R,ugm-3,39.42380,R,ugm-3,85.59633,R,ugm-3
02-01-2014,09:00,50.86365,R,ugm-3,47.74843,R,ugm-3,125.73827,R,ugm-3
02-01-2014,10:00,33.79840,R,ugm-3,37.81634,R,ugm-3,89.63983,R,ugm-3
02-01-2014,11:00,33.83551,R,ugm-3,43.93921,R,ugm-3,95.81960,R,ugm-3
02-01-2014,12:00,33.24585,R,ugm-3,53.79528,R,ugm-3,104.77153,R,ugm-3
02-01-2014,13:00,27.68039,R,ugm-3,46.27246,R,ugm-3,88.71514,R,ugm-3
02-01-2014,14:00,27.53259,R,ugm-3,37.20099,R,ugm-3,79.41704,R,ugm-3
02-01-2014,15:00,26.31647,R,ugm-3,37.44771,R,ugm-3,77.79907,R,ugm-3
02-01-2014,16:00,46.33034,R,ugm-3,47.65281,R,ugm-3,118.69166,R,ugm-3
02-01-2014,17:00,80.05483,R,ugm-3,71.31617,R,ugm-3,194.06520,R,ugm-3
02-01-2014,18:00,37.33668,R,ugm-3,51.79719,R,ugm-3,109.04597,R,ugm-3
02-01-2014,19:00,16.54887,R,ugm-3,30.65020,R,ugm-3,56.02478,R,ugm-3
02-01-2014,20:00,31.99293,R,ugm-3,32.67172,R,ugm-3,81.72686,R,ugm-3
02-01-2014,21:00,11.53659,R,ugm-3,19.62225,R,ugm-3,37.31144,R,ugm-3
02-01-2014,22:00,6.85547,R,ugm-3,12.12908,R,ugm-3,22.64065,R,ugm-3
02-01-2014,23:00,3.35399,R,ugm-3,12.87734,R,ugm-3,18.02005,R,ugm-3
02-01-2014,24:00,2.28568,R,ugm-3,10.01050,R,ugm-3,13.51516,R,ugm-3
03-01-2014,01:00,0.93340,R,ugm-3,7.27069,R,ugm-3,8.70188,R,ugm-3
03-01-2014,02:00,0.78538,R,ugm-3,2.72340,R,ugm-3,3.92764,R,ugm-3
03-01-2014,03:00,0.92020,R,ugm-3,1.30337,R,ugm-3,2.71432,R,ugm-3
03-01-2014,04:00,1.58345,R,ugm-3,1.21061,R,ugm-3,3.63853,R,ugm-3
03-01-2014,05:00,1.73094,R,ugm-3,3.41047,R,ugm-3,6.06454,R,ugm-3
03-01-2014,06:00,4.05092,R,ugm-3,6.14917,R,ugm-3,12.36049,R,ugm-3
03-01-2014,07:00,4.01412,R,ugm-3,5.68491,R,ugm-3,11.83981,R,ugm-3
03-01-2014,08:00,10.97406,R,ugm-3,16.90363,R,ugm-3,33.73028,R,ugm-3
03-01-2014,09:00,19.29729,R,ugm-3,21.98849,R,ugm-3,51.57726,R,ugm-3
03-01-2014,10:00,9.64849,R,ugm-3,20.26437,R,ugm-3,35.05852,R,ugm-3
03-01-2014,11:00,11.63700,R,ugm-3,21.60551,R,ugm-3,39.44866,R,ugm-3
03-01-2014,12:00,16.46155,R,ugm-3,18.25051,R,ugm-3,43.49121,R,ugm-3
03-01-2014,13:00,13.55223,R,ugm-3,14.33658,R,ugm-3,35.11637,R,ugm-3
03-01-2014,14:00,15.72471,R,ugm-3,21.74847,R,ugm-3,45.85936,R,ugm-3
03-01-2014,15:00,13.66261,R,ugm-3,17.22876,R,ugm-3,38.17780,R,ugm-3
03-01-2014,16:00,11.67410,R,ugm-3,23.51180,R,ugm-3,41.41184,R,ugm-3
03-01-2014,17:00,22.86893,R,ugm-3,30.54741,R,ugm-3,65.61262,R,ugm-3
03-01-2014,18:00,21.61696,R,ugm-3,28.59713,R,ugm-3,61.74267,R,ugm-3
03-01-2014,19:00,8.35972,R,ugm-3,15.13696,R,ugm-3,27.95501,R,ugm-3
03-01-2014,20:00,4.45598,R,ugm-3,10.09083,R,ugm-3,16.92323,R,ugm-3
03-01-2014,21:00,4.67675,R,ugm-3,7.61510,R,ugm-3,14.78602,R,ugm-3
03-01-2014,22:00,4.63996,R,ugm-3,7.44058,R,ugm-3,14.55508,R,ugm-3
03-01-2014,23:00,2.90964,R,ugm-3,6.33898,R,ugm-3,10.80037,R,ugm-3
03-01-2014,24:00,2.02530,R,ugm-3,3.53717,R,ugm-3,6.64259,R,ugm-3
04-01-2014,01:00,0.88309,R,ugm-3,3.18941,R,ugm-3,4.54346,R,ugm-3
04-01-2014,02:00,1.25104,R,ugm-3,1.14272,R,ugm-3,3.06096,R,ugm-3
04-01-2014,03:00,0.99347,R,ugm-3,2.40449,R,ugm-3,3.92780,R,ugm-3
04-01-2014,04:00,2.31811,R,ugm-3,3.78101,R,ugm-3,7.33539,R,ugm-3
04-01-2014,05:00,11.18579,R,ugm-3,13.92204,R,ugm-3,31.07334,R,ugm-3
04-01-2014,06:00,10.11872,R,ugm-3,11.74658,R,ugm-3,27.26173,R,ugm-3
04-01-2014,07:00,13.24633,R,ugm-3,15.78721,R,ugm-3,36.09796,R,ugm-3
04-01-2014,08:00,25.64636,R,ugm-3,33.16179,R,ugm-3,72.48566,R,ugm-3
04-01-2014,09:00,41.65234,R,ugm-3,39.75083,R,ugm-3,103.61686,R,ugm-3
04-01-2014,10:00,20.38462,R,ugm-3,24.65356,R,ugm-3,55.90955,R,ugm-3
04-01-2014,11:00,35.24995,R,ugm-3,43.33008,R,ugm-3,97.37924,R,ugm-3
04-01-2014,12:00,49.01141,R,ugm-3,54.45796,R,ugm-3,129.60773,R,ugm-3
04-01-2014,13:00,43.67608,R,ugm-3,44.50340,R,ugm-3,111.47245,R,ugm-3
04-01-2014,14:00,48.42268,R,ugm-3,61.30997,R,ugm-3,135.55704,R,ugm-3
04-01-2014,15:00,50.77758,R,ugm-3,58.96955,R,ugm-3,136.82742,R,ugm-3
04-01-2014,16:00,84.00378,R,ugm-3,84.03238,R,ugm-3,212.83639,R,ugm-3
04-01-2014,17:00,58.24704,R,ugm-3,80.49665,R,ugm-3,169.80753,R,ugm-3
04-01-2014,18:00,60.45476,R,ugm-3,71.10388,R,ugm-3,163.79989,R,ugm-3
04-01-2014,19:00,50.99836,R,ugm-3,59.32384,R,ugm-3,137.52023,R,ugm-3
04-01-2014,20:00,21.74605,R,ugm-3,46.53495,R,ugm-3,79.87843,R,ugm-3
04-01-2014,21:00,23.58582,R,ugm-3,46.54451,R,ugm-3,82.70893,R,ugm-3
04-01-2014,22:00,10.74424,R,ugm-3,29.78958,R,ugm-3,46.26385,R,ugm-3
04-01-2014,23:00,10.67065,R,ugm-3,29.96027,R,ugm-3,46.32171,R,ugm-3
04-01-2014,24:00,7.72702,R,ugm-3,32.62534,R,ugm-3,44.47328,R,ugm-3
05-01-2014,01:00,6.86847,R,ugm-3,25.09519,R,ugm-3,35.62669,R,ugm-3
05-01-2014,02:00,4.19467,R,ugm-3,23.80823,R,ugm-3,30.23997,R,ugm-3
05-01-2014,03:00,3.23799,R,ugm-3,22.33226,R,ugm-3,27.29711,R,ugm-3
05-01-2014,04:00,2.79645,R,ugm-3,17.12261,R,ugm-3,21.41044,R,ugm-3
05-01-2014,05:00,6.32880,R,ugm-3,15.86132,R,ugm-3,25.56534,R,ugm-3
05-01-2014,06:00,3.12761,R,ugm-3,12.86348,R,ugm-3,17.65907,R,ugm-3
05-01-2014,07:00,3.82672,R,ugm-3,13.34925,R,ugm-3,19.21680,R,ugm-3
05-01-2014,08:00,5.04096,R,ugm-3,13.79630,R,ugm-3,21.52567,R,ugm-3
05-01-2014,09:00,9.78756,R,ugm-3,18.06022,R,ugm-3,33.06760,R,ugm-3
05-01-2014,10:00,9.60359,R,ugm-3,17.76569,R,ugm-3,32.49098,R,ugm-3
05-01-2014,11:00,22.18760,R,ugm-3,25.18954,R,ugm-3,59.21004,R,ugm-3
05-01-2014,12:00,28.25883,R,ugm-3,38.04154,R,ugm-3,81.37114,R,ugm-3
05-01-2014,13:00,36.72176,R,ugm-3,48.55312,R,ugm-3,104.85903,R,ugm-3
05-01-2014,14:00,27.33895,R,ugm-3,37.37360,R,ugm-3,79.29273,R,ugm-3
05-01-2014,15:00,29.03153,R,ugm-3,30.45035,R,ugm-3,74.96474,R,ugm-3
05-01-2014,16:00,30.72412,R,ugm-3,32.81802,R,ugm-3,79.92768,R,ugm-3
05-01-2014,17:00,21.48848,R,ugm-3,37.68773,R,ugm-3,70.63628,R,ugm-3
05-01-2014,18:00,11.51695,R,ugm-3,19.04420,R,ugm-3,36.70327,R,ugm-3
05-01-2014,19:00,5.48251,R,ugm-3,15.42766,R,ugm-3,23.83405,R,ugm-3
05-01-2014,20:00,4.67301,R,ugm-3,10.72482,R,ugm-3,17.89000,R,ugm-3
05-01-2014,21:00,3.97390,R,ugm-3,5.27515,R,ugm-3,11.36838,R,ugm-3
05-01-2014,22:00,3.31158,R,ugm-3,5.07912,R,ugm-3,10.15681,R,ugm-3
05-01-2014,23:00,1.50861,R,ugm-3,3.57351,R,ugm-3,5.88668,R,ugm-3
05-01-2014,24:00,1.17745,R,ugm-3,0.73392,R,ugm-3,2.53932,R,ugm-3
06-01-2014,01:00,0.29436,R,ugm-3,-0.37421,R,ugm-3,0.07714,R,ugm-3
06-01-2014,02:00,0.55193,R,ugm-3,3.30863,R,ugm-3,4.15491,R,ugm-3
06-01-2014,03:00,0.47834,R,ugm-3,1.34449,R,ugm-3,2.07793,R,ugm-3
06-01-2014,04:00,1.32339,R,ugm-3,3.33779,R,ugm-3,5.36695,R,ugm-3
06-01-2014,05:00,4.81614,R,ugm-3,7.27419,R,ugm-3,14.65883,R,ugm-3
06-01-2014,06:00,7.79407,R,ugm-3,8.42074,R,ugm-3,20.37147,R,ugm-3
06-01-2014,07:00,16.80113,R,ugm-3,17.98228,R,ugm-3,43.74366,R,ugm-3
06-01-2014,08:00,41.58031,R,ugm-3,51.43286,R,ugm-3,115.18844,R,ugm-3
06-01-2014,09:00,48.38152,R,ugm-3,38.81180,R,ugm-3,112.99576,R,ugm-3
06-01-2014,10:00,58.93305,R,ugm-3,63.02978,R,ugm-3,153.39254,R,ugm-3
06-01-2014,11:00,,,,,,,,,
06-01-2014,12:00,16.27436,R,ugm-3,27.52343,R,ugm-3,52.47709,R,ugm-3
06-01-2014,13:00,11.94820,R,ugm-3,16.70999,R,ugm-3,35.03031,R,ugm-3
06-01-2014,14:00,14.66887,R,ugm-3,19.46303,R,ugm-3,41.95499,R,ugm-3
06-01-2014,15:00,16.39701,R,ugm-3,14.38917,R,ugm-3,39.53090,R,ugm-3
06-01-2014,16:00,13.38228,R,ugm-3,18.83860,R,ugm-3,39.35782,R,ugm-3
06-01-2014,17:00,20.40396,R,ugm-3,19.38367,R,ugm-3,50.66930,R,ugm-3
06-01-2014,18:00,20.91909,R,ugm-3,18.99782,R,ugm-3,51.07331,R,ugm-3
06-01-2014,19:00,11.83812,R,ugm-3,24.32318,R,ugm-3,42.47471,R,ugm-3
06-01-2014,20:00,8.56583,R,ugm-3,8.56418,R,ugm-3,21.69827,R,ugm-3
06-01-2014,21:00,5.36776,R,ugm-3,8.62059,R,ugm-3,16.85104,R,ugm-3
06-01-2014,22:00,3.41885,R,ugm-3,6.29978,R,ugm-3,11.54194,R,ugm-3
06-01-2014,23:00,2.46342,R,ugm-3,5.51422,R,ugm-3,9.29140,R,ugm-3
06-01-2014,24:00,1.17652,R,ugm-3,3.73559,R,ugm-3,5.53956,R,ugm-3
07-01-2014,01:00,0.97955,R,ugm-3,3.18814,R,ugm-3,4.69009,R,ugm-3
07-01-2014,02:00,0.55100,R,ugm-3,1.57733,R,ugm-3,2.42218,R,ugm-3
07-01-2014,03:00,0.47740,R,ugm-3,1.05522,R,ugm-3,1.78723,R,ugm-3
07-01-2014,04:00,0.62427,R,ugm-3,0.08033,R,ugm-3,1.03753,R,ugm-3
07-01-2014,05:00,2.38764,R,ugm-3,2.50872,R,ugm-3,6.16973,R,ugm-3
07-01-2014,06:00,3.12230,R,ugm-3,2.47764,R,ugm-3,7.26511,R,ugm-3
07-01-2014,07:00,9.58737,R,ugm-3,13.38081,R,ugm-3,28.08124,R,ugm-3
07-01-2014,08:00,26.81539,R,ugm-3,30.90361,R,ugm-3,72.01997,R,ugm-3
07-01-2014,09:00,59.98484,R,ugm-3,63.48066,R,ugm-3,155.45613,R,ugm-3
07-01-2014,10:00,43.74905,R,ugm-3,47.66619,R,ugm-3,114.74713,R,ugm-3
07-01-2014,11:00,26.00683,R,ugm-3,33.23877,R,ugm-3,73.11535,R,ugm-3
07-01-2014,12:00,22.48040,R,ugm-3,25.26843,R,ugm-3,59.73789,R,ugm-3
07-01-2014,13:00,18.25642,R,ugm-3,27.01645,R,ugm-3,55.00924,R,ugm-3
07-01-2014,14:00,24.31736,R,ugm-3,27.75611,R,ugm-3,65.04221,R,ugm-3
07-01-2014,15:00,18.69703,R,ugm-3,29.91628,R,ugm-3,58.58466,R,ugm-3
07-01-2014,16:00,20.42391,R,ugm-3,23.86657,R,ugm-3,55.18280,R,ugm-3
07-01-2014,17:00,28.87188,R,ugm-3,37.49504,R,ugm-3,81.76463,R,ugm-3
07-01-2014,18:00,37.94536,R,ugm-3,38.92033,R,ugm-3,97.10241,R,ugm-3
07-01-2014,19:00,31.95770,R,ugm-3,45.67958,R,ugm-3,94.68070,R,ugm-3
07-01-2014,20:00,17.48496,R,ugm-3,27.39226,R,ugm-3,54.20216,R,ugm-3
07-01-2014,21:00,11.46050,R,ugm-3,25.55865,R,ugm-3,43.13118,R,ugm-3
07-01-2014,22:00,8.00767,R,ugm-3,24.91366,R,ugm-3,37.19191,R,ugm-3
07-01-2014,23:00,6.20750,R,ugm-3,17.35259,R,ugm-3,26.87063,R,ugm-3
07-01-2014,24:00,2.24077,R,ugm-3,8.96102,R,ugm-3,12.39683,R,ugm-3
08-01-2014,01:00,1.41901,R,ugm-3,9.57716,R,ugm-3,11.75295,R,ugm-3
08-01-2014,02:00,0.66045,R,ugm-3,9.24216,R,ugm-3,10.25483,R,ugm-3
08-01-2014,03:00,1.24761,R,ugm-3,8.40066,R,ugm-3,10.31363,R,ugm-3
08-01-2014,04:00,1.61525,R,ugm-3,6.28017,R,ugm-3,8.75686,R,ugm-3
08-01-2014,05:00,3.22957,R,ugm-3,8.12621,R,ugm-3,13.07815,R,ugm-3
08-01-2014,06:00,4.36742,R,ugm-3,7.13076,R,ugm-3,13.82738,R,ugm-3
08-01-2014,07:00,12.22198,R,ugm-3,18.82426,R,ugm-3,37.56437,R,ugm-3
08-01-2014,08:00,26.79232,R,ugm-3,41.13405,R,ugm-3,82.21503,R,ugm-3
08-01-2014,09:00,42.24356,R,ugm-3,50.85863,R,ugm-3,115.63118,R,ugm-3
08-01-2014,10:00,50.13491,R,ugm-3,61.40129,R,ugm-3,138.27375,R,ugm-3
08-01-2014,11:00,36.95875,R,ugm-3,57.98222,R,ugm-3,114.65151,R,ugm-3
08-01-2014,12:00,48.85019,R,ugm-3,50.23516,R,ugm-3,125.13774,R,ugm-3
08-01-2014,13:00,36.62821,R,ugm-3,43.56723,R,ugm-3,99.72970,R,ugm-3
08-01-2014,14:00,39.67505,R,ugm-3,47.88326,R,ugm-3,108.71750,R,ugm-3
08-01-2014,15:00,41.10602,R,ugm-3,45.11253,R,ugm-3,108.14088,R,ugm-3
08-01-2014,16:00,81.88182,R,ugm-3,74.31258,R,ugm-3,199.86294,R,ugm-3
08-01-2014,17:00,100.15913,R,ugm-3,80.05008,R,ugm-3,233.62526,R,ugm-3
08-01-2014,18:00,124.08889,R,ugm-3,95.15357,R,ugm-3,285.42054,R,ugm-3
08-01-2014,19:00,97.15001,R,ugm-3,98.83657,R,ugm-3,247.79784,R,ugm-3
08-01-2014,20:00,59.60348,R,ugm-3,52.64348,R,ugm-3,144.03420,R,ugm-3
08-01-2014,21:00,58.68609,R,ugm-3,49.26887,R,ugm-3,139.25295,R,ugm-3
08-01-2014,22:00,12.62517,R,ugm-3,27.02028,R,ugm-3,46.37860,R,ugm-3
08-01-2014,23:00,7.89104,R,ugm-3,24.60049,R,ugm-3,36.69992,R,ugm-3
08-01-2014,24:00,3.85385,R,ugm-3,22.14914,R,ugm-3,28.05829,R,ugm-3
09-01-2014,01:00,1.51589,R,ugm-3,14.48464,R,ugm-3,16.80896,R,ugm-3
09-01-2014,02:00,1.75994,R,ugm-3,8.98684,R,ugm-3,11.68538,R,ugm-3
09-01-2014,03:00,2.23703,R,ugm-3,7.68060,R,ugm-3,11.11067,R,ugm-3
09-01-2014,04:00,2.27352,R,ugm-3,4.11283,R,ugm-3,7.59884,R,ugm-3
09-01-2014,05:00,3.26356,R,ugm-3,9.04230,R,ugm-3,14.04636,R,ugm-3
09-01-2014,06:00,5.53739,R,ugm-3,11.25506,R,ugm-3,19.74561,R,ugm-3
09-01-2014,07:00,15.43877,R,ugm-3,31.24595,R,ugm-3,54.91839,R,ugm-3
09-01-2014,08:00,43.38141,R,ugm-3,55.92628,R,ugm-3,122.44351,R,ugm-3
09-01-2014,09:00,64.50381,R,ugm-3,54.85480,R,ugm-3,153.75926,R,ugm-3
09-01-2014,10:00,40.55783,R,ugm-3,48.91458,R,ugm-3,111.10238,R,ugm-3
09-01-2014,11:00,45.06807,R,ugm-3,51.03745,R,ugm-3,120.14086,R,ugm-3
09-01-2014,12:00,36.96374,R,ugm-3,45.96359,R,ugm-3,102.64053,R,ugm-3
09-01-2014,13:00,21.59887,R,ugm-3,43.21533,R,ugm-3,76.33313,R,ugm-3
09-01-2014,14:00,16.50178,R,ugm-3,27.83118,R,ugm-3,53.13355,R,ugm-3
09-01-2014,15:00,24.53283,R,ugm-3,33.24738,R,ugm-3,70.86386,R,ugm-3
09-01-2014,16:00,15.95203,R,ugm-3,30.74631,R,ugm-3,55.20575,R,ugm-3
09-01-2014,17:00,25.70623,R,ugm-3,42.61624,R,ugm-3,82.03191,R,ugm-3
09-01-2014,18:00,13.78828,R,ugm-3,30.66789,R,ugm-3,51.80963,R,ugm-3
09-01-2014,19:00,31.86696,R,ugm-3,46.23756,R,ugm-3,95.09954,R,ugm-3
09-01-2014,20:00,23.06632,R,ugm-3,52.36329,R,ugm-3,87.73116,R,ugm-3
09-01-2014,21:00,16.28163,R,ugm-3,39.16418,R,ugm-3,64.12899,R,ugm-3
09-01-2014,22:00,11.91795,R,ugm-3,37.73793,R,ugm-3,56.01187,R,ugm-3
09-01-2014,23:00,10.01145,R,ugm-3,30.24188,R,ugm-3,45.59257,R,ugm-3
09-01-2014,24:00,5.06030,R,ugm-3,25.91724,R,ugm-3,33.67626,R,ugm-3
10-01-2014,01:00,2.49211,R,ugm-3,22.63699,R,ugm-3,26.45816,R,ugm-3
10-01-2014,02:00,2.63835,R,ugm-3,19.93973,R,ugm-3,23.98514,R,ugm-3
10-01-2014,03:00,4.03034,R,ugm-3,19.24310,R,ugm-3,25.42286,R,ugm-3
10-01-2014,04:00,3.11451,R,ugm-3,15.98850,R,ugm-3,20.76401,R,ugm-3
10-01-2014,05:00,6.85173,R,ugm-3,25.21344,R,ugm-3,35.71928,R,ugm-3
10-01-2014,06:00,10.77168,R,ugm-3,27.19814,R,ugm-3,43.71449,R,ugm-3
10-01-2014,07:00,34.00140,R,ugm-3,31.55482,R,ugm-3,83.68957,R,ugm-3
10-01-2014,08:00,100.20902,R,ugm-3,65.26311,R,ugm-3,218.91479,R,ugm-3
10-01-2014,09:00,82.51201,R,ugm-3,66.16963,R,ugm-3,192.68629,R,ugm-3
10-01-2014,10:00,46.75130,R,ugm-3,50.71472,R,ugm-3,122.39904,R,ugm-3
10-01-2014,11:00,63.49630,R,ugm-3,61.10390,R,ugm-3,158.46353,R,ugm-3
10-01-2014,12:00,58.25702,R,ugm-3,55.33245,R,ugm-3,144.65863,R,ugm-3
10-01-2014,13:00,52.83407,R,ugm-3,62.89973,R,ugm-3,143.91084,R,ugm-3
10-01-2014,14:00,54.04333,R,ugm-3,63.34678,R,ugm-3,146.21206,R,ugm-3
10-01-2014,15:00,44.88316,R,ugm-3,49.84071,R,ugm-3,118.66058,R,ugm-3
10-01-2014,16:00,50.12306,R,ugm-3,56.53159,R,ugm-3,133.38588,R,ugm-3
10-01-2014,17:00,61.33473,R,ugm-3,71.66568,R,ugm-3,165.71095,R,ugm-3
10-01-2014,18:00,59.53955,R,ugm-3,41.74748,R,ugm-3,133.04019,R,ugm-3
10-01-2014,19:00,28.98195,R,ugm-3,49.66237,R,ugm-3,94.10074,R,ugm-3
10-01-2014,20:00,18.61252,R,ugm-3,46.06256,R,ugm-3,74.60137,R,ugm-3
10-01-2014,21:00,9.92913,R,ugm-3,33.43624,R,ugm-3,48.66069,R,ugm-3
10-01-2014,22:00,9.70961,R,ugm-3,23.07431,R,ugm-3,37.96217,R,ugm-3
10-01-2014,23:00,5.34905,R,ugm-3,19.63755,R,ugm-3,27.83931,R,ugm-3
10-01-2014,24:00,4.03065,R,ugm-3,11.65047,R,ugm-3,17.83072,R,ugm-3
11-01-2014,01:00,3.07792,R,ugm-3,9.60968,R,ugm-3,14.32909,R,ugm-3
11-01-2014,02:00,2.68710,R,ugm-3,10.13306,R,ugm-3,14.25323,R,ugm-3
11-01-2014,03:00,1.72190,R,ugm-3,13.04947,R,ugm-3,15.68967,R,ugm-3
11-01-2014,04:00,2.56445,R,ugm-3,12.10230,R,ugm-3,16.03440,R,ugm-3
11-01-2014,05:00,1.83197,R,ugm-3,6.90317,R,ugm-3,9.71215,R,ugm-3
11-01-2014,06:00,5.78872,R,ugm-3,15.66385,R,ugm-3,24.53977,R,ugm-3
11-01-2014,07:00,17.40420,R,ugm-3,30.32460,R,ugm-3,57.01067,R,ugm-3
11-01-2014,08:00,28.13909,R,ugm-3,55.47302,R,ugm-3,98.61902,R,ugm-3
11-01-2014,09:00,80.05764,R,ugm-3,77.76129,R,ugm-3,200.51463,R,ugm-3
11-01-2014,10:00,63.02014,R,ugm-3,68.54113,R,ugm-3,165.17067,R,ugm-3
11-01-2014,11:00,20.99424,R,ugm-3,38.38292,R,ugm-3,70.57364,R,ugm-3
11-01-2014,12:00,14.43625,R,ugm-3,24.81803,R,ugm-3,46.95331,R,ugm-3
11-01-2014,13:00,18.75970,R,ugm-3,31.52183,R,ugm-3,60.28630,R,ugm-3
11-01-2014,14:00,25.02489,R,ugm-3,33.00736,R,ugm-3,71.37833,R,ugm-3
11-01-2014,15:00,23.88891,R,ugm-3,35.26698,R,ugm-3,71.89613,R,ugm-3
11-01-2014,16:00,24.65850,R,ugm-3,40.46611,R,ugm-3,78.27528,R,ugm-3
11-01-2014,17:00,88.11769,R,ugm-3,81.32237,R,ugm-3,216.43428,R,ugm-3
11-01-2014,18:00,138.97354,R,ugm-3,85.24060,R,ugm-3,298.33040,R,ugm-3
11-01-2014,19:00,61.33473,R,ugm-3,73.99893,R,ugm-3,168.04420,R,ugm-3
11-01-2014,20:00,37.11559,R,ugm-3,53.14646,R,ugm-3,110.05625,R,ugm-3
11-01-2014,21:00,23.08316,R,ugm-3,50.81226,R,ugm-3,86.20594,R,ugm-3
11-01-2014,22:00,17.29413,R,ugm-3,41.18330,R,ugm-3,67.70059,R,ugm-3
11-01-2014,23:00,12.45710,R,ugm-3,31.70303,R,ugm-3,50.80365,R,ugm-3
11-01-2014,24:00,12.16429,R,ugm-3,31.86464,R,ugm-3,50.51630,R,ugm-3
12-01-2014,01:00,16.64439,R,ugm-3,34.12155,R,ugm-3,59.64259,R,ugm-3
12-01-2014,02:00,20.93967,R,ugm-3,38.29351,R,ugm-3,70.40056,R,ugm-3
12-01-2014,03:00,31.18998,R,ugm-3,40.43503,R,ugm-3,88.25901,R,ugm-3
12-01-2014,04:00,22.44080,R,ugm-3,35.24498,R,ugm-3,69.65373,R,ugm-3
12-01-2014,05:00,14.35050,R,ugm-3,12.50775,R,ugm-3,34.51154,R,ugm-3
12-01-2014,06:00,15.85162,R,ugm-3,17.78529,R,ugm-3,42.09078,R,ugm-3
12-01-2014,07:00,7.46790,R,ugm-3,18.06500,R,ugm-3,29.51561,R,ugm-3
12-01-2014,08:00,20.97647,R,ugm-3,23.01981,R,ugm-3,55.18328,R,ugm-3
12-01-2014,09:00,45.35744,R,ugm-3,41.79578,R,ugm-3,111.34288,R,ugm-3
12-01-2014,10:00,25.07666,R,ugm-3,32.29495,R,ugm-3,70.74529,R,ugm-3
12-01-2014,11:00,28.77396,R,ugm-3,25.93589,R,ugm-3,70.05535,R,ugm-3
12-01-2014,12:00,71.34961,R,ugm-3,45.41040,R,ugm-3,154.81162,R,ugm-3
12-01-2014,13:00,45.65056,R,ugm-3,36.40778,R,ugm-3,106.40433,R,ugm-3
12-01-2014,14:00,39.17083,R,ugm-3,41.69154,R,ugm-3,101.75265,R,ugm-3
12-01-2014,15:00,25.44274,R,ugm-3,29.95358,R,ugm-3,68.96523,R,ugm-3
12-01-2014,16:00,50.66626,R,ugm-3,48.58563,R,ugm-3,126.27281,R,ugm-3
12-01-2014,17:00,33.78967,R,ugm-3,36.33368,R,ugm-3,88.14378,R,ugm-3
12-01-2014,18:00,17.31564,R,ugm-3,16.28637,R,ugm-3,42.83665,R,ugm-3
12-01-2014,19:00,9.70119,R,ugm-3,16.07600,R,ugm-3,30.95094,R,ugm-3
12-01-2014,20:00,8.45638,R,ugm-3,12.24239,R,ugm-3,25.20866,R,ugm-3
12-01-2014,21:00,6.33317,R,ugm-3,10.96149,R,ugm-3,20.67221,R,ugm-3
12-01-2014,22:00,5.56452,R,ugm-3,11.56537,R,ugm-3,20.09751,R,ugm-3
12-01-2014,23:00,2.45282,R,ugm-3,9.04421,R,ugm-3,12.80514,R,ugm-3
12-01-2014,24:00,2.85569,R,ugm-3,8.59908,R,ugm-3,12.97775,R,ugm-3
13-01-2014,01:00,1.85307,R,ugm-3,9.62816,R,ugm-3,12.46950,R,ugm-3
13-01-2014,02:00,1.79237,R,ugm-3,11.02174,R,ugm-3,13.77000,R,ugm-3
13-01-2014,03:00,3.14538,R,ugm-3,7.91440,R,ugm-3,12.73725,R,ugm-3
13-01-2014,04:00,2.56040,R,ugm-3,9.78674,R,ugm-3,13.71263,R,ugm-3
13-01-2014,05:00,5.48656,R,ugm-3,8.57039,R,ugm-3,16.98300,R,ugm-3
13-01-2014,06:00,12.43621,R,ugm-3,25.85604,R,ugm-3,44.92463,R,ugm-3
13-01-2014,07:00,21.68992,R,ugm-3,45.80533,R,ugm-3,79.06275,R,ugm-3
13-01-2014,08:00,52.56122,R,ugm-3,55.90238,R,ugm-3,136.49513,R,ugm-3
13-01-2014,09:00,104.17169,R,ugm-3,69.14118,R,ugm-3,228.86888,R,ugm-3
13-01-2014,10:00,105.15924,R,ugm-3,94.42108,R,ugm-3,255.66300,R,ugm-3
13-01-2014,11:00,115.80307,R,ugm-3,79.64989,R,ugm-3,257.21213,R,ugm-3
13-01-2014,12:00,72.53237,R,ugm-3,53.16463,R,ugm-3,164.37938,R,ugm-3
13-01-2014,13:00,53.98782,R,ugm-3,47.05945,R,ugm-3,129.83963,R,ugm-3
13-01-2014,14:00,65.07071,R,ugm-3,49.63081,R,ugm-3,149.40450,R,ugm-3
13-01-2014,15:00,97.91679,R,ugm-3,73.79764,R,ugm-3,223.93463,R,ugm-3
13-01-2014,16:00,117.48568,R,ugm-3,86.82368,R,ugm-3,266.96588,R,ugm-3
13-01-2014,17:00,180.32497,R,ugm-3,82.55832,R,ugm-3,359.05275,R,ugm-3
13-01-2014,18:00,151.10011,R,ugm-3,134.71315,R,ugm-3,366.39675,R,ugm-3
13-01-2014,19:00,29.73719,R,ugm-3,50.62148,R,ugm-3,96.21788,R,ugm-3
13-01-2014,20:00,19.20281,R,ugm-3,31.08673,R,ugm-3,60.53063,R,ugm-3
13-01-2014,21:00,21.83648,R,ugm-3,51.54761,R,ugm-3,85.02975,R,ugm-3
13-01-2014,22:00,14.66731,R,ugm-3,33.85268,R,ugm-3,56.34225,R,ugm-3
13-01-2014,23:00,6.76660,R,ugm-3,20.54981,R,ugm-3,30.92513,R,ugm-3
13-01-2014,24:00,2.41415,R,ugm-3,15.00261,R,ugm-3,18.70425,R,ugm-3
14-01-2014,01:00,2.14369,R,ugm-3,10.01258,R,ugm-3,13.29953,R,ugm-3
14-01-2014,02:00,2.15627,R,ugm-3,5.69447,R,ugm-3,9.00070,R,ugm-3
14-01-2014,03:00,1.79050,R,ugm-3,7.86038,R,ugm-3,10.60577,R,ugm-3
14-01-2014,04:00,2.63118,R,ugm-3,7.25889,R,ugm-3,11.29331,R,ugm-3
14-01-2014,05:00,2.70446,R,ugm-3,10.30025,R,ugm-3,14.44703,R,ugm-3
14-01-2014,06:00,13.88744,R,ugm-3,23.02028,R,ugm-3,44.31406,R,ugm-3
14-01-2014,07:00,54.45338,R,ugm-3,55.81105,R,ugm-3,139.30507,R,ugm-3
14-01-2014,08:00,,,,,,,,,
14-01-2014,09:00,,,,,,,,,
14-01-2014,10:00,,,,,,,,,
14-01-2014,11:00,,,,,,,,,
14-01-2014,12:00,,,,,,,,,
14-01-2014,13:00,,,,,,,,,
14-01-2014,14:00,,,,,,,,,
14-01-2014,15:00,,,,,,,,,
14-01-2014,16:00,,,,,,,,,
14-01-2014,17:00,,,,,,,,,
14-01-2014,18:00,,,,,,,,,
14-01-2014,19:00,,,,,,,,,
14-01-2014,20:00,,,,,,,,,
14-01-2014,21:00,,,,,,,,,
14-01-2014,22:00,,,,,,,,,
14-01-2014,23:00,,,,,,,,,
14-01-2014,24:00,,,,,,,,,
15-01-2014,01:00,,,,,,,,,
15-01-2014,02:00,,,,,,,,,
15-01-2014,03:00,,,,,,,,,
15-01-2014,04:00,,,,,,,,,
15-01-2014,05:00,,,,,,,,,
15-01-2014,06:00,,,,,,,,,
15-01-2014,07:00,,,,,,,,,
15-01-2014,08:00,,,,,,,,,
15-01-2014,09:00,,,,,,,,,
15-01-2014,10:00,,,,,,,,,
15-01-2014,11:00,,,,,,,,,
15-01-2014,12:00,,,,,,,,,
15-01-2014,13:00,,,,,,,,,
15-01-2014,14:00,,,,,,,,,
15-01-2014,15:00,,,,,,,,,
15-01-2014,16:00,,,,,,,,,
15-01-2014,17:00,,,,,,,,,
15-01-2014,18:00,,,,,,,,,
15-01-2014,19:00,,,,,,,,,
15-01-2014,20:00,,,,,,,,,
15-01-2014,21:00,,,,,,,,,
15-01-2014,22:00,,,,,,,,,
15-01-2014,23:00,,,,,,,,,
15-01-2014,24:00,,,,,,,,,
16-01-2014,01:00,,,,,,,,,
16-01-2014,02:00,,,,,,,,,
16-01-2014,03:00,,,,,,,,,
16-01-2014,04:00,,,,,,,,,
16-01-2014,05:00,,,,,,,,,
16-01-2014,06:00,,,,,,,,,
16-01-2014,07:00,,,,,,,,,
16-01-2014,08:00,,,,,,,,,
16-01-2014,09:00,,,,,,,,,
16-01-2014,10:00,,,,,,,,,
16-01-2014,11:00,,,,,,,,,
16-01-2014,12:00,,,,,,,,,
16-01-2014,13:00,,,,,,,,,
16-01-2014,14:00,,,,,,,,,
16-01-2014,15:00,,,,,,,,,
16-01-2014,16:00,,,,,,,,,
16-01-2014,17:00,66.20107,R,ugm-3,69.95877,R,ugm-3,171.46567,R,ugm-3
16-01-2014,18:00,65.47109,R,ugm-3,67.93057,R,ugm-3,168.31817,R,ugm-3
16-01-2014,19:00,31.47562,R,ugm-3,45.25453,R,ugm-3,93.51647,R,ugm-3
16-01-2014,20:00,26.10786,R,ugm-3,24.64017,R,ugm-3,64.67167,R,ugm-3
16-01-2014,21:00,14.78830,R,ugm-3,22.99542,R,ugm-3,45.67050,R,ugm-3
16-01-2014,22:00,15.18993,R,ugm-3,24.95526,R,ugm-3,48.24616,R,ugm-3
16-01-2014,23:00,8.10620,R,ugm-3,17.04516,R,ugm-3,29.47449,R,ugm-3
16-01-2014,24:00,5.69642,R,ugm-3,14.32941,R,ugm-3,23.06379,R,ugm-3
17-01-2014,01:00,2.43224,R,ugm-3,9.38528,R,ugm-3,13.11465,R,ugm-3
17-01-2014,02:00,0.72967,R,ugm-3,4.37102,R,ugm-3,5.48983,R,ugm-3
17-01-2014,03:00,4.26857,R,ugm-3,7.12167,R,ugm-3,13.66673,R,ugm-3