Data supplied by UK-AIR on 11/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Aberdeen,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,6.700,R,ugm-3 (TEOM FDMS),2.88861,R,ugm-3,20.35892,R,ugm-3,24.78805,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),58.80663,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,3.900,R,ugm-3 (TEOM FDMS),2.84125,R,ugm-3,23.16886,R,ugm-3,27.52539,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),52.95257,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,2.000,R,ugm-3 (TEOM FDMS),2.62816,R,ugm-3,22.60216,R,ugm-3,26.63195,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),52.73637,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,4.400,R,ugm-3 (TEOM FDMS),2.20197,R,ugm-3,28.95842,R,ugm-3,32.33472,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),39.71443,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,8.000,R,ugm-3 (TEOM FDMS),16.55030,R,ugm-3,75.79043,R,ugm-3,101.16719,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.49248,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,4.700,R,ugm-3 (TEOM FDMS),1.84681,R,ugm-3,37.71497,R,ugm-3,40.54672,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),27.59055,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,2.800,R,ugm-3 (TEOM FDMS),2.45058,R,ugm-3,37.98679,R,ugm-3,41.74430,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),25.84432,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,4.100,R,ugm-3 (TEOM FDMS),12.71461,R,ugm-3,65.76100,R,ugm-3,85.25646,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.44043,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,3.000,R,ugm-3 (TEOM FDMS),5.14977,R,ugm-3,50.55722,R,ugm-3,58.45342,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),22.65120,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,1.900,R,ugm-3 (TEOM FDMS),3.23193,R,ugm-3,36.44658,R,ugm-3,41.40213,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),31.18281,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,3.100,R,ugm-3 (TEOM FDMS),4.43946,R,ugm-3,34.76614,R,ugm-3,41.57322,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),32.18066,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,4.600,R,ugm-3 (TEOM FDMS),4.75910,R,ugm-3,36.27201,R,ugm-3,43.56919,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),31.98109,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,6.700,R,ugm-3 (TEOM FDMS),6.17972,R,ugm-3,38.99813,R,ugm-3,48.47357,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),29.08733,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,4.700,R,ugm-3 (TEOM FDMS),3.30296,R,ugm-3,29.72245,R,ugm-3,34.78692,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),40.81207,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,4.800,R,ugm-3 (TEOM FDMS),2.20197,R,ugm-3,17.15368,R,ugm-3,20.52998,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,4.600,R,ugm-3 (TEOM FDMS),2.05991,R,ugm-3,21.81967,R,ugm-3,24.97815,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),47.09852,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,4.200,R,ugm-3 (TEOM FDMS),1.24305,R,ugm-3,15.37342,R,ugm-3,17.27940,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),55.58025,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,5.200,R,ugm-3 (TEOM FDMS),2.02439,R,ugm-3,21.18979,R,ugm-3,24.29381,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),52.03788,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,4.800,R,ugm-3 (TEOM FDMS),1.70475,R,ugm-3,25.32967,R,ugm-3,27.94359,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,5.600,R,ugm-3 (TEOM FDMS),1.77578,R,ugm-3,18.83365,R,ugm-3,21.55648,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),55.23100,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,2.300,R,ugm-3 (TEOM FDMS),1.24305,R,ugm-3,7.33251,R,ugm-3,9.23849,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),64.76047,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,1.400,R,ugm-3 (TEOM FDMS),0.63928,R,ugm-3,7.11772,R,ugm-3,8.09794,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),66.60649,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,2.900,R,ugm-3 (TEOM FDMS),0.99444,R,ugm-3,6.80127,R,ugm-3,8.32605,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),68.10326,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,3.400,R,ugm-3 (TEOM FDMS),1.34960,R,ugm-3,11.84542,R,ugm-3,13.91477,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,3.800,R,ugm-3 (TEOM FDMS),1.41664,R,ugm-3,12.47300,R,ugm-3,14.64514,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,2.300,R,ugm-3 (TEOM FDMS),0.84998,R,ugm-3,12.12775,R,ugm-3,13.43104,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,2.900,R,ugm-3 (TEOM FDMS),1.20414,R,ugm-3,8.56842,R,ugm-3,10.41474,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),58.57380,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,2.500,R,ugm-3 (TEOM FDMS),2.12496,R,ugm-3,20.24609,R,ugm-3,23.50432,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),42.00949,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,3.100,R,ugm-3 (TEOM FDMS),1.66455,R,ugm-3,18.96015,R,ugm-3,21.51242,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,3.700,R,ugm-3 (TEOM FDMS),7.89775,R,ugm-3,29.15088,R,ugm-3,41.26060,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,3.600,R,ugm-3 (TEOM FDMS),2.40828,R,ugm-3,28.86054,R,ugm-3,32.55319,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),34.42583,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,1.800,R,ugm-3 (TEOM FDMS),2.19579,R,ugm-3,27.02374,R,ugm-3,30.39057,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,3.000,R,ugm-3 (TEOM FDMS),19.76209,R,ugm-3,58.30925,R,ugm-3,88.61070,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),21.00474,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,5.900,R,ugm-3 (TEOM FDMS),14.37887,R,ugm-3,53.30310,R,ugm-3,75.35039,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),22.40173,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,3.700,R,ugm-3 (TEOM FDMS),3.54159,R,ugm-3,29.05780,R,ugm-3,34.48817,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),35.32389,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,7.300,R,ugm-3 (TEOM FDMS),4.63949,R,ugm-3,37.16311,R,ugm-3,44.27689,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),30.38453,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,10.700,R,ugm-3 (TEOM FDMS),6.72903,R,ugm-3,45.68290,R,ugm-3,56.00060,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),23.24991,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,8.700,R,ugm-3 (TEOM FDMS),3.93117,R,ugm-3,32.38734,R,ugm-3,38.41504,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),48.09637,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,6.400,R,ugm-3 (TEOM FDMS),2.33745,R,ugm-3,27.60328,R,ugm-3,31.18732,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,5.100,R,ugm-3 (TEOM FDMS),2.93952,R,ugm-3,30.60699,R,ugm-3,35.11419,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),57.37638,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,10.400,R,ugm-3 (TEOM FDMS),2.23120,R,ugm-3,19.96936,R,ugm-3,23.39049,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,10.700,R,ugm-3 (TEOM FDMS),2.30204,R,ugm-3,24.47056,R,ugm-3,28.00030,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),49.19401,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,8.900,R,ugm-3 (TEOM FDMS),2.83327,R,ugm-3,24.96496,R,ugm-3,29.30925,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),46.94884,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,5.700,R,ugm-3 (TEOM FDMS),6.62278,R,ugm-3,36.28473,R,ugm-3,46.43952,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),37.46927,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,12.000,R,ugm-3 (TEOM FDMS),10.12896,R,ugm-3,49.51862,R,ugm-3,65.04947,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),31.88131,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,12.600,R,ugm-3 (TEOM FDMS),20.25791,R,ugm-3,73.25648,R,ugm-3,104.31818,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),9.62925,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,12.700,R,ugm-3 (TEOM FDMS),17.42464,R,ugm-3,64.79576,R,ugm-3,91.51317,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),21.70324,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,10.800,R,ugm-3 (TEOM FDMS),3.25827,R,ugm-3,43.77694,R,ugm-3,48.77288,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),24.44733,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,11.200,R,ugm-3 (TEOM FDMS),2.82530,R,ugm-3,53.82563,R,ugm-3,58.15769,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),12.50639,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,9.400,R,ugm-3 (TEOM FDMS),1.45974,R,ugm-3,21.99414,R,ugm-3,24.23237,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),33.86038,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,7.300,R,ugm-3 (TEOM FDMS),1.02417,R,ugm-3,10.01573,R,ugm-3,11.58610,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),44.40433,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,5.200,R,ugm-3 (TEOM FDMS),0.63569,R,ugm-3,7.82845,R,ugm-3,8.80317,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),54.63229,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,4.600,R,ugm-3 (TEOM FDMS),0.77696,R,ugm-3,5.62404,R,ugm-3,6.81535,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),58.42412,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,5.900,R,ugm-3 (TEOM FDMS),1.23607,R,ugm-3,9.00929,R,ugm-3,10.90457,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),57.12691,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,7.000,R,ugm-3 (TEOM FDMS),3.53162,R,ugm-3,17.07559,R,ugm-3,22.49067,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),57.37638,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,6.200,R,ugm-3 (TEOM FDMS),2.26024,R,ugm-3,18.85464,R,ugm-3,22.32029,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,7.600,R,ugm-3 (TEOM FDMS),9.00563,R,ugm-3,55.25381,R,ugm-3,69.06226,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),24.54711,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,9.100,R,ugm-3 (TEOM FDMS),29.38308,R,ugm-3,78.81563,R,ugm-3,123.86906,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),10.07829,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,,,,115.48399,R,ugm-3,139.44343,R,ugm-3,316.51640,R,ugm-3,,,,,,,2.84387,R,ugm-3,,,,,,,,,
03-01-2018,12:00,15.300,R,ugm-3 (TEOM FDMS),49.25433,R,ugm-3,100.31388,R,ugm-3,175.83614,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.05577,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,14.300,R,ugm-3 (TEOM FDMS),21.64883,R,ugm-3,73.57947,R,ugm-3,106.77388,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),14.31915,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),-4.500,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,16.900,R,ugm-3 (TEOM FDMS),17.26962,R,ugm-3,71.03664,R,ugm-3,97.51636,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),12.52302,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,22.900,R,ugm-3 (TEOM FDMS),72.08037,R,ugm-3,114.32819,R,ugm-3,224.84989,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.94366,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,29.200,R,ugm-3 (TEOM FDMS),133.95436,R,ugm-3,164.28234,R,ugm-3,369.67616,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),1.19742,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,29.700,R,ugm-3 (TEOM FDMS),190.42497,R,ugm-3,189.86465,R,ugm-3,481.84553,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,33.700,R,ugm-3 (TEOM FDMS),147.26857,R,ugm-3,176.63800,R,ugm-3,402.44666,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),32.400,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,35.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,62.700,R,ugm-3 (TEOM FDMS),176.65165,R,ugm-3,194.74019,R,ugm-3,465.60227,R,ugm-3,58.000,R,ugm-3 (TEOM FDMS),47.100,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,50.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,37.500,R,ugm-3 (TEOM FDMS),171.56612,R,ugm-3,190.61103,R,ugm-3,453.67540,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),27.300,R,ugm-3 (TEOM FDMS),1.14753,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,22.200,R,ugm-3 (TEOM FDMS),64.76992,R,ugm-3,125.76458,R,ugm-3,225.07707,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),0.79828,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,22.300,R,ugm-3 (TEOM FDMS),42.59134,R,ugm-3,103.88535,R,ugm-3,169.19116,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),0.84817,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,21.300,R,ugm-3 (TEOM FDMS),27.15816,R,ugm-3,79.27381,R,ugm-3,120.91574,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),1.89592,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,14.400,R,ugm-3 (TEOM FDMS),15.82166,R,ugm-3,67.23659,R,ugm-3,91.49613,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),6.03699,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,18.800,R,ugm-3 (TEOM FDMS),31.33599,R,ugm-3,78.10145,R,ugm-3,126.14930,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),1.13090,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,14.700,R,ugm-3 (TEOM FDMS),6.51260,R,ugm-3,40.23113,R,ugm-3,50.21698,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),11.24244,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,10.700,R,ugm-3 (TEOM FDMS),3.50406,R,ugm-3,25.80419,R,ugm-3,31.17701,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),14.96775,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,13.900,R,ugm-3 (TEOM FDMS),2.08828,R,ugm-3,32.12816,R,ugm-3,35.33015,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),21.25421,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,10.200,R,ugm-3 (TEOM FDMS),13.52073,R,ugm-3,44.92228,R,ugm-3,65.65377,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),14.36904,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,9.200,R,ugm-3 (TEOM FDMS),41.37625,R,ugm-3,85.61525,R,ugm-3,149.05795,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.68990,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,9.500,R,ugm-3 (TEOM FDMS),104.37858,R,ugm-3,120.14988,R,ugm-3,280.19481,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.49893,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,14.600,R,ugm-3 (TEOM FDMS),114.81998,R,ugm-3,133.78087,R,ugm-3,309.83572,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.64860,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,12.800,R,ugm-3 (TEOM FDMS),19.82096,R,ugm-3,75.42805,R,ugm-3,105.81977,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,15.000,R,ugm-3 (TEOM FDMS),48.73832,R,ugm-3,89.57405,R,ugm-3,164.30510,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,18.600,R,ugm-3 (TEOM FDMS),86.78748,R,ugm-3,108.54951,R,ugm-3,241.62179,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),10.72689,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,11.800,R,ugm-3 (TEOM FDMS),1.20342,R,ugm-3,7.59892,R,ugm-3,9.44413,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),56.32863,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,16.700,R,ugm-3 (TEOM FDMS),1.55736,R,ugm-3,8.42163,R,ugm-3,10.80955,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,15.400,R,ugm-3 (TEOM FDMS),1.38039,R,ugm-3,7.66892,R,ugm-3,9.78548,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,12.400,R,ugm-3 (TEOM FDMS),1.23881,R,ugm-3,6.46369,R,ugm-3,8.36318,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,11.400,R,ugm-3 (TEOM FDMS),1.13263,R,ugm-3,5.20420,R,ugm-3,6.94087,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,12.500,R,ugm-3 (TEOM FDMS),1.06184,R,ugm-3,6.22302,R,ugm-3,7.85114,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),67.35488,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,10.000,R,ugm-3 (TEOM FDMS),1.38039,R,ugm-3,6.13283,R,ugm-3,8.24939,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),69.25079,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,16.200,R,ugm-3 (TEOM FDMS),1.34499,R,ugm-3,13.12796,R,ugm-3,15.19026,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,11.100,R,ugm-3 (TEOM FDMS),1.55736,R,ugm-3,5.00808,R,ugm-3,7.39601,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),70.99703,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,12.300,R,ugm-3 (TEOM FDMS),1.27420,R,ugm-3,6.29564,R,ugm-3,8.24939,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),66.45681,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,14.200,R,ugm-3 (TEOM FDMS),0.88487,R,ugm-3,5.92545,R,ugm-3,7.28222,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,14.200,R,ugm-3 (TEOM FDMS),0.95565,R,ugm-3,5.81691,R,ugm-3,7.28222,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),63.71272,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,20.700,R,ugm-3 (TEOM FDMS),26.89987,R,ugm-3,66.96335,R,ugm-3,108.20924,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,20.500,R,ugm-3 (TEOM FDMS),32.58780,R,ugm-3,73.89117,R,ugm-3,123.85843,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),0.99785,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)