Data supplied by UK-AIR on 1/4/2020
All Data GMT hour ending  NB:  Upto 29/04/2019 PM10 were measured with a TEOM FDMS, from 29/04/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Norwich Lakenfields,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,15.500,R,ugm-3 (TEOM FDMS),0.34168,R,ugm-3,3.07501,R,ugm-3,3.59891,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),59.47186,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,13.400,R,ugm-3 (TEOM FDMS),0.34168,R,ugm-3,2.42066,R,ugm-3,2.94456,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),62.26584,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,12.200,R,ugm-3 (TEOM FDMS),0.28829,R,ugm-3,1.57008,R,ugm-3,2.01212,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,9.400,R,ugm-3 (TEOM FDMS),0.25626,R,ugm-3,2.10995,R,ugm-3,2.50288,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),60.22025,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,12.900,R,ugm-3 (TEOM FDMS),0.22423,R,ugm-3,2.40445,R,ugm-3,2.74826,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),59.72132,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,11.600,R,ugm-3 (TEOM FDMS),0.19220,R,ugm-3,2.06096,R,ugm-3,2.35565,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,9.900,R,ugm-3 (TEOM FDMS),0.41643,R,ugm-3,3.58203,R,ugm-3,4.22054,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),56.57810,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,10.700,R,ugm-3 (TEOM FDMS),0.41643,R,ugm-3,4.12187,R,ugm-3,4.76038,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),53.58455,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,11.000,R,ugm-3 (TEOM FDMS),0.51252,R,ugm-3,4.85789,R,ugm-3,5.64375,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),50.24175,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,7.700,R,ugm-3 (TEOM FDMS),0.48049,R,ugm-3,3.48380,R,ugm-3,4.22054,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),51.23960,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,7.200,R,ugm-3 (TEOM FDMS),0.41643,R,ugm-3,4.80894,R,ugm-3,5.44745,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),46.89895,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,13.600,R,ugm-3 (TEOM FDMS),0.54456,R,ugm-3,5.98660,R,ugm-3,6.82157,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),51.83831,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,16.400,R,ugm-3 (TEOM FDMS),0.51252,R,ugm-3,4.26898,R,ugm-3,5.05484,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,15.300,R,ugm-3 (TEOM FDMS),0.51252,R,ugm-3,4.07267,R,ugm-3,4.85853,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,13.300,R,ugm-3 (TEOM FDMS),0.70472,R,ugm-3,4.02336,R,ugm-3,5.10391,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),60.32003,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,14.000,R,ugm-3 (TEOM FDMS),0.41643,R,ugm-3,5.44692,R,ugm-3,6.08543,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,14.800,R,ugm-3 (TEOM FDMS),0.38439,R,ugm-3,6.72294,R,ugm-3,7.31234,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),57.42627,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,12.200,R,ugm-3 (TEOM FDMS),0.35236,R,ugm-3,4.46548,R,ugm-3,5.00576,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),62.76477,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,14.100,R,ugm-3 (TEOM FDMS),0.25626,R,ugm-3,3.72946,R,ugm-3,4.12239,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,14.200,R,ugm-3 (TEOM FDMS),0.28829,R,ugm-3,4.46556,R,ugm-3,4.90761,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),66.55660,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,15.100,R,ugm-3 (TEOM FDMS),0.22423,R,ugm-3,3.92581,R,ugm-3,4.26962,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),69.84950,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,16.900,R,ugm-3 (TEOM FDMS),0.12813,R,ugm-3,2.60087,R,ugm-3,2.79734,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),73.99058,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,15.900,R,ugm-3 (TEOM FDMS),0.12813,R,ugm-3,1.76658,R,ugm-3,1.96304,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),76.43531,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,15.900,R,ugm-3 (TEOM FDMS),0.12813,R,ugm-3,1.27582,R,ugm-3,1.47228,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),75.78671,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,14.500,R,ugm-3 (TEOM FDMS),0.17075,R,ugm-3,1.50394,R,ugm-3,1.76574,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),74.37309,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,11.500,R,ugm-3 (TEOM FDMS),0.25612,R,ugm-3,1.37303,R,ugm-3,1.76574,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),78.09839,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,11.900,R,ugm-3 (TEOM FDMS),0.19209,R,ugm-3,1.66740,R,ugm-3,1.96194,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),71.89509,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,11.500,R,ugm-3 (TEOM FDMS),0.22411,R,ugm-3,1.66736,R,ugm-3,2.01099,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),69.00133,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,14.200,R,ugm-3 (TEOM FDMS),0.16008,R,ugm-3,1.81459,R,ugm-3,2.06004,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),68.10326,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,9.100,R,ugm-3 (TEOM FDMS),0.16008,R,ugm-3,4.85559,R,ugm-3,5.10104,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,6.700,R,ugm-3 (TEOM FDMS),0.25612,R,ugm-3,8.14172,R,ugm-3,8.53443,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,7.900,R,ugm-3 (TEOM FDMS),0.44822,R,ugm-3,12.26154,R,ugm-3,12.94879,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,7.000,R,ugm-3 (TEOM FDMS),1.66480,R,ugm-3,12.01474,R,ugm-3,14.56739,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),64.91014,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,9.000,R,ugm-3 (TEOM FDMS),1.50472,R,ugm-3,24.52230,R,ugm-3,26.82950,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),44.10497,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,4.600,R,ugm-3 (TEOM FDMS),1.37666,R,ugm-3,13.14322,R,ugm-3,15.25407,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,7.900,R,ugm-3 (TEOM FDMS),1.40867,R,ugm-3,10.54361,R,ugm-3,12.70355,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),62.01638,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,8.800,R,ugm-3 (TEOM FDMS),1.34464,R,ugm-3,13.04516,R,ugm-3,15.10692,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,12.700,R,ugm-3 (TEOM FDMS),1.05651,R,ugm-3,11.81932,R,ugm-3,13.43928,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),61.91659,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,9.300,R,ugm-3 (TEOM FDMS),0.80038,R,ugm-3,16.57735,R,ugm-3,17.80459,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),55.97939,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,8.300,R,ugm-3 (TEOM FDMS),0.76837,R,ugm-3,15.98881,R,ugm-3,17.16696,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),54.08347,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,13.600,R,ugm-3 (TEOM FDMS),1.05651,R,ugm-3,39.53170,R,ugm-3,41.15165,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),29.88561,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,14.600,R,ugm-3 (TEOM FDMS),0.96046,R,ugm-3,33.84220,R,ugm-3,35.31489,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,15.000,R,ugm-3 (TEOM FDMS),0.86441,R,ugm-3,38.15859,R,ugm-3,39.48400,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),30.13507,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,17.700,R,ugm-3 (TEOM FDMS),0.70434,R,ugm-3,31.43916,R,ugm-3,32.51913,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),35.02454,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,14.200,R,ugm-3 (TEOM FDMS),0.41620,R,ugm-3,17.65691,R,ugm-3,18.29507,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),47.09852,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,11.900,R,ugm-3 (TEOM FDMS),0.44822,R,ugm-3,14.61586,R,ugm-3,15.30312,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),45.10282,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,13.500,R,ugm-3 (TEOM FDMS),0.32015,R,ugm-3,10.74120,R,ugm-3,11.23210,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),47.49766,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,7.700,R,ugm-3 (TEOM FDMS),0.22411,R,ugm-3,7.55317,R,ugm-3,7.89680,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),48.84476,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,10.200,R,ugm-3 (TEOM FDMS),0.25599,R,ugm-3,6.14361,R,ugm-3,6.53611,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,7.200,R,ugm-3 (TEOM FDMS),0.21332,R,ugm-3,6.07830,R,ugm-3,6.40539,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),56.74440,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,7.000,R,ugm-3 (TEOM FDMS),0.19199,R,ugm-3,5.53910,R,ugm-3,5.83348,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,7.900,R,ugm-3 (TEOM FDMS),0.25599,R,ugm-3,6.71552,R,ugm-3,7.10802,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),41.01164,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,6.300,R,ugm-3 (TEOM FDMS),0.12799,R,ugm-3,5.44115,R,ugm-3,5.63740,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),49.94239,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,5.000,R,ugm-3 (TEOM FDMS),0.15999,R,ugm-3,8.43137,R,ugm-3,8.67669,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),43.15701,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,5.800,R,ugm-3 (TEOM FDMS),1.02394,R,ugm-3,20.04818,R,ugm-3,21.61819,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),33.92690,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,5.200,R,ugm-3 (TEOM FDMS),0.79995,R,ugm-3,30.29382,R,ugm-3,31.52040,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),26.99184,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,6.700,R,ugm-3 (TEOM FDMS),3.16780,R,ugm-3,42.39886,R,ugm-3,47.25609,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),20.00689,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,16.700,R,ugm-3 (TEOM FDMS),5.53566,R,ugm-3,40.18980,R,ugm-3,48.67769,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),22.15227,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,8.500,R,ugm-3 (TEOM FDMS),2.62384,R,ugm-3,21.71278,R,ugm-3,25.73594,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),37.21981,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,8.900,R,ugm-3 (TEOM FDMS),1.63190,R,ugm-3,15.34138,R,ugm-3,17.84359,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),42.50841,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,9.900,R,ugm-3 (TEOM FDMS),1.43991,R,ugm-3,15.63575,R,ugm-3,17.84359,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,9.800,R,ugm-3 (TEOM FDMS),0.86395,R,ugm-3,15.78357,R,ugm-3,17.10827,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,11.800,R,ugm-3 (TEOM FDMS),1.40791,R,ugm-3,22.89088,R,ugm-3,25.04965,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,10.300,R,ugm-3 (TEOM FDMS),0.73595,R,ugm-3,20.34268,R,ugm-3,21.47113,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),49.14411,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,9.700,R,ugm-3 (TEOM FDMS),0.67196,R,ugm-3,26.02918,R,ugm-3,27.05950,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),43.25680,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,19.800,R,ugm-3 (TEOM FDMS),0.73595,R,ugm-3,29.46055,R,ugm-3,30.58900,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),35.67314,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,20.500,R,ugm-3 (TEOM FDMS),0.76795,R,ugm-3,32.94099,R,ugm-3,34.11850,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),33.57765,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,20.900,R,ugm-3 (TEOM FDMS),0.67196,R,ugm-3,20.73493,R,ugm-3,21.76525,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,21.300,R,ugm-3 (TEOM FDMS),0.41598,R,ugm-3,16.07829,R,ugm-3,16.71611,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),43.50626,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,24.200,R,ugm-3 (TEOM FDMS),0.51197,R,ugm-3,17.79389,R,ugm-3,18.57890,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),34.67529,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,21.600,R,ugm-3 (TEOM FDMS),0.51197,R,ugm-3,19.11745,R,ugm-3,19.90246,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),32.23056,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,23.400,R,ugm-3 (TEOM FDMS),0.47997,R,ugm-3,14.01933,R,ugm-3,14.75527,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),38.46712,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,25.400,R,ugm-3 (TEOM FDMS),0.38377,R,ugm-3,11.30058,R,ugm-3,11.88902,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),42.17579,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,23.400,R,ugm-3 (TEOM FDMS),0.68225,R,ugm-3,12.73732,R,ugm-3,13.78343,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,25.800,R,ugm-3 (TEOM FDMS),0.54367,R,ugm-3,12.83549,R,ugm-3,13.66911,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,29.700,R,ugm-3 (TEOM FDMS),0.44773,R,ugm-3,12.19871,R,ugm-3,12.88522,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),34.32604,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,28.900,R,ugm-3 (TEOM FDMS),0.67160,R,ugm-3,14.69706,R,ugm-3,15.72682,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),33.17851,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,28.100,R,ugm-3 (TEOM FDMS),0.51169,R,ugm-3,12.88453,R,ugm-3,13.66911,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,27.500,R,ugm-3 (TEOM FDMS),0.92744,R,ugm-3,16.60745,R,ugm-3,18.02951,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),33.77722,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,27.800,R,ugm-3 (TEOM FDMS),1.75894,R,ugm-3,24.20028,R,ugm-3,26.89728,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),28.18926,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,25.300,R,ugm-3 (TEOM FDMS),2.68638,R,ugm-3,28.31445,R,ugm-3,32.43351,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),26.14367,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,27.300,R,ugm-3 (TEOM FDMS),4.18947,R,ugm-3,26.40169,R,ugm-3,32.82546,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,29.100,R,ugm-3 (TEOM FDMS),4.18947,R,ugm-3,20.71848,R,ugm-3,27.14224,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),28.63830,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,27.800,R,ugm-3 (TEOM FDMS),3.26203,R,ugm-3,19.20094,R,ugm-3,24.20265,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),35.12432,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,26.100,R,ugm-3 (TEOM FDMS),2.68638,R,ugm-3,16.31112,R,ugm-3,20.43017,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),40.01379,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,24.100,R,ugm-3 (TEOM FDMS),1.98280,R,ugm-3,15.43019,R,ugm-3,18.47044,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),41.16131,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,24.100,R,ugm-3 (TEOM FDMS),1.85488,R,ugm-3,19.88874,R,ugm-3,22.73285,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),37.16991,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,24.700,R,ugm-3 (TEOM FDMS),2.04676,R,ugm-3,24.59183,R,ugm-3,27.73016,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),31.28260,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,27.400,R,ugm-3 (TEOM FDMS),1.56705,R,ugm-3,28.65892,R,ugm-3,31.06170,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),24.19786,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,32.200,R,ugm-3 (TEOM FDMS),3.19807,R,ugm-3,37.18154,R,ugm-3,42.08518,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),15.21721,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,33.600,R,ugm-3 (TEOM FDMS),2.94223,R,ugm-3,36.74094,R,ugm-3,41.25229,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),14.01979,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,34.600,R,ugm-3 (TEOM FDMS),2.68638,R,ugm-3,35.56545,R,ugm-3,39.68451,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),23.300,R,ugm-3 (TEOM FDMS),12.37334,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,38.500,R,ugm-3 (TEOM FDMS),2.49449,R,ugm-3,33.89994,R,ugm-3,37.72478,R,ugm-3,30.700,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),12.27356,R,ugm-3,30.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,34.400,R,ugm-3 (TEOM FDMS),1.50309,R,ugm-3,28.90397,R,ugm-3,31.20868,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),17.26281,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,28.100,R,ugm-3 (TEOM FDMS),0.67160,R,ugm-3,18.71450,R,ugm-3,19.74427,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),26.49292,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,26.800,R,ugm-3 (TEOM FDMS),0.63961,R,ugm-3,16.46086,R,ugm-3,17.44159,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),26.44303,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)