Data supplied by UK-AIR on 28/6/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Edinburgh St Leonards,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,0.177346,R,mgm-3,11.700,R,ugm-3 (TEOM FDMS),2.62723,R,ugm-3,14.95894,R,ugm-3,18.98730,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),57.27659,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,0.173078,R,mgm-3,12.900,R,ugm-3 (TEOM FDMS),1.53200,R,ugm-3,14.68370,R,ugm-3,17.03273,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),57.80878,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.17080,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,0.160369,R,mgm-3,12.100,R,ugm-3 (TEOM FDMS),1.20427,R,ugm-3,14.62776,R,ugm-3,16.47428,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),57.42627,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.17080,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,0.190638,R,mgm-3,11.100,R,ugm-3 (TEOM FDMS),4.04998,R,ugm-3,30.64781,R,ugm-3,36.85770,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),40.31314,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.39032,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,0.160078,R,mgm-3,15.100,R,ugm-3 (TEOM FDMS),5.63624,R,ugm-3,32.47377,R,ugm-3,41.11588,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.53667,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,0.160078,R,mgm-3,16.100,R,ugm-3 (TEOM FDMS),1.97042,R,ugm-3,24.90123,R,ugm-3,27.92250,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.39032,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,0.144943,R,mgm-3,8.000,R,ugm-3 (TEOM FDMS),1.20396,R,ugm-3,7.08916,R,ugm-3,8.93520,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),64.59416,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,0.162988,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),2.29877,R,ugm-3,16.99830,R,ugm-3,20.52304,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.02445,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,0.162988,R,mgm-3,10.900,R,ugm-3 (TEOM FDMS),4.15881,R,ugm-3,27.89812,R,ugm-3,34.27487,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),40.31314,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.02445,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,0.145234,R,mgm-3,7.100,R,ugm-3 (TEOM FDMS),3.72101,R,ugm-3,20.82091,R,ugm-3,26.52638,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),47.29809,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.17080,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,0.151055,R,mgm-3,6.600,R,ugm-3 (TEOM FDMS),4.15881,R,ugm-3,17.07815,R,ugm-3,23.45490,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),49.34368,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.17080,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,0.142032,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),3.88565,R,ugm-3,11.77287,R,ugm-3,17.73079,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),56.62799,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.24397,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,0.151055,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),4.21400,R,ugm-3,13.22398,R,ugm-3,19.68536,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),52.98584,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.39032,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,0.118166,R,mgm-3,5.600,R,ugm-3 (TEOM FDMS),2.73626,R,ugm-3,7.95074,R,ugm-3,12.14629,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.09762,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,0.118166,R,mgm-3,8.600,R,ugm-3 (TEOM FDMS),4.54267,R,ugm-3,12.23139,R,ugm-3,19.19672,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,48.99444,R,ugm-3,,,,1.56106,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,
01-01-2014,16:00,0.136211,R,mgm-3,7.900,R,ugm-3 (TEOM FDMS),3.00974,R,ugm-3,12.83670,R,ugm-3,17.45156,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,53.83401,R,ugm-3,,,,0.95127,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,
01-01-2014,17:00,0.103032,R,mgm-3,4.000,R,ugm-3 (TEOM FDMS),1.96980,R,ugm-3,7.93927,R,ugm-3,10.95958,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),,,,64.06197,R,ugm-3,,,,1.31715,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,
01-01-2014,18:00,0.090808,R,mgm-3,5.700,R,ugm-3 (TEOM FDMS),1.64176,R,ugm-3,6.83671,R,ugm-3,9.35404,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),67.00563,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.53667,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,0.103032,R,mgm-3,2.700,R,ugm-3 (TEOM FDMS),2.13444,R,ugm-3,11.80538,R,ugm-3,15.07815,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),61.21810,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),1.53667,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,0.105942,R,mgm-3,4.900,R,ugm-3 (TEOM FDMS),2.18901,R,ugm-3,11.93113,R,ugm-3,15.28757,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),55.23100,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.53667,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,0.118166,R,mgm-3,9.300,R,ugm-3 (TEOM FDMS),4.10455,R,ugm-3,21.69875,R,ugm-3,27.99231,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),42.75787,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.53667,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,0.127189,R,mgm-3,7.800,R,ugm-3 (TEOM FDMS),3.17438,R,ugm-3,23.54383,R,ugm-3,28.41114,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),46.40003,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.60985,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,0.099830,R,mgm-3,-0.800,R,ugm-3 (TEOM FDMS),1.64207,R,ugm-3,12.63015,R,ugm-3,15.14796,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),63.91229,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.60985,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,0.093718,R,mgm-3,3.400,R,ugm-3 (TEOM FDMS),1.14939,R,ugm-3,5.00884,R,ugm-3,6.77121,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),61.66713,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.39032,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,0.080718,R,mgm-3,7.900,R,ugm-3 (TEOM FDMS),0.88059,R,ugm-3,4.81440,R,ugm-3,6.16463,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.26836,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,0.121077,R,mgm-3,3.100,R,ugm-3 (TEOM FDMS),0.93548,R,ugm-3,4.16973,R,ugm-3,5.60410,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),57.80878,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),1.17080,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-4.100,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,0.103032,R,mgm-3,1.900,R,ugm-3 (TEOM FDMS),1.26539,R,ugm-3,5.69495,R,ugm-3,7.63518,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.24397,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,0.108853,R,mgm-3,5.300,R,ugm-3 (TEOM FDMS),1.31996,R,ugm-3,9.32296,R,ugm-3,11.34686,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,55.87960,R,ugm-3,,,,1.46350,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),,,
02-01-2014,05:00,0.091099,R,mgm-3,3.900,R,ugm-3 (TEOM FDMS),1.31996,R,ugm-3,7.92253,R,ugm-3,9.94643,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),60.12046,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,0.090808,R,mgm-3,3.200,R,ugm-3 (TEOM FDMS),0.87997,R,ugm-3,6.28639,R,ugm-3,7.63566,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),63.46326,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.36593,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,0.090808,R,mgm-3,10.200,R,ugm-3 (TEOM FDMS),0.99004,R,ugm-3,6.04685,R,ugm-3,7.56489,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),1.09762,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,0.087606,R,mgm-3,11.400,R,ugm-3 (TEOM FDMS),1.42972,R,ugm-3,7.68395,R,ugm-3,9.87615,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),,,,68.40262,R,ugm-3,,,,1.24397,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),,,
02-01-2014,09:00,0.078584,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),1.65018,R,ugm-3,7.83695,R,ugm-3,10.36718,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),67.25509,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,0.096920,R,mgm-3,13.700,R,ugm-3 (TEOM FDMS),1.37484,R,ugm-3,8.11808,R,ugm-3,10.22614,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),68.45251,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.24397,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,0.093718,R,mgm-3,11.000,R,ugm-3 (TEOM FDMS),1.92552,R,ugm-3,6.78364,R,ugm-3,9.73606,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),70.34843,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.24397,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,0.096920,R,mgm-3,11.200,R,ugm-3 (TEOM FDMS),2.36519,R,ugm-3,7.72124,R,ugm-3,11.34782,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.60985,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,0.105651,R,mgm-3,7.900,R,ugm-3 (TEOM FDMS),2.53015,R,ugm-3,8.02772,R,ugm-3,11.90723,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),65.70842,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.53667,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,0.103032,R,mgm-3,5.900,R,ugm-3 (TEOM FDMS),2.58503,R,ugm-3,8.43413,R,ugm-3,12.39778,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),66.05767,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,0.106233,R,mgm-3,7.400,R,ugm-3 (TEOM FDMS),2.53046,R,ugm-3,11.31961,R,ugm-3,15.19959,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),66.52333,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.80492,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,0.121077,R,mgm-3,2.600,R,ugm-3 (TEOM FDMS),2.58534,R,ugm-3,14.52783,R,ugm-3,18.49196,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.31715,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,0.100121,R,mgm-3,,,,2.58534,R,ugm-3,12.84674,R,ugm-3,16.81088,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),64.71057,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.60985,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,0.109144,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),2.09016,R,ugm-3,16.26773,R,ugm-3,19.47260,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),62.41552,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.75619,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,0.135920,R,mgm-3,13.100,R,ugm-3 (TEOM FDMS),2.80518,R,ugm-3,21.19528,R,ugm-3,25.49649,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.82937,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,0.166190,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),4.73039,R,ugm-3,34.84384,R,ugm-3,42.09699,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.12207,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,0.223817,R,mgm-3,18.700,R,ugm-3 (TEOM FDMS),5.77562,R,ugm-3,44.58898,R,ugm-3,53.44481,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),34.17636,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),2.04889,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,0.105942,R,mgm-3,10.900,R,ugm-3 (TEOM FDMS),3.74065,R,ugm-3,18.64018,R,ugm-3,24.37577,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),54.83186,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.75619,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,0.093718,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),2.25512,R,ugm-3,9.71072,R,ugm-3,13.16852,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),58.47401,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.53667,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,0.084405,R,mgm-3,18.700,R,ugm-3 (TEOM FDMS),1.81513,R,ugm-3,7.44345,R,ugm-3,10.22662,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),59.97079,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.68302,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,0.076449,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),1.40030,R,ugm-3,6.18758,R,ugm-3,8.33468,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),63.33021,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),1.75886,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,0.060538,R,mgm-3,9.000,R,ugm-3 (TEOM FDMS),0.60806,R,ugm-3,7.28519,R,ugm-3,8.21753,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.56195,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,0.063449,R,mgm-3,3.000,R,ugm-3 (TEOM FDMS),0.82946,R,ugm-3,4.13674,R,ugm-3,5.40855,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),75.13811,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.53734,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,0.060538,R,mgm-3,16.900,R,ugm-3 (TEOM FDMS),0.99535,R,ugm-3,0.93187,R,ugm-3,2.45804,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),90.20564,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.31781,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,0.060538,R,mgm-3,22.800,R,ugm-3 (TEOM FDMS),0.66356,R,ugm-3,1.58116,R,ugm-3,2.59861,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),89.55704,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.53800,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,0.057628,R,mgm-3,35.200,R,ugm-3 (TEOM FDMS),0.82914,R,ugm-3,2.38106,R,ugm-3,3.65240,R,ugm-3,31.700,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),86.41381,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.61118,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,0.066359,R,mgm-3,13.600,R,ugm-3 (TEOM FDMS),1.38201,R,ugm-3,4.48338,R,ugm-3,6.60243,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),88.11016,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),1.53800,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,0.063449,R,mgm-3,15.000,R,ugm-3 (TEOM FDMS),1.54790,R,ugm-3,8.23188,R,ugm-3,10.60529,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),85.01682,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.68502,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,0.036381,R,mgm-3,15.900,R,ugm-3 (TEOM FDMS),2.37735,R,ugm-3,7.10111,R,ugm-3,10.74634,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),83.12091,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.31715,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,0.060538,R,mgm-3,9.900,R,ugm-3 (TEOM FDMS),2.15627,R,ugm-3,7.93209,R,ugm-3,11.23833,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),80.42671,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.61118,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,0.039001,R,mgm-3,9.300,R,ugm-3 (TEOM FDMS),2.10077,R,ugm-3,5.13698,R,ugm-3,8.35810,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),78.33123,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,0.021247,R,mgm-3,6.900,R,ugm-3 (TEOM FDMS),2.26666,R,ugm-3,4.32082,R,ugm-3,7.79631,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),80.47660,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.53734,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,0.009023,R,mgm-3,7.100,R,ugm-3 (TEOM FDMS),2.04588,R,ugm-3,4.30743,R,ugm-3,7.44441,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),79.67832,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.75886,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,0.030269,R,mgm-3,5.200,R,ugm-3 (TEOM FDMS),1.93519,R,ugm-3,5.67200,R,ugm-3,8.63924,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),76.48520,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.39032,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,0.021247,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),2.26666,R,ugm-3,6.70905,R,ugm-3,10.18454,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),73.29208,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.68502,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,0.039292,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),2.37735,R,ugm-3,7.31149,R,ugm-3,10.95671,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),71.84520,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.68502,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,0.054426,R,mgm-3,10.500,R,ugm-3 (TEOM FDMS),2.37735,R,ugm-3,8.50584,R,ugm-3,12.15107,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.75819,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,0.081785,R,mgm-3,10.900,R,ugm-3 (TEOM FDMS),2.48805,R,ugm-3,9.03800,R,ugm-3,12.85296,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),70.24864,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.61118,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,0.045695,R,mgm-3,12.400,R,ugm-3 (TEOM FDMS),2.32185,R,ugm-3,8.38010,R,ugm-3,11.94022,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),70.59789,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.97838,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,0.048605,R,mgm-3,5.500,R,ugm-3 (TEOM FDMS),1.93487,R,ugm-3,7.63900,R,ugm-3,10.60577,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),70.04907,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.61118,R,ugm-3,-3.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,0.078292,R,mgm-3,8.600,R,ugm-3 (TEOM FDMS),1.76898,R,ugm-3,6.55940,R,ugm-3,9.27180,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),70.94714,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.05155,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,0.033471,R,mgm-3,7.600,R,ugm-3 (TEOM FDMS),1.71348,R,ugm-3,5.59024,R,ugm-3,8.21753,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),71.14671,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.90454,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,0.075673,R,mgm-3,8.400,R,ugm-3 (TEOM FDMS),1.49271,R,ugm-3,4.94477,R,ugm-3,7.23355,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),71.79531,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.68435,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,0.057628,R,mgm-3,8.400,R,ugm-3 (TEOM FDMS),1.21612,R,ugm-3,4.17547,R,ugm-3,6.04015,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.75819,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,0.060538,R,mgm-3,7.800,R,ugm-3 (TEOM FDMS),1.48138,R,ugm-3,2.52131,R,ugm-3,4.79273,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),73.37524,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.85642,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,0.052777,R,mgm-3,7.200,R,ugm-3 (TEOM FDMS),0.61118,R,ugm-3,2.23428,R,ugm-3,3.17140,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),72.24434,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.27014,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,0.054426,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),0.72281,R,ugm-3,2.55653,R,ugm-3,3.66483,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),70.19875,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.46549,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,0.060829,R,mgm-3,6.500,R,ugm-3 (TEOM FDMS),0.66637,R,ugm-3,2.07937,R,ugm-3,3.10112,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),69.45036,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.53800,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,0.024157,R,mgm-3,7.700,R,ugm-3 (TEOM FDMS),0.61118,R,ugm-3,2.44561,R,ugm-3,3.38273,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),72.24434,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.53800,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,0.039292,R,mgm-3,12.800,R,ugm-3 (TEOM FDMS),1.05584,R,ugm-3,2.82094,R,ugm-3,4.43987,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),70.94714,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,0.087897,R,mgm-3,10.600,R,ugm-3 (TEOM FDMS),1.44437,R,ugm-3,5.89002,R,ugm-3,8.10470,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),75.63703,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.46438,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,0.105942,R,mgm-3,12.000,R,ugm-3 (TEOM FDMS),2.38952,R,ugm-3,10.71335,R,ugm-3,14.37722,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),71.64563,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.68435,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,0.105942,R,mgm-3,16.200,R,ugm-3 (TEOM FDMS),2.88937,R,ugm-3,20.44702,R,ugm-3,24.87732,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),62.71487,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.61118,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,0.133301,R,mgm-3,21.800,R,ugm-3 (TEOM FDMS),6.55674,R,ugm-3,44.00137,R,ugm-3,54.05490,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),42.60820,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.68502,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,0.157458,R,mgm-3,21.800,R,ugm-3 (TEOM FDMS),14.55849,R,ugm-3,60.06350,R,ugm-3,82.38620,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),26.29335,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.05155,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,0.133301,R,mgm-3,22.400,R,ugm-3 (TEOM FDMS),7.05722,R,ugm-3,38.65258,R,ugm-3,49.47351,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.83136,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,0.124278,R,mgm-3,18.700,R,ugm-3 (TEOM FDMS),4.83422,R,ugm-3,21.90578,R,ugm-3,29.31815,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),50.79057,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.90520,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,0.126898,R,mgm-3,11.600,R,ugm-3 (TEOM FDMS),5.16788,R,ugm-3,22.09846,R,ugm-3,30.02243,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.05155,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)