Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glazebury,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2005,01:00,,,,,,,,,,,,
01-01-2005,02:00,,,,,,,,,,64,R,ugm-3
01-01-2005,03:00,0.0,R,ugm-3,8.0,R,ugm-3,8.0,R,ugm-3,58,R,ugm-3
01-01-2005,04:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,60,R,ugm-3
01-01-2005,05:00,0.0,R,ugm-3,4.2,R,ugm-3,4.2,R,ugm-3,60,R,ugm-3
01-01-2005,06:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,62,R,ugm-3
01-01-2005,07:00,0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,60,R,ugm-3
01-01-2005,08:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,64,R,ugm-3
01-01-2005,09:00,0.0,R,ugm-3,6.3,R,ugm-3,6.3,R,ugm-3,58,R,ugm-3
01-01-2005,10:00,0.1,R,ugm-3,9.6,R,ugm-3,9.7,R,ugm-3,58,R,ugm-3
01-01-2005,11:00,0.1,R,ugm-3,6.3,R,ugm-3,6.5,R,ugm-3,60,R,ugm-3
01-01-2005,12:00,0.6,R,ugm-3,6.7,R,ugm-3,7.6,R,ugm-3,66,R,ugm-3
01-01-2005,13:00,0.4,R,ugm-3,5.5,R,ugm-3,6.1,R,ugm-3,68,R,ugm-3
01-01-2005,14:00,0.0,R,ugm-3,4.0,R,ugm-3,4.0,R,ugm-3,72,R,ugm-3
01-01-2005,15:00,0.1,R,ugm-3,6.3,R,ugm-3,6.5,R,ugm-3,64,R,ugm-3
01-01-2005,16:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,72,R,ugm-3
01-01-2005,17:00,0.0,R,ugm-3,6.3,R,ugm-3,6.3,R,ugm-3,76,R,ugm-3
01-01-2005,18:00,0.4,R,ugm-3,5.2,R,ugm-3,5.7,R,ugm-3,76,R,ugm-3
01-01-2005,19:00,0.1,R,ugm-3,4.2,R,ugm-3,4.4,R,ugm-3,78,R,ugm-3
01-01-2005,20:00,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,74,R,ugm-3
01-01-2005,21:00,0.0,R,ugm-3,3.4,R,ugm-3,3.4,R,ugm-3,80,R,ugm-3
01-01-2005,22:00,0.0,R,ugm-3,4.8,R,ugm-3,4.8,R,ugm-3,76,R,ugm-3
01-01-2005,23:00,0.1,R,ugm-3,3.2,R,ugm-3,3.4,R,ugm-3,80,R,ugm-3
01-01-2005,24:00,0.1,R,ugm-3,5.0,R,ugm-3,5.2,R,ugm-3,78,R,ugm-3
02-01-2005,01:00,0.4,R,ugm-3,1.9,R,ugm-3,2.5,R,ugm-3,82,R,ugm-3
02-01-2005,02:00,,,,,,,,,,82,R,ugm-3
02-01-2005,03:00,0.5,R,ugm-3,4.2,R,ugm-3,5.0,R,ugm-3,80,R,ugm-3
02-01-2005,04:00,0.5,R,ugm-3,2.7,R,ugm-3,3.4,R,ugm-3,82,R,ugm-3
02-01-2005,05:00,0.1,R,ugm-3,1.5,R,ugm-3,1.7,R,ugm-3,82,R,ugm-3
02-01-2005,06:00,0.4,R,ugm-3,2.1,R,ugm-3,2.7,R,ugm-3,78,R,ugm-3
02-01-2005,07:00,0.1,R,ugm-3,3.4,R,ugm-3,3.6,R,ugm-3,74,R,ugm-3
02-01-2005,08:00,0.5,R,ugm-3,2.9,R,ugm-3,3.6,R,ugm-3,74,R,ugm-3
02-01-2005,09:00,0.9,R,ugm-3,5.0,R,ugm-3,6.3,R,ugm-3,70,R,ugm-3
02-01-2005,10:00,1.3,R,ugm-3,4.2,R,ugm-3,6.1,R,ugm-3,72,R,ugm-3
02-01-2005,11:00,0.5,R,ugm-3,3.6,R,ugm-3,4.4,R,ugm-3,72,R,ugm-3
02-01-2005,12:00,1.0,R,ugm-3,4.0,R,ugm-3,5.5,R,ugm-3,72,R,ugm-3
02-01-2005,13:00,0.6,R,ugm-3,4.0,R,ugm-3,5.0,R,ugm-3,72,R,ugm-3
02-01-2005,14:00,0.5,R,ugm-3,5.2,R,ugm-3,5.9,R,ugm-3,70,R,ugm-3
02-01-2005,15:00,1.3,R,ugm-3,3.2,R,ugm-3,5.2,R,ugm-3,70,R,ugm-3
02-01-2005,16:00,0.1,R,ugm-3,3.2,R,ugm-3,3.4,R,ugm-3,70,R,ugm-3
02-01-2005,17:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,68,R,ugm-3
02-01-2005,18:00,0.5,R,ugm-3,4.6,R,ugm-3,5.3,R,ugm-3,68,R,ugm-3
02-01-2005,19:00,0.5,R,ugm-3,3.1,R,ugm-3,3.8,R,ugm-3,66,R,ugm-3
02-01-2005,20:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,66,R,ugm-3
02-01-2005,21:00,0.1,R,ugm-3,7.8,R,ugm-3,8.0,R,ugm-3,58,R,ugm-3
02-01-2005,22:00,0.1,R,ugm-3,9.0,R,ugm-3,9.2,R,ugm-3,60,R,ugm-3
02-01-2005,23:00,1.0,R,ugm-3,5.3,R,ugm-3,6.9,R,ugm-3,64,R,ugm-3
02-01-2005,24:00,0.6,R,ugm-3,9.0,R,ugm-3,9.9,R,ugm-3,62,R,ugm-3
03-01-2005,01:00,0.4,R,ugm-3,8.0,R,ugm-3,8.6,R,ugm-3,64,R,ugm-3
03-01-2005,02:00,,,,,,,,,,68,R,ugm-3
03-01-2005,03:00,0.1,R,ugm-3,3.6,R,ugm-3,3.8,R,ugm-3,70,R,ugm-3
03-01-2005,04:00,0.1,R,ugm-3,3.6,R,ugm-3,3.8,R,ugm-3,70,R,ugm-3
03-01-2005,05:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,70,R,ugm-3
03-01-2005,06:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,64,R,ugm-3
03-01-2005,07:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,62,R,ugm-3
03-01-2005,08:00,0.4,R,ugm-3,5.7,R,ugm-3,6.3,R,ugm-3,64,R,ugm-3
03-01-2005,09:00,0.1,R,ugm-3,7.8,R,ugm-3,8.0,R,ugm-3,64,R,ugm-3
03-01-2005,10:00,1.9,R,ugm-3,24.1,R,ugm-3,26.9,R,ugm-3,44,R,ugm-3
03-01-2005,11:00,4.8,R,ugm-3,36.7,R,ugm-3,43.9,R,ugm-3,34,R,ugm-3
03-01-2005,12:00,2.0,R,ugm-3,25.2,R,ugm-3,28.3,R,ugm-3,46,R,ugm-3
03-01-2005,13:00,1.4,R,ugm-3,20.2,R,ugm-3,22.3,R,ugm-3,54,R,ugm-3
03-01-2005,14:00,0.5,R,ugm-3,8.8,R,ugm-3,9.6,R,ugm-3,68,R,ugm-3
03-01-2005,15:00,0.9,R,ugm-3,8.4,R,ugm-3,9.7,R,ugm-3,70,R,ugm-3
03-01-2005,16:00,0.4,R,ugm-3,4.2,R,ugm-3,4.8,R,ugm-3,76,R,ugm-3
03-01-2005,17:00,0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,76,R,ugm-3
03-01-2005,18:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,78,R,ugm-3
03-01-2005,19:00,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,78,R,ugm-3
03-01-2005,20:00,0.4,R,ugm-3,2.1,R,ugm-3,2.7,R,ugm-3,80,R,ugm-3
03-01-2005,21:00,0.1,R,ugm-3,1.0,R,ugm-3,1.1,R,ugm-3,82,R,ugm-3
03-01-2005,22:00,0.4,R,ugm-3,1.7,R,ugm-3,2.3,R,ugm-3,80,R,ugm-3
03-01-2005,23:00,0.0,R,ugm-3,13.9,R,ugm-3,13.9,R,ugm-3,66,R,ugm-3
03-01-2005,24:00,0.1,R,ugm-3,13.9,R,ugm-3,14.1,R,ugm-3,68,R,ugm-3
04-01-2005,01:00,0.4,R,ugm-3,11.8,R,ugm-3,12.4,R,ugm-3,68,R,ugm-3
04-01-2005,02:00,,,,,,,,,,76,R,ugm-3
04-01-2005,03:00,0.0,R,ugm-3,6.3,R,ugm-3,6.3,R,ugm-3,78,R,ugm-3
04-01-2005,04:00,0.0,R,ugm-3,1.3,R,ugm-3,1.3,R,ugm-3,78,R,ugm-3
04-01-2005,05:00,0.0,R,ugm-3,1.1,R,ugm-3,1.1,R,ugm-3,76,R,ugm-3
04-01-2005,06:00,0.0,R,ugm-3,9.2,R,ugm-3,9.2,R,ugm-3,70,R,ugm-3
04-01-2005,07:00,0.1,R,ugm-3,13.8,R,ugm-3,13.9,R,ugm-3,68,R,ugm-3
04-01-2005,08:00,0.0,R,ugm-3,8.2,R,ugm-3,8.2,R,ugm-3,72,R,ugm-3
04-01-2005,09:00,0.5,R,ugm-3,6.9,R,ugm-3,7.6,R,ugm-3,72,R,ugm-3
04-01-2005,10:00,0.4,R,ugm-3,9.7,R,ugm-3,10.3,R,ugm-3,64,R,ugm-3
04-01-2005,11:00,0.1,R,ugm-3,12.4,R,ugm-3,12.6,R,ugm-3,66,R,ugm-3
04-01-2005,12:00,0.9,R,ugm-3,9.9,R,ugm-3,11.3,R,ugm-3,64,R,ugm-3
04-01-2005,13:00,1.4,R,ugm-3,8.4,R,ugm-3,10.5,R,ugm-3,64,R,ugm-3
04-01-2005,14:00,1.4,R,ugm-3,6.1,R,ugm-3,8.2,R,ugm-3,68,R,ugm-3
04-01-2005,15:00,0.9,R,ugm-3,8.2,R,ugm-3,9.6,R,ugm-3,66,R,ugm-3
04-01-2005,16:00,0.5,R,ugm-3,9.6,R,ugm-3,10.3,R,ugm-3,64,R,ugm-3
04-01-2005,17:00,0.5,R,ugm-3,15.1,R,ugm-3,15.9,R,ugm-3,58,R,ugm-3
04-01-2005,18:00,0.4,R,ugm-3,19.7,R,ugm-3,20.2,R,ugm-3,50,R,ugm-3
04-01-2005,19:00,0.0,R,ugm-3,24.3,R,ugm-3,24.3,R,ugm-3,44,R,ugm-3
04-01-2005,20:00,0.1,R,ugm-3,18.9,R,ugm-3,19.1,R,ugm-3,48,R,ugm-3
04-01-2005,21:00,0.5,R,ugm-3,31.5,R,ugm-3,32.3,R,ugm-3,32,R,ugm-3
04-01-2005,22:00,1.5,R,ugm-3,48.9,R,ugm-3,51.2,R,ugm-3,16,R,ugm-3
04-01-2005,23:00,0.5,R,ugm-3,38.8,R,ugm-3,39.5,R,ugm-3,24,R,ugm-3
04-01-2005,24:00,3.4,R,ugm-3,52.5,R,ugm-3,57.7,R,ugm-3,10,R,ugm-3
05-01-2005,01:00,0.9,R,ugm-3,37.1,R,ugm-3,38.4,R,ugm-3,24,R,ugm-3
05-01-2005,02:00,,,,,,,,,,26,R,ugm-3
05-01-2005,03:00,1.0,R,ugm-3,41.1,R,ugm-3,42.6,R,ugm-3,22,R,ugm-3
05-01-2005,04:00,0.8,R,ugm-3,32.9,R,ugm-3,34.0,R,ugm-3,28,R,ugm-3
05-01-2005,05:00,0.5,R,ugm-3,39.7,R,ugm-3,40.5,R,ugm-3,28,R,ugm-3
05-01-2005,06:00,0.8,R,ugm-3,29.2,R,ugm-3,30.4,R,ugm-3,32,R,ugm-3
05-01-2005,07:00,0.5,R,ugm-3,26.7,R,ugm-3,27.5,R,ugm-3,26,R,ugm-3
05-01-2005,08:00,3.0,R,ugm-3,38.6,R,ugm-3,43.2,R,ugm-3,16,R,ugm-3
05-01-2005,09:00,0.4,R,ugm-3,19.7,R,ugm-3,20.2,R,ugm-3,42,R,ugm-3
05-01-2005,10:00,0.5,R,ugm-3,17.4,R,ugm-3,18.1,R,ugm-3,44,R,ugm-3
05-01-2005,11:00,2.0,R,ugm-3,19.3,R,ugm-3,22.3,R,ugm-3,40,R,ugm-3
05-01-2005,12:00,1.4,R,ugm-3,13.8,R,ugm-3,15.9,R,ugm-3,50,R,ugm-3
05-01-2005,13:00,1.4,R,ugm-3,11.3,R,ugm-3,13.4,R,ugm-3,56,R,ugm-3
05-01-2005,14:00,1.3,R,ugm-3,11.8,R,ugm-3,13.8,R,ugm-3,56,R,ugm-3
05-01-2005,15:00,0.4,R,ugm-3,10.5,R,ugm-3,11.1,R,ugm-3,62,R,ugm-3
05-01-2005,16:00,0.4,R,ugm-3,22.2,R,ugm-3,22.7,R,ugm-3,54,R,ugm-3
05-01-2005,17:00,0.1,R,ugm-3,19.1,R,ugm-3,19.3,R,ugm-3,54,R,ugm-3
05-01-2005,18:00,0.5,R,ugm-3,24.1,R,ugm-3,24.8,R,ugm-3,52,R,ugm-3
05-01-2005,19:00,0.0,R,ugm-3,11.8,R,ugm-3,11.8,R,ugm-3,64,R,ugm-3
05-01-2005,20:00,0.1,R,ugm-3,10.5,R,ugm-3,10.7,R,ugm-3,60,R,ugm-3
05-01-2005,21:00,0.0,R,ugm-3,8.2,R,ugm-3,8.2,R,ugm-3,62,R,ugm-3
05-01-2005,22:00,0.0,R,ugm-3,1.7,R,ugm-3,1.7,R,ugm-3,70,R,ugm-3
05-01-2005,23:00,0.1,R,ugm-3,9.2,R,ugm-3,9.4,R,ugm-3,58,R,ugm-3
05-01-2005,24:00,0.1,R,ugm-3,7.1,R,ugm-3,7.3,R,ugm-3,60,R,ugm-3
06-01-2005,01:00,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,68,R,ugm-3
06-01-2005,02:00,,,,,,,,,,58,R,ugm-3
06-01-2005,03:00,0.1,R,ugm-3,13.2,R,ugm-3,13.4,R,ugm-3,56,R,ugm-3
06-01-2005,04:00,0.1,R,ugm-3,9.4,R,ugm-3,9.6,R,ugm-3,58,R,ugm-3
06-01-2005,05:00,0.5,R,ugm-3,24.4,R,ugm-3,25.2,R,ugm-3,36,R,ugm-3
06-01-2005,06:00,0.9,R,ugm-3,39.0,R,ugm-3,40.3,R,ugm-3,26,R,ugm-3
06-01-2005,07:00,2.0,R,ugm-3,36.7,R,ugm-3,39.7,R,ugm-3,18,R,ugm-3
06-01-2005,08:00,13.1,R,ugm-3,49.7,R,ugm-3,69.7,R,ugm-3,4,R,ugm-3
06-01-2005,09:00,9.5,R,ugm-3,44.3,R,ugm-3,58.8,R,ugm-3,8,R,ugm-3
06-01-2005,10:00,5.6,R,ugm-3,34.0,R,ugm-3,42.6,R,ugm-3,18,R,ugm-3
06-01-2005,11:00,6.6,R,ugm-3,30.6,R,ugm-3,40.7,R,ugm-3,24,R,ugm-3
06-01-2005,12:00,6.0,R,ugm-3,23.7,R,ugm-3,32.9,R,ugm-3,36,R,ugm-3
06-01-2005,13:00,1.5,R,ugm-3,18.0,R,ugm-3,20.2,R,ugm-3,44,R,ugm-3
06-01-2005,14:00,2.9,R,ugm-3,29.0,R,ugm-3,33.4,R,ugm-3,40,R,ugm-3
06-01-2005,15:00,1.8,R,ugm-3,29.4,R,ugm-3,32.1,R,ugm-3,42,R,ugm-3
06-01-2005,16:00,1.3,R,ugm-3,27.7,R,ugm-3,29.6,R,ugm-3,46,R,ugm-3
06-01-2005,17:00,4.6,R,ugm-3,48.7,R,ugm-3,55.8,R,ugm-3,24,R,ugm-3
06-01-2005,18:00,1.0,R,ugm-3,28.3,R,ugm-3,29.8,R,ugm-3,44,R,ugm-3
06-01-2005,19:00,0.6,R,ugm-3,24.4,R,ugm-3,25.4,R,ugm-3,54,R,ugm-3
06-01-2005,20:00,1.9,R,ugm-3,37.1,R,ugm-3,39.9,R,ugm-3,34,R,ugm-3
06-01-2005,21:00,0.8,R,ugm-3,12.8,R,ugm-3,13.9,R,ugm-3,62,R,ugm-3
06-01-2005,22:00,0.0,R,ugm-3,7.1,R,ugm-3,7.1,R,ugm-3,72,R,ugm-3
06-01-2005,23:00,0.0,R,ugm-3,10.9,R,ugm-3,10.9,R,ugm-3,74,R,ugm-3
06-01-2005,24:00,0.1,R,ugm-3,4.8,R,ugm-3,5.0,R,ugm-3,76,R,ugm-3
07-01-2005,01:00,0.3,R,ugm-3,3.4,R,ugm-3,3.8,R,ugm-3,72,R,ugm-3
07-01-2005,02:00,,,,,,,,,,70,R,ugm-3
07-01-2005,03:00,0.0,R,ugm-3,5.0,R,ugm-3,5.0,R,ugm-3,68,R,ugm-3
07-01-2005,04:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,68,R,ugm-3
07-01-2005,05:00,0.0,R,ugm-3,9.0,R,ugm-3,9.0,R,ugm-3,68,R,ugm-3
07-01-2005,06:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3
07-01-2005,07:00,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,64,R,ugm-3
07-01-2005,08:00,0.4,R,ugm-3,13.2,R,ugm-3,13.8,R,ugm-3,60,R,ugm-3
07-01-2005,09:00,0.9,R,ugm-3,13.0,R,ugm-3,14.3,R,ugm-3,60,R,ugm-3
07-01-2005,10:00,1.0,R,ugm-3,13.4,R,ugm-3,14.9,R,ugm-3,58,R,ugm-3
07-01-2005,11:00,0.5,R,ugm-3,15.1,R,ugm-3,15.9,R,ugm-3,56,R,ugm-3
07-01-2005,12:00,0.9,R,ugm-3,18.3,R,ugm-3,19.7,R,ugm-3,52,R,ugm-3
07-01-2005,13:00,0.6,R,ugm-3,14.9,R,ugm-3,15.9,R,ugm-3,58,R,ugm-3
07-01-2005,14:00,0.5,R,ugm-3,16.4,R,ugm-3,17.2,R,ugm-3,54,R,ugm-3
07-01-2005,15:00,0.8,R,ugm-3,15.5,R,ugm-3,16.6,R,ugm-3,56,R,ugm-3
07-01-2005,16:00,0.0,R,ugm-3,16.0,R,ugm-3,16.0,R,ugm-3,54,R,ugm-3
07-01-2005,17:00,0.4,R,ugm-3,10.7,R,ugm-3,11.3,R,ugm-3,54,R,ugm-3
07-01-2005,18:00,0.0,R,ugm-3,6.5,R,ugm-3,6.5,R,ugm-3,62,R,ugm-3
07-01-2005,19:00,0.0,R,ugm-3,3.6,R,ugm-3,3.6,R,ugm-3,68,R,ugm-3
07-01-2005,20:00,0.0,R,ugm-3,1.9,R,ugm-3,1.9,R,ugm-3,70,R,ugm-3
07-01-2005,21:00,0.0,R,ugm-3,1.9,R,ugm-3,1.9,R,ugm-3,70,R,ugm-3
07-01-2005,22:00,0.0,R,ugm-3,1.5,R,ugm-3,1.5,R,ugm-3,74,R,ugm-3
07-01-2005,23:00,0.4,R,ugm-3,0.8,R,ugm-3,1.3,R,ugm-3,74,R,ugm-3
07-01-2005,24:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3
08-01-2005,01:00,0.0,R,ugm-3,1.0,R,ugm-3,1.0,R,ugm-3,78,R,ugm-3
08-01-2005,02:00,,,,,,,,,,76,R,ugm-3
08-01-2005,03:00,0.0,R,ugm-3,2.9,R,ugm-3,2.9,R,ugm-3,76,R,ugm-3
08-01-2005,04:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3
08-01-2005,05:00,0.1,R,ugm-3,17.6,R,ugm-3,17.8,R,ugm-3,74,R,ugm-3
08-01-2005,06:00,0.6,R,ugm-3,26.5,R,ugm-3,27.5,R,ugm-3,60,R,ugm-3
08-01-2005,07:00,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,84,R,ugm-3
08-01-2005,08:00,0.1,R,ugm-3,1.0,R,ugm-3,1.1,R,ugm-3,82,R,ugm-3
08-01-2005,09:00,0.9,R,ugm-3,3.1,R,ugm-3,4.4,R,ugm-3,78,R,ugm-3
08-01-2005,10:00,0.9,R,ugm-3,3.2,R,ugm-3,4.6,R,ugm-3,78,R,ugm-3
08-01-2005,11:00,0.9,R,ugm-3,2.9,R,ugm-3,4.2,R,ugm-3,80,R,ugm-3
08-01-2005,12:00,1.4,R,ugm-3,2.9,R,ugm-3,5.0,R,ugm-3,80,R,ugm-3
08-01-2005,13:00,1.3,R,ugm-3,4.4,R,ugm-3,6.3,R,ugm-3,76,R,ugm-3
08-01-2005,14:00,1.3,R,ugm-3,4.2,R,ugm-3,6.1,R,ugm-3,78,R,ugm-3
08-01-2005,15:00,0.5,R,ugm-3,3.1,R,ugm-3,3.8,R,ugm-3,78,R,ugm-3
08-01-2005,16:00,1.0,R,ugm-3,3.2,R,ugm-3,4.8,R,ugm-3,76,R,ugm-3
08-01-2005,17:00,0.4,R,ugm-3,9.0,R,ugm-3,9.6,R,ugm-3,68,R,ugm-3
08-01-2005,18:00,0.4,R,ugm-3,15.1,R,ugm-3,15.7,R,ugm-3,58,R,ugm-3
08-01-2005,19:00,1.0,R,ugm-3,37.8,R,ugm-3,39.3,R,ugm-3,32,R,ugm-3
08-01-2005,20:00,0.6,R,ugm-3,26.5,R,ugm-3,27.5,R,ugm-3,44,R,ugm-3
08-01-2005,21:00,0.9,R,ugm-3,31.7,R,ugm-3,33.0,R,ugm-3,40,R,ugm-3
08-01-2005,22:00,1.0,R,ugm-3,27.5,R,ugm-3,29.0,R,ugm-3,48,R,ugm-3
08-01-2005,23:00,1.3,R,ugm-3,30.4,R,ugm-3,32.3,R,ugm-3,44,R,ugm-3
08-01-2005,24:00,0.5,R,ugm-3,17.0,R,ugm-3,17.8,R,ugm-3,62,R,ugm-3
09-01-2005,01:00,1.1,R,ugm-3,20.2,R,ugm-3,22.0,R,ugm-3,56,R,ugm-3
09-01-2005,02:00,,,,,,,,,,62,R,ugm-3
09-01-2005,03:00,0.0,R,ugm-3,20.2,R,ugm-3,20.2,R,ugm-3,56,R,ugm-3
09-01-2005,04:00,0.4,R,ugm-3,7.3,R,ugm-3,7.8,R,ugm-3,74,R,ugm-3
09-01-2005,05:00,0.0,R,ugm-3,2.5,R,ugm-3,2.5,R,ugm-3,78,R,ugm-3
09-01-2005,06:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,70,R,ugm-3
09-01-2005,07:00,0.4,R,ugm-3,14.3,R,ugm-3,14.9,R,ugm-3,66,R,ugm-3
09-01-2005,08:00,0.9,R,ugm-3,10.9,R,ugm-3,12.2,R,ugm-3,66,R,ugm-3
09-01-2005,09:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,64,R,ugm-3
09-01-2005,10:00,0.9,R,ugm-3,10.1,R,ugm-3,11.5,R,ugm-3,56,R,ugm-3
09-01-2005,11:00,0.6,R,ugm-3,7.1,R,ugm-3,8.0,R,ugm-3,66,R,ugm-3
09-01-2005,12:00,0.9,R,ugm-3,5.3,R,ugm-3,6.7,R,ugm-3,68,R,ugm-3
09-01-2005,13:00,0.9,R,ugm-3,6.9,R,ugm-3,8.2,R,ugm-3,64,R,ugm-3
09-01-2005,14:00,0.4,R,ugm-3,4.6,R,ugm-3,5.2,R,ugm-3,72,R,ugm-3
09-01-2005,15:00,0.4,R,ugm-3,9.0,R,ugm-3,9.6,R,ugm-3,62,R,ugm-3
09-01-2005,16:00,0.5,R,ugm-3,13.9,R,ugm-3,14.7,R,ugm-3,56,R,ugm-3
09-01-2005,17:00,0.1,R,ugm-3,10.9,R,ugm-3,11.1,R,ugm-3,60,R,ugm-3
09-01-2005,18:00,0.0,R,ugm-3,9.4,R,ugm-3,9.4,R,ugm-3,62,R,ugm-3
09-01-2005,19:00,0.0,R,ugm-3,9.7,R,ugm-3,9.7,R,ugm-3,54,R,ugm-3
09-01-2005,20:00,0.1,R,ugm-3,10.7,R,ugm-3,10.9,R,ugm-3,52,R,ugm-3
09-01-2005,21:00,0.1,R,ugm-3,9.0,R,ugm-3,9.2,R,ugm-3,54,R,ugm-3
09-01-2005,22:00,0.0,R,ugm-3,1.5,R,ugm-3,1.5,R,ugm-3,70,R,ugm-3
09-01-2005,23:00,0.0,R,ugm-3,1.0,R,ugm-3,1.0,R,ugm-3,74,R,ugm-3
09-01-2005,24:00,0.1,R,ugm-3,0.6,R,ugm-3,0.8,R,ugm-3,74,R,ugm-3
10-01-2005,01:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,74,R,ugm-3
10-01-2005,02:00,,,,,,,,,,74,R,ugm-3
10-01-2005,03:00,0.0,R,ugm-3,0.6,R,ugm-3,0.6,R,ugm-3,76,R,ugm-3
10-01-2005,04:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,76,R,ugm-3
10-01-2005,05:00,0.0,R,ugm-3,1.0,R,ugm-3,1.0,R,ugm-3,76,R,ugm-3
10-01-2005,06:00,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,74,R,ugm-3
10-01-2005,07:00,0.1,R,ugm-3,27.9,R,ugm-3,28.1,R,ugm-3,54,R,ugm-3
10-01-2005,08:00,0.6,R,ugm-3,22.7,R,ugm-3,23.7,R,ugm-3,56,R,ugm-3
10-01-2005,09:00,0.4,R,ugm-3,11.7,R,ugm-3,12.2,R,ugm-3,66,R,ugm-3
10-01-2005,10:00,0.4,R,ugm-3,19.9,R,ugm-3,20.4,R,ugm-3,58,R,ugm-3
10-01-2005,11:00,1.4,R,ugm-3,15.5,R,ugm-3,17.6,R,ugm-3,60,R,ugm-3
10-01-2005,12:00,1.4,R,ugm-3,11.5,R,ugm-3,13.6,R,ugm-3,62,R,ugm-3
10-01-2005,13:00,2.1,R,ugm-3,22.2,R,ugm-3,25.4,R,ugm-3,52,R,ugm-3
10-01-2005,14:00,2.1,R,ugm-3,21.2,R,ugm-3,24.4,R,ugm-3,52,R,ugm-3
10-01-2005,15:00,1.3,R,ugm-3,14.3,R,ugm-3,16.2,R,ugm-3,64,R,ugm-3
10-01-2005,16:00,0.6,R,ugm-3,19.1,R,ugm-3,20.1,R,ugm-3,56,R,ugm-3
10-01-2005,17:00,0.4,R,ugm-3,21.2,R,ugm-3,21.8,R,ugm-3,54,R,ugm-3
10-01-2005,18:00,0.0,R,ugm-3,23.7,R,ugm-3,23.7,R,ugm-3,50,R,ugm-3
10-01-2005,19:00,2.0,R,ugm-3,44.3,R,ugm-3,47.4,R,ugm-3,24,R,ugm-3
10-01-2005,20:00,5.5,R,ugm-3,56.3,R,ugm-3,64.7,R,ugm-3,10,R,ugm-3
10-01-2005,21:00,1.1,R,ugm-3,43.2,R,ugm-3,44.9,R,ugm-3,20,R,ugm-3
10-01-2005,22:00,0.9,R,ugm-3,33.4,R,ugm-3,34.8,R,ugm-3,26,R,ugm-3
10-01-2005,23:00,0.4,R,ugm-3,25.2,R,ugm-3,25.8,R,ugm-3,30,R,ugm-3
10-01-2005,24:00,0.1,R,ugm-3,15.9,R,ugm-3,16.0,R,ugm-3,40,R,ugm-3
11-01-2005,01:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,46,R,ugm-3
11-01-2005,02:00,,,,,,,,,,46,R,ugm-3
11-01-2005,03:00,0.0,R,ugm-3,10.9,R,ugm-3,10.9,R,ugm-3,48,R,ugm-3
11-01-2005,04:00,0.0,R,ugm-3,8.6,R,ugm-3,8.6,R,ugm-3,56,R,ugm-3
11-01-2005,05:00,0.1,R,ugm-3,5.9,R,ugm-3,6.1,R,ugm-3,58,R,ugm-3
11-01-2005,06:00,0.0,R,ugm-3,15.9,R,ugm-3,15.9,R,ugm-3,42,R,ugm-3
11-01-2005,07:00,0.6,R,ugm-3,17.6,R,ugm-3,18.5,R,ugm-3,46,R,ugm-3
11-01-2005,08:00,0.5,R,ugm-3,16.0,R,ugm-3,16.8,R,ugm-3,50,R,ugm-3
11-01-2005,09:00,0.5,R,ugm-3,19.5,R,ugm-3,20.2,R,ugm-3,50,R,ugm-3
11-01-2005,10:00,1.0,R,ugm-3,21.4,R,ugm-3,22.9,R,ugm-3,44,R,ugm-3
11-01-2005,11:00,0.4,R,ugm-3,19.5,R,ugm-3,20.1,R,ugm-3,48,R,ugm-3
11-01-2005,12:00,1.4,R,ugm-3,18.1,R,ugm-3,20.2,R,ugm-3,50,R,ugm-3
11-01-2005,13:00,1.5,R,ugm-3,14.3,R,ugm-3,16.6,R,ugm-3,54,R,ugm-3
11-01-2005,14:00,0.9,R,ugm-3,13.9,R,ugm-3,15.3,R,ugm-3,50,R,ugm-3
11-01-2005,15:00,1.0,R,ugm-3,13.6,R,ugm-3,15.1,R,ugm-3,46,R,ugm-3
11-01-2005,16:00,0.9,R,ugm-3,16.4,R,ugm-3,17.8,R,ugm-3,58,R,ugm-3
11-01-2005,17:00,1.0,R,ugm-3,28.1,R,ugm-3,29.6,R,ugm-3,48,R,ugm-3
11-01-2005,18:00,0.5,R,ugm-3,27.9,R,ugm-3,28.7,R,ugm-3,50,R,ugm-3
11-01-2005,19:00,0.6,R,ugm-3,21.4,R,ugm-3,22.3,R,ugm-3,58,R,ugm-3
11-01-2005,20:00,0.9,R,ugm-3,26.2,R,ugm-3,27.5,R,ugm-3,50,R,ugm-3
11-01-2005,21:00,0.4,R,ugm-3,6.3,R,ugm-3,6.9,R,ugm-3,70,R,ugm-3
11-01-2005,22:00,1.1,R,ugm-3,29.0,R,ugm-3,30.8,R,ugm-3,44,R,ugm-3
11-01-2005,23:00,0.4,R,ugm-3,7.3,R,ugm-3,7.8,R,ugm-3,68,R,ugm-3
11-01-2005,24:00,0.0,R,ugm-3,12.4,R,ugm-3,12.4,R,ugm-3,60,R,ugm-3
12-01-2005,01:00,0.5,R,ugm-3,24.6,R,ugm-3,25.4,R,ugm-3,48,R,ugm-3
12-01-2005,02:00,,,,,,,,,,50,R,ugm-3
12-01-2005,03:00,0.4,R,ugm-3,11.1,R,ugm-3,11.7,R,ugm-3,64,R,ugm-3
12-01-2005,04:00,0.1,R,ugm-3,4.4,R,ugm-3,4.6,R,ugm-3,68,R,ugm-3
12-01-2005,05:00,1.0,R,ugm-3,20.6,R,ugm-3,22.2,R,ugm-3,50,R,ugm-3
12-01-2005,06:00,0.6,R,ugm-3,15.1,R,ugm-3,16.0,R,ugm-3,58,R,ugm-3
12-01-2005,07:00,0.6,R,ugm-3,17.0,R,ugm-3,18.0,R,ugm-3,52,R,ugm-3
12-01-2005,08:00,1.8,R,ugm-3,33.0,R,ugm-3,35.7,R,ugm-3,38,R,ugm-3
12-01-2005,09:00,,,,,,,,,,,,
12-01-2005,10:00,0.1,R,ugm-3,3.6,R,ugm-3,3.8,R,ugm-3,64,R,ugm-3
12-01-2005,11:00,0.0,R,ugm-3,3.2,R,ugm-3,3.2,R,ugm-3,68,R,ugm-3
12-01-2005,12:00,0.0,R,ugm-3,2.9,R,ugm-3,2.9,R,ugm-3,68,R,ugm-3
12-01-2005,13:00,0.9,R,ugm-3,2.7,R,ugm-3,4.0,R,ugm-3,70,R,ugm-3
12-01-2005,14:00,0.4,R,ugm-3,3.2,R,ugm-3,3.8,R,ugm-3,72,R,ugm-3
12-01-2005,15:00,0.0,R,ugm-3,2.9,R,ugm-3,2.9,R,ugm-3,72,R,ugm-3
12-01-2005,16:00,0.0,R,ugm-3,5.9,R,ugm-3,5.9,R,ugm-3,66,R,ugm-3
12-01-2005,17:00,0.0,R,ugm-3,8.4,R,ugm-3,8.4,R,ugm-3,62,R,ugm-3
12-01-2005,18:00,0.0,R,ugm-3,7.4,R,ugm-3,7.4,R,ugm-3,64,R,ugm-3
12-01-2005,19:00,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,58,R,ugm-3
12-01-2005,20:00,0.0,R,ugm-3,8.2,R,ugm-3,8.2,R,ugm-3,62,R,ugm-3
12-01-2005,21:00,0.1,R,ugm-3,5.7,R,ugm-3,5.9,R,ugm-3,66,R,ugm-3
12-01-2005,22:00,0.0,R,ugm-3,7.4,R,ugm-3,7.4,R,ugm-3,62,R,ugm-3
12-01-2005,23:00,0.1,R,ugm-3,3.6,R,ugm-3,3.8,R,ugm-3,70,R,ugm-3
12-01-2005,24:00,0.1,R,ugm-3,5.2,R,ugm-3,5.3,R,ugm-3,68,R,ugm-3
13-01-2005,01:00,0.3,R,ugm-3,2.1,R,ugm-3,2.5,R,ugm-3,76,R,ugm-3
13-01-2005,02:00,,,,,,,,,,76,R,ugm-3
13-01-2005,03:00,0.0,R,ugm-3,3.1,R,ugm-3,3.1,R,ugm-3,74,R,ugm-3
13-01-2005,04:00,0.0,R,ugm-3,2.3,R,ugm-3,2.3,R,ugm-3,74,R,ugm-3
13-01-2005,05:00,0.1,R,ugm-3,1.1,R,ugm-3,1.3,R,ugm-3,72,R,ugm-3
13-01-2005,06:00,0.0,R,ugm-3,2.7,R,ugm-3,2.7,R,ugm-3,70,R,ugm-3
13-01-2005,07:00,0.0,R,ugm-3,8.8,R,ugm-3,8.8,R,ugm-3,60,R,ugm-3
13-01-2005,08:00,0.4,R,ugm-3,25.0,R,ugm-3,25.6,R,ugm-3,38,R,ugm-3
13-01-2005,09:00,5.9,R,ugm-3,49.9,R,ugm-3,58.8,R,ugm-3,8,R,ugm-3
13-01-2005,10:00,41.9,R,ugm-3,60.2,R,ugm-3,124.2,R,ugm-3,6,R,ugm-3
13-01-2005,11:00,22.8,R,ugm-3,48.9,R,ugm-3,83.7,R,ugm-3,16,R,ugm-3
13-01-2005,12:00,7.4,R,ugm-3,29.8,R,ugm-3,41.1,R,ugm-3,36,R,ugm-3
13-01-2005,13:00,1.3,R,ugm-3,12.2,R,ugm-3,14.1,R,ugm-3,58,R,ugm-3
13-01-2005,14:00,1.8,R,ugm-3,11.5,R,ugm-3,14.1,R,ugm-3,60,R,ugm-3
13-01-2005,15:00,1.4,R,ugm-3,9.7,R,ugm-3,11.8,R,ugm-3,62,R,ugm-3
13-01-2005,16:00,1.8,R,ugm-3,20.4,R,ugm-3,23.1,R,ugm-3,44,R,ugm-3
13-01-2005,17:00,51.0,R,ugm-3,57.1,R,ugm-3,135.0,R,ugm-3,6,R,ugm-3
13-01-2005,18:00,106.8,R,ugm-3,69.5,R,ugm-3,232.6,R,ugm-3,2,R,ugm-3
13-01-2005,19:00,87.6,R,ugm-3,63.6,R,ugm-3,197.5,R,ugm-3,4,R,ugm-3
13-01-2005,20:00,105.0,R,ugm-3,64.0,R,ugm-3,224.4,R,ugm-3,2,R,ugm-3
13-01-2005,21:00,97.3,R,ugm-3,57.7,R,ugm-3,206.3,R,ugm-3,2,R,ugm-3
13-01-2005,22:00,63.8,R,ugm-3,48.5,R,ugm-3,145.9,R,ugm-3,2,R,ugm-3
13-01-2005,23:00,67.9,R,ugm-3,44.7,R,ugm-3,148.4,R,ugm-3,2,R,ugm-3
13-01-2005,24:00,57.5,R,ugm-3,45.6,R,ugm-3,133.5,R,ugm-3,2,R,ugm-3
14-01-2005,01:00,72.9,R,ugm-3,52.7,R,ugm-3,164.1,R,ugm-3,0,R,ugm-3
14-01-2005,02:00,,,,,,,,,,0,R,ugm-3
14-01-2005,03:00,36.4,R,ugm-3,44.5,R,ugm-3,100.1,R,ugm-3,0,R,ugm-3
14-01-2005,04:00,42.1,R,ugm-3,40.7,R,ugm-3,105.1,R,ugm-3,0,R,ugm-3
14-01-2005,05:00,14.4,R,ugm-3,36.5,R,ugm-3,58.4,R,ugm-3,0,R,ugm-3
14-01-2005,06:00,18.6,R,ugm-3,42.0,R,ugm-3,70.5,R,ugm-3,0,R,ugm-3
14-01-2005,07:00,11.6,R,ugm-3,44.1,R,ugm-3,61.9,R,ugm-3,0,R,ugm-3
14-01-2005,08:00,7.8,R,ugm-3,44.9,R,ugm-3,56.7,R,ugm-3,2,R,ugm-3
14-01-2005,09:00,9.0,R,ugm-3,45.6,R,ugm-3,59.4,R,ugm-3,4,R,ugm-3
14-01-2005,10:00,9.8,R,ugm-3,42.4,R,ugm-3,57.3,R,ugm-3,8,R,ugm-3
14-01-2005,11:00,8.8,R,ugm-3,39.0,R,ugm-3,52.3,R,ugm-3,14,R,ugm-3
14-01-2005,12:00,7.1,R,ugm-3,35.5,R,ugm-3,46.4,R,ugm-3,20,R,ugm-3
14-01-2005,13:00,8.0,R,ugm-3,34.8,R,ugm-3,47.0,R,ugm-3,22,R,ugm-3
14-01-2005,14:00,7.3,R,ugm-3,29.6,R,ugm-3,40.7,R,ugm-3,30,R,ugm-3
14-01-2005,15:00,6.8,R,ugm-3,34.2,R,ugm-3,44.5,R,ugm-3,22,R,ugm-3
14-01-2005,16:00,4.1,R,ugm-3,37.1,R,ugm-3,43.4,R,ugm-3,20,R,ugm-3
14-01-2005,17:00,2.5,R,ugm-3,42.0,R,ugm-3,45.8,R,ugm-3,12,R,ugm-3
14-01-2005,18:00,1.0,R,ugm-3,39.7,R,ugm-3,41.3,R,ugm-3,12,R,ugm-3
14-01-2005,19:00,0.6,R,ugm-3,38.6,R,ugm-3,39.5,R,ugm-3,12,R,ugm-3
14-01-2005,20:00,0.9,R,ugm-3,37.2,R,ugm-3,38.6,R,ugm-3,14,R,ugm-3
14-01-2005,21:00,0.5,R,ugm-3,26.7,R,ugm-3,27.5,R,ugm-3,28,R,ugm-3
14-01-2005,22:00,0.6,R,ugm-3,26.0,R,ugm-3,26.9,R,ugm-3,30,R,ugm-3
14-01-2005,23:00,0.5,R,ugm-3,27.3,R,ugm-3,28.1,R,ugm-3,26,R,ugm-3
14-01-2005,24:00,0.5,R,ugm-3,23.7,R,ugm-3,24.4,R,ugm-3,26,R,ugm-3
15-01-2005,01:00,1.4,R,ugm-3,22.2,R,ugm-3,24.3,R,ugm-3,22,R,ugm-3
15-01-2005,02:00,,,,,,,,,,20,R,ugm-3
15-01-2005,03:00,0.9,R,ugm-3,17.0,R,ugm-3,18.3,R,ugm-3,20,R,ugm-3
15-01-2005,04:00,1.4,R,ugm-3,12.0,R,ugm-3,14.1,R,ugm-3,24,R,ugm-3
15-01-2005,05:00,1.4,R,ugm-3,11.1,R,ugm-3,13.2,R,ugm-3,22,R,ugm-3
15-01-2005,06:00,1.4,R,ugm-3,11.5,R,ugm-3,13.6,R,ugm-3,18,R,ugm-3
15-01-2005,07:00,1.4,R,ugm-3,11.8,R,ugm-3,13.9,R,ugm-3,14,R,ugm-3
15-01-2005,08:00,1.5,R,ugm-3,16.2,R,ugm-3,18.5,R,ugm-3,12,R,ugm-3
15-01-2005,09:00,2.0,R,ugm-3,16.6,R,ugm-3,19.7,R,ugm-3,10,R,ugm-3
15-01-2005,10:00,2.3,R,ugm-3,14.9,R,ugm-3,18.3,R,ugm-3,12,R,ugm-3
15-01-2005,11:00,3.6,R,ugm-3,16.6,R,ugm-3,22.2,R,ugm-3,12,R,ugm-3
15-01-2005,12:00,4.6,R,ugm-3,16.6,R,ugm-3,23.7,R,ugm-3,12,R,ugm-3
15-01-2005,13:00,2.9,R,ugm-3,14.5,R,ugm-3,18.9,R,ugm-3,16,R,ugm-3
15-01-2005,14:00,2.8,R,ugm-3,9.9,R,ugm-3,14.1,R,ugm-3,22,R,ugm-3
15-01-2005,15:00,2.4,R,ugm-3,13.8,R,ugm-3,17.4,R,ugm-3,20,R,ugm-3
15-01-2005,16:00,1.9,R,ugm-3,14.3,R,ugm-3,17.2,R,ugm-3,20,R,ugm-3
15-01-2005,17:00,1.4,R,ugm-3,14.1,R,ugm-3,16.2,R,ugm-3,24,R,ugm-3
15-01-2005,18:00,1.4,R,ugm-3,13.4,R,ugm-3,15.5,R,ugm-3,28,R,ugm-3
15-01-2005,19:00,1.4,R,ugm-3,12.0,R,ugm-3,14.1,R,ugm-3,32,R,ugm-3
15-01-2005,20:00,1.4,R,ugm-3,9.9,R,ugm-3,12.0,R,ugm-3,34,R,ugm-3
15-01-2005,21:00,1.4,R,ugm-3,11.3,R,ugm-3,13.4,R,ugm-3,32,R,ugm-3
15-01-2005,22:00,1.4,R,ugm-3,13.2,R,ugm-3,15.3,R,ugm-3,28,R,ugm-3
15-01-2005,23:00,1.4,R,ugm-3,14.7,R,ugm-3,16.8,R,ugm-3,26,R,ugm-3
15-01-2005,24:00,1.4,R,ugm-3,15.3,R,ugm-3,17.4,R,ugm-3,24,R,ugm-3
16-01-2005,01:00,1.0,R,ugm-3,15.9,R,ugm-3,17.4,R,ugm-3,26,R,ugm-3
16-01-2005,02:00,,,,,,,,,,30,R,ugm-3
16-01-2005,03:00,0.6,R,ugm-3,12.6,R,ugm-3,13.6,R,ugm-3,34,R,ugm-3
16-01-2005,04:00,0.8,R,ugm-3,12.4,R,ugm-3,13.6,R,ugm-3,32,R,ugm-3
16-01-2005,05:00,0.8,R,ugm-3,10.9,R,ugm-3,12.0,R,ugm-3,32,R,ugm-3
16-01-2005,06:00,0.8,R,ugm-3,11.8,R,ugm-3,13.0,R,ugm-3,28,R,ugm-3
16-01-2005,07:00,0.8,R,ugm-3,10.3,R,ugm-3,11.5,R,ugm-3,28,R,ugm-3
16-01-2005,08:00,1.1,R,ugm-3,16.6,R,ugm-3,18.3,R,ugm-3,20,R,ugm-3
16-01-2005,09:00,1.4,R,ugm-3,13.6,R,ugm-3,15.7,R,ugm-3,24,R,ugm-3
16-01-2005,10:00,2.6,R,ugm-3,13.9,R,ugm-3,18.0,R,ugm-3,24,R,ugm-3
16-01-2005,11:00,4.0,R,ugm-3,11.5,R,ugm-3,17.6,R,ugm-3,32,R,ugm-3