Data supplied by UK-AIR on 5/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Honor Oak Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2021,01:00,33.275,R,ugm-3 (FIDAS),29.316,R,ugm-3 (Ref.eq)
01-01-2021,02:00,21.625,R,ugm-3 (FIDAS),19.293,R,ugm-3 (Ref.eq)
01-01-2021,03:00,18.775,R,ugm-3 (FIDAS),16.604,R,ugm-3 (Ref.eq)
01-01-2021,04:00,17.200,R,ugm-3 (FIDAS),15.330,R,ugm-3 (Ref.eq)
01-01-2021,05:00,20.050,R,ugm-3 (FIDAS),17.807,R,ugm-3 (Ref.eq)
01-01-2021,06:00,22.325,R,ugm-3 (FIDAS),19.906,R,ugm-3 (Ref.eq)
01-01-2021,07:00,23.525,R,ugm-3 (FIDAS),21.203,R,ugm-3 (Ref.eq)
01-01-2021,08:00,20.950,R,ugm-3 (FIDAS),19.363,R,ugm-3 (Ref.eq)
01-01-2021,09:00,19.200,R,ugm-3 (FIDAS),17.665,R,ugm-3 (Ref.eq)
01-01-2021,10:00,17.675,R,ugm-3 (FIDAS),16.226,R,ugm-3 (Ref.eq)
01-01-2021,11:00,20.575,R,ugm-3 (FIDAS),18.774,R,ugm-3 (Ref.eq)
01-01-2021,12:00,23.400,R,ugm-3 (FIDAS),21.462,R,ugm-3 (Ref.eq)
01-01-2021,13:00,29.625,R,ugm-3 (FIDAS),27.028,R,ugm-3 (Ref.eq)
01-01-2021,14:00,34.825,R,ugm-3 (FIDAS),31.675,R,ugm-3 (Ref.eq)
01-01-2021,15:00,35.050,R,ugm-3 (FIDAS),31.911,R,ugm-3 (Ref.eq)
01-01-2021,16:00,39.075,R,ugm-3 (FIDAS),34.576,R,ugm-3 (Ref.eq)
01-01-2021,17:00,41.050,R,ugm-3 (FIDAS),36.274,R,ugm-3 (Ref.eq)
01-01-2021,18:00,43.475,R,ugm-3 (FIDAS),38.090,R,ugm-3 (Ref.eq)
01-01-2021,19:00,37.925,R,ugm-3 (FIDAS),33.750,R,ugm-3 (Ref.eq)
01-01-2021,20:00,34.425,R,ugm-3 (FIDAS),30.307,R,ugm-3 (Ref.eq)
01-01-2021,21:00,22.400,R,ugm-3 (FIDAS),18.396,R,ugm-3 (Ref.eq)
01-01-2021,22:00,16.025,R,ugm-3 (FIDAS),12.759,R,ugm-3 (Ref.eq)
01-01-2021,23:00,15.050,R,ugm-3 (FIDAS),11.557,R,ugm-3 (Ref.eq)
01-01-2021,24:00,14.500,R,ugm-3 (FIDAS),11.321,R,ugm-3 (Ref.eq)
02-01-2021,01:00,10.250,R,ugm-3 (FIDAS),8.160,R,ugm-3 (Ref.eq)
02-01-2021,02:00,9.925,R,ugm-3 (FIDAS),7.972,R,ugm-3 (Ref.eq)
02-01-2021,03:00,10.225,R,ugm-3 (FIDAS),7.901,R,ugm-3 (Ref.eq)
02-01-2021,04:00,10.175,R,ugm-3 (FIDAS),8.231,R,ugm-3 (Ref.eq)
02-01-2021,05:00,11.325,R,ugm-3 (FIDAS),8.679,R,ugm-3 (Ref.eq)
02-01-2021,06:00,11.350,R,ugm-3 (FIDAS),8.090,R,ugm-3 (Ref.eq)
02-01-2021,07:00,9.400,R,ugm-3 (FIDAS),6.203,R,ugm-3 (Ref.eq)
02-01-2021,08:00,7.475,R,ugm-3 (FIDAS),4.976,R,ugm-3 (Ref.eq)
02-01-2021,09:00,5.350,R,ugm-3 (FIDAS),3.585,R,ugm-3 (Ref.eq)
02-01-2021,10:00,3.475,R,ugm-3 (FIDAS),2.264,R,ugm-3 (Ref.eq)
02-01-2021,11:00,4.250,R,ugm-3 (FIDAS),2.524,R,ugm-3 (Ref.eq)
02-01-2021,12:00,4.400,R,ugm-3 (FIDAS),3.019,R,ugm-3 (Ref.eq)
02-01-2021,13:00,5.450,R,ugm-3 (FIDAS),3.609,R,ugm-3 (Ref.eq)
02-01-2021,14:00,4.700,R,ugm-3 (FIDAS),3.160,R,ugm-3 (Ref.eq)
02-01-2021,15:00,4.675,R,ugm-3 (FIDAS),3.184,R,ugm-3 (Ref.eq)
02-01-2021,16:00,7.525,R,ugm-3 (FIDAS),5.590,R,ugm-3 (Ref.eq)
02-01-2021,17:00,8.875,R,ugm-3 (FIDAS),7.288,R,ugm-3 (Ref.eq)
02-01-2021,18:00,9.475,R,ugm-3 (FIDAS),7.571,R,ugm-3 (Ref.eq)
02-01-2021,19:00,13.825,R,ugm-3 (FIDAS),11.368,R,ugm-3 (Ref.eq)
02-01-2021,20:00,15.750,R,ugm-3 (FIDAS),13.679,R,ugm-3 (Ref.eq)
02-01-2021,21:00,15.150,R,ugm-3 (FIDAS),12.547,R,ugm-3 (Ref.eq)
02-01-2021,22:00,15.900,R,ugm-3 (FIDAS),13.066,R,ugm-3 (Ref.eq)
02-01-2021,23:00,15.050,R,ugm-3 (FIDAS),12.901,R,ugm-3 (Ref.eq)
02-01-2021,24:00,17.325,R,ugm-3 (FIDAS),15.519,R,ugm-3 (Ref.eq)
03-01-2021,01:00,15.275,R,ugm-3 (FIDAS),13.797,R,ugm-3 (Ref.eq)
03-01-2021,02:00,7.600,R,ugm-3 (FIDAS),7.028,R,ugm-3 (Ref.eq)
03-01-2021,03:00,8.975,R,ugm-3 (FIDAS),8.255,R,ugm-3 (Ref.eq)
03-01-2021,04:00,5.950,R,ugm-3 (FIDAS),5.448,R,ugm-3 (Ref.eq)
03-01-2021,05:00,5.825,R,ugm-3 (FIDAS),5.354,R,ugm-3 (Ref.eq)
03-01-2021,06:00,10.600,R,ugm-3 (FIDAS),9.599,R,ugm-3 (Ref.eq)
03-01-2021,07:00,11.925,R,ugm-3 (FIDAS),10.613,R,ugm-3 (Ref.eq)
03-01-2021,08:00,11.075,R,ugm-3 (FIDAS),9.764,R,ugm-3 (Ref.eq)
03-01-2021,09:00,11.975,R,ugm-3 (FIDAS),10.519,R,ugm-3 (Ref.eq)
03-01-2021,10:00,10.150,R,ugm-3 (FIDAS),8.538,R,ugm-3 (Ref.eq)
03-01-2021,11:00,7.950,R,ugm-3 (FIDAS),6.415,R,ugm-3 (Ref.eq)
03-01-2021,12:00,7.800,R,ugm-3 (FIDAS),6.014,R,ugm-3 (Ref.eq)
03-01-2021,13:00,7.825,R,ugm-3 (FIDAS),6.109,R,ugm-3 (Ref.eq)
03-01-2021,14:00,8.725,R,ugm-3 (FIDAS),6.179,R,ugm-3 (Ref.eq)
03-01-2021,15:00,6.425,R,ugm-3 (FIDAS),5.259,R,ugm-3 (Ref.eq)
03-01-2021,16:00,5.725,R,ugm-3 (FIDAS),4.222,R,ugm-3 (Ref.eq)
03-01-2021,17:00,9.800,R,ugm-3 (FIDAS),7.642,R,ugm-3 (Ref.eq)
03-01-2021,18:00,9.150,R,ugm-3 (FIDAS),7.618,R,ugm-3 (Ref.eq)
03-01-2021,19:00,10.000,R,ugm-3 (FIDAS),7.807,R,ugm-3 (Ref.eq)
03-01-2021,20:00,12.075,R,ugm-3 (FIDAS),9.859,R,ugm-3 (Ref.eq)
03-01-2021,21:00,11.850,R,ugm-3 (FIDAS),9.764,R,ugm-3 (Ref.eq)
03-01-2021,22:00,13.225,R,ugm-3 (FIDAS),10.495,R,ugm-3 (Ref.eq)
03-01-2021,23:00,10.850,R,ugm-3 (FIDAS),8.679,R,ugm-3 (Ref.eq)
03-01-2021,24:00,10.100,R,ugm-3 (FIDAS),7.288,R,ugm-3 (Ref.eq)
04-01-2021,01:00,6.375,R,ugm-3 (FIDAS),4.693,R,ugm-3 (Ref.eq)
04-01-2021,02:00,5.850,R,ugm-3 (FIDAS),4.175,R,ugm-3 (Ref.eq)
04-01-2021,03:00,8.250,R,ugm-3 (FIDAS),5.071,R,ugm-3 (Ref.eq)
04-01-2021,04:00,8.025,R,ugm-3 (FIDAS),4.623,R,ugm-3 (Ref.eq)
04-01-2021,05:00,6.875,R,ugm-3 (FIDAS),3.868,R,ugm-3 (Ref.eq)
04-01-2021,06:00,5.900,R,ugm-3 (FIDAS),3.609,R,ugm-3 (Ref.eq)
04-01-2021,07:00,6.650,R,ugm-3 (FIDAS),3.585,R,ugm-3 (Ref.eq)
04-01-2021,08:00,5.725,R,ugm-3 (FIDAS),3.396,R,ugm-3 (Ref.eq)
04-01-2021,09:00,5.400,R,ugm-3 (FIDAS),3.349,R,ugm-3 (Ref.eq)
04-01-2021,10:00,5.675,R,ugm-3 (FIDAS),3.278,R,ugm-3 (Ref.eq)
04-01-2021,11:00,5.500,R,ugm-3 (FIDAS),3.090,R,ugm-3 (Ref.eq)
04-01-2021,12:00,4.700,R,ugm-3 (FIDAS),3.019,R,ugm-3 (Ref.eq)
04-01-2021,13:00,7.275,R,ugm-3 (FIDAS),4.528,R,ugm-3 (Ref.eq)
04-01-2021,14:00,6.100,R,ugm-3 (FIDAS),3.679,R,ugm-3 (Ref.eq)
04-01-2021,15:00,4.925,R,ugm-3 (FIDAS),2.877,R,ugm-3 (Ref.eq)
04-01-2021,16:00,6.625,R,ugm-3 (FIDAS),3.467,R,ugm-3 (Ref.eq)
04-01-2021,17:00,6.850,R,ugm-3 (FIDAS),3.420,R,ugm-3 (Ref.eq)
04-01-2021,18:00,5.475,R,ugm-3 (FIDAS),3.349,R,ugm-3 (Ref.eq)
04-01-2021,19:00,7.450,R,ugm-3 (FIDAS),4.387,R,ugm-3 (Ref.eq)
04-01-2021,20:00,8.125,R,ugm-3 (FIDAS),4.292,R,ugm-3 (Ref.eq)
04-01-2021,21:00,7.400,R,ugm-3 (FIDAS),3.962,R,ugm-3 (Ref.eq)
04-01-2021,22:00,7.250,R,ugm-3 (FIDAS),3.939,R,ugm-3 (Ref.eq)
04-01-2021,23:00,7.325,R,ugm-3 (FIDAS),3.892,R,ugm-3 (Ref.eq)
04-01-2021,24:00,7.125,R,ugm-3 (FIDAS),3.514,R,ugm-3 (Ref.eq)
05-01-2021,01:00,6.175,R,ugm-3 (FIDAS),3.066,R,ugm-3 (Ref.eq)
05-01-2021,02:00,6.300,R,ugm-3 (FIDAS),2.877,R,ugm-3 (Ref.eq)
05-01-2021,03:00,4.700,R,ugm-3 (FIDAS),2.359,R,ugm-3 (Ref.eq)
05-01-2021,04:00,4.325,R,ugm-3 (FIDAS),2.359,R,ugm-3 (Ref.eq)
05-01-2021,05:00,5.600,R,ugm-3 (FIDAS),2.594,R,ugm-3 (Ref.eq)
05-01-2021,06:00,5.250,R,ugm-3 (FIDAS),2.524,R,ugm-3 (Ref.eq)
05-01-2021,07:00,6.600,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
05-01-2021,08:00,7.175,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
05-01-2021,09:00,7.275,R,ugm-3 (FIDAS),3.302,R,ugm-3 (Ref.eq)
05-01-2021,10:00,8.050,R,ugm-3 (FIDAS),3.491,R,ugm-3 (Ref.eq)
05-01-2021,11:00,7.925,R,ugm-3 (FIDAS),3.868,R,ugm-3 (Ref.eq)
05-01-2021,12:00,7.150,R,ugm-3 (FIDAS),3.679,R,ugm-3 (Ref.eq)
05-01-2021,13:00,6.125,R,ugm-3 (FIDAS),3.561,R,ugm-3 (Ref.eq)
05-01-2021,14:00,5.950,R,ugm-3 (FIDAS),3.561,R,ugm-3 (Ref.eq)
05-01-2021,15:00,5.500,R,ugm-3 (FIDAS),3.538,R,ugm-3 (Ref.eq)
05-01-2021,16:00,4.350,R,ugm-3 (FIDAS),2.689,R,ugm-3 (Ref.eq)
05-01-2021,17:00,3.600,R,ugm-3 (FIDAS),2.359,R,ugm-3 (Ref.eq)
05-01-2021,18:00,6.550,R,ugm-3 (FIDAS),3.726,R,ugm-3 (Ref.eq)
05-01-2021,19:00,9.450,R,ugm-3 (FIDAS),5.236,R,ugm-3 (Ref.eq)
05-01-2021,20:00,12.950,R,ugm-3 (FIDAS),6.250,R,ugm-3 (Ref.eq)
05-01-2021,21:00,12.375,R,ugm-3 (FIDAS),6.179,R,ugm-3 (Ref.eq)
05-01-2021,22:00,11.950,R,ugm-3 (FIDAS),5.873,R,ugm-3 (Ref.eq)
05-01-2021,23:00,9.875,R,ugm-3 (FIDAS),5.330,R,ugm-3 (Ref.eq)
05-01-2021,24:00,6.725,R,ugm-3 (FIDAS),4.340,R,ugm-3 (Ref.eq)
06-01-2021,01:00,6.950,R,ugm-3 (FIDAS),4.245,R,ugm-3 (Ref.eq)
06-01-2021,02:00,6.350,R,ugm-3 (FIDAS),4.080,R,ugm-3 (Ref.eq)
06-01-2021,03:00,6.275,R,ugm-3 (FIDAS),3.868,R,ugm-3 (Ref.eq)
06-01-2021,04:00,4.500,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
06-01-2021,05:00,4.575,R,ugm-3 (FIDAS),2.995,R,ugm-3 (Ref.eq)
06-01-2021,06:00,5.000,R,ugm-3 (FIDAS),3.467,R,ugm-3 (Ref.eq)
06-01-2021,07:00,5.875,R,ugm-3 (FIDAS),4.104,R,ugm-3 (Ref.eq)
06-01-2021,08:00,7.325,R,ugm-3 (FIDAS),4.976,R,ugm-3 (Ref.eq)
06-01-2021,09:00,7.000,R,ugm-3 (FIDAS),4.953,R,ugm-3 (Ref.eq)
06-01-2021,10:00,10.075,R,ugm-3 (FIDAS),5.802,R,ugm-3 (Ref.eq)
06-01-2021,11:00,10.200,R,ugm-3 (FIDAS),6.415,R,ugm-3 (Ref.eq)
06-01-2021,12:00,6.550,R,ugm-3 (FIDAS),4.104,R,ugm-3 (Ref.eq)
06-01-2021,13:00,6.925,R,ugm-3 (FIDAS),3.797,R,ugm-3 (Ref.eq)
06-01-2021,14:00,8.900,R,ugm-3 (FIDAS),4.552,R,ugm-3 (Ref.eq)
06-01-2021,15:00,9.450,R,ugm-3 (FIDAS),4.481,R,ugm-3 (Ref.eq)
06-01-2021,16:00,9.975,R,ugm-3 (FIDAS),4.811,R,ugm-3 (Ref.eq)
06-01-2021,17:00,9.200,R,ugm-3 (FIDAS),4.906,R,ugm-3 (Ref.eq)
06-01-2021,18:00,10.275,R,ugm-3 (FIDAS),6.462,R,ugm-3 (Ref.eq)
06-01-2021,19:00,14.550,R,ugm-3 (FIDAS),9.316,R,ugm-3 (Ref.eq)
06-01-2021,20:00,14.050,R,ugm-3 (FIDAS),9.458,R,ugm-3 (Ref.eq)
06-01-2021,21:00,14.100,R,ugm-3 (FIDAS),10.118,R,ugm-3 (Ref.eq)
06-01-2021,22:00,11.250,R,ugm-3 (FIDAS),8.184,R,ugm-3 (Ref.eq)
06-01-2021,23:00,11.500,R,ugm-3 (FIDAS),9.080,R,ugm-3 (Ref.eq)
06-01-2021,24:00,13.325,R,ugm-3 (FIDAS),11.038,R,ugm-3 (Ref.eq)
07-01-2021,01:00,15.975,R,ugm-3 (FIDAS),12.995,R,ugm-3 (Ref.eq)
07-01-2021,02:00,15.200,R,ugm-3 (FIDAS),11.840,R,ugm-3 (Ref.eq)
07-01-2021,03:00,14.425,R,ugm-3 (FIDAS),11.203,R,ugm-3 (Ref.eq)
07-01-2021,04:00,14.150,R,ugm-3 (FIDAS),11.038,R,ugm-3 (Ref.eq)
07-01-2021,05:00,16.725,R,ugm-3 (FIDAS),13.561,R,ugm-3 (Ref.eq)
07-01-2021,06:00,18.150,R,ugm-3 (FIDAS),15.708,R,ugm-3 (Ref.eq)
07-01-2021,07:00,18.575,R,ugm-3 (FIDAS),15.896,R,ugm-3 (Ref.eq)
07-01-2021,08:00,19.350,R,ugm-3 (FIDAS),16.297,R,ugm-3 (Ref.eq)
07-01-2021,09:00,21.125,R,ugm-3 (FIDAS),17.005,R,ugm-3 (Ref.eq)
07-01-2021,10:00,23.325,R,ugm-3 (FIDAS),17.901,R,ugm-3 (Ref.eq)
07-01-2021,11:00,25.825,R,ugm-3 (FIDAS),19.387,R,ugm-3 (Ref.eq)
07-01-2021,12:00,25.050,R,ugm-3 (FIDAS),19.410,R,ugm-3 (Ref.eq)
07-01-2021,13:00,23.250,R,ugm-3 (FIDAS),17.665,R,ugm-3 (Ref.eq)
07-01-2021,14:00,23.000,R,ugm-3 (FIDAS),17.854,R,ugm-3 (Ref.eq)
07-01-2021,15:00,24.375,R,ugm-3 (FIDAS),18.514,R,ugm-3 (Ref.eq)
07-01-2021,16:00,26.175,R,ugm-3 (FIDAS),20.778,R,ugm-3 (Ref.eq)
07-01-2021,17:00,26.350,R,ugm-3 (FIDAS),21.415,R,ugm-3 (Ref.eq)
07-01-2021,18:00,26.825,R,ugm-3 (FIDAS),22.618,R,ugm-3 (Ref.eq)
07-01-2021,19:00,27.250,R,ugm-3 (FIDAS),23.514,R,ugm-3 (Ref.eq)
07-01-2021,20:00,27.650,R,ugm-3 (FIDAS),24.175,R,ugm-3 (Ref.eq)
07-01-2021,21:00,27.500,R,ugm-3 (FIDAS),24.080,R,ugm-3 (Ref.eq)
07-01-2021,22:00,24.550,R,ugm-3 (FIDAS),22.076,R,ugm-3 (Ref.eq)
07-01-2021,23:00,24.400,R,ugm-3 (FIDAS),22.359,R,ugm-3 (Ref.eq)
07-01-2021,24:00,24.925,R,ugm-3 (FIDAS),22.642,R,ugm-3 (Ref.eq)
08-01-2021,01:00,24.625,R,ugm-3 (FIDAS),22.288,R,ugm-3 (Ref.eq)
08-01-2021,02:00,24.475,R,ugm-3 (FIDAS),22.311,R,ugm-3 (Ref.eq)
08-01-2021,03:00,23.200,R,ugm-3 (FIDAS),21.179,R,ugm-3 (Ref.eq)
08-01-2021,04:00,22.475,R,ugm-3 (FIDAS),20.755,R,ugm-3 (Ref.eq)
08-01-2021,05:00,23.075,R,ugm-3 (FIDAS),21.014,R,ugm-3 (Ref.eq)
08-01-2021,06:00,23.175,R,ugm-3 (FIDAS),21.132,R,ugm-3 (Ref.eq)
08-01-2021,07:00,23.325,R,ugm-3 (FIDAS),21.109,R,ugm-3 (Ref.eq)
08-01-2021,08:00,23.075,R,ugm-3 (FIDAS),20.967,R,ugm-3 (Ref.eq)
08-01-2021,09:00,23.875,R,ugm-3 (FIDAS),21.580,R,ugm-3 (Ref.eq)
08-01-2021,10:00,26.875,R,ugm-3 (FIDAS),22.712,R,ugm-3 (Ref.eq)
08-01-2021,11:00,24.225,R,ugm-3 (FIDAS),21.297,R,ugm-3 (Ref.eq)
08-01-2021,12:00,24.350,R,ugm-3 (FIDAS),20.543,R,ugm-3 (Ref.eq)
08-01-2021,13:00,28.225,R,ugm-3 (FIDAS),23.208,R,ugm-3 (Ref.eq)
08-01-2021,14:00,22.900,R,ugm-3 (FIDAS),18.986,R,ugm-3 (Ref.eq)
08-01-2021,15:00,19.575,R,ugm-3 (FIDAS),16.014,R,ugm-3 (Ref.eq)
08-01-2021,16:00,20.750,R,ugm-3 (FIDAS),17.359,R,ugm-3 (Ref.eq)
08-01-2021,17:00,22.125,R,ugm-3 (FIDAS),18.396,R,ugm-3 (Ref.eq)
08-01-2021,18:00,21.025,R,ugm-3 (FIDAS),18.420,R,ugm-3 (Ref.eq)
08-01-2021,19:00,20.675,R,ugm-3 (FIDAS),18.561,R,ugm-3 (Ref.eq)
08-01-2021,20:00,27.075,R,ugm-3 (FIDAS),24.410,R,ugm-3 (Ref.eq)
08-01-2021,21:00,23.750,R,ugm-3 (FIDAS),21.203,R,ugm-3 (Ref.eq)
08-01-2021,22:00,24.825,R,ugm-3 (FIDAS),22.760,R,ugm-3 (Ref.eq)
08-01-2021,23:00,24.275,R,ugm-3 (FIDAS),22.170,R,ugm-3 (Ref.eq)
08-01-2021,24:00,22.100,R,ugm-3 (FIDAS),20.165,R,ugm-3 (Ref.eq)
09-01-2021,01:00,18.500,R,ugm-3 (FIDAS),16.910,R,ugm-3 (Ref.eq)
09-01-2021,02:00,14.275,R,ugm-3 (FIDAS),13.113,R,ugm-3 (Ref.eq)
09-01-2021,03:00,11.475,R,ugm-3 (FIDAS),10.330,R,ugm-3 (Ref.eq)
09-01-2021,04:00,10.775,R,ugm-3 (FIDAS),9.764,R,ugm-3 (Ref.eq)
09-01-2021,05:00,10.975,R,ugm-3 (FIDAS),9.929,R,ugm-3 (Ref.eq)
09-01-2021,06:00,13.175,R,ugm-3 (FIDAS),11.557,R,ugm-3 (Ref.eq)
09-01-2021,07:00,10.975,R,ugm-3 (FIDAS),9.670,R,ugm-3 (Ref.eq)
09-01-2021,08:00,12.525,R,ugm-3 (FIDAS),10.967,R,ugm-3 (Ref.eq)
09-01-2021,09:00,15.450,R,ugm-3 (FIDAS),12.877,R,ugm-3 (Ref.eq)
09-01-2021,10:00,15.700,R,ugm-3 (FIDAS),13.467,R,ugm-3 (Ref.eq)
09-01-2021,11:00,18.325,R,ugm-3 (FIDAS),15.260,R,ugm-3 (Ref.eq)
09-01-2021,12:00,19.450,R,ugm-3 (FIDAS),16.462,R,ugm-3 (Ref.eq)
09-01-2021,13:00,22.200,R,ugm-3 (FIDAS),18.043,R,ugm-3 (Ref.eq)
09-01-2021,14:00,21.800,R,ugm-3 (FIDAS),16.627,R,ugm-3 (Ref.eq)
09-01-2021,15:00,25.075,R,ugm-3 (FIDAS),18.113,R,ugm-3 (Ref.eq)
09-01-2021,16:00,23.350,R,ugm-3 (FIDAS),17.099,R,ugm-3 (Ref.eq)
09-01-2021,17:00,34.075,R,ugm-3 (FIDAS),27.901,R,ugm-3 (Ref.eq)
09-01-2021,18:00,52.700,R,ugm-3 (FIDAS),43.750,R,ugm-3 (Ref.eq)
09-01-2021,19:00,44.000,R,ugm-3 (FIDAS),37.547,R,ugm-3 (Ref.eq)
09-01-2021,20:00,46.625,R,ugm-3 (FIDAS),40.165,R,ugm-3 (Ref.eq)
09-01-2021,21:00,47.875,R,ugm-3 (FIDAS),42.878,R,ugm-3 (Ref.eq)
09-01-2021,22:00,36.625,R,ugm-3 (FIDAS),33.962,R,ugm-3 (Ref.eq)
09-01-2021,23:00,23.100,R,ugm-3 (FIDAS),21.439,R,ugm-3 (Ref.eq)
09-01-2021,24:00,20.525,R,ugm-3 (FIDAS),19.151,R,ugm-3 (Ref.eq)
10-01-2021,01:00,18.350,R,ugm-3 (FIDAS),17.123,R,ugm-3 (Ref.eq)
10-01-2021,02:00,15.200,R,ugm-3 (FIDAS),13.962,R,ugm-3 (Ref.eq)
10-01-2021,03:00,14.450,R,ugm-3 (FIDAS),13.514,R,ugm-3 (Ref.eq)
10-01-2021,04:00,14.525,R,ugm-3 (FIDAS),13.609,R,ugm-3 (Ref.eq)
10-01-2021,05:00,14.400,R,ugm-3 (FIDAS),13.396,R,ugm-3 (Ref.eq)
10-01-2021,06:00,12.275,R,ugm-3 (FIDAS),11.533,R,ugm-3 (Ref.eq)
10-01-2021,07:00,12.250,R,ugm-3 (FIDAS),11.368,R,ugm-3 (Ref.eq)
10-01-2021,08:00,14.375,R,ugm-3 (FIDAS),13.278,R,ugm-3 (Ref.eq)
10-01-2021,09:00,16.125,R,ugm-3 (FIDAS),14.882,R,ugm-3 (Ref.eq)
10-01-2021,10:00,14.550,R,ugm-3 (FIDAS),13.208,R,ugm-3 (Ref.eq)
10-01-2021,11:00,15.275,R,ugm-3 (FIDAS),14.009,R,ugm-3 (Ref.eq)
10-01-2021,12:00,17.225,R,ugm-3 (FIDAS),15.566,R,ugm-3 (Ref.eq)
10-01-2021,13:00,17.975,R,ugm-3 (FIDAS),16.297,R,ugm-3 (Ref.eq)
10-01-2021,14:00,20.375,R,ugm-3 (FIDAS),18.160,R,ugm-3 (Ref.eq)
10-01-2021,15:00,22.275,R,ugm-3 (FIDAS),19.977,R,ugm-3 (Ref.eq)
10-01-2021,16:00,26.550,R,ugm-3 (FIDAS),23.892,R,ugm-3 (Ref.eq)
10-01-2021,17:00,28.725,R,ugm-3 (FIDAS),25.401,R,ugm-3 (Ref.eq)
10-01-2021,18:00,27.275,R,ugm-3 (FIDAS),24.528,R,ugm-3 (Ref.eq)
10-01-2021,19:00,25.775,R,ugm-3 (FIDAS),23.255,R,ugm-3 (Ref.eq)
10-01-2021,20:00,23.650,R,ugm-3 (FIDAS),21.439,R,ugm-3 (Ref.eq)
10-01-2021,21:00,21.275,R,ugm-3 (FIDAS),19.434,R,ugm-3 (Ref.eq)
10-01-2021,22:00,17.625,R,ugm-3 (FIDAS),16.038,R,ugm-3 (Ref.eq)
10-01-2021,23:00,11.350,R,ugm-3 (FIDAS),10.354,R,ugm-3 (Ref.eq)
10-01-2021,24:00,11.150,R,ugm-3 (FIDAS),10.142,R,ugm-3 (Ref.eq)
11-01-2021,01:00,13.975,R,ugm-3 (FIDAS),12.759,R,ugm-3 (Ref.eq)
11-01-2021,02:00,16.875,R,ugm-3 (FIDAS),15.283,R,ugm-3 (Ref.eq)
11-01-2021,03:00,18.025,R,ugm-3 (FIDAS),16.392,R,ugm-3 (Ref.eq)
11-01-2021,04:00,17.300,R,ugm-3 (FIDAS),15.189,R,ugm-3 (Ref.eq)
11-01-2021,05:00,12.725,R,ugm-3 (FIDAS),10.920,R,ugm-3 (Ref.eq)
11-01-2021,06:00,8.175,R,ugm-3 (FIDAS),7.146,R,ugm-3 (Ref.eq)
11-01-2021,07:00,6.200,R,ugm-3 (FIDAS),5.212,R,ugm-3 (Ref.eq)
11-01-2021,08:00,5.200,R,ugm-3 (FIDAS),3.561,R,ugm-3 (Ref.eq)
11-01-2021,09:00,4.175,R,ugm-3 (FIDAS),2.524,R,ugm-3 (Ref.eq)
11-01-2021,10:00,6.050,R,ugm-3 (FIDAS),2.972,R,ugm-3 (Ref.eq)
11-01-2021,11:00,6.675,R,ugm-3 (FIDAS),3.231,R,ugm-3 (Ref.eq)
11-01-2021,12:00,7.625,R,ugm-3 (FIDAS),3.750,R,ugm-3 (Ref.eq)
11-01-2021,13:00,7.200,R,ugm-3 (FIDAS),3.231,R,ugm-3 (Ref.eq)
11-01-2021,14:00,5.575,R,ugm-3 (FIDAS),2.524,R,ugm-3 (Ref.eq)
11-01-2021,15:00,5.275,R,ugm-3 (FIDAS),2.193,R,ugm-3 (Ref.eq)
11-01-2021,16:00,3.975,R,ugm-3 (FIDAS),1.769,R,ugm-3 (Ref.eq)
11-01-2021,17:00,3.825,R,ugm-3 (FIDAS),2.193,R,ugm-3 (Ref.eq)
11-01-2021,18:00,3.925,R,ugm-3 (FIDAS),2.500,R,ugm-3 (Ref.eq)
11-01-2021,19:00,4.550,R,ugm-3 (FIDAS),2.901,R,ugm-3 (Ref.eq)
11-01-2021,20:00,5.175,R,ugm-3 (FIDAS),3.325,R,ugm-3 (Ref.eq)
11-01-2021,21:00,4.300,R,ugm-3 (FIDAS),3.019,R,ugm-3 (Ref.eq)
11-01-2021,22:00,4.175,R,ugm-3 (FIDAS),2.830,R,ugm-3 (Ref.eq)
11-01-2021,23:00,3.950,R,ugm-3 (FIDAS),2.524,R,ugm-3 (Ref.eq)
11-01-2021,24:00,2.675,R,ugm-3 (FIDAS),1.769,R,ugm-3 (Ref.eq)
12-01-2021,01:00,1.775,R,ugm-3 (FIDAS),1.132,R,ugm-3 (Ref.eq)
12-01-2021,02:00,1.125,R,ugm-3 (FIDAS),0.637,R,ugm-3 (Ref.eq)
12-01-2021,03:00,0.800,R,ugm-3 (FIDAS),0.495,R,ugm-3 (Ref.eq)
12-01-2021,04:00,0.675,R,ugm-3 (FIDAS),0.307,R,ugm-3 (Ref.eq)
12-01-2021,05:00,0.875,R,ugm-3 (FIDAS),0.401,R,ugm-3 (Ref.eq)
12-01-2021,06:00,1.000,R,ugm-3 (FIDAS),0.637,R,ugm-3 (Ref.eq)
12-01-2021,07:00,1.900,R,ugm-3 (FIDAS),1.038,R,ugm-3 (Ref.eq)
12-01-2021,08:00,1.450,R,ugm-3 (FIDAS),0.778,R,ugm-3 (Ref.eq)
12-01-2021,09:00,2.075,R,ugm-3 (FIDAS),0.967,R,ugm-3 (Ref.eq)
12-01-2021,10:00,4.600,R,ugm-3 (FIDAS),2.547,R,ugm-3 (Ref.eq)
12-01-2021,11:00,6.100,R,ugm-3 (FIDAS),3.939,R,ugm-3 (Ref.eq)
12-01-2021,12:00,4.950,R,ugm-3 (FIDAS),3.585,R,ugm-3 (Ref.eq)
12-01-2021,13:00,5.500,R,ugm-3 (FIDAS),3.774,R,ugm-3 (Ref.eq)
12-01-2021,14:00,5.525,R,ugm-3 (FIDAS),3.797,R,ugm-3 (Ref.eq)
12-01-2021,15:00,7.275,R,ugm-3 (FIDAS),5.142,R,ugm-3 (Ref.eq)
12-01-2021,16:00,5.050,R,ugm-3 (FIDAS),3.443,R,ugm-3 (Ref.eq)
12-01-2021,17:00,7.150,R,ugm-3 (FIDAS),4.434,R,ugm-3 (Ref.eq)
12-01-2021,18:00,9.575,R,ugm-3 (FIDAS),5.849,R,ugm-3 (Ref.eq)
12-01-2021,19:00,9.450,R,ugm-3 (FIDAS),6.344,R,ugm-3 (Ref.eq)
12-01-2021,20:00,13.725,R,ugm-3 (FIDAS),9.929,R,ugm-3 (Ref.eq)
12-01-2021,21:00,13.825,R,ugm-3 (FIDAS),10.472,R,ugm-3 (Ref.eq)
12-01-2021,22:00,16.300,R,ugm-3 (FIDAS),12.642,R,ugm-3 (Ref.eq)
12-01-2021,23:00,20.625,R,ugm-3 (FIDAS),15.967,R,ugm-3 (Ref.eq)
12-01-2021,24:00,18.800,R,ugm-3 (FIDAS),15.000,R,ugm-3 (Ref.eq)
13-01-2021,01:00,19.875,R,ugm-3 (FIDAS),13.821,R,ugm-3 (Ref.eq)
13-01-2021,02:00,19.450,R,ugm-3 (FIDAS),15.943,R,ugm-3 (Ref.eq)
13-01-2021,03:00,19.825,R,ugm-3 (FIDAS),16.510,R,ugm-3 (Ref.eq)
13-01-2021,04:00,17.025,R,ugm-3 (FIDAS),13.868,R,ugm-3 (Ref.eq)
13-01-2021,05:00,10.325,R,ugm-3 (FIDAS),7.712,R,ugm-3 (Ref.eq)
13-01-2021,06:00,8.350,R,ugm-3 (FIDAS),6.439,R,ugm-3 (Ref.eq)
13-01-2021,07:00,10.150,R,ugm-3 (FIDAS),8.278,R,ugm-3 (Ref.eq)
13-01-2021,08:00,11.425,R,ugm-3 (FIDAS),10.142,R,ugm-3 (Ref.eq)
13-01-2021,09:00,12.825,R,ugm-3 (FIDAS),11.179,R,ugm-3 (Ref.eq)
13-01-2021,10:00,11.875,R,ugm-3 (FIDAS),10.047,R,ugm-3 (Ref.eq)
13-01-2021,11:00,11.025,R,ugm-3 (FIDAS),9.033,R,ugm-3 (Ref.eq)
13-01-2021,12:00,11.725,R,ugm-3 (FIDAS),9.528,R,ugm-3 (Ref.eq)
13-01-2021,13:00,10.500,R,ugm-3 (FIDAS),8.585,R,ugm-3 (Ref.eq)
13-01-2021,14:00,8.325,R,ugm-3 (FIDAS),6.509,R,ugm-3 (Ref.eq)
13-01-2021,15:00,8.000,R,ugm-3 (FIDAS),6.297,R,ugm-3 (Ref.eq)
13-01-2021,16:00,6.675,R,ugm-3 (FIDAS),5.283,R,ugm-3 (Ref.eq)
13-01-2021,17:00,8.900,R,ugm-3 (FIDAS),6.958,R,ugm-3 (Ref.eq)
13-01-2021,18:00,11.950,R,ugm-3 (FIDAS),9.458,R,ugm-3 (Ref.eq)
13-01-2021,19:00,11.625,R,ugm-3 (FIDAS),9.505,R,ugm-3 (Ref.eq)
13-01-2021,20:00,11.725,R,ugm-3 (FIDAS),9.693,R,ugm-3 (Ref.eq)
13-01-2021,21:00,10.450,R,ugm-3 (FIDAS),8.609,R,ugm-3 (Ref.eq)
13-01-2021,22:00,10.000,R,ugm-3 (FIDAS),7.972,R,ugm-3 (Ref.eq)
13-01-2021,23:00,7.675,R,ugm-3 (FIDAS),6.038,R,ugm-3 (Ref.eq)
13-01-2021,24:00,3.900,R,ugm-3 (FIDAS),3.113,R,ugm-3 (Ref.eq)
14-01-2021,01:00,2.775,R,ugm-3 (FIDAS),2.123,R,ugm-3 (Ref.eq)
14-01-2021,02:00,5.000,R,ugm-3 (FIDAS),4.458,R,ugm-3 (Ref.eq)
14-01-2021,03:00,3.025,R,ugm-3 (FIDAS),2.665,R,ugm-3 (Ref.eq)
14-01-2021,04:00,3.450,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
14-01-2021,05:00,3.525,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
14-01-2021,06:00,3.400,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
14-01-2021,07:00,3.275,R,ugm-3 (FIDAS),2.948,R,ugm-3 (Ref.eq)
14-01-2021,08:00,2.200,R,ugm-3 (FIDAS),1.863,R,ugm-3 (Ref.eq)
14-01-2021,09:00,2.500,R,ugm-3 (FIDAS),2.028,R,ugm-3 (Ref.eq)
14-01-2021,10:00,3.525,R,ugm-3 (FIDAS),1.840,R,ugm-3 (Ref.eq)
14-01-2021,11:00,2.150,R,ugm-3 (FIDAS),1.203,R,ugm-3 (Ref.eq)
14-01-2021,12:00,1.825,R,ugm-3 (FIDAS),1.297,R,ugm-3 (Ref.eq)
14-01-2021,13:00,2.800,R,ugm-3 (FIDAS),1.816,R,ugm-3 (Ref.eq)
14-01-2021,14:00,3.775,R,ugm-3 (FIDAS),2.901,R,ugm-3 (Ref.eq)
14-01-2021,15:00,3.700,R,ugm-3 (FIDAS),2.594,R,ugm-3 (Ref.eq)
14-01-2021,16:00,2.575,R,ugm-3 (FIDAS),1.722,R,ugm-3 (Ref.eq)
14-01-2021,17:00,2.100,R,ugm-3 (FIDAS),1.557,R,ugm-3 (Ref.eq)
14-01-2021,18:00,3.650,R,ugm-3 (FIDAS),2.925,R,ugm-3 (Ref.eq)
14-01-2021,19:00,5.250,R,ugm-3 (FIDAS),4.505,R,ugm-3 (Ref.eq)
14-01-2021,20:00,7.000,R,ugm-3 (FIDAS),6.203,R,ugm-3 (Ref.eq)
14-01-2021,21:00,9.425,R,ugm-3 (FIDAS),7.571,R,ugm-3 (Ref.eq)
14-01-2021,22:00,10.850,R,ugm-3 (FIDAS),8.396,R,ugm-3 (Ref.eq)
14-01-2021,23:00,13.525,R,ugm-3 (FIDAS),9.764,R,ugm-3 (Ref.eq)
14-01-2021,24:00,13.425,R,ugm-3 (FIDAS),9.269,R,ugm-3 (Ref.eq)
15-01-2021,01:00,13.525,R,ugm-3 (FIDAS),9.693,R,ugm-3 (Ref.eq)
15-01-2021,02:00,12.975,R,ugm-3 (FIDAS),9.717,R,ugm-3 (Ref.eq)
15-01-2021,03:00,13.325,R,ugm-3 (FIDAS),9.410,R,ugm-3 (Ref.eq)
15-01-2021,04:00,13.625,R,ugm-3 (FIDAS),10.236,R,ugm-3 (Ref.eq)
15-01-2021,05:00,13.775,R,ugm-3 (FIDAS),10.448,R,ugm-3 (Ref.eq)
15-01-2021,06:00,13.750,R,ugm-3 (FIDAS),10.920,R,ugm-3 (Ref.eq)
15-01-2021,07:00,13.975,R,ugm-3 (FIDAS),10.802,R,ugm-3 (Ref.eq)
15-01-2021,08:00,16.225,R,ugm-3 (FIDAS),12.429,R,ugm-3 (Ref.eq)
15-01-2021,09:00,16.325,R,ugm-3 (FIDAS),13.208,R,ugm-3 (Ref.eq)
15-01-2021,10:00,17.500,R,ugm-3 (FIDAS),14.127,R,ugm-3 (Ref.eq)
15-01-2021,11:00,21.150,R,ugm-3 (FIDAS),16.156,R,ugm-3 (Ref.eq)
15-01-2021,12:00,22.025,R,ugm-3 (FIDAS),17.335,R,ugm-3 (Ref.eq)
15-01-2021,13:00,23.400,R,ugm-3 (FIDAS),17.901,R,ugm-3 (Ref.eq)
15-01-2021,14:00,24.700,R,ugm-3 (FIDAS),18.868,R,ugm-3 (Ref.eq)
15-01-2021,15:00,26.600,R,ugm-3 (FIDAS),19.576,R,ugm-3 (Ref.eq)
15-01-2021,16:00,28.425,R,ugm-3 (FIDAS),20.094,R,ugm-3 (Ref.eq)
15-01-2021,17:00,29.200,R,ugm-3 (FIDAS),21.085,R,ugm-3 (Ref.eq)
15-01-2021,18:00,38.750,R,ugm-3 (FIDAS),30.519,R,ugm-3 (Ref.eq)
15-01-2021,19:00,40.125,R,ugm-3 (FIDAS),33.113,R,ugm-3 (Ref.eq)
15-01-2021,20:00,39.375,R,ugm-3 (FIDAS),33.420,R,ugm-3 (Ref.eq)
15-01-2021,21:00,40.000,R,ugm-3 (FIDAS),34.788,R,ugm-3 (Ref.eq)
15-01-2021,22:00,36.725,R,ugm-3 (FIDAS),32.194,R,ugm-3 (Ref.eq)
15-01-2021,23:00,33.550,R,ugm-3 (FIDAS),29.010,R,ugm-3 (Ref.eq)
15-01-2021,24:00,27.450,R,ugm-3 (FIDAS),24.599,R,ugm-3 (Ref.eq)
16-01-2021,01:00,19.750,R,ugm-3 (FIDAS),17.076,R,ugm-3 (Ref.eq)
16-01-2021,02:00,10.975,R,ugm-3 (FIDAS),9.363,R,ugm-3 (Ref.eq)
16-01-2021,03:00,9.225,R,ugm-3 (FIDAS),7.524,R,ugm-3 (Ref.eq)
16-01-2021,04:00,7.850,R,ugm-3 (FIDAS),6.132,R,ugm-3 (Ref.eq)
16-01-2021,05:00,8.500,R,ugm-3 (FIDAS),6.745,R,ugm-3 (Ref.eq)
16-01-2021,06:00,9.650,R,ugm-3 (FIDAS),7.665,R,ugm-3 (Ref.eq)
16-01-2021,07:00,12.825,R,ugm-3 (FIDAS),11.014,R,ugm-3 (Ref.eq)
16-01-2021,08:00,12.675,R,ugm-3 (FIDAS),11.580,R,ugm-3 (Ref.eq)
16-01-2021,09:00,8.625,R,ugm-3 (FIDAS),7.854,R,ugm-3 (Ref.eq)
16-01-2021,10:00,7.050,R,ugm-3 (FIDAS),6.014,R,ugm-3 (Ref.eq)
16-01-2021,11:00,3.575,R,ugm-3 (FIDAS),2.995,R,ugm-3 (Ref.eq)
16-01-2021,12:00,2.550,R,ugm-3 (FIDAS),1.792,R,ugm-3 (Ref.eq)
16-01-2021,13:00,2.400,R,ugm-3 (FIDAS),1.863,R,ugm-3 (Ref.eq)
16-01-2021,14:00,3.875,R,ugm-3 (FIDAS),2.712,R,ugm-3 (Ref.eq)
16-01-2021,15:00,5.525,R,ugm-3 (FIDAS),4.057,R,ugm-3 (Ref.eq)
16-01-2021,16:00,8.000,R,ugm-3 (FIDAS),5.613,R,ugm-3 (Ref.eq)