Data supplied by UK-AIR on 31/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Dumbarton Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2019,01:00,1.19499,R,ugm-3,2.43702,R,ugm-3,4.26932,R,ugm-3
01-01-2019,02:00,1.63964,R,ugm-3,5.81110,R,ugm-3,8.32518,R,ugm-3
01-01-2019,03:00,2.41778,R,ugm-3,6.73128,R,ugm-3,10.43850,R,ugm-3
01-01-2019,04:00,1.54238,R,ugm-3,4.35924,R,ugm-3,6.72418,R,ugm-3
01-01-2019,05:00,2.31357,R,ugm-3,7.65956,R,ugm-3,11.20697,R,ugm-3
01-01-2019,06:00,1.64659,R,ugm-3,3.68713,R,ugm-3,6.21187,R,ugm-3
01-01-2019,07:00,1.08383,R,ugm-3,2.50074,R,ugm-3,4.16259,R,ugm-3
01-01-2019,08:00,0.91709,R,ugm-3,2.69237,R,ugm-3,4.09855,R,ugm-3
01-01-2019,09:00,5.00230,R,ugm-3,17.65767,R,ugm-3,25.32776,R,ugm-3
01-01-2019,10:00,8.94162,R,ugm-3,22.15202,R,ugm-3,35.86232,R,ugm-3
01-01-2019,11:00,14.90270,R,ugm-3,29.21391,R,ugm-3,52.06440,R,ugm-3
01-01-2019,12:00,6.98238,R,ugm-3,15.87037,R,ugm-3,26.57654,R,ugm-3
01-01-2019,13:00,4.73135,R,ugm-3,11.95733,R,ugm-3,19.21195,R,ugm-3
01-01-2019,14:00,8.17043,R,ugm-3,18.14727,R,ugm-3,30.67509,R,ugm-3
01-01-2019,15:00,8.60813,R,ugm-3,15.20272,R,ugm-3,28.40167,R,ugm-3
01-01-2019,16:00,10.73411,R,ugm-3,16.87400,R,ugm-3,33.33274,R,ugm-3
01-01-2019,17:00,8.83741,R,ugm-3,15.45955,R,ugm-3,29.01005,R,ugm-3
01-01-2019,18:00,11.71373,R,ugm-3,28.34001,R,ugm-3,46.30081,R,ugm-3
01-01-2019,19:00,4.46039,R,ugm-3,18.39253,R,ugm-3,25.23170,R,ugm-3
01-01-2019,20:00,7.02407,R,ugm-3,22.24245,R,ugm-3,33.01254,R,ugm-3
01-01-2019,21:00,5.25242,R,ugm-3,22.36533,R,ugm-3,30.41893,R,ugm-3
01-01-2019,22:00,5.35664,R,ugm-3,23.61441,R,ugm-3,31.82780,R,ugm-3
01-01-2019,23:00,6.31541,R,ugm-3,24.51379,R,ugm-3,34.19728,R,ugm-3
01-01-2019,24:00,7.56599,R,ugm-3,31.65790,R,ugm-3,43.25892,R,ugm-3
02-01-2019,01:00,4.82107,R,ugm-3,25.38337,R,ugm-3,32.77557,R,ugm-3
02-01-2019,02:00,8.14594,R,ugm-3,29.82001,R,ugm-3,42.31029,R,ugm-3
02-01-2019,03:00,7.27317,R,ugm-3,22.91116,R,ugm-3,34.06319,R,ugm-3
02-01-2019,04:00,3.36644,R,ugm-3,13.96084,R,ugm-3,19.12263,R,ugm-3
02-01-2019,05:00,5.04965,R,ugm-3,18.14788,R,ugm-3,25.89058,R,ugm-3
02-01-2019,06:00,15.71003,R,ugm-3,26.35195,R,ugm-3,50.44033,R,ugm-3
02-01-2019,07:00,13.46574,R,ugm-3,29.72930,R,ugm-3,50.37648,R,ugm-3
02-01-2019,08:00,28.46924,R,ugm-3,34.01950,R,ugm-3,77.67172,R,ugm-3
02-01-2019,09:00,40.83362,R,ugm-3,36.83339,R,ugm-3,99.44407,R,ugm-3
02-01-2019,10:00,65.04287,R,ugm-3,41.98078,R,ugm-3,141.71179,R,ugm-3
02-01-2019,11:00,44.17928,R,ugm-3,39.04604,R,ugm-3,106.78665,R,ugm-3
02-01-2019,12:00,10.84741,R,ugm-3,25.44372,R,ugm-3,42.07617,R,ugm-3
02-01-2019,13:00,16.62438,R,ugm-3,29.77054,R,ugm-3,55.26089,R,ugm-3
02-01-2019,14:00,28.76017,R,ugm-3,35.07385,R,ugm-3,79.17216,R,ugm-3
02-01-2019,15:00,25.01968,R,ugm-3,34.67973,R,ugm-3,73.04271,R,ugm-3
02-01-2019,16:00,28.67705,R,ugm-3,37.43600,R,ugm-3,81.40686,R,ugm-3
02-01-2019,17:00,37.94514,R,ugm-3,40.59193,R,ugm-3,98.77366,R,ugm-3
02-01-2019,18:00,49.64454,R,ugm-3,44.64891,R,ugm-3,120.76948,R,ugm-3
02-01-2019,19:00,64.08697,R,ugm-3,48.84168,R,ugm-3,147.10699,R,ugm-3
02-01-2019,20:00,77.61505,R,ugm-3,49.36046,R,ugm-3,168.36855,R,ugm-3
02-01-2019,21:00,71.67184,R,ugm-3,47.97018,R,ugm-3,157.86547,R,ugm-3
02-01-2019,22:00,71.85886,R,ugm-3,46.85338,R,ugm-3,157.03543,R,ugm-3
02-01-2019,23:00,59.88931,R,ugm-3,45.70072,R,ugm-3,137.52971,R,ugm-3
02-01-2019,24:00,47.23401,R,ugm-3,44.67372,R,ugm-3,117.09819,R,ugm-3
03-01-2019,01:00,45.80060,R,ugm-3,43.04076,R,ugm-3,113.26737,R,ugm-3
03-01-2019,02:00,37.70676,R,ugm-3,42.12556,R,ugm-3,99.94179,R,ugm-3
03-01-2019,03:00,31.38777,R,ugm-3,36.98242,R,ugm-3,85.10967,R,ugm-3
03-01-2019,04:00,28.79802,R,ugm-3,41.49440,R,ugm-3,85.65075,R,ugm-3
03-01-2019,05:00,29.93751,R,ugm-3,40.57475,R,ugm-3,86.47830,R,ugm-3
03-01-2019,06:00,25.40027,R,ugm-3,39.47912,R,ugm-3,78.42566,R,ugm-3
03-01-2019,07:00,34.64050,R,ugm-3,41.25710,R,ugm-3,94.37179,R,ugm-3
03-01-2019,08:00,44.19150,R,ugm-3,43.19513,R,ugm-3,110.95449,R,ugm-3
03-01-2019,09:00,34.57835,R,ugm-3,42.91200,R,ugm-3,95.93139,R,ugm-3
03-01-2019,10:00,48.60443,R,ugm-3,44.19491,R,ugm-3,118.72066,R,ugm-3
03-01-2019,11:00,25.40027,R,ugm-3,41.42067,R,ugm-3,80.36721,R,ugm-3
03-01-2019,12:00,39.32277,R,ugm-3,43.37167,R,ugm-3,103.66574,R,ugm-3
03-01-2019,13:00,41.49816,R,ugm-3,44.65126,R,ugm-3,108.28089,R,ugm-3
03-01-2019,14:00,22.39616,R,ugm-3,41.34810,R,ugm-3,75.68840,R,ugm-3
03-01-2019,15:00,23.22488,R,ugm-3,41.57336,R,ugm-3,77.18435,R,ugm-3
03-01-2019,16:00,39.50923,R,ugm-3,44.99548,R,ugm-3,105.57545,R,ugm-3
03-01-2019,17:00,18.02466,R,ugm-3,43.65863,R,ugm-3,71.29606,R,ugm-3
03-01-2019,18:00,39.82000,R,ugm-3,47.35172,R,ugm-3,108.40820,R,ugm-3
03-01-2019,19:00,29.95823,R,ugm-3,46.08116,R,ugm-3,92.01647,R,ugm-3
03-01-2019,20:00,37.02307,R,ugm-3,48.23462,R,ugm-3,105.00254,R,ugm-3
03-01-2019,21:00,29.25382,R,ugm-3,46.33370,R,ugm-3,91.18893,R,ugm-3
03-01-2019,22:00,13.38383,R,ugm-3,41.95795,R,ugm-3,62.47954,R,ugm-3
03-01-2019,23:00,12.82444,R,ugm-3,40.36486,R,ugm-3,60.02873,R,ugm-3
03-01-2019,24:00,7.06484,R,ugm-3,36.21006,R,ugm-3,47.04267,R,ugm-3
04-01-2019,01:00,3.74554,R,ugm-3,32.59031,R,ugm-3,38.33338,R,ugm-3
04-01-2019,02:00,8.48254,R,ugm-3,38.65483,R,ugm-3,51.66122,R,ugm-3
04-01-2019,03:00,2.66457,R,ugm-3,28.53585,R,ugm-3,32.62146,R,ugm-3
04-01-2019,04:00,8.05566,R,ugm-3,31.85214,R,ugm-3,44.20398,R,ugm-3
04-01-2019,05:00,8.24156,R,ugm-3,30.32951,R,ugm-3,42.96639,R,ugm-3
04-01-2019,06:00,11.19530,R,ugm-3,30.49698,R,ugm-3,47.66286,R,ugm-3
04-01-2019,07:00,32.94558,R,ugm-3,33.19563,R,ugm-3,83.71148,R,ugm-3
04-01-2019,08:00,45.02907,R,ugm-3,33.61243,R,ugm-3,102.65604,R,ugm-3
04-01-2019,09:00,127.87842,R,ugm-3,42.45895,R,ugm-3,238.53646,R,ugm-3
04-01-2019,10:00,222.00569,R,ugm-3,55.71822,R,ugm-3,396.12220,R,ugm-3
04-01-2019,11:00,154.77193,R,ugm-3,52.09070,R,ugm-3,289.40435,R,ugm-3
04-01-2019,12:00,72.17044,R,ugm-3,43.43532,R,ugm-3,154.09512,R,ugm-3
04-01-2019,13:00,36.33309,R,ugm-3,39.83791,R,ugm-3,95.54786,R,ugm-3
04-01-2019,14:00,36.39505,R,ugm-3,40.66315,R,ugm-3,96.46812,R,ugm-3
04-01-2019,15:00,41.88943,R,ugm-3,42.09692,R,ugm-3,106.32648,R,ugm-3
04-01-2019,16:00,,,,,,,,,
04-01-2019,17:00,15.94607,R,ugm-3,27.62344,R,ugm-3,52.07374,R,ugm-3
04-01-2019,18:00,9.50155,R,ugm-3,21.06725,R,ugm-3,35.63608,R,ugm-3
04-01-2019,19:00,6.56846,R,ugm-3,15.34658,R,ugm-3,25.41808,R,ugm-3
04-01-2019,20:00,3.16030,R,ugm-3,6.57814,R,ugm-3,11.42386,R,ugm-3
04-01-2019,21:00,3.30489,R,ugm-3,8.48254,R,ugm-3,13.54996,R,ugm-3
04-01-2019,22:00,3.49079,R,ugm-3,7.68977,R,ugm-3,13.04224,R,ugm-3
04-01-2019,23:00,1.01212,R,ugm-3,4.47736,R,ugm-3,6.02926,R,ugm-3
04-01-2019,24:00,0.68163,R,ugm-3,2.50893,R,ugm-3,3.55409,R,ugm-3
05-01-2019,01:00,0.68644,R,ugm-3,1.90029,R,ugm-3,2.95281,R,ugm-3
05-01-2019,02:00,0.57661,R,ugm-3,5.48552,R,ugm-3,6.36964,R,ugm-3
05-01-2019,03:00,0.76194,R,ugm-3,4.11513,R,ugm-3,5.28343,R,ugm-3
05-01-2019,04:00,0.67957,R,ugm-3,2.46974,R,ugm-3,3.51174,R,ugm-3
05-01-2019,05:00,0.39127,R,ugm-3,2.43724,R,ugm-3,3.03718,R,ugm-3
05-01-2019,06:00,0.57661,R,ugm-3,2.21634,R,ugm-3,3.10045,R,ugm-3
05-01-2019,07:00,0.74135,R,ugm-3,2.40665,R,ugm-3,3.54338,R,ugm-3
05-01-2019,08:00,0.59720,R,ugm-3,3.03897,R,ugm-3,3.95466,R,ugm-3
05-01-2019,09:00,4.65403,R,ugm-3,10.96043,R,ugm-3,18.09652,R,ugm-3
05-01-2019,10:00,2.27897,R,ugm-3,6.24991,R,ugm-3,9.74428,R,ugm-3
05-01-2019,11:00,0.76194,R,ugm-3,7.87996,R,ugm-3,9.04826,R,ugm-3
05-01-2019,12:00,1.27677,R,ugm-3,7.34367,R,ugm-3,9.30136,R,ugm-3
05-01-2019,13:00,5.14827,R,ugm-3,12.98670,R,ugm-3,20.88060,R,ugm-3
05-01-2019,14:00,5.49835,R,ugm-3,13.74704,R,ugm-3,22.17773,R,ugm-3
05-01-2019,15:00,1.91516,R,ugm-3,8.04160,R,ugm-3,10.97813,R,ugm-3
05-01-2019,16:00,0.82372,R,ugm-3,5.22262,R,ugm-3,6.48564,R,ugm-3
05-01-2019,17:00,5.60132,R,ugm-3,13.39934,R,ugm-3,21.98790,R,ugm-3
05-01-2019,18:00,27.30641,R,ugm-3,35.51552,R,ugm-3,77.38476,R,ugm-3
05-01-2019,19:00,10.02883,R,ugm-3,29.67416,R,ugm-3,45.05147,R,ugm-3
05-01-2019,20:00,12.43821,R,ugm-3,36.13537,R,ugm-3,55.20703,R,ugm-3
05-01-2019,21:00,17.54529,R,ugm-3,39.15621,R,ugm-3,66.05862,R,ugm-3
05-01-2019,22:00,33.03128,R,ugm-3,46.54243,R,ugm-3,97.18969,R,ugm-3
05-01-2019,23:00,27.36819,R,ugm-3,44.43741,R,ugm-3,86.40138,R,ugm-3
05-01-2019,24:00,17.87478,R,ugm-3,38.80919,R,ugm-3,66.21681,R,ugm-3
06-01-2019,01:00,15.90437,R,ugm-3,38.27629,R,ugm-3,62.66266,R,ugm-3
06-01-2019,02:00,5.77594,R,ugm-3,35.17576,R,ugm-3,44.03208,R,ugm-3
06-01-2019,03:00,5.23530,R,ugm-3,26.13221,R,ugm-3,34.15956,R,ugm-3
06-01-2019,04:00,1.68351,R,ugm-3,18.17303,R,ugm-3,20.75438,R,ugm-3
06-01-2019,05:00,0.61592,R,ugm-3,11.92458,R,ugm-3,12.86898,R,ugm-3
06-01-2019,06:00,1.51927,R,ugm-3,15.49150,R,ugm-3,17.82101,R,ugm-3
06-01-2019,07:00,5.21477,R,ugm-3,24.08194,R,ugm-3,32.07781,R,ugm-3
06-01-2019,08:00,22.15252,R,ugm-3,30.85128,R,ugm-3,64.81800,R,ugm-3
06-01-2019,09:00,19.64779,R,ugm-3,25.13471,R,ugm-3,55.26089,R,ugm-3
06-01-2019,10:00,5.00947,R,ugm-3,14.05109,R,ugm-3,21.73217,R,ugm-3
06-01-2019,11:00,11.90775,R,ugm-3,19.87551,R,ugm-3,38.13380,R,ugm-3
06-01-2019,12:00,3.77763,R,ugm-3,15.30905,R,ugm-3,21.10133,R,ugm-3
06-01-2019,13:00,2.85375,R,ugm-3,14.64389,R,ugm-3,19.01959,R,ugm-3
06-01-2019,14:00,4.98894,R,ugm-3,17.52061,R,ugm-3,25.17020,R,ugm-3
06-01-2019,15:00,4.57832,R,ugm-3,18.21328,R,ugm-3,25.23328,R,ugm-3
06-01-2019,16:00,5.33796,R,ugm-3,15.50299,R,ugm-3,23.68775,R,ugm-3
06-01-2019,17:00,5.44061,R,ugm-3,19.38292,R,ugm-3,27.72507,R,ugm-3
06-01-2019,18:00,4.51673,R,ugm-3,22.84972,R,ugm-3,29.77528,R,ugm-3
06-01-2019,19:00,6.09759,R,ugm-3,21.71898,R,ugm-3,31.06848,R,ugm-3
06-01-2019,20:00,6.17971,R,ugm-3,18.31273,R,ugm-3,27.78816,R,ugm-3
06-01-2019,21:00,0.92388,R,ugm-3,8.07743,R,ugm-3,9.49402,R,ugm-3
06-01-2019,22:00,6.63138,R,ugm-3,16.67393,R,ugm-3,26.84191,R,ugm-3
06-01-2019,23:00,0.98547,R,ugm-3,8.01453,R,ugm-3,9.52557,R,ugm-3
06-01-2019,24:00,0.45167,R,ugm-3,4.32256,R,ugm-3,5.01512,R,ugm-3
07-01-2019,01:00,0.81873,R,ugm-3,4.48876,R,ugm-3,5.74413,R,ugm-3
07-01-2019,02:00,0.65498,R,ugm-3,5.66225,R,ugm-3,6.66654,R,ugm-3
07-01-2019,03:00,0.75732,R,ugm-3,5.59967,R,ugm-3,6.76088,R,ugm-3
07-01-2019,04:00,0.53217,R,ugm-3,3.71223,R,ugm-3,4.52822,R,ugm-3
07-01-2019,05:00,0.51170,R,ugm-3,3.08325,R,ugm-3,3.86785,R,ugm-3
07-01-2019,06:00,0.77779,R,ugm-3,2.80104,R,ugm-3,3.99364,R,ugm-3
07-01-2019,07:00,0.79826,R,ugm-3,1.57471,R,ugm-3,2.79869,R,ugm-3
07-01-2019,08:00,1.10528,R,ugm-3,2.26745,R,ugm-3,3.96219,R,ugm-3
07-01-2019,09:00,1.92401,R,ugm-3,3.27620,R,ugm-3,6.22630,R,ugm-3
07-01-2019,10:00,5.79248,R,ugm-3,8.16202,R,ugm-3,17.04370,R,ugm-3
07-01-2019,11:00,,,,,,,,,
07-01-2019,12:00,,,,,,,,,
07-01-2019,13:00,,,,,,,,,
07-01-2019,14:00,,,,,,,,,
07-01-2019,15:00,,,,,,,,,
07-01-2019,16:00,,,,,,,,,
07-01-2019,17:00,,,,,,,,,
07-01-2019,18:00,,,,,,,,,
07-01-2019,19:00,,,,,,,,,
07-01-2019,20:00,,,,,,,,,
07-01-2019,21:00,,,,,,,,,
07-01-2019,22:00,,,,,,,,,
07-01-2019,23:00,,,,,,,,,
07-01-2019,24:00,,,,,,,,,
08-01-2019,01:00,,,,,,,,,
08-01-2019,02:00,,,,,,,,,
08-01-2019,03:00,,,,,,,,,
08-01-2019,04:00,,,,,,,,,
08-01-2019,05:00,,,,,,,,,
08-01-2019,06:00,,,,,,,,,
08-01-2019,07:00,,,,,,,,,
08-01-2019,08:00,,,,,,,,,
08-01-2019,09:00,,,,,,,,,
08-01-2019,10:00,,,,,,,,,
08-01-2019,11:00,,,,,,,,,
08-01-2019,12:00,,,,,,,,,
08-01-2019,13:00,,,,,,,,,
08-01-2019,14:00,,,,,,,,,
08-01-2019,15:00,,,,,,,,,
08-01-2019,16:00,,,,,,,,,
08-01-2019,17:00,,,,,,,,,
08-01-2019,18:00,,,,,,,,,
08-01-2019,19:00,,,,,,,,,
08-01-2019,20:00,,,,,,,,,
08-01-2019,21:00,,,,,,,,,
08-01-2019,22:00,,,,,,,,,
08-01-2019,23:00,,,,,,,,,
08-01-2019,24:00,,,,,,,,,
09-01-2019,01:00,,,,,,,,,
09-01-2019,02:00,,,,,,,,,
09-01-2019,03:00,,,,,,,,,
09-01-2019,04:00,,,,,,,,,
09-01-2019,05:00,,,,,,,,,
09-01-2019,06:00,,,,,,,,,
09-01-2019,07:00,,,,,,,,,
09-01-2019,08:00,,,,,,,,,
09-01-2019,09:00,,,,,,,,,
09-01-2019,10:00,,,,,,,,,
09-01-2019,11:00,,,,,,,,,
09-01-2019,12:00,,,,,,,,,
09-01-2019,13:00,52.44477,R,ugm-3,76.23393,R,ugm-3,156.64813,R,ugm-3
09-01-2019,14:00,14.91157,R,ugm-3,51.58441,R,ugm-3,74.44849,R,ugm-3
09-01-2019,15:00,6.32674,R,ugm-3,44.93221,R,ugm-3,54.63307,R,ugm-3
09-01-2019,16:00,3.35663,R,ugm-3,47.86107,R,ugm-3,53.00783,R,ugm-3
09-01-2019,17:00,8.03556,R,ugm-3,66.25307,R,ugm-3,78.57410,R,ugm-3
09-01-2019,18:00,35.74300,R,ugm-3,77.30808,R,ugm-3,132.11326,R,ugm-3
09-01-2019,19:00,103.22140,R,ugm-3,86.23424,R,ugm-3,244.50485,R,ugm-3
09-01-2019,20:00,48.92540,R,ugm-3,78.47351,R,ugm-3,153.49141,R,ugm-3
09-01-2019,21:00,47.33863,R,ugm-3,81.46911,R,ugm-3,154.05400,R,ugm-3
09-01-2019,22:00,46.46387,R,ugm-3,77.30958,R,ugm-3,148.55318,R,ugm-3
09-01-2019,23:00,33.17976,R,ugm-3,64.54837,R,ugm-3,115.42329,R,ugm-3
09-01-2019,24:00,8.66620,R,ugm-3,42.31397,R,ugm-3,55.60196,R,ugm-3
10-01-2019,01:00,11.46538,R,ugm-3,31.69269,R,ugm-3,49.27269,R,ugm-3
10-01-2019,02:00,3.48829,R,ugm-3,20.70025,R,ugm-3,26.04888,R,ugm-3
10-01-2019,03:00,2.35257,R,ugm-3,14.05991,R,ugm-3,17.66713,R,ugm-3
10-01-2019,04:00,3.04211,R,ugm-3,10.32295,R,ugm-3,14.98746,R,ugm-3
10-01-2019,05:00,7.07798,R,ugm-3,15.04034,R,ugm-3,25.89309,R,ugm-3
10-01-2019,06:00,7.90949,R,ugm-3,17.81604,R,ugm-3,29.94375,R,ugm-3
10-01-2019,07:00,35.12623,R,ugm-3,46.97090,R,ugm-3,100.83037,R,ugm-3
10-01-2019,08:00,31.35402,R,ugm-3,42.25431,R,ugm-3,90.32980,R,ugm-3
10-01-2019,09:00,47.11215,R,ugm-3,56.23074,R,ugm-3,128.46836,R,ugm-3
10-01-2019,10:00,30.09661,R,ugm-3,43.83956,R,ugm-3,89.98705,R,ugm-3
10-01-2019,11:00,21.09196,R,ugm-3,44.31046,R,ugm-3,76.65102,R,ugm-3
10-01-2019,12:00,52.99356,R,ugm-3,66.28198,R,ugm-3,147.53763,R,ugm-3
10-01-2019,13:00,52.60822,R,ugm-3,63.41417,R,ugm-3,144.07899,R,ugm-3
10-01-2019,14:00,20.52410,R,ugm-3,41.75368,R,ugm-3,73.22354,R,ugm-3
10-01-2019,15:00,35.28848,R,ugm-3,45.07070,R,ugm-3,99.17894,R,ugm-3
10-01-2019,16:00,58.63160,R,ugm-3,74.93032,R,ugm-3,164.83085,R,ugm-3
10-01-2019,17:00,68.26495,R,ugm-3,74.83525,R,ugm-3,179.50672,R,ugm-3
10-01-2019,18:00,33.48349,R,ugm-3,56.81208,R,ugm-3,108.15272,R,ugm-3
10-01-2019,19:00,29.77212,R,ugm-3,59.88542,R,ugm-3,105.53537,R,ugm-3
10-01-2019,20:00,25.31036,R,ugm-3,48.24944,R,ugm-3,87.05811,R,ugm-3
10-01-2019,21:00,7.82836,R,ugm-3,26.63378,R,ugm-3,38.63710,R,ugm-3
10-01-2019,22:00,4.48204,R,ugm-3,16.68380,R,ugm-3,23.55617,R,ugm-3
10-01-2019,23:00,4.94850,R,ugm-3,14.09904,R,ugm-3,21.68663,R,ugm-3
10-01-2019,24:00,5.04990,R,ugm-3,13.22690,R,ugm-3,20.96997,R,ugm-3
11-01-2019,01:00,1.13222,R,ugm-3,3.60684,R,ugm-3,5.34289,R,ugm-3
11-01-2019,02:00,1.40180,R,ugm-3,8.08078,R,ugm-3,10.23018,R,ugm-3
11-01-2019,03:00,0.64698,R,ugm-3,5.46913,R,ugm-3,6.46116,R,ugm-3
11-01-2019,04:00,1.13222,R,ugm-3,5.31532,R,ugm-3,7.05137,R,ugm-3
11-01-2019,05:00,1.17266,R,ugm-3,7.61412,R,ugm-3,9.41218,R,ugm-3
11-01-2019,06:00,8.00643,R,ugm-3,23.75705,R,ugm-3,36.03341,R,ugm-3
11-01-2019,07:00,39.54693,R,ugm-3,71.19481,R,ugm-3,131.83259,R,ugm-3
11-01-2019,08:00,126.91006,R,ugm-3,100.19788,R,ugm-3,294.79060,R,ugm-3
11-01-2019,09:00,91.56853,R,ugm-3,87.75672,R,ugm-3,228.15984,R,ugm-3
11-01-2019,10:00,66.59897,R,ugm-3,78.39177,R,ugm-3,180.50876,R,ugm-3
11-01-2019,11:00,64.03125,R,ugm-3,80.40296,R,ugm-3,178.58284,R,ugm-3
11-01-2019,12:00,31.78312,R,ugm-3,56.35367,R,ugm-3,105.08710,R,ugm-3
11-01-2019,13:00,11.84790,R,ugm-3,23.83103,R,ugm-3,41.99757,R,ugm-3
11-01-2019,14:00,17.79208,R,ugm-3,36.24362,R,ugm-3,63.52442,R,ugm-3
11-01-2019,15:00,7.15727,R,ugm-3,17.16902,R,ugm-3,28.14334,R,ugm-3
11-01-2019,16:00,33.40058,R,ugm-3,44.46142,R,ugm-3,95.67492,R,ugm-3
11-01-2019,17:00,19.26801,R,ugm-3,28.35810,R,ugm-3,57.90197,R,ugm-3
11-01-2019,18:00,15.99265,R,ugm-3,31.11263,R,ugm-3,55.63435,R,ugm-3
11-01-2019,19:00,21.37071,R,ugm-3,40.23076,R,ugm-3,72.99873,R,ugm-3
11-01-2019,20:00,2.72947,R,ugm-3,8.95465,R,ugm-3,13.13977,R,ugm-3
11-01-2019,21:00,0.72786,R,ugm-3,3.69878,R,ugm-3,4.81481,R,ugm-3
11-01-2019,22:00,1.01091,R,ugm-3,3.66859,R,ugm-3,5.21863,R,ugm-3
11-01-2019,23:00,0.52568,R,ugm-3,2.48668,R,ugm-3,3.29271,R,ugm-3
11-01-2019,24:00,0.54589,R,ugm-3,2.36249,R,ugm-3,3.19952,R,ugm-3
12-01-2019,01:00,0.94060,R,ugm-3,2.81065,R,ugm-3,4.25289,R,ugm-3
12-01-2019,02:00,0.69874,R,ugm-3,8.67310,R,ugm-3,9.74448,R,ugm-3
12-01-2019,03:00,1.16904,R,ugm-3,4.83457,R,ugm-3,6.62707,R,ugm-3
12-01-2019,04:00,0.68530,R,ugm-3,3.68727,R,ugm-3,4.73805,R,ugm-3
12-01-2019,05:00,1.18919,R,ugm-3,3.75077,R,ugm-3,5.57417,R,ugm-3
12-01-2019,06:00,1.06826,R,ugm-3,3.59556,R,ugm-3,5.23353,R,ugm-3
12-01-2019,07:00,3.00321,R,ugm-3,5.27381,R,ugm-3,9.87867,R,ugm-3
12-01-2019,08:00,5.74440,R,ugm-3,9.15326,R,ugm-3,17.96122,R,ugm-3
12-01-2019,09:00,8.66699,R,ugm-3,14.61263,R,ugm-3,27.90183,R,ugm-3
12-01-2019,10:00,10.54148,R,ugm-3,17.25068,R,ugm-3,33.41407,R,ugm-3
12-01-2019,11:00,13.10127,R,ugm-3,19.55023,R,ugm-3,39.63856,R,ugm-3
12-01-2019,12:00,19.20848,R,ugm-3,26.41301,R,ugm-3,55.86559,R,ugm-3
12-01-2019,13:00,18.68443,R,ugm-3,28.33137,R,ugm-3,56.98043,R,ugm-3
12-01-2019,14:00,18.86583,R,ugm-3,27.55774,R,ugm-3,56.48495,R,ugm-3
12-01-2019,15:00,14.29046,R,ugm-3,21.38100,R,ugm-3,43.29274,R,ugm-3
12-01-2019,16:00,15.27810,R,ugm-3,23.24212,R,ugm-3,46.66821,R,ugm-3
12-01-2019,17:00,13.52454,R,ugm-3,22.80314,R,ugm-3,43.54048,R,ugm-3
12-01-2019,18:00,13.70594,R,ugm-3,23.79466,R,ugm-3,44.81015,R,ugm-3
12-01-2019,19:00,8.82824,R,ugm-3,16.19247,R,ugm-3,29.72892,R,ugm-3
12-01-2019,20:00,6.77235,R,ugm-3,11.97450,R,ugm-3,22.35862,R,ugm-3
12-01-2019,21:00,4.17225,R,ugm-3,7.50710,R,ugm-3,13.90446,R,ugm-3
12-01-2019,22:00,3.54742,R,ugm-3,7.41226,R,ugm-3,12.85156,R,ugm-3
12-01-2019,23:00,3.99085,R,ugm-3,7.63041,R,ugm-3,13.74962,R,ugm-3
12-01-2019,24:00,2.51948,R,ugm-3,6.48005,R,ugm-3,10.34319,R,ugm-3
13-01-2019,01:00,1.52709,R,ugm-3,3.38009,R,ugm-3,5.72160,R,ugm-3
13-01-2019,02:00,1.58068,R,ugm-3,8.77256,R,ugm-3,11.19623,R,ugm-3
13-01-2019,03:00,1.20560,R,ugm-3,5.09763,R,ugm-3,6.94619,R,ugm-3
13-01-2019,04:00,1.04485,R,ugm-3,5.00451,R,ugm-3,6.60660,R,ugm-3
13-01-2019,05:00,1.20560,R,ugm-3,4.41845,R,ugm-3,6.26701,R,ugm-3
13-01-2019,06:00,0.84392,R,ugm-3,3.83075,R,ugm-3,5.12475,R,ugm-3
13-01-2019,07:00,1.44672,R,ugm-3,3.18432,R,ugm-3,5.40259,R,ugm-3
13-01-2019,08:00,1.54719,R,ugm-3,4.23428,R,ugm-3,6.60660,R,ugm-3
13-01-2019,09:00,2.37101,R,ugm-3,6.12004,R,ugm-3,9.75554,R,ugm-3
13-01-2019,10:00,3.27521,R,ugm-3,6.80204,R,ugm-3,11.82396,R,ugm-3
13-01-2019,11:00,8.51957,R,ugm-3,13.88806,R,ugm-3,26.95122,R,ugm-3
13-01-2019,12:00,10.58919,R,ugm-3,14.88241,R,ugm-3,31.11894,R,ugm-3
13-01-2019,13:00,15.13028,R,ugm-3,16.96498,R,ugm-3,40.16442,R,ugm-3
13-01-2019,14:00,14.86907,R,ugm-3,22.58287,R,ugm-3,45.38178,R,ugm-3
13-01-2019,15:00,16.57700,R,ugm-3,23.63783,R,ugm-3,49.05555,R,ugm-3
13-01-2019,16:00,17.21999,R,ugm-3,22.62106,R,ugm-3,49.02467,R,ugm-3
13-01-2019,17:00,14.90925,R,ugm-3,22.86084,R,ugm-3,45.72137,R,ugm-3
13-01-2019,18:00,14.48729,R,ugm-3,20.11192,R,ugm-3,42.32546,R,ugm-3
13-01-2019,19:00,11.09152,R,ugm-3,19.29867,R,ugm-3,36.30543,R,ugm-3
13-01-2019,20:00,11.17189,R,ugm-3,18.06404,R,ugm-3,35.19404,R,ugm-3
13-01-2019,21:00,5.38501,R,ugm-3,9.89581,R,ugm-3,18.15271,R,ugm-3
13-01-2019,22:00,4.56119,R,ugm-3,9.36842,R,ugm-3,16.36214,R,ugm-3
13-01-2019,23:00,4.64156,R,ugm-3,10.54180,R,ugm-3,17.65876,R,ugm-3
13-01-2019,24:00,2.43129,R,ugm-3,7.57121,R,ugm-3,11.29914,R,ugm-3
14-01-2019,01:00,1.44222,R,ugm-3,4.80562,R,ugm-3,7.01700,R,ugm-3
14-01-2019,02:00,1.04161,R,ugm-3,6.60991,R,ugm-3,8.20701,R,ugm-3
14-01-2019,03:00,1.04161,R,ugm-3,5.35834,R,ugm-3,6.95544,R,ugm-3
14-01-2019,04:00,0.80123,R,ugm-3,3.88032,R,ugm-3,5.10887,R,ugm-3
14-01-2019,05:00,1.78275,R,ugm-3,4.80669,R,ugm-3,7.54019,R,ugm-3
14-01-2019,06:00,3.90602,R,ugm-3,9.89142,R,ugm-3,15.88057,R,ugm-3
14-01-2019,07:00,11.21728,R,ugm-3,25.70256,R,ugm-3,42.90216,R,ugm-3
14-01-2019,08:00,21.91377,R,ugm-3,44.04795,R,ugm-3,77.64860,R,ugm-3
14-01-2019,09:00,111.69211,R,ugm-3,102.65019,R,ugm-3,273.90904,R,ugm-3
14-01-2019,10:00,177.73388,R,ugm-3,105.16524,R,ugm-3,377.68671,R,ugm-3
14-01-2019,11:00,67.34377,R,ugm-3,66.31838,R,ugm-3,169.57739,R,ugm-3
14-01-2019,12:00,10.51621,R,ugm-3,37.91855,R,ugm-3,54.04318,R,ugm-3
14-01-2019,13:00,20.03087,R,ugm-3,34.99383,R,ugm-3,65.70739,R,ugm-3
14-01-2019,14:00,13.62099,R,ugm-3,31.46526,R,ugm-3,52.35048,R,ugm-3
14-01-2019,15:00,10.05549,R,ugm-3,21.79033,R,ugm-3,37.20854,R,ugm-3
14-01-2019,16:00,3.92605,R,ugm-3,14.23095,R,ugm-3,20.25080,R,ugm-3
14-01-2019,17:00,6.87059,R,ugm-3,16.05597,R,ugm-3,26.59072,R,ugm-3
14-01-2019,18:00,5.84901,R,ugm-3,12.91359,R,ugm-3,21.88195,R,ugm-3
14-01-2019,19:00,4.42682,R,ugm-3,9.95461,R,ugm-3,16.74231,R,ugm-3
14-01-2019,20:00,1.20185,R,ugm-3,6.37446,R,ugm-3,8.21727,R,ugm-3
14-01-2019,21:00,0.88136,R,ugm-3,4.71153,R,ugm-3,6.06293,R,ugm-3
14-01-2019,22:00,0.44068,R,ugm-3,2.77125,R,ugm-3,3.44695,R,ugm-3
14-01-2019,23:00,0.64099,R,ugm-3,2.24868,R,ugm-3,3.23151,R,ugm-3
14-01-2019,24:00,0.38059,R,ugm-3,1.54001,R,ugm-3,2.12357,R,ugm-3
15-01-2019,01:00,0.55912,R,ugm-3,1.10626,R,ugm-3,1.96356,R,ugm-3
15-01-2019,02:00,0.93186,R,ugm-3,5.36182,R,ugm-3,6.79065,R,ugm-3
15-01-2019,03:00,0.61902,R,ugm-3,3.28478,R,ugm-3,4.23393,R,ugm-3
15-01-2019,04:00,1.07829,R,ugm-3,2.15104,R,ugm-3,3.80440,R,ugm-3
15-01-2019,05:00,0.77877,R,ugm-3,1.65921,R,ugm-3,2.85330,R,ugm-3
15-01-2019,06:00,0.59905,R,ugm-3,2.02681,R,ugm-3,2.94534,R,ugm-3
15-01-2019,07:00,0.67893,R,ugm-3,2.05774,R,ugm-3,3.09874,R,ugm-3
15-01-2019,08:00,1.15817,R,ugm-3,2.94899,R,ugm-3,4.72482,R,ugm-3
15-01-2019,09:00,3.37466,R,ugm-3,7.86486,R,ugm-3,13.03927,R,ugm-3
15-01-2019,10:00,2.11665,R,ugm-3,5.92802,R,ugm-3,9.17351,R,ugm-3
15-01-2019,11:00,1.33788,R,ugm-3,3.71657,R,ugm-3,5.76796,R,ugm-3
15-01-2019,12:00,1.57750,R,ugm-3,3.80936,R,ugm-3,6.22817,R,ugm-3
15-01-2019,13:00,1.91697,R,ugm-3,4.63881,R,ugm-3,7.57812,R,ugm-3
15-01-2019,14:00,1.75722,R,ugm-3,5.00647,R,ugm-3,7.70084,R,ugm-3
15-01-2019,15:00,1.85706,R,ugm-3,4.23977,R,ugm-3,7.08723,R,ugm-3
15-01-2019,16:00,1.63741,R,ugm-3,5.65039,R,ugm-3,8.16105,R,ugm-3
15-01-2019,17:00,1.49763,R,ugm-3,4.57613,R,ugm-3,6.87246,R,ugm-3
15-01-2019,18:00,1.27798,R,ugm-3,5.74130,R,ugm-3,7.70084,R,ugm-3
15-01-2019,19:00,1.21807,R,ugm-3,5.31158,R,ugm-3,7.17927,R,ugm-3
15-01-2019,20:00,0.83867,R,ugm-3,4.23657,R,ugm-3,5.52251,R,ugm-3
15-01-2019,21:00,0.63899,R,ugm-3,3.10076,R,ugm-3,4.08052,R,ugm-3
15-01-2019,22:00,0.83867,R,ugm-3,1.99688,R,ugm-3,3.28283,R,ugm-3
15-01-2019,23:00,1.11823,R,ugm-3,1.66027,R,ugm-3,3.37487,R,ugm-3
15-01-2019,24:00,0.59905,R,ugm-3,1.47456,R,ugm-3,2.39309,R,ugm-3
16-01-2019,01:00,0.82278,R,ugm-3,0.89976,R,ugm-3,2.16134,R,ugm-3
16-01-2019,02:00,0.95548,R,ugm-3,5.50832,R,ugm-3,6.97337,R,ugm-3
16-01-2019,03:00,0.77633,R,ugm-3,2.90803,R,ugm-3,4.09839,R,ugm-3
16-01-2019,04:00,2.01050,R,ugm-3,2.63667,R,ugm-3,5.71939,R,ugm-3
16-01-2019,05:00,2.09012,R,ugm-3,3.30979,R,ugm-3,6.51460,R,ugm-3
16-01-2019,06:00,2.24937,R,ugm-3,7.04166,R,ugm-3,10.49064,R,ugm-3
16-01-2019,07:00,6.15093,R,ugm-3,9.47021,R,ugm-3,18.90151,R,ugm-3
16-01-2019,08:00,10.49043,R,ugm-3,15.20333,R,ugm-3,31.28842,R,ugm-3
16-01-2019,09:00,36.54729,R,ugm-3,46.45183,R,ugm-3,102.49023,R,ugm-3
16-01-2019,10:00,18.35327,R,ugm-3,26.05528,R,ugm-3,54.19657,R,ugm-3
16-01-2019,11:00,7.92256,R,ugm-3,12.77899,R,ugm-3,24.92675,R,ugm-3
16-01-2019,12:00,16.12381,R,ugm-3,25.43653,R,ugm-3,50.15935,R,ugm-3
16-01-2019,13:00,18.53242,R,ugm-3,26.42287,R,ugm-3,54.83885,R,ugm-3
16-01-2019,14:00,20.14480,R,ugm-3,27.31493,R,ugm-3,58.20320,R,ugm-3
16-01-2019,15:00,33.97943,R,ugm-3,42.00889,R,ugm-3,94.10995,R,ugm-3
16-01-2019,16:00,37.84118,R,ugm-3,52.17531,R,ugm-3,110.19764,R,ugm-3
16-01-2019,17:00,35.95011,R,ugm-3,46.63345,R,ugm-3,101.75619,R,ugm-3
16-01-2019,18:00,44.56938,R,ugm-3,52.93064,R,ugm-3,121.26940,R,ugm-3
16-01-2019,19:00,33.62112,R,ugm-3,53.47712,R,ugm-3,105.02878,R,ugm-3
16-01-2019,20:00,24.18571,R,ugm-3,54.48716,R,ugm-3,91.57140,R,ugm-3
16-01-2019,21:00,15.10860,R,ugm-3,31.42797,R,ugm-3,54.59417,R,ugm-3
16-01-2019,22:00,12.60046,R,ugm-3,29.34026,R,ugm-3,48.66069,R,ugm-3
16-01-2019,23:00,5.37460,R,ugm-3,14.20843,R,ugm-3,22.44937,R,ugm-3
16-01-2019,24:00,3.30439,R,ugm-3,7.16734,R,ugm-3,12.23399,R,ugm-3
17-01-2019,01:00,2.30184,R,ugm-3,10.21107,R,ugm-3,13.74051,R,ugm-3