Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Grangemouth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,8.500,R,ugm-3 (TEOM FDMS),0.57833,R,ugm-3,10.58378,R,ugm-3,11.47054,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.16320,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,8.700,R,ugm-3 (TEOM FDMS),1.02320,R,ugm-3,11.06190,R,ugm-3,12.63079,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,9.700,R,ugm-3 (TEOM FDMS),0.86750,R,ugm-3,10.14008,R,ugm-3,11.47022,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,9.200,R,ugm-3 (TEOM FDMS),0.76740,R,ugm-3,9.83264,R,ugm-3,11.00931,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,6.300,R,ugm-3 (TEOM FDMS),0.76740,R,ugm-3,9.72984,R,ugm-3,10.90651,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,7.200,R,ugm-3 (TEOM FDMS),1.00096,R,ugm-3,9.06477,R,ugm-3,10.59955,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,4.900,R,ugm-3 (TEOM FDMS),0.90086,R,ugm-3,9.73080,R,ugm-3,11.11210,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,5.200,R,ugm-3 (TEOM FDMS),0.63394,R,ugm-3,8.80850,R,ugm-3,9.78053,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.12240,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,6.200,R,ugm-3 (TEOM FDMS),0.76740,R,ugm-3,8.34806,R,ugm-3,9.52473,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.12240,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,5.900,R,ugm-3 (TEOM FDMS),0.83413,R,ugm-3,9.21825,R,ugm-3,10.49723,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.06120,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,6.200,R,ugm-3 (TEOM FDMS),1.03432,R,ugm-3,9.78244,R,ugm-3,11.36838,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,9.800,R,ugm-3 (TEOM FDMS),1.20115,R,ugm-3,10.19219,R,ugm-3,12.03393,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,8.400,R,ugm-3 (TEOM FDMS),1.50144,R,ugm-3,10.80658,R,ugm-3,13.10875,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.42841,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,10.300,R,ugm-3 (TEOM FDMS),1.66826,R,ugm-3,10.44894,R,ugm-3,13.00691,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.48961,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,11.200,R,ugm-3 (TEOM FDMS),1.23452,R,ugm-3,12.13816,R,ugm-3,14.03106,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.55014,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,9.500,R,ugm-3 (TEOM FDMS),1.63490,R,ugm-3,16.64497,R,ugm-3,19.15178,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.79295,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,7.600,R,ugm-3 (TEOM FDMS),1.63490,R,ugm-3,17.41283,R,ugm-3,19.91964,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.91535,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,8.400,R,ugm-3 (TEOM FDMS),1.43471,R,ugm-3,13.87901,R,ugm-3,16.07887,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.85415,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,8.200,R,ugm-3 (TEOM FDMS),1.46807,R,ugm-3,13.16230,R,ugm-3,15.41332,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.28255,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,10.700,R,ugm-3 (TEOM FDMS),1.50144,R,ugm-3,16.54169,R,ugm-3,18.84386,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.16015,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,10.300,R,ugm-3 (TEOM FDMS),1.66826,R,ugm-3,18.02723,R,ugm-3,20.58519,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.16015,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,9.700,R,ugm-3 (TEOM FDMS),1.46807,R,ugm-3,17.51468,R,ugm-3,19.76569,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),0.91535,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,12.200,R,ugm-3 (TEOM FDMS),1.63490,R,ugm-3,16.08126,R,ugm-3,18.58807,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.09895,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,10.700,R,ugm-3 (TEOM FDMS),1.46807,R,ugm-3,15.00595,R,ugm-3,17.25697,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.85415,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,6.200,R,ugm-3 (TEOM FDMS),1.51256,R,ugm-3,13.79423,R,ugm-3,16.11345,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.65103,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,7.700,R,ugm-3 (TEOM FDMS),1.29012,R,ugm-3,11.40424,R,ugm-3,13.38240,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,9.500,R,ugm-3 (TEOM FDMS),1.63490,R,ugm-3,13.41858,R,ugm-3,15.92539,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.42841,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,13.100,R,ugm-3 (TEOM FDMS),1.53480,R,ugm-3,13.72553,R,ugm-3,16.07887,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,14.700,R,ugm-3 (TEOM FDMS),1.30125,R,ugm-3,12.44512,R,ugm-3,14.44033,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,12.900,R,ugm-3 (TEOM FDMS),1.63490,R,ugm-3,13.93065,R,ugm-3,16.43746,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.12240,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,9.900,R,ugm-3 (TEOM FDMS),1.23452,R,ugm-3,12.59907,R,ugm-3,14.49197,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,7.700,R,ugm-3 (TEOM FDMS),1.00096,R,ugm-3,11.52281,R,ugm-3,13.05759,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),0.06120,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,3.800,R,ugm-3 (TEOM FDMS),0.96759,R,ugm-3,13.82738,R,ugm-3,15.31100,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.12240,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,6.700,R,ugm-3 (TEOM FDMS),1.56817,R,ugm-3,17.36168,R,ugm-3,19.76617,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,6.900,R,ugm-3 (TEOM FDMS),1.40134,R,ugm-3,16.23521,R,ugm-3,18.38391,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,10.100,R,ugm-3 (TEOM FDMS),2.80268,R,ugm-3,20.23090,R,ugm-3,24.52829,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),0.30600,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,8.000,R,ugm-3 (TEOM FDMS),3.10297,R,ugm-3,17.36359,R,ugm-3,22.12141,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.36720,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,9.000,R,ugm-3 (TEOM FDMS),1.73499,R,ugm-3,13.67485,R,ugm-3,16.33514,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,7.500,R,ugm-3 (TEOM FDMS),1.53480,R,ugm-3,15.10827,R,ugm-3,17.46160,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,8.200,R,ugm-3 (TEOM FDMS),1.36798,R,ugm-3,13.21346,R,ugm-3,15.31100,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,6.600,R,ugm-3 (TEOM FDMS),1.33461,R,ugm-3,11.77957,R,ugm-3,13.82594,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,9.100,R,ugm-3 (TEOM FDMS),1.00096,R,ugm-3,11.47118,R,ugm-3,13.00596,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,7.900,R,ugm-3 (TEOM FDMS),1.06769,R,ugm-3,12.08652,R,ugm-3,13.72362,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,6.100,R,ugm-3 (TEOM FDMS),0.90086,R,ugm-3,10.29403,R,ugm-3,11.67533,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,8.800,R,ugm-3 (TEOM FDMS),0.96759,R,ugm-3,8.60386,R,ugm-3,10.08748,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,10.200,R,ugm-3 (TEOM FDMS),0.73404,R,ugm-3,8.45038,R,ugm-3,9.57589,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,5.100,R,ugm-3 (TEOM FDMS),0.70067,R,ugm-3,8.09179,R,ugm-3,9.16613,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.06120,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,5.700,R,ugm-3 (TEOM FDMS),0.93423,R,ugm-3,7.88763,R,ugm-3,9.32009,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,4.500,R,ugm-3 (TEOM FDMS),0.71179,R,ugm-3,7.65638,R,ugm-3,8.74778,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,5.900,R,ugm-3 (TEOM FDMS),0.88974,R,ugm-3,8.40863,R,ugm-3,9.77288,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,7.200,R,ugm-3 (TEOM FDMS),0.70067,R,ugm-3,6.97298,R,ugm-3,8.04732,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,7.800,R,ugm-3 (TEOM FDMS),0.60058,R,ugm-3,4.97393,R,ugm-3,5.89480,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,11.700,R,ugm-3 (TEOM FDMS),0.96759,R,ugm-3,5.99951,R,ugm-3,7.48313,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,13.300,R,ugm-3 (TEOM FDMS),0.56721,R,ugm-3,6.61343,R,ugm-3,7.48313,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,11.700,R,ugm-3 (TEOM FDMS),0.73404,R,ugm-3,10.91894,R,ugm-3,12.04445,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,16.800,R,ugm-3 (TEOM FDMS),1.20115,R,ugm-3,14.25243,R,ugm-3,16.09417,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,20.300,R,ugm-3 (TEOM FDMS),0.86750,R,ugm-3,14.91750,R,ugm-3,16.24764,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,22.900,R,ugm-3 (TEOM FDMS),2.20211,R,ugm-3,15.38319,R,ugm-3,18.75971,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),0.06120,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,23.400,R,ugm-3 (TEOM FDMS),1.80173,R,ugm-3,16.04779,R,ugm-3,18.81039,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),0.18360,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,23.400,R,ugm-3 (TEOM FDMS),1.63490,R,ugm-3,15.02269,R,ugm-3,17.52950,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),0.18360,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,24.700,R,ugm-3 (TEOM FDMS),1.96855,R,ugm-3,16.45850,R,ugm-3,19.47690,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,25.800,R,ugm-3 (TEOM FDMS),1.56817,R,ugm-3,15.48360,R,ugm-3,17.88809,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),0.12240,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,22.300,R,ugm-3 (TEOM FDMS),14.58063,R,ugm-3,21.87661,R,ugm-3,44.23326,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),0.36654,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,21.600,R,ugm-3 (TEOM FDMS),17.65023,R,ugm-3,24.85820,R,ugm-3,51.92151,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),0.85348,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,19.200,R,ugm-3 (TEOM FDMS),1.90182,R,ugm-3,23.78815,R,ugm-3,26.70424,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),0.48695,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,15.400,R,ugm-3 (TEOM FDMS),1.90182,R,ugm-3,22.14771,R,ugm-3,25.06379,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.60935,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,12.000,R,ugm-3 (TEOM FDMS),1.60153,R,ugm-3,20.50678,R,ugm-3,22.96243,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.48695,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,16.000,R,ugm-3 (TEOM FDMS),1.73499,R,ugm-3,18.30310,R,ugm-3,20.96339,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),0.36587,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,15.200,R,ugm-3 (TEOM FDMS),1.36798,R,ugm-3,14.61150,R,ugm-3,16.70903,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),0.30534,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,11.700,R,ugm-3 (TEOM FDMS),1.56817,R,ugm-3,14.81757,R,ugm-3,17.22206,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),0.42641,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,11.700,R,ugm-3 (TEOM FDMS),1.16779,R,ugm-3,11.94595,R,ugm-3,13.73653,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),0.30534,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,16.900,R,ugm-3 (TEOM FDMS),0.80077,R,ugm-3,9.94596,R,ugm-3,11.17378,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),0.30534,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,20.000,R,ugm-3 (TEOM FDMS),1.02320,R,ugm-3,8.75033,R,ugm-3,10.31921,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.32552,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,16.800,R,ugm-3 (TEOM FDMS),0.66731,R,ugm-3,8.40735,R,ugm-3,9.43054,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,15.500,R,ugm-3 (TEOM FDMS),1.23452,R,ugm-3,9.38320,R,ugm-3,11.27610,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,18.700,R,ugm-3 (TEOM FDMS),0.80077,R,ugm-3,9.07481,R,ugm-3,10.30264,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),0.18360,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,20.900,R,ugm-3 (TEOM FDMS),1.00096,R,ugm-3,9.48504,R,ugm-3,11.01983,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,22.500,R,ugm-3 (TEOM FDMS),1.10105,R,ugm-3,9.22877,R,ugm-3,10.91703,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),0.12240,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,20.000,R,ugm-3 (TEOM FDMS),1.20115,R,ugm-3,11.63852,R,ugm-3,13.48026,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,18.100,R,ugm-3 (TEOM FDMS),1.76836,R,ugm-3,17.53428,R,ugm-3,20.24573,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,17.700,R,ugm-3 (TEOM FDMS),2.56913,R,ugm-3,22.09894,R,ugm-3,26.03821,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,17.800,R,ugm-3 (TEOM FDMS),1.90182,R,ugm-3,23.94115,R,ugm-3,26.85724,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,15.200,R,ugm-3 (TEOM FDMS),2.46903,R,ugm-3,23.68631,R,ugm-3,27.47211,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,14.800,R,ugm-3 (TEOM FDMS),3.40326,R,ugm-3,20.10133,R,ugm-3,25.31959,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,12.900,R,ugm-3 (TEOM FDMS),2.56913,R,ugm-3,17.94642,R,ugm-3,21.88569,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,11.700,R,ugm-3 (TEOM FDMS),3.57008,R,ugm-3,20.87063,R,ugm-3,26.34469,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.24480,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,12.100,R,ugm-3 (TEOM FDMS),2.56913,R,ugm-3,20.91940,R,ugm-3,24.85868,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.42641,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,13.700,R,ugm-3 (TEOM FDMS),1.66826,R,ugm-3,19.12309,R,ugm-3,21.68106,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),0.42641,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,11.900,R,ugm-3 (TEOM FDMS),1.30125,R,ugm-3,19.12165,R,ugm-3,21.11687,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),0.48695,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,11.300,R,ugm-3 (TEOM FDMS),1.43471,R,ugm-3,21.17281,R,ugm-3,23.37266,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.42641,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,11.400,R,ugm-3 (TEOM FDMS),1.76836,R,ugm-3,23.32628,R,ugm-3,26.03773,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),0.42641,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,13.000,R,ugm-3 (TEOM FDMS),1.76836,R,ugm-3,18.20078,R,ugm-3,20.91223,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),0.48695,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,11.900,R,ugm-3 (TEOM FDMS),1.50144,R,ugm-3,15.32964,R,ugm-3,17.63182,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),0.48695,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,11.300,R,ugm-3 (TEOM FDMS),1.43471,R,ugm-3,14.66314,R,ugm-3,16.86299,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),0.48695,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,9.700,R,ugm-3 (TEOM FDMS),1.16779,R,ugm-3,13.17569,R,ugm-3,14.96627,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),0.42641,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,10.100,R,ugm-3 (TEOM FDMS),1.10105,R,ugm-3,10.15155,R,ugm-3,11.83981,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.36587,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,9.500,R,ugm-3 (TEOM FDMS),0.88974,R,ugm-3,11.27865,R,ugm-3,12.64290,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),0.16320,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)