Data supplied by UK-AIR on 9/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Strath Vaich,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2006,01:00,,,
01-01-2006,02:00,64,R,ugm-3
01-01-2006,03:00,60,R,ugm-3
01-01-2006,04:00,62,R,ugm-3
01-01-2006,05:00,60,R,ugm-3
01-01-2006,06:00,52,R,ugm-3
01-01-2006,07:00,54,R,ugm-3
01-01-2006,08:00,52,R,ugm-3
01-01-2006,09:00,52,R,ugm-3
01-01-2006,10:00,54,R,ugm-3
01-01-2006,11:00,54,R,ugm-3
01-01-2006,12:00,52,R,ugm-3
01-01-2006,13:00,50,R,ugm-3
01-01-2006,14:00,44,R,ugm-3
01-01-2006,15:00,46,R,ugm-3
01-01-2006,16:00,48,R,ugm-3
01-01-2006,17:00,46,R,ugm-3
01-01-2006,18:00,50,R,ugm-3
01-01-2006,19:00,48,R,ugm-3
01-01-2006,20:00,42,R,ugm-3
01-01-2006,21:00,46,R,ugm-3
01-01-2006,22:00,42,R,ugm-3
01-01-2006,23:00,42,R,ugm-3
01-01-2006,24:00,40,R,ugm-3
02-01-2006,01:00,40,R,ugm-3
02-01-2006,02:00,44,R,ugm-3
02-01-2006,03:00,42,R,ugm-3
02-01-2006,04:00,42,R,ugm-3
02-01-2006,05:00,42,R,ugm-3
02-01-2006,06:00,40,R,ugm-3
02-01-2006,07:00,44,R,ugm-3
02-01-2006,08:00,48,R,ugm-3
02-01-2006,09:00,50,R,ugm-3
02-01-2006,10:00,64,R,ugm-3
02-01-2006,11:00,,,
02-01-2006,12:00,50,R,ugm-3
02-01-2006,13:00,58,R,ugm-3
02-01-2006,14:00,62,R,ugm-3
02-01-2006,15:00,76,R,ugm-3
02-01-2006,16:00,76,R,ugm-3
02-01-2006,17:00,76,R,ugm-3
02-01-2006,18:00,72,R,ugm-3
02-01-2006,19:00,62,R,ugm-3
02-01-2006,20:00,68,R,ugm-3
02-01-2006,21:00,64,R,ugm-3
02-01-2006,22:00,62,R,ugm-3
02-01-2006,23:00,62,R,ugm-3
02-01-2006,24:00,64,R,ugm-3
03-01-2006,01:00,76,R,ugm-3
03-01-2006,02:00,76,R,ugm-3
03-01-2006,03:00,76,R,ugm-3
03-01-2006,04:00,80,R,ugm-3
03-01-2006,05:00,82,R,ugm-3
03-01-2006,06:00,82,R,ugm-3
03-01-2006,07:00,82,R,ugm-3
03-01-2006,08:00,82,R,ugm-3
03-01-2006,09:00,82,R,ugm-3
03-01-2006,10:00,78,R,ugm-3
03-01-2006,11:00,78,R,ugm-3
03-01-2006,12:00,76,R,ugm-3
03-01-2006,13:00,66,R,ugm-3
03-01-2006,14:00,58,R,ugm-3
03-01-2006,15:00,58,R,ugm-3
03-01-2006,16:00,58,R,ugm-3
03-01-2006,17:00,56,R,ugm-3
03-01-2006,18:00,56,R,ugm-3
03-01-2006,19:00,52,R,ugm-3
03-01-2006,20:00,50,R,ugm-3
03-01-2006,21:00,48,R,ugm-3
03-01-2006,22:00,50,R,ugm-3
03-01-2006,23:00,50,R,ugm-3
03-01-2006,24:00,52,R,ugm-3
04-01-2006,01:00,52,R,ugm-3
04-01-2006,02:00,54,R,ugm-3
04-01-2006,03:00,60,R,ugm-3
04-01-2006,04:00,62,R,ugm-3
04-01-2006,05:00,60,R,ugm-3
04-01-2006,06:00,56,R,ugm-3
04-01-2006,07:00,60,R,ugm-3
04-01-2006,08:00,58,R,ugm-3
04-01-2006,09:00,62,R,ugm-3
04-01-2006,10:00,60,R,ugm-3
04-01-2006,11:00,56,R,ugm-3
04-01-2006,12:00,54,R,ugm-3
04-01-2006,13:00,48,R,ugm-3
04-01-2006,14:00,52,R,ugm-3
04-01-2006,15:00,54,R,ugm-3
04-01-2006,16:00,58,R,ugm-3
04-01-2006,17:00,54,R,ugm-3
04-01-2006,18:00,58,R,ugm-3
04-01-2006,19:00,60,R,ugm-3
04-01-2006,20:00,62,R,ugm-3
04-01-2006,21:00,62,R,ugm-3
04-01-2006,22:00,62,R,ugm-3
04-01-2006,23:00,66,R,ugm-3
04-01-2006,24:00,70,R,ugm-3
05-01-2006,01:00,62,R,ugm-3
05-01-2006,02:00,62,R,ugm-3
05-01-2006,03:00,66,R,ugm-3
05-01-2006,04:00,64,R,ugm-3
05-01-2006,05:00,60,R,ugm-3
05-01-2006,06:00,56,R,ugm-3
05-01-2006,07:00,48,R,ugm-3
05-01-2006,08:00,48,R,ugm-3
05-01-2006,09:00,48,R,ugm-3
05-01-2006,10:00,44,R,ugm-3
05-01-2006,11:00,36,R,ugm-3
05-01-2006,12:00,34,R,ugm-3
05-01-2006,13:00,42,R,ugm-3
05-01-2006,14:00,50,R,ugm-3
05-01-2006,15:00,52,R,ugm-3
05-01-2006,16:00,52,R,ugm-3
05-01-2006,17:00,52,R,ugm-3
05-01-2006,18:00,50,R,ugm-3
05-01-2006,19:00,48,R,ugm-3
05-01-2006,20:00,44,R,ugm-3
05-01-2006,21:00,40,R,ugm-3
05-01-2006,22:00,36,R,ugm-3
05-01-2006,23:00,38,R,ugm-3
05-01-2006,24:00,36,R,ugm-3
06-01-2006,01:00,38,R,ugm-3
06-01-2006,02:00,34,R,ugm-3
06-01-2006,03:00,34,R,ugm-3
06-01-2006,04:00,30,R,ugm-3
06-01-2006,05:00,28,R,ugm-3
06-01-2006,06:00,30,R,ugm-3
06-01-2006,07:00,32,R,ugm-3
06-01-2006,08:00,30,R,ugm-3
06-01-2006,09:00,30,R,ugm-3
06-01-2006,10:00,30,R,ugm-3
06-01-2006,11:00,28,R,ugm-3
06-01-2006,12:00,34,R,ugm-3
06-01-2006,13:00,36,R,ugm-3
06-01-2006,14:00,34,R,ugm-3
06-01-2006,15:00,32,R,ugm-3
06-01-2006,16:00,32,R,ugm-3
06-01-2006,17:00,30,R,ugm-3
06-01-2006,18:00,30,R,ugm-3
06-01-2006,19:00,28,R,ugm-3
06-01-2006,20:00,32,R,ugm-3
06-01-2006,21:00,30,R,ugm-3
06-01-2006,22:00,30,R,ugm-3
06-01-2006,23:00,30,R,ugm-3
06-01-2006,24:00,28,R,ugm-3
07-01-2006,01:00,26,R,ugm-3
07-01-2006,02:00,24,R,ugm-3
07-01-2006,03:00,26,R,ugm-3
07-01-2006,04:00,26,R,ugm-3
07-01-2006,05:00,26,R,ugm-3
07-01-2006,06:00,24,R,ugm-3
07-01-2006,07:00,22,R,ugm-3
07-01-2006,08:00,22,R,ugm-3
07-01-2006,09:00,24,R,ugm-3
07-01-2006,10:00,22,R,ugm-3
07-01-2006,11:00,22,R,ugm-3
07-01-2006,12:00,24,R,ugm-3
07-01-2006,13:00,24,R,ugm-3
07-01-2006,14:00,24,R,ugm-3
07-01-2006,15:00,24,R,ugm-3
07-01-2006,16:00,24,R,ugm-3
07-01-2006,17:00,22,R,ugm-3
07-01-2006,18:00,22,R,ugm-3
07-01-2006,19:00,22,R,ugm-3
07-01-2006,20:00,22,R,ugm-3
07-01-2006,21:00,22,R,ugm-3
07-01-2006,22:00,24,R,ugm-3
07-01-2006,23:00,24,R,ugm-3
07-01-2006,24:00,24,R,ugm-3
08-01-2006,01:00,26,R,ugm-3
08-01-2006,02:00,26,R,ugm-3
08-01-2006,03:00,26,R,ugm-3
08-01-2006,04:00,28,R,ugm-3
08-01-2006,05:00,34,R,ugm-3
08-01-2006,06:00,34,R,ugm-3
08-01-2006,07:00,32,R,ugm-3
08-01-2006,08:00,30,R,ugm-3
08-01-2006,09:00,26,R,ugm-3
08-01-2006,10:00,26,R,ugm-3
08-01-2006,11:00,28,R,ugm-3
08-01-2006,12:00,28,R,ugm-3
08-01-2006,13:00,28,R,ugm-3
08-01-2006,14:00,32,R,ugm-3
08-01-2006,15:00,32,R,ugm-3
08-01-2006,16:00,30,R,ugm-3
08-01-2006,17:00,28,R,ugm-3
08-01-2006,18:00,28,R,ugm-3
08-01-2006,19:00,28,R,ugm-3
08-01-2006,20:00,26,R,ugm-3
08-01-2006,21:00,22,R,ugm-3
08-01-2006,22:00,24,R,ugm-3
08-01-2006,23:00,30,R,ugm-3
08-01-2006,24:00,32,R,ugm-3
09-01-2006,01:00,26,R,ugm-3
09-01-2006,02:00,28,R,ugm-3
09-01-2006,03:00,24,R,ugm-3
09-01-2006,04:00,26,R,ugm-3
09-01-2006,05:00,26,R,ugm-3
09-01-2006,06:00,30,R,ugm-3
09-01-2006,07:00,34,R,ugm-3
09-01-2006,08:00,40,R,ugm-3
09-01-2006,09:00,42,R,ugm-3
09-01-2006,10:00,46,R,ugm-3
09-01-2006,11:00,48,R,ugm-3
09-01-2006,12:00,50,R,ugm-3
09-01-2006,13:00,58,R,ugm-3
09-01-2006,14:00,54,R,ugm-3
09-01-2006,15:00,58,R,ugm-3
09-01-2006,16:00,64,R,ugm-3
09-01-2006,17:00,66,R,ugm-3
09-01-2006,18:00,58,R,ugm-3
09-01-2006,19:00,50,R,ugm-3
09-01-2006,20:00,64,R,ugm-3
09-01-2006,21:00,74,R,ugm-3
09-01-2006,22:00,72,R,ugm-3
09-01-2006,23:00,70,R,ugm-3
09-01-2006,24:00,70,R,ugm-3
10-01-2006,01:00,74,R,ugm-3
10-01-2006,02:00,74,R,ugm-3
10-01-2006,03:00,74,R,ugm-3
10-01-2006,04:00,70,R,ugm-3
10-01-2006,05:00,72,R,ugm-3
10-01-2006,06:00,72,R,ugm-3
10-01-2006,07:00,64,R,ugm-3
10-01-2006,08:00,64,R,ugm-3
10-01-2006,09:00,58,R,ugm-3
10-01-2006,10:00,56,R,ugm-3
10-01-2006,11:00,52,R,ugm-3
10-01-2006,12:00,56,R,ugm-3
10-01-2006,13:00,60,R,ugm-3
10-01-2006,14:00,62,R,ugm-3
10-01-2006,15:00,60,R,ugm-3
10-01-2006,16:00,58,R,ugm-3
10-01-2006,17:00,60,R,ugm-3
10-01-2006,18:00,64,R,ugm-3
10-01-2006,19:00,66,R,ugm-3
10-01-2006,20:00,72,R,ugm-3
10-01-2006,21:00,74,R,ugm-3
10-01-2006,22:00,72,R,ugm-3
10-01-2006,23:00,72,R,ugm-3
10-01-2006,24:00,72,R,ugm-3
11-01-2006,01:00,76,R,ugm-3
11-01-2006,02:00,74,R,ugm-3
11-01-2006,03:00,74,R,ugm-3
11-01-2006,04:00,74,R,ugm-3
11-01-2006,05:00,76,R,ugm-3
11-01-2006,06:00,78,R,ugm-3
11-01-2006,07:00,78,R,ugm-3
11-01-2006,08:00,78,R,ugm-3
11-01-2006,09:00,78,R,ugm-3
11-01-2006,10:00,78,R,ugm-3
11-01-2006,11:00,78,R,ugm-3
11-01-2006,12:00,78,R,ugm-3
11-01-2006,13:00,78,R,ugm-3
11-01-2006,14:00,76,R,ugm-3
11-01-2006,15:00,76,R,ugm-3
11-01-2006,16:00,78,R,ugm-3
11-01-2006,17:00,78,R,ugm-3
11-01-2006,18:00,78,R,ugm-3
11-01-2006,19:00,78,R,ugm-3
11-01-2006,20:00,78,R,ugm-3
11-01-2006,21:00,76,R,ugm-3
11-01-2006,22:00,76,R,ugm-3
11-01-2006,23:00,78,R,ugm-3
11-01-2006,24:00,78,R,ugm-3
12-01-2006,01:00,74,R,ugm-3
12-01-2006,02:00,64,R,ugm-3
12-01-2006,03:00,64,R,ugm-3
12-01-2006,04:00,66,R,ugm-3
12-01-2006,05:00,68,R,ugm-3
12-01-2006,06:00,72,R,ugm-3
12-01-2006,07:00,74,R,ugm-3
12-01-2006,08:00,72,R,ugm-3
12-01-2006,09:00,68,R,ugm-3
12-01-2006,10:00,66,R,ugm-3
12-01-2006,11:00,68,R,ugm-3
12-01-2006,12:00,68,R,ugm-3
12-01-2006,13:00,66,R,ugm-3
12-01-2006,14:00,64,R,ugm-3
12-01-2006,15:00,62,R,ugm-3
12-01-2006,16:00,64,R,ugm-3
12-01-2006,17:00,66,R,ugm-3
12-01-2006,18:00,76,R,ugm-3
12-01-2006,19:00,84,R,ugm-3
12-01-2006,20:00,84,R,ugm-3
12-01-2006,21:00,84,R,ugm-3
12-01-2006,22:00,82,R,ugm-3
12-01-2006,23:00,80,R,ugm-3
12-01-2006,24:00,72,R,ugm-3
13-01-2006,01:00,68,R,ugm-3
13-01-2006,02:00,62,R,ugm-3
13-01-2006,03:00,64,R,ugm-3
13-01-2006,04:00,66,R,ugm-3
13-01-2006,05:00,64,R,ugm-3
13-01-2006,06:00,60,R,ugm-3
13-01-2006,07:00,58,R,ugm-3
13-01-2006,08:00,58,R,ugm-3
13-01-2006,09:00,60,R,ugm-3
13-01-2006,10:00,60,R,ugm-3
13-01-2006,11:00,60,R,ugm-3
13-01-2006,12:00,56,R,ugm-3
13-01-2006,13:00,62,R,ugm-3
13-01-2006,14:00,64,R,ugm-3
13-01-2006,15:00,58,R,ugm-3
13-01-2006,16:00,60,R,ugm-3
13-01-2006,17:00,58,R,ugm-3
13-01-2006,18:00,60,R,ugm-3
13-01-2006,19:00,68,R,ugm-3
13-01-2006,20:00,68,R,ugm-3
13-01-2006,21:00,64,R,ugm-3
13-01-2006,22:00,68,R,ugm-3
13-01-2006,23:00,74,R,ugm-3
13-01-2006,24:00,74,R,ugm-3
14-01-2006,01:00,70,R,ugm-3
14-01-2006,02:00,70,R,ugm-3
14-01-2006,03:00,70,R,ugm-3
14-01-2006,04:00,70,R,ugm-3
14-01-2006,05:00,68,R,ugm-3
14-01-2006,06:00,64,R,ugm-3
14-01-2006,07:00,64,R,ugm-3
14-01-2006,08:00,64,R,ugm-3
14-01-2006,09:00,70,R,ugm-3
14-01-2006,10:00,60,R,ugm-3
14-01-2006,11:00,54,R,ugm-3
14-01-2006,12:00,62,R,ugm-3
14-01-2006,13:00,64,R,ugm-3
14-01-2006,14:00,60,R,ugm-3
14-01-2006,15:00,56,R,ugm-3
14-01-2006,16:00,56,R,ugm-3
14-01-2006,17:00,58,R,ugm-3
14-01-2006,18:00,56,R,ugm-3
14-01-2006,19:00,56,R,ugm-3
14-01-2006,20:00,58,R,ugm-3
14-01-2006,21:00,58,R,ugm-3
14-01-2006,22:00,58,R,ugm-3
14-01-2006,23:00,62,R,ugm-3
14-01-2006,24:00,64,R,ugm-3
15-01-2006,01:00,60,R,ugm-3
15-01-2006,02:00,62,R,ugm-3
15-01-2006,03:00,66,R,ugm-3
15-01-2006,04:00,68,R,ugm-3
15-01-2006,05:00,68,R,ugm-3
15-01-2006,06:00,66,R,ugm-3
15-01-2006,07:00,64,R,ugm-3
15-01-2006,08:00,62,R,ugm-3
15-01-2006,09:00,62,R,ugm-3
15-01-2006,10:00,62,R,ugm-3
15-01-2006,11:00,60,R,ugm-3
15-01-2006,12:00,58,R,ugm-3
15-01-2006,13:00,56,R,ugm-3
15-01-2006,14:00,58,R,ugm-3
15-01-2006,15:00,56,R,ugm-3
15-01-2006,16:00,56,R,ugm-3
15-01-2006,17:00,54,R,ugm-3
15-01-2006,18:00,54,R,ugm-3
15-01-2006,19:00,52,R,ugm-3
15-01-2006,20:00,50,R,ugm-3
15-01-2006,21:00,52,R,ugm-3
15-01-2006,22:00,50,R,ugm-3
15-01-2006,23:00,50,R,ugm-3
15-01-2006,24:00,50,R,ugm-3
16-01-2006,01:00,48,R,ugm-3
16-01-2006,02:00,44,R,ugm-3
16-01-2006,03:00,44,R,ugm-3
16-01-2006,04:00,50,R,ugm-3
16-01-2006,05:00,50,R,ugm-3
16-01-2006,06:00,66,R,ugm-3
16-01-2006,07:00,72,R,ugm-3
16-01-2006,08:00,72,R,ugm-3
16-01-2006,09:00,66,R,ugm-3
16-01-2006,10:00,66,R,ugm-3
16-01-2006,11:00,70,R,ugm-3
16-01-2006,12:00,64,R,ugm-3
16-01-2006,13:00,70,R,ugm-3
16-01-2006,14:00,64,R,ugm-3
16-01-2006,15:00,64,R,ugm-3
16-01-2006,16:00,64,R,ugm-3
16-01-2006,17:00,68,R,ugm-3
16-01-2006,18:00,72,R,ugm-3
16-01-2006,19:00,78,R,ugm-3
16-01-2006,20:00,78,R,ugm-3
16-01-2006,21:00,74,R,ugm-3
16-01-2006,22:00,74,R,ugm-3
16-01-2006,23:00,76,R,ugm-3
16-01-2006,24:00,74,R,ugm-3
17-01-2006,01:00,76,R,ugm-3
17-01-2006,02:00,80,R,ugm-3
17-01-2006,03:00,78,R,ugm-3
17-01-2006,04:00,72,R,ugm-3
17-01-2006,05:00,70,R,ugm-3
17-01-2006,06:00,72,R,ugm-3
17-01-2006,07:00,78,R,ugm-3
17-01-2006,08:00,84,R,ugm-3
17-01-2006,09:00,84,R,ugm-3
17-01-2006,10:00,82,R,ugm-3
17-01-2006,11:00,80,R,ugm-3
17-01-2006,12:00,80,R,ugm-3
17-01-2006,13:00,82,R,ugm-3
17-01-2006,14:00,82,R,ugm-3
17-01-2006,15:00,84,R,ugm-3
17-01-2006,16:00,82,R,ugm-3
17-01-2006,17:00,82,R,ugm-3
17-01-2006,18:00,80,R,ugm-3
17-01-2006,19:00,80,R,ugm-3
17-01-2006,20:00,80,R,ugm-3
17-01-2006,21:00,80,R,ugm-3
17-01-2006,22:00,80,R,ugm-3
17-01-2006,23:00,78,R,ugm-3
17-01-2006,24:00,80,R,ugm-3
18-01-2006,01:00,78,R,ugm-3
18-01-2006,02:00,76,R,ugm-3
18-01-2006,03:00,74,R,ugm-3
18-01-2006,04:00,70,R,ugm-3
18-01-2006,05:00,66,R,ugm-3
18-01-2006,06:00,58,R,ugm-3
18-01-2006,07:00,58,R,ugm-3
18-01-2006,08:00,54,R,ugm-3
18-01-2006,09:00,58,R,ugm-3
18-01-2006,10:00,60,R,ugm-3
18-01-2006,11:00,,,
18-01-2006,12:00,58,R,ugm-3
18-01-2006,13:00,58,R,ugm-3
18-01-2006,14:00,56,R,ugm-3
18-01-2006,15:00,56,R,ugm-3
18-01-2006,16:00,68,R,ugm-3
18-01-2006,17:00,66,R,ugm-3
18-01-2006,18:00,64,R,ugm-3
18-01-2006,19:00,66,R,ugm-3
18-01-2006,20:00,68,R,ugm-3
18-01-2006,21:00,70,R,ugm-3
18-01-2006,22:00,70,R,ugm-3
18-01-2006,23:00,72,R,ugm-3
18-01-2006,24:00,72,R,ugm-3
19-01-2006,01:00,74,R,ugm-3
19-01-2006,02:00,74,R,ugm-3
19-01-2006,03:00,74,R,ugm-3
19-01-2006,04:00,72,R,ugm-3
19-01-2006,05:00,72,R,ugm-3
19-01-2006,06:00,72,R,ugm-3
19-01-2006,07:00,72,R,ugm-3
19-01-2006,08:00,70,R,ugm-3
19-01-2006,09:00,72,R,ugm-3
19-01-2006,10:00,72,R,ugm-3
19-01-2006,11:00,72,R,ugm-3
19-01-2006,12:00,74,R,ugm-3
19-01-2006,13:00,74,R,ugm-3
19-01-2006,14:00,74,R,ugm-3
19-01-2006,15:00,74,R,ugm-3
19-01-2006,16:00,74,R,ugm-3
19-01-2006,17:00,70,R,ugm-3
19-01-2006,18:00,70,R,ugm-3
19-01-2006,19:00,70,R,ugm-3
19-01-2006,20:00,70,R,ugm-3
19-01-2006,21:00,72,R,ugm-3
19-01-2006,22:00,72,R,ugm-3
19-01-2006,23:00,74,R,ugm-3
19-01-2006,24:00,74,R,ugm-3
20-01-2006,01:00,78,R,ugm-3
20-01-2006,02:00,84,R,ugm-3
20-01-2006,03:00,82,R,ugm-3
20-01-2006,04:00,80,R,ugm-3
20-01-2006,05:00,78,R,ugm-3
20-01-2006,06:00,78,R,ugm-3
20-01-2006,07:00,78,R,ugm-3
20-01-2006,08:00,78,R,ugm-3
20-01-2006,09:00,78,R,ugm-3
20-01-2006,10:00,76,R,ugm-3
20-01-2006,11:00,74,R,ugm-3
20-01-2006,12:00,76,R,ugm-3
20-01-2006,13:00,78,R,ugm-3
20-01-2006,14:00,76,R,ugm-3
20-01-2006,15:00,74,R,ugm-3
20-01-2006,16:00,76,R,ugm-3
20-01-2006,17:00,74,R,ugm-3
20-01-2006,18:00,76,R,ugm-3
20-01-2006,19:00,78,R,ugm-3
20-01-2006,20:00,78,R,ugm-3
20-01-2006,21:00,76,R,ugm-3
20-01-2006,22:00,74,R,ugm-3
20-01-2006,23:00,72,R,ugm-3
20-01-2006,24:00,72,R,ugm-3
21-01-2006,01:00,74,R,ugm-3
21-01-2006,02:00,76,R,ugm-3
21-01-2006,03:00,76,R,ugm-3
21-01-2006,04:00,76,R,ugm-3
21-01-2006,05:00,76,R,ugm-3
21-01-2006,06:00,76,R,ugm-3
21-01-2006,07:00,80,R,ugm-3
21-01-2006,08:00,80,R,ugm-3
21-01-2006,09:00,78,R,ugm-3
21-01-2006,10:00,76,R,ugm-3
21-01-2006,11:00,76,R,ugm-3
21-01-2006,12:00,68,R,ugm-3
21-01-2006,13:00,70,R,ugm-3
21-01-2006,14:00,74,R,ugm-3
21-01-2006,15:00,74,R,ugm-3
21-01-2006,16:00,74,R,ugm-3
21-01-2006,17:00,76,R,ugm-3
21-01-2006,18:00,76,R,ugm-3
21-01-2006,19:00,74,R,ugm-3
21-01-2006,20:00,76,R,ugm-3
21-01-2006,21:00,78,R,ugm-3
21-01-2006,22:00,76,R,ugm-3
21-01-2006,23:00,76,R,ugm-3
21-01-2006,24:00,76,R,ugm-3
22-01-2006,01:00,74,R,ugm-3
22-01-2006,02:00,76,R,ugm-3
22-01-2006,03:00,76,R,ugm-3
22-01-2006,04:00,76,R,ugm-3
22-01-2006,05:00,76,R,ugm-3
22-01-2006,06:00,76,R,ugm-3
22-01-2006,07:00,76,R,ugm-3
22-01-2006,08:00,76,R,ugm-3
22-01-2006,09:00,76,R,ugm-3
22-01-2006,10:00,76,R,ugm-3
22-01-2006,11:00,76,R,ugm-3
22-01-2006,12:00,74,R,ugm-3
22-01-2006,13:00,74,R,ugm-3
22-01-2006,14:00,72,R,ugm-3
22-01-2006,15:00,70,R,ugm-3
22-01-2006,16:00,70,R,ugm-3
22-01-2006,17:00,70,R,ugm-3
22-01-2006,18:00,68,R,ugm-3
22-01-2006,19:00,68,R,ugm-3
22-01-2006,20:00,66,R,ugm-3
22-01-2006,21:00,68,R,ugm-3
22-01-2006,22:00,68,R,ugm-3
22-01-2006,23:00,70,R,ugm-3
22-01-2006,24:00,72,R,ugm-3
23-01-2006,01:00,72,R,ugm-3
23-01-2006,02:00,70,R,ugm-3
23-01-2006,03:00,62,R,ugm-3
23-01-2006,04:00,54,R,ugm-3
23-01-2006,05:00,60,R,ugm-3
23-01-2006,06:00,66,R,ugm-3
23-01-2006,07:00,70,R,ugm-3
23-01-2006,08:00,70,R,ugm-3
23-01-2006,09:00,74,R,ugm-3
23-01-2006,10:00,78,R,ugm-3
23-01-2006,11:00,76,R,ugm-3
23-01-2006,12:00,74,R,ugm-3
23-01-2006,13:00,74,R,ugm-3
23-01-2006,14:00,74,R,ugm-3
23-01-2006,15:00,74,R,ugm-3
23-01-2006,16:00,74,R,ugm-3
23-01-2006,17:00,74,R,ugm-3
23-01-2006,18:00,70,R,ugm-3
23-01-2006,19:00,70,R,ugm-3
23-01-2006,20:00,68,R,ugm-3
23-01-2006,21:00,68,R,ugm-3
23-01-2006,22:00,66,R,ugm-3
23-01-2006,23:00,64,R,ugm-3
23-01-2006,24:00,60,R,ugm-3
24-01-2006,01:00,60,R,ugm-3
24-01-2006,02:00,58,R,ugm-3
24-01-2006,03:00,56,R,ugm-3
24-01-2006,04:00,56,R,ugm-3
24-01-2006,05:00,58,R,ugm-3
24-01-2006,06:00,56,R,ugm-3
24-01-2006,07:00,52,R,ugm-3
24-01-2006,08:00,46,R,ugm-3
24-01-2006,09:00,44,R,ugm-3
24-01-2006,10:00,46,R,ugm-3
24-01-2006,11:00,58,R,ugm-3
24-01-2006,12:00,72,R,ugm-3
24-01-2006,13:00,70,R,ugm-3
24-01-2006,14:00,70,R,ugm-3
24-01-2006,15:00,66,R,ugm-3
24-01-2006,16:00,68,R,ugm-3
24-01-2006,17:00,66,R,ugm-3
24-01-2006,18:00,66,R,ugm-3
24-01-2006,19:00,70,R,ugm-3
24-01-2006,20:00,70,R,ugm-3
24-01-2006,21:00,72,R,ugm-3
24-01-2006,22:00,70,R,ugm-3
24-01-2006,23:00,68,R,ugm-3
24-01-2006,24:00,66,R,ugm-3
25-01-2006,01:00,62,R,ugm-3
25-01-2006,02:00,62,R,ugm-3
25-01-2006,03:00,56,R,ugm-3
25-01-2006,04:00,56,R,ugm-3
25-01-2006,05:00,58,R,ugm-3
25-01-2006,06:00,62,R,ugm-3
25-01-2006,07:00,62,R,ugm-3
25-01-2006,08:00,58,R,ugm-3
25-01-2006,09:00,62,R,ugm-3
25-01-2006,10:00,64,R,ugm-3
25-01-2006,11:00,64,R,ugm-3
25-01-2006,12:00,74,R,ugm-3
25-01-2006,13:00,76,R,ugm-3
25-01-2006,14:00,76,R,ugm-3
25-01-2006,15:00,74,R,ugm-3
25-01-2006,16:00,74,R,ugm-3
25-01-2006,17:00,72,R,ugm-3
25-01-2006,18:00,70,R,ugm-3
25-01-2006,19:00,72,R,ugm-3
25-01-2006,20:00,70,R,ugm-3
25-01-2006,21:00,68,R,ugm-3
25-01-2006,22:00,68,R,ugm-3
25-01-2006,23:00,58,R,ugm-3
25-01-2006,24:00,52,R,ugm-3
26-01-2006,01:00,54,R,ugm-3
26-01-2006,02:00,66,R,ugm-3
26-01-2006,03:00,62,R,ugm-3
26-01-2006,04:00,60,R,ugm-3
26-01-2006,05:00,54,R,ugm-3
26-01-2006,06:00,64,R,ugm-3
26-01-2006,07:00,60,R,ugm-3
26-01-2006,08:00,56,R,ugm-3
26-01-2006,09:00,54,R,ugm-3
26-01-2006,10:00,54,R,ugm-3
26-01-2006,11:00,50,R,ugm-3
26-01-2006,12:00,50,R,ugm-3
26-01-2006,13:00,58,R,ugm-3
26-01-2006,14:00,68,R,ugm-3
26-01-2006,15:00,64,R,ugm-3
26-01-2006,16:00,56,R,ugm-3
26-01-2006,17:00,54,R,ugm-3
26-01-2006,18:00,54,R,ugm-3
26-01-2006,19:00,50,R,ugm-3
26-01-2006,20:00,48,R,ugm-3
26-01-2006,21:00,48,R,ugm-3
26-01-2006,22:00,46,R,ugm-3
26-01-2006,23:00,44,R,ugm-3
26-01-2006,24:00,44,R,ugm-3
27-01-2006,01:00,44,R,ugm-3
27-01-2006,02:00,40,R,ugm-3
27-01-2006,03:00,34,R,ugm-3
27-01-2006,04:00,38,R,ugm-3
27-01-2006,05:00,44,R,ugm-3
27-01-2006,06:00,50,R,ugm-3
27-01-2006,07:00,50,R,ugm-3
27-01-2006,08:00,62,R,ugm-3
27-01-2006,09:00,62,R,ugm-3
27-01-2006,10:00,58,R,ugm-3
27-01-2006,11:00,56,R,ugm-3
27-01-2006,12:00,56,R,ugm-3
27-01-2006,13:00,56,R,ugm-3
27-01-2006,14:00,46,R,ugm-3
27-01-2006,15:00,48,R,ugm-3
27-01-2006,16:00,44,R,ugm-3
27-01-2006,17:00,42,R,ugm-3
27-01-2006,18:00,46,R,ugm-3
27-01-2006,19:00,40,R,ugm-3
27-01-2006,20:00,42,R,ugm-3
27-01-2006,21:00,40,R,ugm-3
27-01-2006,22:00,44,R,ugm-3
27-01-2006,23:00,60,R,ugm-3
27-01-2006,24:00,66,R,ugm-3
28-01-2006,01:00,64,R,ugm-3
28-01-2006,02:00,64,R,ugm-3
28-01-2006,03:00,54,R,ugm-3
28-01-2006,04:00,48,R,ugm-3
28-01-2006,05:00,50,R,ugm-3
28-01-2006,06:00,52,R,ugm-3
28-01-2006,07:00,50,R,ugm-3
28-01-2006,08:00,48,R,ugm-3
28-01-2006,09:00,52,R,ugm-3
28-01-2006,10:00,56,R,ugm-3
28-01-2006,11:00,52,R,ugm-3
28-01-2006,12:00,58,R,ugm-3
28-01-2006,13:00,66,R,ugm-3
28-01-2006,14:00,60,R,ugm-3
28-01-2006,15:00,50,R,ugm-3
28-01-2006,16:00,46,R,ugm-3
28-01-2006,17:00,46,R,ugm-3
28-01-2006,18:00,42,R,ugm-3
28-01-2006,19:00,44,R,ugm-3
28-01-2006,20:00,40,R,ugm-3
28-01-2006,21:00,40,R,ugm-3
28-01-2006,22:00,44,R,ugm-3
28-01-2006,23:00,46,R,ugm-3
28-01-2006,24:00,44,R,ugm-3
29-01-2006,01:00,44,R,ugm-3
29-01-2006,02:00,44,R,ugm-3
29-01-2006,03:00,44,R,ugm-3
29-01-2006,04:00,58,R,ugm-3
29-01-2006,05:00,64,R,ugm-3
29-01-2006,06:00,60,R,ugm-3
29-01-2006,07:00,64,R,ugm-3
29-01-2006,08:00,66,R,ugm-3
29-01-2006,09:00,66,R,ugm-3
29-01-2006,10:00,64,R,ugm-3
29-01-2006,11:00,66,R,ugm-3
29-01-2006,12:00,64,R,ugm-3
29-01-2006,13:00,64,R,ugm-3
29-01-2006,14:00,62,R,ugm-3
29-01-2006,15:00,60,R,ugm-3
29-01-2006,16:00,56,R,ugm-3
29-01-2006,17:00,48,R,ugm-3
29-01-2006,18:00,48,R,ugm-3
29-01-2006,19:00,44,R,ugm-3
29-01-2006,20:00,42,R,ugm-3
29-01-2006,21:00,40,R,ugm-3
29-01-2006,22:00,40,R,ugm-3
29-01-2006,23:00,42,R,ugm-3
29-01-2006,24:00,42,R,ugm-3
30-01-2006,01:00,42,R,ugm-3
30-01-2006,02:00,46,R,ugm-3
30-01-2006,03:00,50,R,ugm-3
30-01-2006,04:00,52,R,ugm-3
30-01-2006,05:00,50,R,ugm-3
30-01-2006,06:00,56,R,ugm-3
30-01-2006,07:00,56,R,ugm-3
30-01-2006,08:00,60,R,ugm-3
30-01-2006,09:00,60,R,ugm-3
30-01-2006,10:00,60,R,ugm-3
30-01-2006,11:00,56,R,ugm-3
30-01-2006,12:00,54,R,ugm-3
30-01-2006,13:00,66,R,ugm-3
30-01-2006,14:00,70,R,ugm-3
30-01-2006,15:00,70,R,ugm-3
30-01-2006,16:00,66,R,ugm-3
30-01-2006,17:00,60,R,ugm-3
30-01-2006,18:00,54,R,ugm-3
30-01-2006,19:00,56,R,ugm-3
30-01-2006,20:00,60,R,ugm-3
30-01-2006,21:00,62,R,ugm-3
30-01-2006,22:00,56,R,ugm-3
30-01-2006,23:00,66,R,ugm-3
30-01-2006,24:00,60,R,ugm-3
31-01-2006,01:00,56,R,ugm-3
31-01-2006,02:00,64,R,ugm-3
31-01-2006,03:00,62,R,ugm-3
31-01-2006,04:00,52,R,ugm-3
31-01-2006,05:00,62,R,ugm-3
31-01-2006,06:00,54,R,ugm-3
31-01-2006,07:00,66,R,ugm-3
31-01-2006,08:00,62,R,ugm-3
31-01-2006,09:00,64,R,ugm-3
31-01-2006,10:00,60,R,ugm-3
31-01-2006,11:00,62,R,ugm-3
31-01-2006,12:00,60,R,ugm-3
31-01-2006,13:00,66,R,ugm-3
31-01-2006,14:00,68,R,ugm-3
31-01-2006,15:00,74,R,ugm-3
31-01-2006,16:00,64,R,ugm-3
31-01-2006,17:00,56,R,ugm-3
31-01-2006,18:00,52,R,ugm-3
31-01-2006,19:00,44,R,ugm-3
31-01-2006,20:00,44,R,ugm-3
31-01-2006,21:00,40,R,ugm-3
31-01-2006,22:00,40,R,ugm-3
31-01-2006,23:00,38,R,ugm-3
31-01-2006,24:00,38,R,ugm-3
01-02-2006,01:00,38,R,ugm-3
01-02-2006,02:00,34,R,ugm-3
01-02-2006,03:00,34,R,ugm-3
01-02-2006,04:00,32,R,ugm-3
01-02-2006,05:00,32,R,ugm-3
01-02-2006,06:00,34,R,ugm-3
01-02-2006,07:00,34,R,ugm-3
01-02-2006,08:00,34,R,ugm-3
01-02-2006,09:00,30,R,ugm-3
01-02-2006,10:00,30,R,ugm-3
01-02-2006,11:00,28,R,ugm-3
01-02-2006,12:00,38,R,ugm-3
01-02-2006,13:00,40,R,ugm-3
01-02-2006,14:00,42,R,ugm-3
01-02-2006,15:00,40,R,ugm-3
01-02-2006,16:00,36,R,ugm-3
01-02-2006,17:00,36,R,ugm-3
01-02-2006,18:00,34,R,ugm-3
01-02-2006,19:00,38,R,ugm-3
01-02-2006,20:00,36,R,ugm-3
01-02-2006,21:00,34,R,ugm-3
01-02-2006,22:00,36,R,ugm-3
01-02-2006,23:00,36,R,ugm-3
01-02-2006,24:00,36,R,ugm-3
02-02-2006,01:00,34,R,ugm-3
02-02-2006,02:00,34,R,ugm-3
02-02-2006,03:00,32,R,ugm-3
02-02-2006,04:00,30,R,ugm-3
02-02-2006,05:00,30,R,ugm-3
02-02-2006,06:00,26,R,ugm-3
02-02-2006,07:00,26,R,ugm-3
02-02-2006,08:00,26,R,ugm-3
02-02-2006,09:00,26,R,ugm-3
02-02-2006,10:00,30,R,ugm-3
02-02-2006,11:00,32,R,ugm-3
02-02-2006,12:00,34,R,ugm-3
02-02-2006,13:00,46,R,ugm-3
02-02-2006,14:00,44,R,ugm-3
02-02-2006,15:00,42,R,ugm-3
02-02-2006,16:00,40,R,ugm-3
02-02-2006,17:00,44,R,ugm-3
02-02-2006,18:00,40,R,ugm-3
02-02-2006,19:00,36,R,ugm-3
02-02-2006,20:00,38,R,ugm-3
02-02-2006,21:00,36,R,ugm-3
02-02-2006,22:00,38,R,ugm-3
02-02-2006,23:00,38,R,ugm-3
02-02-2006,24:00,38,R,ugm-3
03-02-2006,01:00,36,R,ugm-3
03-02-2006,02:00,38,R,ugm-3
03-02-2006,03:00,40,R,ugm-3
03-02-2006,04:00,38,R,ugm-3
03-02-2006,05:00,36,R,ugm-3
03-02-2006,06:00,36,R,ugm-3
03-02-2006,07:00,36,R,ugm-3
03-02-2006,08:00,40,R,ugm-3
03-02-2006,09:00,42,R,ugm-3
03-02-2006,10:00,38,R,ugm-3
03-02-2006,11:00,42,R,ugm-3
03-02-2006,12:00,,,
03-02-2006,13:00,,,
03-02-2006,14:00,,,
03-02-2006,15:00,,,
03-02-2006,16:00,,,
03-02-2006,17:00,,,
03-02-2006,18:00,,,
03-02-2006,19:00,,,
03-02-2006,20:00,,,
03-02-2006,21:00,,,
03-02-2006,22:00,,,
03-02-2006,23:00,,,
03-02-2006,24:00,,,
04-02-2006,01:00,,,
04-02-2006,02:00,,,
04-02-2006,03:00,,,
04-02-2006,04:00,,,
04-02-2006,05:00,,,
04-02-2006,06:00,,,
04-02-2006,07:00,,,
04-02-2006,08:00,,,
04-02-2006,09:00,,,
04-02-2006,10:00,,,
04-02-2006,11:00,,,
04-02-2006,12:00,,,
04-02-2006,13:00,,,
04-02-2006,14:00,,,
04-02-2006,15:00,,,
04-02-2006,16:00,72,R,ugm-3
04-02-2006,17:00,66,R,ugm-3
04-02-2006,18:00,60,R,ugm-3
04-02-2006,19:00,58,R,ugm-3
04-02-2006,20:00,54,R,ugm-3
04-02-2006,21:00,68,R,ugm-3
04-02-2006,22:00,76,R,ugm-3
04-02-2006,23:00,76,R,ugm-3
04-02-2006,24:00,78,R,ugm-3
05-02-2006,01:00,74,R,ugm-3
05-02-2006,02:00,68,R,ugm-3
05-02-2006,03:00,66,R,ugm-3
05-02-2006,04:00,68,R,ugm-3
05-02-2006,05:00,70,R,ugm-3
05-02-2006,06:00,74,R,ugm-3
05-02-2006,07:00,72,R,ugm-3
05-02-2006,08:00,68,R,ugm-3
05-02-2006,09:00,72,R,ugm-3
05-02-2006,10:00,70,R,ugm-3
05-02-2006,11:00,68,R,ugm-3
05-02-2006,12:00,72,R,ugm-3
05-02-2006,13:00,70,R,ugm-3
05-02-2006,14:00,68,R,ugm-3
05-02-2006,15:00,68,R,ugm-3
05-02-2006,16:00,66,R,ugm-3
05-02-2006,17:00,72,R,ugm-3
05-02-2006,18:00,68,R,ugm-3
05-02-2006,19:00,64,R,ugm-3