Data supplied by UK-AIR on 16/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2023,01:00,18.225,R,ugm-3 (FIDAS),0.72741,R,ugm-3,5.02860,R,ugm-3,6.14395,R,ugm-3,74.83875,R,ugm-3,10.354,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
01-01-2023,02:00,18.550,R,ugm-3 (FIDAS),0.81834,R,ugm-3,3.84192,R,ugm-3,5.09669,R,ugm-3,77.69925,R,ugm-3,8.939,R,ugm-3 (Ref.eq),0.36692,R,ugm-3
01-01-2023,03:00,19.300,R,ugm-3 (FIDAS),0.71605,R,ugm-3,2.88168,R,ugm-3,3.97961,R,ugm-3,78.53080,R,ugm-3,9.340,R,ugm-3 (Ref.eq),0.27519,R,ugm-3
01-01-2023,04:00,20.100,R,ugm-3 (FIDAS),0.68195,R,ugm-3,3.56232,R,ugm-3,4.60796,R,ugm-3,77.83230,R,ugm-3,9.811,R,ugm-3 (Ref.eq),0.20639,R,ugm-3
01-01-2023,05:00,22.375,R,ugm-3 (FIDAS),0.54556,R,ugm-3,3.98090,R,ugm-3,4.81742,R,ugm-3,76.23574,R,ugm-3,11.014,R,ugm-3 (Ref.eq),0.41278,R,ugm-3
01-01-2023,06:00,27.475,R,ugm-3 (FIDAS),0.30688,R,ugm-3,3.61379,R,ugm-3,4.08433,R,ugm-3,75.83660,R,ugm-3,13.703,R,ugm-3 (Ref.eq),0.34398,R,ugm-3
01-01-2023,07:00,31.125,R,ugm-3 (FIDAS),0.54556,R,ugm-3,4.24272,R,ugm-3,5.07923,R,ugm-3,74.83875,R,ugm-3,15.660,R,ugm-3 (Ref.eq),0.27519,R,ugm-3
01-01-2023,08:00,30.925,R,ugm-3 (FIDAS),0.57966,R,ugm-3,3.03845,R,ugm-3,3.92724,R,ugm-3,76.18585,R,ugm-3,15.236,R,ugm-3 (Ref.eq),0.06880,R,ugm-3
01-01-2023,09:00,29.000,R,ugm-3 (FIDAS),1.67078,R,ugm-3,5.97338,R,ugm-3,8.53520,R,ugm-3,73.74112,R,ugm-3,14.505,R,ugm-3 (Ref.eq),0.27519,R,ugm-3
01-01-2023,10:00,28.900,R,ugm-3 (FIDAS),0.98883,R,ugm-3,6.86194,R,ugm-3,8.37811,R,ugm-3,69.99918,R,ugm-3,14.505,R,ugm-3 (Ref.eq),0.13759,R,ugm-3
01-01-2023,11:00,26.825,R,ugm-3 (FIDAS),2.31863,R,ugm-3,10.00689,R,ugm-3,13.56207,R,ugm-3,67.45466,R,ugm-3,13.255,R,ugm-3 (Ref.eq),0.06880,R,ugm-3
01-01-2023,12:00,29.375,R,ugm-3 (FIDAS),2.01175,R,ugm-3,9.53490,R,ugm-3,12.61953,R,ugm-3,67.25509,R,ugm-3,13.915,R,ugm-3 (Ref.eq),0.13759,R,ugm-3
01-01-2023,13:00,30.050,R,ugm-3 (FIDAS),2.76189,R,ugm-3,12.31193,R,ugm-3,16.54677,R,ugm-3,63.51315,R,ugm-3,14.057,R,ugm-3 (Ref.eq),0.13759,R,ugm-3
01-01-2023,14:00,29.150,R,ugm-3 (FIDAS),2.62550,R,ugm-3,11.94506,R,ugm-3,15.97078,R,ugm-3,62.51530,R,ugm-3,14.316,R,ugm-3 (Ref.eq),0.13759,R,ugm-3
01-01-2023,15:00,29.750,R,ugm-3 (FIDAS),3.30745,R,ugm-3,15.08848,R,ugm-3,20.15984,R,ugm-3,57.67573,R,ugm-3,14.859,R,ugm-3 (Ref.eq),0.06880,R,ugm-3
01-01-2023,16:00,23.325,R,ugm-3 (FIDAS),2.25043,R,ugm-3,14.14343,R,ugm-3,17.59404,R,ugm-3,61.41767,R,ugm-3,11.981,R,ugm-3 (Ref.eq),0.27519,R,ugm-3
01-01-2023,17:00,12.675,R,ugm-3 (FIDAS),3.37565,R,ugm-3,17.02608,R,ugm-3,22.20200,R,ugm-3,63.01423,R,ugm-3,7.500,R,ugm-3 (Ref.eq),0.34398,R,ugm-3
01-01-2023,18:00,8.200,R,ugm-3 (FIDAS),3.20516,R,ugm-3,27.70777,R,ugm-3,32.62228,R,ugm-3,51.73852,R,ugm-3,4.811,R,ugm-3 (Ref.eq),0.34398,R,ugm-3
01-01-2023,19:00,6.450,R,ugm-3 (FIDAS),1.80716,R,ugm-3,35.40183,R,ugm-3,38.17278,R,ugm-3,40.81207,R,ugm-3,4.434,R,ugm-3 (Ref.eq),0.20639,R,ugm-3
01-01-2023,20:00,4.725,R,ugm-3 (FIDAS),3.13696,R,ugm-3,37.44716,R,ugm-3,42.25711,R,ugm-3,43.60605,R,ugm-3,3.538,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
01-01-2023,21:00,4.100,R,ugm-3 (FIDAS),1.02292,R,ugm-3,33.35780,R,ugm-3,34.92626,R,ugm-3,43.50626,R,ugm-3,3.137,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
01-01-2023,22:00,4.925,R,ugm-3 (FIDAS),2.65960,R,ugm-3,33.67588,R,ugm-3,37.75387,R,ugm-3,43.40648,R,ugm-3,3.609,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
01-01-2023,23:00,5.575,R,ugm-3 (FIDAS),3.61433,R,ugm-3,44.88388,R,ugm-3,50.42577,R,ugm-3,32.03099,R,ugm-3,4.151,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
01-01-2023,24:00,6.275,R,ugm-3 (FIDAS),2.01175,R,ugm-3,25.29622,R,ugm-3,28.38086,R,ugm-3,47.64734,R,ugm-3,4.528,R,ugm-3 (Ref.eq),0.34398,R,ugm-3
02-01-2023,01:00,6.225,R,ugm-3 (FIDAS),2.17565,R,ugm-3,37.72797,R,ugm-3,41.06392,R,ugm-3,34.59213,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.27505,R,ugm-3
02-01-2023,02:00,7.225,R,ugm-3 (FIDAS),0.49859,R,ugm-3,4.87310,R,ugm-3,5.63759,R,ugm-3,70.11559,R,ugm-3,3.514,R,ugm-3 (Ref.eq),0.36673,R,ugm-3
02-01-2023,03:00,5.650,R,ugm-3 (FIDAS),0.44193,R,ugm-3,7.93537,R,ugm-3,8.61298,R,ugm-3,64.76047,R,ugm-3,3.113,R,ugm-3 (Ref.eq),0.27505,R,ugm-3
02-01-2023,04:00,9.325,R,ugm-3 (FIDAS),0.44193,R,ugm-3,5.48197,R,ugm-3,6.15959,R,ugm-3,69.45036,R,ugm-3,3.302,R,ugm-3 (Ref.eq),0.27505,R,ugm-3
02-01-2023,05:00,9.625,R,ugm-3 (FIDAS),0.95185,R,ugm-3,18.84628,R,ugm-3,20.30576,R,ugm-3,55.72992,R,ugm-3,3.278,R,ugm-3 (Ref.eq),0.34381,R,ugm-3
02-01-2023,06:00,10.200,R,ugm-3 (FIDAS),2.00568,R,ugm-3,20.15363,R,ugm-3,23.22896,R,ugm-3,50.04218,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.20629,R,ugm-3
02-01-2023,07:00,8.625,R,ugm-3 (FIDAS),2.92353,R,ugm-3,28.45545,R,ugm-3,32.93814,R,ugm-3,41.26110,R,ugm-3,3.679,R,ugm-3 (Ref.eq),0.20629,R,ugm-3
02-01-2023,08:00,7.350,R,ugm-3 (FIDAS),3.60342,R,ugm-3,37.90515,R,ugm-3,43.43032,R,ugm-3,28.83787,R,ugm-3,3.396,R,ugm-3 (Ref.eq),0.34381,R,ugm-3
02-01-2023,09:00,6.800,R,ugm-3 (FIDAS),5.06519,R,ugm-3,34.67201,R,ugm-3,42.43852,R,ugm-3,30.78367,R,ugm-3,3.561,R,ugm-3 (Ref.eq),0.27505,R,ugm-3
02-01-2023,10:00,8.725,R,ugm-3 (FIDAS),9.00855,R,ugm-3,38.90898,R,ugm-3,52.72190,R,ugm-3,25.34539,R,ugm-3,5.071,R,ugm-3 (Ref.eq),0.41258,R,ugm-3
02-01-2023,11:00,7.650,R,ugm-3 (FIDAS),5.77907,R,ugm-3,19.79662,R,ugm-3,28.65775,R,ugm-3,38.46712,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.34381,R,ugm-3
02-01-2023,12:00,7.275,R,ugm-3 (FIDAS),4.11334,R,ugm-3,13.42453,R,ugm-3,19.73156,R,ugm-3,43.40648,R,ugm-3,4.646,R,ugm-3 (Ref.eq),0.27505,R,ugm-3
02-01-2023,13:00,8.100,R,ugm-3 (FIDAS),3.02551,R,ugm-3,12.43031,R,ugm-3,17.06937,R,ugm-3,45.60175,R,ugm-3,5.047,R,ugm-3 (Ref.eq),0.34381,R,ugm-3
02-01-2023,14:00,5.425,R,ugm-3 (FIDAS),2.78755,R,ugm-3,12.69078,R,ugm-3,16.96497,R,ugm-3,53.43487,R,ugm-3,3.325,R,ugm-3 (Ref.eq),0.48134,R,ugm-3
02-01-2023,15:00,5.100,R,ugm-3 (FIDAS),2.88954,R,ugm-3,16.60600,R,ugm-3,21.03656,R,ugm-3,50.09207,R,ugm-3,3.208,R,ugm-3 (Ref.eq),0.20629,R,ugm-3
02-01-2023,16:00,7.175,R,ugm-3 (FIDAS),10.13038,R,ugm-3,41.78247,R,ugm-3,57.31549,R,ugm-3,28.73808,R,ugm-3,4.057,R,ugm-3 (Ref.eq),0.34381,R,ugm-3
02-01-2023,17:00,9.300,R,ugm-3 (FIDAS),46.81049,R,ugm-3,71.25265,R,ugm-3,143.02773,R,ugm-3,6.23656,R,ugm-3,5.142,R,ugm-3 (Ref.eq),0.89391,R,ugm-3
02-01-2023,18:00,18.675,R,ugm-3 (FIDAS),132.20479,R,ugm-3,78.95949,R,ugm-3,281.67067,R,ugm-3,1.44688,R,ugm-3,13.043,R,ugm-3 (Ref.eq),4.53833,R,ugm-3
02-01-2023,19:00,41.625,R,ugm-3 (FIDAS),123.19623,R,ugm-3,68.02966,R,ugm-3,256.92791,R,ugm-3,2.04559,R,ugm-3,34.387,R,ugm-3 (Ref.eq),6.18863,R,ugm-3
02-01-2023,20:00,44.750,R,ugm-3 (FIDAS),96.88446,R,ugm-3,62.75111,R,ugm-3,211.30520,R,ugm-3,1.99570,R,ugm-3,37.099,R,ugm-3 (Ref.eq),5.01967,R,ugm-3
02-01-2023,21:00,41.375,R,ugm-3 (FIDAS),95.25272,R,ugm-3,58.83248,R,ugm-3,204.88461,R,ugm-3,1.79613,R,ugm-3,34.363,R,ugm-3 (Ref.eq),4.33204,R,ugm-3
02-01-2023,22:00,33.800,R,ugm-3 (FIDAS),55.24114,R,ugm-3,53.99324,R,ugm-3,138.69514,R,ugm-3,1.49678,R,ugm-3,27.783,R,ugm-3 (Ref.eq),3.23184,R,ugm-3
02-01-2023,23:00,20.500,R,ugm-3 (FIDAS),22.77635,R,ugm-3,54.12979,R,ugm-3,89.05303,R,ugm-3,5.43828,R,ugm-3,17.547,R,ugm-3 (Ref.eq),1.23773,R,ugm-3
02-01-2023,24:00,15.825,R,ugm-3 (FIDAS),5.20117,R,ugm-3,40.46650,R,ugm-3,48.44151,R,ugm-3,15.86582,R,ugm-3,13.514,R,ugm-3 (Ref.eq),0.48134,R,ugm-3
03-01-2023,01:00,13.575,R,ugm-3 (FIDAS),4.11219,R,ugm-3,31.57738,R,ugm-3,37.88264,R,ugm-3,20.88833,R,ugm-3,11.627,R,ugm-3 (Ref.eq),0.54983,R,ugm-3
03-01-2023,02:00,15.300,R,ugm-3 (FIDAS),1.80756,R,ugm-3,33.09901,R,ugm-3,35.87056,R,ugm-3,12.77248,R,ugm-3,13.090,R,ugm-3 (Ref.eq),0.45819,R,ugm-3
03-01-2023,03:00,14.850,R,ugm-3 (FIDAS),1.52512,R,ugm-3,27.89477,R,ugm-3,30.23326,R,ugm-3,13.12173,R,ugm-3,13.043,R,ugm-3 (Ref.eq),0.41237,R,ugm-3
03-01-2023,04:00,12.175,R,ugm-3 (FIDAS),2.20296,R,ugm-3,28.05228,R,ugm-3,31.43010,R,ugm-3,9.87872,R,ugm-3,10.849,R,ugm-3 (Ref.eq),0.41237,R,ugm-3
03-01-2023,05:00,12.125,R,ugm-3 (FIDAS),12.09932,R,ugm-3,34.73344,R,ugm-3,53.28547,R,ugm-3,2.74409,R,ugm-3,10.448,R,ugm-3 (Ref.eq),0.48110,R,ugm-3
03-01-2023,06:00,11.825,R,ugm-3 (FIDAS),3.62641,R,ugm-3,26.07784,R,ugm-3,31.63825,R,ugm-3,44.20476,R,ugm-3,5.873,R,ugm-3 (Ref.eq),0.48110,R,ugm-3
03-01-2023,07:00,14.900,R,ugm-3 (FIDAS),2.40631,R,ugm-3,15.82410,R,ugm-3,19.51372,R,ugm-3,61.86670,R,ugm-3,6.344,R,ugm-3 (Ref.eq),0.27491,R,ugm-3
03-01-2023,08:00,16.875,R,ugm-3 (FIDAS),4.13478,R,ugm-3,15.67157,R,ugm-3,22.01148,R,ugm-3,63.91229,R,ugm-3,7.547,R,ugm-3 (Ref.eq),0.48110,R,ugm-3
03-01-2023,09:00,14.675,R,ugm-3 (FIDAS),5.21931,R,ugm-3,15.82993,R,ugm-3,23.83276,R,ugm-3,64.86025,R,ugm-3,8.160,R,ugm-3 (Ref.eq),0.82474,R,ugm-3
03-01-2023,10:00,15.550,R,ugm-3 (FIDAS),4.81261,R,ugm-3,15.15261,R,ugm-3,22.53185,R,ugm-3,64.76047,R,ugm-3,8.679,R,ugm-3 (Ref.eq),0.61856,R,ugm-3
03-01-2023,11:00,15.825,R,ugm-3 (FIDAS),3.08414,R,ugm-3,11.81869,R,ugm-3,16.54764,R,ugm-3,68.15316,R,ugm-3,8.726,R,ugm-3 (Ref.eq),0.61856,R,ugm-3
03-01-2023,12:00,16.250,R,ugm-3 (FIDAS),2.98247,R,ugm-3,12.65106,R,ugm-3,17.22411,R,ugm-3,66.55660,R,ugm-3,8.726,R,ugm-3 (Ref.eq),0.34364,R,ugm-3
03-01-2023,13:00,16.075,R,ugm-3 (FIDAS),3.28749,R,ugm-3,10.83042,R,ugm-3,15.87116,R,ugm-3,67.75402,R,ugm-3,8.939,R,ugm-3 (Ref.eq),0.27491,R,ugm-3
03-01-2023,14:00,10.300,R,ugm-3 (FIDAS),3.15192,R,ugm-3,13.58807,R,ugm-3,18.42096,R,ugm-3,66.15746,R,ugm-3,6.156,R,ugm-3 (Ref.eq),0.41237,R,ugm-3
03-01-2023,15:00,12.575,R,ugm-3 (FIDAS),3.15192,R,ugm-3,11.24643,R,ugm-3,16.07931,R,ugm-3,68.95144,R,ugm-3,7.453,R,ugm-3 (Ref.eq),0.54983,R,ugm-3
03-01-2023,16:00,14.825,R,ugm-3 (FIDAS),3.49084,R,ugm-3,10.62269,R,ugm-3,15.97524,R,ugm-3,69.40047,R,ugm-3,8.302,R,ugm-3 (Ref.eq),0.54983,R,ugm-3
03-01-2023,17:00,10.550,R,ugm-3 (FIDAS),2.91468,R,ugm-3,10.36131,R,ugm-3,14.83043,R,ugm-3,69.10111,R,ugm-3,6.627,R,ugm-3 (Ref.eq),0.54983,R,ugm-3
03-01-2023,18:00,8.975,R,ugm-3 (FIDAS),2.67744,R,ugm-3,11.34952,R,ugm-3,15.45487,R,ugm-3,67.70412,R,ugm-3,5.495,R,ugm-3 (Ref.eq),0.61856,R,ugm-3
03-01-2023,19:00,4.425,R,ugm-3 (FIDAS),2.64355,R,ugm-3,8.79965,R,ugm-3,12.85304,R,ugm-3,69.30068,R,ugm-3,3.090,R,ugm-3 (Ref.eq),0.27491,R,ugm-3
03-01-2023,20:00,6.325,R,ugm-3 (FIDAS),2.10128,R,ugm-3,8.79853,R,ugm-3,12.02045,R,ugm-3,69.30068,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.41237,R,ugm-3
03-01-2023,21:00,11.600,R,ugm-3 (FIDAS),1.42345,R,ugm-3,7.96455,R,ugm-3,10.14714,R,ugm-3,71.19660,R,ugm-3,7.335,R,ugm-3 (Ref.eq),0.34364,R,ugm-3
03-01-2023,22:00,20.575,R,ugm-3 (FIDAS),1.18621,R,ugm-3,5.10204,R,ugm-3,6.92087,R,ugm-3,74.09036,R,ugm-3,11.722,R,ugm-3 (Ref.eq),0.27491,R,ugm-3
03-01-2023,23:00,17.750,R,ugm-3 (FIDAS),0.81340,R,ugm-3,4.78905,R,ugm-3,6.03625,R,ugm-3,73.94069,R,ugm-3,9.953,R,ugm-3 (Ref.eq),0.20619,R,ugm-3
03-01-2023,24:00,15.175,R,ugm-3 (FIDAS),0.44059,R,ugm-3,2.96700,R,ugm-3,3.64256,R,ugm-3,75.48735,R,ugm-3,8.491,R,ugm-3 (Ref.eq),0.27491,R,ugm-3
04-01-2023,01:00,19.175,R,ugm-3 (FIDAS),0.45052,R,ugm-3,2.62911,R,ugm-3,3.31989,R,ugm-3,76.23574,R,ugm-3,10.684,R,ugm-3 (Ref.eq),0.09159,R,ugm-3
04-01-2023,02:00,15.825,R,ugm-3 (FIDAS),0.13516,R,ugm-3,2.35185,R,ugm-3,2.55908,R,ugm-3,75.77008,R,ugm-3,9.363,R,ugm-3 (Ref.eq),0.09159,R,ugm-3
04-01-2023,03:00,14.075,R,ugm-3 (FIDAS),0.23652,R,ugm-3,3.32034,R,ugm-3,3.68300,R,ugm-3,74.83875,R,ugm-3,9.104,R,ugm-3 (Ref.eq),0.06869,R,ugm-3
04-01-2023,04:00,10.850,R,ugm-3 (FIDAS),0.23652,R,ugm-3,2.95723,R,ugm-3,3.31989,R,ugm-3,75.48735,R,ugm-3,7.264,R,ugm-3 (Ref.eq),0.13739,R,ugm-3
04-01-2023,05:00,17.800,R,ugm-3 (FIDAS),0.30410,R,ugm-3,2.80174,R,ugm-3,3.26802,R,ugm-3,75.98628,R,ugm-3,11.014,R,ugm-3 (Ref.eq),0.27478,R,ugm-3
04-01-2023,06:00,10.025,R,ugm-3 (FIDAS),0.64199,R,ugm-3,4.25484,R,ugm-3,5.23920,R,ugm-3,74.09036,R,ugm-3,6.675,R,ugm-3 (Ref.eq),0.20608,R,ugm-3
04-01-2023,07:00,6.575,R,ugm-3 (FIDAS),1.68944,R,ugm-3,9.85915,R,ugm-3,12.44959,R,ugm-3,69.40047,R,ugm-3,4.340,R,ugm-3 (Ref.eq),0.27478,R,ugm-3
04-01-2023,08:00,7.000,R,ugm-3 (FIDAS),4.83179,R,ugm-3,21.89976,R,ugm-3,29.30841,R,ugm-3,55.97939,R,ugm-3,4.458,R,ugm-3 (Ref.eq),0.27478,R,ugm-3
04-01-2023,09:00,8.075,R,ugm-3 (FIDAS),5.03452,R,ugm-3,18.32090,R,ugm-3,26.04039,R,ugm-3,57.42627,R,ugm-3,4.693,R,ugm-3 (Ref.eq),0.34347,R,ugm-3
04-01-2023,10:00,7.500,R,ugm-3 (FIDAS),5.40620,R,ugm-3,20.50028,R,ugm-3,28.78968,R,ugm-3,54.08347,R,ugm-3,4.080,R,ugm-3 (Ref.eq),0.34347,R,ugm-3
04-01-2023,11:00,13.925,R,ugm-3 (FIDAS),4.83179,R,ugm-3,17.54241,R,ugm-3,24.95105,R,ugm-3,55.58025,R,ugm-3,7.665,R,ugm-3 (Ref.eq),0.27478,R,ugm-3
04-01-2023,12:00,18.950,R,ugm-3 (FIDAS),5.20347,R,ugm-3,20.75926,R,ugm-3,28.73780,R,ugm-3,54.28304,R,ugm-3,11.038,R,ugm-3 (Ref.eq),0.27478,R,ugm-3
04-01-2023,13:00,19.925,R,ugm-3 (FIDAS),4.39254,R,ugm-3,20.39460,R,ugm-3,27.12973,R,ugm-3,54.23315,R,ugm-3,11.675,R,ugm-3 (Ref.eq),0.27478,R,ugm-3
04-01-2023,14:00,23.900,R,ugm-3 (FIDAS),6.48744,R,ugm-3,28.17960,R,ugm-3,38.12687,R,ugm-3,48.89465,R,ugm-3,13.844,R,ugm-3 (Ref.eq),0.34347,R,ugm-3
04-01-2023,15:00,28.150,R,ugm-3 (FIDAS),5.81167,R,ugm-3,22.88723,R,ugm-3,31.79833,R,ugm-3,48.29594,R,ugm-3,15.401,R,ugm-3 (Ref.eq),0.34347,R,ugm-3
04-01-2023,16:00,26.325,R,ugm-3 (FIDAS),7.60247,R,ugm-3,26.98864,R,ugm-3,38.64560,R,ugm-3,43.50626,R,ugm-3,14.976,R,ugm-3 (Ref.eq),0.41217,R,ugm-3
04-01-2023,17:00,25.375,R,ugm-3 (FIDAS),9.86632,R,ugm-3,34.30710,R,ugm-3,49.43524,R,ugm-3,37.12002,R,ugm-3,14.434,R,ugm-3 (Ref.eq),0.54956,R,ugm-3
04-01-2023,18:00,24.000,R,ugm-3 (FIDAS),10.27178,R,ugm-3,42.14075,R,ugm-3,57.89059,R,ugm-3,30.68389,R,ugm-3,13.679,R,ugm-3 (Ref.eq),0.48086,R,ugm-3
04-01-2023,19:00,23.175,R,ugm-3 (FIDAS),10.94756,R,ugm-3,47.12187,R,ugm-3,63.90789,R,ugm-3,27.19141,R,ugm-3,13.443,R,ugm-3 (Ref.eq),0.48086,R,ugm-3
04-01-2023,20:00,23.050,R,ugm-3 (FIDAS),6.92669,R,ugm-3,39.85193,R,ugm-3,50.47271,R,ugm-3,31.18281,R,ugm-3,13.066,R,ugm-3 (Ref.eq),0.34347,R,ugm-3
04-01-2023,21:00,21.225,R,ugm-3 (FIDAS),5.98061,R,ugm-3,29.89045,R,ugm-3,39.06059,R,ugm-3,37.46927,R,ugm-3,12.146,R,ugm-3 (Ref.eq),0.34347,R,ugm-3
04-01-2023,22:00,21.525,R,ugm-3 (FIDAS),7.80520,R,ugm-3,40.11297,R,ugm-3,52.08078,R,ugm-3,31.58195,R,ugm-3,11.958,R,ugm-3 (Ref.eq),0.34347,R,ugm-3
04-01-2023,23:00,22.625,R,ugm-3 (FIDAS),4.02086,R,ugm-3,17.54086,R,ugm-3,23.70609,R,ugm-3,44.75357,R,ugm-3,12.712,R,ugm-3 (Ref.eq),0.06869,R,ugm-3
04-01-2023,24:00,24.425,R,ugm-3 (FIDAS),1.31776,R,ugm-3,11.72588,R,ugm-3,13.74642,R,ugm-3,49.09422,R,ugm-3,13.066,R,ugm-3 (Ref.eq),0.13739,R,ugm-3
05-01-2023,01:00,23.625,R,ugm-3 (FIDAS),0.89829,R,ugm-3,9.51621,R,ugm-3,10.89357,R,ugm-3,52.42039,R,ugm-3,13.184,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
05-01-2023,02:00,24.175,R,ugm-3 (FIDAS),5.52448,R,ugm-3,36.13773,R,ugm-3,44.60848,R,ugm-3,26.01062,R,ugm-3,13.679,R,ugm-3 (Ref.eq),0.36619,R,ugm-3
05-01-2023,03:00,24.750,R,ugm-3 (FIDAS),0.70740,R,ugm-3,10.55008,R,ugm-3,11.63475,R,ugm-3,49.99229,R,ugm-3,13.679,R,ugm-3 (Ref.eq),0.06866,R,ugm-3
05-01-2023,04:00,23.850,R,ugm-3 (FIDAS),0.67372,R,ugm-3,9.05043,R,ugm-3,10.08345,R,ugm-3,50.24175,R,ugm-3,13.467,R,ugm-3 (Ref.eq),0.06866,R,ugm-3
05-01-2023,05:00,26.150,R,ugm-3 (FIDAS),0.87583,R,ugm-3,15.41111,R,ugm-3,16.75403,R,ugm-3,44.50411,R,ugm-3,14.080,R,ugm-3 (Ref.eq),0.20598,R,ugm-3
05-01-2023,06:00,24.950,R,ugm-3 (FIDAS),9.66784,R,ugm-3,32.43911,R,ugm-3,47.26292,R,ugm-3,29.43658,R,ugm-3,14.033,R,ugm-3 (Ref.eq),0.48062,R,ugm-3
05-01-2023,07:00,19.400,R,ugm-3 (FIDAS),7.88249,R,ugm-3,33.62531,R,ugm-3,45.71162,R,ugm-3,27.79012,R,ugm-3,11.509,R,ugm-3 (Ref.eq),0.34330,R,ugm-3
05-01-2023,08:00,8.450,R,ugm-3 (FIDAS),13.87857,R,ugm-3,38.23801,R,ugm-3,59.51819,R,ugm-3,28.43873,R,ugm-3,5.283,R,ugm-3 (Ref.eq),0.54928,R,ugm-3
05-01-2023,09:00,5.025,R,ugm-3 (FIDAS),10.67842,R,ugm-3,32.90627,R,ugm-3,49.27961,R,ugm-3,35.77292,R,ugm-3,2.500,R,ugm-3 (Ref.eq),0.41196,R,ugm-3
05-01-2023,10:00,6.525,R,ugm-3 (FIDAS),9.36467,R,ugm-3,30.73215,R,ugm-3,45.09110,R,ugm-3,39.71443,R,ugm-3,3.986,R,ugm-3 (Ref.eq),0.41196,R,ugm-3
05-01-2023,11:00,9.600,R,ugm-3 (FIDAS),5.65922,R,ugm-3,22.96915,R,ugm-3,31.64651,R,ugm-3,49.14411,R,ugm-3,5.991,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
05-01-2023,12:00,16.300,R,ugm-3 (FIDAS),5.86134,R,ugm-3,20.84940,R,ugm-3,29.83666,R,ugm-3,51.78842,R,ugm-3,9.599,R,ugm-3 (Ref.eq),0.06866,R,ugm-3
05-01-2023,13:00,21.275,R,ugm-3 (FIDAS),6.19820,R,ugm-3,21.10854,R,ugm-3,30.61231,R,ugm-3,53.48476,R,ugm-3,11.722,R,ugm-3 (Ref.eq),0.13732,R,ugm-3
05-01-2023,14:00,20.625,R,ugm-3 (FIDAS),5.76028,R,ugm-3,21.62487,R,ugm-3,30.45718,R,ugm-3,52.38713,R,ugm-3,11.462,R,ugm-3 (Ref.eq),0.27464,R,ugm-3
05-01-2023,15:00,18.075,R,ugm-3 (FIDAS),6.26557,R,ugm-3,22.86680,R,ugm-3,32.47387,R,ugm-3,52.68648,R,ugm-3,9.458,R,ugm-3 (Ref.eq),0.20598,R,ugm-3
05-01-2023,16:00,16.775,R,ugm-3 (FIDAS),6.43400,R,ugm-3,24.52181,R,ugm-3,34.38714,R,ugm-3,53.43487,R,ugm-3,7.877,R,ugm-3 (Ref.eq),0.27464,R,ugm-3
05-01-2023,17:00,11.725,R,ugm-3 (FIDAS),3.94125,R,ugm-3,17.12292,R,ugm-3,23.16607,R,ugm-3,61.36778,R,ugm-3,5.472,R,ugm-3 (Ref.eq),0.20598,R,ugm-3
05-01-2023,18:00,14.975,R,ugm-3 (FIDAS),4.98551,R,ugm-3,22.70942,R,ugm-3,30.35376,R,ugm-3,56.52820,R,ugm-3,6.910,R,ugm-3 (Ref.eq),0.20598,R,ugm-3
05-01-2023,19:00,16.375,R,ugm-3 (FIDAS),4.41285,R,ugm-3,18.93359,R,ugm-3,25.69986,R,ugm-3,60.22025,R,ugm-3,8.184,R,ugm-3 (Ref.eq),0.20598,R,ugm-3
05-01-2023,20:00,13.725,R,ugm-3 (FIDAS),2.42538,R,ugm-3,10.65651,R,ugm-3,14.37538,R,ugm-3,67.85380,R,ugm-3,7.076,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
05-01-2023,21:00,13.100,R,ugm-3 (FIDAS),1.71798,R,ugm-3,7.24241,R,ugm-3,9.87661,R,ugm-3,70.59789,R,ugm-3,6.816,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
05-01-2023,22:00,11.775,R,ugm-3 (FIDAS),1.38112,R,ugm-3,7.29353,R,ugm-3,9.41122,R,ugm-3,71.44606,R,ugm-3,6.226,R,ugm-3 (Ref.eq),0.13732,R,ugm-3
05-01-2023,23:00,8.650,R,ugm-3 (FIDAS),1.95378,R,ugm-3,11.17278,R,ugm-3,14.16853,R,ugm-3,66.00778,R,ugm-3,4.906,R,ugm-3 (Ref.eq),0.06866,R,ugm-3
05-01-2023,24:00,7.675,R,ugm-3 (FIDAS),0.84215,R,ugm-3,6.62035,R,ugm-3,7.91163,R,ugm-3,69.74972,R,ugm-3,4.929,R,ugm-3 (Ref.eq),0.13732,R,ugm-3
06-01-2023,01:00,11.725,R,ugm-3 (FIDAS),0.44777,R,ugm-3,5.08665,R,ugm-3,5.77323,R,ugm-3,71.11344,R,ugm-3,7.076,R,ugm-3 (Ref.eq),0.54901,R,ugm-3
06-01-2023,02:00,7.800,R,ugm-3 (FIDAS),0.67166,R,ugm-3,20.61974,R,ugm-3,21.64960,R,ugm-3,60.13709,R,ugm-3,4.929,R,ugm-3 (Ref.eq),0.54901,R,ugm-3
06-01-2023,03:00,2.125,R,ugm-3 (FIDAS),0.43658,R,ugm-3,8.14507,R,ugm-3,8.81448,R,ugm-3,68.75187,R,ugm-3,1.132,R,ugm-3 (Ref.eq),0.54901,R,ugm-3
06-01-2023,04:00,2.550,R,ugm-3 (FIDAS),0.77241,R,ugm-3,25.51684,R,ugm-3,26.70118,R,ugm-3,53.98369,R,ugm-3,1.368,R,ugm-3 (Ref.eq),0.54901,R,ugm-3
06-01-2023,05:00,2.475,R,ugm-3 (FIDAS),1.94781,R,ugm-3,20.82796,R,ugm-3,23.81456,R,ugm-3,52.03788,R,ugm-3,1.109,R,ugm-3 (Ref.eq),0.54901,R,ugm-3
06-01-2023,06:00,2.525,R,ugm-3 (FIDAS),2.18289,R,ugm-3,24.23042,R,ugm-3,27.57747,R,ugm-3,44.60390,R,ugm-3,1.109,R,ugm-3 (Ref.eq),0.20588,R,ugm-3
06-01-2023,07:00,4.075,R,ugm-3 (FIDAS),13.80259,R,ugm-3,49.50681,R,ugm-3,70.67049,R,ugm-3,25.84432,R,ugm-3,1.981,R,ugm-3 (Ref.eq),0.61764,R,ugm-3
06-01-2023,08:00,5.925,R,ugm-3 (FIDAS),38.01591,R,ugm-3,71.09191,R,ugm-3,129.38215,R,ugm-3,8.63140,R,ugm-3,2.712,R,ugm-3 (Ref.eq),1.64704,R,ugm-3
06-01-2023,09:00,11.650,R,ugm-3 (FIDAS),33.38146,R,ugm-3,66.49687,R,ugm-3,117.68106,R,ugm-3,12.57291,R,ugm-3,4.198,R,ugm-3 (Ref.eq),1.57841,R,ugm-3
06-01-2023,10:00,13.400,R,ugm-3 (FIDAS),19.81394,R,ugm-3,55.28962,R,ugm-3,85.67057,R,ugm-3,23.84862,R,ugm-3,5.071,R,ugm-3 (Ref.eq),0.89214,R,ugm-3
06-01-2023,11:00,14.375,R,ugm-3 (FIDAS),,,,,,,,,,,,,6.132,R,ugm-3 (Ref.eq),,,
06-01-2023,12:00,9.225,R,ugm-3 (FIDAS),6.13449,R,ugm-3,23.03396,R,ugm-3,32.44004,R,ugm-3,59.60491,R,ugm-3,3.986,R,ugm-3 (Ref.eq),2.19605,R,ugm-3
06-01-2023,13:00,9.325,R,ugm-3 (FIDAS),8.53007,R,ugm-3,32.90037,R,ugm-3,45.97964,R,ugm-3,52.38713,R,ugm-3,3.609,R,ugm-3 (Ref.eq),1.09802,R,ugm-3
06-01-2023,14:00,5.500,R,ugm-3 (FIDAS),9.77264,R,ugm-3,38.16012,R,ugm-3,53.14462,R,ugm-3,43.95529,R,ugm-3,2.972,R,ugm-3 (Ref.eq),0.96077,R,ugm-3
06-01-2023,15:00,4.725,R,ugm-3 (FIDAS),9.23531,R,ugm-3,33.15923,R,ugm-3,47.31985,R,ugm-3,46.05078,R,ugm-3,2.571,R,ugm-3 (Ref.eq),0.75489,R,ugm-3
06-01-2023,16:00,3.125,R,ugm-3 (FIDAS),7.72408,R,ugm-3,28.15680,R,ugm-3,40.00022,R,ugm-3,48.59530,R,ugm-3,1.934,R,ugm-3 (Ref.eq),0.54901,R,ugm-3
06-01-2023,17:00,5.050,R,ugm-3 (FIDAS),5.23894,R,ugm-3,19.18371,R,ugm-3,27.21664,R,ugm-3,57.97509,R,ugm-3,2.854,R,ugm-3 (Ref.eq),0.48039,R,ugm-3
06-01-2023,18:00,9.025,R,ugm-3 (FIDAS),4.33220,R,ugm-3,15.52245,R,ugm-3,22.16507,R,ugm-3,61.31788,R,ugm-3,5.613,R,ugm-3 (Ref.eq),0.54901,R,ugm-3
06-01-2023,19:00,13.200,R,ugm-3 (FIDAS),3.59338,R,ugm-3,17.68624,R,ugm-3,23.19600,R,ugm-3,57.77552,R,ugm-3,6.958,R,ugm-3 (Ref.eq),0.34313,R,ugm-3
06-01-2023,20:00,11.425,R,ugm-3 (FIDAS),3.08963,R,ugm-3,18.35554,R,ugm-3,23.09291,R,ugm-3,56.17896,R,ugm-3,6.156,R,ugm-3 (Ref.eq),0.41176,R,ugm-3
06-01-2023,21:00,11.200,R,ugm-3 (FIDAS),2.61947,R,ugm-3,14.28260,R,ugm-3,18.29907,R,ugm-3,58.52390,R,ugm-3,6.203,R,ugm-3 (Ref.eq),0.34313,R,ugm-3
06-01-2023,22:00,11.900,R,ugm-3 (FIDAS),1.30974,R,ugm-3,7.52790,R,ugm-3,9.53613,R,ugm-3,63.26369,R,ugm-3,6.604,R,ugm-3 (Ref.eq),0.48039,R,ugm-3
06-01-2023,23:00,12.275,R,ugm-3 (FIDAS),0.80599,R,ugm-3,4.74358,R,ugm-3,5.97941,R,ugm-3,65.20950,R,ugm-3,7.193,R,ugm-3 (Ref.eq),0.27451,R,ugm-3
06-01-2023,24:00,14.500,R,ugm-3 (FIDAS),0.53733,R,ugm-3,5.15552,R,ugm-3,5.97941,R,ugm-3,62.81466,R,ugm-3,8.042,R,ugm-3 (Ref.eq),0.34313,R,ugm-3
07-01-2023,01:00,13.900,R,ugm-3 (FIDAS),0.80784,R,ugm-3,6.75344,R,ugm-3,7.99211,R,ugm-3,60.73580,R,ugm-3,8.019,R,ugm-3 (Ref.eq),0.82235,R,ugm-3
07-01-2023,02:00,13.825,R,ugm-3 (FIDAS),0.62832,R,ugm-3,8.54444,R,ugm-3,9.50785,R,ugm-3,60.07057,R,ugm-3,7.854,R,ugm-3 (Ref.eq),0.54824,R,ugm-3
07-01-2023,03:00,12.900,R,ugm-3 (FIDAS),0.47124,R,ugm-3,5.16818,R,ugm-3,5.89073,R,ugm-3,65.80821,R,ugm-3,7.217,R,ugm-3 (Ref.eq),0.27412,R,ugm-3
07-01-2023,04:00,11.475,R,ugm-3 (FIDAS),0.47124,R,ugm-3,5.63323,R,ugm-3,6.35579,R,ugm-3,66.45681,R,ugm-3,6.533,R,ugm-3 (Ref.eq),0.27412,R,ugm-3
07-01-2023,05:00,12.500,R,ugm-3 (FIDAS),0.43758,R,ugm-3,4.54804,R,ugm-3,5.21898,R,ugm-3,68.30283,R,ugm-3,6.509,R,ugm-3 (Ref.eq),0.20559,R,ugm-3
07-01-2023,06:00,11.575,R,ugm-3 (FIDAS),0.47124,R,ugm-3,4.13471,R,ugm-3,4.85727,R,ugm-3,69.64993,R,ugm-3,6.156,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
07-01-2023,07:00,11.575,R,ugm-3 (FIDAS),0.84150,R,ugm-3,3.41197,R,ugm-3,4.70225,R,ugm-3,69.25079,R,ugm-3,6.226,R,ugm-3 (Ref.eq),0.27412,R,ugm-3
07-01-2023,08:00,12.900,R,ugm-3 (FIDAS),2.82744,R,ugm-3,11.52829,R,ugm-3,15.86364,R,ugm-3,59.77122,R,ugm-3,6.816,R,ugm-3 (Ref.eq),0.27412,R,ugm-3
07-01-2023,09:00,13.775,R,ugm-3 (FIDAS),3.87091,R,ugm-3,14.73394,R,ugm-3,20.66924,R,ugm-3,56.27874,R,ugm-3,7.665,R,ugm-3 (Ref.eq),0.54824,R,ugm-3
07-01-2023,10:00,14.275,R,ugm-3 (FIDAS),2.05326,R,ugm-3,7.13466,R,ugm-3,10.28295,R,ugm-3,64.16176,R,ugm-3,7.972,R,ugm-3 (Ref.eq),0.54824,R,ugm-3
07-01-2023,11:00,14.250,R,ugm-3 (FIDAS),2.42352,R,ugm-3,7.80709,R,ugm-3,11.52310,R,ugm-3,62.26584,R,ugm-3,7.665,R,ugm-3 (Ref.eq),0.41118,R,ugm-3
07-01-2023,12:00,16.475,R,ugm-3 (FIDAS),2.69280,R,ugm-3,7.96260,R,ugm-3,12.09151,R,ugm-3,61.81681,R,ugm-3,8.443,R,ugm-3 (Ref.eq),0.34265,R,ugm-3
07-01-2023,13:00,11.450,R,ugm-3 (FIDAS),3.06306,R,ugm-3,7.96328,R,ugm-3,12.65991,R,ugm-3,61.51745,R,ugm-3,6.651,R,ugm-3 (Ref.eq),0.41118,R,ugm-3
07-01-2023,14:00,12.775,R,ugm-3 (FIDAS),3.87091,R,ugm-3,13.02873,R,ugm-3,18.96403,R,ugm-3,63.96219,R,ugm-3,6.958,R,ugm-3 (Ref.eq),0.54824,R,ugm-3
07-01-2023,15:00,13.975,R,ugm-3 (FIDAS),3.50065,R,ugm-3,12.87303,R,ugm-3,18.24061,R,ugm-3,69.99918,R,ugm-3,7.288,R,ugm-3 (Ref.eq),0.47971,R,ugm-3
07-01-2023,16:00,15.375,R,ugm-3 (FIDAS),3.83725,R,ugm-3,12.20189,R,ugm-3,18.08559,R,ugm-3,74.09036,R,ugm-3,8.396,R,ugm-3 (Ref.eq),0.61677,R,ugm-3
07-01-2023,17:00,12.425,R,ugm-3 (FIDAS),3.73627,R,ugm-3,14.68202,R,ugm-3,20.41088,R,ugm-3,73.24219,R,ugm-3,6.462,R,ugm-3 (Ref.eq),0.54824,R,ugm-3
07-01-2023,18:00,9.650,R,ugm-3 (FIDAS),4.51045,R,ugm-3,20.00577,R,ugm-3,26.92169,R,ugm-3,67.20520,R,ugm-3,4.670,R,ugm-3 (Ref.eq),0.54824,R,ugm-3