Data supplied by UK-AIR on 31/3/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Weybourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2021,01:00,17.62868,R,ugm-3
01-01-2021,02:00,23.54926,R,ugm-3
01-01-2021,03:00,26.14367,R,ugm-3
01-01-2021,04:00,24.24776,R,ugm-3
01-01-2021,05:00,21.80302,R,ugm-3
01-01-2021,06:00,20.60560,R,ugm-3
01-01-2021,07:00,18.36044,R,ugm-3
01-01-2021,08:00,16.41463,R,ugm-3
01-01-2021,09:00,17.11313,R,ugm-3
01-01-2021,10:00,17.26281,R,ugm-3
01-01-2021,11:00,21.30410,R,ugm-3
01-01-2021,12:00,27.44088,R,ugm-3
01-01-2021,13:00,36.97034,R,ugm-3
01-01-2021,14:00,36.77077,R,ugm-3
01-01-2021,15:00,36.37163,R,ugm-3
01-01-2021,16:00,37.41938,R,ugm-3
01-01-2021,17:00,41.90970,R,ugm-3
01-01-2021,18:00,45.95099,R,ugm-3
01-01-2021,19:00,44.95314,R,ugm-3
01-01-2021,20:00,39.56475,R,ugm-3
01-01-2021,21:00,43.80562,R,ugm-3
01-01-2021,22:00,41.41078,R,ugm-3
01-01-2021,23:00,41.21121,R,ugm-3
01-01-2021,24:00,45.15271,R,ugm-3
02-01-2021,01:00,48.02985,R,ugm-3
02-01-2021,02:00,49.75945,R,ugm-3
02-01-2021,03:00,41.66024,R,ugm-3
02-01-2021,04:00,40.51271,R,ugm-3
02-01-2021,05:00,46.20046,R,ugm-3
02-01-2021,06:00,46.74927,R,ugm-3
02-01-2021,07:00,46.44992,R,ugm-3
02-01-2021,08:00,49.04433,R,ugm-3
02-01-2021,09:00,46.69938,R,ugm-3
02-01-2021,10:00,45.45207,R,ugm-3
02-01-2021,11:00,45.35228,R,ugm-3
02-01-2021,12:00,42.30884,R,ugm-3
02-01-2021,13:00,43.05723,R,ugm-3
02-01-2021,14:00,42.85766,R,ugm-3
02-01-2021,15:00,38.81637,R,ugm-3
02-01-2021,16:00,38.81637,R,ugm-3
02-01-2021,17:00,39.06583,R,ugm-3
02-01-2021,18:00,33.92690,R,ugm-3
02-01-2021,19:00,34.27615,R,ugm-3
02-01-2021,20:00,39.61465,R,ugm-3
02-01-2021,21:00,36.72088,R,ugm-3
02-01-2021,22:00,33.22841,R,ugm-3
02-01-2021,23:00,30.63400,R,ugm-3
02-01-2021,24:00,31.38238,R,ugm-3
03-01-2021,01:00,46.03415,R,ugm-3
03-01-2021,02:00,47.83028,R,ugm-3
03-01-2021,03:00,45.45207,R,ugm-3
03-01-2021,04:00,44.85336,R,ugm-3
03-01-2021,05:00,43.85551,R,ugm-3
03-01-2021,06:00,42.20906,R,ugm-3
03-01-2021,07:00,42.00949,R,ugm-3
03-01-2021,08:00,43.45637,R,ugm-3
03-01-2021,09:00,45.40218,R,ugm-3
03-01-2021,10:00,43.90540,R,ugm-3
03-01-2021,11:00,40.51271,R,ugm-3
03-01-2021,12:00,43.15701,R,ugm-3
03-01-2021,13:00,41.76002,R,ugm-3
03-01-2021,14:00,42.90755,R,ugm-3
03-01-2021,15:00,47.19831,R,ugm-3
03-01-2021,16:00,46.35013,R,ugm-3
03-01-2021,17:00,46.59960,R,ugm-3
03-01-2021,18:00,43.95529,R,ugm-3
03-01-2021,19:00,40.01379,R,ugm-3
03-01-2021,20:00,44.00519,R,ugm-3
03-01-2021,21:00,45.60175,R,ugm-3
03-01-2021,22:00,51.08992,R,ugm-3
03-01-2021,23:00,54.13336,R,ugm-3
03-01-2021,24:00,54.48261,R,ugm-3
04-01-2021,01:00,53.41824,R,ugm-3
04-01-2021,02:00,48.29594,R,ugm-3
04-01-2021,03:00,47.59745,R,ugm-3
04-01-2021,04:00,48.74497,R,ugm-3
04-01-2021,05:00,50.39143,R,ugm-3
04-01-2021,06:00,50.24175,R,ugm-3
04-01-2021,07:00,51.33938,R,ugm-3
04-01-2021,08:00,50.84046,R,ugm-3
04-01-2021,09:00,49.84261,R,ugm-3
04-01-2021,10:00,49.79272,R,ugm-3
04-01-2021,11:00,49.89250,R,ugm-3
04-01-2021,12:00,52.18756,R,ugm-3
04-01-2021,13:00,55.33078,R,ugm-3
04-01-2021,14:00,55.28089,R,ugm-3
04-01-2021,15:00,55.92949,R,ugm-3
04-01-2021,16:00,57.27659,R,ugm-3
04-01-2021,17:00,57.27659,R,ugm-3
04-01-2021,18:00,58.62369,R,ugm-3
04-01-2021,19:00,57.17681,R,ugm-3
04-01-2021,20:00,57.22670,R,ugm-3
04-01-2021,21:00,57.87530,R,ugm-3
04-01-2021,22:00,56.67788,R,ugm-3
04-01-2021,23:00,54.23315,R,ugm-3
04-01-2021,24:00,51.08992,R,ugm-3
05-01-2021,01:00,50.29164,R,ugm-3
05-01-2021,02:00,52.81953,R,ugm-3
05-01-2021,03:00,50.84046,R,ugm-3
05-01-2021,04:00,49.89250,R,ugm-3
05-01-2021,05:00,51.78842,R,ugm-3
05-01-2021,06:00,52.48691,R,ugm-3
05-01-2021,07:00,51.88820,R,ugm-3
05-01-2021,08:00,53.53465,R,ugm-3
05-01-2021,09:00,49.14411,R,ugm-3
05-01-2021,10:00,45.30239,R,ugm-3
05-01-2021,11:00,44.30454,R,ugm-3
05-01-2021,12:00,44.00519,R,ugm-3
05-01-2021,13:00,44.45422,R,ugm-3
05-01-2021,14:00,44.55400,R,ugm-3
05-01-2021,15:00,42.40863,R,ugm-3
05-01-2021,16:00,43.40648,R,ugm-3
05-01-2021,17:00,44.30454,R,ugm-3
05-01-2021,18:00,42.65809,R,ugm-3
05-01-2021,19:00,38.41723,R,ugm-3
05-01-2021,20:00,40.61250,R,ugm-3
05-01-2021,21:00,42.05938,R,ugm-3
05-01-2021,22:00,42.00949,R,ugm-3
05-01-2021,23:00,40.06368,R,ugm-3
05-01-2021,24:00,39.06583,R,ugm-3
06-01-2021,01:00,41.31099,R,ugm-3
06-01-2021,02:00,48.09637,R,ugm-3
06-01-2021,03:00,46.74927,R,ugm-3
06-01-2021,04:00,46.79917,R,ugm-3
06-01-2021,05:00,43.55615,R,ugm-3
06-01-2021,06:00,39.56475,R,ugm-3
06-01-2021,07:00,38.71658,R,ugm-3
06-01-2021,08:00,42.00949,R,ugm-3
06-01-2021,09:00,42.95744,R,ugm-3
06-01-2021,10:00,42.30884,R,ugm-3
06-01-2021,11:00,45.30239,R,ugm-3
06-01-2021,12:00,46.35013,R,ugm-3
06-01-2021,13:00,49.09422,R,ugm-3
06-01-2021,14:00,52.13766,R,ugm-3
06-01-2021,15:00,49.89250,R,ugm-3
06-01-2021,16:00,47.44777,R,ugm-3
06-01-2021,17:00,47.59745,R,ugm-3
06-01-2021,18:00,55.18111,R,ugm-3
06-01-2021,19:00,65.00993,R,ugm-3
06-01-2021,20:00,67.65423,R,ugm-3
06-01-2021,21:00,68.35273,R,ugm-3
06-01-2021,22:00,67.10541,R,ugm-3
06-01-2021,23:00,64.96004,R,ugm-3
06-01-2021,24:00,63.71272,R,ugm-3
07-01-2021,01:00,63.72935,R,ugm-3
07-01-2021,02:00,60.20362,R,ugm-3
07-01-2021,03:00,62.71487,R,ugm-3
07-01-2021,04:00,64.71057,R,ugm-3
07-01-2021,05:00,65.15961,R,ugm-3
07-01-2021,06:00,66.90584,R,ugm-3
07-01-2021,07:00,59.87100,R,ugm-3
07-01-2021,08:00,42.35873,R,ugm-3
07-01-2021,09:00,50.29164,R,ugm-3
07-01-2021,10:00,37.71873,R,ugm-3
07-01-2021,11:00,35.97249,R,ugm-3
07-01-2021,12:00,34.92475,R,ugm-3
07-01-2021,13:00,37.56905,R,ugm-3
07-01-2021,14:00,39.01594,R,ugm-3
07-01-2021,15:00,40.11357,R,ugm-3
07-01-2021,16:00,30.83357,R,ugm-3
07-01-2021,17:00,20.35614,R,ugm-3
07-01-2021,18:00,17.76173,R,ugm-3
07-01-2021,19:00,6.43613,R,ugm-3
07-01-2021,20:00,9.13033,R,ugm-3
07-01-2021,21:00,12.82237,R,ugm-3
07-01-2021,22:00,13.32130,R,ugm-3
07-01-2021,23:00,14.06969,R,ugm-3
07-01-2021,24:00,11.72474,R,ugm-3
08-01-2021,01:00,10.04502,R,ugm-3
08-01-2021,02:00,4.78968,R,ugm-3
08-01-2021,03:00,4.14108,R,ugm-3
08-01-2021,04:00,2.64430,R,ugm-3
08-01-2021,05:00,1.49678,R,ugm-3
08-01-2021,06:00,1.29721,R,ugm-3
08-01-2021,07:00,1.89592,R,ugm-3
08-01-2021,08:00,5.98710,R,ugm-3
08-01-2021,09:00,10.82667,R,ugm-3
08-01-2021,10:00,12.42323,R,ugm-3
08-01-2021,11:00,14.16947,R,ugm-3
08-01-2021,12:00,19.85722,R,ugm-3
08-01-2021,13:00,23.10023,R,ugm-3
08-01-2021,14:00,29.63615,R,ugm-3
08-01-2021,15:00,30.28475,R,ugm-3
08-01-2021,16:00,31.88131,R,ugm-3
08-01-2021,17:00,31.53206,R,ugm-3
08-01-2021,18:00,32.67959,R,ugm-3
08-01-2021,19:00,36.92045,R,ugm-3
08-01-2021,20:00,37.36948,R,ugm-3
08-01-2021,21:00,34.27615,R,ugm-3
08-01-2021,22:00,31.78152,R,ugm-3
08-01-2021,23:00,27.09163,R,ugm-3
08-01-2021,24:00,27.34109,R,ugm-3
09-01-2021,01:00,25.27887,R,ugm-3
09-01-2021,02:00,26.34324,R,ugm-3
09-01-2021,03:00,25.84432,R,ugm-3
09-01-2021,04:00,27.84002,R,ugm-3
09-01-2021,05:00,33.22841,R,ugm-3
09-01-2021,06:00,36.12217,R,ugm-3
09-01-2021,07:00,34.97464,R,ugm-3
09-01-2021,08:00,35.97249,R,ugm-3
09-01-2021,09:00,37.21981,R,ugm-3
09-01-2021,10:00,32.82927,R,ugm-3
09-01-2021,11:00,35.87271,R,ugm-3
09-01-2021,12:00,37.76862,R,ugm-3
09-01-2021,13:00,35.77292,R,ugm-3
09-01-2021,14:00,37.66884,R,ugm-3
09-01-2021,15:00,37.31959,R,ugm-3
09-01-2021,16:00,42.25895,R,ugm-3
09-01-2021,17:00,38.96604,R,ugm-3
09-01-2021,18:00,34.17636,R,ugm-3
09-01-2021,19:00,35.87271,R,ugm-3
09-01-2021,20:00,32.87916,R,ugm-3
09-01-2021,21:00,20.80517,R,ugm-3
09-01-2021,22:00,19.30840,R,ugm-3
09-01-2021,23:00,26.44303,R,ugm-3
09-01-2021,24:00,26.84217,R,ugm-3
10-01-2021,01:00,28.87113,R,ugm-3
10-01-2021,02:00,33.12862,R,ugm-3
10-01-2021,03:00,35.92260,R,ugm-3
10-01-2021,04:00,36.82067,R,ugm-3
10-01-2021,05:00,36.82067,R,ugm-3
10-01-2021,06:00,37.16991,R,ugm-3
10-01-2021,07:00,37.91830,R,ugm-3
10-01-2021,08:00,35.97249,R,ugm-3
10-01-2021,09:00,34.02669,R,ugm-3
10-01-2021,10:00,33.97679,R,ugm-3
10-01-2021,11:00,32.77937,R,ugm-3
10-01-2021,12:00,35.57335,R,ugm-3
10-01-2021,13:00,36.37163,R,ugm-3
10-01-2021,14:00,36.07228,R,ugm-3
10-01-2021,15:00,36.52131,R,ugm-3
10-01-2021,16:00,35.57335,R,ugm-3
10-01-2021,17:00,33.87701,R,ugm-3
10-01-2021,18:00,34.52561,R,ugm-3
10-01-2021,19:00,42.35873,R,ugm-3
10-01-2021,20:00,40.51271,R,ugm-3
10-01-2021,21:00,39.16561,R,ugm-3
10-01-2021,22:00,40.26325,R,ugm-3
10-01-2021,23:00,43.40648,R,ugm-3
10-01-2021,24:00,41.95959,R,ugm-3
11-01-2021,01:00,41.04490,R,ugm-3
11-01-2021,02:00,42.84103,R,ugm-3
11-01-2021,03:00,46.49981,R,ugm-3
11-01-2021,04:00,51.18971,R,ugm-3
11-01-2021,05:00,52.23745,R,ugm-3
11-01-2021,06:00,53.13551,R,ugm-3
11-01-2021,07:00,52.93594,R,ugm-3
11-01-2021,08:00,54.43272,R,ugm-3
11-01-2021,09:00,54.08347,R,ugm-3
11-01-2021,10:00,53.98369,R,ugm-3
11-01-2021,11:00,53.33508,R,ugm-3
11-01-2021,12:00,54.23315,R,ugm-3
11-01-2021,13:00,52.93594,R,ugm-3
11-01-2021,14:00,56.42842,R,ugm-3
11-01-2021,15:00,57.97509,R,ugm-3
11-01-2021,16:00,58.32433,R,ugm-3
11-01-2021,17:00,56.97724,R,ugm-3
11-01-2021,18:00,57.22670,R,ugm-3
11-01-2021,19:00,59.17251,R,ugm-3
11-01-2021,20:00,61.16821,R,ugm-3
11-01-2021,21:00,62.51530,R,ugm-3
11-01-2021,22:00,60.66928,R,ugm-3
11-01-2021,23:00,58.92304,R,ugm-3
11-01-2021,24:00,55.03143,R,ugm-3
12-01-2021,01:00,44.30454,R,ugm-3
12-01-2021,02:00,48.82813,R,ugm-3
12-01-2021,03:00,54.98154,R,ugm-3
12-01-2021,04:00,58.57380,R,ugm-3
12-01-2021,05:00,70.39832,R,ugm-3
12-01-2021,06:00,73.44176,R,ugm-3
12-01-2021,07:00,72.34413,R,ugm-3
12-01-2021,08:00,72.29423,R,ugm-3
12-01-2021,09:00,71.39617,R,ugm-3
12-01-2021,10:00,70.14886,R,ugm-3
12-01-2021,11:00,63.81251,R,ugm-3
12-01-2021,12:00,57.52605,R,ugm-3
12-01-2021,13:00,57.27659,R,ugm-3
12-01-2021,14:00,57.07702,R,ugm-3
12-01-2021,15:00,57.37638,R,ugm-3
12-01-2021,16:00,59.42197,R,ugm-3
12-01-2021,17:00,59.37208,R,ugm-3
12-01-2021,18:00,57.32648,R,ugm-3
12-01-2021,19:00,54.33293,R,ugm-3
12-01-2021,20:00,52.88605,R,ugm-3
12-01-2021,21:00,49.29379,R,ugm-3
12-01-2021,22:00,46.84906,R,ugm-3
12-01-2021,23:00,44.55400,R,ugm-3
12-01-2021,24:00,44.65379,R,ugm-3
13-01-2021,01:00,40.04705,R,ugm-3
13-01-2021,02:00,28.00632,R,ugm-3
13-01-2021,03:00,27.44088,R,ugm-3
13-01-2021,04:00,28.98754,R,ugm-3
13-01-2021,05:00,33.02884,R,ugm-3
13-01-2021,06:00,33.57765,R,ugm-3
13-01-2021,07:00,25.04604,R,ugm-3
13-01-2021,08:00,20.60560,R,ugm-3
13-01-2021,09:00,20.60560,R,ugm-3
13-01-2021,10:00,17.86152,R,ugm-3
13-01-2021,11:00,21.40388,R,ugm-3
13-01-2021,12:00,20.80517,R,ugm-3
13-01-2021,13:00,21.35399,R,ugm-3
13-01-2021,14:00,25.49507,R,ugm-3
13-01-2021,15:00,27.69034,R,ugm-3
13-01-2021,16:00,35.82282,R,ugm-3
13-01-2021,17:00,48.34583,R,ugm-3
13-01-2021,18:00,55.77982,R,ugm-3
13-01-2021,19:00,52.98584,R,ugm-3
13-01-2021,20:00,52.28734,R,ugm-3
13-01-2021,21:00,42.40863,R,ugm-3
13-01-2021,22:00,40.11357,R,ugm-3
13-01-2021,23:00,31.63185,R,ugm-3
13-01-2021,24:00,28.03959,R,ugm-3
14-01-2021,01:00,27.54066,R,ugm-3
14-01-2021,02:00,23.61578,R,ugm-3
14-01-2021,03:00,22.95055,R,ugm-3
14-01-2021,04:00,30.98324,R,ugm-3
14-01-2021,05:00,42.90755,R,ugm-3
14-01-2021,06:00,47.54755,R,ugm-3
14-01-2021,07:00,45.10282,R,ugm-3
14-01-2021,08:00,51.88820,R,ugm-3
14-01-2021,09:00,51.93809,R,ugm-3
14-01-2021,10:00,45.75142,R,ugm-3
14-01-2021,11:00,46.69938,R,ugm-3
14-01-2021,12:00,48.84476,R,ugm-3
14-01-2021,13:00,45.30239,R,ugm-3
14-01-2021,14:00,43.55615,R,ugm-3
14-01-2021,15:00,51.08992,R,ugm-3
14-01-2021,16:00,50.39143,R,ugm-3
14-01-2021,17:00,52.63659,R,ugm-3
14-01-2021,18:00,53.23530,R,ugm-3
14-01-2021,19:00,53.23530,R,ugm-3
14-01-2021,20:00,52.53680,R,ugm-3
14-01-2021,21:00,53.03573,R,ugm-3
14-01-2021,22:00,56.17896,R,ugm-3
14-01-2021,23:00,56.07917,R,ugm-3
14-01-2021,24:00,53.38498,R,ugm-3
15-01-2021,01:00,50.89035,R,ugm-3
15-01-2021,02:00,51.68863,R,ugm-3
15-01-2021,03:00,51.43917,R,ugm-3
15-01-2021,04:00,51.04003,R,ugm-3
15-01-2021,05:00,50.24175,R,ugm-3
15-01-2021,06:00,43.55615,R,ugm-3
15-01-2021,07:00,43.30669,R,ugm-3
15-01-2021,08:00,47.09852,R,ugm-3
15-01-2021,09:00,41.90970,R,ugm-3
15-01-2021,10:00,34.87486,R,ugm-3
15-01-2021,11:00,29.63615,R,ugm-3
15-01-2021,12:00,30.28475,R,ugm-3
15-01-2021,13:00,32.97894,R,ugm-3
15-01-2021,14:00,34.22626,R,ugm-3
15-01-2021,15:00,35.52346,R,ugm-3
15-01-2021,16:00,39.51486,R,ugm-3
15-01-2021,17:00,31.78152,R,ugm-3
15-01-2021,18:00,27.09163,R,ugm-3
15-01-2021,19:00,25.24561,R,ugm-3
15-01-2021,20:00,24.89636,R,ugm-3
15-01-2021,21:00,28.28905,R,ugm-3
15-01-2021,22:00,29.73593,R,ugm-3
15-01-2021,23:00,27.79012,R,ugm-3
15-01-2021,24:00,31.98109,R,ugm-3
16-01-2021,01:00,35.52346,R,ugm-3
16-01-2021,02:00,37.45264,R,ugm-3
16-01-2021,03:00,35.77292,R,ugm-3
16-01-2021,04:00,34.42583,R,ugm-3
16-01-2021,05:00,31.98109,R,ugm-3
16-01-2021,06:00,36.12217,R,ugm-3
16-01-2021,07:00,40.56260,R,ugm-3
16-01-2021,08:00,42.80777,R,ugm-3
16-01-2021,09:00,40.56260,R,ugm-3
16-01-2021,10:00,37.16991,R,ugm-3
16-01-2021,11:00,35.32389,R,ugm-3
16-01-2021,12:00,32.87916,R,ugm-3
16-01-2021,13:00,31.28260,R,ugm-3
16-01-2021,14:00,30.38453,R,ugm-3
16-01-2021,15:00,30.18496,R,ugm-3
16-01-2021,16:00,29.78582,R,ugm-3
16-01-2021,17:00,30.33464,R,ugm-3
16-01-2021,18:00,34.57550,R,ugm-3
16-01-2021,19:00,42.75787,R,ugm-3
16-01-2021,20:00,48.59530,R,ugm-3
16-01-2021,21:00,54.63229,R,ugm-3
16-01-2021,22:00,56.02928,R,ugm-3
16-01-2021,23:00,57.32648,R,ugm-3
16-01-2021,24:00,59.07272,R,ugm-3
17-01-2021,01:00,61.73365,R,ugm-3
17-01-2021,02:00,59.60491,R,ugm-3
17-01-2021,03:00,58.57380,R,ugm-3
17-01-2021,04:00,60.27014,R,ugm-3
17-01-2021,05:00,60.22025,R,ugm-3
17-01-2021,06:00,60.51960,R,ugm-3
17-01-2021,07:00,58.82326,R,ugm-3
17-01-2021,08:00,55.33078,R,ugm-3
17-01-2021,09:00,55.03143,R,ugm-3
17-01-2021,10:00,56.22885,R,ugm-3
17-01-2021,11:00,56.32863,R,ugm-3
17-01-2021,12:00,57.12691,R,ugm-3
17-01-2021,13:00,56.82756,R,ugm-3
17-01-2021,14:00,57.22670,R,ugm-3
17-01-2021,15:00,53.13551,R,ugm-3
17-01-2021,16:00,54.48261,R,ugm-3
17-01-2021,17:00,53.13551,R,ugm-3
17-01-2021,18:00,53.58455,R,ugm-3
17-01-2021,19:00,54.73207,R,ugm-3
17-01-2021,20:00,53.48476,R,ugm-3
17-01-2021,21:00,49.49336,R,ugm-3
17-01-2021,22:00,48.69508,R,ugm-3
17-01-2021,23:00,48.29594,R,ugm-3
17-01-2021,24:00,44.90325,R,ugm-3
18-01-2021,01:00,43.10712,R,ugm-3
18-01-2021,02:00,47.56418,R,ugm-3
18-01-2021,03:00,46.49981,R,ugm-3
18-01-2021,04:00,47.54755,R,ugm-3
18-01-2021,05:00,47.64734,R,ugm-3
18-01-2021,06:00,47.34798,R,ugm-3
18-01-2021,07:00,48.64519,R,ugm-3
18-01-2021,08:00,51.28949,R,ugm-3
18-01-2021,09:00,51.73852,R,ugm-3
18-01-2021,10:00,51.23960,R,ugm-3
18-01-2021,11:00,51.98799,R,ugm-3
18-01-2021,12:00,51.73852,R,ugm-3
18-01-2021,13:00,53.28519,R,ugm-3
18-01-2021,14:00,51.78842,R,ugm-3
18-01-2021,15:00,53.63444,R,ugm-3
18-01-2021,16:00,54.33293,R,ugm-3
18-01-2021,17:00,53.88390,R,ugm-3
18-01-2021,18:00,55.48046,R,ugm-3
18-01-2021,19:00,53.83401,R,ugm-3
18-01-2021,20:00,51.83831,R,ugm-3
18-01-2021,21:00,50.74067,R,ugm-3
18-01-2021,22:00,49.99229,R,ugm-3
18-01-2021,23:00,51.73852,R,ugm-3
18-01-2021,24:00,57.37638,R,ugm-3
19-01-2021,01:00,59.53838,R,ugm-3
19-01-2021,02:00,58.67358,R,ugm-3
19-01-2021,03:00,58.82326,R,ugm-3
19-01-2021,04:00,58.52390,R,ugm-3
19-01-2021,05:00,59.07272,R,ugm-3
19-01-2021,06:00,59.57165,R,ugm-3
19-01-2021,07:00,66.10756,R,ugm-3
19-01-2021,08:00,68.55230,R,ugm-3
19-01-2021,09:00,60.46971,R,ugm-3
19-01-2021,10:00,60.66928,R,ugm-3
19-01-2021,11:00,55.72992,R,ugm-3
19-01-2021,12:00,56.27874,R,ugm-3
19-01-2021,13:00,57.42627,R,ugm-3
19-01-2021,14:00,62.46541,R,ugm-3
19-01-2021,15:00,62.61509,R,ugm-3
19-01-2021,16:00,62.01638,R,ugm-3
19-01-2021,17:00,60.41982,R,ugm-3
19-01-2021,18:00,60.46971,R,ugm-3
19-01-2021,19:00,61.06842,R,ugm-3
19-01-2021,20:00,63.26369,R,ugm-3
19-01-2021,21:00,63.86240,R,ugm-3
19-01-2021,22:00,64.71057,R,ugm-3
19-01-2021,23:00,63.96219,R,ugm-3
19-01-2021,24:00,64.51100,R,ugm-3
20-01-2021,01:00,64.32806,R,ugm-3
20-01-2021,02:00,65.12634,R,ugm-3
20-01-2021,03:00,65.70842,R,ugm-3
20-01-2021,04:00,65.20950,R,ugm-3
20-01-2021,05:00,65.65853,R,ugm-3
20-01-2021,06:00,65.90799,R,ugm-3
20-01-2021,07:00,66.55660,R,ugm-3
20-01-2021,08:00,65.20950,R,ugm-3
20-01-2021,09:00,64.51100,R,ugm-3
20-01-2021,10:00,62.21595,R,ugm-3
20-01-2021,11:00,59.27229,R,ugm-3
20-01-2021,12:00,58.17466,R,ugm-3
20-01-2021,13:00,60.36993,R,ugm-3
20-01-2021,14:00,60.86885,R,ugm-3
20-01-2021,15:00,58.57380,R,ugm-3
20-01-2021,16:00,55.77982,R,ugm-3
20-01-2021,17:00,56.82756,R,ugm-3
20-01-2021,18:00,53.43487,R,ugm-3
20-01-2021,19:00,53.03573,R,ugm-3
20-01-2021,20:00,55.43057,R,ugm-3
20-01-2021,21:00,57.67573,R,ugm-3
20-01-2021,22:00,59.62154,R,ugm-3
20-01-2021,23:00,64.56090,R,ugm-3
20-01-2021,24:00,65.00993,R,ugm-3
21-01-2021,01:00,64.06197,R,ugm-3
21-01-2021,02:00,62.06627,R,ugm-3
21-01-2021,03:00,59.72132,R,ugm-3
21-01-2021,04:00,62.71487,R,ugm-3
21-01-2021,05:00,60.81896,R,ugm-3
21-01-2021,06:00,62.36563,R,ugm-3
21-01-2021,07:00,61.81681,R,ugm-3
21-01-2021,08:00,60.46971,R,ugm-3
21-01-2021,09:00,61.31788,R,ugm-3
21-01-2021,10:00,61.26799,R,ugm-3
21-01-2021,11:00,68.70197,R,ugm-3
21-01-2021,12:00,68.75187,R,ugm-3
21-01-2021,13:00,69.45036,R,ugm-3
21-01-2021,14:00,68.95144,R,ugm-3
21-01-2021,15:00,69.25079,R,ugm-3
21-01-2021,16:00,66.65638,R,ugm-3
21-01-2021,17:00,66.65638,R,ugm-3
21-01-2021,18:00,65.70842,R,ugm-3
21-01-2021,19:00,61.61724,R,ugm-3
21-01-2021,20:00,58.27444,R,ugm-3
21-01-2021,21:00,55.53035,R,ugm-3
21-01-2021,22:00,53.03573,R,ugm-3
21-01-2021,23:00,52.28734,R,ugm-3
21-01-2021,24:00,51.13981,R,ugm-3
22-01-2021,01:00,52.22082,R,ugm-3
22-01-2021,02:00,51.75515,R,ugm-3
22-01-2021,03:00,51.33938,R,ugm-3
22-01-2021,04:00,51.78842,R,ugm-3
22-01-2021,05:00,51.88820,R,ugm-3
22-01-2021,06:00,47.04863,R,ugm-3
22-01-2021,07:00,48.49551,R,ugm-3
22-01-2021,08:00,47.89680,R,ugm-3
22-01-2021,09:00,46.49981,R,ugm-3
22-01-2021,10:00,47.84691,R,ugm-3
22-01-2021,11:00,49.69293,R,ugm-3
22-01-2021,12:00,55.18111,R,ugm-3
22-01-2021,13:00,53.13551,R,ugm-3
22-01-2021,14:00,57.02713,R,ugm-3
22-01-2021,15:00,57.92519,R,ugm-3
22-01-2021,16:00,49.39358,R,ugm-3
22-01-2021,17:00,48.09637,R,ugm-3
22-01-2021,18:00,44.65379,R,ugm-3
22-01-2021,19:00,44.50411,R,ugm-3
22-01-2021,20:00,43.10712,R,ugm-3
22-01-2021,21:00,40.71228,R,ugm-3
22-01-2021,22:00,39.11572,R,ugm-3
22-01-2021,23:00,34.47572,R,ugm-3
22-01-2021,24:00,32.13077,R,ugm-3
23-01-2021,01:00,35.32389,R,ugm-3
23-01-2021,02:00,64.99330,R,ugm-3
23-01-2021,03:00,54.98154,R,ugm-3
23-01-2021,04:00,53.33508,R,ugm-3
23-01-2021,05:00,49.39358,R,ugm-3
23-01-2021,06:00,49.49336,R,ugm-3
23-01-2021,07:00,47.34798,R,ugm-3
23-01-2021,08:00,49.99229,R,ugm-3
23-01-2021,09:00,48.44562,R,ugm-3
23-01-2021,10:00,50.09207,R,ugm-3
23-01-2021,11:00,49.79272,R,ugm-3
23-01-2021,12:00,48.99444,R,ugm-3
23-01-2021,13:00,47.69723,R,ugm-3
23-01-2021,14:00,47.39788,R,ugm-3
23-01-2021,15:00,44.40433,R,ugm-3
23-01-2021,16:00,40.56260,R,ugm-3
23-01-2021,17:00,40.96174,R,ugm-3
23-01-2021,18:00,62.56520,R,ugm-3
23-01-2021,19:00,68.80176,R,ugm-3
23-01-2021,20:00,60.36993,R,ugm-3
23-01-2021,21:00,44.00519,R,ugm-3
23-01-2021,22:00,45.95099,R,ugm-3
23-01-2021,23:00,43.90540,R,ugm-3
23-01-2021,24:00,44.00519,R,ugm-3
24-01-2021,01:00,43.90540,R,ugm-3
24-01-2021,02:00,45.56848,R,ugm-3
24-01-2021,03:00,45.50196,R,ugm-3
24-01-2021,04:00,44.45422,R,ugm-3
24-01-2021,05:00,42.40863,R,ugm-3
24-01-2021,06:00,39.41508,R,ugm-3
24-01-2021,07:00,36.87056,R,ugm-3
24-01-2021,08:00,37.86841,R,ugm-3
24-01-2021,09:00,36.27185,R,ugm-3
24-01-2021,10:00,38.11787,R,ugm-3
24-01-2021,11:00,38.21766,R,ugm-3
24-01-2021,12:00,39.16561,R,ugm-3
24-01-2021,13:00,40.91185,R,ugm-3
24-01-2021,14:00,42.95744,R,ugm-3
24-01-2021,15:00,52.73637,R,ugm-3
24-01-2021,16:00,53.38498,R,ugm-3
24-01-2021,17:00,60.96864,R,ugm-3
24-01-2021,18:00,65.10971,R,ugm-3
24-01-2021,19:00,66.15746,R,ugm-3
24-01-2021,20:00,68.00348,R,ugm-3
24-01-2021,21:00,68.55230,R,ugm-3
24-01-2021,22:00,71.34628,R,ugm-3
24-01-2021,23:00,78.03187,R,ugm-3
24-01-2021,24:00,78.78026,R,ugm-3
25-01-2021,01:00,77.89882,R,ugm-3
25-01-2021,02:00,76.10269,R,ugm-3
25-01-2021,03:00,69.40047,R,ugm-3
25-01-2021,04:00,62.91444,R,ugm-3
25-01-2021,05:00,62.26584,R,ugm-3
25-01-2021,06:00,63.21380,R,ugm-3
25-01-2021,07:00,57.47616,R,ugm-3
25-01-2021,08:00,48.39573,R,ugm-3
25-01-2021,09:00,48.39573,R,ugm-3
25-01-2021,10:00,51.53895,R,ugm-3
25-01-2021,11:00,51.18971,R,ugm-3
25-01-2021,12:00,50.39143,R,ugm-3
25-01-2021,13:00,53.63444,R,ugm-3
25-01-2021,14:00,54.83186,R,ugm-3
25-01-2021,15:00,53.58455,R,ugm-3
25-01-2021,16:00,51.23960,R,ugm-3
25-01-2021,17:00,50.29164,R,ugm-3
25-01-2021,18:00,55.28089,R,ugm-3
25-01-2021,19:00,58.47401,R,ugm-3
25-01-2021,20:00,57.57595,R,ugm-3
25-01-2021,21:00,56.12906,R,ugm-3
25-01-2021,22:00,53.88390,R,ugm-3
25-01-2021,23:00,51.98799,R,ugm-3
25-01-2021,24:00,52.13766,R,ugm-3
26-01-2021,01:00,52.28734,R,ugm-3
26-01-2021,02:00,53.95042,R,ugm-3
26-01-2021,03:00,54.93164,R,ugm-3
26-01-2021,04:00,53.13551,R,ugm-3
26-01-2021,05:00,51.98799,R,ugm-3
26-01-2021,06:00,52.38713,R,ugm-3
26-01-2021,07:00,53.33508,R,ugm-3
26-01-2021,08:00,50.09207,R,ugm-3
26-01-2021,09:00,47.69723,R,ugm-3
26-01-2021,10:00,46.20046,R,ugm-3
26-01-2021,11:00,45.05293,R,ugm-3
26-01-2021,12:00,39.96389,R,ugm-3
26-01-2021,13:00,41.31099,R,ugm-3
26-01-2021,14:00,42.45852,R,ugm-3
26-01-2021,15:00,43.15701,R,ugm-3
26-01-2021,16:00,42.65809,R,ugm-3
26-01-2021,17:00,47.39788,R,ugm-3
26-01-2021,18:00,39.76432,R,ugm-3
26-01-2021,19:00,30.68389,R,ugm-3
26-01-2021,20:00,38.11787,R,ugm-3
26-01-2021,21:00,46.05078,R,ugm-3
26-01-2021,22:00,48.89465,R,ugm-3
26-01-2021,23:00,47.84691,R,ugm-3
26-01-2021,24:00,46.30024,R,ugm-3
27-01-2021,01:00,43.37321,R,ugm-3
27-01-2021,02:00,39.24877,R,ugm-3
27-01-2021,03:00,39.56475,R,ugm-3
27-01-2021,04:00,38.36733,R,ugm-3
27-01-2021,05:00,37.46927,R,ugm-3
27-01-2021,06:00,37.02024,R,ugm-3
27-01-2021,07:00,36.32174,R,ugm-3
27-01-2021,08:00,34.52561,R,ugm-3
27-01-2021,09:00,36.27185,R,ugm-3
27-01-2021,10:00,38.21766,R,ugm-3
27-01-2021,11:00,38.61680,R,ugm-3
27-01-2021,12:00,37.26970,R,ugm-3
27-01-2021,13:00,40.91185,R,ugm-3
27-01-2021,14:00,44.10497,R,ugm-3
27-01-2021,15:00,40.26325,R,ugm-3
27-01-2021,16:00,34.52561,R,ugm-3
27-01-2021,17:00,32.08088,R,ugm-3
27-01-2021,18:00,27.24131,R,ugm-3
27-01-2021,19:00,25.69464,R,ugm-3
27-01-2021,20:00,24.69679,R,ugm-3
27-01-2021,21:00,24.29765,R,ugm-3
27-01-2021,22:00,26.74238,R,ugm-3
27-01-2021,23:00,33.67744,R,ugm-3
27-01-2021,24:00,41.16131,R,ugm-3
28-01-2021,01:00,49.69293,R,ugm-3
28-01-2021,02:00,50.22512,R,ugm-3
28-01-2021,03:00,47.74712,R,ugm-3
28-01-2021,04:00,43.90540,R,ugm-3
28-01-2021,05:00,38.61680,R,ugm-3
28-01-2021,06:00,43.70583,R,ugm-3
28-01-2021,07:00,50.59100,R,ugm-3
28-01-2021,08:00,50.09207,R,ugm-3
28-01-2021,09:00,52.68648,R,ugm-3
28-01-2021,10:00,54.38283,R,ugm-3
28-01-2021,11:00,53.88390,R,ugm-3
28-01-2021,12:00,54.33293,R,ugm-3
28-01-2021,13:00,49.44347,R,ugm-3
28-01-2021,14:00,43.45637,R,ugm-3
28-01-2021,15:00,29.53636,R,ugm-3
28-01-2021,16:00,26.84217,R,ugm-3
28-01-2021,17:00,31.18281,R,ugm-3
28-01-2021,18:00,28.18926,R,ugm-3
28-01-2021,19:00,23.64905,R,ugm-3
28-01-2021,20:00,29.58625,R,ugm-3
28-01-2021,21:00,38.46712,R,ugm-3
28-01-2021,22:00,44.10497,R,ugm-3
28-01-2021,23:00,46.30024,R,ugm-3
28-01-2021,24:00,44.20476,R,ugm-3
29-01-2021,01:00,41.24447,R,ugm-3
29-01-2021,02:00,48.29594,R,ugm-3
29-01-2021,03:00,57.77552,R,ugm-3
29-01-2021,04:00,57.12691,R,ugm-3
29-01-2021,05:00,61.36778,R,ugm-3
29-01-2021,06:00,61.81681,R,ugm-3
29-01-2021,07:00,63.16391,R,ugm-3
29-01-2021,08:00,64.66068,R,ugm-3
29-01-2021,09:00,57.97509,R,ugm-3
29-01-2021,10:00,54.63229,R,ugm-3
29-01-2021,11:00,57.27659,R,ugm-3
29-01-2021,12:00,56.72777,R,ugm-3
29-01-2021,13:00,54.68218,R,ugm-3
29-01-2021,14:00,52.38713,R,ugm-3
29-01-2021,15:00,51.63874,R,ugm-3
29-01-2021,16:00,45.95099,R,ugm-3
29-01-2021,17:00,46.25035,R,ugm-3
29-01-2021,18:00,45.45207,R,ugm-3
29-01-2021,19:00,42.85766,R,ugm-3
29-01-2021,20:00,37.91830,R,ugm-3
29-01-2021,21:00,36.02239,R,ugm-3
29-01-2021,22:00,47.24820,R,ugm-3
29-01-2021,23:00,48.94454,R,ugm-3
29-01-2021,24:00,52.53680,R,ugm-3
30-01-2021,01:00,54.61566,R,ugm-3
30-01-2021,02:00,61.06842,R,ugm-3
30-01-2021,03:00,57.82541,R,ugm-3
30-01-2021,04:00,59.17251,R,ugm-3