Data supplied by UK-AIR on 31/3/2020
All Data GMT hour ending  NB:  Upto 02/05/2019 PM10 were measured with a TEOM FDMS, from 02/05/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,1.39404,R,ugm-3,6.68201,R,ugm-3,8.81951,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),56.61136,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,2.82908,R,ugm-3,9.73582,R,ugm-3,14.07368,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),53.61781,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,5.65815,R,ugm-3,18.67414,R,ugm-3,27.34985,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),47.04863,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,3.13658,R,ugm-3,12.45435,R,ugm-3,17.26371,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,1.84505,R,ugm-3,8.57065,R,ugm-3,11.39968,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,0.95328,R,ugm-3,6.70107,R,ugm-3,8.16273,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),52.23745,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,0.86102,R,ugm-3,5.99810,R,ugm-3,7.31831,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,0.55351,R,ugm-3,6.75108,R,ugm-3,7.59979,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),52.18756,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,0.30751,R,ugm-3,6.09621,R,ugm-3,6.56772,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),52.53680,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,1.96805,R,ugm-3,10.07089,R,ugm-3,13.08852,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),48.94454,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,3.22884,R,ugm-3,12.82894,R,ugm-3,17.77975,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,5.62740,R,ugm-3,15.34361,R,ugm-3,23.97217,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),58.22455,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,9.22524,R,ugm-3,17.33295,R,ugm-3,31.47813,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,8.85623,R,ugm-3,20.76041,R,ugm-3,34.33978,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,16.23643,R,ugm-3,28.44373,R,ugm-3,53.33924,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),48.04648,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,24.53915,R,ugm-3,34.05577,R,ugm-3,71.68194,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),42.45852,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,43.85066,R,ugm-3,51.45129,R,ugm-3,118.68802,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),22.55141,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,32.31910,R,ugm-3,52.29126,R,ugm-3,101.84652,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),18.70969,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,13.96087,R,ugm-3,40.56473,R,ugm-3,61.97110,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),23.69894,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,17.55871,R,ugm-3,45.79102,R,ugm-3,72.71401,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),15.11743,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,15.95967,R,ugm-3,45.80342,R,ugm-3,70.27457,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),14.81807,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,7.41095,R,ugm-3,39.53651,R,ugm-3,50.89981,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),18.65980,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,5.38139,R,ugm-3,33.50056,R,ugm-3,41.75191,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),22.80087,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,4.82788,R,ugm-3,30.36173,R,ugm-3,37.76437,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),28.08948,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,1.06624,R,ugm-3,22.57101,R,ugm-3,24.20589,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),35.39041,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,0.73817,R,ugm-3,15.25561,R,ugm-3,16.38745,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,,,,0.73817,R,ugm-3,12.51916,R,ugm-3,13.65100,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,,,,3.66007,R,ugm-3,19.90737,R,ugm-3,25.51939,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),41.26110,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,,,,2.06071,R,ugm-3,14.94780,R,ugm-3,18.10751,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,,,,3.26023,R,ugm-3,22.30305,R,ugm-3,27.30199,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,,,,9.25781,R,ugm-3,34.63886,R,ugm-3,48.83397,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),31.53206,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,,,,35.24735,R,ugm-3,60.69824,R,ugm-3,114.74342,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),20.80517,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,,,,103.34301,R,ugm-3,93.07776,R,ugm-3,251.53483,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),6.53592,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,,,,110.90919,R,ugm-3,94.98670,R,ugm-3,265.04509,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),5.13893,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,,,,76.12320,R,ugm-3,73.07983,R,ugm-3,189.80043,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),17.21291,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,,,,51.11788,R,ugm-3,62.35225,R,ugm-3,140.73191,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),20.75528,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,,,,63.82046,R,ugm-3,66.70584,R,ugm-3,164.56251,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),25.44518,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,42.81353,R,ugm-3,51.34863,R,ugm-3,116.99513,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),39.51486,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),41.85981,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,,,,,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),24.44733,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,,,,52.99405,R,ugm-3,73.17341,R,ugm-3,154.42981,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),5.83742,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,,,,79.13737,R,ugm-3,86.89404,R,ugm-3,208.23631,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),6.38624,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,,,,37.76941,R,ugm-3,74.51644,R,ugm-3,132.42873,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),4.49033,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,,,,55.76216,R,ugm-3,82.86148,R,ugm-3,168.36227,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,,,,31.27971,R,ugm-3,69.54959,R,ugm-3,117.51114,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),7.88302,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,,,,21.65282,R,ugm-3,66.81295,R,ugm-3,100.01348,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),6.23656,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,,,,5.38245,R,ugm-3,49.25947,R,ugm-3,57.51244,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),16.31485,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,,,,2.92190,R,ugm-3,39.47508,R,ugm-3,43.95527,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),24.64690,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,,,,1.06162,R,ugm-3,22.54678,R,ugm-3,24.17457,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),32.86253,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,,,,1.18411,R,ugm-3,18.62062,R,ugm-3,20.43624,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),38.91615,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,,,,2.17428,R,ugm-3,16.43260,R,ugm-3,19.76645,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),42.45852,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,,,,0.64310,R,ugm-3,15.64953,R,ugm-3,16.63559,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),43.55615,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,,,,1.43931,R,ugm-3,17.79318,R,ugm-3,20.00010,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,,,,3.15424,R,ugm-3,27.68709,R,ugm-3,32.52352,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),38.21766,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,,,,3.06237,R,ugm-3,33.66911,R,ugm-3,38.36467,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),31.83142,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,,,,7.74778,R,ugm-3,47.18594,R,ugm-3,59.06571,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,,,,6.27785,R,ugm-3,30.98178,R,ugm-3,40.60767,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),31.93120,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,24.34580,R,ugm-3,52.76419,R,ugm-3,90.09389,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),20.35614,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,,,,44.40428,R,ugm-3,62.94305,R,ugm-3,131.02867,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),12.22366,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,33.53289,R,ugm-3,50.35981,R,ugm-3,101.77619,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),20.45593,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,32.12420,R,ugm-3,45.83749,R,ugm-3,95.09392,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),30.78367,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,,,,25.93823,R,ugm-3,34.66822,R,ugm-3,74.43961,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),37.61895,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,,,,26.15259,R,ugm-3,43.49845,R,ugm-3,83.59853,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),33.97679,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,,,,19.56851,R,ugm-3,45.64994,R,ugm-3,75.65457,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),29.18711,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,,,,38.61642,R,ugm-3,70.78962,R,ugm-3,130.00063,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),11.07614,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,,,,27.01005,R,ugm-3,65.26792,R,ugm-3,106.68276,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),6.98495,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,,,,15.15870,R,ugm-3,53.62651,R,ugm-3,76.86953,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),13.27141,R,ugm-3,36.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,,,,8.88086,R,ugm-3,46.85046,R,ugm-3,60.46758,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),17.66195,R,ugm-3,34.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,,,,10.22830,R,ugm-3,52.54146,R,ugm-3,68.22463,R,ugm-3,28.600,R,ugm-3 (TEOM FDMS),11.92431,R,ugm-3,38.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,,,,13.99501,R,ugm-3,55.17718,R,ugm-3,76.63589,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),8.43183,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,,,,4.22606,R,ugm-3,38.19324,R,ugm-3,44.67311,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),19.45808,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,,,,3.18486,R,ugm-3,42.12619,R,ugm-3,47.00957,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),21.15442,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,,,,1.91073,R,ugm-3,29.15717,R,ugm-3,32.08692,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),28.20589,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,,,,3.90278,R,ugm-3,33.17801,R,ugm-3,39.16218,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),30.66726,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,,,,1.43305,R,ugm-3,24.80039,R,ugm-3,26.99770,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),36.82067,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,,,,1.76845,R,ugm-3,33.22329,R,ugm-3,35.93487,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),22.90066,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,,,,7.62261,R,ugm-3,45.00733,R,ugm-3,56.69517,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),6.53592,R,ugm-3,33.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,,,,7.77506,R,ugm-3,45.70453,R,ugm-3,57.62613,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),4.39054,R,ugm-3,35.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,,,,16.86121,R,ugm-3,51.04340,R,ugm-3,76.89690,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),4.73979,R,ugm-3,37.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,,,,25.94737,R,ugm-3,53.49631,R,ugm-3,93.28171,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,33.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,65.28003,R,ugm-3,63.56727,R,ugm-3,163.66192,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),3.44258,R,ugm-3,33.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,53.87661,R,ugm-3,60.52471,R,ugm-3,143.13436,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,64.82268,R,ugm-3,63.61687,R,ugm-3,163.01026,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),3.84172,R,ugm-3,34.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,,,,72.44529,R,ugm-3,66.49848,R,ugm-3,177.57970,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),4.73979,R,ugm-3,35.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,,,,79.58005,R,ugm-3,66.96286,R,ugm-3,188.98390,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),4.98925,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,,,,72.93313,R,ugm-3,63.98164,R,ugm-3,175.81089,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),4.19097,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,52.41307,R,ugm-3,61.04651,R,ugm-3,141.41209,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),3.59226,R,ugm-3,38.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,73.96981,R,ugm-3,64.30056,R,ugm-3,177.71935,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,,,,83.45234,R,ugm-3,66.51808,R,ugm-3,194.47654,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,35.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,,,,83.63528,R,ugm-3,64.23602,R,ugm-3,192.47499,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,37.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,,,,73.05510,R,ugm-3,66.86679,R,ugm-3,178.88304,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,,,,48.57127,R,ugm-3,62.88753,R,ugm-3,137.36244,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,,,,40.52180,R,ugm-3,60.89318,R,ugm-3,123.02573,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,,,,17.19661,R,ugm-3,46.71222,R,ugm-3,73.07998,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),8.53162,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,,,,23.75205,R,ugm-3,46.66844,R,ugm-3,83.08775,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),6.48603,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,,,,11.25097,R,ugm-3,40.28178,R,ugm-3,57.53303,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),9.32990,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,,,,4.61430,R,ugm-3,29.83243,R,ugm-3,36.90759,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),16.16517,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,,,,2.06429,R,ugm-3,27.43657,R,ugm-3,30.60177,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),18.56001,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,,,,3.27858,R,ugm-3,19.36160,R,ugm-3,24.38869,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),23.20001,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,,,,1.42679,R,ugm-3,12.83497,R,ugm-3,15.02269,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),32.82927,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,,,,1.36608,R,ugm-3,12.32531,R,ugm-3,14.41993,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),40.61250,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,,,,0.94107,R,ugm-3,8.98946,R,ugm-3,10.43242,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),50.59100,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,,,,3.49108,R,ugm-3,16.94928,R,ugm-3,22.30220,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,,,,6.70895,R,ugm-3,26.38885,R,ugm-3,36.67576,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),34.92475,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,,,,15.72505,R,ugm-3,44.00072,R,ugm-3,68.11213,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),20.25636,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,,,,30.75188,R,ugm-3,47.57417,R,ugm-3,94.72640,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),14.76818,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,,,,17.39470,R,ugm-3,36.75763,R,ugm-3,63.42913,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),30.68389,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,,,,31.90546,R,ugm-3,43.90436,R,ugm-3,92.82538,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),25.29550,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,,,,35.30547,R,ugm-3,47.91798,R,ugm-3,102.05227,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),23.29980,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,,,,30.20545,R,ugm-3,41.50343,R,ugm-3,87.81781,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),25.74453,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,,,,24.65008,R,ugm-3,40.70193,R,ugm-3,78.49818,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),25.44518,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,,,,16.42327,R,ugm-3,38.43260,R,ugm-3,63.61459,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),27.79012,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,,,,20.15721,R,ugm-3,39.15223,R,ugm-3,70.05951,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),25.19571,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,,,,14.35897,R,ugm-3,33.66917,R,ugm-3,55.68595,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),27.34109,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,,,,13.14468,R,ugm-3,35.90198,R,ugm-3,56.05688,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,,,,7.40717,R,ugm-3,34.63790,R,ugm-3,45.99539,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),27.74023,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,,,,7.13395,R,ugm-3,34.68589,R,ugm-3,45.62446,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),28.63830,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,,,,3.94644,R,ugm-3,28.63088,R,ugm-3,34.68201,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),32.97894,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,,,,4.40180,R,ugm-3,27.46901,R,ugm-3,34.21835,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),36.97034,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,,,,2.64108,R,ugm-3,25.94941,R,ugm-3,29.99901,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),32.87916,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,,,,1.77314,R,ugm-3,25.73111,R,ugm-3,28.44989,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),31.66511,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,,,,7.73735,R,ugm-3,38.81644,R,ugm-3,50.68021,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),20.22309,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,,,,9.52057,R,ugm-3,43.22547,R,ugm-3,57.82347,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),16.81377,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,,,,6.31682,R,ugm-3,40.88679,R,ugm-3,50.57245,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),14.76818,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,,,,20.18966,R,ugm-3,43.58536,R,ugm-3,74.54240,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),16.81377,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,,,,17.98330,R,ugm-3,39.71737,R,ugm-3,67.29138,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),13.07184,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,,,,5.01719,R,ugm-3,32.07227,R,ugm-3,39.76519,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),18.65980,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,,,,2.59927,R,ugm-3,21.41620,R,ugm-3,25.40169,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),29.58625,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,,,,4.68473,R,ugm-3,22.65229,R,ugm-3,29.83543,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),32.92905,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,,,,17.01613,R,ugm-3,39.26057,R,ugm-3,65.35161,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),25.19571,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,,,,28.16880,R,ugm-3,52.64208,R,ugm-3,95.83363,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),13.96990,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,,,,33.73002,R,ugm-3,54.46040,R,ugm-3,106.17905,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),14.11958,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,,,,22.90982,R,ugm-3,42.60126,R,ugm-3,77.72916,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),20.95485,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,,,,32.61173,R,ugm-3,49.98631,R,ugm-3,99.99027,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),18.65980,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,,,,54.43348,R,ugm-3,60.95662,R,ugm-3,144.42013,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),13.12173,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,,,,71.26827,R,ugm-3,65.34855,R,ugm-3,174.62505,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),10.07829,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,,,,72.29589,R,ugm-3,66.95965,R,ugm-3,177.81180,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),5.23871,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,,,,65.31414,R,ugm-3,66.99615,R,ugm-3,167.14309,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),3.24301,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,,,,60.81076,R,ugm-3,63.74056,R,ugm-3,156.98242,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,,,,64.43764,R,ugm-3,62.98264,R,ugm-3,161.78565,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),1.64645,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)