Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bolton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2002,01:00,2.3,R,mgm-3,68,R,ugm-3 (GRAV EQ),235,R,ugm-3,99,R,ugm-3,458,R,ugm-3,6,R,ugm-3,13,R,ugm-3
01-01-2002,02:00,2.0,R,mgm-3,73,R,ugm-3 (GRAV EQ),163,R,ugm-3,82,R,ugm-3,330,R,ugm-3,4,R,ugm-3,11,R,ugm-3
01-01-2002,03:00,2.3,R,mgm-3,91,R,ugm-3 (GRAV EQ),209,R,ugm-3,86,R,ugm-3,405,R,ugm-3,6,R,ugm-3,11,R,ugm-3
01-01-2002,04:00,2.1,R,mgm-3,75,R,ugm-3 (GRAV EQ),170,R,ugm-3,80,R,ugm-3,340,R,ugm-3,6,R,ugm-3,11,R,ugm-3
01-01-2002,05:00,1.7,R,mgm-3,55,R,ugm-3 (GRAV EQ),143,R,ugm-3,76,R,ugm-3,294,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2002,06:00,1.6,R,mgm-3,48,R,ugm-3 (GRAV EQ),140,R,ugm-3,73,R,ugm-3,287,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2002,07:00,1.4,R,mgm-3,44,R,ugm-3 (GRAV EQ),111,R,ugm-3,71,R,ugm-3,241,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2002,08:00,1.4,R,mgm-3,38,R,ugm-3 (GRAV EQ),103,R,ugm-3,69,R,ugm-3,225,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2002,09:00,1.3,R,mgm-3,43,R,ugm-3 (GRAV EQ),106,R,ugm-3,73,R,ugm-3,235,R,ugm-3,4,R,ugm-3,5,R,ugm-3
01-01-2002,10:00,1.4,R,mgm-3,49,R,ugm-3 (GRAV EQ),128,R,ugm-3,73,R,ugm-3,267,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2002,11:00,1.3,R,mgm-3,47,R,ugm-3 (GRAV EQ),113,R,ugm-3,67,R,ugm-3,239,R,ugm-3,6,R,ugm-3,11,R,ugm-3
01-01-2002,12:00,1.0,R,mgm-3,36,R,ugm-3 (GRAV EQ),55,R,ugm-3,61,R,ugm-3,145,R,ugm-3,12,R,ugm-3,11,R,ugm-3
01-01-2002,13:00,1.0,R,mgm-3,30,R,ugm-3 (GRAV EQ),41,R,ugm-3,59,R,ugm-3,122,R,ugm-3,16,R,ugm-3,11,R,ugm-3
01-01-2002,14:00,1.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),35,R,ugm-3,59,R,ugm-3,113,R,ugm-3,16,R,ugm-3,11,R,ugm-3
01-01-2002,15:00,1.3,R,mgm-3,26,R,ugm-3 (GRAV EQ),69,R,ugm-3,78,R,ugm-3,183,R,ugm-3,10,R,ugm-3,13,R,ugm-3
01-01-2002,16:00,1.6,R,mgm-3,35,R,ugm-3 (GRAV EQ),109,R,ugm-3,90,R,ugm-3,256,R,ugm-3,6,R,ugm-3,11,R,ugm-3
01-01-2002,17:00,2.3,R,mgm-3,34,R,ugm-3 (GRAV EQ),186,R,ugm-3,94,R,ugm-3,378,R,ugm-3,8,R,ugm-3,13,R,ugm-3
01-01-2002,18:00,3.8,R,mgm-3,39,R,ugm-3 (GRAV EQ),274,R,ugm-3,97,R,ugm-3,516,R,ugm-3,8,R,ugm-3,16,R,ugm-3
01-01-2002,19:00,4.3,R,mgm-3,46,R,ugm-3 (GRAV EQ),363,R,ugm-3,109,R,ugm-3,663,R,ugm-3,8,R,ugm-3,19,R,ugm-3
01-01-2002,20:00,4.6,R,mgm-3,49,R,ugm-3 (GRAV EQ),391,R,ugm-3,118,R,ugm-3,716,R,ugm-3,8,R,ugm-3,19,R,ugm-3
01-01-2002,21:00,4.4,R,mgm-3,47,R,ugm-3 (GRAV EQ),376,R,ugm-3,120,R,ugm-3,695,R,ugm-3,8,R,ugm-3,19,R,ugm-3
01-01-2002,22:00,5.0,R,mgm-3,44,R,ugm-3 (GRAV EQ),381,R,ugm-3,115,R,ugm-3,697,R,ugm-3,8,R,ugm-3,21,R,ugm-3
01-01-2002,23:00,3.8,R,mgm-3,39,R,ugm-3 (GRAV EQ),338,R,ugm-3,107,R,ugm-3,623,R,ugm-3,8,R,ugm-3,19,R,ugm-3
01-01-2002,24:00,2.8,R,mgm-3,34,R,ugm-3 (GRAV EQ),260,R,ugm-3,97,R,ugm-3,495,R,ugm-3,6,R,ugm-3,16,R,ugm-3
02-01-2002,01:00,2.9,R,mgm-3,34,R,ugm-3 (GRAV EQ),238,R,ugm-3,94,R,ugm-3,456,R,ugm-3,6,R,ugm-3,13,R,ugm-3
02-01-2002,02:00,2.1,R,mgm-3,29,R,ugm-3 (GRAV EQ),161,R,ugm-3,84,R,ugm-3,330,R,ugm-3,4,R,ugm-3,11,R,ugm-3
02-01-2002,03:00,1.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),105,R,ugm-3,73,R,ugm-3,233,R,ugm-3,4,R,ugm-3,8,R,ugm-3
02-01-2002,04:00,1.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),88,R,ugm-3,78,R,ugm-3,212,R,ugm-3,4,R,ugm-3,8,R,ugm-3
02-01-2002,05:00,1.0,R,mgm-3,18,R,ugm-3 (GRAV EQ),73,R,ugm-3,78,R,ugm-3,189,R,ugm-3,4,R,ugm-3,8,R,ugm-3
02-01-2002,06:00,1.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),88,R,ugm-3,88,R,ugm-3,222,R,ugm-3,4,R,ugm-3,11,R,ugm-3
02-01-2002,07:00,1.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),71,R,ugm-3,78,R,ugm-3,187,R,ugm-3,4,R,ugm-3,11,R,ugm-3
02-01-2002,08:00,1.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),131,R,ugm-3,90,R,ugm-3,290,R,ugm-3,4,R,ugm-3,13,R,ugm-3
02-01-2002,09:00,2.8,R,mgm-3,39,R,ugm-3 (GRAV EQ),276,R,ugm-3,120,R,ugm-3,542,R,ugm-3,8,R,ugm-3,19,R,ugm-3
02-01-2002,10:00,2.0,R,mgm-3,42,R,ugm-3 (GRAV EQ),226,R,ugm-3,117,R,ugm-3,462,R,ugm-3,6,R,ugm-3,35,R,ugm-3
02-01-2002,11:00,1.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),95,R,ugm-3,84,R,ugm-3,229,R,ugm-3,8,R,ugm-3,40,R,ugm-3
02-01-2002,12:00,0.8,R,mgm-3,17,R,ugm-3 (GRAV EQ),53,R,ugm-3,69,R,ugm-3,149,R,ugm-3,14,R,ugm-3,29,R,ugm-3
02-01-2002,13:00,0.7,R,mgm-3,4,R,ugm-3 (GRAV EQ),25,R,ugm-3,57,R,ugm-3,96,R,ugm-3,24,R,ugm-3,8,R,ugm-3
02-01-2002,14:00,0.7,R,mgm-3,12,R,ugm-3 (GRAV EQ),26,R,ugm-3,61,R,ugm-3,101,R,ugm-3,24,R,ugm-3,5,R,ugm-3
02-01-2002,15:00,0.7,R,mgm-3,16,R,ugm-3 (GRAV EQ),25,R,ugm-3,63,R,ugm-3,101,R,ugm-3,20,R,ugm-3,8,R,ugm-3
02-01-2002,16:00,0.8,R,mgm-3,17,R,ugm-3 (GRAV EQ),29,R,ugm-3,73,R,ugm-3,117,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-2002,17:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),34,R,ugm-3,76,R,ugm-3,128,R,ugm-3,4,R,ugm-3,11,R,ugm-3
02-01-2002,18:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),29,R,ugm-3,78,R,ugm-3,122,R,ugm-3,4,R,ugm-3,13,R,ugm-3
02-01-2002,19:00,0.8,R,mgm-3,22,R,ugm-3 (GRAV EQ),18,R,ugm-3,73,R,ugm-3,99,R,ugm-3,4,R,ugm-3,13,R,ugm-3
02-01-2002,20:00,0.8,R,mgm-3,18,R,ugm-3 (GRAV EQ),11,R,ugm-3,69,R,ugm-3,86,R,ugm-3,8,R,ugm-3,11,R,ugm-3
02-01-2002,21:00,0.7,R,mgm-3,13,R,ugm-3 (GRAV EQ),8,R,ugm-3,65,R,ugm-3,76,R,ugm-3,14,R,ugm-3,16,R,ugm-3
02-01-2002,22:00,0.7,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,55,R,ugm-3,63,R,ugm-3,22,R,ugm-3,11,R,ugm-3
02-01-2002,23:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,53,R,ugm-3,61,R,ugm-3,26,R,ugm-3,11,R,ugm-3
02-01-2002,24:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,38,R,ugm-3,11,R,ugm-3
03-01-2002,01:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,32,R,ugm-3,11,R,ugm-3
03-01-2002,02:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,38,R,ugm-3,8,R,ugm-3
03-01-2002,03:00,0.6,R,mgm-3,20,R,ugm-3 (GRAV EQ),3,R,ugm-3,44,R,ugm-3,48,R,ugm-3,34,R,ugm-3,8,R,ugm-3
03-01-2002,04:00,0.6,R,mgm-3,20,R,ugm-3 (GRAV EQ),3,R,ugm-3,42,R,ugm-3,46,R,ugm-3,34,R,ugm-3,8,R,ugm-3
03-01-2002,05:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,42,R,ugm-3,46,R,ugm-3,32,R,ugm-3,8,R,ugm-3
03-01-2002,06:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,48,R,ugm-3,53,R,ugm-3,24,R,ugm-3,8,R,ugm-3
03-01-2002,07:00,0.7,R,mgm-3,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,57,R,ugm-3,67,R,ugm-3,20,R,ugm-3,11,R,ugm-3
03-01-2002,08:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),14,R,ugm-3,67,R,ugm-3,88,R,ugm-3,10,R,ugm-3,13,R,ugm-3
03-01-2002,09:00,0.8,R,mgm-3,17,R,ugm-3 (GRAV EQ),31,R,ugm-3,74,R,ugm-3,122,R,ugm-3,8,R,ugm-3,16,R,ugm-3
03-01-2002,10:00,1.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),79,R,ugm-3,84,R,ugm-3,204,R,ugm-3,8,R,ugm-3,16,R,ugm-3
03-01-2002,11:00,0.9,R,mgm-3,27,R,ugm-3 (GRAV EQ),58,R,ugm-3,74,R,ugm-3,162,R,ugm-3,12,R,ugm-3,13,R,ugm-3
03-01-2002,12:00,0.8,R,mgm-3,25,R,ugm-3 (GRAV EQ),31,R,ugm-3,61,R,ugm-3,109,R,ugm-3,20,R,ugm-3,8,R,ugm-3
03-01-2002,13:00,0.8,R,mgm-3,22,R,ugm-3 (GRAV EQ),31,R,ugm-3,61,R,ugm-3,109,R,ugm-3,20,R,ugm-3,8,R,ugm-3
03-01-2002,14:00,0.9,R,mgm-3,26,R,ugm-3 (GRAV EQ),33,R,ugm-3,63,R,ugm-3,113,R,ugm-3,20,R,ugm-3,8,R,ugm-3
03-01-2002,15:00,0.9,R,mgm-3,29,R,ugm-3 (GRAV EQ),45,R,ugm-3,74,R,ugm-3,143,R,ugm-3,12,R,ugm-3,8,R,ugm-3
03-01-2002,16:00,0.9,R,mgm-3,21,R,ugm-3 (GRAV EQ),38,R,ugm-3,74,R,ugm-3,132,R,ugm-3,8,R,ugm-3,11,R,ugm-3
03-01-2002,17:00,1.5,R,mgm-3,27,R,ugm-3 (GRAV EQ),86,R,ugm-3,84,R,ugm-3,216,R,ugm-3,4,R,ugm-3,13,R,ugm-3
03-01-2002,18:00,1.5,R,mgm-3,23,R,ugm-3 (GRAV EQ),56,R,ugm-3,78,R,ugm-3,164,R,ugm-3,4,R,ugm-3,11,R,ugm-3
03-01-2002,19:00,1.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),44,R,ugm-3,74,R,ugm-3,141,R,ugm-3,6,R,ugm-3,11,R,ugm-3
03-01-2002,20:00,1.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),50,R,ugm-3,76,R,ugm-3,153,R,ugm-3,4,R,ugm-3,11,R,ugm-3
03-01-2002,21:00,1.0,R,mgm-3,22,R,ugm-3 (GRAV EQ),38,R,ugm-3,73,R,ugm-3,130,R,ugm-3,4,R,ugm-3,5,R,ugm-3
03-01-2002,22:00,1.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),55,R,ugm-3,76,R,ugm-3,160,R,ugm-3,4,R,ugm-3,8,R,ugm-3
03-01-2002,23:00,0.9,R,mgm-3,23,R,ugm-3 (GRAV EQ),30,R,ugm-3,67,R,ugm-3,113,R,ugm-3,4,R,ugm-3,8,R,ugm-3
03-01-2002,24:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),13,R,ugm-3,63,R,ugm-3,82,R,ugm-3,4,R,ugm-3,8,R,ugm-3
04-01-2002,01:00,0.7,R,mgm-3,29,R,ugm-3 (GRAV EQ),14,R,ugm-3,61,R,ugm-3,82,R,ugm-3,4,R,ugm-3,11,R,ugm-3
04-01-2002,02:00,0.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),10,R,ugm-3,59,R,ugm-3,74,R,ugm-3,4,R,ugm-3,11,R,ugm-3
04-01-2002,03:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),15,R,ugm-3,61,R,ugm-3,84,R,ugm-3,4,R,ugm-3,11,R,ugm-3
04-01-2002,04:00,0.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),26,R,ugm-3,65,R,ugm-3,105,R,ugm-3,4,R,ugm-3,13,R,ugm-3
04-01-2002,05:00,0.8,R,mgm-3,22,R,ugm-3 (GRAV EQ),45,R,ugm-3,69,R,ugm-3,138,R,ugm-3,4,R,ugm-3,13,R,ugm-3
04-01-2002,06:00,0.8,R,mgm-3,25,R,ugm-3 (GRAV EQ),43,R,ugm-3,65,R,ugm-3,130,R,ugm-3,4,R,ugm-3,16,R,ugm-3
04-01-2002,07:00,0.9,R,mgm-3,26,R,ugm-3 (GRAV EQ),73,R,ugm-3,71,R,ugm-3,181,R,ugm-3,4,R,ugm-3,16,R,ugm-3
04-01-2002,08:00,1.4,R,mgm-3,31,R,ugm-3 (GRAV EQ),121,R,ugm-3,76,R,ugm-3,262,R,ugm-3,4,R,ugm-3,19,R,ugm-3
04-01-2002,09:00,1.6,R,mgm-3,39,R,ugm-3 (GRAV EQ),149,R,ugm-3,82,R,ugm-3,309,R,ugm-3,4,R,ugm-3,24,R,ugm-3
04-01-2002,10:00,1.6,R,mgm-3,49,R,ugm-3 (GRAV EQ),189,R,ugm-3,88,R,ugm-3,376,R,ugm-3,4,R,ugm-3,24,R,ugm-3
04-01-2002,11:00,1.2,R,mgm-3,38,R,ugm-3 (GRAV EQ),98,R,ugm-3,69,R,ugm-3,218,R,ugm-3,10,R,ugm-3,27,R,ugm-3
04-01-2002,12:00,0.8,R,mgm-3,29,R,ugm-3 (GRAV EQ),31,R,ugm-3,46,R,ugm-3,94,R,ugm-3,14,R,ugm-3,19,R,ugm-3
04-01-2002,13:00,0.8,R,mgm-3,26,R,ugm-3 (GRAV EQ),31,R,ugm-3,57,R,ugm-3,105,R,ugm-3,12,R,ugm-3,27,R,ugm-3
04-01-2002,14:00,0.8,R,mgm-3,22,R,ugm-3 (GRAV EQ),20,R,ugm-3,55,R,ugm-3,86,R,ugm-3,14,R,ugm-3,13,R,ugm-3
04-01-2002,15:00,0.9,R,mgm-3,27,R,ugm-3 (GRAV EQ),23,R,ugm-3,57,R,ugm-3,92,R,ugm-3,14,R,ugm-3,13,R,ugm-3
04-01-2002,16:00,0.8,R,mgm-3,25,R,ugm-3 (GRAV EQ),19,R,ugm-3,61,R,ugm-3,90,R,ugm-3,10,R,ugm-3,16,R,ugm-3
04-01-2002,17:00,0.9,R,mgm-3,30,R,ugm-3 (GRAV EQ),34,R,ugm-3,69,R,ugm-3,120,R,ugm-3,4,R,ugm-3,32,R,ugm-3
04-01-2002,18:00,1.0,R,mgm-3,36,R,ugm-3 (GRAV EQ),48,R,ugm-3,69,R,ugm-3,141,R,ugm-3,4,R,ugm-3,51,R,ugm-3
04-01-2002,19:00,1.0,R,mgm-3,36,R,ugm-3 (GRAV EQ),54,R,ugm-3,71,R,ugm-3,153,R,ugm-3,4,R,ugm-3,48,R,ugm-3
04-01-2002,20:00,1.0,R,mgm-3,38,R,ugm-3 (GRAV EQ),54,R,ugm-3,71,R,ugm-3,153,R,ugm-3,4,R,ugm-3,27,R,ugm-3
04-01-2002,21:00,1.3,R,mgm-3,39,R,ugm-3 (GRAV EQ),76,R,ugm-3,73,R,ugm-3,189,R,ugm-3,4,R,ugm-3,24,R,ugm-3
04-01-2002,22:00,1.4,R,mgm-3,47,R,ugm-3 (GRAV EQ),98,R,ugm-3,76,R,ugm-3,225,R,ugm-3,4,R,ugm-3,32,R,ugm-3
04-01-2002,23:00,1.4,R,mgm-3,46,R,ugm-3 (GRAV EQ),104,R,ugm-3,74,R,ugm-3,233,R,ugm-3,4,R,ugm-3,27,R,ugm-3
04-01-2002,24:00,1.4,R,mgm-3,40,R,ugm-3 (GRAV EQ),96,R,ugm-3,71,R,ugm-3,218,R,ugm-3,4,R,ugm-3,19,R,ugm-3
05-01-2002,01:00,1.4,R,mgm-3,40,R,ugm-3 (GRAV EQ),96,R,ugm-3,63,R,ugm-3,210,R,ugm-3,4,R,ugm-3,16,R,ugm-3
05-01-2002,02:00,1.3,R,mgm-3,38,R,ugm-3 (GRAV EQ),76,R,ugm-3,65,R,ugm-3,181,R,ugm-3,4,R,ugm-3,16,R,ugm-3
05-01-2002,03:00,1.2,R,mgm-3,36,R,ugm-3 (GRAV EQ),70,R,ugm-3,59,R,ugm-3,166,R,ugm-3,4,R,ugm-3,16,R,ugm-3
05-01-2002,04:00,1.0,R,mgm-3,38,R,ugm-3 (GRAV EQ),55,R,ugm-3,55,R,ugm-3,139,R,ugm-3,4,R,ugm-3,11,R,ugm-3
05-01-2002,05:00,1.0,R,mgm-3,38,R,ugm-3 (GRAV EQ),51,R,ugm-3,55,R,ugm-3,134,R,ugm-3,4,R,ugm-3,11,R,ugm-3
05-01-2002,06:00,1.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),59,R,ugm-3,53,R,ugm-3,143,R,ugm-3,4,R,ugm-3,11,R,ugm-3
05-01-2002,07:00,1.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),83,R,ugm-3,52,R,ugm-3,178,R,ugm-3,4,R,ugm-3,11,R,ugm-3
05-01-2002,08:00,1.6,R,mgm-3,34,R,ugm-3 (GRAV EQ),141,R,ugm-3,65,R,ugm-3,281,R,ugm-3,4,R,ugm-3,11,R,ugm-3
05-01-2002,09:00,2.0,R,mgm-3,36,R,ugm-3 (GRAV EQ),196,R,ugm-3,71,R,ugm-3,371,R,ugm-3,4,R,ugm-3,13,R,ugm-3
05-01-2002,10:00,2.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),211,R,ugm-3,69,R,ugm-3,392,R,ugm-3,4,R,ugm-3,13,R,ugm-3
05-01-2002,11:00,2.3,R,mgm-3,31,R,ugm-3 (GRAV EQ),196,R,ugm-3,63,R,ugm-3,363,R,ugm-3,4,R,ugm-3,13,R,ugm-3
05-01-2002,12:00,1.9,R,mgm-3,27,R,ugm-3 (GRAV EQ),103,R,ugm-3,52,R,ugm-3,208,R,ugm-3,4,R,ugm-3,11,R,ugm-3
05-01-2002,13:00,1.4,R,mgm-3,30,R,ugm-3 (GRAV EQ),61,R,ugm-3,48,R,ugm-3,141,R,ugm-3,4,R,ugm-3,8,R,ugm-3
05-01-2002,14:00,2.0,R,mgm-3,31,R,ugm-3 (GRAV EQ),119,R,ugm-3,50,R,ugm-3,231,R,ugm-3,4,R,ugm-3,8,R,ugm-3
05-01-2002,15:00,3.1,R,mgm-3,40,R,ugm-3 (GRAV EQ),218,R,ugm-3,61,R,ugm-3,393,R,ugm-3,4,R,ugm-3,11,R,ugm-3
05-01-2002,16:00,4.1,R,mgm-3,47,R,ugm-3 (GRAV EQ),294,R,ugm-3,73,R,ugm-3,521,R,ugm-3,6,R,ugm-3,13,R,ugm-3
05-01-2002,17:00,4.2,R,mgm-3,47,R,ugm-3 (GRAV EQ),331,R,ugm-3,76,R,ugm-3,583,R,ugm-3,6,R,ugm-3,16,R,ugm-3
05-01-2002,18:00,4.3,R,mgm-3,52,R,ugm-3 (GRAV EQ),359,R,ugm-3,82,R,ugm-3,630,R,ugm-3,6,R,ugm-3,16,R,ugm-3
05-01-2002,19:00,3.6,R,mgm-3,46,R,ugm-3 (GRAV EQ),289,R,ugm-3,74,R,ugm-3,516,R,ugm-3,4,R,ugm-3,13,R,ugm-3
05-01-2002,20:00,3.5,R,mgm-3,44,R,ugm-3 (GRAV EQ),284,R,ugm-3,73,R,ugm-3,506,R,ugm-3,4,R,ugm-3,13,R,ugm-3
05-01-2002,21:00,4.6,R,mgm-3,53,R,ugm-3 (GRAV EQ),419,R,ugm-3,88,R,ugm-3,728,R,ugm-3,8,R,ugm-3,19,R,ugm-3
05-01-2002,22:00,3.7,R,mgm-3,49,R,ugm-3 (GRAV EQ),339,R,ugm-3,82,R,ugm-3,600,R,ugm-3,4,R,ugm-3,16,R,ugm-3
05-01-2002,23:00,2.8,R,mgm-3,40,R,ugm-3 (GRAV EQ),244,R,ugm-3,82,R,ugm-3,455,R,ugm-3,4,R,ugm-3,13,R,ugm-3
05-01-2002,24:00,1.9,R,mgm-3,17,R,ugm-3 (GRAV EQ),136,R,ugm-3,74,R,ugm-3,283,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,01:00,1.6,R,mgm-3,16,R,ugm-3 (GRAV EQ),119,R,ugm-3,71,R,ugm-3,252,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,02:00,1.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),95,R,ugm-3,69,R,ugm-3,214,R,ugm-3,4,R,ugm-3,5,R,ugm-3
06-01-2002,03:00,1.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),79,R,ugm-3,65,R,ugm-3,185,R,ugm-3,4,R,ugm-3,5,R,ugm-3
06-01-2002,04:00,1.0,R,mgm-3,10,R,ugm-3 (GRAV EQ),55,R,ugm-3,63,R,ugm-3,147,R,ugm-3,4,R,ugm-3,5,R,ugm-3
06-01-2002,05:00,1.0,R,mgm-3,10,R,ugm-3 (GRAV EQ),60,R,ugm-3,63,R,ugm-3,155,R,ugm-3,4,R,ugm-3,5,R,ugm-3
06-01-2002,06:00,1.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),71,R,ugm-3,67,R,ugm-3,176,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,07:00,0.8,R,mgm-3,8,R,ugm-3 (GRAV EQ),45,R,ugm-3,61,R,ugm-3,130,R,ugm-3,2,R,ugm-3,8,R,ugm-3
06-01-2002,08:00,0.7,R,mgm-3,8,R,ugm-3 (GRAV EQ),46,R,ugm-3,61,R,ugm-3,132,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,09:00,0.7,R,mgm-3,7,R,ugm-3 (GRAV EQ),36,R,ugm-3,65,R,ugm-3,120,R,ugm-3,4,R,ugm-3,11,R,ugm-3
06-01-2002,10:00,0.7,R,mgm-3,8,R,ugm-3 (GRAV EQ),34,R,ugm-3,65,R,ugm-3,117,R,ugm-3,4,R,ugm-3,11,R,ugm-3
06-01-2002,11:00,0.8,R,mgm-3,10,R,ugm-3 (GRAV EQ),38,R,ugm-3,61,R,ugm-3,118,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,12:00,0.9,R,mgm-3,13,R,ugm-3 (GRAV EQ),41,R,ugm-3,63,R,ugm-3,126,R,ugm-3,6,R,ugm-3,11,R,ugm-3
06-01-2002,13:00,1.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),61,R,ugm-3,65,R,ugm-3,159,R,ugm-3,4,R,ugm-3,11,R,ugm-3
06-01-2002,14:00,1.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),73,R,ugm-3,65,R,ugm-3,176,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,15:00,1.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),69,R,ugm-3,65,R,ugm-3,170,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,16:00,1.7,R,mgm-3,36,R,ugm-3 (GRAV EQ),109,R,ugm-3,69,R,ugm-3,235,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,17:00,1.7,R,mgm-3,29,R,ugm-3 (GRAV EQ),123,R,ugm-3,69,R,ugm-3,256,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,18:00,2.0,R,mgm-3,31,R,ugm-3 (GRAV EQ),138,R,ugm-3,69,R,ugm-3,279,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,19:00,2.1,R,mgm-3,34,R,ugm-3 (GRAV EQ),164,R,ugm-3,74,R,ugm-3,325,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,20:00,2.0,R,mgm-3,40,R,ugm-3 (GRAV EQ),163,R,ugm-3,74,R,ugm-3,323,R,ugm-3,4,R,ugm-3,8,R,ugm-3
06-01-2002,21:00,2.0,R,mgm-3,48,R,ugm-3 (GRAV EQ),183,R,ugm-3,73,R,ugm-3,351,R,ugm-3,4,R,ugm-3,11,R,ugm-3
06-01-2002,22:00,2.2,R,mgm-3,48,R,ugm-3 (GRAV EQ),193,R,ugm-3,73,R,ugm-3,367,R,ugm-3,4,R,ugm-3,11,R,ugm-3
06-01-2002,23:00,2.2,R,mgm-3,49,R,ugm-3 (GRAV EQ),195,R,ugm-3,74,R,ugm-3,372,R,ugm-3,4,R,ugm-3,11,R,ugm-3
06-01-2002,24:00,1.9,R,mgm-3,40,R,ugm-3 (GRAV EQ),180,R,ugm-3,71,R,ugm-3,346,R,ugm-3,4,R,ugm-3,11,R,ugm-3
07-01-2002,01:00,2.0,R,mgm-3,38,R,ugm-3 (GRAV EQ),189,R,ugm-3,69,R,ugm-3,357,R,ugm-3,4,R,ugm-3,11,R,ugm-3
07-01-2002,02:00,1.3,R,mgm-3,39,R,ugm-3 (GRAV EQ),95,R,ugm-3,59,R,ugm-3,204,R,ugm-3,4,R,ugm-3,8,R,ugm-3
07-01-2002,03:00,1.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),78,R,ugm-3,55,R,ugm-3,174,R,ugm-3,4,R,ugm-3,8,R,ugm-3
07-01-2002,04:00,1.0,R,mgm-3,29,R,ugm-3 (GRAV EQ),73,R,ugm-3,53,R,ugm-3,164,R,ugm-3,4,R,ugm-3,5,R,ugm-3
07-01-2002,05:00,1.0,R,mgm-3,29,R,ugm-3 (GRAV EQ),75,R,ugm-3,55,R,ugm-3,170,R,ugm-3,4,R,ugm-3,8,R,ugm-3
07-01-2002,06:00,1.0,R,mgm-3,29,R,ugm-3 (GRAV EQ),81,R,ugm-3,55,R,ugm-3,180,R,ugm-3,4,R,ugm-3,8,R,ugm-3
07-01-2002,07:00,1.4,R,mgm-3,33,R,ugm-3 (GRAV EQ),141,R,ugm-3,63,R,ugm-3,279,R,ugm-3,4,R,ugm-3,11,R,ugm-3
07-01-2002,08:00,1.9,R,mgm-3,35,R,ugm-3 (GRAV EQ),190,R,ugm-3,71,R,ugm-3,361,R,ugm-3,4,R,ugm-3,13,R,ugm-3
07-01-2002,09:00,1.5,R,mgm-3,34,R,ugm-3 (GRAV EQ),138,R,ugm-3,65,R,ugm-3,275,R,ugm-3,4,R,ugm-3,11,R,ugm-3
07-01-2002,10:00,,,,35,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,,,
07-01-2002,11:00,,,,,,,,,,,,,,,,,,,,,
07-01-2002,12:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),55,R,ugm-3,50,R,ugm-3,134,R,ugm-3,4,R,ugm-3,8,R,ugm-3
07-01-2002,13:00,1.0,R,mgm-3,35,R,ugm-3 (GRAV EQ),80,R,ugm-3,53,R,ugm-3,176,R,ugm-3,4,R,ugm-3,5,R,ugm-3
07-01-2002,14:00,1.2,R,mgm-3,36,R,ugm-3 (GRAV EQ),80,R,ugm-3,55,R,ugm-3,178,R,ugm-3,4,R,ugm-3,8,R,ugm-3
07-01-2002,15:00,1.2,R,mgm-3,40,R,ugm-3 (GRAV EQ),,,,,,,,,,4,R,ugm-3,8,R,ugm-3
07-01-2002,16:00,1.3,R,mgm-3,34,R,ugm-3 (GRAV EQ),106,R,ugm-3,63,R,ugm-3,225,R,ugm-3,4,R,ugm-3,8,R,ugm-3
07-01-2002,17:00,1.4,R,mgm-3,38,R,ugm-3 (GRAV EQ),160,R,ugm-3,71,R,ugm-3,315,R,ugm-3,4,R,ugm-3,11,R,ugm-3
07-01-2002,18:00,1.6,R,mgm-3,34,R,ugm-3 (GRAV EQ),126,R,ugm-3,71,R,ugm-3,264,R,ugm-3,4,R,ugm-3,11,R,ugm-3
07-01-2002,19:00,2.0,R,mgm-3,40,R,ugm-3 (GRAV EQ),171,R,ugm-3,74,R,ugm-3,336,R,ugm-3,4,R,ugm-3,13,R,ugm-3
07-01-2002,20:00,1.6,R,mgm-3,38,R,ugm-3 (GRAV EQ),160,R,ugm-3,74,R,ugm-3,319,R,ugm-3,4,R,ugm-3,11,R,ugm-3
07-01-2002,21:00,2.2,R,mgm-3,42,R,ugm-3 (GRAV EQ),211,R,ugm-3,78,R,ugm-3,401,R,ugm-3,4,R,ugm-3,13,R,ugm-3
07-01-2002,22:00,2.4,R,mgm-3,43,R,ugm-3 (GRAV EQ),221,R,ugm-3,78,R,ugm-3,416,R,ugm-3,4,R,ugm-3,16,R,ugm-3
07-01-2002,23:00,2.2,R,mgm-3,40,R,ugm-3 (GRAV EQ),194,R,ugm-3,76,R,ugm-3,372,R,ugm-3,4,R,ugm-3,16,R,ugm-3
07-01-2002,24:00,0.9,R,mgm-3,29,R,ugm-3 (GRAV EQ),54,R,ugm-3,65,R,ugm-3,147,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,01:00,0.9,R,mgm-3,29,R,ugm-3 (GRAV EQ),49,R,ugm-3,63,R,ugm-3,138,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,02:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),34,R,ugm-3,61,R,ugm-3,113,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,03:00,0.9,R,mgm-3,31,R,ugm-3 (GRAV EQ),50,R,ugm-3,61,R,ugm-3,138,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,04:00,0.8,R,mgm-3,31,R,ugm-3 (GRAV EQ),44,R,ugm-3,63,R,ugm-3,130,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,05:00,0.8,R,mgm-3,31,R,ugm-3 (GRAV EQ),45,R,ugm-3,61,R,ugm-3,130,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,06:00,0.9,R,mgm-3,30,R,ugm-3 (GRAV EQ),59,R,ugm-3,63,R,ugm-3,153,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,07:00,0.9,R,mgm-3,30,R,ugm-3 (GRAV EQ),73,R,ugm-3,65,R,ugm-3,176,R,ugm-3,4,R,ugm-3,11,R,ugm-3
08-01-2002,08:00,1.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),106,R,ugm-3,69,R,ugm-3,231,R,ugm-3,4,R,ugm-3,11,R,ugm-3
08-01-2002,09:00,1.7,R,mgm-3,36,R,ugm-3 (GRAV EQ),189,R,ugm-3,86,R,ugm-3,374,R,ugm-3,4,R,ugm-3,13,R,ugm-3
08-01-2002,10:00,1.6,R,mgm-3,39,R,ugm-3 (GRAV EQ),180,R,ugm-3,82,R,ugm-3,357,R,ugm-3,4,R,ugm-3,16,R,ugm-3
08-01-2002,11:00,1.3,R,mgm-3,34,R,ugm-3 (GRAV EQ),109,R,ugm-3,73,R,ugm-3,239,R,ugm-3,4,R,ugm-3,13,R,ugm-3
08-01-2002,12:00,1.0,R,mgm-3,21,R,ugm-3 (GRAV EQ),44,R,ugm-3,63,R,ugm-3,130,R,ugm-3,4,R,ugm-3,11,R,ugm-3
08-01-2002,13:00,1.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),61,R,ugm-3,63,R,ugm-3,157,R,ugm-3,4,R,ugm-3,16,R,ugm-3
08-01-2002,14:00,0.9,R,mgm-3,29,R,ugm-3 (GRAV EQ),74,R,ugm-3,65,R,ugm-3,178,R,ugm-3,4,R,ugm-3,16,R,ugm-3
08-01-2002,15:00,0.9,R,mgm-3,25,R,ugm-3 (GRAV EQ),68,R,ugm-3,63,R,ugm-3,166,R,ugm-3,4,R,ugm-3,16,R,ugm-3
08-01-2002,16:00,1.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),100,R,ugm-3,73,R,ugm-3,225,R,ugm-3,4,R,ugm-3,27,R,ugm-3
08-01-2002,17:00,2.0,R,mgm-3,46,R,ugm-3 (GRAV EQ),173,R,ugm-3,78,R,ugm-3,342,R,ugm-3,4,R,ugm-3,32,R,ugm-3
08-01-2002,18:00,2.3,R,mgm-3,44,R,ugm-3 (GRAV EQ),179,R,ugm-3,80,R,ugm-3,353,R,ugm-3,4,R,ugm-3,29,R,ugm-3
08-01-2002,19:00,1.5,R,mgm-3,39,R,ugm-3 (GRAV EQ),150,R,ugm-3,78,R,ugm-3,308,R,ugm-3,4,R,ugm-3,29,R,ugm-3
08-01-2002,20:00,1.0,R,mgm-3,29,R,ugm-3 (GRAV EQ),89,R,ugm-3,76,R,ugm-3,212,R,ugm-3,4,R,ugm-3,27,R,ugm-3
08-01-2002,21:00,0.8,R,mgm-3,26,R,ugm-3 (GRAV EQ),41,R,ugm-3,69,R,ugm-3,132,R,ugm-3,4,R,ugm-3,19,R,ugm-3
08-01-2002,22:00,0.6,R,mgm-3,17,R,ugm-3 (GRAV EQ),9,R,ugm-3,55,R,ugm-3,69,R,ugm-3,6,R,ugm-3,11,R,ugm-3
08-01-2002,23:00,0.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),4,R,ugm-3,46,R,ugm-3,52,R,ugm-3,12,R,ugm-3,8,R,ugm-3
08-01-2002,24:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,18,R,ugm-3,8,R,ugm-3
09-01-2002,01:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,50,R,ugm-3,55,R,ugm-3,8,R,ugm-3,11,R,ugm-3
09-01-2002,02:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,20,R,ugm-3,8,R,ugm-3
09-01-2002,03:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,34,R,ugm-3,5,R,ugm-3
09-01-2002,04:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,30,R,ugm-3,11,R,ugm-3
09-01-2002,05:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,20,R,ugm-3,11,R,ugm-3
09-01-2002,06:00,0.5,R,mgm-3,26,R,ugm-3 (GRAV EQ),4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,12,R,ugm-3,19,R,ugm-3
09-01-2002,07:00,0.5,R,mgm-3,30,R,ugm-3 (GRAV EQ),8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,8,R,ugm-3,16,R,ugm-3
09-01-2002,08:00,0.7,R,mgm-3,33,R,ugm-3 (GRAV EQ),35,R,ugm-3,63,R,ugm-3,117,R,ugm-3,4,R,ugm-3,19,R,ugm-3
09-01-2002,09:00,1.2,R,mgm-3,40,R,ugm-3 (GRAV EQ),84,R,ugm-3,71,R,ugm-3,199,R,ugm-3,4,R,ugm-3,19,R,ugm-3
09-01-2002,10:00,1.2,R,mgm-3,42,R,ugm-3 (GRAV EQ),105,R,ugm-3,74,R,ugm-3,235,R,ugm-3,4,R,ugm-3,21,R,ugm-3
09-01-2002,11:00,1.3,R,mgm-3,48,R,ugm-3 (GRAV EQ),115,R,ugm-3,76,R,ugm-3,252,R,ugm-3,4,R,ugm-3,19,R,ugm-3
09-01-2002,12:00,0.8,R,mgm-3,38,R,ugm-3 (GRAV EQ),43,R,ugm-3,55,R,ugm-3,120,R,ugm-3,8,R,ugm-3,,,
09-01-2002,13:00,0.8,R,mgm-3,36,R,ugm-3 (GRAV EQ),38,R,ugm-3,50,R,ugm-3,107,R,ugm-3,10,R,ugm-3,21,R,ugm-3
09-01-2002,14:00,0.9,R,mgm-3,40,R,ugm-3 (GRAV EQ),40,R,ugm-3,53,R,ugm-3,115,R,ugm-3,6,R,ugm-3,13,R,ugm-3
09-01-2002,15:00,0.8,R,mgm-3,39,R,ugm-3 (GRAV EQ),35,R,ugm-3,52,R,ugm-3,105,R,ugm-3,4,R,ugm-3,13,R,ugm-3
09-01-2002,16:00,0.9,R,mgm-3,40,R,ugm-3 (GRAV EQ),54,R,ugm-3,55,R,ugm-3,138,R,ugm-3,4,R,ugm-3,21,R,ugm-3
09-01-2002,17:00,1.2,R,mgm-3,42,R,ugm-3 (GRAV EQ),76,R,ugm-3,59,R,ugm-3,176,R,ugm-3,4,R,ugm-3,19,R,ugm-3
09-01-2002,18:00,1.5,R,mgm-3,46,R,ugm-3 (GRAV EQ),128,R,ugm-3,67,R,ugm-3,262,R,ugm-3,4,R,ugm-3,16,R,ugm-3
09-01-2002,19:00,1.4,R,mgm-3,49,R,ugm-3 (GRAV EQ),118,R,ugm-3,65,R,ugm-3,244,R,ugm-3,4,R,ugm-3,21,R,ugm-3
09-01-2002,20:00,1.3,R,mgm-3,51,R,ugm-3 (GRAV EQ),104,R,ugm-3,65,R,ugm-3,223,R,ugm-3,4,R,ugm-3,24,R,ugm-3
09-01-2002,21:00,1.2,R,mgm-3,44,R,ugm-3 (GRAV EQ),94,R,ugm-3,61,R,ugm-3,204,R,ugm-3,4,R,ugm-3,21,R,ugm-3
09-01-2002,22:00,0.9,R,mgm-3,42,R,ugm-3 (GRAV EQ),69,R,ugm-3,61,R,ugm-3,166,R,ugm-3,4,R,ugm-3,21,R,ugm-3
09-01-2002,23:00,1.0,R,mgm-3,46,R,ugm-3 (GRAV EQ),91,R,ugm-3,63,R,ugm-3,202,R,ugm-3,4,R,ugm-3,19,R,ugm-3
09-01-2002,24:00,1.2,R,mgm-3,49,R,ugm-3 (GRAV EQ),99,R,ugm-3,65,R,ugm-3,216,R,ugm-3,4,R,ugm-3,19,R,ugm-3
10-01-2002,01:00,1.0,R,mgm-3,47,R,ugm-3 (GRAV EQ),78,R,ugm-3,61,R,ugm-3,180,R,ugm-3,4,R,ugm-3,19,R,ugm-3
10-01-2002,02:00,0.9,R,mgm-3,48,R,ugm-3 (GRAV EQ),63,R,ugm-3,59,R,ugm-3,155,R,ugm-3,4,R,ugm-3,19,R,ugm-3
10-01-2002,03:00,0.8,R,mgm-3,33,R,ugm-3 (GRAV EQ),39,R,ugm-3,63,R,ugm-3,122,R,ugm-3,4,R,ugm-3,24,R,ugm-3
10-01-2002,04:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),26,R,ugm-3,61,R,ugm-3,101,R,ugm-3,4,R,ugm-3,19,R,ugm-3
10-01-2002,05:00,0.8,R,mgm-3,34,R,ugm-3 (GRAV EQ),29,R,ugm-3,59,R,ugm-3,103,R,ugm-3,4,R,ugm-3,13,R,ugm-3
10-01-2002,06:00,0.8,R,mgm-3,35,R,ugm-3 (GRAV EQ),41,R,ugm-3,61,R,ugm-3,124,R,ugm-3,4,R,ugm-3,16,R,ugm-3
10-01-2002,07:00,0.9,R,mgm-3,38,R,ugm-3 (GRAV EQ),61,R,ugm-3,61,R,ugm-3,155,R,ugm-3,4,R,ugm-3,19,R,ugm-3
10-01-2002,08:00,1.2,R,mgm-3,42,R,ugm-3 (GRAV EQ),99,R,ugm-3,65,R,ugm-3,216,R,ugm-3,4,R,ugm-3,21,R,ugm-3
10-01-2002,09:00,1.3,R,mgm-3,46,R,ugm-3 (GRAV EQ),116,R,ugm-3,71,R,ugm-3,248,R,ugm-3,4,R,ugm-3,24,R,ugm-3
10-01-2002,10:00,1.3,R,mgm-3,34,R,ugm-3 (GRAV EQ),96,R,ugm-3,69,R,ugm-3,216,R,ugm-3,4,R,ugm-3,21,R,ugm-3