Data supplied by UK-AIR on 9/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham A4540 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2018,01:00,,,,8.86116,R,ugm-3,23.85983,R,ugm-3,37.44675,R,ugm-3,,,,9.300,R,ugm-3 (TEOM FDMS),52.61996,R,ugm-3,11.004,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2018,02:00,,,,7.95599,R,ugm-3,17.88462,R,ugm-3,30.08363,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),54.61566,R,ugm-3,6.479,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.20,R,ugm-3
01-01-2018,03:00,,,,3.14428,R,ugm-3,9.11618,R,ugm-3,13.93734,R,ugm-3,,,,-1.300,R,ugm-3 (TEOM FDMS),65.95789,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
01-01-2018,04:00,,,,2.46540,R,ugm-3,7.15927,R,ugm-3,10.93950,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),71.49595,R,ugm-3,3.188,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,-0.10,R,ugm-3
01-01-2018,05:00,,,,3.14428,R,ugm-3,8.11690,R,ugm-3,12.93806,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),69.69982,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,-0.10,R,ugm-3
01-01-2018,06:00,,,,5.93126,R,ugm-3,15.09865,R,ugm-3,24.19313,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),59.72132,R,ugm-3,3.291,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2018,07:00,,,,7.43194,R,ugm-3,24.57864,R,ugm-3,35.97413,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,1.543,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
01-01-2018,08:00,,,,8.89689,R,ugm-3,26.75029,R,ugm-3,40.39200,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,1.440,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
01-01-2018,09:00,,,,13.04163,R,ugm-3,37.27771,R,ugm-3,57.27459,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),32.18066,R,ugm-3,5.039,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,0.20,R,ugm-3
01-01-2018,10:00,,,,13.68477,R,ugm-3,30.92700,R,ugm-3,51.91003,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),38.56690,R,ugm-3,5.348,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.10,R,ugm-3
01-01-2018,11:00,,,,8.89689,R,ugm-3,21.91167,R,ugm-3,35.55338,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,-0.900,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
01-01-2018,12:00,,,,11.75533,R,ugm-3,29.15201,R,ugm-3,47.17659,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),44.70368,R,ugm-3,4.525,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
01-01-2018,13:00,,,,13.86343,R,ugm-3,26.07742,R,ugm-3,47.33438,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),51.58885,R,ugm-3,4.217,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
01-01-2018,14:00,,,,12.00544,R,ugm-3,22.87801,R,ugm-3,41.28609,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),56.52820,R,ugm-3,3.291,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
01-01-2018,15:00,,,,11.07645,R,ugm-3,23.88169,R,ugm-3,40.86534,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),52.93594,R,ugm-3,2.468,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.00,R,ugm-3
01-01-2018,16:00,,,,13.82770,R,ugm-3,27.81520,R,ugm-3,49.01738,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),48.04648,R,ugm-3,2.365,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
01-01-2018,17:00,,,,10.46903,R,ugm-3,23.49821,R,ugm-3,39.55050,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),54.28304,R,ugm-3,3.702,R,ugm-3 (TEOM FDMS),,,,-0.900,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
01-01-2018,18:00,,,,9.36139,R,ugm-3,23.40839,R,ugm-3,37.76231,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),56.77767,R,ugm-3,2.160,R,ugm-3 (TEOM FDMS),,,,-2.100,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
01-01-2018,19:00,,,,8.18228,R,ugm-3,19.16804,R,ugm-3,31.71403,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,2.057,R,ugm-3 (TEOM FDMS),,,,-3.300,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
01-01-2018,20:00,,,,8.07509,R,ugm-3,15.65084,R,ugm-3,28.03247,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),67.10541,R,ugm-3,0.720,R,ugm-3 (TEOM FDMS),,,,-4.000,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2018,21:00,,,,7.00317,R,ugm-3,15.40104,R,ugm-3,26.13909,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),66.25724,R,ugm-3,1.748,R,ugm-3 (TEOM FDMS),,,,-3.200,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
01-01-2018,22:00,,,,6.68160,R,ugm-3,20.73274,R,ugm-3,30.97772,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),59.77122,R,ugm-3,2.263,R,ugm-3 (TEOM FDMS),,,,-2.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2018,23:00,,,,14.25646,R,ugm-3,36.30908,R,ugm-3,58.16869,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),39.71443,R,ugm-3,0.720,R,ugm-3 (TEOM FDMS),,,,-3.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
01-01-2018,24:00,,,,8.46812,R,ugm-3,27.98626,R,ugm-3,40.97053,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),47.89680,R,ugm-3,1.234,R,ugm-3 (TEOM FDMS),,,,-2.800,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2018,01:00,,,,8.09426,R,ugm-3,29.38347,R,ugm-3,41.79450,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),43.77235,R,ugm-3,5.040,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2018,02:00,,,,4.09474,R,ugm-3,12.30460,R,ugm-3,18.58313,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),56.27874,R,ugm-3,3.497,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2018,03:00,,,,3.24961,R,ugm-3,7.69243,R,ugm-3,12.67509,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),61.31788,R,ugm-3,5.555,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2018,04:00,,,,1.67837,R,ugm-3,7.20897,R,ugm-3,9.78244,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,7.303,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,-0.10,R,ugm-3
02-01-2018,05:00,,,,9.89166,R,ugm-3,22.96346,R,ugm-3,38.13047,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),42.80777,R,ugm-3,6.069,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2018,06:00,,,,45.45880,R,ugm-3,47.00301,R,ugm-3,116.70553,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),21.70324,R,ugm-3,6.995,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
02-01-2018,07:00,,,,89.27495,R,ugm-3,73.48866,R,ugm-3,210.37500,R,ugm-3,,,,8.500,R,ugm-3 (TEOM FDMS),7.68345,R,ugm-3,12.446,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.40,R,ugm-3
02-01-2018,08:00,,,,86.88238,R,ugm-3,67.11181,R,ugm-3,200.32959,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),4.14108,R,ugm-3,8.229,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS),4.30,R,ugm-3,0.90,R,ugm-3
02-01-2018,09:00,,,,70.77718,R,ugm-3,68.71745,R,ugm-3,177.24094,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),8.63140,R,ugm-3,13.578,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),3.00,R,ugm-3,0.20,R,ugm-3
02-01-2018,10:00,,,,72.34842,R,ugm-3,63.83634,R,ugm-3,174.76903,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS),7.18452,R,ugm-3,13.372,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS),3.10,R,ugm-3,0.30,R,ugm-3
02-01-2018,11:00,,,,43.10194,R,ugm-3,48.30268,R,ugm-3,114.39141,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),13.32130,R,ugm-3,11.315,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.30,R,ugm-3
02-01-2018,12:00,,,,36.31705,R,ugm-3,41.13973,R,ugm-3,96.82509,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),21.95270,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.20,R,ugm-3
02-01-2018,13:00,,,,52.77935,R,ugm-3,50.29420,R,ugm-3,131.22141,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),18.31055,R,ugm-3,8.126,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.20,R,ugm-3
02-01-2018,14:00,,,,47.10146,R,ugm-3,54.05636,R,ugm-3,126.27759,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),23.44948,R,ugm-3,5.349,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS),3.30,R,ugm-3,0.40,R,ugm-3
02-01-2018,15:00,,,,50.10110,R,ugm-3,56.82011,R,ugm-3,133.64072,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),19.85722,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.20,R,ugm-3
02-01-2018,16:00,,,,35.70998,R,ugm-3,57.95387,R,ugm-3,112.70841,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),23.34969,R,ugm-3,8.846,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),3.20,R,ugm-3,0.20,R,ugm-3
02-01-2018,17:00,,,,25.46122,R,ugm-3,43.95295,R,ugm-3,82.99294,R,ugm-3,,,,9.400,R,ugm-3 (TEOM FDMS),33.87701,R,ugm-3,12.961,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),2.20,R,ugm-3,0.30,R,ugm-3
02-01-2018,18:00,,,,37.99542,R,ugm-3,55.29108,R,ugm-3,113.54991,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),36.37163,R,ugm-3,13.269,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.20,R,ugm-3
02-01-2018,19:00,,,,46.70865,R,ugm-3,62.81069,R,ugm-3,134.42963,R,ugm-3,,,,13.300,R,ugm-3 (TEOM FDMS),20.50582,R,ugm-3,20.058,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS),3.70,R,ugm-3,0.60,R,ugm-3
02-01-2018,20:00,,,,12.71275,R,ugm-3,23.52907,R,ugm-3,43.02169,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,13.166,R,ugm-3 (TEOM FDMS),,,,7.700,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.40,R,ugm-3
02-01-2018,21:00,,,,10.10592,R,ugm-3,20.21562,R,ugm-3,35.71116,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),54.48261,R,ugm-3,8.949,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.20,R,ugm-3
02-01-2018,22:00,,,,7.07058,R,ugm-3,13.71988,R,ugm-3,24.56128,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,9.155,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
02-01-2018,23:00,,,,5.57076,R,ugm-3,13.28470,R,ugm-3,21.82641,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),59.77122,R,ugm-3,-1.029,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.20,R,ugm-3
02-01-2018,24:00,,,,3.67813,R,ugm-3,9.92803,R,ugm-3,15.56775,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),69.69982,R,ugm-3,5.966,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
03-01-2018,01:00,,,,2.90274,R,ugm-3,7.75094,R,ugm-3,12.20175,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),72.90957,R,ugm-3,4.012,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2018,02:00,,,,1.61792,R,ugm-3,5.86409,R,ugm-3,8.34487,R,ugm-3,,,,,,,79.42886,R,ugm-3,,,,,,,,,,0.30,R,ugm-3,0.00,R,ugm-3
03-01-2018,03:00,,,,1.53465,R,ugm-3,3.95816,R,ugm-3,6.31125,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),82.92134,R,ugm-3,9.465,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,04:00,,,,2.17706,R,ugm-3,5.81320,R,ugm-3,9.15131,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),78.43101,R,ugm-3,0.926,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,05:00,,,,4.03291,R,ugm-3,10.06776,R,ugm-3,16.25147,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),74.09036,R,ugm-3,5.041,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
03-01-2018,06:00,,,,6.70962,R,ugm-3,12.27478,R,ugm-3,22.56272,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),71.14671,R,ugm-3,5.041,R,ugm-3 (TEOM FDMS),,,,-1.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2018,07:00,,,,10.02874,R,ugm-3,14.96940,R,ugm-3,30.34659,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),66.60649,R,ugm-3,4.321,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2018,08:00,,,,11.74184,R,ugm-3,19.70582,R,ugm-3,37.70972,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),61.86670,R,ugm-3,5.864,R,ugm-3 (TEOM FDMS),,,,-1.400,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2018,09:00,,,,11.99166,R,ugm-3,20.84798,R,ugm-3,39.23494,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),60.36993,R,ugm-3,4.938,R,ugm-3 (TEOM FDMS),,,,-4.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2018,10:00,,,,10.56409,R,ugm-3,19.03978,R,ugm-3,35.23781,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),64.41122,R,ugm-3,7.305,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
03-01-2018,11:00,,,,12.66976,R,ugm-3,21.75421,R,ugm-3,41.18091,R,ugm-3,,,,9.600,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,7.099,R,ugm-3 (TEOM FDMS),,,,-2.700,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2018,12:00,,,,13.59769,R,ugm-3,28.22047,R,ugm-3,49.06997,R,ugm-3,,,,9.900,R,ugm-3 (TEOM FDMS),58.47401,R,ugm-3,8.025,R,ugm-3 (TEOM FDMS),,,,-2.100,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,13:00,,,,12.77683,R,ugm-3,19.74926,R,ugm-3,39.34013,R,ugm-3,,,,7.700,R,ugm-3 (TEOM FDMS),63.26369,R,ugm-3,7.613,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
03-01-2018,14:00,,,,12.56270,R,ugm-3,22.81247,R,ugm-3,42.07500,R,ugm-3,,,,,,,60.12046,R,ugm-3,,,,,,,,,,0.70,R,ugm-3,0.10,R,ugm-3
03-01-2018,15:00,,,,14.95389,R,ugm-3,28.13955,R,ugm-3,51.06853,R,ugm-3,,,,8.800,R,ugm-3 (TEOM FDMS),54.58240,R,ugm-3,7.510,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.00,R,ugm-3
03-01-2018,16:00,,,,15.73906,R,ugm-3,29.24977,R,ugm-3,53.38266,R,ugm-3,,,,10.900,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,11.317,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
03-01-2018,17:00,,,,12.17011,R,ugm-3,24.57149,R,ugm-3,43.23206,R,ugm-3,,,,11.400,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,9.671,R,ugm-3 (TEOM FDMS),,,,-2.000,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.00,R,ugm-3
03-01-2018,18:00,,,,11.42063,R,ugm-3,26.19402,R,ugm-3,43.70541,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,13.786,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
03-01-2018,19:00,12.001,R,ugm-3 (TEOM FDMS),9.99305,R,ugm-3,20.70425,R,ugm-3,36.02672,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),59.12261,R,ugm-3,9.465,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
03-01-2018,20:00,16.002,R,ugm-3 (TEOM FDMS),10.74253,R,ugm-3,20.60694,R,ugm-3,37.07859,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),57.62584,R,ugm-3,11.625,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
03-01-2018,21:00,14.566,R,ugm-3 (TEOM FDMS),9.13651,R,ugm-3,17.96789,R,ugm-3,31.97700,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),60.91874,R,ugm-3,9.877,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
03-01-2018,22:00,14.873,R,ugm-3 (TEOM FDMS),7.63755,R,ugm-3,15.79579,R,ugm-3,27.50653,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),61.06842,R,ugm-3,7.819,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2018,23:00,14.463,R,ugm-3 (TEOM FDMS),6.42411,R,ugm-3,12.65997,R,ugm-3,22.51013,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,7.305,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2018,24:00,19.489,R,ugm-3 (TEOM FDMS),4.17567,R,ugm-3,10.42740,R,ugm-3,16.83000,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,11.831,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
04-01-2018,01:00,19.185,R,ugm-3 (TEOM FDMS),4.56563,R,ugm-3,9.54897,R,ugm-3,16.54950,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),64.32806,R,ugm-3,10.496,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
04-01-2018,02:00,20.518,R,ugm-3 (TEOM FDMS),2.37793,R,ugm-3,4.41827,R,ugm-3,8.06438,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),70.91387,R,ugm-3,10.598,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
04-01-2018,03:00,13.645,R,ugm-3 (TEOM FDMS),2.28282,R,ugm-3,4.80955,R,ugm-3,8.30981,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),74.14026,R,ugm-3,5.042,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,04:00,13.645,R,ugm-3 (TEOM FDMS),2.92486,R,ugm-3,7.40147,R,ugm-3,11.88619,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),70.19875,R,ugm-3,7.409,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,05:00,11.080,R,ugm-3 (TEOM FDMS),9.77330,R,ugm-3,18.77967,R,ugm-3,33.76519,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),51.68863,R,ugm-3,8.129,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2018,06:00,9.541,R,ugm-3 (TEOM FDMS),41.26900,R,ugm-3,50.21906,R,ugm-3,113.49731,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),22.70109,R,ugm-3,9.364,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.00,R,ugm-3
04-01-2018,07:00,5.540,R,ugm-3 (TEOM FDMS),23.71987,R,ugm-3,45.30814,R,ugm-3,81.67809,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),32.18066,R,ugm-3,6.071,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.00,R,ugm-3
04-01-2018,08:00,5.027,R,ugm-3 (TEOM FDMS),22.07909,R,ugm-3,49.92771,R,ugm-3,83.78184,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),24.84647,R,ugm-3,8.026,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.00,R,ugm-3
04-01-2018,09:00,5.437,R,ugm-3 (TEOM FDMS),53.03976,R,ugm-3,61.67591,R,ugm-3,143.00241,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),12.52302,R,ugm-3,5.454,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.20,R,ugm-3
04-01-2018,10:00,9.028,R,ugm-3 (TEOM FDMS),82.35965,R,ugm-3,63.73818,R,ugm-3,190.02122,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.08044,R,ugm-3,8.643,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.60,R,ugm-3
04-01-2018,11:00,14.465,R,ugm-3 (TEOM FDMS),70.48189,R,ugm-3,57.75738,R,ugm-3,165.82809,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),13.57076,R,ugm-3,10.496,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.60,R,ugm-3
04-01-2018,12:00,24.109,R,ugm-3 (TEOM FDMS),21.25871,R,ugm-3,31.19999,R,ugm-3,63.79622,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,14.817,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.50,R,ugm-3
04-01-2018,13:00,11.285,R,ugm-3 (TEOM FDMS),12.66249,R,ugm-3,20.71349,R,ugm-3,40.12903,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),61.11831,R,ugm-3,9.261,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.30,R,ugm-3
04-01-2018,14:00,3.180,R,ugm-3 (TEOM FDMS),20.50966,R,ugm-3,28.71955,R,ugm-3,60.16725,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),51.48906,R,ugm-3,5.659,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.30,R,ugm-3
04-01-2018,15:00,2.052,R,ugm-3 (TEOM FDMS),11.66375,R,ugm-3,22.13967,R,ugm-3,40.02384,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,4.939,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
04-01-2018,16:00,7.387,R,ugm-3 (TEOM FDMS),14.12491,R,ugm-3,29.04248,R,ugm-3,50.70038,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,5.042,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
04-01-2018,17:00,2.667,R,ugm-3 (TEOM FDMS),16.12238,R,ugm-3,32.39618,R,ugm-3,57.11681,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),54.38283,R,ugm-3,4.116,R,ugm-3 (TEOM FDMS),-4.400,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.10,R,ugm-3
04-01-2018,18:00,5.848,R,ugm-3 (TEOM FDMS),13.87523,R,ugm-3,36.20991,R,ugm-3,57.48497,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),50.54110,R,ugm-3,4.219,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
04-01-2018,19:00,6.566,R,ugm-3 (TEOM FDMS),17.33512,R,ugm-3,39.00426,R,ugm-3,65.58441,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),43.55615,R,ugm-3,5.556,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.00,R,ugm-3
04-01-2018,20:00,6.258,R,ugm-3 (TEOM FDMS),12.02044,R,ugm-3,27.43066,R,ugm-3,45.86175,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),53.53465,R,ugm-3,3.704,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.00,R,ugm-3
04-01-2018,21:00,9.541,R,ugm-3 (TEOM FDMS),17.44213,R,ugm-3,35.26381,R,ugm-3,62.00803,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,1.852,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
04-01-2018,22:00,9.131,R,ugm-3 (TEOM FDMS),20.83068,R,ugm-3,39.16682,R,ugm-3,71.10675,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),40.96174,R,ugm-3,6.483,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.00,R,ugm-3
04-01-2018,23:00,9.541,R,ugm-3 (TEOM FDMS),27.50078,R,ugm-3,49.50364,R,ugm-3,91.67091,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),25.49507,R,ugm-3,6.688,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,-0.10,R,ugm-3
04-01-2018,24:00,11.593,R,ugm-3 (TEOM FDMS),26.85874,R,ugm-3,50.59328,R,ugm-3,91.77609,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),20.50582,R,ugm-3,8.335,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,-0.10,R,ugm-3
05-01-2018,01:00,12.826,R,ugm-3 (TEOM FDMS),35.74353,R,ugm-3,54.02802,R,ugm-3,108.83400,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),15.49994,R,ugm-3,10.497,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.00,R,ugm-3
05-01-2018,02:00,3.489,R,ugm-3 (TEOM FDMS),4.94325,R,ugm-3,14.93057,R,ugm-3,22.51013,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),59.47186,R,ugm-3,2.367,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
05-01-2018,03:00,-0.103,R,ugm-3 (TEOM FDMS),4.45606,R,ugm-3,10.15526,R,ugm-3,16.98778,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),67.40477,R,ugm-3,0.103,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
05-01-2018,04:00,-0.821,R,ugm-3 (TEOM FDMS),5.24033,R,ugm-3,14.47507,R,ugm-3,22.51013,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,1.544,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
05-01-2018,05:00,4.925,R,ugm-3 (TEOM FDMS),22.56548,R,ugm-3,39.92543,R,ugm-3,74.52534,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),32.48002,R,ugm-3,4.940,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
05-01-2018,06:00,6.772,R,ugm-3 (TEOM FDMS),53.00927,R,ugm-3,50.57278,R,ugm-3,131.85253,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),23.84862,R,ugm-3,10.086,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
05-01-2018,07:00,14.981,R,ugm-3 (TEOM FDMS),64.06030,R,ugm-3,71.54821,R,ugm-3,169.77263,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),15.96560,R,ugm-3,11.218,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.90,R,ugm-3,-0.30,R,ugm-3
05-01-2018,08:00,7.182,R,ugm-3 (TEOM FDMS),43.91891,R,ugm-3,58.62064,R,ugm-3,125.96203,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),17.16302,R,ugm-3,5.146,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.20,R,ugm-3